createdAt,value
2023-02-06T00:00:48.706Z,32.15
2023-02-06T00:03:15.488Z,29.88
2023-02-06T00:05:42.266Z,27.13
2023-02-06T00:08:09.090Z,32.67
2023-02-06T00:10:35.875Z,25.45
2023-02-06T00:13:02.674Z,28.05
2023-02-06T00:15:29.417Z,28.55
2023-02-06T00:17:56.200Z,32.38
2023-02-06T00:20:22.905Z,29.50
2023-02-06T00:22:49.575Z,27.83
2023-02-06T00:25:16.749Z,27.90
2023-02-06T00:27:43.580Z,25.83
2023-02-06T00:30:10.833Z,29.42
2023-02-06T00:32:37.852Z,24.70
2023-02-06T00:35:05.023Z,29.17
2023-02-06T00:37:31.732Z,27.80
2023-02-06T00:39:58.458Z,28.08
2023-02-06T00:42:25.377Z,27.65
2023-02-06T00:44:52.120Z,26.23
2023-02-06T00:47:18.835Z,26.50
2023-02-06T00:49:45.568Z,28.60
2023-02-06T00:52:12.209Z,29.00
2023-02-06T00:54:39.002Z,26.85
2023-02-06T00:57:05.715Z,26.10
2023-02-06T00:59:32.512Z,27.48
2023-02-06T01:01:59.273Z,22.50
2023-02-06T01:04:25.986Z,25.30
2023-02-06T01:06:52.673Z,23.23
2023-02-06T01:09:19.347Z,27.52
2023-02-06T01:11:46.003Z,27.30
2023-02-06T01:14:12.781Z,24.80
2023-02-06T01:16:39.848Z,30.50
2023-02-06T01:19:06.677Z,26.52
2023-02-06T01:21:33.685Z,25.42
2023-02-06T01:24:00.850Z,27.65
2023-02-06T01:26:27.808Z,23.77
2023-02-06T01:28:55.816Z,25.30
2023-02-06T01:31:23.986Z,25.05
2023-02-06T01:33:51.972Z,24.08
2023-02-06T01:36:20.363Z,27.63
2023-02-06T01:38:48.428Z,22.75
2023-02-06T01:41:17.860Z,22.15
2023-02-06T01:44:18.055Z,23.20
2023-02-06T01:46:49.577Z,25.77
2023-02-06T01:49:22.639Z,23.83
2023-02-06T01:51:51.411Z,26.65
2023-02-06T01:54:18.600Z,24.27
2023-02-06T01:56:53.246Z,23.92
2023-02-06T01:59:20.722Z,27.40
2023-02-06T02:01:47.512Z,26.83
2023-02-06T02:04:18.822Z,27.45
2023-02-06T02:06:59.979Z,28.77
2023-02-06T02:09:27.716Z,25.58
2023-02-06T02:11:54.379Z,25.80
2023-02-06T02:14:21.210Z,24.58
2023-02-06T02:16:57.029Z,25.98
2023-02-06T02:19:42.266Z,23.95
2023-02-06T02:22:41.154Z,25.00
2023-02-06T02:25:34.875Z,31.10
2023-02-06T02:28:10.652Z,26.77
2023-02-06T02:33:19.490Z,25.85
2023-02-06T02:35:55.000Z,29.70
2023-02-06T02:39:18.376Z,25.00
2023-02-06T02:41:48.014Z,25.15
2023-02-06T02:44:27.724Z,23.42
2023-02-06T02:46:57.894Z,22.70
2023-02-06T02:49:28.029Z,26.35
2023-02-06T02:51:55.270Z,23.88
2023-02-06T02:54:22.283Z,23.73
2023-02-06T02:56:48.993Z,25.90
2023-02-06T02:59:20.720Z,21.55
2023-02-06T03:01:53.646Z,26.92
2023-02-06T03:04:25.471Z,22.98
2023-02-06T03:06:52.134Z,21.30
2023-02-06T03:09:46.003Z,26.33
2023-02-06T03:12:15.803Z,22.70
2023-02-06T03:15:03.747Z,25.48
2023-02-06T03:17:41.727Z,25.85
2023-02-06T03:20:11.549Z,26.77
2023-02-06T03:22:40.565Z,23.98
2023-02-06T03:25:13.067Z,24.40
2023-02-06T03:27:42.547Z,20.70
2023-02-06T03:30:12.531Z,21.23
2023-02-06T03:32:45.964Z,22.40
2023-02-06T03:35:20.581Z,21.30
2023-02-06T03:37:48.996Z,21.80
2023-02-06T03:40:17.096Z,21.83
2023-02-06T03:42:55.226Z,22.90
2023-02-06T03:45:38.649Z,20.80
2023-02-06T03:48:11.137Z,18.35
2023-02-06T03:50:42.688Z,20.77
2023-02-06T03:53:11.706Z,17.27
2023-02-06T03:55:40.062Z,15.18
2023-02-06T03:58:10.395Z,15.80
2023-02-06T04:00:40.652Z,20.30
2023-02-06T04:03:09.190Z,17.08
2023-02-06T04:05:36.532Z,18.38
2023-02-06T04:08:03.719Z,17.60
2023-02-06T04:10:30.410Z,19.27
2023-02-06T04:12:57.205Z,18.98
2023-02-06T04:15:24.071Z,15.13
2023-02-06T04:18:00.076Z,18.33
2023-02-06T04:20:27.736Z,15.52
2023-02-06T04:22:54.526Z,14.55
2023-02-06T04:25:21.297Z,16.50
2023-02-06T04:27:49.772Z,15.93
2023-02-06T04:30:16.601Z,17.63
2023-02-06T04:32:43.566Z,16.77
2023-02-06T04:35:11.617Z,15.80
2023-02-06T04:37:38.334Z,16.38
2023-02-06T04:40:05.566Z,13.85
2023-02-06T04:42:32.308Z,14.13
2023-02-06T04:44:59.110Z,14.38
2023-02-06T04:47:25.809Z,17.92
2023-02-06T04:49:52.533Z,20.10
2023-02-06T04:52:19.380Z,17.98
2023-02-06T04:54:46.161Z,16.33
2023-02-06T04:57:13.096Z,18.65
2023-02-06T04:59:40.232Z,20.35
2023-02-06T05:02:06.932Z,17.95
2023-02-06T05:04:33.833Z,20.80
2023-02-06T05:07:00.536Z,15.63
2023-02-06T05:09:27.370Z,17.00
2023-02-06T05:11:54.095Z,18.27
2023-02-06T05:14:20.821Z,18.63
2023-02-06T05:16:47.859Z,20.27
2023-02-06T05:19:14.665Z,19.92
2023-02-06T05:21:41.483Z,17.42
2023-02-06T05:24:08.221Z,23.05
2023-02-06T05:26:35.028Z,22.17
2023-02-06T05:29:01.966Z,22.98
2023-02-06T05:31:28.717Z,22.75
2023-02-06T05:33:55.515Z,21.60
2023-02-06T05:36:22.879Z,18.35
2023-02-06T05:38:50.361Z,23.25
2023-02-06T05:41:17.591Z,22.00
2023-02-06T05:43:44.373Z,21.17
2023-02-06T05:46:11.091Z,21.70
2023-02-06T05:48:37.840Z,22.58
2023-02-06T05:51:04.658Z,21.05
2023-02-06T05:53:31.448Z,22.63
2023-02-06T05:55:58.161Z,22.77
2023-02-06T05:58:25.230Z,18.73
2023-02-06T06:00:52.430Z,26.13
2023-02-06T06:03:19.320Z,20.88
2023-02-06T06:05:47.009Z,26.08
2023-02-06T06:08:13.853Z,22.85
2023-02-06T06:10:40.581Z,22.40
2023-02-06T06:13:08.068Z,23.60
2023-02-06T06:15:35.100Z,24.38
2023-02-06T06:18:02.020Z,26.98
2023-02-06T06:20:28.802Z,26.55
2023-02-06T06:22:55.837Z,28.42
2023-02-06T06:25:22.733Z,25.42
2023-02-06T06:27:49.704Z,32.45
2023-02-06T06:30:16.917Z,29.02
2023-02-06T06:32:43.714Z,35.05
2023-02-06T06:35:10.653Z,32.08
2023-02-06T06:37:37.384Z,32.63
2023-02-06T06:40:04.472Z,28.17
2023-02-06T06:42:31.163Z,29.95
2023-02-06T06:44:58.200Z,33.38
2023-02-06T06:47:25.090Z,38.13
2023-02-06T06:49:51.761Z,34.08
2023-02-06T06:52:25.083Z,34.38
2023-02-06T06:54:53.760Z,32.97
2023-02-06T06:57:21.917Z,36.80
2023-02-06T06:59:49.110Z,30.23
2023-02-06T07:02:16.820Z,33.85
2023-02-06T07:04:43.642Z,33.75
2023-02-06T07:07:10.491Z,32.45
2023-02-06T07:09:37.453Z,27.35
2023-02-06T07:12:04.511Z,33.72
2023-02-06T07:14:31.249Z,34.28
2023-02-06T07:16:57.991Z,32.25
2023-02-06T07:19:24.718Z,30.27
2023-02-06T07:21:54.681Z,31.10
2023-02-06T07:24:22.195Z,32.40
2023-02-06T07:26:48.903Z,34.60
2023-02-06T07:29:17.839Z,33.53
2023-02-06T07:31:44.812Z,33.42
2023-02-06T07:34:11.461Z,30.80
2023-02-06T07:36:38.492Z,35.67
2023-02-06T07:39:05.476Z,35.88
2023-02-06T07:41:32.228Z,34.15
2023-02-06T07:43:58.875Z,35.53
2023-02-06T07:46:25.923Z,40.90
2023-02-06T07:48:52.732Z,35.70
2023-02-06T07:55:23.919Z,38.80
2023-02-06T07:57:51.323Z,36.80
2023-02-06T08:00:19.612Z,37.55
2023-02-06T08:02:46.267Z,36.80
2023-02-06T08:05:12.960Z,32.58
2023-02-06T08:07:39.668Z,38.63
2023-02-06T08:10:06.709Z,43.38
2023-02-06T08:12:33.562Z,38.88
2023-02-06T08:15:00.405Z,47.22
2023-02-06T08:17:27.322Z,37.40
2023-02-06T08:19:54.505Z,40.28
2023-02-06T08:22:21.304Z,37.80
2023-02-06T08:24:48.055Z,35.08
2023-02-06T08:27:15.104Z,34.58
2023-02-06T08:29:41.917Z,36.22
2023-02-06T08:32:09.966Z,36.20
2023-02-06T08:34:37.983Z,30.90
2023-02-06T08:37:04.842Z,34.33
2023-02-06T08:39:31.852Z,37.63
2023-02-06T08:41:58.919Z,44.95
2023-02-06T08:44:25.667Z,40.85
2023-02-06T08:47:01.546Z,38.67
2023-02-06T08:49:35.559Z,46.35
2023-02-06T08:52:02.341Z,44.10
2023-02-06T08:54:29.010Z,55.03
2023-02-06T08:56:55.720Z,48.47
2023-02-06T08:59:22.762Z,47.47
2023-02-06T09:01:49.725Z,49.53
2023-02-06T09:04:16.855Z,49.00
2023-02-06T09:06:45.855Z,57.08
2023-02-06T09:09:13.472Z,54.15
2023-02-06T09:11:40.561Z,59.13
2023-02-06T09:14:08.895Z,59.00
2023-02-06T09:16:36.281Z,72.45
2023-02-06T09:19:03.423Z,63.80
2023-02-06T09:21:32.918Z,73.90
2023-02-06T09:24:02.705Z,72.35
2023-02-06T09:26:40.572Z,71.32
2023-02-06T09:29:12.731Z,68.93
2023-02-06T09:31:41.653Z,84.30
2023-02-06T09:34:10.815Z,82.53
2023-02-06T09:36:37.517Z,95.47
2023-02-06T09:39:06.775Z,88.20
2023-02-06T09:41:43.290Z,93.22
2023-02-06T09:44:13.471Z,97.60
2023-02-06T09:46:53.274Z,95.35
2023-02-06T09:49:35.911Z,90.32
2023-02-06T09:52:28.105Z,105.80
2023-02-06T09:55:18.000Z,95.72
2023-02-06T09:58:05.752Z,88.65
2023-02-06T10:00:52.845Z,98.10
2023-02-06T10:03:19.461Z,97.20
2023-02-06T10:05:58.428Z,102.15
2023-02-06T10:08:55.954Z,94.72
2023-02-06T10:11:56.271Z,95.65
2023-02-06T10:14:46.288Z,87.65
2023-02-06T10:17:29.212Z,81.57
2023-02-06T10:19:59.181Z,85.93
2023-02-06T10:22:39.418Z,75.88
2023-02-06T10:25:30.328Z,71.15
2023-02-06T10:28:01.593Z,69.32
2023-02-06T10:30:53.428Z,64.65
2023-02-06T10:33:36.107Z,62.28
2023-02-06T10:36:21.403Z,58.55
2023-02-06T10:39:19.408Z,49.97
2023-02-06T10:42:04.145Z,58.97
2023-02-06T10:44:54.090Z,60.58
2023-02-06T10:47:21.093Z,57.08
2023-02-06T10:49:54.716Z,62.42
2023-02-06T10:52:34.143Z,62.00
2023-02-06T10:55:12.669Z,60.42
2023-02-06T10:57:40.900Z,56.13
2023-02-06T11:00:18.851Z,63.97
2023-02-06T11:02:58.150Z,54.75
2023-02-06T11:05:33.773Z,68.53
2023-02-06T11:08:09.558Z,63.05
2023-02-06T11:10:36.792Z,64.20
2023-02-06T11:13:21.042Z,63.47
2023-02-06T11:16:26.996Z,66.15
2023-02-06T11:18:56.770Z,70.43
2023-02-06T11:21:41.792Z,70.28
2023-02-06T11:24:10.873Z,66.80
2023-02-06T11:26:53.467Z,65.03
2023-02-06T11:29:32.710Z,62.42
2023-02-06T11:32:02.223Z,62.60
2023-02-06T11:34:51.581Z,55.08
2023-02-06T11:37:40.905Z,56.10
2023-02-06T11:40:19.938Z,55.67
2023-02-06T11:42:49.267Z,53.88
2023-02-06T11:45:32.808Z,55.08
2023-02-06T11:48:00.133Z,54.90
2023-02-06T11:50:30.055Z,50.42
2023-02-06T11:53:14.854Z,53.58
2023-02-06T11:55:41.945Z,51.75
2023-02-06T11:58:14.579Z,52.50
2023-02-06T12:01:03.029Z,44.65
2023-02-06T12:03:52.220Z,50.47
2023-02-06T12:06:35.022Z,44.42
2023-02-06T12:09:04.463Z,42.50
2023-02-06T12:11:51.849Z,42.80
2023-02-06T12:14:31.995Z,42.22
2023-02-06T12:17:03.018Z,39.58
2023-02-06T12:19:48.995Z,39.47
2023-02-06T12:22:21.281Z,39.05
2023-02-06T12:24:51.183Z,36.42
2023-02-06T12:27:25.952Z,40.78
2023-02-06T12:30:31.368Z,33.10
2023-02-06T12:33:42.164Z,35.42
2023-02-06T12:36:21.254Z,34.88
2023-02-06T12:38:48.059Z,30.75
2023-02-06T12:41:47.296Z,30.73
2023-02-06T12:44:25.854Z,34.25
2023-02-06T12:47:11.856Z,36.42
2023-02-06T12:49:54.650Z,32.10
2023-02-06T12:52:44.975Z,34.22
2023-02-06T12:55:30.305Z,31.38
2023-02-06T12:57:57.415Z,32.63
2023-02-06T13:00:49.138Z,31.45
2023-02-06T13:03:32.318Z,33.08
2023-02-06T13:06:26.735Z,31.80
2023-02-06T13:08:58.055Z,34.60
2023-02-06T13:11:32.038Z,34.35
2023-02-06T13:14:03.531Z,35.00
2023-02-06T13:16:43.966Z,33.40
2023-02-06T13:19:40.002Z,35.65
2023-02-06T13:22:09.704Z,38.38
2023-02-06T13:24:41.601Z,31.05
2023-02-06T13:31:22.825Z,33.53
2023-02-06T13:33:54.268Z,27.23
2023-02-06T13:36:48.823Z,34.65
2023-02-06T13:39:31.132Z,32.00
2023-02-06T13:42:01.760Z,30.98
2023-02-06T13:44:33.971Z,31.70
2023-02-06T13:48:11.099Z,30.73
2023-02-06T13:50:47.912Z,32.17
2023-02-06T13:53:49.773Z,32.50
2023-02-06T13:56:31.781Z,31.20
2023-02-06T13:58:59.911Z,28.75
2023-02-06T14:01:30.641Z,29.92
2023-02-06T14:03:58.950Z,33.38
2023-02-06T14:06:59.214Z,34.80
2023-02-06T14:09:39.552Z,34.05
2023-02-06T14:12:16.779Z,31.02
2023-02-06T14:15:24.269Z,27.95
2023-02-06T14:18:15.892Z,31.40
2023-02-06T14:21:29.290Z,27.55
2023-02-06T14:23:58.709Z,27.58
2023-02-06T14:26:40.649Z,33.15
2023-02-06T14:29:22.341Z,29.17
2023-02-06T14:32:07.767Z,38.28
2023-02-06T14:34:43.355Z,40.60
2023-02-06T14:37:43.377Z,39.90
2023-02-06T14:40:28.738Z,34.95
2023-02-06T14:43:02.584Z,38.03
2023-02-06T14:45:38.716Z,41.05
2023-02-06T14:48:23.175Z,39.13
2023-02-06T14:50:56.504Z,34.03
2023-02-06T14:53:50.400Z,37.80
2023-02-06T14:56:31.856Z,33.75
2023-02-06T14:59:17.634Z,33.33
2023-02-06T15:01:47.345Z,36.80
2023-02-06T15:04:20.708Z,33.13
2023-02-06T15:07:02.133Z,37.20
2023-02-06T15:09:32.674Z,32.60
2023-02-06T15:12:02.856Z,30.77
2023-02-06T15:14:34.907Z,33.00
2023-02-06T15:17:01.868Z,33.97
2023-02-06T15:19:34.215Z,36.67
2023-02-06T15:22:06.955Z,36.65
2023-02-06T15:24:33.694Z,37.25
2023-02-06T15:27:13.218Z,36.75
2023-02-06T15:29:40.213Z,36.53
2023-02-06T15:32:18.572Z,43.55
2023-02-06T15:34:46.350Z,40.67
2023-02-06T15:37:31.065Z,46.55
2023-02-06T15:40:15.145Z,47.40
2023-02-06T15:42:42.133Z,47.85
2023-02-06T15:45:19.410Z,45.40
2023-02-06T15:47:48.201Z,43.55
2023-02-06T15:50:22.805Z,39.15
2023-02-06T15:52:49.774Z,41.20
2023-02-06T15:55:27.206Z,41.83
2023-02-06T15:57:56.270Z,40.75
2023-02-06T16:00:30.179Z,36.88
2023-02-06T16:03:01.312Z,36.63
2023-02-06T16:05:35.069Z,35.53
2023-02-06T16:08:03.785Z,32.33
2023-02-06T16:10:36.595Z,37.15
2023-02-06T16:13:10.808Z,36.38
2023-02-06T16:15:39.595Z,38.65
2023-02-06T16:18:29.796Z,39.30
2023-02-06T16:21:11.691Z,38.40
2023-02-06T16:23:47.310Z,41.95
2023-02-06T16:26:30.723Z,43.20
2023-02-06T16:29:31.459Z,38.22
2023-02-06T16:32:11.695Z,37.92
2023-02-06T16:34:43.776Z,45.25
2023-02-06T16:37:30.001Z,50.38
2023-02-06T16:39:56.771Z,39.55
2023-02-06T16:42:26.542Z,49.47
2023-02-06T16:45:23.434Z,48.00
2023-02-06T16:47:50.873Z,51.40
2023-02-06T16:50:18.086Z,47.67
2023-02-06T16:52:53.666Z,46.58
2023-02-06T16:57:53.542Z,49.53
2023-02-06T17:00:23.247Z,52.17
2023-02-06T17:02:51.019Z,51.47
2023-02-06T17:05:18.944Z,52.55
2023-02-06T17:07:46.620Z,47.97
2023-02-06T17:10:14.101Z,49.88
2023-02-06T17:12:40.909Z,50.05
2023-02-06T17:15:08.459Z,51.45
2023-02-06T17:17:35.426Z,52.40
2023-02-06T17:20:05.688Z,46.78
2023-02-06T17:22:32.522Z,49.58
2023-02-06T17:24:59.661Z,52.63
2023-02-06T17:27:26.358Z,59.03
2023-02-06T17:29:53.401Z,57.13
2023-02-06T17:32:20.628Z,57.08
2023-02-06T17:34:47.895Z,50.80
2023-02-06T17:37:14.853Z,54.00
2023-02-06T17:39:41.572Z,55.83
2023-02-06T17:42:08.353Z,58.95
2023-02-06T17:44:35.264Z,53.80
2023-02-06T17:47:01.940Z,47.92
2023-02-06T17:49:28.636Z,53.13
2023-02-06T17:51:55.397Z,52.17
2023-02-06T17:54:22.518Z,53.00
2023-02-06T17:56:49.412Z,52.63
2023-02-06T17:59:18.561Z,57.78
2023-02-06T18:01:45.739Z,64.07
2023-02-06T18:04:13.528Z,60.45
2023-02-06T18:06:40.316Z,66.85
2023-02-06T18:09:07.296Z,54.42
2023-02-06T18:11:33.999Z,55.88
2023-02-06T18:14:01.004Z,68.80
2023-02-06T18:16:28.718Z,59.53
2023-02-06T18:18:55.463Z,57.10
2023-02-06T18:21:22.517Z,55.20
2023-02-06T18:23:49.398Z,52.80
2023-02-06T18:26:16.778Z,52.10
2023-02-06T18:28:44.141Z,51.90
2023-02-06T18:31:26.096Z,55.58
2023-02-06T18:33:53.892Z,59.05
2023-02-06T18:36:22.268Z,66.68
2023-02-06T18:38:49.396Z,62.30
2023-02-06T18:41:16.855Z,63.25
2023-02-06T18:43:43.563Z,68.18
2023-02-06T18:46:10.327Z,76.32
2023-02-06T18:48:37.440Z,59.78
2023-02-06T18:51:07.173Z,63.22
2023-02-06T18:53:33.965Z,63.00
2023-02-06T18:56:00.736Z,55.63
2023-02-06T18:58:27.819Z,72.88
2023-02-06T19:00:54.705Z,66.78
2023-02-06T19:03:21.629Z,59.60
2023-02-06T19:05:48.588Z,55.08
2023-02-06T19:08:15.353Z,52.35
2023-02-06T19:10:42.118Z,50.33
2023-02-06T19:13:08.890Z,49.28
2023-02-06T19:15:36.120Z,53.42
2023-02-06T19:18:02.936Z,50.97
2023-02-06T19:20:29.698Z,50.58
2023-02-06T19:22:56.400Z,56.20
2023-02-06T19:25:26.194Z,55.80
2023-02-06T19:27:52.980Z,58.25
2023-02-06T19:30:19.793Z,55.78
2023-02-06T19:32:46.739Z,65.05
2023-02-06T19:35:13.470Z,59.10
2023-02-06T19:37:40.670Z,62.17
2023-02-06T19:40:07.852Z,61.65
2023-02-06T19:42:34.632Z,65.32
2023-02-06T19:45:01.355Z,65.60
2023-02-06T19:47:28.214Z,62.28
2023-02-06T19:49:55.168Z,57.15
2023-02-06T19:52:21.896Z,61.20
2023-02-06T19:54:48.731Z,62.00
2023-02-06T19:57:15.742Z,65.13
2023-02-06T19:59:42.790Z,61.97
2023-02-06T20:02:12.777Z,65.78
2023-02-06T20:04:39.614Z,66.72
2023-02-06T20:07:06.360Z,71.35
2023-02-06T20:09:33.360Z,73.35
2023-02-06T20:12:00.493Z,73.38
2023-02-06T20:14:27.248Z,69.57
2023-02-06T20:16:54.299Z,73.57
2023-02-06T20:19:23.984Z,66.13
2023-02-06T20:21:53.263Z,60.45
2023-02-06T20:24:22.925Z,61.55
2023-02-06T20:26:55.540Z,59.67
2023-02-06T20:29:31.651Z,57.38
2023-02-06T20:31:59.278Z,57.72
2023-02-06T20:34:27.082Z,62.22
2023-02-06T20:36:54.398Z,60.00
2023-02-06T20:39:21.443Z,60.30
2023-02-06T20:41:48.523Z,56.85
2023-02-06T20:44:15.793Z,56.08
2023-02-06T20:46:42.939Z,61.25
2023-02-06T20:49:24.882Z,52.92
2023-02-06T20:51:51.915Z,60.33
2023-02-06T20:54:20.072Z,55.92
2023-02-06T20:56:47.293Z,60.08
2023-02-06T20:59:16.387Z,59.55
2023-02-06T21:01:43.312Z,58.85
2023-02-06T21:04:12.122Z,57.05
2023-02-06T21:06:39.156Z,60.22
2023-02-06T21:09:07.251Z,64.25
2023-02-06T21:11:46.237Z,65.97
2023-02-06T21:14:14.297Z,66.15
2023-02-06T21:16:41.514Z,66.63
2023-02-06T21:19:10.514Z,64.55
2023-02-06T21:21:38.105Z,63.38
2023-02-06T21:24:07.199Z,65.80
2023-02-06T21:26:34.663Z,67.07
2023-02-06T21:29:02.041Z,61.65
2023-02-06T21:31:31.712Z,60.70
2023-02-06T21:34:02.331Z,62.55
2023-02-06T21:36:30.760Z,66.03
2023-02-06T21:38:58.216Z,69.22
2023-02-06T21:41:25.006Z,76.50
2023-02-06T21:43:51.844Z,82.57
2023-02-06T21:46:18.546Z,81.40
2023-02-06T21:48:45.274Z,78.63
2023-02-06T21:51:17.075Z,85.35
2023-02-06T21:53:45.200Z,74.82
2023-02-06T21:56:19.002Z,72.15
2023-02-06T21:58:46.556Z,72.70
2023-02-06T22:01:15.972Z,74.03
2023-02-06T22:03:46.766Z,68.60
2023-02-06T22:06:14.135Z,74.55
2023-02-06T22:08:43.403Z,68.70
2023-02-06T22:11:22.190Z,72.10
2023-02-06T22:13:49.840Z,76.68
2023-02-06T22:16:20.170Z,64.43
2023-02-06T22:18:47.543Z,66.03
2023-02-06T22:21:17.506Z,66.97
2023-02-06T22:23:45.515Z,77.50
2023-02-06T22:26:14.634Z,72.05
2023-02-06T22:28:42.379Z,68.68
2023-02-06T22:31:17.439Z,72.47
2023-02-06T22:33:44.916Z,71.05
2023-02-06T22:36:13.888Z,71.68
2023-02-06T22:38:42.081Z,71.45
2023-02-06T22:41:13.501Z,67.90
2023-02-06T22:43:40.171Z,68.78
2023-02-06T22:46:07.677Z,74.63
2023-02-06T22:48:35.673Z,67.25
2023-02-06T22:51:08.012Z,73.20
2023-02-06T22:53:36.729Z,69.88
2023-02-06T22:56:09.894Z,65.18
2023-02-06T22:58:36.575Z,69.75
2023-02-06T23:01:04.010Z,65.13
2023-02-06T23:03:31.173Z,68.43
2023-02-06T23:06:08.250Z,65.40
2023-02-06T23:08:35.641Z,60.03
2023-02-06T23:11:03.394Z,63.20
2023-02-06T23:13:30.682Z,63.85
2023-02-06T23:15:58.252Z,62.53
2023-02-06T23:18:25.744Z,63.58
2023-02-06T23:21:03.293Z,60.65
2023-02-06T23:23:31.171Z,56.67
2023-02-06T23:25:58.153Z,64.60
2023-02-06T23:28:26.046Z,62.85
2023-02-06T23:30:53.452Z,64.47
2023-02-06T23:33:20.639Z,69.00
2023-02-06T23:35:47.480Z,68.57
2023-02-06T23:38:14.273Z,66.20
2023-02-06T23:40:41.124Z,66.03
2023-02-06T23:43:07.876Z,57.15
2023-02-06T23:45:35.005Z,55.13
2023-02-06T23:48:01.913Z,55.72
2023-02-06T23:50:28.663Z,55.20
2023-02-06T23:52:55.416Z,51.92
2023-02-06T23:55:22.269Z,53.25
2023-02-06T23:57:48.976Z,54.33
