createdAt,value
2019-05-19T00:02:07.761Z,36.68
2019-05-19T00:04:36.975Z,37.48
2019-05-19T00:07:06.109Z,37.83
2019-05-19T00:09:35.213Z,38.90
2019-05-19T00:12:04.979Z,39.67
2019-05-19T00:14:34.164Z,37.48
2019-05-19T00:17:03.331Z,34.95
2019-05-19T00:19:32.517Z,34.63
2019-05-19T00:22:01.687Z,33.48
2019-05-19T00:24:30.852Z,32.45
2019-05-19T00:27:00.039Z,32.63
2019-05-19T00:29:29.131Z,34.60
2019-05-19T00:31:58.212Z,34.65
2019-05-19T00:34:27.326Z,33.25
2019-05-19T00:36:56.494Z,32.00
2019-05-19T00:39:25.701Z,30.30
2019-05-19T00:41:54.894Z,30.80
2019-05-19T00:44:24.134Z,30.65
2019-05-19T00:46:53.389Z,29.82
2019-05-19T00:49:22.594Z,31.23
2019-05-19T00:51:51.820Z,28.23
2019-05-19T00:54:21.042Z,28.07
2019-05-19T00:56:50.941Z,28.38
2019-05-19T00:59:20.594Z,29.37
2019-05-19T01:01:49.751Z,26.23
2019-05-19T01:04:19.216Z,26.97
2019-05-19T01:06:48.298Z,27.73
2019-05-19T01:09:17.426Z,27.60
2019-05-19T01:11:46.588Z,29.92
2019-05-19T01:14:15.762Z,29.18
2019-05-19T01:16:44.933Z,28.65
2019-05-19T01:19:14.190Z,28.92
2019-05-19T01:21:44.542Z,27.40
2019-05-19T01:24:13.709Z,27.32
2019-05-19T01:26:42.834Z,28.23
2019-05-19T01:29:12.000Z,28.67
2019-05-19T01:31:41.245Z,29.23
2019-05-19T01:34:10.407Z,29.40
2019-05-19T01:36:39.570Z,28.20
2019-05-19T01:39:08.751Z,28.87
2019-05-19T01:41:37.850Z,29.42
2019-05-19T01:44:07.017Z,29.63
2019-05-19T01:46:36.208Z,29.10
2019-05-19T01:49:05.397Z,28.92
2019-05-19T01:51:34.577Z,27.85
2019-05-19T01:54:03.732Z,28.73
2019-05-19T01:56:32.925Z,29.90
2019-05-19T01:59:02.091Z,26.68
2019-05-19T02:01:31.286Z,30.50
2019-05-19T02:04:00.448Z,28.70
2019-05-19T02:06:29.527Z,29.63
2019-05-19T02:08:58.618Z,28.65
2019-05-19T02:11:27.790Z,28.20
2019-05-19T02:13:56.928Z,30.10
2019-05-19T02:16:26.027Z,29.15
2019-05-19T02:18:55.125Z,26.15
2019-05-19T02:21:24.281Z,26.00
2019-05-19T02:23:53.407Z,27.67
2019-05-19T02:26:22.572Z,29.18
2019-05-19T02:28:51.666Z,27.70
2019-05-19T02:31:20.977Z,27.42
2019-05-19T02:33:50.146Z,26.60
2019-05-19T02:36:19.324Z,26.15
2019-05-19T02:38:48.496Z,28.83
2019-05-19T02:41:20.306Z,28.95
2019-05-19T02:43:53.079Z,28.77
2019-05-19T02:46:23.188Z,31.87
2019-05-19T02:48:54.525Z,30.05
2019-05-19T02:51:26.476Z,33.85
2019-05-19T02:53:56.445Z,31.07
2019-05-19T02:56:26.907Z,30.50
2019-05-19T02:58:58.511Z,33.53
2019-05-19T03:01:27.942Z,34.05
2019-05-19T03:03:57.108Z,33.48
2019-05-19T03:06:41.460Z,33.28
2019-05-19T03:09:10.631Z,31.12
2019-05-19T03:11:39.802Z,31.70
2019-05-19T03:14:08.918Z,32.73
2019-05-19T03:16:38.007Z,32.83
2019-05-19T03:19:07.107Z,30.15
2019-05-19T03:21:36.233Z,30.43
2019-05-19T03:24:05.395Z,34.38
2019-05-19T03:26:34.499Z,33.18
2019-05-19T03:29:03.846Z,30.80
2019-05-19T03:31:34.622Z,34.15
2019-05-19T03:34:05.027Z,30.92
2019-05-19T03:36:34.193Z,34.10
2019-05-19T03:39:03.924Z,34.08
2019-05-19T03:41:33.105Z,34.83
2019-05-19T03:44:02.279Z,31.02
2019-05-19T03:46:31.434Z,33.18
2019-05-19T03:49:00.621Z,35.10
2019-05-19T03:51:31.637Z,37.85
2019-05-19T03:54:00.600Z,36.60
2019-05-19T03:56:29.781Z,36.00
2019-05-19T03:58:58.932Z,36.08
2019-05-19T04:01:28.112Z,33.70
2019-05-19T04:03:57.285Z,36.17
2019-05-19T04:06:26.382Z,29.07
2019-05-19T04:08:55.583Z,32.93
2019-05-19T04:11:24.741Z,32.10
2019-05-19T04:13:53.896Z,34.60
2019-05-19T04:16:23.080Z,33.10
2019-05-19T04:18:52.236Z,31.02
2019-05-19T04:21:21.411Z,34.43
2019-05-19T04:23:50.526Z,32.30
2019-05-19T04:26:19.670Z,31.93
2019-05-19T04:28:48.770Z,33.58
2019-05-19T04:31:17.858Z,35.10
2019-05-19T04:33:47.031Z,31.93
2019-05-19T04:36:16.194Z,36.45
2019-05-19T04:38:45.360Z,33.50
2019-05-19T04:41:14.514Z,34.33
2019-05-19T04:43:43.699Z,33.05
2019-05-19T04:46:12.857Z,29.77
2019-05-19T04:48:41.974Z,35.28
2019-05-19T04:51:11.135Z,32.25
2019-05-19T04:53:40.301Z,33.88
2019-05-19T04:56:09.477Z,33.28
2019-05-19T04:58:38.651Z,31.20
2019-05-19T05:01:07.761Z,31.77
2019-05-19T05:03:36.939Z,29.18
2019-05-19T05:06:06.128Z,33.75
2019-05-19T05:08:35.307Z,28.70
2019-05-19T05:11:04.467Z,32.90
2019-05-19T05:13:33.558Z,30.37
2019-05-19T05:16:02.693Z,33.83
2019-05-19T05:18:31.860Z,32.15
2019-05-19T05:21:01.036Z,29.10
2019-05-19T05:23:30.202Z,29.55
2019-05-19T05:25:59.499Z,31.20
2019-05-19T05:28:28.746Z,32.75
2019-05-19T05:30:57.944Z,31.97
2019-05-19T05:33:27.100Z,30.20
2019-05-19T05:35:56.285Z,30.88
2019-05-19T05:38:25.389Z,28.45
2019-05-19T05:40:54.560Z,27.37
2019-05-19T05:43:23.733Z,28.67
2019-05-19T05:45:52.980Z,27.95
2019-05-19T05:48:22.072Z,27.87
2019-05-19T05:50:51.224Z,27.27
2019-05-19T05:53:20.352Z,25.75
2019-05-19T05:55:49.464Z,29.48
2019-05-19T05:58:18.628Z,28.23
2019-05-19T06:00:53.948Z,28.65
2019-05-19T06:03:23.128Z,29.12
2019-05-19T06:05:52.307Z,28.27
2019-05-19T06:08:21.476Z,28.17
2019-05-19T06:10:50.671Z,29.60
2019-05-19T06:13:19.838Z,28.00
2019-05-19T06:15:48.940Z,25.82
2019-05-19T06:18:18.108Z,27.45
2019-05-19T06:20:47.219Z,28.57
2019-05-19T06:23:16.379Z,26.12
2019-05-19T06:25:45.493Z,26.15
2019-05-19T06:28:14.691Z,26.87
2019-05-19T06:30:44.256Z,26.97
2019-05-19T06:33:13.434Z,27.32
2019-05-19T06:35:42.616Z,24.98
2019-05-19T06:38:11.767Z,27.35
2019-05-19T06:40:40.966Z,25.12
2019-05-19T06:43:10.175Z,25.40
2019-05-19T06:45:39.365Z,24.47
2019-05-19T06:48:08.533Z,24.67
2019-05-19T06:50:40.657Z,24.50
2019-05-19T06:53:14.177Z,23.80
2019-05-19T06:55:39.401Z,24.32
2019-05-19T06:58:08.573Z,23.18
2019-05-19T07:00:37.741Z,25.92
2019-05-19T07:03:06.943Z,25.30
2019-05-19T07:05:36.096Z,25.35
2019-05-19T07:08:05.265Z,23.52
2019-05-19T07:10:34.375Z,21.95
2019-05-19T07:13:03.559Z,24.35
2019-05-19T07:15:32.709Z,22.02
2019-05-19T07:18:01.837Z,23.32
2019-05-19T07:20:31.006Z,22.75
2019-05-19T07:23:00.259Z,23.95
2019-05-19T07:25:29.355Z,22.32
2019-05-19T07:27:58.470Z,21.33
2019-05-19T07:30:27.637Z,22.52
2019-05-19T07:32:56.809Z,22.30
2019-05-19T07:35:25.949Z,21.75
2019-05-19T07:37:55.185Z,23.60
2019-05-19T07:40:24.359Z,23.38
2019-05-19T07:42:53.580Z,23.45
2019-05-19T07:45:22.831Z,22.50
2019-05-19T07:47:52.000Z,20.68
2019-05-19T07:50:21.213Z,21.93
2019-05-19T07:52:50.315Z,22.93
2019-05-19T07:55:19.505Z,21.15
2019-05-19T07:57:48.658Z,21.07
2019-05-19T08:00:18.637Z,20.12
2019-05-19T08:02:47.789Z,18.62
2019-05-19T08:05:16.983Z,19.80
2019-05-19T08:07:46.204Z,18.00
2019-05-19T08:10:15.756Z,19.50
2019-05-19T08:12:44.864Z,17.92
2019-05-19T08:15:14.201Z,18.65
2019-05-19T08:17:43.370Z,19.48
2019-05-19T08:20:14.122Z,18.07
2019-05-19T08:22:43.292Z,18.82
2019-05-19T08:25:12.608Z,18.50
2019-05-19T08:27:41.702Z,18.20
2019-05-19T08:30:11.729Z,18.48
2019-05-19T08:32:40.908Z,17.95
2019-05-19T08:35:10.855Z,20.00
2019-05-19T08:37:40.054Z,18.52
2019-05-19T08:40:09.557Z,18.50
2019-05-19T08:42:38.753Z,17.95
2019-05-19T08:45:09.455Z,18.07
2019-05-19T08:47:38.685Z,17.05
2019-05-19T08:50:08.599Z,17.65
2019-05-19T08:52:37.770Z,17.77
2019-05-19T08:55:07.348Z,18.82
2019-05-19T08:57:36.472Z,17.10
2019-05-19T09:00:06.984Z,19.90
2019-05-19T09:02:36.176Z,15.88
2019-05-19T09:05:07.139Z,17.50
2019-05-19T09:07:36.233Z,17.05
2019-05-19T09:10:07.520Z,16.95
2019-05-19T09:12:36.730Z,17.30
2019-05-19T09:15:06.585Z,18.32
2019-05-19T09:17:35.878Z,18.12
2019-05-19T09:20:05.839Z,17.40
2019-05-19T09:22:35.008Z,16.90
2019-05-19T09:25:07.173Z,17.07
2019-05-19T09:27:36.324Z,18.23
2019-05-19T09:30:08.312Z,17.92
2019-05-19T09:32:37.435Z,15.75
2019-05-19T09:35:08.335Z,16.82
2019-05-19T09:37:37.504Z,16.37
2019-05-19T09:40:07.776Z,16.20
2019-05-19T09:42:36.933Z,15.90
2019-05-19T09:45:07.976Z,16.77
2019-05-19T09:47:37.606Z,15.35
2019-05-19T09:50:07.990Z,14.78
2019-05-19T09:52:37.345Z,17.45
2019-05-19T09:55:07.454Z,14.73
2019-05-19T09:57:36.654Z,17.05
2019-05-19T10:00:06.578Z,17.23
2019-05-19T10:02:35.758Z,17.42
2019-05-19T10:05:06.432Z,13.25
2019-05-19T10:07:35.770Z,14.83
2019-05-19T10:10:10.782Z,13.75
2019-05-19T10:12:39.962Z,14.13
2019-05-19T10:15:11.092Z,13.00
2019-05-19T10:17:40.190Z,14.15
2019-05-19T10:20:10.189Z,12.40
2019-05-19T10:22:39.667Z,13.15
2019-05-19T10:25:21.692Z,13.55
2019-05-19T10:27:42.200Z,15.20
2019-05-19T10:30:12.048Z,14.23
2019-05-19T10:32:41.305Z,14.58
2019-05-19T10:35:11.520Z,12.50
2019-05-19T10:37:40.795Z,12.60
2019-05-19T10:40:10.326Z,13.20
2019-05-19T10:42:39.520Z,13.68
2019-05-19T10:45:09.617Z,12.63
2019-05-19T10:47:38.821Z,13.40
2019-05-19T10:50:08.321Z,12.35
2019-05-19T10:52:37.545Z,12.18
2019-05-19T10:55:06.988Z,14.98
2019-05-19T10:57:36.187Z,15.08
2019-05-19T11:00:06.906Z,13.08
2019-05-19T11:02:36.094Z,15.50
2019-05-19T11:05:11.201Z,11.83
2019-05-19T11:07:39.396Z,12.13
2019-05-19T11:10:09.121Z,10.72
2019-05-19T11:12:38.254Z,10.85
2019-05-19T11:15:08.266Z,12.47
2019-05-19T11:17:37.443Z,13.28
2019-05-19T11:20:06.790Z,11.75
2019-05-19T11:22:35.975Z,11.57
2019-05-19T11:25:05.775Z,9.93
2019-05-19T11:27:34.875Z,11.83
2019-05-19T11:30:08.409Z,12.07
2019-05-19T11:32:37.543Z,11.70
2019-05-19T11:35:07.392Z,11.28
2019-05-19T11:37:36.637Z,11.00
2019-05-19T11:40:05.763Z,12.27
2019-05-19T11:42:34.670Z,11.30
2019-05-19T11:45:05.701Z,10.87
2019-05-19T11:47:34.591Z,10.27
2019-05-19T11:50:04.219Z,11.13
2019-05-19T11:52:33.098Z,12.47
2019-05-19T11:55:01.978Z,10.77
2019-05-19T11:57:30.857Z,9.73
2019-05-19T11:59:59.770Z,13.90
2019-05-19T12:02:28.699Z,11.13
2019-05-19T12:04:57.577Z,11.33
2019-05-19T12:07:26.453Z,9.73
2019-05-19T12:09:55.260Z,10.13
2019-05-19T12:12:24.123Z,10.60
2019-05-19T12:14:52.955Z,9.97
2019-05-19T12:17:21.831Z,11.70
2019-05-19T12:19:50.740Z,14.27
2019-05-19T12:22:19.581Z,10.40
2019-05-19T12:24:48.511Z,10.33
2019-05-19T12:27:17.405Z,9.40
2019-05-19T12:29:46.262Z,10.40
2019-05-19T12:32:15.063Z,10.63
2019-05-19T12:34:43.955Z,13.97
2019-05-19T12:37:12.816Z,9.77
2019-05-19T12:39:41.621Z,11.70
2019-05-19T12:42:10.494Z,9.50
2019-05-19T12:44:39.376Z,9.07
2019-05-19T12:47:08.260Z,10.00
2019-05-19T12:49:37.123Z,9.60
2019-05-19T12:52:05.914Z,10.33
2019-05-19T12:54:34.815Z,9.93
2019-05-19T12:57:03.690Z,11.63
2019-05-19T12:59:32.599Z,12.13
2019-05-19T13:02:01.477Z,10.20
2019-05-19T13:04:30.342Z,9.50
2019-05-19T13:06:59.120Z,10.50
2019-05-19T13:09:28.024Z,8.93
2019-05-19T13:11:56.950Z,10.13
2019-05-19T13:14:25.768Z,10.13
2019-05-19T13:16:54.633Z,8.40
2019-05-19T13:19:23.531Z,9.30
2019-05-19T13:21:52.357Z,9.37
2019-05-19T13:24:21.138Z,9.80
2019-05-19T13:26:56.459Z,7.97
2019-05-19T13:29:20.422Z,8.20
2019-05-19T13:31:49.239Z,8.30
2019-05-19T13:34:18.086Z,8.47
2019-05-19T13:36:46.901Z,8.70
2019-05-19T13:39:15.771Z,7.43
2019-05-19T13:41:44.660Z,8.20
2019-05-19T13:44:13.434Z,7.70
2019-05-19T13:46:42.239Z,7.40
2019-05-19T13:49:11.088Z,7.43
2019-05-19T13:51:40.038Z,7.10
2019-05-19T13:54:08.882Z,7.10
2019-05-19T13:56:37.878Z,7.43
2019-05-19T13:59:06.809Z,11.47
2019-05-19T14:01:35.698Z,10.37
2019-05-19T14:04:04.789Z,8.53
2019-05-19T14:06:33.657Z,6.97
2019-05-19T14:09:02.686Z,7.20
2019-05-19T14:11:31.568Z,6.97
2019-05-19T14:14:00.429Z,7.17
2019-05-19T14:16:29.293Z,8.00
2019-05-19T14:18:58.095Z,9.40
2019-05-19T14:21:27.018Z,7.60
2019-05-19T14:23:55.848Z,7.20
2019-05-19T14:26:24.654Z,7.07
2019-05-19T14:28:53.490Z,8.50
2019-05-19T14:31:22.415Z,7.10
2019-05-19T14:33:51.235Z,6.90
2019-05-19T14:36:20.041Z,6.93
2019-05-19T14:39:05.431Z,6.70
2019-05-19T14:41:33.981Z,6.30
2019-05-19T14:44:03.479Z,9.33
2019-05-19T14:46:32.470Z,7.40
2019-05-19T14:49:01.334Z,6.93
2019-05-19T14:51:30.291Z,6.83
2019-05-19T14:53:59.524Z,7.63
2019-05-19T14:56:28.664Z,6.70
2019-05-19T14:58:57.463Z,7.50
2019-05-19T15:01:26.328Z,7.57
2019-05-19T15:03:55.254Z,6.83
2019-05-19T15:06:24.351Z,6.97
2019-05-19T15:08:53.138Z,8.40
2019-05-19T15:11:22.484Z,9.40
2019-05-19T15:13:51.714Z,7.27
2019-05-19T15:16:20.746Z,6.50
2019-05-19T15:18:49.772Z,6.43
2019-05-19T15:21:18.696Z,6.50
2019-05-19T15:23:47.645Z,6.83
2019-05-19T15:26:16.893Z,6.50
2019-05-19T15:28:46.125Z,6.70
2019-05-19T15:31:15.063Z,6.70
2019-05-19T15:33:44.024Z,6.57
2019-05-19T15:36:12.863Z,7.43
2019-05-19T15:38:41.799Z,6.37
2019-05-19T15:41:10.710Z,6.53
2019-05-19T15:43:39.561Z,6.90
2019-05-19T15:46:08.452Z,7.43
2019-05-19T15:48:37.279Z,8.53
2019-05-19T15:51:06.139Z,7.63
2019-05-19T15:53:34.920Z,6.70
2019-05-19T15:56:03.797Z,6.70
2019-05-19T15:58:33.217Z,10.10
2019-05-19T16:01:02.155Z,8.33
2019-05-19T16:03:31.009Z,6.97
2019-05-19T16:05:59.893Z,7.17
2019-05-19T16:08:28.741Z,6.70
2019-05-19T16:10:57.590Z,6.67
2019-05-19T16:13:26.382Z,6.30
2019-05-19T16:15:55.180Z,6.80
2019-05-19T16:18:24.052Z,6.13
2019-05-19T16:20:52.926Z,6.30
2019-05-19T16:23:21.882Z,6.53
2019-05-19T16:25:50.708Z,6.53
2019-05-19T16:28:30.200Z,7.70
2019-05-19T16:30:50.104Z,6.77
2019-05-19T16:33:18.959Z,6.27
2019-05-19T16:35:47.827Z,6.97
2019-05-19T16:38:16.723Z,6.03
2019-05-19T16:40:45.616Z,7.23
2019-05-19T16:43:14.450Z,6.10
2019-05-19T16:45:43.226Z,6.37
2019-05-19T16:48:12.122Z,6.57
2019-05-19T16:50:41.099Z,6.40
2019-05-19T16:53:10.051Z,5.97
2019-05-19T16:55:38.940Z,6.47
2019-05-19T16:58:20.798Z,6.60
2019-05-19T17:00:39.677Z,5.50
2019-05-19T17:03:08.571Z,5.87
2019-05-19T17:05:37.420Z,5.90
2019-05-19T17:08:06.366Z,5.97
2019-05-19T17:10:35.218Z,7.00
2019-05-19T17:13:04.075Z,5.70
2019-05-19T17:15:32.854Z,5.70
2019-05-19T17:18:01.733Z,5.70
2019-05-19T17:20:31.130Z,5.80
2019-05-19T17:23:00.087Z,6.83
2019-05-19T17:25:28.981Z,6.77
2019-05-19T17:27:59.643Z,5.90
2019-05-19T17:30:28.499Z,6.80
2019-05-19T17:32:57.345Z,6.13
2019-05-19T17:35:26.246Z,6.07
2019-05-19T17:37:55.163Z,6.13
2019-05-19T17:40:24.042Z,6.23
2019-05-19T17:42:52.895Z,6.03
2019-05-19T17:45:22.012Z,8.27
2019-05-19T17:47:53.300Z,6.50
2019-05-19T17:50:35.342Z,5.90
2019-05-19T17:53:04.662Z,7.07
2019-05-19T17:55:35.151Z,7.47
2019-05-19T17:58:04.524Z,6.57
2019-05-19T18:00:38.637Z,9.73
2019-05-19T18:03:07.691Z,6.53
2019-05-19T18:05:37.065Z,6.20
2019-05-19T18:08:06.374Z,6.40
2019-05-19T18:10:35.253Z,6.20
2019-05-19T18:13:04.240Z,6.93
2019-05-19T18:15:33.184Z,6.73
2019-05-19T18:18:02.049Z,6.70
2019-05-19T18:20:30.988Z,6.83
2019-05-19T18:22:59.868Z,6.13
2019-05-19T18:25:28.777Z,6.87
2019-05-19T18:27:57.709Z,7.13
2019-05-19T18:30:26.554Z,8.23
2019-05-19T18:32:55.466Z,7.57
2019-05-19T18:35:24.323Z,6.63
2019-05-19T18:37:53.202Z,6.93
2019-05-19T18:40:24.046Z,8.27
2019-05-19T18:42:52.941Z,6.57
2019-05-19T18:45:21.798Z,7.70
2019-05-19T18:47:50.686Z,7.67
2019-05-19T18:50:19.613Z,7.57
2019-05-19T18:52:48.609Z,7.07
2019-05-19T18:55:17.459Z,7.10
2019-05-19T18:57:47.350Z,8.57
2019-05-19T19:00:37.088Z,11.38
2019-05-19T19:03:06.697Z,10.05
2019-05-19T19:05:35.568Z,19.07
2019-05-19T19:08:04.915Z,10.00
2019-05-19T19:10:34.167Z,10.65
2019-05-19T19:13:03.329Z,9.90
2019-05-19T19:15:32.580Z,50.85
2019-05-19T19:18:01.758Z,9.13
2019-05-19T19:20:30.920Z,8.85
2019-05-19T19:23:00.010Z,7.47
2019-05-19T19:25:29.189Z,9.38
2019-05-19T19:27:58.345Z,19.42
2019-05-19T19:30:27.528Z,12.70
2019-05-19T19:32:56.702Z,17.37
2019-05-19T19:35:25.929Z,10.53
2019-05-19T19:37:55.087Z,8.50
2019-05-19T19:40:29.546Z,10.85
2019-05-19T19:42:59.806Z,11.28
2019-05-19T19:45:29.324Z,11.68
2019-05-19T19:47:58.556Z,8.33
2019-05-19T19:50:27.734Z,12.95
2019-05-19T19:52:56.913Z,9.08
2019-05-19T19:55:26.091Z,8.00
2019-05-19T19:57:55.193Z,7.72
2019-05-19T20:00:39.200Z,14.23
2019-05-19T20:03:08.735Z,8.53
2019-05-19T20:05:38.085Z,7.75
2019-05-19T20:08:07.668Z,8.28
2019-05-19T20:10:37.652Z,7.80
2019-05-19T20:13:06.911Z,7.85
2019-05-19T20:15:36.880Z,8.58
2019-05-19T20:18:05.981Z,9.93
2019-05-19T20:20:35.129Z,9.05
2019-05-19T20:23:04.306Z,8.75
2019-05-19T20:25:36.647Z,9.10
2019-05-19T20:28:04.430Z,9.75
2019-05-19T20:30:35.965Z,11.38
2019-05-19T20:33:04.487Z,9.65
2019-05-19T20:35:33.895Z,9.58
2019-05-19T20:38:02.999Z,9.05
2019-05-19T20:40:32.171Z,26.15
2019-05-19T20:43:01.338Z,9.85
2019-05-19T20:45:30.650Z,10.43
2019-05-19T20:47:59.819Z,11.43
2019-05-19T20:50:29.009Z,12.40
2019-05-19T20:52:58.162Z,10.65
2019-05-19T20:55:27.313Z,10.58
2019-05-19T20:57:56.529Z,10.00
2019-05-19T21:00:25.650Z,13.48
2019-05-19T21:02:54.910Z,15.23
2019-05-19T21:05:24.068Z,12.43
2019-05-19T21:07:53.167Z,10.88
2019-05-19T21:10:22.248Z,9.40
2019-05-19T21:12:51.495Z,12.13
2019-05-19T21:15:20.633Z,14.73
2019-05-19T21:17:49.750Z,13.10
2019-05-19T21:20:18.862Z,11.30
2019-05-19T21:22:48.092Z,12.35
2019-05-19T21:25:17.285Z,13.32
2019-05-19T21:27:46.461Z,11.70
2019-05-19T21:30:15.725Z,12.00
2019-05-19T21:32:44.903Z,13.10
2019-05-19T21:35:14.091Z,12.45
2019-05-19T21:37:43.265Z,11.10
2019-05-19T21:40:12.429Z,12.73
2019-05-19T21:42:41.548Z,11.83
2019-05-19T21:45:11.390Z,12.73
2019-05-19T21:47:40.583Z,14.10
2019-05-19T21:50:10.396Z,11.95
2019-05-19T21:52:39.582Z,13.85
2019-05-19T21:55:08.852Z,13.45
2019-05-19T21:57:38.049Z,13.03
2019-05-19T22:00:09.816Z,13.68
2019-05-19T22:02:39.258Z,11.83
2019-05-19T22:05:08.497Z,14.40
2019-05-19T22:07:51.200Z,12.80
2019-05-19T22:10:20.362Z,14.35
2019-05-19T22:12:49.620Z,13.72
2019-05-19T22:15:18.869Z,14.43
2019-05-19T22:17:47.970Z,14.90
2019-05-19T22:20:17.908Z,15.23
2019-05-19T22:22:47.132Z,14.65
2019-05-19T22:25:16.327Z,15.35
2019-05-19T22:27:45.498Z,15.83
2019-05-19T22:30:15.025Z,14.73
2019-05-19T22:32:44.116Z,15.38
2019-05-19T22:35:13.867Z,14.63
2019-05-19T22:37:43.039Z,17.07
2019-05-19T22:40:12.596Z,14.73
2019-05-19T22:42:41.711Z,15.03
2019-05-19T22:45:11.223Z,16.32
2019-05-19T22:47:40.327Z,13.98
2019-05-19T22:50:09.848Z,16.37
2019-05-19T22:52:39.014Z,14.03
2019-05-19T22:55:08.280Z,13.40
2019-05-19T22:57:37.454Z,13.72
2019-05-19T23:00:09.506Z,13.18
2019-05-19T23:02:38.781Z,13.85
2019-05-19T23:05:08.481Z,14.30
2019-05-19T23:07:37.610Z,13.48
2019-05-19T23:10:07.944Z,14.45
2019-05-19T23:12:37.124Z,13.78
2019-05-19T23:15:07.922Z,14.18
2019-05-19T23:17:37.175Z,14.40
2019-05-19T23:20:06.618Z,13.18
2019-05-19T23:22:35.808Z,13.55
2019-05-19T23:25:06.143Z,12.98
2019-05-19T23:27:35.341Z,13.38
2019-05-19T23:30:06.562Z,15.00
2019-05-19T23:32:35.755Z,12.95
2019-05-19T23:35:07.010Z,13.62
2019-05-19T23:37:36.122Z,14.10
2019-05-19T23:40:06.737Z,14.05
2019-05-19T23:42:36.096Z,15.43
2019-05-19T23:45:06.447Z,13.55
2019-05-19T23:47:35.651Z,14.95
2019-05-19T23:50:06.524Z,14.53
2019-05-19T23:52:35.670Z,14.87
2019-05-19T23:55:08.715Z,13.85
2019-05-19T23:57:37.898Z,14.93
