createdAt,value
2019-02-28T18:03:24.061Z,70.10
2019-02-28T18:06:11.963Z,70.30
2019-02-28T18:08:46.018Z,71.00
2019-02-28T18:11:24.525Z,71.20
2019-02-28T18:14:12.023Z,71.00
2019-02-28T18:16:50.208Z,71.30
2019-02-28T18:19:33.413Z,71.30
2019-02-28T18:22:17.801Z,71.20
2019-02-28T18:25:09.778Z,70.70
2019-02-28T18:27:57.470Z,70.60
2019-02-28T18:30:47.175Z,70.60
2019-02-28T18:33:16.620Z,70.80
2019-02-28T18:35:45.960Z,71.50
2019-02-28T18:38:15.335Z,71.60
2019-02-28T18:40:45.041Z,71.30
2019-02-28T18:43:14.440Z,71.20
2019-02-28T18:45:43.874Z,71.70
2019-02-28T18:48:14.583Z,71.60
2019-02-28T18:50:44.238Z,71.40
2019-02-28T18:53:13.727Z,71.20
2019-02-28T18:55:43.018Z,71.20
2019-02-28T18:58:12.344Z,71.70
2019-02-28T19:00:41.679Z,71.90
2019-02-28T19:03:11.284Z,72.20
2019-02-28T19:05:41.297Z,72.20
2019-02-28T19:08:10.688Z,72.30
2019-02-28T19:10:40.155Z,72.20
2019-02-28T19:13:10.790Z,72.90
2019-02-28T19:15:40.215Z,73.30
2019-02-28T19:18:09.695Z,73.30
2019-02-28T19:20:39.099Z,73.70
2019-02-28T19:23:08.460Z,73.30
2019-02-28T19:25:37.776Z,73.40
2019-02-28T19:28:07.076Z,74.00
2019-02-28T19:30:36.571Z,73.80
2019-02-28T19:33:05.915Z,73.40
2019-02-28T19:35:35.220Z,73.00
2019-02-28T19:38:05.212Z,73.30
2019-02-28T19:40:34.535Z,73.80
2019-02-28T19:43:03.875Z,74.90
2019-02-28T19:45:42.422Z,74.80
2019-02-28T19:48:12.818Z,74.60
2019-02-28T19:50:42.305Z,74.70
2019-02-28T19:53:12.850Z,74.60
2019-02-28T19:55:42.191Z,74.00
2019-02-28T19:58:11.542Z,73.70
2019-02-28T20:00:40.907Z,73.60
2019-02-28T20:03:10.246Z,73.90
2019-02-28T20:05:39.585Z,73.60
2019-02-28T20:08:08.890Z,73.20
2019-02-28T20:10:38.340Z,72.80
2019-02-28T20:13:07.699Z,72.60
2019-02-28T20:15:38.668Z,72.40
2019-02-28T20:18:07.981Z,72.60
2019-02-28T20:20:37.308Z,72.80
2019-02-28T20:23:06.735Z,72.80
2019-02-28T20:25:36.221Z,72.60
2019-02-28T20:28:05.699Z,72.40
2019-02-28T20:30:35.130Z,73.10
2019-02-28T20:33:04.873Z,73.30
2019-02-28T20:35:34.198Z,73.10
2019-02-28T20:38:03.625Z,73.20
2019-02-28T20:40:35.171Z,73.00
2019-02-28T20:43:04.557Z,73.30
2019-02-28T20:45:33.878Z,73.40
2019-02-28T20:48:04.303Z,73.20
2019-02-28T20:50:40.383Z,73.20
2019-02-28T20:53:09.760Z,72.90
2019-02-28T20:55:39.073Z,72.60
2019-02-28T20:58:08.375Z,72.50
2019-02-28T21:00:37.724Z,72.80
2019-02-28T21:03:07.365Z,73.20
2019-02-28T21:05:36.663Z,73.80
2019-02-28T21:08:06.036Z,73.80
2019-02-28T21:10:39.272Z,73.70
2019-02-28T21:13:08.577Z,73.50
2019-02-28T21:15:38.028Z,73.40
2019-02-28T21:18:07.347Z,73.30
2019-02-28T21:20:36.698Z,73.40
2019-02-28T21:23:06.023Z,73.60
2019-02-28T21:25:35.410Z,73.80
2019-02-28T21:28:04.719Z,74.80
2019-02-28T21:30:34.027Z,75.10
2019-02-28T21:33:03.332Z,75.30
2019-02-28T21:35:32.744Z,75.90
2019-02-28T21:38:02.131Z,75.90
2019-02-28T21:40:31.720Z,75.70
2019-02-28T21:43:01.177Z,75.70
2019-02-28T21:45:55.959Z,76.20
2019-02-28T21:48:25.267Z,76.50
2019-02-28T21:50:54.746Z,76.70
2019-02-28T21:53:24.070Z,77.00
2019-02-28T21:55:53.377Z,77.00
2019-02-28T21:58:22.824Z,77.00
2019-02-28T22:00:52.165Z,77.60
2019-02-28T22:03:21.493Z,77.50
2019-02-28T22:05:50.884Z,77.40
2019-02-28T22:08:20.206Z,77.40
2019-02-28T22:10:49.518Z,77.40
2019-02-28T22:13:18.838Z,77.40
2019-02-28T22:15:49.118Z,77.60
2019-02-28T22:18:18.431Z,77.90
2019-02-28T22:20:47.712Z,77.90
2019-02-28T22:23:17.089Z,77.80
2019-02-28T22:25:46.393Z,77.80
2019-02-28T22:28:15.727Z,77.50
2019-02-28T22:30:46.735Z,77.60
2019-02-28T22:33:23.623Z,77.40
2019-02-28T22:36:09.967Z,77.50
2019-02-28T22:38:39.295Z,77.70
2019-02-28T22:41:08.606Z,77.70
2019-02-28T22:43:37.932Z,77.60
2019-02-28T22:46:07.241Z,77.50
2019-02-28T22:48:36.568Z,77.50
2019-02-28T22:51:05.881Z,77.70
2019-02-28T22:53:35.259Z,77.80
2019-02-28T22:56:04.790Z,77.60
2019-02-28T22:58:34.118Z,77.70
2019-02-28T23:01:15.708Z,77.50
2019-02-28T23:03:45.250Z,77.50
2019-02-28T23:06:14.727Z,77.50
2019-02-28T23:08:44.144Z,77.70
2019-02-28T23:11:13.454Z,77.90
2019-02-28T23:13:42.765Z,77.70
2019-02-28T23:16:12.092Z,77.60
2019-02-28T23:18:41.427Z,77.40
2019-02-28T23:21:12.568Z,76.90
2019-02-28T23:23:42.042Z,77.10
2019-02-28T23:26:13.241Z,77.30
2019-02-28T23:28:48.427Z,77.20
2019-02-28T23:31:43.405Z,77.00
2019-02-28T23:34:18.887Z,76.90
2019-02-28T23:37:07.542Z,77.40
2019-02-28T23:39:36.953Z,77.80
2019-02-28T23:42:06.281Z,77.90
2019-02-28T23:44:35.590Z,78.40
2019-02-28T23:47:04.913Z,78.90
2019-02-28T23:49:34.227Z,79.30
2019-02-28T23:52:03.545Z,79.60
2019-02-28T23:54:32.851Z,80.80
2019-02-28T23:57:02.151Z,82.00
2019-02-28T23:59:31.474Z,83.10
