createdAt,value
2018-02-02T00:00:45.986Z,3.96
2018-02-02T00:01:45.919Z,3.92
2018-02-02T00:02:45.814Z,3.98
2018-02-02T00:03:45.730Z,3.92
2018-02-02T00:04:45.648Z,3.91
2018-02-02T00:05:45.569Z,3.87
2018-02-02T00:06:45.475Z,3.84
2018-02-02T00:07:45.424Z,3.87
2018-02-02T00:08:45.323Z,3.86
2018-02-02T00:09:45.222Z,3.86
2018-02-02T00:10:45.142Z,3.88
2018-02-02T00:11:45.052Z,3.84
2018-02-02T00:12:44.970Z,3.83
2018-02-02T00:13:44.884Z,3.86
2018-02-02T00:14:44.799Z,3.88
2018-02-02T00:15:44.714Z,3.88
2018-02-02T00:16:44.631Z,3.91
2018-02-02T00:17:44.545Z,3.92
2018-02-02T00:18:44.462Z,3.92
2018-02-02T00:19:44.380Z,3.88
2018-02-02T00:20:44.290Z,3.92
2018-02-02T00:21:44.216Z,3.95
2018-02-02T00:22:44.121Z,3.92
2018-02-02T00:23:44.036Z,3.86
2018-02-02T00:24:43.956Z,3.96
2018-02-02T00:25:43.869Z,3.88
2018-02-02T00:26:43.782Z,3.86
2018-02-02T00:27:43.701Z,3.87
2018-02-02T00:28:43.616Z,3.87
2018-02-02T00:29:43.529Z,3.88
2018-02-02T00:30:43.447Z,3.74
2018-02-02T00:31:43.358Z,3.78
2018-02-02T00:32:43.275Z,3.81
2018-02-02T00:33:43.190Z,3.88
2018-02-02T00:34:43.102Z,3.86
2018-02-02T00:35:43.021Z,3.86
2018-02-02T00:36:42.944Z,3.76
2018-02-02T00:37:42.849Z,3.77
2018-02-02T00:38:42.766Z,3.80
2018-02-02T00:39:42.680Z,3.76
2018-02-02T00:40:42.599Z,3.81
2018-02-02T00:41:42.511Z,3.84
2018-02-02T00:42:42.428Z,3.77
2018-02-02T00:43:42.354Z,3.80
2018-02-02T00:44:42.259Z,3.78
2018-02-02T00:45:42.174Z,3.74
2018-02-02T00:46:42.086Z,3.78
2018-02-02T00:47:42.005Z,3.77
2018-02-02T00:48:41.919Z,3.66
2018-02-02T00:49:41.834Z,3.59
2018-02-02T00:50:41.749Z,3.58
2018-02-02T00:51:41.684Z,3.68
2018-02-02T00:52:41.577Z,3.68
2018-02-02T00:53:41.491Z,3.62
2018-02-02T00:54:41.410Z,3.60
2018-02-02T00:55:41.321Z,3.51
2018-02-02T00:56:41.240Z,3.62
2018-02-02T00:57:41.154Z,3.69
2018-02-02T00:58:41.084Z,3.62
2018-02-02T00:59:40.988Z,3.56
2018-02-02T01:00:40.900Z,3.59
2018-02-02T01:01:40.838Z,3.66
2018-02-02T01:02:40.729Z,3.62
2018-02-02T01:03:40.645Z,3.65
2018-02-02T01:04:40.562Z,3.70
2018-02-02T01:05:40.477Z,3.65
2018-02-02T01:06:40.391Z,3.63
2018-02-02T01:07:40.308Z,3.65
2018-02-02T01:08:40.220Z,3.66
2018-02-02T01:09:40.136Z,3.63
2018-02-02T01:10:40.052Z,3.62
2018-02-02T01:11:39.968Z,3.63
2018-02-02T01:12:39.880Z,3.62
2018-02-02T01:13:39.797Z,3.77
2018-02-02T01:14:39.711Z,3.60
2018-02-02T01:15:39.630Z,3.65
2018-02-02T01:16:39.542Z,3.62
2018-02-02T01:17:39.458Z,3.78
2018-02-02T01:18:39.373Z,3.66
2018-02-02T01:19:39.287Z,3.73
2018-02-02T01:20:39.222Z,3.66
2018-02-02T01:21:39.118Z,3.63
2018-02-02T01:22:39.032Z,3.63
2018-02-02T01:23:38.952Z,3.60
2018-02-02T01:24:38.863Z,3.66
2018-02-02T01:25:38.779Z,3.65
2018-02-02T01:26:38.695Z,3.65
2018-02-02T01:27:38.609Z,3.63
2018-02-02T01:28:38.525Z,3.62
2018-02-02T01:29:38.438Z,3.60
2018-02-02T01:30:38.355Z,3.58
2018-02-02T01:31:38.270Z,3.63
2018-02-02T01:32:38.184Z,3.55
2018-02-02T01:33:38.102Z,3.55
2018-02-02T01:34:38.015Z,3.56
2018-02-02T01:35:37.929Z,3.51
2018-02-02T01:36:37.846Z,3.65
2018-02-02T01:37:37.758Z,3.59
2018-02-02T01:38:37.673Z,3.65
2018-02-02T01:39:37.591Z,3.63
2018-02-02T01:40:37.506Z,3.53
2018-02-02T01:41:37.419Z,3.66
2018-02-02T01:42:37.335Z,3.56
2018-02-02T01:43:37.251Z,3.62
2018-02-02T01:44:37.165Z,3.60
2018-02-02T01:45:37.086Z,3.60
2018-02-02T01:46:37.003Z,3.63
2018-02-02T01:47:36.909Z,3.60
2018-02-02T01:48:36.829Z,3.66
2018-02-02T01:49:36.737Z,3.65
2018-02-02T01:50:36.656Z,3.51
2018-02-02T01:51:36.572Z,3.62
2018-02-02T01:52:36.487Z,3.60
2018-02-02T01:53:36.403Z,3.58
2018-02-02T01:54:36.317Z,3.56
2018-02-02T01:55:36.230Z,3.55
2018-02-02T01:56:36.146Z,3.63
2018-02-02T01:57:36.062Z,3.56
2018-02-02T01:58:35.975Z,3.62
2018-02-02T01:59:35.887Z,3.59
2018-02-02T02:00:35.805Z,3.58
2018-02-02T02:01:35.721Z,3.60
2018-02-02T02:02:35.635Z,3.53
2018-02-02T02:03:35.570Z,3.60
2018-02-02T02:04:35.466Z,3.53
2018-02-02T02:05:35.378Z,3.58
2018-02-02T02:06:35.294Z,3.53
2018-02-02T02:07:35.211Z,3.58
2018-02-02T02:08:35.126Z,3.65
2018-02-02T02:09:35.041Z,3.58
2018-02-02T02:10:34.972Z,3.63
2018-02-02T02:11:34.874Z,3.56
2018-02-02T02:12:34.787Z,3.51
2018-02-02T02:13:34.698Z,3.55
2018-02-02T02:14:34.616Z,3.55
2018-02-02T02:15:34.531Z,3.56
2018-02-02T02:16:34.443Z,3.59
2018-02-02T02:17:34.362Z,3.65
2018-02-02T02:18:34.291Z,3.65
2018-02-02T02:19:34.189Z,3.58
2018-02-02T02:20:34.107Z,3.59
2018-02-02T02:21:34.019Z,3.55
2018-02-02T02:22:33.935Z,3.55
2018-02-02T02:23:33.870Z,3.55
2018-02-02T02:24:33.766Z,3.50
2018-02-02T02:25:33.682Z,3.59
2018-02-02T02:26:33.596Z,3.59
2018-02-02T02:27:33.511Z,3.53
2018-02-02T02:28:33.424Z,3.62
2018-02-02T02:29:33.337Z,3.60
2018-02-02T02:30:33.257Z,3.62
2018-02-02T02:31:33.171Z,3.51
2018-02-02T02:32:33.085Z,3.58
2018-02-02T02:33:33.020Z,3.53
2018-02-02T02:34:32.915Z,3.59
2018-02-02T02:35:32.831Z,3.59
2018-02-02T02:36:32.749Z,3.45
2018-02-02T02:37:32.659Z,3.50
2018-02-02T02:38:32.576Z,3.48
2018-02-02T02:39:32.493Z,3.42
2018-02-02T02:40:32.407Z,3.41
2018-02-02T02:41:32.323Z,3.45
2018-02-02T02:42:32.236Z,3.45
2018-02-02T02:43:32.154Z,3.45
2018-02-02T02:44:32.068Z,3.41
2018-02-02T02:45:31.980Z,3.41
2018-02-02T02:46:31.898Z,3.51
2018-02-02T02:47:31.811Z,3.48
2018-02-02T02:48:31.726Z,3.47
2018-02-02T02:49:31.640Z,3.47
2018-02-02T02:50:31.558Z,3.53
2018-02-02T02:51:31.469Z,3.42
2018-02-02T02:52:31.386Z,3.44
2018-02-02T02:53:31.318Z,3.48
2018-02-02T02:54:31.215Z,3.51
2018-02-02T02:55:31.131Z,3.51
2018-02-02T02:56:31.048Z,3.55
2018-02-02T02:57:30.964Z,3.51
2018-02-02T02:58:30.881Z,3.51
2018-02-02T02:59:30.790Z,3.55
2018-02-02T03:00:30.705Z,3.44
2018-02-02T03:01:30.621Z,3.47
2018-02-02T03:02:30.537Z,3.53
2018-02-02T03:03:30.454Z,3.56
2018-02-02T03:04:30.365Z,3.55
2018-02-02T03:05:30.279Z,3.45
2018-02-02T03:06:30.208Z,3.55
2018-02-02T03:07:30.111Z,3.51
2018-02-02T03:08:30.044Z,3.55
2018-02-02T03:09:29.941Z,3.58
2018-02-02T03:10:29.856Z,3.65
2018-02-02T03:11:29.774Z,3.51
2018-02-02T03:12:29.687Z,3.65
2018-02-02T03:13:29.601Z,3.50
2018-02-02T03:14:29.515Z,3.48
2018-02-02T03:15:29.431Z,3.44
2018-02-02T03:16:29.345Z,3.48
2018-02-02T03:17:29.274Z,3.47
2018-02-02T03:18:29.177Z,3.47
2018-02-02T03:19:29.091Z,3.47
2018-02-02T03:20:29.008Z,3.44
2018-02-02T03:21:28.927Z,3.53
2018-02-02T03:22:28.835Z,3.50
2018-02-02T03:23:28.752Z,3.47
2018-02-02T03:24:28.666Z,3.51
2018-02-02T03:25:28.587Z,3.45
2018-02-02T03:26:28.495Z,3.44
2018-02-02T03:27:28.410Z,3.47
2018-02-02T03:28:28.325Z,3.28
2018-02-02T03:29:28.240Z,3.26
2018-02-02T03:30:28.158Z,3.34
2018-02-02T03:31:28.072Z,3.23
2018-02-02T03:32:27.987Z,3.26
2018-02-02T03:33:27.902Z,3.29
2018-02-02T03:34:27.813Z,3.31
2018-02-02T03:35:27.730Z,3.22
2018-02-02T03:36:27.645Z,3.25
2018-02-02T03:37:27.557Z,3.34
2018-02-02T03:38:27.476Z,3.29
2018-02-02T03:39:27.388Z,3.21
2018-02-02T03:40:27.304Z,3.18
2018-02-02T03:41:27.216Z,3.19
2018-02-02T03:42:27.134Z,3.16
2018-02-02T03:43:27.053Z,3.10
2018-02-02T03:44:26.965Z,3.19
2018-02-02T03:45:26.879Z,3.13
2018-02-02T03:46:26.793Z,3.16
2018-02-02T03:47:26.708Z,3.11
2018-02-02T03:48:26.625Z,3.08
2018-02-02T03:49:26.536Z,3.03
2018-02-02T03:50:26.452Z,3.05
2018-02-02T03:51:26.367Z,3.21
2018-02-02T03:52:26.284Z,3.16
2018-02-02T03:53:26.199Z,3.16
2018-02-02T03:54:26.112Z,3.22
2018-02-02T03:55:26.026Z,3.16
2018-02-02T03:56:25.960Z,3.22
2018-02-02T03:57:25.861Z,3.25
2018-02-02T03:58:25.772Z,3.16
2018-02-02T03:59:25.694Z,3.23
2018-02-02T04:00:25.602Z,3.23
2018-02-02T04:01:25.515Z,3.28
2018-02-02T04:02:25.432Z,3.29
2018-02-02T04:03:25.345Z,3.25
2018-02-02T04:04:25.263Z,3.26
2018-02-02T04:05:25.177Z,3.29
2018-02-02T04:06:25.091Z,3.28
2018-02-02T04:07:25.007Z,3.34
2018-02-02T04:08:24.921Z,3.28
2018-02-02T04:09:24.837Z,3.29
2018-02-02T04:10:24.750Z,3.32
2018-02-02T04:11:24.668Z,3.31
2018-02-02T04:12:24.582Z,3.31
2018-02-02T04:13:24.492Z,3.44
2018-02-02T04:14:24.420Z,3.29
2018-02-02T04:15:24.326Z,3.40
2018-02-02T04:16:24.239Z,3.44
2018-02-02T04:17:24.153Z,3.28
2018-02-02T04:18:24.067Z,3.41
2018-02-02T04:19:23.983Z,3.29
2018-02-02T04:20:23.899Z,3.28
2018-02-02T04:21:23.813Z,3.44
2018-02-02T04:22:23.726Z,3.45
2018-02-02T04:23:23.643Z,3.42
2018-02-02T04:24:23.558Z,3.44
2018-02-02T04:25:23.473Z,3.26
2018-02-02T04:26:23.389Z,3.34
2018-02-02T04:27:23.303Z,3.32
2018-02-02T04:28:23.218Z,3.29
2018-02-02T04:29:23.132Z,3.36
2018-02-02T04:30:23.048Z,3.28
2018-02-02T04:31:22.963Z,3.32
2018-02-02T04:32:22.886Z,3.28
2018-02-02T04:33:22.791Z,3.26
2018-02-02T04:34:22.706Z,3.28
2018-02-02T04:35:22.623Z,3.31
2018-02-02T04:36:22.587Z,3.28
2018-02-02T04:37:22.451Z,3.31
2018-02-02T04:38:22.367Z,3.28
2018-02-02T04:39:22.282Z,3.29
2018-02-02T04:40:22.196Z,3.37
2018-02-02T04:41:22.114Z,3.31
2018-02-02T04:42:22.028Z,3.32
2018-02-02T04:43:21.940Z,3.26
2018-02-02T04:44:21.856Z,3.44
2018-02-02T04:45:21.778Z,3.26
2018-02-02T04:46:21.685Z,3.44
2018-02-02T04:47:21.605Z,3.45
2018-02-02T04:48:21.517Z,3.40
2018-02-02T04:49:21.450Z,3.42
2018-02-02T04:50:21.345Z,3.28
2018-02-02T04:51:21.261Z,3.32
2018-02-02T04:52:21.176Z,3.26
2018-02-02T04:53:21.093Z,3.26
2018-02-02T04:54:21.007Z,3.26
2018-02-02T04:55:20.923Z,3.29
2018-02-02T04:56:20.838Z,3.45
2018-02-02T04:57:20.750Z,3.26
2018-02-02T04:58:20.667Z,3.50
2018-02-02T04:59:20.581Z,3.47
2018-02-02T05:00:20.499Z,3.34
2018-02-02T05:01:20.415Z,3.41
2018-02-02T05:02:20.325Z,3.34
2018-02-02T05:03:20.240Z,3.41
2018-02-02T05:04:20.157Z,3.29
2018-02-02T05:05:20.069Z,3.34
2018-02-02T05:06:19.988Z,3.29
2018-02-02T05:07:19.899Z,3.31
2018-02-02T05:08:19.816Z,3.32
2018-02-02T05:09:19.730Z,3.19
2018-02-02T05:10:19.645Z,3.19
2018-02-02T05:11:19.560Z,3.25
2018-02-02T05:12:19.474Z,3.23
2018-02-02T05:13:19.410Z,3.18
2018-02-02T05:14:19.309Z,3.23
2018-02-02T05:15:19.219Z,3.18
2018-02-02T05:16:19.135Z,3.21
2018-02-02T05:17:19.050Z,3.18
2018-02-02T05:18:18.963Z,3.19
2018-02-02T05:19:18.879Z,3.22
2018-02-02T05:20:18.796Z,3.13
2018-02-02T05:21:18.709Z,3.23
2018-02-02T05:22:18.624Z,3.25
2018-02-02T05:23:18.536Z,3.22
2018-02-02T05:24:18.458Z,3.10
2018-02-02T05:25:18.367Z,3.08
2018-02-02T05:26:18.287Z,2.93
2018-02-02T05:27:18.197Z,2.98
2018-02-02T05:28:18.112Z,2.80
2018-02-02T05:29:18.026Z,2.80
2018-02-02T05:30:17.943Z,2.83
2018-02-02T05:31:17.857Z,2.79
2018-02-02T05:32:17.774Z,2.74
2018-02-02T05:33:17.685Z,2.60
2018-02-02T05:34:17.600Z,2.56
2018-02-02T05:35:17.512Z,2.54
2018-02-02T05:36:17.433Z,2.53
2018-02-02T05:37:17.342Z,2.43
2018-02-02T05:38:17.258Z,2.53
2018-02-02T05:39:17.174Z,2.50
2018-02-02T05:40:17.085Z,2.33
2018-02-02T05:41:17.001Z,2.60
2018-02-02T05:42:16.915Z,2.43
2018-02-02T05:43:16.828Z,2.47
2018-02-02T05:44:16.746Z,2.47
2018-02-02T05:45:16.657Z,2.51
2018-02-02T05:46:16.573Z,2.49
2018-02-02T05:47:16.485Z,2.44
2018-02-02T05:48:16.401Z,2.38
2018-02-02T05:49:16.314Z,2.43
2018-02-02T05:50:16.230Z,2.46
2018-02-02T05:51:16.145Z,2.49
2018-02-02T05:52:16.058Z,2.53
2018-02-02T05:53:15.971Z,2.50
2018-02-02T05:54:15.888Z,2.50
2018-02-02T05:55:15.801Z,2.44
2018-02-02T05:56:15.714Z,2.57
2018-02-02T05:57:15.629Z,2.56
2018-02-02T05:58:15.545Z,2.57
2018-02-02T05:59:15.458Z,2.54
2018-02-02T06:00:15.372Z,2.51
2018-02-02T06:01:15.285Z,2.54
2018-02-02T06:02:15.203Z,2.56
2018-02-02T06:03:15.118Z,2.51
2018-02-02T06:04:15.058Z,2.56
2018-02-02T06:05:14.946Z,2.54
2018-02-02T06:06:14.857Z,2.60
2018-02-02T06:07:14.771Z,2.51
2018-02-02T06:08:14.702Z,2.57
2018-02-02T06:09:14.600Z,2.56
2018-02-02T06:10:14.514Z,2.50
2018-02-02T06:11:14.434Z,2.42
2018-02-02T06:12:14.363Z,2.51
2018-02-02T06:13:14.256Z,2.50
2018-02-02T06:14:14.176Z,2.46
2018-02-02T06:15:14.085Z,2.39
2018-02-02T06:16:13.999Z,2.49
2018-02-02T06:17:13.913Z,2.42
2018-02-02T06:18:13.829Z,2.43
2018-02-02T06:19:13.740Z,2.43
2018-02-02T06:20:13.656Z,2.39
2018-02-02T06:21:13.570Z,2.42
2018-02-02T06:22:13.484Z,2.50
2018-02-02T06:23:13.399Z,2.51
2018-02-02T06:24:13.323Z,2.44
2018-02-02T06:25:13.229Z,2.47
2018-02-02T06:26:13.141Z,2.33
2018-02-02T06:27:13.055Z,2.51
2018-02-02T06:28:12.969Z,2.44
2018-02-02T06:29:12.882Z,2.35
2018-02-02T06:30:12.797Z,2.43
2018-02-02T06:31:12.710Z,2.43
2018-02-02T06:32:12.624Z,2.50
2018-02-02T06:33:12.539Z,2.36
2018-02-02T06:34:12.453Z,2.39
2018-02-02T06:35:12.371Z,2.57
2018-02-02T06:36:12.284Z,2.42
2018-02-02T06:37:12.198Z,2.42
2018-02-02T06:38:12.109Z,2.42
2018-02-02T06:39:12.027Z,2.39
2018-02-02T06:40:11.938Z,2.39
2018-02-02T06:41:11.852Z,2.44
2018-02-02T06:42:11.766Z,2.38
2018-02-02T06:43:11.679Z,2.42
2018-02-02T06:44:11.593Z,2.43
2018-02-02T06:45:11.507Z,2.38
2018-02-02T06:46:11.432Z,2.51
2018-02-02T06:47:11.337Z,2.46
2018-02-02T06:48:11.251Z,2.57
2018-02-02T06:49:11.166Z,2.56
2018-02-02T06:50:11.112Z,2.56
2018-02-02T06:51:10.995Z,2.56
2018-02-02T06:52:10.908Z,2.61
2018-02-02T06:53:10.858Z,2.56
2018-02-02T06:54:10.739Z,2.53
2018-02-02T06:55:10.651Z,2.61
2018-02-02T06:56:10.566Z,2.54
2018-02-02T06:57:10.479Z,2.60
2018-02-02T06:58:10.400Z,2.65
2018-02-02T06:59:10.305Z,2.57
2018-02-02T07:00:10.220Z,2.64
2018-02-02T07:01:10.135Z,2.61
2018-02-02T07:02:10.048Z,2.67
2018-02-02T07:03:09.962Z,2.60
2018-02-02T07:04:09.882Z,2.74
2018-02-02T07:05:09.791Z,2.69
2018-02-02T07:06:09.713Z,2.71
2018-02-02T07:07:09.620Z,2.75
2018-02-02T07:08:09.534Z,2.75
2018-02-02T07:09:09.450Z,2.69
2018-02-02T07:10:09.363Z,2.72
2018-02-02T07:11:09.280Z,2.69
2018-02-02T07:12:09.198Z,2.69
2018-02-02T07:13:09.106Z,2.80
2018-02-02T07:14:09.025Z,2.74
2018-02-02T07:15:08.934Z,2.79
2018-02-02T07:16:08.849Z,2.83
2018-02-02T07:17:08.761Z,2.80
2018-02-02T07:18:08.678Z,2.82
2018-02-02T07:19:08.591Z,2.83
2018-02-02T07:20:08.506Z,2.71
2018-02-02T07:21:08.420Z,2.74
2018-02-02T07:22:08.342Z,2.72
2018-02-02T07:23:08.251Z,2.77
2018-02-02T07:24:08.162Z,2.83
2018-02-02T07:25:08.075Z,2.77
2018-02-02T07:26:07.992Z,2.86
2018-02-02T07:27:07.908Z,2.82
2018-02-02T07:28:07.820Z,2.85
2018-02-02T07:29:07.735Z,2.82
2018-02-02T07:30:07.656Z,2.79
2018-02-02T07:31:07.562Z,2.82
2018-02-02T07:32:07.478Z,2.79
2018-02-02T07:33:07.392Z,2.83
2018-02-02T07:34:07.306Z,2.85
2018-02-02T07:35:07.223Z,2.77
2018-02-02T07:36:07.134Z,2.85
2018-02-02T07:37:07.054Z,2.85
2018-02-02T07:38:06.975Z,2.83
2018-02-02T07:39:06.877Z,2.77
2018-02-02T07:40:06.792Z,2.74
2018-02-02T07:41:06.707Z,2.74
2018-02-02T07:42:06.620Z,2.74
2018-02-02T07:43:06.535Z,2.74
2018-02-02T07:44:06.448Z,2.74
2018-02-02T07:45:06.364Z,2.69
2018-02-02T07:46:06.279Z,2.62
2018-02-02T07:47:06.193Z,2.56
2018-02-02T07:48:06.109Z,2.68
2018-02-02T07:49:06.022Z,2.67
2018-02-02T07:50:05.936Z,2.68
2018-02-02T07:51:05.853Z,2.60
2018-02-02T07:52:05.764Z,2.56
2018-02-02T07:53:05.688Z,2.72
2018-02-02T07:54:05.593Z,2.68
2018-02-02T07:55:05.509Z,2.77
2018-02-02T07:56:05.424Z,2.75
2018-02-02T07:57:05.343Z,2.82
2018-02-02T07:58:05.251Z,2.92
2018-02-02T07:59:05.164Z,2.86
2018-02-02T08:00:05.809Z,2.92
2018-02-02T08:01:04.997Z,2.97
2018-02-02T08:02:04.910Z,2.95
2018-02-02T08:03:04.822Z,3.03
2018-02-02T08:04:04.739Z,2.98
2018-02-02T08:05:04.652Z,3.05
2018-02-02T08:06:04.566Z,3.07
2018-02-02T08:07:04.484Z,3.05
2018-02-02T08:08:04.395Z,3.11
2018-02-02T08:09:04.309Z,3.11
2018-02-02T08:10:04.225Z,3.16
2018-02-02T08:11:04.139Z,3.11
2018-02-02T08:12:04.055Z,3.14
2018-02-02T08:13:03.968Z,3.21
2018-02-02T08:14:03.883Z,3.19
2018-02-02T08:15:03.802Z,3.25
2018-02-02T08:16:03.712Z,3.22
2018-02-02T08:17:03.627Z,3.25
2018-02-02T08:18:03.543Z,3.11
2018-02-02T08:19:03.458Z,3.19
2018-02-02T08:20:03.372Z,3.26
2018-02-02T08:21:03.285Z,3.22
2018-02-02T08:22:03.209Z,3.19
2018-02-02T08:23:03.119Z,3.16
2018-02-02T08:24:03.038Z,3.10
2018-02-02T08:25:02.950Z,3.08
2018-02-02T08:26:02.867Z,3.00
2018-02-02T08:27:02.775Z,3.10
2018-02-02T08:28:02.695Z,3.10
2018-02-02T08:29:02.605Z,3.04
2018-02-02T08:30:02.518Z,3.11
2018-02-02T08:31:02.436Z,3.10
2018-02-02T08:32:02.350Z,3.07
2018-02-02T08:33:02.265Z,3.04
2018-02-02T08:34:02.177Z,2.97
2018-02-02T08:35:02.092Z,3.05
2018-02-02T08:36:02.013Z,3.03
2018-02-02T08:37:01.923Z,3.11
2018-02-02T08:38:01.848Z,3.13
2018-02-02T08:39:01.761Z,3.18
2018-02-02T08:40:01.671Z,3.14
2018-02-02T08:41:01.582Z,3.19
2018-02-02T08:42:01.497Z,3.19
2018-02-02T08:43:01.412Z,3.25
2018-02-02T08:44:01.339Z,3.25
2018-02-02T08:45:01.243Z,3.36
2018-02-02T08:46:01.158Z,3.32
2018-02-02T08:47:01.070Z,3.25
2018-02-02T08:48:00.991Z,3.25
2018-02-02T08:49:00.900Z,3.23
2018-02-02T08:50:00.819Z,3.26
2018-02-02T08:51:00.731Z,3.25
2018-02-02T08:52:00.645Z,3.37
2018-02-02T08:53:00.562Z,3.32
2018-02-02T08:54:00.474Z,3.29
2018-02-02T08:55:00.395Z,3.34
2018-02-02T08:56:00.308Z,3.31
2018-02-02T08:57:00.220Z,3.28
2018-02-02T08:58:00.137Z,3.29
2018-02-02T08:59:00.051Z,3.37
2018-02-02T08:59:59.968Z,3.29
2018-02-02T09:00:59.879Z,3.40
2018-02-02T09:01:59.796Z,3.47
2018-02-02T09:02:59.713Z,3.51
2018-02-02T09:03:59.657Z,3.48
2018-02-02T09:04:59.551Z,3.48
2018-02-02T09:05:59.456Z,3.47
2018-02-02T09:06:59.370Z,3.42
2018-02-02T09:07:59.287Z,3.42
2018-02-02T09:08:59.201Z,3.45
2018-02-02T09:09:59.116Z,3.48
2018-02-02T09:10:59.031Z,3.45
2018-02-02T09:11:58.954Z,3.51
2018-02-02T09:12:58.860Z,3.42
2018-02-02T09:13:58.777Z,3.45
2018-02-02T09:14:58.690Z,3.42
2018-02-02T09:15:58.608Z,3.51
2018-02-02T09:16:58.521Z,3.53
2018-02-02T09:17:58.436Z,3.53
2018-02-02T09:18:58.351Z,3.58
2018-02-02T09:19:58.267Z,3.62
2018-02-02T09:20:58.183Z,3.58
2018-02-02T09:21:58.097Z,3.60
2018-02-02T09:22:58.012Z,3.53
2018-02-02T09:23:57.928Z,3.70
2018-02-02T09:24:57.844Z,3.63
2018-02-02T09:25:57.762Z,3.76
2018-02-02T09:26:57.675Z,3.62
2018-02-02T09:27:57.588Z,3.56
2018-02-02T09:28:57.502Z,3.62
2018-02-02T09:29:57.418Z,3.65
2018-02-02T09:30:57.334Z,3.63
2018-02-02T09:31:57.248Z,3.65
2018-02-02T09:32:57.169Z,3.62
2018-02-02T09:33:57.081Z,3.62
2018-02-02T09:34:56.996Z,3.77
2018-02-02T09:35:56.911Z,3.77
2018-02-02T09:36:56.825Z,3.76
2018-02-02T09:37:56.744Z,3.62
2018-02-02T09:38:56.658Z,3.68
2018-02-02T09:39:56.574Z,3.66
2018-02-02T09:40:56.491Z,3.62
2018-02-02T09:41:56.404Z,3.66
2018-02-02T09:42:56.318Z,3.77
2018-02-02T09:43:56.236Z,3.60
2018-02-02T09:44:56.151Z,3.74
2018-02-02T09:45:56.065Z,3.77
2018-02-02T09:46:55.982Z,3.81
2018-02-02T09:47:55.895Z,3.78
2018-02-02T09:48:55.819Z,3.87
2018-02-02T09:49:55.727Z,3.91
2018-02-02T09:50:55.645Z,3.98
2018-02-02T09:51:55.556Z,3.92
2018-02-02T09:52:55.476Z,3.94
2018-02-02T09:53:55.388Z,3.96
2018-02-02T09:54:55.307Z,4.01
2018-02-02T09:55:55.220Z,3.96
2018-02-02T09:56:55.149Z,3.96
2018-02-02T09:57:55.056Z,3.92
2018-02-02T09:58:54.978Z,3.95
2018-02-02T09:59:54.882Z,3.99
2018-02-02T10:00:54.796Z,4.02
2018-02-02T10:01:54.716Z,4.10
2018-02-02T10:02:54.630Z,4.08
2018-02-02T10:03:54.546Z,4.14
2018-02-02T10:04:54.459Z,4.19
2018-02-02T10:05:54.377Z,4.17
2018-02-02T10:06:54.292Z,4.08
2018-02-02T10:07:54.211Z,4.26
2018-02-02T10:08:54.124Z,4.30
2018-02-02T10:09:54.039Z,4.34
2018-02-02T10:10:53.964Z,4.34
2018-02-02T10:11:53.873Z,4.35
2018-02-02T10:12:53.787Z,4.20
2018-02-02T10:13:53.702Z,4.32
2018-02-02T10:14:53.619Z,4.19
2018-02-02T10:15:53.535Z,4.34
2018-02-02T10:16:53.448Z,4.37
2018-02-02T10:17:53.366Z,4.32
2018-02-02T10:18:53.295Z,4.30
2018-02-02T10:19:53.200Z,4.16
2018-02-02T10:20:53.111Z,4.10
2018-02-02T10:21:53.029Z,4.10
2018-02-02T10:22:53.867Z,4.13
2018-02-02T10:23:52.883Z,4.06
2018-02-02T10:24:52.777Z,4.08
2018-02-02T10:25:52.694Z,4.20
2018-02-02T10:26:52.615Z,4.20
2018-02-02T10:27:52.528Z,4.10
2018-02-02T10:28:52.439Z,4.10
2018-02-02T10:29:52.356Z,4.19
2018-02-02T10:30:52.273Z,4.14
2018-02-02T10:31:52.224Z,4.13
2018-02-02T10:32:52.103Z,4.17
2018-02-02T10:33:52.019Z,4.20
2018-02-02T10:34:51.962Z,4.17
2018-02-02T10:35:51.853Z,4.34
2018-02-02T10:36:51.767Z,4.44
2018-02-02T10:37:51.685Z,4.42
2018-02-02T10:38:51.599Z,4.37
2018-02-02T10:39:51.518Z,4.45
2018-02-02T10:40:51.433Z,4.34
2018-02-02T10:41:51.352Z,4.28
2018-02-02T10:42:51.265Z,4.24
2018-02-02T10:43:51.192Z,4.42
2018-02-02T10:44:51.095Z,4.42
2018-02-02T10:45:51.014Z,4.49
2018-02-02T10:46:50.931Z,4.55
2018-02-02T10:47:50.889Z,4.50
2018-02-02T10:48:50.759Z,4.55
2018-02-02T10:49:50.675Z,4.71
2018-02-02T10:50:50.591Z,4.62
2018-02-02T10:51:50.510Z,4.74
2018-02-02T10:52:50.427Z,4.82
2018-02-02T10:53:50.343Z,4.71
2018-02-02T10:54:50.256Z,4.84
2018-02-02T10:55:50.172Z,4.80
2018-02-02T10:56:50.088Z,4.60
2018-02-02T10:57:50.004Z,4.70
2018-02-02T10:58:49.922Z,4.58
2018-02-02T10:59:49.842Z,4.73
2018-02-02T11:00:49.752Z,4.73
2018-02-02T11:01:49.670Z,4.89
2018-02-02T11:02:50.665Z,4.86
2018-02-02T11:03:49.508Z,4.86
2018-02-02T11:04:49.418Z,4.90
2018-02-02T11:05:49.336Z,5.02
2018-02-02T11:06:49.257Z,4.90
2018-02-02T11:07:49.169Z,4.96
2018-02-02T11:08:49.086Z,5.07
2018-02-02T11:09:49.002Z,4.96
2018-02-02T11:10:48.967Z,4.97
2018-02-02T11:11:48.834Z,4.90
2018-02-02T11:12:48.751Z,4.87
2018-02-02T11:13:48.688Z,4.93
2018-02-02T11:16:20.111Z,5.07
2018-02-02T11:17:19.975Z,5.10
2018-02-02T11:19:23.816Z,5.04
2018-02-02T11:20:23.687Z,5.10
2018-02-02T11:21:23.599Z,5.14
2018-02-02T11:22:23.517Z,5.30
2018-02-02T11:23:23.431Z,5.32
2018-02-02T11:24:23.352Z,5.51
2018-02-02T11:25:23.266Z,5.75
2018-02-02T11:26:23.201Z,5.65
2018-02-02T11:27:23.097Z,5.69
2018-02-02T11:28:23.021Z,5.69
2018-02-02T11:29:22.933Z,5.61
2018-02-02T11:30:22.848Z,5.80
2018-02-02T11:31:22.778Z,5.79
2018-02-02T11:32:22.688Z,5.94
2018-02-02T11:33:22.610Z,6.05
2018-02-02T11:34:22.523Z,6.27
2018-02-02T11:35:22.444Z,6.45
2018-02-02T11:36:22.358Z,6.69
2018-02-02T11:37:22.269Z,6.77
2018-02-02T11:38:22.185Z,6.93
2018-02-02T11:39:28.834Z,7.03
2018-02-02T11:40:22.019Z,7.29
2018-02-02T11:41:21.937Z,7.38
2018-02-02T11:42:21.854Z,7.82
2018-02-02T11:43:21.774Z,8.05
2018-02-02T11:44:21.695Z,8.01
2018-02-02T11:45:21.611Z,8.01
2018-02-02T11:46:21.529Z,7.83
2018-02-02T11:47:21.446Z,8.13
2018-02-02T11:48:21.431Z,8.33
2018-02-02T11:49:21.286Z,8.70
2018-02-02T11:50:21.220Z,9.04
2018-02-02T11:51:21.123Z,9.37
2018-02-02T11:52:21.110Z,9.64
2018-02-02T11:53:21.002Z,9.76
2018-02-02T11:54:20.945Z,9.99
2018-02-02T11:55:20.884Z,10.20
2018-02-02T11:56:20.739Z,10.49
2018-02-02T11:57:20.675Z,10.71
2018-02-02T11:58:20.606Z,10.96
2018-02-02T11:59:20.543Z,11.43
2018-02-02T12:00:20.444Z,11.78
2018-02-02T12:01:20.385Z,12.20
2018-02-02T12:02:20.249Z,12.67
2018-02-02T12:03:20.168Z,12.86
2018-02-02T12:04:20.093Z,13.37
2018-02-02T12:05:20.017Z,13.83
2018-02-02T12:06:19.991Z,14.10
2018-02-02T12:07:19.899Z,14.35
2018-02-02T12:08:19.849Z,14.43
2018-02-02T12:09:19.777Z,13.99
2018-02-02T12:10:19.715Z,14.85
2018-02-02T12:11:19.573Z,15.11
2018-02-02T12:12:19.486Z,15.83
2018-02-02T12:13:19.411Z,15.90
2018-02-02T12:14:19.338Z,16.12
2018-02-02T12:15:19.323Z,16.75
2018-02-02T12:16:19.258Z,17.14
2018-02-02T12:17:19.118Z,17.24
2018-02-02T12:18:19.058Z,17.71
2018-02-02T12:19:18.974Z,17.23
2018-02-02T12:20:18.906Z,17.33
2018-02-02T12:21:18.832Z,18.01
2018-02-02T12:22:18.764Z,18.35
2018-02-02T12:23:18.692Z,18.84
2018-02-02T12:24:18.619Z,19.00
2018-02-02T12:25:18.550Z,19.29
2018-02-02T12:26:18.482Z,19.44
2018-02-02T12:27:18.412Z,19.63
2018-02-02T12:28:18.343Z,19.95
2018-02-02T12:29:18.276Z,20.16
2018-02-02T12:30:18.210Z,20.22
2018-02-02T12:31:18.142Z,20.39
2018-02-02T12:32:18.072Z,20.62
2018-02-02T12:33:18.006Z,20.60
2018-02-02T12:34:17.938Z,19.88
2018-02-02T12:35:17.889Z,18.47
2018-02-02T12:36:17.805Z,18.34
2018-02-02T12:37:17.747Z,17.20
2018-02-02T12:38:17.672Z,17.08
2018-02-02T12:39:17.608Z,17.26
2018-02-02T12:40:17.536Z,17.60
2018-02-02T12:41:17.469Z,17.76
2018-02-02T12:42:17.405Z,17.27
2018-02-02T12:43:17.339Z,16.68
2018-02-02T12:44:17.272Z,16.65
2018-02-02T12:45:17.204Z,16.01
2018-02-02T12:46:17.137Z,14.84
2018-02-02T12:47:17.071Z,14.48
2018-02-02T12:48:17.002Z,13.52
2018-02-02T12:49:16.936Z,12.85
2018-02-02T12:50:16.868Z,12.93
2018-02-02T12:51:16.804Z,13.09
2018-02-02T12:52:16.730Z,13.23
2018-02-02T12:53:16.664Z,13.08
2018-02-02T12:54:16.591Z,12.37
2018-02-02T12:55:16.520Z,11.97
2018-02-02T12:56:16.453Z,12.00
2018-02-02T12:57:16.380Z,12.18
2018-02-02T12:58:16.310Z,12.36
2018-02-02T12:59:16.244Z,12.29
2018-02-02T13:00:16.168Z,11.88
2018-02-02T13:01:16.098Z,10.94
2018-02-02T13:02:16.026Z,10.59
2018-02-02T13:03:15.961Z,10.33
2018-02-02T13:04:15.900Z,10.17
2018-02-02T13:05:15.809Z,10.05
2018-02-02T13:06:15.737Z,9.69
2018-02-02T13:07:15.664Z,9.65
2018-02-02T13:08:15.588Z,9.84
2018-02-02T13:09:15.542Z,10.05
2018-02-02T13:10:15.446Z,10.22
2018-02-02T13:11:15.367Z,10.48
2018-02-02T13:12:15.293Z,10.90
2018-02-02T13:13:15.219Z,10.82
2018-02-02T13:14:15.144Z,10.90
2018-02-02T13:15:15.068Z,11.22
2018-02-02T13:16:15.095Z,11.25
2018-02-02T13:17:14.918Z,11.22