createdAt,value
2022-10-09T00:01:10.865Z,10.00
2022-10-09T00:03:38.956Z,9.94
2022-10-09T00:06:07.489Z,9.99
2022-10-09T00:08:34.875Z,9.99
2022-10-09T00:11:08.541Z,9.97
2022-10-09T00:13:36.023Z,9.96
2022-10-09T00:16:05.429Z,9.93
2022-10-09T00:18:32.133Z,9.96
2022-10-09T00:20:59.117Z,9.98
2022-10-09T00:23:26.021Z,9.98
2022-10-09T00:26:01.194Z,9.95
2022-10-09T00:28:34.221Z,9.99
2022-10-09T00:31:08.241Z,9.99
2022-10-09T00:33:35.823Z,9.96
2022-10-09T00:36:07.781Z,9.97
2022-10-09T00:38:34.631Z,10.00
2022-10-09T00:41:02.118Z,9.94
2022-10-09T00:43:41.250Z,9.94
2022-10-09T00:46:36.181Z,9.93
2022-10-09T00:49:11.882Z,9.94
2022-10-09T00:51:39.152Z,9.90
2022-10-09T00:54:08.806Z,9.91
2022-10-09T00:56:35.554Z,9.89
2022-10-09T00:59:04.422Z,9.83
2022-10-09T01:01:31.163Z,9.88
2022-10-09T01:03:57.658Z,9.87
2022-10-09T01:06:45.594Z,9.84
2022-10-09T01:09:18.878Z,9.82
2022-10-09T01:11:57.443Z,9.80
2022-10-09T01:14:34.191Z,9.79
2022-10-09T01:17:17.662Z,9.68
2022-10-09T01:20:28.656Z,9.64
2022-10-09T01:23:34.167Z,9.64
2022-10-09T01:26:43.390Z,9.57
2022-10-09T01:29:12.000Z,9.57
2022-10-09T01:31:43.744Z,9.52
2022-10-09T01:34:13.929Z,9.51
2022-10-09T01:36:42.263Z,9.51
2022-10-09T01:39:13.875Z,9.47
2022-10-09T01:41:40.456Z,9.43
2022-10-09T01:44:23.753Z,9.38
2022-10-09T01:46:50.503Z,9.39
2022-10-09T01:49:49.110Z,9.36
2022-10-09T01:52:30.495Z,9.37
2022-10-09T01:55:16.853Z,9.44
2022-10-09T01:57:55.970Z,9.49
2022-10-09T02:00:23.011Z,9.53
2022-10-09T02:02:52.736Z,9.62
2022-10-09T02:05:23.435Z,9.69
2022-10-09T02:07:50.083Z,9.70
2022-10-09T02:10:18.665Z,9.72
2022-10-09T02:12:51.017Z,9.70
2022-10-09T02:15:17.979Z,9.71
2022-10-09T02:17:49.099Z,9.74
2022-10-09T02:20:26.111Z,9.76
2022-10-09T02:22:53.908Z,9.83
2022-10-09T02:25:21.351Z,9.86
2022-10-09T02:27:48.268Z,9.83
2022-10-09T02:30:15.762Z,9.85
2022-10-09T02:32:42.408Z,9.86
2022-10-09T02:35:09.062Z,9.86
2022-10-09T02:37:35.919Z,9.83
2022-10-09T02:40:05.874Z,9.82
2022-10-09T02:42:34.915Z,9.71
2022-10-09T02:45:01.732Z,9.63
2022-10-09T02:47:28.229Z,9.61
2022-10-09T02:49:56.714Z,9.58
2022-10-09T02:52:23.233Z,9.54
2022-10-09T02:54:49.716Z,9.51
2022-10-09T02:57:16.400Z,9.52
2022-10-09T02:59:42.867Z,9.52
2022-10-09T03:02:09.497Z,9.56
2022-10-09T03:04:36.035Z,9.55
2022-10-09T03:07:03.179Z,9.53
2022-10-09T03:09:33.517Z,9.58
2022-10-09T03:12:00.425Z,9.57
2022-10-09T03:14:26.921Z,9.61
2022-10-09T03:16:53.603Z,9.63
2022-10-09T03:19:20.102Z,9.70
2022-10-09T03:21:46.586Z,9.75
2022-10-09T03:24:13.225Z,9.77
2022-10-09T03:26:39.713Z,9.76
2022-10-09T03:29:06.260Z,9.80
2022-10-09T03:31:51.119Z,9.83
2022-10-09T03:34:18.783Z,9.87
2022-10-09T03:36:45.313Z,9.88
2022-10-09T03:39:11.837Z,9.88
2022-10-09T03:41:38.359Z,9.90
2022-10-09T03:44:04.898Z,9.96
2022-10-09T03:46:31.623Z,9.99
2022-10-09T03:48:58.158Z,10.01
2022-10-09T03:51:24.783Z,10.06
2022-10-09T03:53:51.395Z,10.09
2022-10-09T03:56:17.875Z,10.13
2022-10-09T03:58:44.396Z,10.11
2022-10-09T04:01:10.969Z,10.16
2022-10-09T04:03:37.632Z,10.17
2022-10-09T04:06:04.259Z,10.17
2022-10-09T04:08:30.749Z,10.16
2022-10-09T04:11:01.243Z,10.17
2022-10-09T04:13:27.960Z,10.28
2022-10-09T04:15:55.592Z,10.40
2022-10-09T04:18:22.880Z,10.44
2022-10-09T04:20:53.871Z,10.45
2022-10-09T04:23:22.763Z,10.45
2022-10-09T04:25:53.238Z,10.44
2022-10-09T04:28:19.800Z,10.54
2022-10-09T04:30:46.296Z,10.61
2022-10-09T04:33:13.275Z,10.69
2022-10-09T04:35:44.841Z,10.82
2022-10-09T04:38:12.194Z,10.92
2022-10-09T04:40:38.837Z,10.99
2022-10-09T04:43:06.555Z,11.06
2022-10-09T04:45:33.231Z,11.14
2022-10-09T04:48:00.100Z,11.17
2022-10-09T04:50:26.619Z,11.21
2022-10-09T04:52:53.127Z,11.28
2022-10-09T04:55:19.618Z,11.42
2022-10-09T04:57:46.135Z,11.55
2022-10-09T05:00:13.451Z,11.85
2022-10-09T05:02:39.947Z,12.03
2022-10-09T05:05:06.736Z,12.08
2022-10-09T05:07:33.306Z,12.17
2022-10-09T05:09:59.790Z,12.29
2022-10-09T05:12:26.914Z,12.32
2022-10-09T05:14:53.418Z,12.34
2022-10-09T05:17:23.359Z,12.39
2022-10-09T05:19:50.360Z,12.43
2022-10-09T05:22:16.874Z,12.45
2022-10-09T05:24:43.398Z,12.49
2022-10-09T05:27:09.953Z,12.51
2022-10-09T05:29:36.432Z,12.54
2022-10-09T05:32:03.157Z,12.60
2022-10-09T05:34:29.727Z,12.64
2022-10-09T05:36:56.491Z,12.65
2022-10-09T05:39:23.070Z,12.67
2022-10-09T05:41:49.788Z,12.67
2022-10-09T05:44:16.287Z,12.70
2022-10-09T05:46:42.782Z,12.71
2022-10-09T05:49:12.059Z,12.76
2022-10-09T05:51:42.677Z,12.82
2022-10-09T05:54:13.948Z,12.85
2022-10-09T05:56:40.778Z,12.88
2022-10-09T05:59:10.256Z,12.89
2022-10-09T06:01:40.725Z,12.91
2022-10-09T06:04:11.482Z,12.94
2022-10-09T06:06:39.361Z,12.96
2022-10-09T06:09:09.647Z,12.97
2022-10-09T06:11:38.855Z,13.00
2022-10-09T06:14:07.061Z,13.04
2022-10-09T06:16:37.031Z,13.08
2022-10-09T06:19:05.340Z,13.07
2022-10-09T06:21:32.194Z,13.06
2022-10-09T06:24:00.524Z,13.07
2022-10-09T06:26:29.299Z,13.11
2022-10-09T06:28:57.139Z,13.14
2022-10-09T06:31:26.951Z,13.19
2022-10-09T06:33:53.912Z,13.25
2022-10-09T06:36:29.106Z,13.35
2022-10-09T06:38:56.088Z,13.42
2022-10-09T06:41:24.865Z,13.54
2022-10-09T06:44:00.840Z,13.68
2022-10-09T06:46:30.907Z,13.79
2022-10-09T06:48:59.886Z,13.89
2022-10-09T06:51:28.144Z,13.99
2022-10-09T06:53:57.101Z,14.09
2022-10-09T06:56:25.523Z,14.19
2022-10-09T06:58:54.161Z,14.25
2022-10-09T07:01:24.666Z,14.35
2022-10-09T07:04:00.019Z,14.45
2022-10-09T07:06:34.547Z,14.52
2022-10-09T07:09:02.215Z,14.58
2022-10-09T07:11:37.318Z,14.70
2022-10-09T07:14:07.118Z,14.80
2022-10-09T07:16:36.603Z,14.89
2022-10-09T07:19:07.429Z,14.95
2022-10-09T07:21:34.987Z,15.08
2022-10-09T07:24:02.418Z,15.20
2022-10-09T07:26:31.832Z,15.27
2022-10-09T07:28:58.992Z,15.40
2022-10-09T07:31:25.747Z,15.54
2022-10-09T07:33:53.944Z,15.62
2022-10-09T07:36:20.783Z,15.70
2022-10-09T07:38:55.894Z,15.81
2022-10-09T07:41:24.592Z,15.97
2022-10-09T07:43:51.479Z,16.13
2022-10-09T07:46:21.599Z,16.27
2022-10-09T07:48:48.892Z,16.40
2022-10-09T07:51:18.136Z,16.50
2022-10-09T07:53:45.374Z,16.69
2022-10-09T07:56:16.562Z,16.81
2022-10-09T07:58:43.879Z,16.98
2022-10-09T08:01:11.075Z,17.17
2022-10-09T08:03:38.926Z,17.29
2022-10-09T08:06:05.980Z,17.41
2022-10-09T08:08:32.975Z,17.57
2022-10-09T08:10:59.732Z,17.66
2022-10-09T08:13:26.619Z,17.76
2022-10-09T08:15:53.265Z,17.87
2022-10-09T08:18:19.814Z,17.98
2022-10-09T08:20:56.635Z,18.14
2022-10-09T08:23:23.168Z,18.23
2022-10-09T08:25:50.002Z,18.35
2022-10-09T08:28:16.602Z,18.44
2022-10-09T08:30:43.189Z,18.54
2022-10-09T08:33:09.900Z,18.60
2022-10-09T08:35:36.497Z,18.75
2022-10-09T08:38:03.118Z,18.89
2022-10-09T08:40:37.693Z,19.00
2022-10-09T08:43:06.410Z,19.08
2022-10-09T08:45:35.131Z,19.17
2022-10-09T08:48:10.447Z,19.26
2022-10-09T08:50:43.386Z,19.35
2022-10-09T08:53:47.063Z,19.45
2022-10-09T08:56:15.256Z,19.60
2022-10-09T08:58:43.721Z,19.71
2022-10-09T09:01:28.868Z,19.83
2022-10-09T09:04:18.908Z,19.94
2022-10-09T09:07:13.187Z,20.06
2022-10-09T09:10:20.287Z,20.21
2022-10-09T09:13:08.058Z,20.36
2022-10-09T09:15:44.957Z,20.48
2022-10-09T09:18:45.470Z,20.65
2022-10-09T09:21:16.763Z,20.68
2022-10-09T09:23:48.116Z,20.77
2022-10-09T09:26:20.946Z,21.00
2022-10-09T09:28:54.218Z,21.16
2022-10-09T09:31:36.602Z,21.26
2022-10-09T09:34:11.704Z,21.37
2022-10-09T09:36:41.075Z,21.50
2022-10-09T09:42:09.819Z,21.70
2022-10-09T09:44:40.011Z,21.74
2022-10-09T09:47:15.316Z,21.86
2022-10-09T09:49:57.959Z,21.98
2022-10-09T09:52:26.971Z,22.16
2022-10-09T09:54:56.836Z,22.24
2022-10-09T09:57:36.520Z,22.43
2022-10-09T10:00:19.675Z,22.84
2022-10-09T10:02:46.640Z,23.14
2022-10-09T10:05:22.017Z,23.49
2022-10-09T10:07:51.706Z,23.59
2022-10-09T10:10:25.635Z,23.55
2022-10-09T10:12:54.422Z,23.74
2022-10-09T10:15:30.611Z,23.72
2022-10-09T10:18:12.758Z,23.82
2022-10-09T10:20:44.171Z,23.71
2022-10-09T10:23:25.398Z,23.40
2022-10-09T10:25:57.898Z,23.11
2022-10-09T10:28:32.216Z,23.22
2022-10-09T10:31:02.676Z,23.28
2022-10-09T10:33:33.472Z,23.17
2022-10-09T10:36:01.287Z,23.04
2022-10-09T10:38:36.030Z,22.99
2022-10-09T10:41:19.314Z,22.86
2022-10-09T10:43:51.394Z,22.69
2022-10-09T10:46:29.143Z,23.02
2022-10-09T10:48:57.769Z,23.49
2022-10-09T10:51:27.313Z,23.43
2022-10-09T10:54:12.073Z,23.32
2022-10-09T10:57:12.782Z,23.27
2022-10-09T10:59:50.941Z,23.18
2022-10-09T11:02:20.986Z,23.36
2022-10-09T11:05:27.889Z,23.44
2022-10-09T11:08:38.827Z,23.31
2022-10-09T11:11:08.724Z,23.18
2022-10-09T11:13:49.127Z,22.93
2022-10-09T11:16:21.665Z,22.79
2022-10-09T11:19:28.582Z,22.70
2022-10-09T11:22:24.295Z,23.05
2022-10-09T11:25:09.195Z,23.93
2022-10-09T11:27:44.301Z,24.83
2022-10-09T11:30:14.011Z,25.05
2022-10-09T11:32:49.240Z,25.76
2022-10-09T11:35:21.274Z,26.20
2022-10-09T11:37:53.632Z,26.48
2022-10-09T11:40:25.025Z,26.25
2022-10-09T11:43:09.958Z,26.14
2022-10-09T11:45:43.014Z,26.17
2022-10-09T11:48:28.391Z,26.06
2022-10-09T11:51:07.272Z,25.64
2022-10-09T11:53:36.946Z,25.48
2022-10-09T11:56:05.914Z,25.88
2022-10-09T11:58:32.826Z,25.74
2022-10-09T12:01:13.068Z,25.47
2022-10-09T12:03:40.746Z,25.15
2022-10-09T12:06:15.066Z,24.98
2022-10-09T12:08:56.346Z,24.76
2022-10-09T12:11:24.187Z,24.66
2022-10-09T12:13:56.064Z,24.43
2022-10-09T12:16:43.667Z,24.54
2022-10-09T12:19:23.347Z,24.51
2022-10-09T12:22:06.887Z,25.18
2022-10-09T12:24:43.263Z,25.49
2022-10-09T12:27:31.864Z,25.83
2022-10-09T12:30:03.111Z,26.16
2022-10-09T12:32:35.449Z,26.41
2022-10-09T12:35:13.096Z,26.91
2022-10-09T12:37:39.668Z,27.21
2022-10-09T12:40:15.234Z,27.33
2022-10-09T12:42:43.015Z,27.49
2022-10-09T12:45:22.496Z,27.94
2022-10-09T12:47:49.605Z,28.14
2022-10-09T12:50:16.033Z,28.38
2022-10-09T12:53:01.000Z,28.27
2022-10-09T12:55:33.530Z,27.70
2022-10-09T12:58:05.288Z,27.42
2022-10-09T13:00:33.259Z,27.26
2022-10-09T13:02:59.910Z,27.46
2022-10-09T13:05:41.003Z,27.51
2022-10-09T13:08:24.207Z,27.57
2022-10-09T13:10:51.740Z,28.01
2022-10-09T13:13:22.930Z,28.27
2022-10-09T13:16:06.323Z,27.90
2022-10-09T13:18:33.043Z,27.97
2022-10-09T13:21:20.185Z,28.28
2022-10-09T13:23:46.969Z,27.98
2022-10-09T13:26:29.593Z,27.83
2022-10-09T13:28:58.303Z,28.19
2022-10-09T13:31:26.219Z,27.99
2022-10-09T13:33:52.766Z,27.99
2022-10-09T13:36:20.293Z,28.13
2022-10-09T13:38:47.510Z,28.58
2022-10-09T13:41:22.580Z,28.89
2022-10-09T13:43:51.190Z,28.39
2022-10-09T13:46:17.748Z,27.84
2022-10-09T13:48:44.516Z,27.55
2022-10-09T13:51:11.287Z,27.56
2022-10-09T13:53:38.441Z,27.49
2022-10-09T13:56:05.947Z,26.59
2022-10-09T13:58:32.447Z,26.51
2022-10-09T14:00:59.259Z,26.75
2022-10-09T14:03:25.922Z,26.99
2022-10-09T14:05:58.391Z,27.25
2022-10-09T14:08:24.895Z,27.63
2022-10-09T14:10:51.415Z,27.86
2022-10-09T14:13:18.166Z,27.98
2022-10-09T14:15:44.666Z,27.91
2022-10-09T14:18:11.143Z,27.93
2022-10-09T14:20:37.637Z,27.56
2022-10-09T14:23:04.148Z,27.28
2022-10-09T14:25:30.718Z,27.21
2022-10-09T14:27:57.247Z,26.99
2022-10-09T14:30:23.748Z,26.72
2022-10-09T14:32:51.299Z,26.75
2022-10-09T14:35:20.633Z,26.85
2022-10-09T14:37:48.128Z,26.73
2022-10-09T14:40:15.211Z,26.46
2022-10-09T14:42:42.129Z,26.40
2022-10-09T14:45:09.709Z,25.99
2022-10-09T14:47:36.266Z,25.68
2022-10-09T14:50:03.827Z,25.37
2022-10-09T14:52:30.483Z,25.26
2022-10-09T14:54:57.039Z,25.02
2022-10-09T14:57:23.532Z,24.60
2022-10-09T14:59:50.007Z,24.32
2022-10-09T15:02:19.746Z,24.22
2022-10-09T15:04:46.243Z,24.02
2022-10-09T15:07:12.811Z,23.75
2022-10-09T15:09:39.299Z,23.57
2022-10-09T15:12:06.003Z,23.67
2022-10-09T15:14:32.494Z,23.39
2022-10-09T15:16:59.046Z,23.11
2022-10-09T15:19:25.585Z,22.78
2022-10-09T15:21:52.077Z,22.67
2022-10-09T15:24:18.546Z,22.73
2022-10-09T15:26:45.032Z,22.34
2022-10-09T15:29:12.130Z,22.02
2022-10-09T15:31:40.587Z,21.68
2022-10-09T15:34:08.075Z,21.62
2022-10-09T15:36:38.131Z,21.54
2022-10-09T15:39:07.289Z,21.12
2022-10-09T15:41:36.858Z,21.07
2022-10-09T15:44:06.893Z,20.91
2022-10-09T15:46:33.444Z,20.77
2022-10-09T15:49:00.231Z,20.69
2022-10-09T15:51:27.102Z,20.53
2022-10-09T15:53:53.586Z,20.36
2022-10-09T15:56:24.980Z,20.22
2022-10-09T15:58:52.958Z,20.06
2022-10-09T16:01:20.488Z,20.04
2022-10-09T16:03:47.136Z,19.96
2022-10-09T16:06:17.332Z,19.78
2022-10-09T16:08:44.732Z,19.59
2022-10-09T16:11:14.169Z,19.37
2022-10-09T16:13:43.698Z,19.13
2022-10-09T16:16:14.718Z,19.00
2022-10-09T16:18:41.194Z,18.94
2022-10-09T16:21:10.876Z,18.78
2022-10-09T16:23:37.453Z,18.63
2022-10-09T16:26:07.289Z,18.55
2022-10-09T16:28:34.634Z,18.40
2022-10-09T16:31:01.726Z,18.22
2022-10-09T16:33:28.378Z,18.15
2022-10-09T16:35:54.890Z,18.10
2022-10-09T16:38:21.402Z,17.85
2022-10-09T16:41:01.490Z,17.81
2022-10-09T16:43:28.691Z,17.75
2022-10-09T16:45:55.175Z,17.61
2022-10-09T16:48:21.730Z,17.52
2022-10-09T16:50:48.206Z,17.45
2022-10-09T16:53:14.715Z,17.31
2022-10-09T16:55:41.191Z,17.12
2022-10-09T16:58:07.688Z,17.02
2022-10-09T17:00:34.277Z,16.95
2022-10-09T17:03:01.162Z,16.85
2022-10-09T17:05:27.705Z,16.66
2022-10-09T17:07:54.680Z,16.54
2022-10-09T17:10:23.847Z,16.47
2022-10-09T17:12:50.355Z,16.30
2022-10-09T17:15:17.405Z,16.28
2022-10-09T17:17:43.924Z,16.08
2022-10-09T17:20:10.509Z,16.00
2022-10-09T17:22:37.004Z,16.02
2022-10-09T17:25:03.867Z,15.88
2022-10-09T17:27:30.444Z,15.76
2022-10-09T17:29:56.933Z,15.68
2022-10-09T17:32:23.435Z,15.56
2022-10-09T17:34:50.856Z,15.48
2022-10-09T17:37:17.569Z,15.26
2022-10-09T17:39:47.465Z,15.15
2022-10-09T17:42:16.351Z,15.16
2022-10-09T17:44:42.832Z,15.02
2022-10-09T17:47:09.333Z,14.93
2022-10-09T17:49:35.892Z,14.69
2022-10-09T17:52:02.424Z,14.75
2022-10-09T17:54:28.895Z,14.57
2022-10-09T17:56:55.536Z,14.47
2022-10-09T17:59:22.038Z,14.40
2022-10-09T18:01:48.742Z,14.42
2022-10-09T18:04:16.783Z,14.33
2022-10-09T18:06:43.529Z,14.16
2022-10-09T18:09:10.240Z,14.10
2022-10-09T18:11:36.780Z,14.02
2022-10-09T18:14:03.948Z,13.81
2022-10-09T18:16:36.272Z,13.80
2022-10-09T18:19:14.537Z,13.72
2022-10-09T18:21:44.666Z,13.67
2022-10-09T18:24:12.077Z,13.60
2022-10-09T18:26:39.262Z,13.68
2022-10-09T18:29:06.333Z,13.63
2022-10-09T18:31:34.405Z,13.58
2022-10-09T18:34:01.223Z,13.57
2022-10-09T18:36:33.834Z,13.64
2022-10-09T18:39:10.246Z,13.49
2022-10-09T18:41:37.780Z,13.47
2022-10-09T18:44:05.323Z,13.34
2022-10-09T18:46:39.354Z,13.26
2022-10-09T18:49:11.792Z,13.31
2022-10-09T18:51:41.279Z,13.23
2022-10-09T18:54:08.964Z,13.19
2022-10-09T18:56:37.023Z,13.25
2022-10-09T18:59:12.398Z,13.21
2022-10-09T19:01:38.999Z,13.25
2022-10-09T19:04:05.604Z,13.18
2022-10-09T19:06:33.413Z,13.15
2022-10-09T19:09:02.738Z,13.09
2022-10-09T19:11:32.687Z,13.09
2022-10-09T19:14:02.358Z,13.13
2022-10-09T19:16:31.179Z,13.11
2022-10-09T19:18:58.906Z,13.10
2022-10-09T19:21:25.879Z,13.12
2022-10-09T19:23:53.841Z,13.09
2022-10-09T19:26:21.884Z,13.08
2022-10-09T19:28:48.795Z,13.10
2022-10-09T19:31:15.398Z,13.05
2022-10-09T19:33:42.673Z,13.02
2022-10-09T19:36:11.600Z,13.06
2022-10-09T19:38:38.599Z,13.09
2022-10-09T19:41:14.571Z,13.00
2022-10-09T19:43:44.301Z,13.02
2022-10-09T19:46:12.111Z,12.93
2022-10-09T19:48:38.868Z,12.87
2022-10-09T19:51:11.491Z,12.91
2022-10-09T19:53:38.200Z,12.91
2022-10-09T19:56:18.510Z,12.93
2022-10-09T19:58:47.164Z,12.92
2022-10-09T20:01:15.549Z,12.93
2022-10-09T20:03:42.499Z,12.90
2022-10-09T20:06:10.296Z,12.85
2022-10-09T20:08:37.924Z,12.81
2022-10-09T20:11:05.697Z,12.74
2022-10-09T20:13:34.886Z,12.76
2022-10-09T20:16:04.350Z,12.75
2022-10-09T20:18:30.975Z,12.79
2022-10-09T20:20:57.556Z,12.78
2022-10-09T20:23:24.272Z,12.72
2022-10-09T20:26:06.265Z,12.71
2022-10-09T20:28:35.011Z,12.68
2022-10-09T20:31:06.943Z,12.68
2022-10-09T20:33:34.887Z,12.61
2022-10-09T20:36:01.406Z,12.60
2022-10-09T20:38:28.636Z,12.52
2022-10-09T20:41:01.059Z,12.53
2022-10-09T20:43:27.560Z,12.46
2022-10-09T20:45:54.068Z,12.41
2022-10-09T20:48:20.619Z,12.36
2022-10-09T20:50:47.253Z,12.32
2022-10-09T20:53:13.832Z,12.23
2022-10-09T20:55:40.315Z,12.19
2022-10-09T20:58:06.831Z,12.13
2022-10-09T21:00:33.314Z,12.14
2022-10-09T21:02:59.877Z,12.06
2022-10-09T21:05:26.500Z,12.03
2022-10-09T21:07:53.012Z,11.92
2022-10-09T21:10:19.502Z,11.87
2022-10-09T21:12:45.985Z,11.81
2022-10-09T21:15:12.479Z,11.80
2022-10-09T21:17:39.020Z,11.77
2022-10-09T21:20:05.856Z,11.71
2022-10-09T21:22:32.348Z,11.68
2022-10-09T21:24:58.872Z,11.62
2022-10-09T21:27:25.400Z,11.63
2022-10-09T21:29:51.926Z,11.55
2022-10-09T21:32:18.440Z,11.43
2022-10-09T21:34:45.315Z,11.45
2022-10-09T21:37:21.389Z,11.43
2022-10-09T21:39:48.771Z,11.38
2022-10-09T21:42:15.311Z,11.36
2022-10-09T21:44:41.909Z,11.34
2022-10-09T21:47:14.980Z,11.33
2022-10-09T21:49:41.838Z,11.28
2022-10-09T21:52:09.977Z,11.25
2022-10-09T21:54:36.591Z,11.24
2022-10-09T21:57:03.261Z,11.19
2022-10-09T21:59:29.876Z,11.21
2022-10-09T22:01:56.629Z,11.17
2022-10-09T22:04:23.354Z,11.10
2022-10-09T22:06:49.858Z,11.09
2022-10-09T22:09:16.424Z,11.06
2022-10-09T22:11:44.637Z,10.91
2022-10-09T22:14:11.173Z,10.78
2022-10-09T22:16:37.711Z,10.74
2022-10-09T22:19:04.268Z,10.78
2022-10-09T22:21:31.046Z,10.69
2022-10-09T22:23:57.573Z,10.66
2022-10-09T22:26:24.136Z,10.69
2022-10-09T22:28:50.654Z,10.70
2022-10-09T22:31:25.374Z,10.68
2022-10-09T22:34:00.017Z,10.68
2022-10-09T22:36:29.750Z,10.63
2022-10-09T22:38:57.865Z,10.56
2022-10-09T22:41:25.628Z,10.55
2022-10-09T22:43:54.554Z,10.55
2022-10-09T22:46:24.479Z,10.49
2022-10-09T22:48:51.855Z,10.44
2022-10-09T22:51:21.110Z,10.47
2022-10-09T22:53:47.965Z,10.46
2022-10-09T22:56:25.903Z,10.48
2022-10-09T22:58:53.183Z,10.49
2022-10-09T23:01:31.486Z,10.49
2022-10-09T23:03:59.957Z,10.43
2022-10-09T23:06:26.584Z,10.37
2022-10-09T23:08:53.496Z,10.33
2022-10-09T23:11:21.170Z,10.35
2022-10-09T23:13:52.819Z,10.32
2022-10-09T23:16:19.867Z,10.30
2022-10-09T23:18:46.411Z,10.27
2022-10-09T23:21:16.550Z,10.25
2022-10-09T23:23:44.555Z,10.21
2022-10-09T23:26:14.279Z,10.22
2022-10-09T23:28:41.096Z,10.20
2022-10-09T23:31:10.543Z,10.21
2022-10-09T23:33:41.379Z,10.14
2022-10-09T23:36:09.657Z,10.10
2022-10-09T23:38:36.508Z,10.12
2022-10-09T23:41:05.390Z,10.11
2022-10-09T23:43:33.741Z,10.10
2022-10-09T23:46:02.505Z,10.06
2022-10-09T23:48:29.343Z,10.05
2022-10-09T23:50:56.794Z,10.02
2022-10-09T23:53:25.951Z,9.99
2022-10-09T23:55:53.254Z,9.92
2022-10-09T23:58:21.118Z,9.94
