createdAt,value
2019-05-30T00:02:08.535Z,13.25
2019-05-30T00:04:38.344Z,11.22
2019-05-30T00:07:10.933Z,11.45
2019-05-30T00:09:39.237Z,13.43
2019-05-30T00:12:08.908Z,13.03
2019-05-30T00:14:38.477Z,11.12
2019-05-30T00:17:08.110Z,10.65
2019-05-30T00:19:37.695Z,11.43
2019-05-30T00:22:07.330Z,12.20
2019-05-30T00:24:36.823Z,10.90
2019-05-30T00:27:06.670Z,12.20
2019-05-30T00:29:37.354Z,12.00
2019-05-30T00:32:07.856Z,14.80
2019-05-30T00:34:37.564Z,12.33
2019-05-30T00:37:07.201Z,12.70
2019-05-30T00:39:36.919Z,13.28
2019-05-30T00:42:06.631Z,11.35
2019-05-30T00:44:36.345Z,11.83
2019-05-30T00:47:06.452Z,11.55
2019-05-30T00:49:36.303Z,11.55
2019-05-30T00:52:06.791Z,11.57
2019-05-30T00:54:36.354Z,17.60
2019-05-30T00:57:07.009Z,11.50
2019-05-30T00:59:36.781Z,11.90
2019-05-30T01:02:07.016Z,11.88
2019-05-30T01:04:37.848Z,12.70
2019-05-30T01:07:07.422Z,12.13
2019-05-30T01:09:36.929Z,12.75
2019-05-30T01:12:07.464Z,12.82
2019-05-30T01:14:37.201Z,13.32
2019-05-30T01:17:07.400Z,14.60
2019-05-30T01:19:37.343Z,14.45
2019-05-30T01:22:07.609Z,14.98
2019-05-30T01:24:37.471Z,12.80
2019-05-30T01:27:07.628Z,14.50
2019-05-30T01:29:37.270Z,14.78
2019-05-30T01:32:23.449Z,12.93
2019-05-30T01:34:52.954Z,15.32
2019-05-30T01:37:22.520Z,15.28
2019-05-30T01:39:52.101Z,13.98
2019-05-30T01:42:21.803Z,15.20
2019-05-30T01:44:51.616Z,16.27
2019-05-30T01:47:21.253Z,13.18
2019-05-30T01:49:50.997Z,13.48
2019-05-30T01:52:20.634Z,15.10
2019-05-30T01:54:50.272Z,13.90
2019-05-30T01:57:19.838Z,14.65
2019-05-30T01:59:49.413Z,13.80
2019-05-30T02:02:19.099Z,18.90
2019-05-30T02:04:48.602Z,14.63
2019-05-30T02:07:18.092Z,15.93
2019-05-30T02:09:47.746Z,15.75
2019-05-30T02:12:17.242Z,15.88
2019-05-30T02:14:46.868Z,16.97
2019-05-30T02:17:16.367Z,14.60
2019-05-30T02:19:46.068Z,15.53
2019-05-30T02:22:15.717Z,15.10
2019-05-30T02:24:45.214Z,16.23
2019-05-30T02:27:14.871Z,18.37
2019-05-30T02:29:44.413Z,16.70
2019-05-30T02:32:14.011Z,15.15
2019-05-30T02:34:43.578Z,18.57
2019-05-30T02:37:13.205Z,16.48
2019-05-30T02:39:42.835Z,15.53
2019-05-30T02:42:12.552Z,15.35
2019-05-30T02:44:42.194Z,15.65
2019-05-30T02:47:11.895Z,13.53
2019-05-30T02:49:42.575Z,14.07
2019-05-30T02:52:13.085Z,13.20
2019-05-30T02:54:42.653Z,12.90
2019-05-30T02:57:12.665Z,11.75
2019-05-30T02:59:42.413Z,13.25
2019-05-30T03:02:17.119Z,15.93
2019-05-30T03:04:43.426Z,13.40
2019-05-30T03:07:13.281Z,12.43
2019-05-30T03:09:43.088Z,12.20
2019-05-30T03:12:13.471Z,13.95
2019-05-30T03:14:43.361Z,13.20
2019-05-30T03:17:14.700Z,12.85
2019-05-30T03:19:44.521Z,17.10
2019-05-30T03:22:14.232Z,13.58
2019-05-30T03:24:43.845Z,14.47
2019-05-30T03:27:14.231Z,13.38
2019-05-30T03:29:44.156Z,12.43
2019-05-30T03:32:59.156Z,13.70
2019-05-30T03:34:46.478Z,11.90
2019-05-30T03:37:26.983Z,16.27
2019-05-30T03:39:47.375Z,13.93
2019-05-30T03:42:16.954Z,13.90
2019-05-30T03:44:46.520Z,12.63
2019-05-30T03:47:18.439Z,12.75
2019-05-30T03:49:50.070Z,16.12
2019-05-30T03:52:20.600Z,14.33
2019-05-30T03:54:51.522Z,13.60
2019-05-30T03:57:27.190Z,14.40
2019-05-30T04:00:02.769Z,15.20
2019-05-30T04:02:56.499Z,12.53
2019-05-30T04:05:16.166Z,13.18
2019-05-30T04:07:53.113Z,12.20
2019-05-30T04:10:25.236Z,13.60
2019-05-30T04:13:17.744Z,13.03
2019-05-30T04:15:47.419Z,12.93
2019-05-30T04:18:17.220Z,12.93
2019-05-30T04:20:47.819Z,13.93
2019-05-30T04:23:19.244Z,12.03
2019-05-30T04:25:48.580Z,13.50
2019-05-30T04:28:18.710Z,12.15
2019-05-30T04:30:48.573Z,13.45
2019-05-30T04:33:31.733Z,13.48
2019-05-30T04:35:49.411Z,15.93
2019-05-30T04:38:19.619Z,11.33
2019-05-30T04:40:49.412Z,12.68
2019-05-30T04:43:20.343Z,12.18
2019-05-30T04:45:50.145Z,13.45
2019-05-30T04:48:21.283Z,13.32
2019-05-30T04:50:50.839Z,11.03
2019-05-30T04:53:20.900Z,12.63
2019-05-30T04:55:50.968Z,11.93
2019-05-30T04:58:23.822Z,12.68
2019-05-30T05:00:52.048Z,13.05
2019-05-30T05:03:41.719Z,9.90
2019-05-30T05:05:52.811Z,9.33
2019-05-30T05:08:22.298Z,11.35
2019-05-30T05:10:53.011Z,12.80
2019-05-30T05:13:22.825Z,12.13
2019-05-30T05:15:52.543Z,11.97
2019-05-30T05:18:23.455Z,12.28
2019-05-30T05:20:53.126Z,10.95
2019-05-30T05:23:23.553Z,10.03
2019-05-30T05:26:00.759Z,12.20
2019-05-30T05:28:24.537Z,10.35
2019-05-30T05:30:54.286Z,10.38
2019-05-30T05:33:24.778Z,9.43
2019-05-30T05:35:55.445Z,8.40
2019-05-30T05:38:25.012Z,10.18
2019-05-30T05:40:54.757Z,7.90
2019-05-30T05:43:24.548Z,9.65
2019-05-30T05:45:55.151Z,10.63
2019-05-30T05:48:24.830Z,8.45
2019-05-30T05:50:54.492Z,10.93
2019-05-30T05:53:25.117Z,8.90
2019-05-30T05:55:54.840Z,10.00
2019-05-30T05:58:26.382Z,11.43
2019-05-30T06:00:56.178Z,8.60
2019-05-30T06:03:25.745Z,9.75
2019-05-30T06:05:55.674Z,10.80
2019-05-30T06:08:25.830Z,11.68
2019-05-30T06:10:56.779Z,10.65
2019-05-30T06:16:55.609Z,13.68
2019-05-30T06:19:25.341Z,14.87
2019-05-30T06:21:55.014Z,11.45
2019-05-30T06:24:25.635Z,9.55
2019-05-30T06:26:55.342Z,9.68
2019-05-30T06:29:24.846Z,10.13
2019-05-30T06:31:55.557Z,11.97
2019-05-30T06:34:32.341Z,11.83
2019-05-30T06:36:56.488Z,11.38
2019-05-30T06:39:26.121Z,12.47
2019-05-30T06:41:55.757Z,11.45
2019-05-30T06:44:26.020Z,9.50
2019-05-30T06:46:55.787Z,10.50
2019-05-30T06:49:26.733Z,13.03
2019-05-30T06:51:56.690Z,11.22
2019-05-30T06:54:27.725Z,17.12
2019-05-30T06:56:58.545Z,10.13
2019-05-30T06:59:28.178Z,9.88
2019-05-30T07:01:57.746Z,13.83
2019-05-30T07:04:28.405Z,12.63
2019-05-30T07:06:58.681Z,13.55
2019-05-30T07:09:29.187Z,11.50
2019-05-30T07:11:58.879Z,8.40
2019-05-30T07:14:29.329Z,9.98
2019-05-30T07:16:58.944Z,9.90
2019-05-30T07:19:29.478Z,13.53
2019-05-30T07:21:59.324Z,9.38
2019-05-30T07:24:30.042Z,9.15
2019-05-30T07:27:00.660Z,11.35
2019-05-30T07:29:30.228Z,9.90
2019-05-30T07:31:59.859Z,11.55
2019-05-30T07:34:30.189Z,8.28
2019-05-30T07:36:59.848Z,8.95
2019-05-30T07:39:33.196Z,10.65
2019-05-30T07:42:06.050Z,9.28
2019-05-30T07:44:32.863Z,6.95
2019-05-30T07:47:02.570Z,7.97
2019-05-30T07:49:32.463Z,9.23
2019-05-30T07:52:02.108Z,8.60
2019-05-30T07:54:33.042Z,7.87
2019-05-30T07:57:02.678Z,6.10
2019-05-30T07:59:32.521Z,10.35
2019-05-30T08:02:02.368Z,8.05
2019-05-30T08:04:32.467Z,8.43
2019-05-30T08:07:03.425Z,12.45
2019-05-30T08:09:33.145Z,10.38
2019-05-30T08:12:02.703Z,9.43
2019-05-30T08:14:33.261Z,9.50
2019-05-30T08:17:03.022Z,10.25
2019-05-30T08:19:33.098Z,10.48
2019-05-30T08:22:03.861Z,10.05
2019-05-30T08:24:34.515Z,9.40
2019-05-30T08:27:04.313Z,6.72
2019-05-30T08:29:34.385Z,11.83
2019-05-30T08:32:05.464Z,9.35
2019-05-30T08:34:35.091Z,9.95
2019-05-30T08:37:04.818Z,9.55
2019-05-30T08:39:35.284Z,7.10
2019-05-30T08:42:04.979Z,7.08
2019-05-30T08:44:35.639Z,7.03
2019-05-30T08:47:05.666Z,7.45
2019-05-30T08:49:36.120Z,7.53
2019-05-30T08:52:06.030Z,6.72
2019-05-30T08:54:36.415Z,7.85
2019-05-30T08:57:06.370Z,6.78
2019-05-30T08:59:36.684Z,8.83
2019-05-30T09:02:06.478Z,8.28
2019-05-30T09:04:36.044Z,6.25
2019-05-30T09:07:05.694Z,9.28
2019-05-30T09:09:36.103Z,6.40
2019-05-30T09:12:05.817Z,6.12
2019-05-30T09:14:37.349Z,7.30
2019-05-30T09:17:06.696Z,8.35
2019-05-30T09:19:37.949Z,7.25
2019-05-30T09:22:07.727Z,5.60
2019-05-30T09:24:38.574Z,9.38
2019-05-30T09:27:08.534Z,5.72
2019-05-30T09:29:39.653Z,9.13
2019-05-30T09:32:09.689Z,5.60
2019-05-30T09:34:40.262Z,6.53
2019-05-30T09:37:10.466Z,8.10
2019-05-30T09:39:40.372Z,6.90
2019-05-30T09:42:12.182Z,7.55
2019-05-30T09:44:42.246Z,7.12
2019-05-30T09:47:11.957Z,8.13
2019-05-30T09:49:43.118Z,5.45
2019-05-30T09:52:12.837Z,6.97
2019-05-30T09:54:43.055Z,8.63
2019-05-30T09:57:13.845Z,7.80
2019-05-30T09:59:44.850Z,7.87
2019-05-30T10:02:14.798Z,6.10
2019-05-30T10:04:45.755Z,8.30
2019-05-30T10:07:15.608Z,8.18
2019-05-30T10:09:45.683Z,7.70
2019-05-30T10:12:16.593Z,8.13
2019-05-30T10:14:46.886Z,7.25
2019-05-30T10:17:16.771Z,5.80
2019-05-30T10:19:47.165Z,6.97
2019-05-30T10:22:17.729Z,6.30
2019-05-30T10:24:47.610Z,6.22
2019-05-30T10:27:18.383Z,6.22
2019-05-30T10:29:49.376Z,6.65
2019-05-30T10:32:19.090Z,8.15
2019-05-30T10:34:49.554Z,5.47
2019-05-30T10:37:19.464Z,5.75
2019-05-30T10:39:49.217Z,7.70
2019-05-30T10:42:20.011Z,5.37
2019-05-30T10:44:51.040Z,9.75
2019-05-30T10:47:20.790Z,7.95
2019-05-30T10:49:51.476Z,7.62
2019-05-30T10:52:22.197Z,6.70
2019-05-30T10:54:51.839Z,7.15
2019-05-30T10:57:21.389Z,7.37
2019-05-30T10:59:51.105Z,6.12
2019-05-30T11:02:20.838Z,4.85
2019-05-30T11:04:50.980Z,6.45
2019-05-30T11:07:29.885Z,9.83
2019-05-30T11:10:14.726Z,5.30
2019-05-30T11:15:14.807Z,7.72
2019-05-30T11:17:44.493Z,9.53
2019-05-30T11:20:26.322Z,6.80
2019-05-30T11:22:56.458Z,6.80
2019-05-30T11:25:26.256Z,4.83
2019-05-30T11:27:56.848Z,6.83
2019-05-30T11:30:28.631Z,6.17
2019-05-30T11:32:59.443Z,7.62
2019-05-30T11:35:31.722Z,5.12
2019-05-30T11:38:01.358Z,7.53
2019-05-30T11:40:30.963Z,4.87
2019-05-30T11:43:00.677Z,5.25
2019-05-30T11:45:31.402Z,4.47
2019-05-30T11:48:01.016Z,5.47
2019-05-30T11:50:30.921Z,6.83
2019-05-30T11:53:00.541Z,6.22
2019-05-30T11:55:30.150Z,6.72
2019-05-30T11:58:00.281Z,4.90
2019-05-30T12:00:30.636Z,5.75
2019-05-30T12:03:00.796Z,6.37
2019-05-30T12:05:30.935Z,5.97
2019-05-30T12:08:01.009Z,7.50
2019-05-30T12:10:31.585Z,4.10
2019-05-30T12:13:01.601Z,9.35
2019-05-30T12:15:31.620Z,11.48
2019-05-30T12:18:02.446Z,7.00
2019-05-30T12:20:32.374Z,6.55
2019-05-30T12:23:02.281Z,5.25
2019-05-30T12:25:33.021Z,5.92
2019-05-30T12:28:04.188Z,5.62
2019-05-30T12:30:34.087Z,3.65
2019-05-30T12:33:03.687Z,7.62
2019-05-30T12:35:33.399Z,5.87
2019-05-30T12:38:06.327Z,5.45
2019-05-30T12:40:34.253Z,7.67
2019-05-30T12:43:04.998Z,4.62
2019-05-30T12:45:34.800Z,5.72
2019-05-30T12:48:04.514Z,4.20
2019-05-30T12:50:34.223Z,5.40
2019-05-30T12:53:03.828Z,4.05
2019-05-30T12:55:33.436Z,5.90
2019-05-30T12:58:03.070Z,2.80
2019-05-30T13:00:36.756Z,3.67
2019-05-30T13:03:07.324Z,4.72
2019-05-30T13:05:37.091Z,4.67
2019-05-30T13:08:20.426Z,3.65
2019-05-30T13:10:38.047Z,2.85
2019-05-30T13:13:07.658Z,2.85
2019-05-30T13:15:37.366Z,4.95
2019-05-30T13:18:07.203Z,3.45
2019-05-30T13:20:37.197Z,5.45
2019-05-30T13:23:08.033Z,3.60
2019-05-30T13:25:37.845Z,3.27
2019-05-30T13:28:08.626Z,3.65
2019-05-30T13:30:38.493Z,5.40
2019-05-30T13:33:09.244Z,6.97
2019-05-30T13:35:38.838Z,5.62
2019-05-30T13:38:08.444Z,3.83
2019-05-30T13:40:38.156Z,5.55
2019-05-30T13:43:08.059Z,8.95
2019-05-30T13:45:37.852Z,7.50
2019-05-30T13:48:08.634Z,6.53
2019-05-30T13:50:39.351Z,3.87
2019-05-30T13:53:09.346Z,5.78
2019-05-30T13:55:39.182Z,5.90
2019-05-30T13:58:09.790Z,5.67
2019-05-30T14:00:39.729Z,5.08
2019-05-30T14:03:10.330Z,5.58
2019-05-30T14:05:40.174Z,5.40
2019-05-30T14:08:15.995Z,5.15
2019-05-30T14:10:41.131Z,8.53
2019-05-30T14:13:11.313Z,4.50
2019-05-30T14:15:41.063Z,5.47
2019-05-30T14:18:11.187Z,4.80
2019-05-30T14:20:40.994Z,5.72
2019-05-30T14:23:11.809Z,3.22
2019-05-30T14:25:41.850Z,4.45
2019-05-30T14:28:12.089Z,3.98
2019-05-30T14:30:43.012Z,4.92
2019-05-30T14:33:12.619Z,4.42
2019-05-30T14:35:42.416Z,5.97
2019-05-30T14:38:12.858Z,5.70
2019-05-30T14:40:42.675Z,4.92
2019-05-30T14:43:13.510Z,3.92
2019-05-30T14:45:43.322Z,5.95
2019-05-30T14:48:13.956Z,5.92
2019-05-30T14:50:43.664Z,4.65
2019-05-30T14:53:13.285Z,7.67
2019-05-30T14:55:42.982Z,5.78
2019-05-30T14:58:13.360Z,5.87
2019-05-30T15:00:43.119Z,4.20
2019-05-30T15:03:15.784Z,5.10
2019-05-30T15:05:45.001Z,8.50
2019-05-30T15:08:14.606Z,4.67
2019-05-30T15:10:44.316Z,4.22
2019-05-30T15:13:13.928Z,7.17
2019-05-30T15:15:44.458Z,6.40
2019-05-30T15:18:14.062Z,6.40
2019-05-30T15:20:43.772Z,7.85
2019-05-30T15:23:13.803Z,7.28
2019-05-30T15:25:43.500Z,3.25
2019-05-30T15:28:14.190Z,5.78
2019-05-30T15:30:43.944Z,4.12
2019-05-30T15:33:14.496Z,4.75
2019-05-30T15:35:44.404Z,4.47
2019-05-30T15:38:15.063Z,6.87
2019-05-30T15:40:44.840Z,5.78
2019-05-30T15:43:15.504Z,4.42
2019-05-30T15:45:46.201Z,4.58
2019-05-30T15:48:16.410Z,6.33
2019-05-30T15:50:46.131Z,4.78
2019-05-30T15:53:17.286Z,4.78
2019-05-30T15:55:47.092Z,3.20
2019-05-30T15:58:18.041Z,3.60
2019-05-30T16:00:47.945Z,7.17
2019-05-30T16:03:18.490Z,2.27
2019-05-30T16:05:48.291Z,4.85
2019-05-30T16:08:18.842Z,7.15
2019-05-30T16:10:48.626Z,2.33
2019-05-30T16:13:19.392Z,2.12
2019-05-30T16:15:49.381Z,2.70
2019-05-30T16:18:19.878Z,3.83
2019-05-30T16:20:49.620Z,7.78
2019-05-30T16:23:20.250Z,3.62
2019-05-30T16:25:50.166Z,4.25
2019-05-30T16:28:19.798Z,3.77
2019-05-30T16:30:49.384Z,3.50
2019-05-30T16:33:20.036Z,3.83
2019-05-30T16:35:49.725Z,2.47
2019-05-30T16:38:20.128Z,1.70
2019-05-30T16:40:49.862Z,3.45
2019-05-30T16:43:20.352Z,3.87
2019-05-30T16:45:50.105Z,1.50
2019-05-30T16:48:20.520Z,4.15
2019-05-30T16:50:50.239Z,1.42
2019-05-30T16:53:23.047Z,0.68
2019-05-30T16:55:51.182Z,1.37
2019-05-30T16:58:21.942Z,3.35
2019-05-30T17:00:51.745Z,1.70
2019-05-30T17:03:21.934Z,0.70
2019-05-30T17:05:52.406Z,2.98
2019-05-30T17:08:24.302Z,3.72
2019-05-30T17:10:54.272Z,1.27
2019-05-30T17:13:23.987Z,2.08
2019-05-30T17:15:53.703Z,2.95
2019-05-30T17:18:24.240Z,2.77
2019-05-30T17:20:54.036Z,0.98
2019-05-30T17:23:24.895Z,2.50
2019-05-30T17:25:54.685Z,2.30
2019-05-30T17:28:24.454Z,1.52
2019-05-30T17:30:54.105Z,4.35
2019-05-30T17:33:25.124Z,3.08
2019-05-30T17:35:55.062Z,3.02
2019-05-30T17:38:24.771Z,3.10
2019-05-30T17:40:54.481Z,3.83
2019-05-30T17:43:25.021Z,2.37
2019-05-30T17:45:54.837Z,3.70
2019-05-30T17:48:25.542Z,3.77
2019-05-30T17:50:55.473Z,2.80
2019-05-30T17:53:25.945Z,2.58
2019-05-30T17:55:55.729Z,4.20
2019-05-30T17:58:25.972Z,7.85
2019-05-30T18:00:57.192Z,6.25
2019-05-30T18:03:26.993Z,4.15
2019-05-30T18:05:56.715Z,3.22
2019-05-30T18:08:26.876Z,1.77
2019-05-30T18:10:56.638Z,4.00
2019-05-30T18:13:27.101Z,2.92
2019-05-30T18:15:56.877Z,5.87
2019-05-30T18:18:27.299Z,3.62
2019-05-30T18:20:56.998Z,3.15
2019-05-30T18:23:27.571Z,2.15
2019-05-30T18:25:57.358Z,4.58
2019-05-30T18:28:27.808Z,2.85
2019-05-30T18:30:57.596Z,2.33
2019-05-30T18:33:28.338Z,3.35
2019-05-30T18:35:58.146Z,1.72
2019-05-30T18:38:28.430Z,0.88
2019-05-30T18:41:11.019Z,2.85
2019-05-30T18:43:29.432Z,1.87
2019-05-30T18:45:59.034Z,3.65
2019-05-30T18:48:29.303Z,1.90
2019-05-30T18:50:59.063Z,2.92
2019-05-30T18:53:28.780Z,1.60
2019-05-30T18:55:58.389Z,4.12
2019-05-30T18:58:28.899Z,2.12
2019-05-30T19:00:58.718Z,3.37
2019-05-30T19:03:28.637Z,2.90
2019-05-30T19:05:58.253Z,2.35
2019-05-30T19:08:27.970Z,4.42
2019-05-30T19:10:57.675Z,4.28
2019-05-30T19:13:27.281Z,4.47
2019-05-30T19:15:56.889Z,6.08
2019-05-30T19:18:27.302Z,3.70
2019-05-30T19:20:57.026Z,3.52
2019-05-30T19:23:28.014Z,2.55
2019-05-30T19:25:57.881Z,2.45
2019-05-30T19:28:28.508Z,1.67
2019-05-30T19:30:58.325Z,2.98
2019-05-30T19:33:28.821Z,2.35
2019-05-30T19:35:58.769Z,2.20
2019-05-30T19:38:29.445Z,5.40
2019-05-30T19:40:59.115Z,2.05
2019-05-30T19:43:29.715Z,2.00
2019-05-30T19:45:59.557Z,1.90
2019-05-30T19:48:30.193Z,2.00
2019-05-30T19:51:00.001Z,3.17
2019-05-30T19:53:30.700Z,1.70
2019-05-30T19:56:00.550Z,6.65
2019-05-30T19:58:31.447Z,3.08
2019-05-30T20:01:01.202Z,2.60
2019-05-30T20:03:38.356Z,2.27
2019-05-30T20:06:02.054Z,7.45
2019-05-30T20:08:46.877Z,3.08
2019-05-30T20:11:02.910Z,2.50
2019-05-30T20:13:33.087Z,1.98
2019-05-30T20:16:04.071Z,1.42
2019-05-30T20:18:33.677Z,3.75
2019-05-30T20:21:03.287Z,3.05
2019-05-30T20:23:46.796Z,1.90
2019-05-30T20:26:04.344Z,4.60
2019-05-30T20:28:34.786Z,3.67
2019-05-30T20:31:04.589Z,2.75
2019-05-30T20:33:34.493Z,3.87
2019-05-30T20:36:04.210Z,3.55
2019-05-30T20:38:34.549Z,5.78
2019-05-30T20:41:04.449Z,4.72
2019-05-30T20:43:34.968Z,4.40
2019-05-30T20:46:06.187Z,4.05
2019-05-30T20:48:36.894Z,2.80
2019-05-30T20:51:20.493Z,3.65
2019-05-30T20:53:39.115Z,3.80
2019-05-30T20:56:08.857Z,4.00
2019-05-30T20:58:39.571Z,3.50
2019-05-30T21:01:09.504Z,2.22
2019-05-30T21:03:39.635Z,3.77
2019-05-30T21:06:09.540Z,2.87
2019-05-30T21:08:41.151Z,4.42
2019-05-30T21:11:12.236Z,2.08
2019-05-30T21:13:42.350Z,3.47
2019-05-30T21:16:14.796Z,1.35
2019-05-30T21:18:46.052Z,3.98
2019-05-30T21:21:15.891Z,1.55
2019-05-30T21:23:46.540Z,4.37
2019-05-30T21:26:16.540Z,2.98
2019-05-30T21:28:47.137Z,1.10
2019-05-30T21:31:17.191Z,1.65
2019-05-30T21:33:47.913Z,2.52
2019-05-30T21:36:17.986Z,2.87
2019-05-30T21:38:48.176Z,4.08
2019-05-30T21:41:18.898Z,3.20
2019-05-30T21:43:49.018Z,2.77
2019-05-30T21:46:18.837Z,2.47
2019-05-30T21:48:49.017Z,6.08
2019-05-30T21:51:19.998Z,3.72
2019-05-30T21:53:49.742Z,4.78
2019-05-30T21:56:19.517Z,2.37
2019-05-30T21:58:50.353Z,2.27
2019-05-30T22:01:23.241Z,2.50
2019-05-30T22:03:52.946Z,3.22
2019-05-30T22:06:22.760Z,1.90
2019-05-30T22:08:52.571Z,3.17
2019-05-30T22:11:22.283Z,4.67
2019-05-30T22:13:53.016Z,2.08
2019-05-30T22:16:22.919Z,2.00
2019-05-30T22:18:52.647Z,1.50
2019-05-30T22:21:23.996Z,2.40
2019-05-30T22:23:53.602Z,2.92
2019-05-30T22:26:23.313Z,3.47
2019-05-30T22:28:52.917Z,1.42
2019-05-30T22:31:22.525Z,2.47
2019-05-30T22:33:53.292Z,4.45
2019-05-30T22:36:24.198Z,2.25
2019-05-30T22:38:53.911Z,8.18
2019-05-30T22:41:23.809Z,3.65
2019-05-30T22:43:53.433Z,2.92
2019-05-30T22:46:23.963Z,3.17
2019-05-30T22:48:53.569Z,1.35
2019-05-30T22:51:27.410Z,1.65
2019-05-30T22:53:55.244Z,2.62
2019-05-30T22:56:25.876Z,2.30
2019-05-30T22:58:55.771Z,3.50
2019-05-30T23:01:25.603Z,2.20
2019-05-30T23:03:55.212Z,1.98
2019-05-30T23:06:24.822Z,2.27
2019-05-30T23:08:54.905Z,4.15
2019-05-30T23:11:25.776Z,2.83
2019-05-30T23:13:56.184Z,8.85
2019-05-30T23:16:26.016Z,1.62
2019-05-30T23:18:56.745Z,2.35
2019-05-30T23:21:26.666Z,3.77
2019-05-30T23:23:57.299Z,3.83
2019-05-30T23:26:27.108Z,2.50
2019-05-30T23:28:57.910Z,2.17
2019-05-30T23:31:28.684Z,5.70
2019-05-30T23:33:58.665Z,3.72
2019-05-30T23:36:28.408Z,2.10
2019-05-30T23:38:58.930Z,2.87
2019-05-30T23:41:28.751Z,2.22
2019-05-30T23:44:10.524Z,3.02
2019-05-30T23:46:29.706Z,2.72
2019-05-30T23:48:59.879Z,3.62
2019-05-30T23:51:30.562Z,2.30
2019-05-30T23:54:01.099Z,3.00
2019-05-30T23:56:30.701Z,4.60
2019-05-30T23:59:01.267Z,2.42
