createdAt,value
2022-08-18T00:02:04.768Z,3.67
2022-08-18T00:04:35.683Z,3.50
2022-08-18T00:07:05.480Z,3.92
2022-08-18T00:09:35.955Z,3.65
2022-08-18T00:12:08.740Z,3.55
2022-08-18T00:14:39.370Z,3.72
2022-08-18T00:17:07.041Z,3.30
2022-08-18T00:19:46.166Z,3.22
2022-08-18T00:22:20.292Z,3.67
2022-08-18T00:24:53.551Z,3.38
2022-08-18T00:27:28.112Z,3.38
2022-08-18T00:29:58.474Z,3.85
2022-08-18T00:32:29.407Z,3.30
2022-08-18T00:34:57.213Z,3.05
2022-08-18T00:37:25.129Z,3.20
2022-08-18T00:39:54.069Z,2.80
2022-08-18T00:42:30.590Z,3.28
2022-08-18T00:45:04.873Z,2.97
2022-08-18T00:47:42.596Z,2.92
2022-08-18T00:50:19.605Z,2.97
2022-08-18T00:52:59.666Z,2.95
2022-08-18T00:55:29.572Z,3.50
2022-08-18T01:03:02.371Z,2.67
2022-08-18T01:05:38.152Z,3.08
2022-08-18T01:08:06.100Z,3.28
2022-08-18T01:10:34.523Z,2.72
2022-08-18T01:13:01.830Z,3.03
2022-08-18T01:15:30.496Z,3.40
2022-08-18T01:18:26.434Z,3.05
2022-08-18T01:21:26.243Z,2.78
2022-08-18T01:23:54.977Z,3.25
2022-08-18T01:26:24.505Z,3.05
2022-08-18T01:28:52.596Z,3.25
2022-08-18T01:31:53.289Z,3.30
2022-08-18T01:34:24.930Z,3.28
2022-08-18T01:36:55.095Z,3.50
2022-08-18T01:41:23.004Z,3.53
2022-08-18T01:42:15.009Z,3.47
2022-08-18T01:44:42.620Z,3.35
2022-08-18T01:47:12.389Z,2.63
2022-08-18T01:49:43.199Z,3.03
2022-08-18T01:52:17.984Z,3.35
2022-08-18T01:54:48.724Z,3.17
2022-08-18T01:57:18.627Z,3.13
2022-08-18T01:59:46.392Z,2.83
2022-08-18T02:02:18.967Z,2.95
2022-08-18T02:04:47.662Z,3.10
2022-08-18T02:07:15.489Z,2.58
2022-08-18T02:09:44.016Z,2.70
2022-08-18T02:12:13.006Z,2.58
2022-08-18T02:14:41.182Z,2.83
2022-08-18T02:17:11.408Z,2.80
2022-08-18T02:19:44.925Z,2.78
2022-08-18T02:22:20.765Z,2.30
2022-08-18T02:24:50.222Z,2.63
2022-08-18T02:27:18.318Z,2.75
2022-08-18T02:29:48.332Z,3.22
2022-08-18T02:32:16.153Z,2.78
2022-08-18T02:34:43.788Z,2.58
2022-08-18T02:37:15.439Z,2.42
2022-08-18T02:39:43.627Z,2.53
2022-08-18T02:42:14.868Z,2.40
2022-08-18T02:44:42.730Z,2.45
2022-08-18T02:47:10.366Z,2.85
2022-08-18T02:49:37.954Z,2.42
2022-08-18T02:52:06.012Z,2.40
2022-08-18T02:54:36.921Z,2.83
2022-08-18T02:57:16.138Z,2.58
2022-08-18T02:59:47.431Z,2.72
2022-08-18T03:02:15.976Z,2.67
2022-08-18T03:04:45.813Z,2.80
2022-08-18T03:09:42.159Z,3.60
2022-08-18T03:12:12.277Z,4.32
2022-08-18T03:14:40.160Z,3.67
2022-08-18T03:17:09.382Z,3.53
2022-08-18T03:19:37.532Z,3.55
2022-08-18T03:22:27.523Z,2.65
2022-08-18T03:24:55.099Z,3.50
2022-08-18T03:27:22.880Z,3.33
2022-08-18T03:29:53.619Z,3.50
2022-08-18T03:32:21.157Z,2.63
2022-08-18T03:34:48.876Z,2.55
2022-08-18T03:37:16.756Z,2.70
2022-08-18T03:39:44.335Z,2.92
2022-08-18T03:42:14.467Z,2.55
2022-08-18T03:44:42.440Z,2.95
2022-08-18T03:47:11.034Z,2.70
2022-08-18T03:49:39.239Z,2.72
2022-08-18T03:52:09.785Z,2.70
2022-08-18T03:54:39.040Z,2.75
2022-08-18T03:57:09.448Z,2.85
2022-08-18T03:59:38.236Z,3.63
2022-08-18T04:02:05.930Z,2.50
2022-08-18T04:04:33.785Z,3.53
2022-08-18T04:07:08.373Z,3.17
2022-08-18T04:09:39.389Z,3.13
2022-08-18T04:12:16.750Z,3.13
2022-08-18T04:14:48.787Z,3.33
2022-08-18T04:17:25.547Z,3.38
2022-08-18T04:19:56.987Z,2.80
2022-08-18T04:22:25.588Z,3.25
2022-08-18T04:24:57.975Z,3.15
2022-08-18T04:27:25.999Z,4.20
2022-08-18T04:29:54.473Z,3.10
2022-08-18T04:32:22.031Z,2.88
2022-08-18T04:34:58.656Z,2.90
2022-08-18T04:37:33.165Z,2.97
2022-08-18T04:40:09.735Z,2.10
2022-08-18T04:42:43.385Z,3.28
2022-08-18T04:45:11.296Z,2.38
2022-08-18T04:47:41.755Z,2.92
2022-08-18T04:50:11.749Z,2.90
2022-08-18T04:55:24.925Z,3.20
2022-08-18T04:57:53.274Z,3.15
2022-08-18T05:00:21.025Z,2.85
2022-08-18T05:02:48.828Z,3.17
2022-08-18T05:05:16.536Z,3.08
2022-08-18T05:07:46.131Z,2.88
2022-08-18T05:10:17.887Z,2.70
2022-08-18T05:12:47.714Z,4.38
2022-08-18T05:15:15.405Z,2.83
2022-08-18T05:17:43.340Z,3.20
2022-08-18T05:20:14.115Z,2.90
2022-08-18T05:22:43.794Z,2.63
2022-08-18T05:25:12.786Z,2.80
2022-08-18T05:27:42.992Z,2.53
2022-08-18T05:30:11.674Z,2.13
2022-08-18T05:32:48.734Z,3.00
2022-08-18T05:35:31.133Z,2.80
2022-08-18T05:38:01.620Z,2.90
2022-08-18T05:40:32.061Z,2.50
2022-08-18T05:43:00.523Z,2.47
2022-08-18T05:45:28.602Z,2.22
2022-08-18T05:48:00.629Z,2.30
2022-08-18T05:50:29.424Z,2.30
2022-08-18T05:53:13.729Z,1.80
2022-08-18T05:56:21.518Z,1.52
2022-08-18T05:58:55.784Z,1.85
2022-08-18T06:01:25.250Z,2.28
2022-08-18T06:04:05.145Z,0.70
2022-08-18T06:06:34.130Z,0.73
2022-08-18T06:09:33.024Z,2.70
2022-08-18T06:12:33.631Z,2.40
2022-08-18T06:15:24.222Z,2.75
2022-08-18T06:17:54.584Z,2.35
2022-08-18T06:21:00.104Z,1.02
2022-08-18T06:23:42.752Z,2.45
2022-08-18T06:26:22.301Z,2.22
2022-08-18T06:29:02.741Z,2.05
2022-08-18T06:32:01.252Z,3.10
2022-08-18T06:34:50.655Z,3.55
2022-08-18T06:38:06.971Z,2.38
2022-08-18T06:40:37.549Z,1.20
2022-08-18T06:43:10.152Z,2.35
2022-08-18T06:45:42.085Z,2.55
2022-08-18T06:48:15.975Z,2.65
2022-08-18T06:51:04.257Z,1.25
2022-08-18T06:53:54.911Z,0.47
2022-08-18T06:56:50.295Z,1.67
2022-08-18T06:59:23.690Z,2.15
2022-08-18T07:02:01.955Z,2.30
2022-08-18T07:04:42.657Z,0.85
2022-08-18T07:07:20.809Z,1.35
2022-08-18T07:09:49.251Z,1.17
2022-08-18T07:12:23.486Z,1.13
2022-08-18T07:15:13.330Z,1.45
2022-08-18T07:17:44.038Z,2.10
2022-08-18T07:20:24.502Z,0.75
2022-08-18T07:23:08.240Z,2.13
2022-08-18T07:25:42.364Z,2.13
2022-08-18T07:28:33.867Z,2.28
2022-08-18T07:31:35.459Z,0.47
2022-08-18T07:34:15.049Z,0.90
2022-08-18T07:36:50.649Z,1.80
2022-08-18T07:39:31.969Z,0.68
2022-08-18T07:43:00.691Z,2.00
2022-08-18T07:45:43.581Z,3.25
2022-08-18T07:51:16.569Z,2.05
2022-08-18T07:54:37.762Z,1.45
2022-08-18T07:57:16.440Z,1.95
2022-08-18T08:00:00.035Z,1.58
2022-08-18T08:02:55.362Z,1.73
2022-08-18T08:05:55.194Z,1.10
2022-08-18T08:08:41.948Z,0.32
2022-08-18T08:11:21.685Z,0.43
2022-08-18T08:13:55.837Z,2.03
2022-08-18T08:16:59.987Z,2.03
2022-08-18T08:20:00.624Z,1.45
2022-08-18T08:22:40.416Z,1.08
2022-08-18T08:25:44.455Z,0.68
2022-08-18T08:28:22.105Z,1.35
2022-08-18T08:31:36.149Z,0.43
2022-08-18T08:34:24.898Z,0.17
2022-08-18T08:37:05.305Z,2.05
2022-08-18T08:39:55.361Z,1.65
2022-08-18T08:42:32.161Z,0.65
2022-08-18T08:45:09.387Z,1.75
2022-08-18T08:48:20.911Z,2.17
2022-08-18T08:51:30.218Z,1.42
2022-08-18T08:54:07.292Z,1.52
2022-08-18T08:56:40.700Z,0.98
2022-08-18T08:59:12.329Z,0.93
2022-08-18T09:01:43.277Z,2.17
2022-08-18T09:04:40.160Z,0.95
2022-08-18T09:07:39.957Z,0.85
2022-08-18T09:10:41.138Z,0.30
2022-08-18T09:13:31.482Z,0.85
2022-08-18T09:16:38.234Z,2.92
2022-08-18T09:19:06.246Z,1.92
2022-08-18T09:21:36.499Z,0.68
2022-08-18T09:24:26.547Z,1.05
2022-08-18T09:27:31.144Z,1.80
2022-08-18T09:30:02.379Z,1.02
2022-08-18T09:32:29.806Z,2.65
2022-08-18T09:35:13.992Z,0.93
2022-08-18T09:38:06.954Z,1.50
2022-08-18T09:41:03.744Z,1.27
2022-08-18T09:43:36.957Z,2.03
2022-08-18T09:46:06.227Z,0.63
2022-08-18T09:48:43.247Z,1.08
2022-08-18T09:51:21.102Z,1.02
2022-08-18T09:53:52.448Z,2.20
2022-08-18T09:56:54.449Z,1.92
2022-08-18T09:59:34.755Z,0.70
2022-08-18T10:02:22.672Z,2.15
2022-08-18T10:05:14.563Z,2.08
2022-08-18T10:07:45.235Z,0.80
2022-08-18T10:10:59.290Z,2.35
2022-08-18T10:13:03.079Z,1.33
2022-08-18T10:15:48.538Z,1.90
2022-08-18T10:18:37.609Z,0.30
2022-08-18T10:21:18.109Z,1.17
2022-08-18T10:23:58.195Z,2.38
2022-08-18T10:26:55.894Z,1.00
2022-08-18T10:29:29.716Z,1.38
2022-08-18T10:31:58.640Z,0.95
2022-08-18T10:34:51.897Z,1.77
2022-08-18T10:37:28.418Z,2.53
2022-08-18T10:40:01.219Z,1.48
2022-08-18T10:42:32.493Z,1.30
2022-08-18T10:45:30.788Z,1.38
2022-08-18T10:48:20.239Z,1.73
2022-08-18T10:51:07.793Z,1.50
2022-08-18T10:53:44.458Z,1.77
2022-08-18T10:56:26.642Z,1.83
2022-08-18T10:59:19.522Z,1.90
2022-08-18T11:02:21.629Z,1.02
2022-08-18T11:10:32.223Z,1.73
2022-08-18T11:13:09.913Z,2.92
2022-08-18T11:15:56.592Z,3.10
2022-08-18T11:18:42.864Z,1.63
2022-08-18T11:21:42.383Z,2.63
2022-08-18T11:24:21.428Z,3.78
2022-08-18T11:27:18.242Z,0.90
2022-08-18T11:29:46.788Z,0.75
2022-08-18T11:32:26.671Z,1.00
2022-08-18T11:35:12.089Z,1.75
2022-08-18T11:37:51.461Z,0.70
2022-08-18T11:43:29.650Z,1.83
2022-08-18T11:46:24.099Z,1.58
2022-08-18T11:48:58.415Z,1.48
2022-08-18T11:51:30.143Z,1.50
2022-08-18T11:54:14.657Z,1.20
2022-08-18T11:56:42.496Z,1.33
2022-08-18T11:59:52.609Z,1.77
2022-08-18T12:02:19.043Z,1.17
2022-08-18T12:04:53.368Z,1.80
2022-08-18T12:07:34.183Z,1.02
2022-08-18T12:10:19.336Z,1.42
2022-08-18T12:12:52.059Z,0.30
2022-08-18T12:15:24.691Z,1.13
2022-08-18T12:17:53.809Z,0.43
2022-08-18T12:20:23.970Z,1.20
2022-08-18T12:22:51.976Z,1.13
2022-08-18T12:25:24.966Z,1.23
2022-08-18T12:27:55.988Z,1.10
2022-08-18T12:30:23.621Z,0.88
2022-08-18T12:33:05.728Z,0.35
2022-08-18T12:35:41.849Z,1.30
2022-08-18T12:38:13.332Z,1.83
2022-08-18T12:40:41.990Z,1.05
2022-08-18T12:43:09.694Z,0.50
2022-08-18T12:45:39.019Z,1.35
2022-08-18T12:48:07.106Z,1.35
2022-08-18T12:50:50.182Z,2.17
2022-08-18T12:56:24.773Z,0.73
2022-08-18T12:58:53.555Z,2.50
2022-08-18T13:01:23.460Z,0.77
2022-08-18T13:04:12.925Z,0.88
2022-08-18T13:06:59.176Z,1.50
2022-08-18T13:09:35.575Z,2.70
2022-08-18T13:12:21.419Z,3.40
2022-08-18T13:14:51.137Z,2.55
2022-08-18T13:17:29.201Z,2.50
2022-08-18T13:20:07.714Z,0.93
2022-08-18T13:22:35.981Z,0.10
2022-08-18T13:25:05.678Z,1.55
2022-08-18T13:27:36.086Z,1.05
2022-08-18T13:30:26.188Z,1.38
2022-08-18T13:33:02.754Z,1.33
2022-08-18T13:35:37.851Z,1.15
2022-08-18T13:38:17.076Z,1.35
2022-08-18T13:40:48.835Z,0.20
2022-08-18T13:43:23.713Z,0.60
2022-08-18T13:45:53.334Z,1.60
2022-08-18T13:48:24.123Z,0.40
2022-08-18T13:50:56.288Z,0.63
2022-08-18T13:53:26.294Z,0.43
2022-08-18T13:55:57.491Z,3.25
2022-08-18T13:58:27.384Z,1.20
2022-08-18T14:01:39.582Z,1.15
2022-08-18T14:03:52.499Z,1.50
2022-08-18T14:06:22.887Z,2.05
2022-08-18T14:08:53.850Z,1.20
2022-08-18T14:11:32.806Z,1.45
2022-08-18T14:14:02.201Z,1.80
2022-08-18T14:16:29.737Z,0.90
2022-08-18T14:19:17.783Z,0.82
2022-08-18T14:22:07.566Z,1.58
2022-08-18T14:24:59.102Z,1.50
2022-08-18T14:27:34.895Z,1.00
2022-08-18T14:30:12.188Z,1.73
2022-08-18T14:32:49.231Z,1.50
2022-08-18T14:38:09.947Z,1.70
2022-08-18T14:40:41.750Z,1.20
2022-08-18T14:43:15.740Z,1.50
2022-08-18T14:45:48.888Z,1.48
2022-08-18T14:48:18.833Z,1.83
2022-08-18T14:50:55.448Z,2.25
2022-08-18T14:53:27.756Z,1.20
2022-08-18T14:55:56.417Z,2.22
2022-08-18T14:58:29.132Z,1.63
2022-08-18T15:00:59.972Z,0.50
2022-08-18T15:03:31.895Z,0.88
2022-08-18T15:06:04.811Z,0.85
2022-08-18T15:08:36.337Z,2.08
2022-08-18T15:11:11.690Z,1.08
2022-08-18T15:16:15.912Z,1.55
2022-08-18T15:18:46.977Z,1.25
2022-08-18T15:21:35.342Z,1.33
2022-08-18T15:24:25.756Z,1.38
2022-08-18T15:26:58.011Z,2.15
2022-08-18T15:29:29.230Z,1.00
2022-08-18T15:32:05.599Z,1.13
2022-08-18T15:34:46.455Z,1.13
2022-08-18T15:37:19.830Z,1.42
2022-08-18T15:39:51.910Z,1.20
2022-08-18T15:42:23.783Z,2.30
2022-08-18T15:44:53.502Z,2.10
2022-08-18T15:47:22.253Z,1.50
2022-08-18T15:49:54.868Z,1.70
2022-08-18T15:52:24.622Z,1.75
2022-08-18T15:54:57.095Z,1.45
2022-08-18T15:57:39.564Z,0.55
2022-08-18T16:00:12.368Z,1.27
2022-08-18T16:02:40.911Z,1.90
2022-08-18T16:05:14.160Z,2.30
2022-08-18T16:07:47.805Z,0.98
2022-08-18T16:10:18.035Z,1.50
2022-08-18T16:12:46.594Z,2.30
2022-08-18T16:15:21.584Z,1.90
2022-08-18T16:17:52.875Z,2.45
2022-08-18T16:20:21.342Z,2.35
2022-08-18T16:22:49.249Z,1.75
2022-08-18T16:25:16.997Z,2.10
2022-08-18T16:27:45.228Z,1.02
2022-08-18T16:30:19.529Z,1.60
2022-08-18T16:32:48.186Z,1.85
2022-08-18T16:35:16.127Z,1.05
2022-08-18T16:37:44.427Z,1.30
2022-08-18T16:40:14.838Z,2.40
2022-08-18T16:42:42.692Z,2.60
2022-08-18T16:45:10.803Z,2.15
2022-08-18T16:47:47.561Z,2.30
2022-08-18T16:50:17.859Z,1.30
2022-08-18T16:52:48.489Z,2.55
2022-08-18T16:55:16.404Z,2.22
2022-08-18T16:58:06.155Z,2.33
2022-08-18T17:00:54.491Z,2.15
2022-08-18T17:03:44.206Z,2.88
2022-08-18T17:06:15.220Z,2.55
2022-08-18T17:08:43.414Z,2.17
2022-08-18T17:11:13.908Z,2.33
2022-08-18T17:13:42.736Z,2.10
2022-08-18T17:16:11.227Z,1.88
2022-08-18T17:18:39.673Z,1.23
2022-08-18T17:21:11.038Z,1.25
2022-08-18T17:23:39.309Z,1.58
2022-08-18T17:26:17.477Z,1.05
2022-08-18T17:28:52.642Z,1.23
2022-08-18T17:31:25.197Z,1.40
2022-08-18T17:33:57.472Z,1.27
2022-08-18T17:36:42.823Z,1.95
2022-08-18T17:39:26.584Z,1.33
2022-08-18T17:42:12.354Z,1.40
2022-08-18T17:44:46.209Z,1.73
2022-08-18T17:47:25.922Z,1.85
2022-08-18T17:50:28.049Z,1.58
2022-08-18T17:53:06.073Z,1.70
2022-08-18T17:55:49.914Z,2.05
2022-08-18T17:58:26.443Z,2.05
2022-08-18T18:00:54.832Z,2.08
2022-08-18T18:03:23.033Z,1.83
2022-08-18T18:06:03.222Z,1.80
2022-08-18T18:08:58.767Z,2.55
2022-08-18T18:11:35.360Z,2.30
2022-08-18T18:14:37.758Z,2.20
2022-08-18T18:17:14.585Z,2.83
2022-08-18T18:19:43.825Z,2.90
2022-08-18T18:22:20.729Z,2.97
2022-08-18T18:24:58.022Z,2.72
2022-08-18T18:27:40.062Z,2.60
2022-08-18T18:30:27.415Z,2.75
2022-08-18T18:33:05.618Z,3.55
2022-08-18T18:35:54.280Z,3.50
2022-08-18T18:38:46.526Z,2.90
2022-08-18T18:41:14.242Z,2.88
2022-08-18T18:43:45.077Z,2.67
2022-08-18T18:46:45.339Z,3.33
2022-08-18T18:49:19.454Z,3.10
2022-08-18T18:52:00.834Z,3.70
2022-08-18T18:54:40.712Z,3.22
2022-08-18T18:57:30.275Z,3.33
2022-08-18T19:00:25.460Z,3.88
2022-08-18T19:03:23.454Z,3.40
2022-08-18T19:06:21.983Z,3.63
2022-08-18T19:09:03.863Z,3.10
2022-08-18T19:12:03.481Z,2.95
2022-08-18T19:14:42.193Z,3.28
2022-08-18T19:17:36.127Z,3.00
2022-08-18T19:20:12.820Z,2.40
2022-08-18T19:22:57.370Z,2.63
2022-08-18T19:25:32.297Z,2.78
2022-08-18T19:28:07.384Z,2.60
2022-08-18T19:30:41.735Z,2.25
2022-08-18T19:33:11.541Z,2.72
2022-08-18T19:35:51.338Z,2.80
2022-08-18T19:38:33.883Z,2.60
2022-08-18T19:41:08.256Z,2.28
2022-08-18T19:44:04.825Z,2.80
2022-08-18T19:46:45.562Z,1.90
2022-08-18T19:49:34.144Z,2.42
2022-08-18T19:52:45.711Z,2.85
2022-08-18T19:56:02.615Z,2.35
2022-08-18T19:58:32.061Z,2.70
2022-08-18T20:01:05.235Z,2.28
2022-08-18T20:04:06.441Z,2.60
2022-08-18T20:07:15.560Z,3.30
2022-08-18T20:09:49.200Z,2.80
2022-08-18T20:12:37.835Z,2.58
2022-08-18T20:15:16.238Z,2.53
2022-08-18T20:18:03.926Z,2.72
2022-08-18T20:20:38.402Z,2.95
2022-08-18T20:23:35.102Z,2.25
2022-08-18T20:26:02.925Z,2.42
2022-08-18T20:28:39.972Z,3.58
2022-08-18T20:31:12.844Z,2.85
2022-08-18T20:33:46.208Z,3.20
2022-08-18T20:36:30.903Z,3.03
2022-08-18T20:39:00.217Z,3.35
2022-08-18T20:41:33.250Z,3.47
2022-08-18T20:44:43.281Z,4.10
2022-08-18T20:47:22.958Z,3.60
2022-08-18T20:50:08.516Z,5.68
2022-08-18T20:52:44.085Z,4.32
2022-08-18T20:55:19.984Z,4.93
2022-08-18T20:57:50.368Z,5.07
2022-08-18T21:00:27.582Z,5.57
2022-08-18T21:02:58.223Z,5.43
2022-08-18T21:05:46.145Z,4.38
2022-08-18T21:08:16.764Z,5.15
2022-08-18T21:11:00.540Z,4.13
2022-08-18T21:13:46.730Z,5.55
2022-08-18T21:16:37.805Z,4.78
2022-08-18T21:19:24.725Z,4.75
2022-08-18T21:21:53.557Z,4.53
2022-08-18T21:24:29.221Z,4.30
2022-08-18T21:27:07.848Z,4.03
2022-08-18T21:29:46.908Z,3.42
2022-08-18T21:32:30.375Z,3.17
2022-08-18T21:35:05.897Z,3.08
2022-08-18T21:37:43.843Z,2.70
2022-08-18T21:40:14.893Z,3.75
2022-08-18T21:42:47.763Z,2.88
2022-08-18T21:45:22.573Z,2.40
2022-08-18T21:48:02.182Z,2.20
2022-08-18T21:50:34.608Z,2.80
2022-08-18T21:53:16.177Z,2.75
2022-08-18T21:55:47.262Z,2.35
2022-08-18T21:58:18.021Z,2.85
2022-08-18T22:00:46.397Z,2.63
2022-08-18T22:03:28.928Z,3.75
2022-08-18T22:06:03.935Z,4.10
2022-08-18T22:08:50.123Z,3.10
2022-08-18T22:12:01.313Z,3.95
2022-08-18T22:14:54.621Z,2.70
2022-08-18T22:17:43.128Z,3.15
2022-08-18T22:20:41.537Z,3.13
2022-08-18T22:23:43.020Z,3.28
2022-08-18T22:26:20.261Z,3.20
2022-08-18T22:29:13.407Z,3.50
2022-08-18T22:31:46.733Z,3.50
2022-08-18T22:34:27.415Z,2.95
2022-08-18T22:37:02.167Z,3.40
2022-08-18T22:39:47.241Z,3.20
2022-08-18T22:42:15.916Z,3.28
2022-08-18T22:44:44.406Z,3.13
2022-08-18T22:47:11.820Z,3.03
2022-08-18T22:49:39.919Z,2.83
2022-08-18T22:52:15.442Z,3.17
2022-08-18T22:54:43.577Z,3.50
2022-08-18T22:57:14.740Z,3.95
2022-08-18T22:59:46.899Z,3.38
2022-08-18T23:02:16.279Z,3.47
2022-08-18T23:04:49.895Z,3.38
2022-08-18T23:07:23.023Z,3.25
2022-08-18T23:09:50.761Z,3.25
2022-08-18T23:12:18.408Z,3.03
2022-08-18T23:14:46.732Z,3.83
2022-08-18T23:17:14.810Z,3.30
2022-08-18T23:19:46.637Z,3.05
2022-08-18T23:22:14.770Z,2.85
2022-08-18T23:24:44.711Z,2.72
2022-08-18T23:27:12.182Z,2.92
2022-08-18T23:29:41.301Z,3.17
2022-08-18T23:32:09.047Z,3.00
2022-08-18T23:34:37.014Z,3.05
2022-08-18T23:37:05.154Z,2.90
2022-08-18T23:39:34.210Z,2.60
2022-08-18T23:42:02.642Z,3.00
2022-08-18T23:44:30.401Z,2.85
2022-08-18T23:46:59.185Z,2.80
2022-08-18T23:49:28.775Z,2.50
2022-08-18T23:51:57.784Z,2.88
2022-08-18T23:54:28.268Z,3.00
2022-08-18T23:56:55.968Z,2.65
2022-08-18T23:59:25.285Z,2.53
