createdAt,value
2019-03-17T00:00:54.359Z,12.07
2019-03-17T00:03:24.700Z,9.03
2019-03-17T00:05:55.057Z,8.87
2019-03-17T00:08:25.427Z,9.07
2019-03-17T00:10:55.784Z,9.80
2019-03-17T00:13:26.146Z,8.40
2019-03-17T00:15:56.509Z,8.13
2019-03-17T00:18:26.869Z,9.27
2019-03-17T00:20:57.228Z,8.87
2019-03-17T00:23:27.581Z,8.30
2019-03-17T00:25:57.920Z,10.03
2019-03-17T00:28:28.283Z,10.30
2019-03-17T00:30:58.652Z,9.53
2019-03-17T00:33:29.050Z,10.80
2019-03-17T00:35:59.400Z,9.17
2019-03-17T00:38:29.752Z,9.60
2019-03-17T00:41:00.091Z,10.23
2019-03-17T00:43:30.452Z,9.93
2019-03-17T00:46:00.718Z,9.17
2019-03-17T00:48:31.092Z,10.03
2019-03-17T00:51:01.437Z,9.03
2019-03-17T00:53:31.791Z,9.60
2019-03-17T00:56:02.239Z,10.13
2019-03-17T00:58:34.697Z,10.00
2019-03-17T01:01:05.063Z,9.00
2019-03-17T01:03:35.340Z,9.07
2019-03-17T01:06:05.679Z,8.80
2019-03-17T01:08:36.024Z,9.33
2019-03-17T01:11:06.397Z,8.87
2019-03-17T01:13:36.742Z,9.47
2019-03-17T01:16:07.074Z,8.80
2019-03-17T01:18:38.950Z,8.70
2019-03-17T01:21:09.303Z,7.80
2019-03-17T01:23:39.664Z,8.17
2019-03-17T01:26:09.980Z,8.00
2019-03-17T01:28:40.301Z,8.17
2019-03-17T01:31:10.566Z,7.83
2019-03-17T01:33:40.909Z,7.77
2019-03-17T01:36:11.248Z,7.67
2019-03-17T01:38:41.601Z,7.40
2019-03-17T01:41:11.964Z,6.83
2019-03-17T01:43:42.312Z,6.80
2019-03-17T01:46:12.854Z,6.87
2019-03-17T01:48:43.444Z,6.10
2019-03-17T01:51:13.830Z,5.30
2019-03-17T01:53:44.122Z,6.27
2019-03-17T01:56:14.514Z,6.30
2019-03-17T01:58:44.867Z,6.00
2019-03-17T02:01:15.260Z,5.73
2019-03-17T02:03:48.184Z,5.80
2019-03-17T02:06:18.548Z,5.70
2019-03-17T02:08:48.909Z,5.60
2019-03-17T02:11:19.242Z,5.53
2019-03-17T02:13:49.593Z,4.63
2019-03-17T02:16:20.047Z,5.67
2019-03-17T02:18:50.383Z,5.17
2019-03-17T02:21:20.735Z,4.57
2019-03-17T02:23:51.386Z,4.50
2019-03-17T02:26:21.711Z,4.43
2019-03-17T02:28:52.044Z,3.87
2019-03-17T02:31:22.315Z,3.73
2019-03-17T02:33:52.650Z,3.83
2019-03-17T02:36:23.013Z,4.80
2019-03-17T02:38:54.188Z,4.33
2019-03-17T02:41:24.570Z,4.27
2019-03-17T02:43:55.978Z,4.10
2019-03-17T02:46:26.326Z,4.17
2019-03-17T02:48:56.604Z,4.47
2019-03-17T02:51:26.954Z,5.00
2019-03-17T02:53:57.295Z,4.97
2019-03-17T02:56:27.578Z,4.57
2019-03-17T02:58:57.868Z,4.70
2019-03-17T03:01:28.284Z,4.40
2019-03-17T03:03:58.646Z,4.03
2019-03-17T03:06:29.065Z,3.43
2019-03-17T03:08:59.418Z,3.53
2019-03-17T03:11:29.769Z,3.50
2019-03-17T03:14:00.122Z,3.73
2019-03-17T03:16:30.479Z,3.77
2019-03-17T03:19:00.833Z,3.20
2019-03-17T03:21:31.175Z,3.57
2019-03-17T03:24:01.513Z,3.80
2019-03-17T03:26:31.846Z,3.47
2019-03-17T03:29:02.180Z,4.73
2019-03-17T03:31:32.515Z,7.57
2019-03-17T03:34:02.790Z,4.23
2019-03-17T03:36:33.157Z,4.83
2019-03-17T03:39:04.533Z,4.40
2019-03-17T03:41:35.226Z,3.90
2019-03-17T03:44:05.578Z,4.23
2019-03-17T03:46:35.946Z,4.73
2019-03-17T03:49:06.304Z,5.30
2019-03-17T03:51:36.649Z,4.23
2019-03-17T03:54:07.998Z,5.40
2019-03-17T03:56:38.379Z,5.90
2019-03-17T03:59:08.729Z,6.00
2019-03-17T04:01:39.103Z,4.40
2019-03-17T04:04:09.866Z,3.93
2019-03-17T04:06:40.153Z,4.70
2019-03-17T04:09:10.544Z,3.13
2019-03-17T04:11:40.873Z,4.13
2019-03-17T04:14:11.139Z,3.63
2019-03-17T04:16:41.469Z,3.57
2019-03-17T04:19:11.750Z,8.70
2019-03-17T04:21:42.163Z,10.13
2019-03-17T04:24:12.504Z,4.93
2019-03-17T04:26:42.864Z,4.23
2019-03-17T04:29:13.211Z,3.70
2019-03-17T04:31:43.565Z,4.30
2019-03-17T04:34:13.922Z,4.33
2019-03-17T04:36:44.250Z,4.03
2019-03-17T04:39:14.727Z,4.93
2019-03-17T04:41:45.087Z,4.00
2019-03-17T04:44:20.916Z,3.90
2019-03-17T04:46:47.478Z,3.77
2019-03-17T04:49:17.743Z,3.80
2019-03-17T04:51:48.117Z,4.10
2019-03-17T04:54:18.467Z,3.67
2019-03-17T04:56:48.752Z,4.40
2019-03-17T04:59:19.043Z,6.57
2019-03-17T05:01:49.419Z,4.77
2019-03-17T05:04:19.752Z,3.67
2019-03-17T05:06:52.983Z,3.60
2019-03-17T05:09:22.163Z,3.63
2019-03-17T05:11:52.679Z,3.63
2019-03-17T05:14:23.041Z,3.43
2019-03-17T05:16:53.371Z,3.20
2019-03-17T05:19:23.717Z,3.27
2019-03-17T05:21:54.203Z,3.80
2019-03-17T05:24:24.583Z,3.57
2019-03-17T05:26:55.346Z,3.73
2019-03-17T05:29:25.667Z,4.20
2019-03-17T05:31:56.345Z,3.23
2019-03-17T05:34:26.816Z,3.40
2019-03-17T05:37:05.923Z,4.00
2019-03-17T05:39:30.169Z,3.70
2019-03-17T05:42:02.454Z,3.33
2019-03-17T05:44:33.235Z,3.67
2019-03-17T05:47:03.959Z,4.10
2019-03-17T05:49:35.879Z,3.43
2019-03-17T05:52:07.332Z,3.53
2019-03-17T05:54:38.443Z,3.30
2019-03-17T05:57:08.946Z,3.70
2019-03-17T05:59:39.317Z,3.87
2019-03-17T06:02:09.850Z,3.50
2019-03-17T06:04:40.286Z,3.73
2019-03-17T06:07:18.609Z,3.50
2019-03-17T06:09:42.898Z,3.27
2019-03-17T06:12:13.255Z,3.43
2019-03-17T06:14:43.664Z,3.47
2019-03-17T06:17:14.244Z,3.57
2019-03-17T06:19:44.832Z,2.97
2019-03-17T06:22:15.558Z,3.50
2019-03-17T06:24:45.919Z,3.60
2019-03-17T06:27:16.277Z,3.63
2019-03-17T06:29:46.645Z,3.07
2019-03-17T06:32:17.012Z,3.43
2019-03-17T06:34:48.534Z,2.87
2019-03-17T06:37:30.208Z,2.90
2019-03-17T06:39:50.910Z,3.20
2019-03-17T06:42:21.210Z,3.17
2019-03-17T06:44:51.554Z,3.43
2019-03-17T06:47:21.906Z,3.50
2019-03-17T06:49:52.274Z,3.17
2019-03-17T06:52:22.702Z,3.00
2019-03-17T06:54:53.073Z,3.30
2019-03-17T06:57:23.413Z,3.20
2019-03-17T06:59:53.768Z,3.27
2019-03-17T07:02:24.129Z,3.30
2019-03-17T07:04:54.488Z,3.33
2019-03-17T07:07:24.984Z,3.07
2019-03-17T07:09:55.268Z,3.30
2019-03-17T07:12:25.620Z,3.10
2019-03-17T07:14:55.959Z,3.33
2019-03-17T07:17:26.144Z,3.43
2019-03-17T07:19:58.098Z,3.30
2019-03-17T07:22:28.601Z,2.80
2019-03-17T07:24:59.014Z,3.63
2019-03-17T07:27:29.535Z,2.60
2019-03-17T07:29:59.946Z,3.20
2019-03-17T07:32:30.231Z,3.30
2019-03-17T07:35:00.593Z,3.50
2019-03-17T07:37:30.929Z,3.13
2019-03-17T07:40:01.350Z,3.00
2019-03-17T07:42:32.698Z,2.83
2019-03-17T07:45:03.206Z,3.03
2019-03-17T07:47:35.701Z,3.00
2019-03-17T07:50:10.928Z,2.60
2019-03-17T07:52:41.290Z,2.93
2019-03-17T07:55:12.637Z,2.77
2019-03-17T07:57:42.970Z,2.70
2019-03-17T08:00:13.958Z,3.20
2019-03-17T08:02:44.307Z,2.90
2019-03-17T08:05:14.713Z,2.67
2019-03-17T08:07:45.064Z,2.83
2019-03-17T08:10:16.361Z,2.93
2019-03-17T08:12:48.100Z,2.20
2019-03-17T08:15:18.452Z,2.53
2019-03-17T08:17:48.795Z,2.87
2019-03-17T08:20:19.094Z,2.50
2019-03-17T08:22:49.449Z,2.60
2019-03-17T08:25:19.867Z,2.80
2019-03-17T08:27:50.241Z,2.83
2019-03-17T08:30:20.623Z,2.90
2019-03-17T08:32:51.021Z,2.80
2019-03-17T08:35:21.418Z,2.40
2019-03-17T08:37:51.791Z,2.80
2019-03-17T08:40:22.160Z,3.07
2019-03-17T08:42:52.573Z,2.50
2019-03-17T08:45:23.140Z,2.47
2019-03-17T08:47:58.247Z,2.70
2019-03-17T08:50:25.652Z,2.77
2019-03-17T08:52:56.105Z,2.00
2019-03-17T08:55:26.488Z,2.40
2019-03-17T08:57:56.899Z,2.30
2019-03-17T09:00:27.263Z,2.70
2019-03-17T09:02:57.725Z,2.40
2019-03-17T09:05:28.139Z,2.90
2019-03-17T09:07:58.517Z,2.90
2019-03-17T09:10:28.862Z,2.27
2019-03-17T09:12:59.248Z,2.77
2019-03-17T09:15:29.622Z,2.57
2019-03-17T09:17:59.974Z,2.70
2019-03-17T09:20:30.344Z,2.87
2019-03-17T09:23:00.753Z,3.13
2019-03-17T09:25:31.128Z,2.97
2019-03-17T09:28:01.482Z,2.83
2019-03-17T09:30:31.865Z,2.57
2019-03-17T09:33:02.281Z,3.10
2019-03-17T09:35:32.650Z,2.70
2019-03-17T09:38:03.016Z,2.93
2019-03-17T09:40:33.366Z,3.00
2019-03-17T09:43:03.709Z,2.40
2019-03-17T09:45:34.062Z,2.70
2019-03-17T09:48:04.358Z,3.20
2019-03-17T09:50:34.725Z,2.77
2019-03-17T09:53:05.085Z,2.80
2019-03-17T09:55:35.431Z,2.20
2019-03-17T09:58:05.796Z,1.57
2019-03-17T10:00:36.151Z,1.70
2019-03-17T10:03:06.484Z,1.50
2019-03-17T10:05:36.946Z,1.57
2019-03-17T10:08:07.286Z,1.70
2019-03-17T10:10:37.717Z,1.60
2019-03-17T10:13:08.006Z,1.60
2019-03-17T10:15:39.442Z,1.60
2019-03-17T10:18:09.781Z,1.33
2019-03-17T10:20:40.153Z,1.37
2019-03-17T10:23:10.526Z,1.70
2019-03-17T10:25:41.061Z,1.33
2019-03-17T10:28:11.594Z,1.60
2019-03-17T10:30:41.966Z,1.50
2019-03-17T10:33:13.331Z,1.50
2019-03-17T10:35:43.688Z,1.53
2019-03-17T10:38:15.417Z,1.57
2019-03-17T10:40:45.918Z,2.17
2019-03-17T10:43:16.276Z,2.50
2019-03-17T10:45:47.117Z,1.87
2019-03-17T10:48:17.441Z,1.60
2019-03-17T10:50:49.874Z,1.20
2019-03-17T10:53:19.871Z,1.40
2019-03-17T10:55:50.218Z,1.40
2019-03-17T10:58:20.569Z,1.50
2019-03-17T11:00:50.967Z,1.60
2019-03-17T11:03:21.371Z,1.90
2019-03-17T11:05:54.405Z,1.60
2019-03-17T11:08:23.735Z,1.80
2019-03-17T11:10:54.095Z,1.50
2019-03-17T11:13:24.534Z,2.00
2019-03-17T11:15:54.881Z,1.77
2019-03-17T11:18:25.256Z,1.60
2019-03-17T11:20:55.605Z,1.50
2019-03-17T11:23:25.877Z,1.73
2019-03-17T11:25:56.232Z,1.30
2019-03-17T11:28:27.683Z,1.30
2019-03-17T11:30:58.799Z,1.50
2019-03-17T11:33:29.144Z,1.30
2019-03-17T11:36:00.490Z,1.77
2019-03-17T11:38:30.851Z,1.60
2019-03-17T11:41:01.129Z,1.50
2019-03-17T11:43:31.517Z,1.63
2019-03-17T11:46:01.878Z,1.67
2019-03-17T11:48:32.249Z,1.63
2019-03-17T11:51:02.607Z,1.70
2019-03-17T11:53:32.947Z,1.60
2019-03-17T11:56:03.239Z,1.83
2019-03-17T11:58:33.593Z,1.33
2019-03-17T12:01:03.954Z,1.37
2019-03-17T12:03:34.304Z,2.07
2019-03-17T12:06:04.704Z,2.00
2019-03-17T12:08:35.039Z,2.00
2019-03-17T12:11:05.396Z,1.43
2019-03-17T12:13:35.723Z,1.40
2019-03-17T12:16:07.750Z,1.70
2019-03-17T12:18:38.105Z,1.90
2019-03-17T12:21:08.664Z,1.40
2019-03-17T12:23:39.044Z,1.60
2019-03-17T12:26:09.403Z,1.30
2019-03-17T12:28:39.783Z,1.80
2019-03-17T12:31:10.309Z,1.50
2019-03-17T12:33:40.680Z,1.70
2019-03-17T12:36:11.068Z,1.53
2019-03-17T12:38:41.944Z,1.80
2019-03-17T12:41:12.739Z,1.40
2019-03-17T12:43:43.071Z,1.60
2019-03-17T12:46:13.423Z,1.40
2019-03-17T12:48:43.717Z,1.50
2019-03-17T12:51:14.885Z,2.03
2019-03-17T12:53:45.207Z,1.70
2019-03-17T12:56:15.579Z,1.23
2019-03-17T12:58:45.964Z,1.43
2019-03-17T13:01:16.341Z,1.50
2019-03-17T13:03:48.862Z,1.70
2019-03-17T13:06:19.384Z,1.13
2019-03-17T13:08:50.294Z,1.97
2019-03-17T13:11:20.640Z,1.30
2019-03-17T13:13:51.032Z,1.50
2019-03-17T13:16:21.369Z,1.40
2019-03-17T13:18:51.740Z,1.40
2019-03-17T13:21:24.454Z,1.60
2019-03-17T13:23:54.864Z,0.93
2019-03-17T13:26:25.227Z,1.47
2019-03-17T13:28:55.573Z,1.20
2019-03-17T13:31:25.927Z,1.50
2019-03-17T13:33:56.282Z,1.30
2019-03-17T13:36:26.656Z,1.43
2019-03-17T13:38:57.043Z,1.30
2019-03-17T13:41:27.370Z,1.53
2019-03-17T13:43:57.747Z,1.77
2019-03-17T13:46:28.110Z,1.67
2019-03-17T13:48:58.635Z,1.57
2019-03-17T13:51:29.012Z,1.70
2019-03-17T13:53:59.376Z,1.40
2019-03-17T13:56:29.788Z,1.87
2019-03-17T13:59:00.135Z,1.90
2019-03-17T14:01:30.508Z,3.97
2019-03-17T14:04:00.873Z,2.90
2019-03-17T14:06:31.257Z,2.23
2019-03-17T14:09:01.611Z,1.83
2019-03-17T14:11:33.596Z,1.83
2019-03-17T14:14:04.245Z,1.43
2019-03-17T14:16:34.858Z,1.80
2019-03-17T14:19:06.103Z,2.10
2019-03-17T14:21:36.854Z,1.93
2019-03-17T14:24:07.451Z,1.90
2019-03-17T14:26:37.825Z,1.70
2019-03-17T14:29:08.778Z,1.60
2019-03-17T14:31:40.290Z,1.83
2019-03-17T14:34:10.743Z,1.70
2019-03-17T14:36:41.097Z,2.07
2019-03-17T14:39:11.539Z,2.17
2019-03-17T14:41:41.900Z,3.13
2019-03-17T14:44:12.358Z,2.93
2019-03-17T14:46:42.765Z,2.57
2019-03-17T14:49:13.103Z,1.60
2019-03-17T14:51:43.447Z,3.47
2019-03-17T14:54:13.810Z,3.10
2019-03-17T14:56:44.190Z,3.73
2019-03-17T14:59:14.683Z,4.03
2019-03-17T15:01:45.054Z,2.23
2019-03-17T15:04:15.437Z,3.00
2019-03-17T15:06:45.838Z,4.13
2019-03-17T15:09:16.250Z,5.73
2019-03-17T15:11:46.607Z,3.90
2019-03-17T15:14:17.047Z,10.17
2019-03-17T15:16:47.455Z,1.73
2019-03-17T15:19:17.885Z,7.00
2019-03-17T15:21:48.332Z,2.27
2019-03-17T15:24:18.795Z,2.23
2019-03-17T15:26:49.187Z,2.30
2019-03-17T15:29:19.612Z,1.83
2019-03-17T15:31:50.035Z,2.00
2019-03-17T15:34:20.408Z,1.73
2019-03-17T15:36:50.830Z,19.17
2019-03-17T15:39:21.233Z,30.53
2019-03-17T15:41:51.638Z,10.47
2019-03-17T15:44:22.245Z,6.20
2019-03-17T15:46:52.661Z,5.40
2019-03-17T15:49:22.994Z,1.80
2019-03-17T15:51:54.823Z,2.40
2019-03-17T15:54:25.200Z,3.53
2019-03-17T15:56:55.672Z,2.40
2019-03-17T15:59:26.177Z,2.30
2019-03-17T16:01:56.610Z,1.80
2019-03-17T16:04:27.003Z,2.10
2019-03-17T16:06:57.625Z,2.00
2019-03-17T16:09:28.761Z,2.17
2019-03-17T16:11:59.294Z,2.30
2019-03-17T16:14:29.690Z,2.00
2019-03-17T16:17:02.714Z,1.90
2019-03-17T16:19:33.088Z,1.83
2019-03-17T16:22:03.486Z,2.37
2019-03-17T16:24:33.861Z,2.00
2019-03-17T16:27:04.297Z,1.90
2019-03-17T16:29:34.730Z,2.20
2019-03-17T16:32:05.114Z,2.23
2019-03-17T16:34:38.458Z,2.13
2019-03-17T16:37:08.919Z,2.90
2019-03-17T16:39:39.557Z,3.33
2019-03-17T16:42:09.951Z,5.90
2019-03-17T16:44:40.286Z,8.83
2019-03-17T16:47:10.709Z,4.40
2019-03-17T16:49:41.113Z,3.83
2019-03-17T16:52:11.553Z,4.33
2019-03-17T16:54:42.303Z,3.00
2019-03-17T16:57:12.869Z,3.67
2019-03-17T16:59:43.509Z,3.93
2019-03-17T17:02:13.861Z,3.80
2019-03-17T17:04:44.330Z,7.33
2019-03-17T17:07:14.836Z,4.40
2019-03-17T17:09:45.586Z,3.90
2019-03-17T17:12:16.014Z,4.73
2019-03-17T17:14:46.475Z,3.27
2019-03-17T17:17:16.869Z,2.03
2019-03-17T17:19:47.216Z,2.00
2019-03-17T17:22:17.581Z,2.00
2019-03-17T17:24:47.955Z,1.93
2019-03-17T17:27:20.460Z,1.90
2019-03-17T17:29:50.840Z,1.57
2019-03-17T17:32:21.333Z,1.67
2019-03-17T17:34:51.902Z,1.20
2019-03-17T17:37:22.262Z,3.37
2019-03-17T17:39:52.659Z,39.70
2019-03-17T17:42:23.050Z,16.77
2019-03-17T17:44:53.400Z,3.20
2019-03-17T17:47:23.748Z,1.70
2019-03-17T17:49:54.104Z,1.67
2019-03-17T17:52:24.481Z,4.20
2019-03-17T17:54:54.819Z,2.67
2019-03-17T17:57:25.184Z,7.53
2019-03-17T17:59:55.757Z,4.73
2019-03-17T18:02:26.126Z,2.57
2019-03-17T18:04:56.458Z,1.90
2019-03-17T18:07:26.815Z,2.13
2019-03-17T18:09:57.269Z,1.43
2019-03-17T18:12:27.644Z,1.67
2019-03-17T18:14:58.091Z,2.23
2019-03-17T18:17:28.434Z,1.77
2019-03-17T18:19:58.787Z,1.73
2019-03-17T18:22:29.428Z,2.90
2019-03-17T18:24:59.922Z,2.83
2019-03-17T18:27:30.306Z,3.00
2019-03-17T18:30:00.894Z,2.90
2019-03-17T18:32:31.358Z,2.13
2019-03-17T18:35:01.968Z,2.00
2019-03-17T18:37:33.320Z,2.20
2019-03-17T18:40:06.737Z,1.30
2019-03-17T18:42:37.120Z,1.10
2019-03-17T18:45:16.861Z,1.53
2019-03-17T18:47:48.945Z,1.60
2019-03-17T18:50:21.039Z,1.57
2019-03-17T18:52:52.173Z,1.57
2019-03-17T18:55:22.548Z,1.80
2019-03-17T18:57:53.530Z,1.70
2019-03-17T19:00:26.262Z,2.00
2019-03-17T19:02:56.713Z,1.83
2019-03-17T19:05:27.154Z,1.37
2019-03-17T19:07:57.601Z,1.30
2019-03-17T19:10:29.798Z,1.23
2019-03-17T19:13:03.897Z,1.30
2019-03-17T19:15:33.896Z,2.60
2019-03-17T19:18:04.649Z,2.03
2019-03-17T19:20:35.110Z,1.10
2019-03-17T19:23:05.441Z,1.43
2019-03-17T19:25:35.826Z,1.70
2019-03-17T19:28:06.301Z,2.03
2019-03-17T19:30:36.840Z,1.80
2019-03-17T19:33:08.703Z,1.70
2019-03-17T19:35:39.246Z,1.70
2019-03-17T19:38:10.769Z,2.03
2019-03-17T19:40:41.524Z,1.90
2019-03-17T19:43:12.316Z,2.57
2019-03-17T19:45:43.069Z,3.17
2019-03-17T19:48:14.176Z,4.77
2019-03-17T19:50:44.582Z,3.43
2019-03-17T19:53:15.081Z,4.63
2019-03-17T19:55:46.153Z,4.20
2019-03-17T19:58:17.110Z,3.27
2019-03-17T20:00:47.601Z,2.43
2019-03-17T20:03:19.732Z,2.10
2019-03-17T20:06:01.832Z,2.33
2019-03-17T20:08:22.905Z,1.67
2019-03-17T20:10:54.473Z,2.37
2019-03-17T20:13:25.165Z,1.90
2019-03-17T20:15:56.184Z,1.93
2019-03-17T20:18:28.211Z,1.67
2019-03-17T20:20:59.345Z,1.67
2019-03-17T20:23:31.243Z,1.53
2019-03-17T20:26:03.001Z,1.50
2019-03-17T20:28:33.545Z,1.63
2019-03-17T20:31:05.125Z,1.70
2019-03-17T20:33:36.381Z,1.70
2019-03-17T20:36:06.970Z,1.63
2019-03-17T20:38:37.340Z,1.77
2019-03-17T20:41:08.022Z,1.47
2019-03-17T20:43:38.375Z,1.53
2019-03-17T20:46:08.781Z,1.57
2019-03-17T20:48:39.169Z,2.00
2019-03-17T20:51:09.859Z,4.20
2019-03-17T20:53:40.245Z,2.20
2019-03-17T20:56:10.649Z,3.00
2019-03-17T20:58:42.075Z,2.67
2019-03-17T21:01:12.479Z,2.43
2019-03-17T21:03:43.835Z,3.10
2019-03-17T21:06:14.402Z,3.57
2019-03-17T21:08:44.780Z,3.43
2019-03-17T21:11:15.162Z,3.07
2019-03-17T21:13:47.205Z,2.73
2019-03-17T21:16:17.666Z,3.70
2019-03-17T21:18:48.056Z,2.63
2019-03-17T21:21:18.462Z,3.77
2019-03-17T21:23:49.841Z,3.03
2019-03-17T21:26:21.608Z,3.33
2019-03-17T21:28:53.607Z,3.57
2019-03-17T21:31:23.952Z,3.80
2019-03-17T21:33:54.300Z,4.13
2019-03-17T21:36:25.754Z,4.43
2019-03-17T21:38:57.546Z,3.53
2019-03-17T21:41:29.333Z,3.50
2019-03-17T21:44:00.079Z,3.63
2019-03-17T21:46:30.393Z,3.60
2019-03-17T21:49:03.512Z,3.13
2019-03-17T21:51:34.417Z,3.70
2019-03-17T21:54:04.776Z,3.13
2019-03-17T21:56:35.128Z,3.77
2019-03-17T21:59:05.459Z,3.27
2019-03-17T22:01:35.847Z,3.37
2019-03-17T22:04:06.232Z,3.17
2019-03-17T22:06:36.618Z,3.13
2019-03-17T22:09:07.171Z,3.13
2019-03-17T22:11:37.607Z,2.70
2019-03-17T22:14:12.190Z,3.23
2019-03-17T22:16:41.112Z,3.30
2019-03-17T22:19:11.535Z,3.57
2019-03-17T22:21:41.886Z,3.60
2019-03-17T22:24:12.338Z,3.17
2019-03-17T22:26:42.723Z,3.40
2019-03-17T22:29:13.083Z,3.37
2019-03-17T22:31:43.531Z,4.07
2019-03-17T22:34:13.894Z,4.13
2019-03-17T22:36:44.254Z,4.37
2019-03-17T22:39:14.603Z,3.20
2019-03-17T22:41:46.267Z,3.27
2019-03-17T22:44:24.301Z,3.00
2019-03-17T22:46:48.644Z,3.53
2019-03-17T22:49:19.004Z,2.77
2019-03-17T22:51:49.358Z,3.00
2019-03-17T22:54:19.705Z,2.97
2019-03-17T22:56:50.049Z,3.30
2019-03-17T22:59:20.376Z,3.07
2019-03-17T23:01:50.812Z,2.77
2019-03-17T23:04:22.218Z,3.07
2019-03-17T23:06:52.700Z,2.87
2019-03-17T23:09:23.127Z,2.73
2019-03-17T23:11:53.473Z,3.17
2019-03-17T23:14:35.921Z,2.63
2019-03-17T23:16:55.803Z,3.07
2019-03-17T23:19:26.159Z,2.90
2019-03-17T23:21:56.530Z,3.10
2019-03-17T23:24:26.855Z,2.87
2019-03-17T23:26:57.215Z,2.97
2019-03-17T23:29:27.572Z,3.00
2019-03-17T23:31:57.938Z,2.93
2019-03-17T23:34:28.409Z,2.90
2019-03-17T23:36:58.803Z,2.83
2019-03-17T23:39:29.140Z,3.33
2019-03-17T23:41:59.525Z,3.30
2019-03-17T23:44:29.880Z,2.63
2019-03-17T23:47:00.254Z,2.43
2019-03-17T23:49:30.610Z,2.90
2019-03-17T23:52:00.967Z,2.87
2019-03-17T23:54:31.296Z,2.60
2019-03-17T23:57:01.651Z,3.00
2019-03-17T23:59:32.076Z,2.53
