createdAt,value
2018-11-25T00:02:23.289Z,62.42
2018-11-25T00:04:58.301Z,62.38
2018-11-25T00:07:36.872Z,62.50
2018-11-25T00:10:12.284Z,62.60
2018-11-25T00:12:46.241Z,62.65
2018-11-25T00:15:19.143Z,62.60
2018-11-25T00:17:58.503Z,62.44
2018-11-25T00:20:33.469Z,62.51
2018-11-25T00:23:06.297Z,62.64
2018-11-25T00:25:39.077Z,62.80
2018-11-25T00:28:14.946Z,62.82
2018-11-25T00:30:50.097Z,62.90
2018-11-25T00:33:24.953Z,63.00
2018-11-25T00:36:08.956Z,62.81
2018-11-25T00:38:43.899Z,62.74
2018-11-25T00:41:19.787Z,62.83
2018-11-25T00:43:54.557Z,62.87
2018-11-25T00:46:29.294Z,62.72
2018-11-25T00:49:06.080Z,62.81
2018-11-25T00:51:41.291Z,62.83
2018-11-25T00:54:15.138Z,63.15
2018-11-25T00:56:50.460Z,63.54
2018-11-25T00:59:25.292Z,63.84
2018-11-25T01:05:13.291Z,64.17
2018-11-25T01:07:46.282Z,64.28
2018-11-25T01:10:21.866Z,64.28
2018-11-25T01:12:56.489Z,64.11
2018-11-25T01:15:31.282Z,63.88
2018-11-25T01:18:04.278Z,63.88
2018-11-25T01:20:38.788Z,63.95
2018-11-25T01:23:13.432Z,63.95
2018-11-25T01:25:48.281Z,63.61
2018-11-25T01:28:21.288Z,63.61
2018-11-25T01:30:54.115Z,63.44
2018-11-25T01:33:27.117Z,63.48
2018-11-25T01:36:00.101Z,63.48
2018-11-25T01:38:35.134Z,63.15
2018-11-25T01:41:10.287Z,63.15
2018-11-25T01:43:44.073Z,63.06
2018-11-25T01:46:19.273Z,63.06
2018-11-25T01:48:54.283Z,63.07
2018-11-25T01:51:29.071Z,63.15
2018-11-25T01:54:03.981Z,63.18
2018-11-25T01:56:39.113Z,63.35
2018-11-25T01:59:12.269Z,63.27
2018-11-25T02:01:45.279Z,63.26
2018-11-25T02:04:20.099Z,63.43
2018-11-25T02:06:55.294Z,63.35
2018-11-25T02:09:28.280Z,63.28
2018-11-25T02:12:01.749Z,63.30
2018-11-25T02:14:36.741Z,63.30
2018-11-25T02:17:12.556Z,63.45
2018-11-25T02:19:47.575Z,63.50
2018-11-25T02:22:22.537Z,63.53
2018-11-25T02:25:00.413Z,63.53
2018-11-25T02:27:36.296Z,63.32
2018-11-25T02:30:13.505Z,63.29
2018-11-25T02:32:48.451Z,63.18
2018-11-25T02:35:23.279Z,63.18
2018-11-25T02:38:01.539Z,62.97
2018-11-25T02:40:39.433Z,62.78
2018-11-25T02:43:14.072Z,62.78
2018-11-25T02:45:48.957Z,62.55
2018-11-25T02:48:23.439Z,62.35
2018-11-25T02:50:58.971Z,61.88
2018-11-25T02:53:41.465Z,61.88
2018-11-25T02:56:16.446Z,61.89
2018-11-25T02:58:51.287Z,61.89
2018-11-25T03:01:24.065Z,61.89
2018-11-25T03:03:59.789Z,61.74
2018-11-25T03:06:34.432Z,61.71
2018-11-25T03:09:11.102Z,61.60
2018-11-25T03:11:44.004Z,61.60
2018-11-25T03:14:18.884Z,61.81
2018-11-25T03:16:54.329Z,62.04
2018-11-25T03:19:27.118Z,61.96
2018-11-25T03:22:00.567Z,62.07
2018-11-25T03:24:35.353Z,61.90
2018-11-25T03:27:10.343Z,61.75
2018-11-25T03:29:44.954Z,61.51
2018-11-25T03:32:19.773Z,61.58
2018-11-25T03:34:54.408Z,61.61
2018-11-25T03:37:41.814Z,61.67
2018-11-25T03:40:18.280Z,61.53
2018-11-25T03:42:51.136Z,61.46
2018-11-25T03:45:26.606Z,61.35
2018-11-25T03:48:04.940Z,61.15
2018-11-25T03:50:41.767Z,61.30
2018-11-25T03:53:19.415Z,61.52
2018-11-25T03:55:56.290Z,61.87
2018-11-25T03:58:30.083Z,61.87
2018-11-25T04:01:04.785Z,61.71
2018-11-25T04:03:39.432Z,61.52
2018-11-25T04:06:22.083Z,61.44
2018-11-25T04:08:56.948Z,61.44
2018-11-25T04:11:40.813Z,61.41
2018-11-25T04:14:15.457Z,61.48
2018-11-25T04:16:50.483Z,61.41
2018-11-25T04:19:25.298Z,61.30
2018-11-25T04:22:00.311Z,61.30
2018-11-25T04:24:33.123Z,61.31
2018-11-25T04:27:07.301Z,61.15
2018-11-25T04:29:41.899Z,61.30
2018-11-25T04:32:16.732Z,61.61
2018-11-25T04:34:51.406Z,61.59
2018-11-25T04:37:26.350Z,61.60
2018-11-25T04:40:00.081Z,61.52
2018-11-25T04:42:35.333Z,61.44
2018-11-25T04:45:09.282Z,61.29
2018-11-25T04:47:50.908Z,61.30
2018-11-25T04:50:26.296Z,61.22
2018-11-25T04:52:58.878Z,61.07
2018-11-25T04:55:36.992Z,61.01
2018-11-25T04:58:17.966Z,61.09
2018-11-25T05:00:52.948Z,61.08
2018-11-25T05:03:28.432Z,61.18
2018-11-25T05:06:02.973Z,60.99
2018-11-25T05:08:37.960Z,60.85
2018-11-25T05:11:12.423Z,60.85
2018-11-25T05:13:46.955Z,60.72
2018-11-25T05:16:21.991Z,60.58
2018-11-25T05:18:56.957Z,60.62
2018-11-25T05:21:32.951Z,60.41
2018-11-25T05:24:07.953Z,60.27
2018-11-25T05:26:43.921Z,60.27
2018-11-25T05:29:18.459Z,60.19
2018-11-25T05:31:53.407Z,60.39
2018-11-25T05:34:28.298Z,60.39
2018-11-25T05:37:01.039Z,60.39
2018-11-25T05:39:38.292Z,60.41
2018-11-25T05:42:11.286Z,60.54
2018-11-25T05:44:44.111Z,60.52
2018-11-25T05:47:19.355Z,60.60
2018-11-25T05:49:54.299Z,60.46
2018-11-25T05:52:27.285Z,60.46
2018-11-25T05:54:59.881Z,60.59
2018-11-25T05:57:34.652Z,60.57
2018-11-25T06:00:24.954Z,60.49
2018-11-25T06:02:59.945Z,60.37
2018-11-25T06:05:35.102Z,60.49
2018-11-25T06:08:10.290Z,60.43
2018-11-25T06:10:44.282Z,60.41
2018-11-25T06:13:17.133Z,60.35
2018-11-25T06:15:51.056Z,59.95
2018-11-25T06:18:26.322Z,59.95
2018-11-25T06:21:01.288Z,59.95
2018-11-25T06:23:34.292Z,59.98
2018-11-25T06:26:07.294Z,60.00
2018-11-25T06:28:40.298Z,59.93
2018-11-25T06:31:15.292Z,59.96
2018-11-25T06:33:48.295Z,60.18
2018-11-25T06:36:21.276Z,60.07
2018-11-25T06:38:55.947Z,59.91
2018-11-25T06:41:34.127Z,59.68
2018-11-25T06:44:06.550Z,59.50
2018-11-25T06:50:38.429Z,59.08
2018-11-25T06:53:13.428Z,59.08
2018-11-25T06:55:48.711Z,58.89
2018-11-25T06:58:23.325Z,58.85
2018-11-25T07:00:56.299Z,58.85
2018-11-25T07:03:31.387Z,59.00
2018-11-25T07:06:04.140Z,59.00
2018-11-25T07:08:38.927Z,58.69
2018-11-25T07:11:14.301Z,58.64
2018-11-25T07:13:49.296Z,58.40
2018-11-25T07:16:22.317Z,58.41
2018-11-25T07:18:57.305Z,58.26
2018-11-25T07:21:30.312Z,58.18
2018-11-25T07:24:05.422Z,58.22
2018-11-25T07:26:40.406Z,58.02
2018-11-25T07:29:15.416Z,58.02
2018-11-25T07:31:48.298Z,57.72
2018-11-25T07:34:23.425Z,57.72
2018-11-25T07:38:11.945Z,57.33
2018-11-25T07:40:47.074Z,57.16
2018-11-25T07:43:23.303Z,56.99
2018-11-25T07:45:56.171Z,56.73
2018-11-25T07:48:31.974Z,56.73
2018-11-25T07:51:07.331Z,56.62
2018-11-25T07:53:41.962Z,56.29
2018-11-25T07:56:16.798Z,56.04
2018-11-25T07:58:52.295Z,55.92
2018-11-25T08:01:25.297Z,56.16
2018-11-25T08:04:00.292Z,56.36
2018-11-25T08:06:33.285Z,56.50
2018-11-25T08:10:43.288Z,55.89
2018-11-25T08:13:18.109Z,55.65
2018-11-25T08:15:53.415Z,55.50
2018-11-25T08:18:26.297Z,55.19
2018-11-25T08:21:01.254Z,54.96
2018-11-25T08:23:36.288Z,56.01
2018-11-25T08:26:09.298Z,56.48
2018-11-25T08:28:44.288Z,56.56
2018-11-25T08:31:18.816Z,55.70
2018-11-25T08:33:53.312Z,54.33
2018-11-25T08:36:28.292Z,54.33
2018-11-25T08:39:02.811Z,54.23
2018-11-25T08:41:37.481Z,54.22
2018-11-25T08:44:10.290Z,53.72
2018-11-25T08:46:43.030Z,54.00
2018-11-25T08:49:17.826Z,53.75
2018-11-25T08:51:52.557Z,53.33
2018-11-25T08:54:27.302Z,52.37
2018-11-25T08:57:02.362Z,52.37
2018-11-25T08:59:35.215Z,52.54
2018-11-25T09:02:08.551Z,52.05
2018-11-25T09:04:43.350Z,51.03
2018-11-25T09:07:17.360Z,50.22
2018-11-25T09:09:50.329Z,49.80
2018-11-25T09:12:25.429Z,49.22
2018-11-25T09:15:00.287Z,48.46
2018-11-25T09:17:34.739Z,48.01
2018-11-25T09:20:20.768Z,48.06
2018-11-25T09:22:56.326Z,49.26
2018-11-25T09:25:33.128Z,49.26
2018-11-25T09:28:11.466Z,49.70
2018-11-25T09:30:46.335Z,49.70
2018-11-25T09:33:23.776Z,49.54
2018-11-25T09:35:58.965Z,49.93
2018-11-25T09:38:33.815Z,50.52
2018-11-25T09:41:08.813Z,50.54
2018-11-25T09:43:43.745Z,50.86
2018-11-25T09:46:19.301Z,50.46
2018-11-25T09:48:53.955Z,50.40
2018-11-25T09:51:29.122Z,50.50
2018-11-25T09:54:04.140Z,50.40
2018-11-25T09:56:38.961Z,50.27
2018-11-25T09:59:14.121Z,50.20
2018-11-25T10:01:47.042Z,50.12
2018-11-25T10:04:21.957Z,50.08
2018-11-25T10:06:57.287Z,49.16
2018-11-25T10:09:31.967Z,49.16
2018-11-25T10:12:07.169Z,48.89
2018-11-25T10:14:41.814Z,48.71
2018-11-25T10:17:17.500Z,48.51
2018-11-25T10:19:50.300Z,48.47
2018-11-25T10:22:25.505Z,48.06
2018-11-25T10:24:58.469Z,48.06
2018-11-25T10:27:33.992Z,47.79
2018-11-25T10:30:13.296Z,47.78
2018-11-25T10:32:46.373Z,47.26
2018-11-25T10:35:21.291Z,46.86
2018-11-25T10:37:56.444Z,46.93
2018-11-25T10:40:31.302Z,46.86
2018-11-25T10:43:05.330Z,47.12
2018-11-25T10:45:39.955Z,47.47
2018-11-25T10:48:16.290Z,48.08
2018-11-25T10:50:51.395Z,48.17
2018-11-25T10:53:24.111Z,48.25
2018-11-25T10:55:56.870Z,48.51
2018-11-25T10:58:31.740Z,48.62
2018-11-25T11:01:23.570Z,48.64
2018-11-25T11:03:59.883Z,49.01
2018-11-25T11:06:51.280Z,49.07
2018-11-25T11:09:25.994Z,49.46
2018-11-25T11:12:00.963Z,49.82
2018-11-25T11:14:35.504Z,50.12
2018-11-25T11:17:10.298Z,49.82
2018-11-25T11:19:45.299Z,50.11
2018-11-25T11:22:20.478Z,50.14
2018-11-25T11:24:53.292Z,50.14
2018-11-25T11:27:26.298Z,49.50
2018-11-25T11:30:01.296Z,49.94
2018-11-25T11:32:36.438Z,49.99
2018-11-25T11:35:12.327Z,49.91
2018-11-25T11:37:47.531Z,49.99
2018-11-25T11:40:22.305Z,49.83
2018-11-25T11:42:55.620Z,50.35
2018-11-25T11:45:30.718Z,50.65
2018-11-25T11:48:05.496Z,50.46
2018-11-25T11:50:40.747Z,50.19
2018-11-25T11:53:15.901Z,50.19
2018-11-25T11:55:50.562Z,50.20
2018-11-25T11:58:23.334Z,50.33
2018-11-25T12:00:56.112Z,50.45
2018-11-25T12:03:30.800Z,50.35
2018-11-25T12:06:05.483Z,49.82
2018-11-25T12:08:40.379Z,48.88
2018-11-25T12:11:15.289Z,49.16
2018-11-25T12:13:49.998Z,49.16
2018-11-25T12:16:24.966Z,48.86
2018-11-25T12:18:59.601Z,48.49
2018-11-25T12:21:34.432Z,47.94
2018-11-25T12:24:07.284Z,47.53
2018-11-25T12:26:40.275Z,46.87
2018-11-25T12:29:15.144Z,46.76
2018-11-25T12:31:48.293Z,46.47
2018-11-25T12:34:23.056Z,46.46
2018-11-25T12:36:55.888Z,46.31
2018-11-25T12:39:28.880Z,47.25
2018-11-25T12:42:04.289Z,47.54
2018-11-25T12:44:39.288Z,48.21
2018-11-25T12:47:12.283Z,48.06
2018-11-25T12:49:47.153Z,47.74
2018-11-25T12:52:20.381Z,48.05
2018-11-25T12:54:53.296Z,48.38
2018-11-25T12:57:29.472Z,48.40
2018-11-25T13:00:04.343Z,48.38
2018-11-25T13:02:39.439Z,48.65
2018-11-25T13:05:12.290Z,49.01
2018-11-25T13:07:47.415Z,48.81
2018-11-25T13:10:20.290Z,49.12
2018-11-25T13:12:56.384Z,49.03
2018-11-25T13:15:29.276Z,48.84
2018-11-25T13:18:02.425Z,49.07
2018-11-25T13:20:37.294Z,49.65
2018-11-25T13:23:10.518Z,49.65
2018-11-25T13:25:45.289Z,49.77
2018-11-25T13:28:20.534Z,49.77
2018-11-25T13:30:55.297Z,48.97
2018-11-25T13:33:30.447Z,48.74
2018-11-25T13:36:05.324Z,48.98
2018-11-25T13:38:40.287Z,48.78
2018-11-25T13:41:13.275Z,49.00
2018-11-25T13:43:48.984Z,49.33
2018-11-25T13:46:23.911Z,49.21
2018-11-25T13:49:00.296Z,49.15
2018-11-25T13:51:35.278Z,48.61
2018-11-25T13:54:09.954Z,47.26
2018-11-25T13:56:44.952Z,47.27
2018-11-25T13:59:18.112Z,46.52
2018-11-25T14:01:52.957Z,45.51
2018-11-25T14:04:27.529Z,45.09
2018-11-25T14:07:00.289Z,45.89
2018-11-25T14:09:35.951Z,46.68
2018-11-25T14:12:10.949Z,47.27
2018-11-25T14:14:45.557Z,47.66
2018-11-25T14:17:20.288Z,48.37
2018-11-25T14:19:55.283Z,48.48
2018-11-25T14:22:30.361Z,48.50
2018-11-25T14:25:05.130Z,48.58
2018-11-25T14:27:38.535Z,48.92
2018-11-25T14:30:24.958Z,49.10
2018-11-25T14:33:00.567Z,50.32
2018-11-25T14:35:35.288Z,50.32
2018-11-25T14:38:10.970Z,50.47
2018-11-25T14:40:45.958Z,51.01
2018-11-25T14:43:20.796Z,51.37
2018-11-25T14:45:55.296Z,51.63
2018-11-25T14:48:30.466Z,52.30
2018-11-25T14:51:05.285Z,52.39
2018-11-25T14:53:39.945Z,52.86
2018-11-25T14:56:14.735Z,53.46
2018-11-25T14:58:47.309Z,53.77
2018-11-25T15:01:22.134Z,54.02
2018-11-25T15:04:02.320Z,54.28
2018-11-25T15:06:37.290Z,54.51
2018-11-25T15:09:14.950Z,55.26
2018-11-25T15:11:49.518Z,55.64
2018-11-25T15:14:24.290Z,56.05
2018-11-25T15:16:59.287Z,56.71
2018-11-25T15:19:34.288Z,57.15
2018-11-25T15:22:08.906Z,57.82
2018-11-25T15:24:41.673Z,58.52
2018-11-25T15:27:16.578Z,58.68
2018-11-25T15:29:49.320Z,59.25
2018-11-25T15:32:24.182Z,59.47
2018-11-25T15:34:59.125Z,59.91
2018-11-25T15:37:34.450Z,59.70
2018-11-25T15:40:17.279Z,60.09
2018-11-25T15:42:52.401Z,60.13
2018-11-25T15:45:27.445Z,60.36
2018-11-25T15:48:08.302Z,60.55
2018-11-25T15:50:43.284Z,60.60
2018-11-25T15:53:18.422Z,60.52
2018-11-25T15:56:01.409Z,60.53
2018-11-25T15:58:36.499Z,60.57
2018-11-25T16:01:11.345Z,60.59
2018-11-25T16:03:49.016Z,60.37
2018-11-25T16:06:38.531Z,60.15
2018-11-25T16:09:14.120Z,59.82
2018-11-25T16:11:48.920Z,59.82
2018-11-25T16:14:23.571Z,60.00
2018-11-25T16:16:58.329Z,60.18
2018-11-25T16:19:32.943Z,60.18
2018-11-25T16:22:07.440Z,60.24
2018-11-25T16:24:42.096Z,60.24
2018-11-25T16:27:16.949Z,60.44
2018-11-25T16:29:51.573Z,60.41
2018-11-25T16:32:26.339Z,60.27
2018-11-25T16:35:01.282Z,60.27
2018-11-25T16:37:36.506Z,60.37
2018-11-25T16:40:18.089Z,60.59
2018-11-25T16:42:53.471Z,60.57
2018-11-25T16:45:28.306Z,60.71
2018-11-25T16:48:01.436Z,60.88
2018-11-25T16:50:36.282Z,61.12
2018-11-25T16:53:11.973Z,61.48
2018-11-25T16:55:46.745Z,61.36
2018-11-25T16:58:21.852Z,61.26
2018-11-25T17:00:56.298Z,61.26
2018-11-25T17:03:31.409Z,61.21
2018-11-25T17:06:06.304Z,61.04
2018-11-25T17:08:48.372Z,61.22
2018-11-25T17:11:21.307Z,61.25
2018-11-25T17:13:56.298Z,61.56
2018-11-25T17:16:29.290Z,61.56
2018-11-25T17:19:04.300Z,61.87
2018-11-25T17:21:37.135Z,61.66
2018-11-25T17:24:15.303Z,61.53
2018-11-25T17:26:50.004Z,61.35
2018-11-25T17:29:25.142Z,61.32
2018-11-25T17:31:58.114Z,61.49
2018-11-25T17:34:33.306Z,61.61
2018-11-25T17:37:08.377Z,61.70
2018-11-25T17:39:41.285Z,61.84
2018-11-25T17:42:14.137Z,61.56
2018-11-25T17:44:49.305Z,61.37
2018-11-25T17:47:22.275Z,61.27
2018-11-25T17:49:57.304Z,61.18
2018-11-25T17:52:30.293Z,61.18
2018-11-25T17:55:05.302Z,61.12
2018-11-25T17:57:39.354Z,61.12
2018-11-25T18:01:00.480Z,61.00
2018-11-25T18:03:35.995Z,61.12
2018-11-25T18:06:11.356Z,61.07
2018-11-25T18:08:50.729Z,60.98
2018-11-25T18:11:25.304Z,61.06
2018-11-25T18:14:01.350Z,60.93
2018-11-25T18:16:34.278Z,60.88
2018-11-25T18:21:32.304Z,60.84
2018-11-25T18:24:05.401Z,60.85
2018-11-25T18:26:38.880Z,60.87
2018-11-25T18:29:14.284Z,61.00
2018-11-25T18:31:47.293Z,61.64
2018-11-25T18:34:20.332Z,61.80
2018-11-25T18:36:56.004Z,62.13
2018-11-25T18:39:31.953Z,62.41
2018-11-25T18:42:07.130Z,62.36
2018-11-25T18:47:00.972Z,61.98
2018-11-25T18:49:34.673Z,61.88
2018-11-25T18:52:10.386Z,61.89
2018-11-25T18:54:50.482Z,61.21
2018-11-25T18:57:25.625Z,61.27
2018-11-25T19:00:01.313Z,61.27
2018-11-25T19:02:43.382Z,61.64
2018-11-25T19:05:18.507Z,61.89
2018-11-25T19:07:55.413Z,61.89
2018-11-25T19:10:30.473Z,61.94
2018-11-25T19:13:06.396Z,61.94
2018-11-25T19:15:41.397Z,62.09
2018-11-25T19:18:16.926Z,61.95
2018-11-25T19:20:52.348Z,61.74
2018-11-25T19:23:26.359Z,61.68
2018-11-25T19:26:01.963Z,61.68
2018-11-25T19:28:37.598Z,62.71
2018-11-25T19:31:12.974Z,62.71
2018-11-25T19:33:54.119Z,63.11
2018-11-25T19:36:29.286Z,63.53
2018-11-25T19:39:05.330Z,63.62
2018-11-25T19:41:38.440Z,63.63
2018-11-25T19:44:17.327Z,63.54
2018-11-25T19:46:52.992Z,63.50
2018-11-25T19:49:27.579Z,63.44
2018-11-25T19:52:02.306Z,63.67
2018-11-25T19:54:37.283Z,63.63
2018-11-25T19:57:10.078Z,63.61
2018-11-25T20:02:52.438Z,63.17
2018-11-25T20:05:27.797Z,64.23
2018-11-25T20:08:03.055Z,64.41
2018-11-25T20:10:38.002Z,63.60
2018-11-25T20:13:15.145Z,64.69
2018-11-25T20:15:50.991Z,64.69
2018-11-25T20:18:27.053Z,65.29
2018-11-25T20:22:37.863Z,65.88
2018-11-25T20:25:12.400Z,65.88
2018-11-25T20:27:54.632Z,65.86
2018-11-25T20:30:34.537Z,65.63
2018-11-25T20:33:26.986Z,65.63
2018-11-25T20:36:02.990Z,65.54
2018-11-25T20:38:56.770Z,65.75
2018-11-25T20:41:31.829Z,65.45
2018-11-25T20:44:07.600Z,65.27
2018-11-25T20:46:59.555Z,65.53
2018-11-25T20:49:35.005Z,65.53
2018-11-25T20:52:27.386Z,66.14
2018-11-25T20:55:02.998Z,65.97
2018-11-25T20:57:38.984Z,65.67
2018-11-25T21:00:22.027Z,65.77
2018-11-25T21:02:58.388Z,66.79
2018-11-25T21:05:31.261Z,66.91
2018-11-25T21:08:04.543Z,67.29
2018-11-25T21:10:37.316Z,67.54
2018-11-25T21:13:13.313Z,67.60
2018-11-25T21:15:48.301Z,67.60
2018-11-25T21:18:22.409Z,67.47
2018-11-25T21:20:55.534Z,67.42
2018-11-25T21:23:28.807Z,67.42
2018-11-25T21:26:01.708Z,68.16
2018-11-25T21:28:37.320Z,68.40
2018-11-25T21:31:10.284Z,68.40
2018-11-25T21:33:43.291Z,68.49
2018-11-25T21:36:18.281Z,68.49
2018-11-25T21:38:52.748Z,68.46
2018-11-25T21:41:27.327Z,68.39
2018-11-25T21:44:05.955Z,68.39
2018-11-25T21:46:41.275Z,68.07
2018-11-25T21:49:16.303Z,67.46
2018-11-25T21:51:51.300Z,67.14
2018-11-25T21:54:28.281Z,67.05
2018-11-25T21:57:03.284Z,66.68
2018-11-25T21:59:38.355Z,66.64
2018-11-25T22:02:13.342Z,66.22
2018-11-25T22:04:48.322Z,65.70
2018-11-25T22:07:23.317Z,65.70
2018-11-25T22:09:58.365Z,65.67
2018-11-25T22:12:31.296Z,65.62
2018-11-25T22:15:05.985Z,65.58
2018-11-25T22:17:41.285Z,65.33
2018-11-25T22:20:17.914Z,65.25
2018-11-25T22:22:53.303Z,65.12
2018-11-25T22:25:28.122Z,65.16
2018-11-25T22:28:03.526Z,65.03
2018-11-25T22:30:38.324Z,64.79
2018-11-25T22:33:14.428Z,64.67
2018-11-25T22:35:49.274Z,64.62
2018-11-25T22:38:22.300Z,64.67
2018-11-25T22:40:57.303Z,64.87
2018-11-25T22:43:30.365Z,64.71
2018-11-25T22:46:05.314Z,64.70
2018-11-25T22:48:41.517Z,64.95
2018-11-25T22:51:16.285Z,64.88
2018-11-25T22:53:51.432Z,64.94
2018-11-25T22:56:26.463Z,65.42
2018-11-25T22:59:01.487Z,65.71
2018-11-25T23:01:36.326Z,65.71
2018-11-25T23:05:02.967Z,65.94
2018-11-25T23:07:38.284Z,66.00
2018-11-25T23:10:11.312Z,66.70
2018-11-25T23:12:44.277Z,67.92
2018-11-25T23:15:19.726Z,68.41
2018-11-25T23:17:55.603Z,68.62
2018-11-25T23:20:30.623Z,69.30
2018-11-25T23:23:06.709Z,69.30
2018-11-25T23:25:41.963Z,69.69
2018-11-25T23:28:17.419Z,69.70
2018-11-25T23:30:52.301Z,69.32
2018-11-25T23:33:25.852Z,69.32
2018-11-25T23:36:01.344Z,69.56
2018-11-25T23:38:37.377Z,69.56
2018-11-25T23:41:12.322Z,69.68
2018-11-25T23:43:47.532Z,69.76
2018-11-25T23:46:22.290Z,69.70
2018-11-25T23:48:57.381Z,69.92
2018-11-25T23:51:32.324Z,70.14
2018-11-25T23:54:07.795Z,70.08
2018-11-25T23:56:42.618Z,70.08
2018-11-25T23:59:20.139Z,70.09
