createdAt,value
2023-02-02T00:02:08.243Z,99.63
2023-02-02T00:04:35.746Z,100.00
2023-02-02T00:07:05.139Z,99.72
2023-02-02T00:09:32.888Z,99.58
2023-02-02T00:12:00.415Z,97.11
2023-02-02T00:14:29.065Z,97.66
2023-02-02T00:16:56.669Z,97.53
2023-02-02T00:19:26.371Z,97.11
2023-02-02T00:21:53.821Z,98.08
2023-02-02T00:24:20.809Z,98.44
2023-02-02T00:26:52.673Z,99.09
2023-02-02T00:29:21.011Z,99.46
2023-02-02T00:31:48.667Z,99.21
2023-02-02T00:34:16.819Z,100.00
2023-02-02T00:36:44.097Z,100.00
2023-02-02T00:39:14.070Z,100.00
2023-02-02T00:41:40.876Z,100.00
2023-02-02T00:44:25.870Z,100.00
2023-02-02T00:46:52.685Z,100.00
2023-02-02T00:49:19.714Z,100.00
2023-02-02T00:51:46.675Z,100.00
2023-02-02T00:54:14.337Z,100.00
2023-02-02T00:56:41.243Z,100.00
2023-02-02T00:59:08.491Z,100.00
2023-02-02T01:01:35.630Z,100.00
2023-02-02T01:04:02.616Z,100.00
2023-02-02T01:06:29.587Z,100.00
2023-02-02T01:08:56.237Z,100.00
2023-02-02T01:11:23.418Z,100.00
2023-02-02T01:13:50.943Z,100.00
2023-02-02T01:16:17.927Z,100.00
2023-02-02T01:18:45.030Z,100.00
2023-02-02T01:21:12.760Z,100.00
2023-02-02T01:23:40.197Z,100.00
2023-02-02T01:26:08.562Z,100.00
2023-02-02T01:28:35.805Z,100.00
2023-02-02T01:31:07.119Z,100.00
2023-02-02T01:33:33.807Z,100.00
2023-02-02T01:36:03.416Z,100.00
2023-02-02T01:38:30.840Z,100.00
2023-02-02T01:40:58.247Z,100.00
2023-02-02T01:43:31.005Z,100.00
2023-02-02T01:45:58.866Z,100.00
2023-02-02T01:48:31.986Z,100.00
2023-02-02T01:51:01.504Z,100.00
2023-02-02T01:53:29.563Z,100.00
2023-02-02T01:55:57.061Z,100.00
2023-02-02T01:58:28.886Z,100.00
2023-02-02T02:00:57.641Z,100.00
2023-02-02T02:03:25.927Z,100.00
2023-02-02T02:05:56.096Z,100.00
2023-02-02T02:08:26.214Z,100.00
2023-02-02T02:10:53.234Z,100.00
2023-02-02T02:13:21.230Z,100.00
2023-02-02T02:16:19.461Z,100.00
2023-02-02T02:19:16.007Z,100.00
2023-02-02T02:22:07.917Z,100.00
2023-02-02T02:25:12.199Z,100.00
2023-02-02T02:27:38.808Z,100.00
2023-02-02T02:30:11.737Z,100.00
2023-02-02T02:32:42.318Z,100.00
2023-02-02T02:35:13.407Z,100.00
2023-02-02T02:37:41.117Z,100.00
2023-02-02T02:40:08.357Z,100.00
2023-02-02T02:42:38.524Z,100.00
2023-02-02T02:45:06.461Z,100.00
2023-02-02T02:47:34.654Z,100.00
2023-02-02T02:50:01.499Z,100.00
2023-02-02T02:52:28.593Z,100.00
2023-02-02T02:54:58.813Z,100.00
2023-02-02T02:57:25.604Z,100.00
2023-02-02T02:59:58.976Z,100.00
2023-02-02T03:02:26.434Z,100.00
2023-02-02T03:05:16.138Z,100.00
2023-02-02T03:07:47.426Z,100.00
2023-02-02T03:10:17.511Z,100.00
2023-02-02T03:12:45.475Z,100.00
2023-02-02T03:15:13.053Z,100.00
2023-02-02T03:17:41.300Z,100.00
2023-02-02T03:20:08.499Z,100.00
2023-02-02T03:22:35.272Z,100.00
2023-02-02T03:25:01.987Z,100.00
2023-02-02T03:27:29.581Z,100.00
2023-02-02T03:29:57.904Z,100.00
2023-02-02T03:32:25.043Z,100.00
2023-02-02T03:34:51.556Z,100.00
2023-02-02T03:37:18.282Z,100.00
2023-02-02T03:39:45.252Z,100.00
2023-02-02T03:42:12.236Z,100.00
2023-02-02T03:44:38.828Z,100.00
2023-02-02T03:47:05.993Z,100.00
2023-02-02T03:49:32.875Z,100.00
2023-02-02T03:51:59.833Z,100.00
2023-02-02T03:54:46.167Z,100.00
2023-02-02T03:57:12.936Z,100.00
2023-02-02T03:59:39.778Z,100.00
2023-02-02T04:02:07.014Z,100.00
2023-02-02T04:04:34.098Z,100.00
2023-02-02T04:07:01.793Z,100.00
2023-02-02T04:09:28.621Z,100.00
2023-02-02T04:11:55.419Z,100.00
2023-02-02T04:14:22.152Z,100.00
2023-02-02T04:16:48.836Z,100.00
2023-02-02T04:19:15.956Z,100.00
2023-02-02T04:21:42.499Z,100.00
2023-02-02T04:24:12.918Z,100.00
2023-02-02T04:26:39.985Z,100.00
2023-02-02T04:29:07.776Z,100.00
2023-02-02T04:31:34.804Z,100.00
2023-02-02T04:34:01.749Z,100.00
2023-02-02T04:36:28.477Z,100.00
2023-02-02T04:38:55.709Z,100.00
2023-02-02T04:41:22.915Z,100.00
2023-02-02T04:43:49.670Z,100.00
2023-02-02T04:46:16.493Z,100.00
2023-02-02T04:48:43.745Z,100.00
2023-02-02T04:51:13.038Z,100.00
2023-02-02T04:53:41.671Z,100.00
2023-02-02T04:56:10.243Z,100.00
2023-02-02T04:58:37.185Z,100.00
2023-02-02T05:01:18.029Z,100.00
2023-02-02T05:03:45.419Z,100.00
2023-02-02T05:06:15.531Z,100.00
2023-02-02T05:08:45.307Z,100.00
2023-02-02T05:11:16.251Z,100.00
2023-02-02T05:13:50.565Z,100.00
2023-02-02T05:16:18.345Z,100.00
2023-02-02T05:18:52.189Z,100.00
2023-02-02T05:21:20.175Z,100.00
2023-02-02T05:23:47.013Z,100.00
2023-02-02T05:26:16.108Z,100.00
2023-02-02T05:28:43.156Z,100.00
2023-02-02T05:31:10.300Z,100.00
2023-02-02T05:33:37.199Z,99.39
2023-02-02T05:36:04.109Z,99.33
2023-02-02T05:38:31.488Z,100.00
2023-02-02T05:40:58.295Z,99.28
2023-02-02T05:43:26.092Z,100.00
2023-02-02T05:45:53.054Z,100.00
2023-02-02T05:48:20.401Z,100.00
2023-02-02T05:50:50.577Z,99.57
2023-02-02T05:53:18.245Z,99.47
2023-02-02T05:55:45.706Z,99.60
2023-02-02T05:58:12.732Z,98.85
2023-02-02T06:00:39.614Z,98.85
2023-02-02T06:03:06.864Z,99.29
2023-02-02T06:05:33.640Z,99.27
2023-02-02T06:08:00.820Z,98.88
2023-02-02T06:10:27.541Z,98.74
2023-02-02T06:12:54.238Z,98.45
2023-02-02T06:15:20.876Z,98.33
2023-02-02T06:17:48.033Z,98.25
2023-02-02T06:20:15.600Z,98.57
2023-02-02T06:22:43.840Z,98.76
2023-02-02T06:25:10.852Z,98.64
2023-02-02T06:27:38.106Z,97.76
2023-02-02T06:30:05.367Z,97.34
2023-02-02T06:32:32.270Z,97.48
2023-02-02T06:34:59.061Z,97.17
2023-02-02T06:37:25.870Z,97.29
2023-02-02T06:39:52.591Z,97.54
2023-02-02T06:42:21.921Z,96.74
2023-02-02T06:44:49.775Z,97.73
2023-02-02T06:47:16.462Z,96.54
2023-02-02T06:49:43.227Z,97.47
2023-02-02T06:52:09.948Z,97.54
2023-02-02T06:54:37.074Z,97.34
2023-02-02T06:57:04.080Z,97.10
2023-02-02T06:59:30.719Z,96.30
2023-02-02T07:01:57.839Z,96.62
2023-02-02T07:04:25.047Z,96.79
2023-02-02T07:06:52.176Z,97.39
2023-02-02T07:09:19.756Z,97.64
2023-02-02T07:11:46.809Z,96.42
2023-02-02T07:14:14.491Z,97.23
2023-02-02T07:16:41.126Z,98.55
2023-02-02T07:19:07.901Z,97.50
2023-02-02T07:21:37.497Z,98.65
2023-02-02T07:24:05.366Z,98.73
2023-02-02T07:26:32.039Z,98.44
2023-02-02T07:28:59.726Z,99.32
2023-02-02T07:31:27.125Z,99.52
2023-02-02T07:33:54.254Z,99.26
2023-02-02T07:36:23.745Z,98.96
2023-02-02T07:38:51.438Z,99.54
2023-02-02T07:41:18.738Z,99.31
2023-02-02T07:43:49.229Z,99.45
2023-02-02T07:46:16.506Z,99.31
2023-02-02T07:48:43.405Z,99.32
2023-02-02T07:51:12.385Z,100.00
2023-02-02T07:53:42.471Z,100.00
2023-02-02T07:56:13.418Z,100.00
2023-02-02T07:58:40.756Z,100.00
2023-02-02T08:01:09.425Z,100.00
2023-02-02T08:03:36.899Z,100.00
2023-02-02T08:06:15.867Z,100.00
2023-02-02T08:08:42.668Z,100.00
2023-02-02T08:11:10.407Z,100.00
2023-02-02T08:13:37.456Z,100.00
2023-02-02T08:16:04.544Z,100.00
2023-02-02T08:18:32.556Z,100.00
2023-02-02T08:21:00.595Z,100.00
2023-02-02T08:23:27.825Z,100.00
2023-02-02T08:25:54.913Z,100.00
2023-02-02T08:28:22.496Z,100.00
2023-02-02T08:30:50.230Z,100.00
2023-02-02T08:33:17.293Z,100.00
2023-02-02T08:35:44.575Z,100.00
2023-02-02T08:38:11.567Z,100.00
2023-02-02T08:40:39.095Z,100.00
2023-02-02T08:43:05.987Z,100.00
2023-02-02T08:46:01.424Z,100.00
2023-02-02T08:48:22.212Z,100.00
2023-02-02T08:50:52.941Z,100.00
2023-02-02T08:53:19.915Z,100.00
2023-02-02T08:55:46.788Z,100.00
2023-02-02T08:58:13.396Z,100.00
2023-02-02T09:00:40.517Z,100.00
2023-02-02T09:03:07.260Z,100.00
2023-02-02T09:05:35.675Z,100.00
2023-02-02T09:08:02.648Z,100.00
2023-02-02T09:10:31.972Z,100.00
2023-02-02T09:12:59.013Z,100.00
2023-02-02T09:15:26.098Z,100.00
2023-02-02T09:17:53.182Z,100.00
2023-02-02T09:20:20.603Z,100.00
2023-02-02T09:22:48.039Z,100.00
2023-02-02T09:25:15.009Z,100.00
2023-02-02T09:27:41.853Z,100.00
2023-02-02T09:30:09.286Z,100.00
2023-02-02T09:32:36.138Z,100.00
2023-02-02T09:35:03.430Z,100.00
2023-02-02T09:37:30.790Z,100.00
2023-02-02T09:39:57.423Z,100.00
2023-02-02T09:42:29.205Z,100.00
2023-02-02T09:44:59.688Z,100.00
2023-02-02T09:47:32.804Z,100.00
2023-02-02T09:49:59.698Z,100.00
2023-02-02T09:52:29.996Z,100.00
2023-02-02T09:55:03.364Z,100.00
2023-02-02T09:57:35.339Z,100.00
2023-02-02T10:00:02.080Z,100.00
2023-02-02T10:02:45.743Z,100.00
2023-02-02T10:05:15.563Z,100.00
2023-02-02T10:07:45.640Z,100.00
2023-02-02T10:10:20.089Z,100.00
2023-02-02T10:12:55.978Z,100.00
2023-02-02T10:15:41.695Z,100.00
2023-02-02T10:18:23.223Z,100.00
2023-02-02T10:20:59.009Z,100.00
2023-02-02T10:23:32.262Z,99.41
2023-02-02T10:26:05.996Z,98.81
2023-02-02T10:28:41.496Z,99.33
2023-02-02T10:31:17.943Z,99.60
2023-02-02T10:33:52.118Z,98.84
2023-02-02T10:36:28.784Z,98.28
2023-02-02T10:39:21.774Z,97.20
2023-02-02T10:42:03.524Z,96.47
2023-02-02T10:44:36.968Z,96.91
2023-02-02T10:47:05.537Z,96.19
2023-02-02T10:49:38.773Z,96.17
2023-02-02T10:52:11.636Z,96.62
2023-02-02T10:54:57.716Z,96.62
2023-02-02T10:57:42.848Z,95.88
2023-02-02T11:00:28.391Z,95.56
2023-02-02T11:02:56.101Z,94.78
2023-02-02T11:05:43.965Z,96.04
2023-02-02T11:08:14.794Z,95.21
2023-02-02T11:10:43.643Z,95.49
2023-02-02T11:13:15.559Z,95.24
2023-02-02T11:15:42.265Z,94.03
2023-02-02T11:18:14.426Z,95.39
2023-02-02T11:20:41.704Z,94.71
2023-02-02T11:23:15.902Z,94.51
2023-02-02T11:25:42.778Z,93.95
2023-02-02T11:28:18.908Z,94.63
2023-02-02T11:30:52.410Z,95.31
2023-02-02T11:33:31.316Z,94.42
2023-02-02T11:36:00.330Z,95.38
2023-02-02T11:38:27.860Z,95.63
2023-02-02T11:40:54.526Z,95.73
2023-02-02T11:43:29.660Z,96.56
2023-02-02T11:46:03.082Z,96.02
2023-02-02T11:48:33.993Z,95.96
2023-02-02T11:51:01.356Z,95.93
2023-02-02T11:53:32.971Z,95.53
2023-02-02T11:56:02.499Z,96.12
2023-02-02T11:58:30.748Z,95.87
2023-02-02T12:01:01.627Z,96.07
2023-02-02T12:03:36.903Z,96.34
2023-02-02T12:06:20.153Z,96.57
2023-02-02T12:08:47.354Z,96.24
2023-02-02T12:11:21.437Z,96.42
2023-02-02T12:13:48.509Z,96.97
2023-02-02T12:16:38.392Z,97.04
2023-02-02T12:19:08.331Z,96.39
2023-02-02T12:21:35.434Z,94.86
2023-02-02T12:24:03.634Z,94.87
2023-02-02T12:26:31.837Z,95.26
2023-02-02T12:29:14.655Z,95.85
2023-02-02T12:31:45.073Z,95.97
2023-02-02T12:34:32.860Z,95.53
2023-02-02T12:37:16.520Z,95.46
2023-02-02T12:39:55.225Z,95.81
2023-02-02T12:42:33.868Z,96.24
2023-02-02T12:45:16.284Z,95.60
2023-02-02T12:48:06.295Z,95.46
2023-02-02T12:50:51.836Z,96.10
2023-02-02T12:53:19.109Z,96.05
2023-02-02T12:55:51.740Z,96.41
2023-02-02T12:58:35.716Z,96.51
2023-02-02T13:01:08.519Z,96.64
2023-02-02T13:03:43.510Z,97.06
2023-02-02T13:06:25.567Z,96.23
2023-02-02T13:09:03.684Z,96.73
2023-02-02T13:11:39.144Z,96.27
2023-02-02T13:14:09.570Z,97.17
2023-02-02T13:16:38.224Z,97.17
2023-02-02T13:19:07.033Z,97.67
2023-02-02T13:21:36.280Z,98.04
2023-02-02T13:24:06.018Z,98.45
2023-02-02T13:26:37.826Z,98.39
2023-02-02T13:29:11.692Z,98.46
2023-02-02T13:31:51.205Z,98.39
2023-02-02T13:34:21.014Z,99.03
2023-02-02T13:36:51.041Z,99.28
2023-02-02T13:39:21.536Z,99.74
2023-02-02T13:41:49.611Z,100.00
2023-02-02T13:44:29.692Z,100.00
2023-02-02T13:47:00.788Z,100.00
2023-02-02T13:49:28.913Z,100.00
2023-02-02T13:52:04.206Z,100.00
2023-02-02T13:54:39.692Z,100.00
2023-02-02T13:57:06.464Z,100.00
2023-02-02T13:59:33.392Z,100.00
2023-02-02T14:02:01.519Z,100.00
2023-02-02T14:04:30.020Z,100.00
2023-02-02T14:06:59.311Z,100.00
2023-02-02T14:09:28.132Z,100.00
2023-02-02T14:11:58.898Z,100.00
2023-02-02T14:14:31.829Z,100.00
2023-02-02T14:17:00.499Z,100.00
2023-02-02T14:19:27.385Z,100.00
2023-02-02T14:22:09.318Z,100.00
2023-02-02T14:24:36.361Z,100.00
2023-02-02T14:27:23.243Z,100.00
2023-02-02T14:29:53.759Z,100.00
2023-02-02T14:32:29.754Z,100.00
2023-02-02T14:35:01.068Z,100.00
2023-02-02T14:37:27.712Z,100.00
2023-02-02T14:40:02.286Z,100.00
2023-02-02T14:42:47.909Z,100.00
2023-02-02T14:45:16.708Z,100.00
2023-02-02T14:47:43.454Z,100.00
2023-02-02T14:50:16.406Z,100.00
2023-02-02T14:52:43.661Z,100.00
2023-02-02T14:55:20.059Z,100.00
2023-02-02T14:57:54.446Z,100.00
2023-02-02T15:00:23.497Z,100.00
2023-02-02T15:02:53.795Z,100.00
2023-02-02T15:05:32.985Z,100.00
2023-02-02T15:08:06.284Z,100.00
2023-02-02T15:10:45.200Z,100.00
2023-02-02T15:13:16.074Z,100.00
2023-02-02T15:15:44.041Z,100.00
2023-02-02T15:18:17.600Z,100.00
2023-02-02T15:20:49.588Z,100.00
2023-02-02T15:23:19.405Z,100.00
2023-02-02T15:26:05.963Z,100.00
2023-02-02T15:28:35.775Z,100.00
2023-02-02T15:31:08.858Z,100.00
2023-02-02T15:33:39.584Z,100.00
2023-02-02T15:36:10.305Z,100.00
2023-02-02T15:38:38.919Z,100.00
2023-02-02T15:41:07.698Z,100.00
2023-02-02T15:43:34.951Z,100.00
2023-02-02T15:46:04.196Z,100.00
2023-02-02T15:48:32.456Z,100.00
2023-02-02T15:51:01.294Z,100.00
2023-02-02T15:53:32.240Z,100.00
2023-02-02T15:55:59.326Z,100.00
2023-02-02T15:58:28.895Z,100.00
2023-02-02T16:00:57.237Z,100.00
2023-02-02T16:03:27.059Z,100.00
2023-02-02T16:05:55.871Z,100.00
2023-02-02T16:08:28.132Z,100.00
2023-02-02T16:11:06.681Z,100.00
2023-02-02T16:13:33.807Z,100.00
2023-02-02T16:16:06.730Z,100.00
2023-02-02T16:18:37.955Z,100.00
2023-02-02T16:21:11.311Z,100.00
2023-02-02T16:23:38.606Z,100.00
2023-02-02T16:26:06.926Z,100.00
2023-02-02T16:28:34.344Z,100.00
2023-02-02T16:31:02.045Z,100.00
2023-02-02T16:33:38.500Z,100.00
2023-02-02T16:36:24.376Z,100.00
2023-02-02T16:38:52.756Z,100.00
2023-02-02T16:41:32.122Z,100.00
2023-02-02T16:44:18.530Z,100.00
2023-02-02T16:46:49.597Z,100.00
2023-02-02T16:49:26.805Z,100.00
2023-02-02T16:52:22.668Z,100.00
2023-02-02T16:54:51.505Z,100.00
2023-02-02T16:57:21.525Z,100.00
2023-02-02T16:59:51.008Z,100.00
2023-02-02T17:02:27.940Z,100.00
2023-02-02T17:05:03.037Z,100.00
2023-02-02T17:07:31.354Z,100.00
2023-02-02T17:10:20.399Z,100.00
2023-02-02T17:12:47.546Z,100.00
2023-02-02T17:15:17.575Z,100.00
2023-02-02T17:17:44.952Z,100.00
2023-02-02T17:20:13.056Z,100.00
2023-02-02T17:22:41.297Z,100.00
2023-02-02T17:25:14.223Z,100.00
2023-02-02T17:27:41.046Z,100.00
2023-02-02T17:30:10.553Z,100.00
2023-02-02T17:32:37.309Z,100.00
2023-02-02T17:35:13.267Z,100.00
2023-02-02T17:37:39.994Z,100.00
2023-02-02T17:40:07.311Z,100.00
2023-02-02T17:42:34.849Z,100.00
2023-02-02T17:45:02.057Z,100.00
2023-02-02T17:47:29.017Z,100.00
2023-02-02T17:49:55.747Z,100.00
2023-02-02T17:52:22.652Z,100.00
2023-02-02T17:54:49.704Z,100.00
2023-02-02T17:57:16.587Z,100.00
2023-02-02T17:59:43.330Z,100.00
2023-02-02T18:02:13.043Z,100.00
2023-02-02T18:04:39.606Z,100.00
2023-02-02T18:07:07.626Z,100.00
2023-02-02T18:09:34.288Z,100.00
2023-02-02T18:12:02.213Z,100.00
2023-02-02T18:14:29.373Z,100.00
2023-02-02T18:16:56.334Z,100.00
2023-02-02T18:19:23.291Z,100.00
2023-02-02T18:21:49.892Z,100.00
2023-02-02T18:24:17.226Z,100.00
2023-02-02T18:26:44.003Z,100.00
2023-02-02T18:29:11.100Z,100.00
2023-02-02T18:31:40.008Z,100.00
2023-02-02T18:34:08.448Z,100.00
2023-02-02T18:36:36.174Z,100.00
2023-02-02T18:39:02.969Z,100.00
2023-02-02T18:41:29.718Z,100.00
2023-02-02T18:43:56.467Z,100.00
2023-02-02T18:46:23.418Z,100.00
2023-02-02T18:48:50.127Z,100.00
2023-02-02T18:51:18.164Z,100.00
2023-02-02T18:53:46.266Z,100.00
2023-02-02T18:56:14.549Z,100.00
2023-02-02T18:58:41.540Z,100.00
2023-02-02T19:01:16.055Z,100.00
2023-02-02T19:03:43.483Z,100.00
2023-02-02T19:06:28.933Z,100.00
2023-02-02T19:08:55.661Z,100.00
2023-02-02T19:11:23.843Z,100.00
2023-02-02T19:13:50.616Z,100.00
2023-02-02T19:16:28.078Z,100.00
2023-02-02T19:19:00.444Z,100.00
2023-02-02T19:21:29.572Z,100.00
2023-02-02T19:23:56.663Z,100.00
2023-02-02T19:26:25.073Z,100.00
2023-02-02T19:28:58.725Z,100.00
2023-02-02T19:31:25.940Z,100.00
2023-02-02T19:33:52.925Z,100.00
2023-02-02T19:36:21.027Z,100.00
2023-02-02T19:38:49.570Z,100.00
2023-02-02T19:41:23.789Z,100.00
2023-02-02T19:44:01.286Z,100.00
2023-02-02T19:46:30.094Z,100.00
2023-02-02T19:49:23.532Z,100.00
2023-02-02T19:51:56.163Z,100.00
2023-02-02T19:54:27.915Z,100.00
2023-02-02T19:56:59.895Z,100.00
2023-02-02T19:59:30.577Z,100.00
2023-02-02T20:01:58.187Z,100.00
2023-02-02T20:04:26.738Z,100.00
2023-02-02T20:06:59.472Z,100.00
2023-02-02T20:09:29.865Z,100.00
2023-02-02T20:11:57.353Z,100.00
2023-02-02T20:14:29.558Z,100.00
2023-02-02T20:17:02.207Z,100.00
2023-02-02T20:19:34.534Z,100.00
2023-02-02T20:22:03.315Z,100.00
2023-02-02T20:24:37.512Z,100.00
2023-02-02T20:27:20.985Z,100.00
2023-02-02T20:29:49.369Z,100.00
2023-02-02T20:32:21.821Z,100.00
2023-02-02T20:34:50.123Z,100.00
2023-02-02T20:37:23.415Z,100.00
2023-02-02T20:39:57.753Z,100.00
2023-02-02T20:42:24.916Z,100.00
2023-02-02T20:44:52.333Z,100.00
2023-02-02T20:47:19.757Z,100.00
2023-02-02T20:49:46.674Z,100.00
2023-02-02T20:52:21.391Z,100.00
2023-02-02T20:54:48.806Z,100.00
2023-02-02T20:57:16.139Z,100.00
2023-02-02T20:59:43.255Z,100.00
2023-02-02T21:02:18.711Z,100.00
2023-02-02T21:04:47.177Z,100.00
2023-02-02T21:07:16.843Z,100.00
2023-02-02T21:09:44.575Z,100.00
2023-02-02T21:12:11.737Z,100.00
2023-02-02T21:14:39.401Z,100.00
2023-02-02T21:17:14.743Z,100.00
2023-02-02T21:19:42.488Z,100.00
2023-02-02T21:22:09.574Z,100.00
2023-02-02T21:24:36.567Z,100.00
2023-02-02T21:27:04.573Z,100.00
2023-02-02T21:29:32.645Z,100.00
2023-02-02T21:32:02.118Z,100.00
2023-02-02T21:34:29.152Z,100.00
2023-02-02T21:36:59.466Z,100.00
2023-02-02T21:39:34.163Z,100.00
2023-02-02T21:42:00.824Z,100.00
2023-02-02T21:44:28.122Z,100.00
2023-02-02T21:46:54.889Z,100.00
2023-02-02T21:49:21.986Z,100.00
2023-02-02T21:51:50.154Z,100.00
2023-02-02T21:54:22.056Z,100.00
2023-02-02T21:56:49.629Z,100.00
2023-02-02T21:59:17.584Z,100.00
2023-02-02T22:01:45.280Z,100.00
2023-02-02T22:04:20.257Z,100.00
2023-02-02T22:06:48.463Z,100.00
2023-02-02T22:09:18.105Z,100.00
2023-02-02T22:11:50.244Z,100.00
2023-02-02T22:14:35.888Z,100.00
2023-02-02T22:17:14.885Z,100.00
2023-02-02T22:19:43.461Z,100.00
2023-02-02T22:22:16.673Z,100.00
2023-02-02T22:24:48.218Z,100.00
2023-02-02T22:27:17.987Z,100.00
2023-02-02T22:29:45.234Z,100.00
2023-02-02T22:32:12.061Z,100.00
2023-02-02T22:34:40.120Z,100.00
2023-02-02T22:37:06.945Z,100.00
2023-02-02T22:39:34.714Z,100.00
2023-02-02T22:42:02.985Z,100.00
2023-02-02T22:44:29.487Z,100.00
2023-02-02T22:46:56.324Z,100.00
2023-02-02T22:49:23.820Z,100.00
2023-02-02T22:51:52.293Z,100.00
2023-02-02T22:54:21.209Z,100.00
2023-02-02T22:56:48.203Z,100.00
2023-02-02T22:59:14.880Z,100.00
2023-02-02T23:01:42.433Z,100.00
2023-02-02T23:04:09.309Z,100.00
2023-02-02T23:06:36.147Z,100.00
2023-02-02T23:09:03.325Z,100.00
2023-02-02T23:11:30.179Z,100.00
2023-02-02T23:13:57.140Z,100.00
2023-02-02T23:16:24.050Z,100.00
2023-02-02T23:18:50.703Z,100.00
2023-02-02T23:21:17.741Z,100.00
2023-02-02T23:23:44.815Z,100.00
2023-02-02T23:26:12.241Z,100.00
2023-02-02T23:28:39.358Z,100.00
2023-02-02T23:31:06.390Z,100.00
2023-02-02T23:33:33.542Z,100.00
2023-02-02T23:36:00.321Z,100.00
2023-02-02T23:38:27.023Z,100.00
2023-02-02T23:40:53.616Z,100.00
2023-02-02T23:43:20.478Z,100.00
2023-02-02T23:45:47.619Z,100.00
2023-02-02T23:48:14.168Z,100.00
2023-02-02T23:50:41.492Z,100.00
2023-02-02T23:53:10.767Z,100.00
2023-02-02T23:55:39.833Z,100.00
2023-02-02T23:58:06.521Z,100.00
