createdAt,value
2022-08-26T00:00:38.129Z,89.94
2022-08-26T00:01:38.114Z,89.83
2022-08-26T00:02:38.214Z,89.83
2022-08-26T00:03:38.144Z,89.64
2022-08-26T00:04:38.084Z,89.73
2022-08-26T00:05:38.072Z,89.23
2022-08-26T00:06:38.062Z,89.23
2022-08-26T00:07:38.052Z,89.03
2022-08-26T00:08:38.046Z,89.14
2022-08-26T00:09:40.187Z,89.03
2022-08-26T00:10:38.016Z,88.93
2022-08-26T00:11:38.005Z,89.03
2022-08-26T00:12:37.996Z,88.73
2022-08-26T00:13:37.983Z,88.23
2022-08-26T00:14:37.976Z,88.23
2022-08-26T00:15:37.964Z,87.87
2022-08-26T00:16:38.037Z,87.77
2022-08-26T00:17:40.320Z,86.98
2022-08-26T00:18:38.721Z,86.37
2022-08-26T00:19:37.977Z,86.27
2022-08-26T00:20:38.023Z,85.77
2022-08-26T00:21:38.046Z,85.77
2022-08-26T00:22:38.045Z,85.47
2022-08-26T00:23:37.883Z,85.37
2022-08-26T00:24:37.865Z,84.57
2022-08-26T00:25:37.854Z,84.71
2022-08-26T00:26:37.841Z,84.61
2022-08-26T00:27:37.831Z,83.81
2022-08-26T00:28:37.819Z,83.61
2022-08-26T00:29:37.833Z,83.21
2022-08-26T00:30:37.818Z,83.21
2022-08-26T00:31:37.858Z,82.31
2022-08-26T00:32:37.780Z,81.91
2022-08-26T00:33:37.767Z,82.21
2022-08-26T00:34:37.755Z,81.30
2022-08-26T00:35:37.850Z,82.01
2022-08-26T00:36:37.734Z,82.01
2022-08-26T00:37:37.724Z,81.41
2022-08-26T00:38:37.999Z,81.55
2022-08-26T00:39:37.703Z,80.94
2022-08-26T00:40:37.695Z,80.85
2022-08-26T00:41:37.681Z,80.15
2022-08-26T00:42:37.666Z,79.64
2022-08-26T00:43:47.719Z,79.85
2022-08-26T00:44:38.672Z,80.35
2022-08-26T00:45:37.688Z,79.24
2022-08-26T00:46:37.623Z,79.14
2022-08-26T00:47:37.615Z,78.54
2022-08-26T00:48:37.604Z,78.34
2022-08-26T00:49:37.610Z,78.24
2022-08-26T00:50:37.581Z,77.64
2022-08-26T00:51:37.572Z,77.44
2022-08-26T00:52:37.568Z,77.84
2022-08-26T00:53:37.550Z,77.14
2022-08-26T00:54:37.538Z,76.98
2022-08-26T00:55:38.143Z,76.07
2022-08-26T00:56:37.517Z,76.37
2022-08-26T00:57:37.505Z,75.17
2022-08-26T00:58:37.496Z,75.37
2022-08-26T00:59:38.938Z,74.87
2022-08-26T01:00:37.549Z,74.87
2022-08-26T01:01:37.476Z,74.27
2022-08-26T01:02:37.508Z,74.07
2022-08-26T01:03:37.442Z,73.67
2022-08-26T01:04:37.427Z,73.97
2022-08-26T01:05:37.419Z,73.50
2022-08-26T01:06:37.410Z,72.90
2022-08-26T01:07:37.397Z,72.56
2022-08-26T01:08:37.392Z,72.27
2022-08-26T01:09:37.375Z,72.50
2022-08-26T01:10:37.362Z,71.90
2022-08-26T01:11:37.353Z,71.50
2022-08-26T01:12:37.341Z,71.20
2022-08-26T01:13:37.331Z,71.39
2022-08-26T01:14:37.321Z,70.79
2022-08-26T01:15:37.313Z,70.19
2022-08-26T01:16:37.380Z,70.39
2022-08-26T01:17:37.289Z,69.49
2022-08-26T01:18:37.277Z,69.59
2022-08-26T01:19:37.267Z,69.79
2022-08-26T01:20:37.256Z,69.79
2022-08-26T01:21:40.773Z,69.29
2022-08-26T01:22:37.234Z,69.39
2022-08-26T01:23:37.228Z,69.49
2022-08-26T01:24:37.212Z,68.99
2022-08-26T01:25:37.203Z,69.19
2022-08-26T01:26:37.189Z,68.99
2022-08-26T01:27:37.178Z,69.09
2022-08-26T01:28:37.166Z,69.49
2022-08-26T01:29:37.159Z,68.99
2022-08-26T01:30:37.207Z,68.59
2022-08-26T01:31:37.238Z,68.69
2022-08-26T01:32:38.944Z,69.29
2022-08-26T01:33:42.045Z,69.26
2022-08-26T01:34:37.104Z,69.99
2022-08-26T01:35:37.093Z,70.36
2022-08-26T01:36:37.083Z,70.56
2022-08-26T01:37:37.073Z,71.16
2022-08-26T01:38:37.061Z,71.56
2022-08-26T01:39:37.049Z,71.96
2022-08-26T01:40:37.037Z,71.96
2022-08-26T01:41:37.030Z,72.27
2022-08-26T01:42:37.015Z,72.47
2022-08-26T01:43:37.009Z,72.93
2022-08-26T01:44:36.994Z,73.03
2022-08-26T01:45:37.030Z,73.43
2022-08-26T01:46:36.974Z,73.33
2022-08-26T01:47:36.965Z,73.63
2022-08-26T01:48:36.952Z,73.43
2022-08-26T01:49:36.942Z,73.03
2022-08-26T01:50:36.931Z,72.93
2022-08-26T01:51:36.919Z,72.43
2022-08-26T01:52:36.908Z,72.73
2022-08-26T01:53:36.897Z,73.03
2022-08-26T01:54:36.884Z,73.23
2022-08-26T01:55:36.878Z,73.13
2022-08-26T01:56:36.863Z,73.03
2022-08-26T01:57:36.854Z,73.33
2022-08-26T01:58:36.842Z,73.63
2022-08-26T01:59:36.831Z,73.23
2022-08-26T02:00:36.938Z,73.43
2022-08-26T02:01:36.810Z,73.33
2022-08-26T02:02:36.798Z,73.33
2022-08-26T02:03:38.792Z,73.83
2022-08-26T02:04:36.826Z,73.73
2022-08-26T02:05:36.768Z,74.23
2022-08-26T02:06:36.756Z,73.73
2022-08-26T02:07:36.745Z,73.43
2022-08-26T02:08:36.731Z,73.23
2022-08-26T02:09:41.235Z,72.93
2022-08-26T02:10:36.710Z,73.03
2022-08-26T02:11:36.911Z,72.93
2022-08-26T02:12:36.690Z,72.83
2022-08-26T02:13:36.680Z,72.83
2022-08-26T02:14:36.666Z,72.83
2022-08-26T02:15:36.659Z,72.33
2022-08-26T02:16:36.697Z,72.63
2022-08-26T02:17:36.640Z,72.13
2022-08-26T02:18:36.623Z,72.53
2022-08-26T02:19:36.614Z,73.23
2022-08-26T02:20:36.602Z,72.53
2022-08-26T02:21:36.594Z,72.53
2022-08-26T02:22:36.582Z,71.77
2022-08-26T02:23:36.571Z,71.56
2022-08-26T02:24:36.558Z,69.86
2022-08-26T02:25:36.550Z,69.56
2022-08-26T02:26:36.539Z,69.35
2022-08-26T02:27:36.531Z,68.96
2022-08-26T02:28:36.514Z,69.16
2022-08-26T02:29:36.507Z,68.26
2022-08-26T02:30:36.492Z,68.65
2022-08-26T02:31:36.606Z,68.35
2022-08-26T02:32:36.471Z,68.15
2022-08-26T02:33:36.461Z,68.26
2022-08-26T02:34:36.449Z,68.05
2022-08-26T02:35:36.439Z,67.96
2022-08-26T02:36:36.431Z,67.08
2022-08-26T02:37:36.418Z,66.28
2022-08-26T02:38:36.420Z,65.78
2022-08-26T02:39:36.400Z,64.78
2022-08-26T02:40:36.489Z,64.48
2022-08-26T02:41:40.284Z,64.37
2022-08-26T02:42:37.393Z,63.28
2022-08-26T02:43:36.357Z,63.10
2022-08-26T02:44:36.593Z,63.70
2022-08-26T02:45:36.332Z,62.70
2022-08-26T02:46:36.370Z,62.30
2022-08-26T02:47:36.312Z,61.97
2022-08-26T02:48:36.297Z,62.17
2022-08-26T02:49:36.294Z,62.37
2022-08-26T02:50:36.276Z,62.47
2022-08-26T02:51:36.268Z,62.80
2022-08-26T02:52:36.256Z,63.37
2022-08-26T02:53:36.250Z,61.87
2022-08-26T02:54:36.235Z,61.67
2022-08-26T02:55:36.490Z,62.07
2022-08-26T02:56:36.213Z,61.97
2022-08-26T02:57:36.202Z,62.47
2022-08-26T02:58:36.192Z,61.90
2022-08-26T02:59:36.182Z,61.60
2022-08-26T03:00:36.225Z,61.00
2022-08-26T03:01:36.252Z,59.79
2022-08-26T03:02:36.146Z,60.19
2022-08-26T03:03:36.320Z,59.89
2022-08-26T03:04:36.126Z,59.99
2022-08-26T03:05:36.115Z,59.39
2022-08-26T03:06:36.105Z,59.69
2022-08-26T03:07:36.096Z,58.49
2022-08-26T03:08:36.084Z,58.69
2022-08-26T03:09:36.071Z,57.68
2022-08-26T03:10:36.060Z,57.98
2022-08-26T03:11:36.052Z,57.01
2022-08-26T03:12:36.045Z,57.31
2022-08-26T03:13:36.036Z,57.71
2022-08-26T03:14:36.019Z,57.71
2022-08-26T03:15:36.009Z,57.31
2022-08-26T03:16:36.071Z,57.91
2022-08-26T03:17:35.987Z,57.71
2022-08-26T03:18:35.978Z,56.91
2022-08-26T03:19:35.969Z,57.24
2022-08-26T03:20:35.955Z,54.80
2022-08-26T03:21:36.174Z,56.54
2022-08-26T03:22:35.929Z,54.83
2022-08-26T03:23:35.921Z,52.72
2022-08-26T03:24:35.911Z,51.92
2022-08-26T03:25:35.902Z,50.91
2022-08-26T03:26:35.888Z,51.01
2022-08-26T03:27:35.880Z,51.51
2022-08-26T03:28:35.864Z,51.81
2022-08-26T03:29:35.858Z,50.41
2022-08-26T03:30:35.850Z,50.51
2022-08-26T03:31:35.902Z,49.71
2022-08-26T03:32:35.826Z,50.61
2022-08-26T03:33:35.812Z,51.94
2022-08-26T03:34:35.797Z,50.01
2022-08-26T03:35:35.789Z,50.33
2022-08-26T03:36:35.782Z,50.63
2022-08-26T03:37:35.767Z,50.33
2022-08-26T03:38:35.753Z,49.02
2022-08-26T03:39:35.742Z,48.43
2022-08-26T03:40:35.732Z,48.93
2022-08-26T03:41:35.722Z,47.92
2022-08-26T03:42:35.707Z,47.62
2022-08-26T03:43:35.778Z,46.11
2022-08-26T03:44:35.686Z,47.82
2022-08-26T03:45:35.875Z,48.12
2022-08-26T03:46:35.737Z,49.13
2022-08-26T03:47:35.660Z,47.64
2022-08-26T03:48:35.643Z,45.21
2022-08-26T03:49:35.635Z,44.91
2022-08-26T03:50:35.782Z,45.81
2022-08-26T03:51:35.610Z,45.81
2022-08-26T03:52:35.592Z,45.91
2022-08-26T03:53:35.588Z,47.12
2022-08-26T03:54:35.573Z,46.01
2022-08-26T03:55:35.561Z,45.71
2022-08-26T03:56:35.552Z,45.21
2022-08-26T03:57:35.541Z,46.22
2022-08-26T03:58:35.528Z,44.91
2022-08-26T03:59:35.515Z,43.50
2022-08-26T04:00:35.510Z,45.31
2022-08-26T04:01:35.561Z,45.31
2022-08-26T04:02:35.519Z,44.00
2022-08-26T04:03:35.471Z,41.89
2022-08-26T04:04:35.457Z,42.80
2022-08-26T04:05:35.449Z,44.20
2022-08-26T04:06:35.437Z,43.70
2022-08-26T04:07:35.427Z,43.10
2022-08-26T04:08:35.413Z,44.51
2022-08-26T04:09:35.403Z,43.70
2022-08-26T04:10:35.392Z,43.20
2022-08-26T04:11:35.383Z,42.90
2022-08-26T04:12:35.373Z,43.20
2022-08-26T04:13:35.364Z,42.69
2022-08-26T04:14:35.351Z,43.30
2022-08-26T04:15:35.347Z,43.00
2022-08-26T04:16:35.429Z,42.40
2022-08-26T04:17:35.318Z,43.00
2022-08-26T04:18:37.125Z,43.40
2022-08-26T04:19:35.296Z,43.02
2022-08-26T04:20:35.283Z,44.23
2022-08-26T04:21:35.276Z,44.02
2022-08-26T04:22:35.262Z,42.21
2022-08-26T04:23:46.950Z,41.51
2022-08-26T04:24:35.244Z,42.11
2022-08-26T04:25:35.333Z,40.61
2022-08-26T04:26:35.222Z,40.20
2022-08-26T04:27:35.212Z,39.60
2022-08-26T04:28:35.201Z,40.12
2022-08-26T04:29:35.193Z,39.82
2022-08-26T04:30:35.182Z,38.90
2022-08-26T04:31:35.247Z,38.09
2022-08-26T04:32:35.158Z,37.89
2022-08-26T04:33:35.146Z,38.21
2022-08-26T04:34:36.162Z,38.92
2022-08-26T04:35:35.133Z,37.21
2022-08-26T04:36:35.132Z,37.21
2022-08-26T04:37:35.099Z,36.58
2022-08-26T04:38:35.088Z,36.80
2022-08-26T04:39:35.078Z,36.70
2022-08-26T04:40:35.149Z,37.08
2022-08-26T04:41:35.061Z,36.90
2022-08-26T04:42:35.045Z,36.00
2022-08-26T04:43:35.031Z,36.38
2022-08-26T04:44:35.023Z,37.71
2022-08-26T04:45:35.007Z,38.90
2022-08-26T04:46:35.037Z,36.50
2022-08-26T04:47:34.986Z,36.00
2022-08-26T04:48:34.980Z,35.30
2022-08-26T04:49:35.377Z,34.29
2022-08-26T04:50:34.955Z,34.39
2022-08-26T04:51:34.942Z,34.98
2022-08-26T04:52:34.933Z,34.78
2022-08-26T04:53:34.928Z,35.08
2022-08-26T04:54:34.910Z,34.67
2022-08-26T04:55:38.547Z,34.88
2022-08-26T04:56:34.889Z,34.38
2022-08-26T04:57:34.881Z,34.38
2022-08-26T04:58:34.867Z,35.48
2022-08-26T04:59:38.942Z,35.38
2022-08-26T05:00:34.846Z,35.57
2022-08-26T05:01:34.892Z,36.36
2022-08-26T05:02:34.822Z,36.57
2022-08-26T05:03:34.808Z,36.77
2022-08-26T05:04:34.804Z,36.57
2022-08-26T05:05:34.784Z,36.47
2022-08-26T05:06:36.999Z,36.47
2022-08-26T05:07:34.763Z,36.47
2022-08-26T05:08:34.755Z,36.47
2022-08-26T05:09:34.747Z,36.77
2022-08-26T05:10:34.744Z,37.07
2022-08-26T05:11:34.758Z,37.07
2022-08-26T05:12:34.711Z,37.87
2022-08-26T05:13:34.694Z,37.57
2022-08-26T05:14:34.688Z,37.96
2022-08-26T05:15:34.728Z,38.56
2022-08-26T05:16:34.669Z,38.96
2022-08-26T05:17:34.650Z,39.86
2022-08-26T05:18:34.645Z,40.37
2022-08-26T05:19:34.629Z,40.87
2022-08-26T05:20:34.621Z,40.97
2022-08-26T05:21:34.605Z,41.55
2022-08-26T05:22:34.622Z,42.76
2022-08-26T05:23:34.628Z,44.36
2022-08-26T05:24:34.573Z,46.27
2022-08-26T05:25:34.562Z,46.95
2022-08-26T05:26:34.549Z,47.75
2022-08-26T05:27:34.540Z,48.96
2022-08-26T05:28:34.531Z,49.36
2022-08-26T05:29:34.519Z,50.24
2022-08-26T05:30:34.508Z,50.84
2022-08-26T05:31:34.550Z,51.24
2022-08-26T05:32:34.487Z,52.14
2022-08-26T05:33:34.475Z,52.84
2022-08-26T05:34:34.528Z,53.92
2022-08-26T05:35:34.473Z,54.72
2022-08-26T05:36:34.951Z,55.22
2022-08-26T05:37:34.434Z,56.93
2022-08-26T05:38:34.424Z,57.93
2022-08-26T05:39:34.424Z,57.80
2022-08-26T05:40:34.491Z,58.61
2022-08-26T05:41:36.855Z,60.51
2022-08-26T05:42:34.378Z,62.31
2022-08-26T05:43:34.366Z,63.58
2022-08-26T05:44:53.521Z,64.89
2022-08-26T05:45:35.375Z,66.19
2022-08-26T05:46:34.606Z,66.19
2022-08-26T05:47:34.327Z,66.16
2022-08-26T05:48:34.312Z,65.95
2022-08-26T05:49:34.300Z,67.46
2022-08-26T05:50:34.291Z,68.36
2022-08-26T05:51:34.276Z,68.86
2022-08-26T05:52:34.267Z,69.16
2022-08-26T05:53:34.262Z,68.73
2022-08-26T05:54:34.245Z,70.53
2022-08-26T05:55:34.235Z,71.03
2022-08-26T05:56:34.223Z,71.33
2022-08-26T05:57:37.515Z,71.23
2022-08-26T05:58:34.232Z,72.42
2022-08-26T05:59:34.188Z,73.69
2022-08-26T06:00:34.182Z,73.99
2022-08-26T06:01:35.819Z,73.99
2022-08-26T06:02:34.225Z,73.59
2022-08-26T06:03:34.155Z,74.59
2022-08-26T06:04:34.140Z,75.99
2022-08-26T06:05:38.290Z,76.29
2022-08-26T06:06:34.402Z,76.19
2022-08-26T06:07:34.104Z,75.76
2022-08-26T06:08:34.106Z,76.95
2022-08-26T06:09:34.092Z,77.36
2022-08-26T06:10:34.161Z,78.25
2022-08-26T06:11:34.063Z,76.06
2022-08-26T06:12:34.054Z,74.96
2022-08-26T06:13:34.041Z,76.82
2022-08-26T06:14:34.033Z,78.81
2022-08-26T06:15:34.072Z,78.72
2022-08-26T06:16:34.010Z,79.11
2022-08-26T06:17:33.994Z,79.68
2022-08-26T06:18:33.988Z,79.97
2022-08-26T06:19:34.321Z,80.08
2022-08-26T06:20:34.027Z,80.27
2022-08-26T06:21:33.954Z,83.07
2022-08-26T06:22:33.943Z,82.87
2022-08-26T06:23:33.931Z,83.47
2022-08-26T06:24:33.924Z,83.37
2022-08-26T06:25:33.910Z,83.93
2022-08-26T06:26:33.901Z,84.23
2022-08-26T06:27:33.888Z,85.33
2022-08-26T06:28:33.877Z,84.43
2022-08-26T06:29:33.869Z,84.93
2022-08-26T06:30:33.876Z,85.03
2022-08-26T06:31:33.886Z,85.83
2022-08-26T06:32:33.833Z,86.29
2022-08-26T06:33:33.825Z,88.54
2022-08-26T06:34:33.841Z,89.03
2022-08-26T06:35:33.808Z,89.64
2022-08-26T06:36:33.799Z,89.99
2022-08-26T06:37:33.778Z,89.99
2022-08-26T06:38:33.771Z,90.84
2022-08-26T06:39:33.760Z,90.64
2022-08-26T06:40:33.830Z,91.94
2022-08-26T06:41:33.755Z,92.44
2022-08-26T06:42:33.748Z,91.94
2022-08-26T06:43:33.720Z,93.04
2022-08-26T06:44:33.705Z,92.33
2022-08-26T06:45:33.689Z,92.63
2022-08-26T06:46:33.783Z,92.44
2022-08-26T06:47:33.672Z,92.79
2022-08-26T06:48:33.663Z,93.24
2022-08-26T06:49:33.748Z,94.14
2022-08-26T06:50:33.641Z,94.24
2022-08-26T06:51:34.241Z,94.20
2022-08-26T06:52:33.667Z,94.64
2022-08-26T06:53:33.626Z,94.69
2022-08-26T06:54:33.597Z,94.54
2022-08-26T06:55:33.586Z,94.69
2022-08-26T06:56:33.583Z,94.74
2022-08-26T06:57:33.564Z,95.04
2022-08-26T06:58:33.556Z,95.00
2022-08-26T06:59:33.545Z,94.80
2022-08-26T07:00:33.535Z,94.75
2022-08-26T07:01:33.569Z,94.41
2022-08-26T07:02:33.686Z,93.57
2022-08-26T07:03:34.996Z,92.83
2022-08-26T07:04:34.516Z,92.58
2022-08-26T07:05:33.481Z,92.14
2022-08-26T07:06:33.468Z,91.50
2022-08-26T07:07:33.457Z,90.46
2022-08-26T07:08:33.447Z,89.77
2022-08-26T07:09:33.435Z,89.47
2022-08-26T07:10:33.428Z,88.93
2022-08-26T07:11:33.419Z,88.34
2022-08-26T07:12:33.405Z,87.51
2022-08-26T07:13:33.469Z,86.02
2022-08-26T07:14:33.388Z,86.61
2022-08-26T07:15:33.435Z,86.91
2022-08-26T07:16:33.368Z,86.27
2022-08-26T07:17:33.383Z,86.22
2022-08-26T07:18:33.609Z,86.61
2022-08-26T07:19:33.448Z,86.27
2022-08-26T07:20:33.492Z,86.27
2022-08-26T07:21:33.450Z,85.49
2022-08-26T07:22:33.493Z,85.28
2022-08-26T07:23:33.489Z,85.19
2022-08-26T07:24:33.534Z,84.89
2022-08-26T07:25:33.270Z,86.02
2022-08-26T07:26:33.262Z,86.47
2022-08-26T07:27:33.248Z,84.65
2022-08-26T07:28:33.626Z,84.16
2022-08-26T07:29:33.250Z,82.57
2022-08-26T07:30:33.220Z,83.37
2022-08-26T07:31:39.595Z,82.83
2022-08-26T07:32:34.219Z,81.84
2022-08-26T07:33:33.190Z,80.62
2022-08-26T07:34:33.460Z,80.16
2022-08-26T07:35:33.162Z,79.86
2022-08-26T07:36:33.157Z,80.95
2022-08-26T07:37:35.607Z,81.05
2022-08-26T07:38:33.840Z,80.46
2022-08-26T07:39:33.127Z,80.56
2022-08-26T07:40:33.144Z,79.43
2022-08-26T07:41:33.106Z,79.83
2022-08-26T07:42:33.090Z,79.93
2022-08-26T07:43:33.077Z,79.83
2022-08-26T07:44:33.073Z,79.33
2022-08-26T07:45:33.091Z,79.53
2022-08-26T07:46:33.105Z,79.14
2022-08-26T07:47:33.039Z,78.64
2022-08-26T07:48:33.028Z,78.01
2022-08-26T07:49:33.367Z,76.92
2022-08-26T07:50:48.932Z,77.28
2022-08-26T07:51:34.261Z,75.37
2022-08-26T07:52:32.987Z,73.30
2022-08-26T07:53:32.980Z,75.04
2022-08-26T07:54:32.986Z,74.44
2022-08-26T07:55:32.962Z,74.52
2022-08-26T07:56:33.102Z,75.37
2022-08-26T07:57:32.935Z,73.99
2022-08-26T07:58:32.926Z,72.87
2022-08-26T07:59:32.914Z,71.55
2022-08-26T08:00:32.904Z,70.24
2022-08-26T08:01:32.892Z,69.38
2022-08-26T08:02:32.884Z,71.29
2022-08-26T08:03:32.870Z,71.59
2022-08-26T08:04:32.862Z,70.50
2022-08-26T08:05:33.744Z,70.67
2022-08-26T08:06:32.878Z,69.35
2022-08-26T08:07:44.782Z,69.84
2022-08-26T08:08:33.847Z,69.25
2022-08-26T08:09:32.811Z,68.33
2022-08-26T08:10:32.816Z,67.55
2022-08-26T08:11:32.789Z,68.24
2022-08-26T08:12:32.784Z,67.35
2022-08-26T08:13:32.770Z,66.10
2022-08-26T08:14:32.769Z,65.52
2022-08-26T08:15:32.750Z,65.12
2022-08-26T08:16:33.308Z,63.91
2022-08-26T08:17:32.761Z,63.58
2022-08-26T08:18:32.729Z,63.12
2022-08-26T08:19:36.677Z,64.14
2022-08-26T08:20:32.701Z,64.11
2022-08-26T08:21:32.693Z,64.37
2022-08-26T08:22:32.686Z,62.90
2022-08-26T08:23:32.674Z,63.32
2022-08-26T08:24:32.668Z,63.91
2022-08-26T08:25:32.652Z,63.81
2022-08-26T08:26:32.643Z,63.58
2022-08-26T08:27:32.678Z,63.61
2022-08-26T08:28:32.620Z,65.02
2022-08-26T08:29:32.608Z,64.20
2022-08-26T08:30:32.709Z,64.07
2022-08-26T08:31:56.260Z,62.66
2022-08-26T08:32:33.613Z,63.98
2022-08-26T08:33:32.567Z,63.51
2022-08-26T08:34:32.639Z,63.09
2022-08-26T08:35:32.553Z,63.29
2022-08-26T08:36:36.169Z,62.76
2022-08-26T08:37:32.535Z,62.70
2022-08-26T08:38:32.554Z,63.19
2022-08-26T08:39:32.519Z,62.90
2022-08-26T08:40:32.583Z,62.47
2022-08-26T08:41:32.485Z,62.60
2022-08-26T08:42:32.476Z,62.99
2022-08-26T08:43:32.469Z,62.66
2022-08-26T08:44:32.477Z,61.85
2022-08-26T08:45:35.901Z,61.55
2022-08-26T08:46:32.555Z,61.46
2022-08-26T08:47:32.431Z,60.81
2022-08-26T08:48:32.433Z,59.63
2022-08-26T08:49:32.445Z,59.66
2022-08-26T08:50:32.410Z,59.73
2022-08-26T08:51:32.397Z,59.24
2022-08-26T08:52:32.375Z,59.63
2022-08-26T08:53:32.372Z,59.50
2022-08-26T08:54:32.358Z,58.20
2022-08-26T08:55:32.356Z,57.59
2022-08-26T08:56:32.336Z,57.42
2022-08-26T08:57:32.328Z,57.10
2022-08-26T08:58:32.317Z,57.32
2022-08-26T08:59:32.317Z,57.52
2022-08-26T09:00:33.199Z,57.20
2022-08-26T09:01:34.623Z,56.19
2022-08-26T09:02:32.404Z,55.57
2022-08-26T09:03:32.270Z,56.38
2022-08-26T09:04:32.261Z,56.77
2022-08-26T09:05:34.307Z,57.17
2022-08-26T09:06:32.244Z,55.80
2022-08-26T09:07:34.524Z,56.29
2022-08-26T09:08:32.226Z,56.61
2022-08-26T09:09:32.212Z,56.31
2022-08-26T09:10:32.216Z,57.42
2022-08-26T09:11:32.224Z,57.81
2022-08-26T09:12:32.184Z,58.14
2022-08-26T09:13:32.174Z,58.23
2022-08-26T09:14:32.196Z,57.98
2022-08-26T09:15:32.154Z,56.87
2022-08-26T09:16:32.208Z,55.65
2022-08-26T09:17:32.134Z,54.42
2022-08-26T09:18:32.131Z,53.83
2022-08-26T09:19:32.113Z,52.66
2022-08-26T09:20:32.104Z,53.25
2022-08-26T09:21:32.106Z,53.98
2022-08-26T09:22:32.083Z,54.17
2022-08-26T09:23:32.087Z,54.40
2022-08-26T09:24:32.065Z,54.57
2022-08-26T09:25:32.054Z,55.28
2022-08-26T09:26:32.046Z,54.67
2022-08-26T09:27:32.036Z,54.15
2022-08-26T09:28:32.027Z,53.74
2022-08-26T09:29:32.018Z,53.42
2022-08-26T09:30:32.040Z,52.47
2022-08-26T09:31:32.069Z,52.37
2022-08-26T09:32:31.996Z,52.39
2022-08-26T09:33:31.985Z,53.23
2022-08-26T09:34:32.072Z,54.11
2022-08-26T09:35:31.954Z,54.11
2022-08-26T09:36:34.386Z,54.11
2022-08-26T09:37:32.011Z,54.30
2022-08-26T09:38:31.928Z,55.31
2022-08-26T09:39:31.916Z,54.91
2022-08-26T09:40:34.841Z,55.24
2022-08-26T09:41:31.898Z,55.63
2022-08-26T09:42:31.893Z,56.54
2022-08-26T09:43:31.877Z,56.81
2022-08-26T09:44:31.901Z,57.10
2022-08-26T09:45:31.881Z,55.80
2022-08-26T09:46:32.035Z,55.31
2022-08-26T09:47:32.018Z,55.01
2022-08-26T09:48:31.828Z,55.18
2022-08-26T09:49:35.711Z,55.33
2022-08-26T09:50:31.811Z,55.98
2022-08-26T09:51:31.809Z,56.57
2022-08-26T09:52:31.793Z,56.83
2022-08-26T09:53:31.785Z,56.54
2022-08-26T09:54:32.483Z,56.21
2022-08-26T09:55:31.776Z,56.12
2022-08-26T09:56:31.793Z,55.60
2022-08-26T09:57:31.738Z,55.47
2022-08-26T09:58:31.731Z,54.99
2022-08-26T09:59:31.720Z,55.38
2022-08-26T10:00:31.720Z,54.86
2022-08-26T10:01:31.762Z,53.69
2022-08-26T10:02:31.696Z,54.96
2022-08-26T10:03:31.750Z,54.40
2022-08-26T10:04:31.701Z,53.91
2022-08-26T10:05:31.661Z,52.81
2022-08-26T10:06:31.672Z,52.78
2022-08-26T10:07:31.674Z,51.66
2022-08-26T10:08:31.633Z,51.17
2022-08-26T10:09:31.623Z,51.04
2022-08-26T10:10:31.618Z,50.41
2022-08-26T10:11:31.623Z,49.90
2022-08-26T10:12:31.598Z,48.61
2022-08-26T10:13:31.589Z,47.63
2022-08-26T10:14:31.577Z,47.90
2022-08-26T10:15:31.566Z,46.98
2022-08-26T10:16:31.620Z,46.50
2022-08-26T10:17:31.575Z,45.60
2022-08-26T10:18:34.308Z,46.30
2022-08-26T10:19:55.852Z,46.59
2022-08-26T10:20:32.560Z,47.52
2022-08-26T10:21:31.505Z,47.71
2022-08-26T10:22:31.502Z,48.07
2022-08-26T10:23:31.544Z,46.47
2022-08-26T10:24:31.481Z,46.15
2022-08-26T10:25:31.467Z,46.11
2022-08-26T10:26:31.460Z,46.50
2022-08-26T10:27:31.458Z,46.78
2022-08-26T10:28:31.442Z,46.15
2022-08-26T10:29:31.438Z,45.45
2022-08-26T10:30:31.617Z,46.06
2022-08-26T10:31:38.270Z,46.11
2022-08-26T10:32:31.469Z,47.03
2022-08-26T10:33:31.435Z,47.80
2022-08-26T10:34:31.399Z,47.98
2022-08-26T10:35:31.488Z,46.40
2022-08-26T10:36:36.434Z,46.28
2022-08-26T10:37:32.384Z,46.30
2022-08-26T10:38:31.352Z,46.20
2022-08-26T10:39:31.344Z,46.30
2022-08-26T10:40:31.493Z,46.69
2022-08-26T10:41:31.334Z,45.79
2022-08-26T10:42:31.321Z,45.40
2022-08-26T10:43:31.317Z,47.30
2022-08-26T10:44:31.298Z,47.80
2022-08-26T10:45:31.355Z,48.22
2022-08-26T10:46:31.277Z,48.32
2022-08-26T10:47:31.264Z,48.56
2022-08-26T10:48:35.686Z,49.41
2022-08-26T10:49:31.341Z,50.34
2022-08-26T10:50:31.269Z,50.54
2022-08-26T10:51:31.223Z,51.12
2022-08-26T10:52:31.218Z,52.12
2022-08-26T10:53:32.630Z,52.61
2022-08-26T10:54:31.205Z,52.32
2022-08-26T10:55:31.196Z,52.51
2022-08-26T10:56:31.176Z,52.12
2022-08-26T10:57:31.169Z,52.49
2022-08-26T10:58:31.190Z,53.08
2022-08-26T10:59:31.217Z,52.86
2022-08-26T11:00:31.409Z,51.10
2022-08-26T11:01:31.288Z,51.39
2022-08-26T11:02:31.131Z,51.17
2022-08-26T11:03:31.117Z,50.95
2022-08-26T11:04:31.146Z,50.04
2022-08-26T11:05:31.091Z,50.75
2022-08-26T11:06:31.080Z,49.83
2022-08-26T11:07:31.756Z,49.37
2022-08-26T11:08:31.087Z,46.81
2022-08-26T11:10:31.043Z,47.10
2022-08-26T11:11:31.035Z,47.69
2022-08-26T11:12:31.023Z,48.12
2022-08-26T11:13:31.308Z,49.10
2022-08-26T13:08:53.079Z,63.56
2022-08-26T13:09:52.821Z,64.37
2022-08-26T13:10:52.770Z,66.01
2022-08-26T13:11:52.760Z,65.88
2022-08-26T13:12:52.753Z,64.96
2022-08-26T13:13:53.439Z,64.04
2022-08-26T13:14:52.729Z,62.71
2022-08-26T13:15:52.767Z,60.40
2022-08-26T13:16:52.712Z,58.48
2022-08-26T13:17:52.695Z,56.99
2022-08-26T13:18:52.699Z,56.67
2022-08-26T13:19:52.790Z,56.27
2022-08-26T13:20:52.690Z,56.79
2022-08-26T13:21:52.685Z,57.31
2022-08-26T13:22:58.830Z,59.42
2022-08-26T13:23:53.657Z,60.23
2022-08-26T13:24:52.623Z,60.21
2022-08-26T13:25:52.613Z,59.81
2022-08-26T13:26:52.612Z,60.92
2022-08-26T13:27:52.591Z,60.42
2022-08-26T13:28:55.305Z,60.23
2022-08-26T13:29:53.597Z,60.21
2022-08-26T13:30:52.571Z,59.69
2022-08-26T13:31:52.631Z,58.48
2022-08-26T13:32:52.574Z,57.48
2022-08-26T13:33:52.535Z,56.08
2022-08-26T13:34:52.522Z,55.47
2022-08-26T13:35:52.514Z,56.82
2022-08-26T13:36:52.501Z,57.38
2022-08-26T13:37:52.493Z,56.79
2022-08-26T13:38:52.485Z,56.70
2022-08-26T13:39:52.502Z,56.57
2022-08-26T13:40:52.467Z,55.49
2022-08-26T13:41:52.451Z,57.70
2022-08-26T13:42:52.477Z,58.15
2022-08-26T13:43:52.506Z,58.64
2022-08-26T13:44:52.427Z,57.73
2022-08-26T13:45:52.409Z,57.21
2022-08-26T13:46:52.406Z,58.41
2022-08-26T13:47:52.393Z,58.67
2022-08-26T13:48:52.380Z,58.73
2022-08-26T13:49:52.374Z,59.28
2022-08-26T13:50:52.366Z,58.96
2022-08-26T13:51:52.355Z,58.73
2022-08-26T13:52:52.346Z,59.64
2022-08-26T13:53:52.337Z,59.25
2022-08-26T13:54:52.474Z,59.87
2022-08-26T13:55:52.375Z,60.19
2022-08-26T13:56:52.302Z,60.10
2022-08-26T13:57:52.291Z,61.60
2022-08-26T13:58:52.281Z,62.15
2022-08-26T13:59:52.274Z,63.16
2022-08-26T14:00:52.360Z,66.07
2022-08-26T14:01:52.257Z,66.20
2022-08-26T17:46:13.623Z,95.03
2022-08-26T17:47:13.478Z,94.98
2022-08-26T17:48:13.461Z,94.98
2022-08-26T17:49:13.450Z,95.42
2022-08-26T17:50:13.448Z,95.53
2022-08-26T17:51:13.432Z,95.53
2022-08-26T17:52:13.417Z,95.28
2022-08-26T17:53:18.671Z,95.23
2022-08-26T17:54:13.394Z,94.78
2022-08-26T17:55:13.386Z,95.03
2022-08-26T17:56:13.526Z,95.42
2022-08-26T17:57:13.420Z,95.32
2022-08-26T17:58:14.719Z,95.42
2022-08-26T17:59:13.347Z,95.32
2022-08-26T18:00:13.328Z,95.83
2022-08-26T18:01:13.389Z,95.83
2022-08-26T18:02:13.310Z,96.12
2022-08-26T18:03:13.299Z,96.32
2022-08-26T18:04:13.357Z,96.37
2022-08-26T18:05:13.274Z,96.26
2022-08-26T18:06:13.260Z,96.47
2022-08-26T18:07:13.255Z,96.67
2022-08-26T18:08:13.240Z,97.11
2022-08-26T18:09:13.233Z,97.51
2022-08-26T18:10:13.652Z,97.61
2022-08-26T18:11:13.208Z,97.81
2022-08-26T18:12:13.199Z,98.05
2022-08-26T18:13:13.187Z,98.16
2022-08-26T18:14:13.176Z,98.16
2022-08-26T18:15:13.162Z,98.25
2022-08-26T18:16:13.219Z,98.25
2022-08-26T18:17:13.152Z,98.35
2022-08-26T18:18:13.129Z,98.35
2022-08-26T18:19:13.122Z,98.46
2022-08-26T18:20:13.108Z,98.35
2022-08-26T18:21:13.100Z,98.35
2022-08-26T18:22:15.756Z,98.35
2022-08-26T18:23:13.081Z,98.40
2022-08-26T18:24:14.255Z,98.40
2022-08-26T18:25:13.054Z,98.40
2022-08-26T18:26:13.041Z,98.40
2022-08-26T18:27:13.030Z,98.30
2022-08-26T18:28:13.019Z,98.30
2022-08-26T18:29:13.009Z,98.30
2022-08-26T18:30:16.407Z,98.20
2022-08-26T18:31:13.029Z,98.20