createdAt,value
2018-07-06T00:01:04.950Z,99.90
2018-07-06T00:03:44.507Z,99.90
2018-07-06T00:06:24.231Z,99.90
2018-07-06T00:09:04.416Z,99.90
2018-07-06T00:11:44.367Z,99.90
2018-07-06T00:14:24.100Z,99.90
2018-07-06T00:17:03.965Z,99.90
2018-07-06T00:19:43.539Z,99.90
2018-07-06T00:22:23.127Z,99.90
2018-07-06T00:25:02.880Z,99.90
2018-07-06T00:27:42.599Z,99.90
2018-07-06T00:30:22.583Z,99.90
2018-07-06T00:33:02.461Z,99.90
2018-07-06T00:35:42.086Z,99.90
2018-07-06T00:38:21.771Z,99.90
2018-07-06T00:41:01.282Z,99.90
2018-07-06T00:43:40.899Z,99.90
2018-07-06T00:46:20.672Z,99.90
2018-07-06T00:49:00.426Z,99.90
2018-07-06T00:54:13.660Z,99.90
2018-07-06T00:56:53.309Z,99.90
2018-07-06T00:59:33.076Z,99.90
2018-07-06T01:02:12.680Z,99.90
2018-07-06T01:04:52.356Z,99.90
2018-07-06T01:07:31.924Z,99.90
2018-07-06T01:10:11.708Z,99.90
2018-07-06T01:12:56.736Z,99.90
2018-07-06T01:15:37.162Z,99.90
2018-07-06T01:18:17.940Z,99.90
2018-07-06T01:20:57.712Z,99.90
2018-07-06T01:23:37.297Z,99.90
2018-07-06T01:26:17.654Z,99.90
2018-07-06T01:28:58.120Z,99.90
2018-07-06T01:31:37.826Z,99.90
2018-07-06T01:34:17.654Z,99.90
2018-07-06T01:36:57.341Z,99.90
2018-07-06T01:39:37.129Z,99.90
2018-07-06T01:42:16.816Z,99.90
2018-07-06T01:44:56.420Z,99.90
2018-07-06T01:47:36.071Z,99.90
2018-07-06T01:50:15.956Z,99.90
2018-07-06T01:52:55.586Z,99.90
2018-07-06T01:55:35.415Z,99.90
2018-07-06T01:58:15.281Z,99.90
2018-07-06T02:00:55.044Z,99.90
2018-07-06T02:03:34.669Z,99.90
2018-07-06T02:06:14.580Z,99.90
2018-07-06T02:08:54.383Z,99.90
2018-07-06T02:11:33.888Z,99.90
2018-07-06T02:14:13.561Z,99.90
2018-07-06T02:16:53.218Z,99.90
2018-07-06T02:19:32.855Z,99.90
2018-07-06T02:22:12.623Z,99.90
2018-07-06T02:24:52.312Z,99.90
2018-07-06T02:27:31.965Z,99.90
2018-07-06T02:30:11.858Z,99.90
2018-07-06T02:32:51.449Z,99.90
2018-07-06T02:35:31.349Z,99.90
2018-07-06T02:38:10.961Z,99.90
2018-07-06T02:40:50.701Z,99.90
2018-07-06T02:43:30.585Z,99.90
2018-07-06T02:46:10.404Z,99.90
2018-07-06T02:48:50.195Z,99.90
2018-07-06T02:54:03.793Z,99.90
2018-07-06T02:56:43.370Z,99.90
2018-07-06T02:59:23.313Z,99.90
2018-07-06T03:02:03.160Z,99.90
2018-07-06T03:04:42.793Z,99.90
2018-07-06T03:07:22.439Z,99.90
2018-07-06T03:10:02.177Z,99.90
2018-07-06T03:12:41.864Z,99.90
2018-07-06T03:15:21.445Z,99.90
2018-07-06T03:18:01.350Z,99.90
2018-07-06T03:20:41.156Z,99.90
2018-07-06T03:23:20.848Z,99.90
2018-07-06T03:26:00.473Z,99.90
2018-07-06T03:28:40.348Z,99.90
2018-07-06T03:31:19.978Z,99.90
2018-07-06T03:36:33.423Z,99.90
2018-07-06T03:39:13.122Z,99.90
2018-07-06T03:41:52.668Z,99.90
2018-07-06T03:44:32.332Z,99.90
2018-07-06T03:47:12.104Z,99.90
2018-07-06T03:49:51.754Z,99.90
2018-07-06T03:52:31.392Z,99.90
2018-07-06T03:55:11.245Z,99.90
2018-07-06T03:57:50.872Z,99.90
2018-07-06T04:00:30.661Z,99.90
2018-07-06T04:03:10.390Z,99.90
2018-07-06T04:05:50.060Z,99.90
2018-07-06T04:08:29.612Z,99.90
2018-07-06T04:11:09.127Z,99.90
2018-07-06T04:13:48.767Z,99.90
2018-07-06T04:16:28.638Z,99.90
2018-07-06T04:19:11.028Z,99.90
2018-07-06T04:21:51.891Z,99.90
2018-07-06T04:24:31.801Z,99.90
2018-07-06T04:27:13.863Z,99.90
2018-07-06T04:29:53.404Z,99.90
2018-07-06T04:32:33.349Z,99.90
2018-07-06T04:35:13.160Z,99.90
2018-07-06T04:37:52.798Z,99.90
2018-07-06T04:40:32.429Z,99.90
2018-07-06T04:43:12.271Z,99.90
2018-07-06T04:45:52.027Z,99.90
2018-07-06T04:48:31.896Z,99.90
2018-07-06T04:51:11.436Z,99.90
2018-07-06T04:53:51.211Z,99.90
2018-07-06T04:56:30.883Z,99.90
2018-07-06T04:59:10.592Z,99.90
2018-07-06T05:01:50.553Z,99.90
2018-07-06T05:04:30.024Z,99.90
2018-07-06T05:07:09.833Z,99.90
2018-07-06T05:09:49.560Z,99.90
2018-07-06T05:12:29.223Z,99.90
2018-07-06T05:15:08.774Z,99.90
2018-07-06T05:17:48.501Z,99.90
2018-07-06T05:20:28.315Z,99.90
2018-07-06T05:23:08.098Z,99.90
2018-07-06T05:25:47.716Z,99.90
2018-07-06T05:28:27.500Z,99.90
2018-07-06T05:31:07.128Z,99.90
2018-07-06T05:33:46.933Z,99.90
2018-07-06T05:36:26.650Z,99.90
2018-07-06T05:39:06.677Z,99.90
2018-07-06T05:41:46.536Z,99.90
2018-07-06T05:44:26.259Z,99.90
2018-07-06T05:47:06.069Z,99.90
2018-07-06T05:49:45.581Z,99.90
2018-07-06T05:52:25.248Z,99.90
2018-07-06T05:55:04.868Z,99.90
2018-07-06T05:57:44.624Z,99.90
2018-07-06T06:00:24.317Z,99.90
2018-07-06T06:03:04.078Z,99.90
2018-07-06T06:05:43.874Z,99.90
2018-07-06T06:08:11.182Z,99.90
2018-07-06T06:10:39.621Z,99.90
2018-07-06T06:13:08.079Z,99.90
2018-07-06T06:15:36.416Z,99.90
2018-07-06T06:18:04.827Z,99.90
2018-07-06T06:20:33.301Z,99.90
2018-07-06T06:23:01.785Z,99.90
2018-07-06T06:25:30.169Z,99.90
2018-07-06T06:27:58.560Z,99.90
2018-07-06T06:30:26.974Z,99.90
2018-07-06T06:32:55.567Z,99.90
2018-07-06T06:35:23.922Z,99.90
2018-07-06T06:37:52.329Z,99.90
2018-07-06T06:40:20.687Z,99.90
2018-07-06T06:42:49.152Z,99.90
2018-07-06T06:45:17.504Z,99.90
2018-07-06T06:47:45.968Z,99.90
2018-07-06T06:50:14.327Z,99.90
2018-07-06T06:52:42.873Z,99.90
2018-07-06T06:55:11.291Z,99.90
2018-07-06T06:57:39.699Z,99.90
2018-07-06T07:00:08.070Z,99.90
2018-07-06T07:02:36.522Z,99.90
2018-07-06T07:05:04.867Z,99.90
2018-07-06T07:10:01.377Z,99.90
2018-07-06T07:12:29.812Z,99.90
2018-07-06T07:14:58.290Z,99.90
2018-07-06T07:17:26.708Z,99.90
2018-07-06T07:19:55.077Z,99.90
2018-07-06T07:22:23.552Z,99.90
2018-07-06T07:24:52.013Z,99.90
2018-07-06T07:27:20.512Z,99.90
2018-07-06T07:29:49.017Z,99.90
2018-07-06T07:32:17.581Z,99.90
2018-07-06T07:34:46.029Z,99.90
2018-07-06T07:37:14.558Z,99.90
2018-07-06T07:39:42.984Z,99.90
2018-07-06T07:42:11.408Z,99.90
2018-07-06T07:44:39.955Z,99.90
2018-07-06T07:47:08.322Z,99.90
2018-07-06T07:49:36.778Z,99.90
2018-07-06T07:52:17.152Z,99.90
2018-07-06T07:54:50.807Z,99.90
2018-07-06T07:57:19.475Z,99.90
2018-07-06T07:59:48.115Z,99.90
2018-07-06T08:02:16.680Z,99.90
2018-07-06T08:04:45.549Z,99.90
2018-07-06T08:07:14.069Z,99.90
2018-07-06T08:09:43.099Z,99.90
2018-07-06T08:12:11.504Z,99.90
2018-07-06T08:14:39.935Z,99.90
2018-07-06T08:17:08.335Z,99.90
2018-07-06T08:22:04.957Z,99.90
2018-07-06T08:24:33.314Z,99.90
2018-07-06T08:27:01.772Z,99.90
2018-07-06T08:29:30.268Z,99.90
2018-07-06T08:31:58.683Z,99.90
2018-07-06T08:34:38.303Z,99.90
2018-07-06T08:37:31.450Z,99.90
2018-07-06T08:39:59.949Z,99.90
2018-07-06T08:42:29.660Z,99.90
2018-07-06T08:44:59.020Z,99.90
2018-07-06T08:47:27.570Z,99.90
2018-07-06T08:49:56.927Z,99.90
2018-07-06T08:52:25.492Z,99.90
2018-07-06T08:54:54.249Z,99.90
2018-07-06T08:57:23.690Z,99.90
2018-07-06T08:59:52.719Z,99.90
2018-07-06T09:02:21.497Z,99.90
2018-07-06T09:04:50.539Z,99.90
2018-07-06T09:07:18.923Z,99.90
2018-07-06T09:09:47.461Z,99.90
2018-07-06T09:12:15.861Z,99.90
2018-07-06T09:14:44.355Z,99.90
2018-07-06T09:17:14.882Z,99.90
2018-07-06T09:19:44.052Z,99.90
2018-07-06T09:22:13.061Z,99.90
2018-07-06T09:24:41.870Z,99.90
2018-07-06T09:27:10.515Z,99.90
2018-07-06T09:32:07.671Z,99.90
2018-07-06T09:34:36.388Z,99.90
2018-07-06T09:37:04.973Z,99.90
2018-07-06T09:39:33.511Z,99.90
2018-07-06T09:42:02.023Z,99.90
2018-07-06T09:44:30.451Z,99.90
2018-07-06T09:46:58.969Z,99.90
2018-07-06T09:49:27.462Z,99.90
2018-07-06T09:51:55.977Z,99.90
2018-07-06T09:54:24.356Z,99.90
2018-07-06T09:56:52.836Z,99.90
2018-07-06T09:59:21.319Z,99.90
2018-07-06T10:01:49.783Z,99.90
2018-07-06T10:04:18.180Z,99.90
2018-07-06T10:06:46.664Z,99.90
2018-07-06T10:09:15.193Z,99.90
2018-07-06T10:11:43.649Z,99.90
2018-07-06T10:14:12.120Z,99.90
2018-07-06T10:19:08.740Z,99.90
2018-07-06T10:21:37.121Z,99.90
2018-07-06T10:24:05.557Z,99.90
2018-07-06T10:26:34.036Z,99.90
2018-07-06T10:30:17.104Z,99.90
2018-07-06T10:32:45.569Z,99.90
2018-07-06T10:35:13.979Z,99.90
2018-07-06T10:37:42.430Z,99.90
2018-07-06T10:40:10.913Z,99.90
2018-07-06T10:42:39.290Z,99.90
2018-07-06T10:45:07.717Z,99.90
2018-07-06T10:47:36.147Z,99.90
2018-07-06T10:50:04.530Z,99.90
2018-07-06T10:52:32.977Z,99.90
2018-07-06T10:55:01.369Z,99.90
2018-07-06T10:57:29.765Z,99.90
2018-07-06T10:59:58.166Z,99.90
2018-07-06T11:02:26.560Z,99.90
2018-07-06T11:04:55.049Z,99.90
2018-07-06T11:07:23.433Z,99.90
2018-07-06T11:09:51.993Z,99.90
2018-07-06T11:12:20.409Z,99.90
2018-07-06T11:14:48.857Z,99.90
2018-07-06T11:17:17.312Z,99.90
2018-07-06T11:19:45.773Z,99.90
2018-07-06T11:22:14.102Z,99.90
2018-07-06T11:24:42.591Z,99.90
2018-07-06T11:27:11.068Z,99.90
2018-07-06T11:29:39.489Z,99.90
2018-07-06T11:32:07.973Z,99.90
2018-07-06T11:34:36.351Z,99.90
2018-07-06T11:37:04.864Z,99.90
2018-07-06T11:39:33.255Z,99.90
2018-07-06T11:42:01.702Z,99.90
2018-07-06T11:44:30.168Z,99.90
2018-07-06T11:46:58.764Z,99.90
2018-07-06T11:49:27.270Z,99.90
2018-07-06T11:51:55.786Z,99.90
2018-07-06T11:54:24.216Z,99.90
2018-07-06T11:56:52.705Z,99.90
2018-07-06T11:59:21.166Z,99.90
2018-07-06T12:01:49.704Z,99.90
2018-07-06T12:04:18.245Z,99.90
2018-07-06T12:06:47.312Z,99.90
2018-07-06T12:09:15.774Z,99.90
2018-07-06T12:11:44.221Z,99.90
2018-07-06T12:14:12.618Z,99.90
2018-07-06T12:16:40.998Z,99.90
2018-07-06T12:19:09.444Z,99.90
2018-07-06T12:21:37.944Z,99.90
2018-07-06T12:24:06.650Z,99.90
2018-07-06T12:26:35.407Z,99.90
2018-07-06T12:29:05.397Z,99.90
2018-07-06T12:31:34.924Z,99.90
2018-07-06T12:34:04.384Z,99.90
2018-07-06T12:36:35.510Z,98.80
2018-07-06T12:39:05.767Z,99.30
2018-07-06T12:41:35.335Z,99.90
2018-07-06T12:47:08.739Z,96.50
2018-07-06T12:49:39.282Z,97.40
2018-07-06T12:52:10.512Z,94.50
2018-07-06T12:54:42.821Z,90.90
2018-07-06T12:57:13.590Z,90.10
2018-07-06T12:59:45.994Z,90.10
2018-07-06T13:04:54.814Z,88.70
2018-07-06T13:07:24.308Z,90.00
2018-07-06T13:09:56.441Z,90.20
2018-07-06T13:12:27.086Z,91.20
2018-07-06T13:14:58.388Z,88.00
2018-07-06T13:17:28.432Z,89.20
2018-07-06T13:20:00.742Z,88.20
2018-07-06T13:22:29.818Z,86.30
2018-07-06T13:24:59.200Z,84.70
2018-07-06T13:27:28.783Z,84.90
2018-07-06T13:29:58.856Z,85.30
2018-07-06T13:32:27.742Z,87.50
2018-07-06T13:34:57.767Z,82.70
2018-07-06T13:37:26.807Z,80.20
2018-07-06T13:39:56.568Z,80.90
2018-07-06T13:42:25.841Z,77.40
2018-07-06T13:44:56.568Z,75.80
2018-07-06T13:47:26.609Z,75.90
2018-07-06T13:52:39.802Z,78.10
2018-07-06T13:55:09.286Z,76.80
2018-07-06T13:57:55.099Z,76.00
2018-07-06T14:00:31.368Z,79.10
2018-07-06T14:03:08.073Z,79.80
2018-07-06T14:05:37.307Z,78.90
2018-07-06T14:08:06.393Z,81.00
2018-07-06T14:10:36.227Z,79.80
2018-07-06T14:13:05.299Z,82.10
2018-07-06T14:15:34.241Z,81.80
2018-07-06T14:18:04.198Z,82.50
2018-07-06T14:20:33.901Z,76.60
2018-07-06T14:23:09.038Z,74.20
2018-07-06T14:25:37.754Z,73.70
2018-07-06T14:28:06.752Z,77.20
2018-07-06T14:30:35.658Z,76.10
2018-07-06T14:33:04.527Z,73.10
2018-07-06T14:35:33.698Z,72.30
2018-07-06T14:38:02.914Z,73.60
2018-07-06T14:40:31.652Z,73.80
2018-07-06T14:43:00.490Z,71.00
2018-07-06T14:45:29.169Z,71.40
2018-07-06T14:47:58.046Z,73.60
2018-07-06T14:50:26.964Z,72.10
2018-07-06T14:52:55.716Z,69.40
2018-07-06T14:55:26.961Z,69.60
2018-07-06T14:57:56.409Z,70.30
2018-07-06T15:00:25.469Z,71.50
2018-07-06T15:02:54.339Z,75.80
2018-07-06T15:05:23.326Z,76.50
2018-07-06T15:07:52.098Z,77.20
2018-07-06T15:10:20.939Z,77.80
2018-07-06T15:12:49.740Z,75.30
2018-07-06T15:15:18.550Z,73.70
2018-07-06T15:17:47.344Z,73.40
2018-07-06T15:20:15.978Z,76.10
2018-07-06T15:22:44.726Z,74.80
2018-07-06T15:25:13.626Z,72.60
2018-07-06T15:27:42.450Z,75.20
2018-07-06T15:30:11.137Z,71.80
2018-07-06T15:32:39.879Z,72.20
2018-07-06T15:35:09.690Z,73.70
2018-07-06T15:37:38.577Z,71.00
2018-07-06T15:40:08.169Z,71.30
2018-07-06T15:42:37.022Z,70.50
2018-07-06T15:45:05.773Z,73.60
2018-07-06T15:47:34.517Z,76.00
2018-07-06T15:50:03.361Z,76.60
2018-07-06T15:52:32.164Z,74.10
2018-07-06T15:55:01.002Z,70.70
2018-07-06T15:57:30.339Z,71.20
2018-07-06T15:59:59.157Z,68.40
2018-07-06T16:04:56.413Z,66.60
2018-07-06T16:09:53.550Z,66.00
2018-07-06T16:12:22.308Z,66.40
2018-07-06T16:14:50.972Z,68.80
2018-07-06T16:17:19.835Z,70.20
2018-07-06T16:19:48.542Z,71.40
2018-07-06T16:22:17.323Z,74.10
2018-07-06T16:24:46.186Z,75.00
2018-07-06T16:27:15.277Z,76.20
2018-07-06T16:29:44.413Z,75.60
2018-07-06T16:32:13.756Z,77.40
2018-07-06T16:34:42.537Z,76.40
2018-07-06T16:37:11.526Z,76.70
2018-07-06T16:39:40.994Z,73.50
2018-07-06T16:42:10.352Z,74.10
2018-07-06T16:44:41.411Z,73.50
2018-07-06T16:47:11.095Z,75.20
2018-07-06T16:49:39.685Z,77.70
2018-07-06T16:52:08.154Z,77.30
2018-07-06T16:54:37.253Z,77.30
2018-07-06T16:57:06.021Z,78.40
2018-07-06T16:59:34.800Z,78.60
2018-07-06T17:02:04.153Z,79.20
2018-07-06T17:04:33.073Z,79.80
2018-07-06T17:07:01.698Z,81.40
2018-07-06T17:09:30.134Z,81.50
2018-07-06T17:11:58.673Z,82.30
2018-07-06T17:14:27.900Z,82.70
2018-07-06T17:16:57.442Z,82.60
2018-07-06T17:19:26.907Z,83.10
2018-07-06T17:21:55.924Z,84.40
2018-07-06T17:24:24.826Z,85.40
2018-07-06T17:26:53.261Z,86.00
2018-07-06T17:29:22.530Z,85.60
2018-07-06T17:31:50.991Z,86.50
2018-07-06T17:34:19.443Z,86.80
2018-07-06T17:36:47.910Z,85.80
2018-07-06T17:39:17.194Z,88.60
2018-07-06T17:41:45.767Z,87.30
2018-07-06T17:44:14.215Z,88.80
2018-07-06T17:46:42.682Z,89.20
2018-07-06T17:49:11.103Z,90.20
2018-07-06T17:51:39.544Z,90.80
2018-07-06T17:54:07.984Z,91.30
2018-07-06T17:56:36.498Z,91.60
2018-07-06T17:59:04.966Z,93.30
2018-07-06T18:01:33.411Z,93.60
2018-07-06T18:04:01.949Z,94.20
2018-07-06T18:08:58.584Z,94.00
2018-07-06T18:11:27.085Z,92.20
2018-07-06T18:16:23.977Z,91.80
2018-07-06T18:18:52.431Z,92.90
2018-07-06T18:21:20.857Z,92.10
2018-07-06T18:23:49.390Z,91.10
2018-07-06T18:26:17.832Z,91.00
2018-07-06T18:28:46.260Z,90.60
2018-07-06T18:31:14.719Z,91.50
2018-07-06T18:33:43.165Z,91.50
2018-07-06T18:36:11.667Z,91.20
2018-07-06T18:38:40.061Z,91.80
2018-07-06T18:41:09.937Z,92.80
2018-07-06T18:43:38.722Z,91.60
2018-07-06T18:46:07.302Z,90.90
2018-07-06T18:48:35.713Z,92.40
2018-07-06T18:53:32.247Z,92.60
2018-07-06T18:56:01.040Z,93.30
2018-07-06T18:58:29.540Z,92.60
2018-07-06T19:00:58.151Z,93.20
2018-07-06T19:03:27.790Z,92.30
2018-07-06T19:05:56.777Z,91.60
2018-07-06T19:08:25.499Z,90.30
2018-07-06T19:10:54.136Z,90.80
2018-07-06T19:13:22.589Z,89.90
2018-07-06T19:15:51.599Z,87.50
2018-07-06T19:18:21.278Z,88.50
2018-07-06T19:20:51.117Z,87.80
2018-07-06T19:23:21.429Z,86.70
2018-07-06T19:28:19.797Z,87.50
2018-07-06T19:30:48.979Z,87.70
2018-07-06T19:33:17.808Z,88.30
2018-07-06T19:35:46.346Z,87.90
2018-07-06T19:38:14.825Z,87.40
2018-07-06T19:40:43.673Z,86.40
2018-07-06T19:43:13.073Z,86.60
2018-07-06T19:45:42.338Z,87.50
2018-07-06T19:48:11.245Z,87.40
2018-07-06T19:53:08.654Z,87.20
2018-07-06T19:55:37.303Z,88.00
2018-07-06T19:58:05.851Z,87.70
2018-07-06T20:00:34.408Z,88.00
2018-07-06T20:03:03.162Z,88.90
2018-07-06T20:05:32.294Z,89.00
2018-07-06T20:08:01.847Z,90.00
2018-07-06T20:10:31.218Z,90.00
2018-07-06T20:13:00.617Z,89.60
2018-07-06T20:15:29.472Z,89.60
2018-07-06T20:17:58.001Z,90.10
2018-07-06T20:20:26.494Z,90.00
2018-07-06T20:22:54.969Z,90.20
2018-07-06T20:25:23.945Z,90.40
2018-07-06T20:27:53.559Z,90.80
2018-07-06T20:30:22.149Z,90.20
2018-07-06T20:32:51.141Z,91.20
2018-07-06T20:35:19.513Z,91.30
2018-07-06T20:37:47.934Z,91.60
2018-07-06T20:40:16.353Z,91.50
2018-07-06T20:42:45.460Z,91.80
2018-07-06T20:45:14.884Z,93.40
2018-07-06T20:47:44.462Z,94.20
2018-07-06T20:50:13.080Z,93.60
2018-07-06T20:52:41.465Z,93.00
2018-07-06T20:55:10.590Z,92.80
2018-07-06T20:57:40.256Z,92.60
2018-07-06T21:00:08.879Z,93.50
2018-07-06T21:02:37.835Z,95.10
2018-07-06T21:05:06.758Z,96.40
2018-07-06T21:07:35.218Z,97.40
2018-07-06T21:10:03.767Z,98.90
2018-07-06T21:12:32.193Z,99.70
2018-07-06T21:15:00.668Z,99.90
2018-07-06T21:17:29.394Z,99.90
2018-07-06T21:22:26.022Z,99.70
2018-07-06T21:24:54.499Z,99.90
2018-07-06T21:27:22.949Z,99.70
2018-07-06T21:29:51.433Z,99.90
2018-07-06T21:32:19.966Z,99.90
2018-07-06T21:34:48.391Z,99.90
2018-07-06T21:37:16.914Z,99.90
2018-07-06T21:39:45.332Z,99.90
2018-07-06T21:42:13.764Z,99.90
2018-07-06T21:44:42.302Z,99.90
2018-07-06T21:47:10.693Z,99.90
2018-07-06T21:49:39.108Z,99.90
2018-07-06T21:52:07.608Z,99.90
2018-07-06T21:54:36.056Z,99.90
2018-07-06T21:57:04.488Z,99.90
2018-07-06T21:59:32.926Z,99.90
2018-07-06T22:02:01.461Z,99.90
2018-07-06T22:04:29.920Z,99.90
2018-07-06T22:06:59.191Z,99.90
2018-07-06T22:09:27.632Z,99.90
2018-07-06T22:11:55.993Z,99.90
2018-07-06T22:14:24.491Z,99.90
2018-07-06T22:16:52.807Z,99.90
2018-07-06T22:19:21.364Z,99.90
2018-07-06T22:21:49.797Z,99.90
2018-07-06T22:24:18.277Z,99.90
2018-07-06T22:26:46.754Z,99.90
2018-07-06T22:29:15.222Z,99.90
2018-07-06T22:31:43.594Z,99.90
2018-07-06T22:34:12.056Z,99.90
2018-07-06T22:36:40.484Z,99.90
2018-07-06T22:39:09.366Z,99.90
2018-07-06T22:41:37.873Z,99.90
2018-07-06T22:44:06.306Z,99.90
2018-07-06T22:46:34.874Z,99.90
2018-07-06T22:49:03.321Z,99.90
2018-07-06T22:51:31.790Z,99.90
2018-07-06T22:54:00.300Z,99.90
2018-07-06T22:56:28.755Z,99.90
2018-07-06T22:58:57.267Z,99.90
2018-07-06T23:01:25.665Z,99.90
2018-07-06T23:03:54.173Z,99.90
2018-07-06T23:06:22.693Z,99.90
2018-07-06T23:08:51.211Z,99.90
2018-07-06T23:11:19.781Z,99.90
2018-07-06T23:13:48.198Z,99.90
2018-07-06T23:16:16.581Z,99.90
2018-07-06T23:18:44.952Z,99.90
2018-07-06T23:21:13.432Z,99.90
2018-07-06T23:23:41.821Z,99.90
2018-07-06T23:26:10.257Z,99.90
2018-07-06T23:28:38.669Z,99.90
2018-07-06T23:31:07.129Z,99.90
2018-07-06T23:33:35.545Z,99.90
2018-07-06T23:36:04.037Z,99.90
2018-07-06T23:38:32.446Z,99.90
2018-07-06T23:41:00.850Z,99.90
2018-07-06T23:43:29.274Z,99.90
2018-07-06T23:45:57.759Z,99.90
2018-07-06T23:48:26.180Z,99.90
2018-07-06T23:50:54.600Z,99.90
2018-07-06T23:53:22.979Z,99.90
2018-07-06T23:55:51.368Z,99.90
2018-07-06T23:58:19.754Z,99.90
