createdAt,value
2023-04-15T00:00:31.704Z,12.40
2023-04-15T00:02:33.496Z,12.40
2023-04-15T00:04:37.451Z,12.40
2023-04-15T00:06:39.832Z,12.40
2023-04-15T00:08:41.832Z,12.40
2023-04-15T00:10:44.289Z,12.40
2023-04-15T00:12:46.288Z,12.40
2023-04-15T00:14:47.904Z,12.30
2023-04-15T00:16:55.524Z,12.30
2023-04-15T00:18:57.247Z,12.30
2023-04-15T00:20:59.371Z,12.30
2023-04-15T00:23:01.778Z,12.30
2023-04-15T00:25:03.523Z,12.30
2023-04-15T00:27:05.562Z,12.30
2023-04-15T00:29:07.355Z,12.30
2023-04-15T00:31:10.937Z,12.30
2023-04-15T00:33:16.562Z,12.20
2023-04-15T00:35:18.273Z,12.30
2023-04-15T00:37:19.998Z,12.30
2023-04-15T00:39:22.697Z,12.20
2023-04-15T00:41:24.421Z,12.20
2023-04-15T00:43:26.638Z,12.20
2023-04-15T00:45:29.171Z,12.20
2023-04-15T00:47:31.805Z,12.20
2023-04-15T00:49:33.496Z,12.20
2023-04-15T00:51:37.131Z,12.20
2023-04-15T00:53:38.759Z,12.20
2023-04-15T00:55:40.406Z,12.20
2023-04-15T00:57:42.515Z,12.20
2023-04-15T00:59:44.155Z,12.10
2023-04-15T01:01:46.959Z,12.10
2023-04-15T01:03:50.306Z,12.10
2023-04-15T01:05:58.189Z,12.10
2023-04-15T01:07:59.879Z,12.10
2023-04-15T01:10:02.879Z,12.10
2023-04-15T01:12:05.039Z,12.10
2023-04-15T01:14:07.414Z,12.00
2023-04-15T01:16:09.526Z,12.00
2023-04-15T01:18:11.680Z,12.00
2023-04-15T01:20:13.370Z,12.00
2023-04-15T01:22:15.119Z,12.00
2023-04-15T01:24:18.236Z,12.00
2023-04-15T01:26:20.046Z,12.00
2023-04-15T01:28:21.810Z,12.00
2023-04-15T01:30:23.537Z,12.00
2023-04-15T01:32:25.310Z,11.90
2023-04-15T01:34:27.015Z,11.90
2023-04-15T01:36:29.896Z,11.90
2023-04-15T01:38:32.108Z,11.90
2023-04-15T01:40:34.337Z,11.90
2023-04-15T01:42:37.364Z,11.90
2023-04-15T01:44:38.988Z,11.90
2023-04-15T01:46:41.202Z,11.80
2023-04-15T01:48:42.855Z,11.80
2023-04-15T01:50:45.139Z,11.80
2023-04-15T01:52:49.690Z,11.80
2023-04-15T01:54:51.355Z,11.80
2023-04-15T01:56:53.785Z,11.80
2023-04-15T01:58:55.757Z,11.80
2023-04-15T02:00:57.632Z,11.80
2023-04-15T02:02:59.694Z,11.80
2023-04-15T02:05:01.710Z,11.80
2023-04-15T02:07:03.486Z,11.80
2023-04-15T02:09:05.140Z,11.80
2023-04-15T02:11:06.959Z,11.80
2023-04-15T02:13:09.402Z,11.80
2023-04-15T02:15:11.236Z,11.70
2023-04-15T02:17:12.847Z,11.70
2023-04-15T02:19:15.343Z,11.70
2023-04-15T02:21:17.004Z,11.70
2023-04-15T02:23:18.737Z,11.70
2023-04-15T02:25:20.927Z,11.70
2023-04-15T02:27:22.607Z,11.60
2023-04-15T02:29:25.372Z,11.70
2023-04-15T02:31:27.193Z,11.70
2023-04-15T02:33:28.959Z,11.70
2023-04-15T02:35:30.682Z,11.60
2023-04-15T02:37:32.918Z,11.60
2023-04-15T02:39:35.468Z,11.60
2023-04-15T02:41:37.161Z,11.60
2023-04-15T02:43:39.954Z,11.60
2023-04-15T02:45:43.863Z,11.60
2023-04-15T02:47:46.862Z,11.60
2023-04-15T02:49:48.585Z,11.50
2023-04-15T02:51:51.170Z,11.50
2023-04-15T02:53:53.870Z,11.50
2023-04-15T02:55:55.483Z,11.50
2023-04-15T02:57:59.532Z,11.50
2023-04-15T03:00:01.166Z,11.50
2023-04-15T03:02:03.657Z,11.50
2023-04-15T03:04:05.353Z,11.50
2023-04-15T03:06:08.805Z,11.50
2023-04-15T03:08:10.645Z,11.50
2023-04-15T03:10:12.364Z,11.50
2023-04-15T03:12:14.814Z,11.50
2023-04-15T03:14:16.767Z,11.50
2023-04-15T03:16:21.712Z,11.40
2023-04-15T03:18:23.581Z,11.40
2023-04-15T03:20:25.220Z,11.50
2023-04-15T03:22:26.901Z,11.40
2023-04-15T03:24:30.255Z,11.40
2023-04-15T03:26:32.984Z,11.40
2023-04-15T03:28:37.507Z,11.50
2023-04-15T03:30:39.183Z,11.40
2023-04-15T03:32:41.105Z,11.40
2023-04-15T03:34:43.682Z,11.40
2023-04-15T03:36:46.163Z,11.40
2023-04-15T03:38:49.283Z,11.40
2023-04-15T03:40:50.888Z,11.40
2023-04-15T03:42:52.500Z,11.40
2023-04-15T03:44:54.130Z,11.40
2023-04-15T03:46:56.034Z,11.40
2023-04-15T03:48:57.725Z,11.30
2023-04-15T03:50:59.384Z,11.30
2023-04-15T03:53:01.253Z,11.30
2023-04-15T03:55:02.875Z,11.40
2023-04-15T03:57:04.521Z,11.30
2023-04-15T03:59:06.160Z,11.40
2023-04-15T04:01:08.352Z,11.40
2023-04-15T04:03:10.255Z,11.30
2023-04-15T04:05:12.032Z,11.30
2023-04-15T04:07:17.611Z,11.40
2023-04-15T04:09:19.181Z,11.40
2023-04-15T04:11:21.409Z,11.30
2023-04-15T04:13:23.038Z,11.40
2023-04-15T04:15:24.637Z,11.40
2023-04-15T04:17:26.658Z,11.40
2023-04-15T04:19:29.932Z,11.40
2023-04-15T04:21:34.026Z,11.40
2023-04-15T04:23:35.638Z,11.40
2023-04-15T04:25:37.653Z,11.30
2023-04-15T04:27:39.309Z,11.30
2023-04-15T04:29:41.031Z,11.40
2023-04-15T04:31:42.758Z,11.30
2023-04-15T04:33:44.498Z,11.40
2023-04-15T04:35:46.280Z,11.30
2023-04-15T04:37:47.983Z,11.40
2023-04-15T04:39:49.642Z,11.30
2023-04-15T04:41:52.387Z,11.40
2023-04-15T04:43:54.039Z,11.30
2023-04-15T04:45:55.763Z,11.40
2023-04-15T04:47:57.500Z,11.40
2023-04-15T04:49:59.099Z,11.40
2023-04-15T04:52:00.750Z,11.40
2023-04-15T04:54:03.718Z,11.40
2023-04-15T04:56:06.048Z,11.40
2023-04-15T04:58:07.698Z,11.40
2023-04-15T05:00:09.609Z,11.40
2023-04-15T05:02:11.329Z,11.40
2023-04-15T05:04:13.160Z,11.40
2023-04-15T05:06:14.823Z,11.40
2023-04-15T05:08:16.638Z,11.40
2023-04-15T05:10:18.309Z,11.40
2023-04-15T05:12:20.083Z,11.40
2023-04-15T05:14:23.343Z,11.40
2023-04-15T05:16:25.888Z,11.40
2023-04-15T05:18:27.542Z,11.40
2023-04-15T05:20:29.183Z,11.40
2023-04-15T05:22:30.914Z,11.40
2023-04-15T05:24:32.522Z,11.40
2023-04-15T05:26:34.115Z,11.40
2023-04-15T05:28:35.734Z,11.40
2023-04-15T05:30:37.306Z,11.40
2023-04-15T05:32:39.006Z,11.40
2023-04-15T05:34:40.937Z,11.40
2023-04-15T05:36:42.530Z,11.40
2023-04-15T05:38:44.166Z,11.40
2023-04-15T05:40:45.830Z,11.40
2023-04-15T05:42:47.471Z,11.40
2023-04-15T05:44:49.253Z,11.40
2023-04-15T05:46:50.915Z,11.40
2023-04-15T05:48:54.244Z,11.40
2023-04-15T05:50:56.454Z,11.40
2023-04-15T05:52:58.151Z,11.40
2023-04-15T05:54:59.776Z,11.40
2023-04-15T05:57:01.735Z,11.40
2023-04-15T05:59:03.873Z,11.40
2023-04-15T06:01:05.598Z,11.40
2023-04-15T06:03:07.783Z,11.40
2023-04-15T06:05:10.781Z,11.40
2023-04-15T06:07:12.461Z,11.40
2023-04-15T06:09:14.112Z,11.40
2023-04-15T06:11:15.832Z,11.50
2023-04-15T06:13:17.497Z,11.50
2023-04-15T06:15:19.604Z,11.50
2023-04-15T06:17:21.266Z,11.50
2023-04-15T06:19:22.876Z,11.50
2023-04-15T06:21:24.494Z,11.50
2023-04-15T06:23:27.027Z,11.50
2023-04-15T06:25:29.732Z,11.50
2023-04-15T06:27:31.343Z,11.60
2023-04-15T06:29:33.076Z,11.60
2023-04-15T06:31:34.779Z,11.60
2023-04-15T06:33:36.489Z,11.60
2023-04-15T06:35:39.124Z,11.60
2023-04-15T06:37:40.971Z,11.60
2023-04-15T06:39:43.441Z,11.70
2023-04-15T06:41:45.229Z,11.70
2023-04-15T06:43:47.360Z,11.70
2023-04-15T06:45:49.024Z,11.70
2023-04-15T06:47:50.738Z,11.70
2023-04-15T06:49:52.394Z,11.70
2023-04-15T06:51:54.049Z,11.80
2023-04-15T06:53:55.697Z,11.80
2023-04-15T06:55:57.517Z,11.80
2023-04-15T06:57:59.157Z,11.80
2023-04-15T07:00:01.004Z,11.90
2023-04-15T07:02:02.946Z,11.90
2023-04-15T07:04:05.297Z,11.90
2023-04-15T07:06:07.609Z,11.90
2023-04-15T07:08:09.414Z,12.00
2023-04-15T07:10:11.904Z,12.00
2023-04-15T07:12:13.519Z,12.00
2023-04-15T07:14:15.306Z,12.00
2023-04-15T07:16:17.252Z,12.10
2023-04-15T07:18:18.887Z,12.10
2023-04-15T07:20:20.712Z,12.10
2023-04-15T07:22:22.337Z,12.20
2023-04-15T07:24:26.644Z,12.20
2023-04-15T07:26:28.373Z,12.30
2023-04-15T07:28:29.991Z,12.30
2023-04-15T07:30:31.648Z,12.40
2023-04-15T07:32:33.297Z,12.40
2023-04-15T07:34:34.996Z,12.40
2023-04-15T07:36:36.933Z,12.50
2023-04-15T07:38:39.031Z,12.50
2023-04-15T07:40:40.787Z,12.60
2023-04-15T07:42:42.522Z,12.60
2023-04-15T07:44:44.246Z,12.60
2023-04-15T07:46:45.997Z,12.70
2023-04-15T07:48:47.744Z,12.70
2023-04-15T07:50:49.438Z,12.80
2023-04-15T07:52:52.308Z,12.80
2023-04-15T07:54:54.068Z,12.90
2023-04-15T07:56:56.394Z,12.90
2023-04-15T07:58:58.060Z,13.00
2023-04-15T08:00:59.775Z,13.00
2023-04-15T08:03:01.523Z,13.10
2023-04-15T08:05:04.352Z,13.10
2023-04-15T08:07:06.186Z,13.20
2023-04-15T08:09:08.249Z,13.30
2023-04-15T08:11:09.997Z,13.30
2023-04-15T08:13:11.736Z,13.40
2023-04-15T08:15:13.418Z,13.40
2023-04-15T08:17:15.062Z,13.50
2023-04-15T08:19:17.162Z,13.60
2023-04-15T08:21:19.683Z,13.70
2023-04-15T08:23:21.313Z,13.70
2023-04-15T08:25:23.048Z,13.70
2023-04-15T08:27:24.731Z,13.80
2023-04-15T08:29:27.281Z,13.80
2023-04-15T08:31:29.754Z,13.90
2023-04-15T08:33:31.496Z,14.00
2023-04-15T08:35:33.138Z,14.00
2023-04-15T08:37:34.779Z,14.00
2023-04-15T08:39:36.535Z,14.10
2023-04-15T08:41:46.598Z,14.10
2023-04-15T08:43:53.582Z,14.20
2023-04-15T08:45:55.831Z,14.20
2023-04-15T08:47:58.226Z,14.20
2023-04-15T08:50:01.790Z,14.30
2023-04-15T08:52:04.379Z,14.40
2023-04-15T08:54:07.043Z,14.40
2023-04-15T08:56:10.092Z,14.50
2023-04-15T08:58:16.175Z,14.50
2023-04-15T09:00:18.072Z,14.60
2023-04-15T09:02:19.844Z,14.60
2023-04-15T09:04:21.737Z,14.70
2023-04-15T09:06:23.538Z,14.70
2023-04-15T09:08:25.288Z,14.80
2023-04-15T09:10:27.628Z,14.80
2023-04-15T09:12:29.508Z,14.80
2023-04-15T09:14:32.538Z,14.90
2023-04-15T09:16:54.162Z,14.90
2023-04-15T09:18:55.816Z,14.90
2023-04-15T09:21:05.451Z,15.00
2023-04-15T09:23:14.134Z,15.00
2023-04-15T09:25:16.285Z,15.00
2023-04-15T09:27:18.095Z,15.10
2023-04-15T09:29:19.706Z,15.10
2023-04-15T09:31:29.417Z,15.10
2023-04-15T09:33:31.582Z,15.10
2023-04-15T09:35:33.292Z,15.20
2023-04-15T09:37:36.081Z,15.20
2023-04-15T09:39:48.459Z,15.20
2023-04-15T09:42:06.909Z,15.30
2023-04-15T09:44:21.959Z,15.30
2023-04-15T09:46:40.869Z,15.40
2023-04-15T09:48:42.541Z,15.40
2023-04-15T09:50:44.403Z,15.50
2023-04-15T09:52:46.492Z,15.60
2023-04-15T09:54:48.192Z,15.60
2023-04-15T09:56:49.933Z,15.70
2023-04-15T09:58:56.563Z,15.80
2023-04-15T10:00:59.408Z,15.80
2023-04-15T10:03:01.221Z,15.80
2023-04-15T10:05:03.244Z,15.90
2023-04-15T10:07:06.035Z,15.90
2023-04-15T10:09:08.607Z,16.00
2023-04-15T10:11:10.514Z,16.00
2023-04-15T10:13:13.544Z,16.00
2023-04-15T10:15:16.966Z,16.00
2023-04-15T10:17:21.192Z,16.10
2023-04-15T10:19:26.307Z,16.10
2023-04-15T10:21:28.316Z,16.10
2023-04-15T10:23:30.410Z,16.20
2023-04-15T10:25:33.571Z,16.20
2023-04-15T10:27:35.995Z,16.20
2023-04-15T10:29:37.836Z,16.20
2023-04-15T10:31:39.922Z,16.30
2023-04-15T10:33:42.588Z,16.30
2023-04-15T10:35:46.261Z,16.30
2023-04-15T10:37:47.931Z,16.40
2023-04-15T10:39:49.634Z,16.40
2023-04-15T10:42:06.255Z,16.40
2023-04-15T10:44:08.112Z,16.40
2023-04-15T10:46:10.308Z,16.40
2023-04-15T10:48:16.203Z,16.50
2023-04-15T10:50:18.909Z,16.50
2023-04-15T10:52:24.507Z,16.50
2023-04-15T10:54:26.120Z,16.50
2023-04-15T10:56:31.655Z,16.50
2023-04-15T10:58:43.300Z,16.50
2023-04-15T11:00:50.905Z,16.60
2023-04-15T11:02:59.197Z,16.60
2023-04-15T11:05:01.844Z,16.60
2023-04-15T11:07:06.983Z,16.60
2023-04-15T11:09:09.649Z,16.70
2023-04-15T11:11:11.326Z,16.70
2023-04-15T11:13:17.589Z,16.70
2023-04-15T11:15:44.245Z,16.70
2023-04-15T11:17:53.491Z,16.70
2023-04-15T11:20:20.405Z,16.80
2023-04-15T11:22:36.643Z,16.70
2023-04-15T11:24:57.208Z,16.70
2023-04-15T11:28:00.215Z,16.80
2023-04-15T11:30:54.792Z,16.70
2023-04-15T11:33:17.325Z,16.70
2023-04-15T11:38:09.120Z,16.60
2023-04-15T11:40:33.545Z,16.60
2023-04-15T11:48:57.451Z,16.60
2023-04-15T11:54:07.034Z,16.60
2023-04-15T11:56:34.260Z,16.50
2023-04-15T11:59:01.830Z,16.50
2023-04-15T12:01:12.664Z,16.60
2023-04-15T12:03:34.552Z,16.60
2023-04-15T12:05:53.418Z,16.60
2023-04-15T12:08:01.125Z,16.60
2023-04-15T12:10:58.036Z,16.60
2023-04-15T12:13:26.900Z,16.70
2023-04-15T12:15:39.361Z,16.70
2023-04-15T12:17:51.694Z,16.80
2023-04-15T12:20:01.967Z,16.80
2023-04-15T12:22:07.792Z,16.80
2023-04-15T12:24:13.074Z,16.80
2023-04-15T12:26:17.857Z,16.80
2023-04-15T12:28:19.615Z,16.80
2023-04-15T12:30:21.335Z,16.80
2023-04-15T12:32:23.611Z,16.80
2023-04-15T12:34:32.753Z,16.80
2023-04-15T12:36:37.090Z,16.80
2023-04-15T12:38:38.752Z,16.80
2023-04-15T12:40:43.384Z,16.80
2023-04-15T12:42:45.073Z,16.80
2023-04-15T12:44:46.891Z,16.80
2023-04-15T12:46:48.624Z,16.80
2023-04-15T12:48:51.177Z,16.80
2023-04-15T12:50:52.769Z,16.80
2023-04-15T12:52:57.040Z,16.70
2023-04-15T12:54:58.636Z,16.70
2023-04-15T12:57:00.862Z,16.70
2023-04-15T12:59:02.694Z,16.70
2023-04-15T13:01:04.384Z,16.70
2023-04-15T13:03:07.265Z,16.70
2023-04-15T13:05:09.269Z,16.70
2023-04-15T13:07:11.046Z,16.70
2023-04-15T13:09:12.748Z,16.70
2023-04-15T13:11:14.413Z,16.70
2023-04-15T13:13:16.174Z,16.60
2023-04-15T13:15:20.606Z,16.60
2023-04-15T13:17:22.309Z,16.60
2023-04-15T13:19:24.054Z,16.60
2023-04-15T13:21:25.709Z,16.60
2023-04-15T13:23:27.362Z,16.60
2023-04-15T13:25:29.021Z,16.60
2023-04-15T13:27:31.501Z,16.60
2023-04-15T13:29:35.757Z,16.60
2023-04-15T13:31:37.506Z,16.60
2023-04-15T13:33:39.267Z,16.60
2023-04-15T13:35:41.024Z,16.60
2023-04-15T13:37:42.710Z,16.60
2023-04-15T13:39:44.373Z,16.60
2023-04-15T13:41:46.158Z,16.60
2023-04-15T13:43:47.876Z,16.50
2023-04-15T13:45:49.913Z,16.50
2023-04-15T13:47:51.827Z,16.60
2023-04-15T13:49:56.124Z,16.60
2023-04-15T13:51:57.817Z,16.50
2023-04-15T13:53:59.536Z,16.50
2023-04-15T13:56:01.237Z,16.50
2023-04-15T13:58:02.951Z,16.50
2023-04-15T14:00:05.963Z,16.50
2023-04-15T14:02:08.093Z,16.50
2023-04-15T14:04:10.294Z,16.40
2023-04-15T14:06:12.287Z,16.40
2023-04-15T14:08:14.114Z,16.40
2023-04-15T14:10:15.949Z,16.40
2023-04-15T14:12:17.699Z,16.40
2023-04-15T14:14:19.414Z,16.40
2023-04-15T14:16:21.213Z,16.40
2023-04-15T14:18:23.003Z,16.40
2023-04-15T14:20:24.852Z,16.40
2023-04-15T14:22:26.474Z,16.40
2023-04-15T14:24:28.416Z,16.40
2023-04-15T14:26:30.220Z,16.40
2023-04-15T14:28:32.116Z,16.40
2023-04-15T14:30:33.853Z,16.30
2023-04-15T14:32:35.623Z,16.30
2023-04-15T14:34:37.343Z,16.30
2023-04-15T14:36:40.323Z,16.20
2023-04-15T14:38:42.152Z,16.20
2023-04-15T14:40:44.725Z,16.20
2023-04-15T14:42:46.508Z,16.20
2023-04-15T14:44:48.311Z,16.20
2023-04-15T14:46:50.955Z,16.10
2023-04-15T14:48:52.731Z,16.10
2023-04-15T14:50:54.458Z,16.10
2023-04-15T14:52:56.171Z,16.10
2023-04-15T14:54:57.883Z,16.10
2023-04-15T14:56:59.648Z,16.00
2023-04-15T14:59:01.405Z,16.00
2023-04-15T15:01:03.959Z,16.00
2023-04-15T15:03:12.480Z,16.00
2023-04-15T15:05:14.611Z,16.00
2023-04-15T15:07:16.439Z,15.90
2023-04-15T15:09:19.663Z,15.90
2023-04-15T15:11:21.731Z,15.90
2023-04-15T15:13:23.482Z,15.80
2023-04-15T15:15:28.877Z,15.80
2023-04-15T15:17:31.309Z,15.80
2023-04-15T15:19:33.056Z,15.80
2023-04-15T15:21:34.947Z,15.80
2023-04-15T15:23:36.898Z,15.70
2023-04-15T15:25:38.646Z,15.70
2023-04-15T15:27:40.405Z,15.70
2023-04-15T15:29:42.186Z,15.70
2023-04-15T15:31:43.882Z,15.70
2023-04-15T15:33:45.777Z,15.60
2023-04-15T15:35:47.527Z,15.60
2023-04-15T15:37:49.239Z,15.60
2023-04-15T15:39:51.839Z,15.60
2023-04-15T15:41:53.474Z,15.50
2023-04-15T15:43:55.242Z,15.50
2023-04-15T15:45:57.028Z,15.50
2023-04-15T15:47:59.226Z,15.40
2023-04-15T15:50:02.348Z,15.40
2023-04-15T15:52:06.373Z,15.40
2023-04-15T15:54:08.054Z,15.40
2023-04-15T15:56:09.826Z,15.40
2023-04-15T15:58:11.508Z,15.40
2023-04-15T16:00:13.665Z,15.30
2023-04-15T16:02:15.611Z,15.30
2023-04-15T16:04:17.542Z,15.30
2023-04-15T16:06:19.387Z,15.30
2023-04-15T16:08:21.143Z,15.20
2023-04-15T16:10:22.809Z,15.20
2023-04-15T16:12:24.522Z,15.20
2023-04-15T16:14:26.340Z,15.20
2023-04-15T16:16:29.947Z,15.20
2023-04-15T16:18:32.883Z,15.20
2023-04-15T16:20:35.627Z,15.20
2023-04-15T16:22:37.356Z,15.20
2023-04-15T16:24:39.036Z,15.20
2023-04-15T16:26:41.434Z,15.10
2023-04-15T16:28:43.131Z,15.10
2023-04-15T16:30:46.839Z,15.10
2023-04-15T16:32:48.598Z,15.10
2023-04-15T16:34:50.406Z,15.00
2023-04-15T16:36:52.156Z,15.00
2023-04-15T16:38:54.022Z,15.00
2023-04-15T16:40:58.678Z,15.00
2023-04-15T16:43:00.641Z,15.00
2023-04-15T16:45:02.416Z,15.00
2023-04-15T16:47:04.131Z,14.90
2023-04-15T16:49:06.047Z,14.90
2023-04-15T16:51:07.986Z,14.80
2023-04-15T16:53:09.725Z,14.80
2023-04-15T16:55:11.440Z,14.80
2023-04-15T16:57:13.276Z,14.80
2023-04-15T16:59:14.956Z,14.70
2023-04-15T17:01:16.887Z,14.70
2023-04-15T17:03:18.771Z,14.60
2023-04-15T17:05:20.620Z,14.60
2023-04-15T17:07:22.281Z,14.60
2023-04-15T17:09:23.984Z,14.60
2023-04-15T17:11:26.172Z,14.50
2023-04-15T17:13:27.937Z,14.60
2023-04-15T17:15:29.691Z,14.50
2023-04-15T17:17:31.359Z,14.50
2023-04-15T17:19:33.657Z,14.50
2023-04-15T17:21:35.951Z,14.50
2023-04-15T17:23:37.639Z,14.50
2023-04-15T17:25:39.420Z,14.50
2023-04-15T17:27:41.282Z,14.50
2023-04-15T17:29:43.066Z,14.40
2023-04-15T17:31:44.848Z,14.40
2023-04-15T17:33:55.402Z,14.40
2023-04-15T17:36:05.970Z,14.40
2023-04-15T17:38:07.700Z,14.40
2023-04-15T17:40:09.611Z,14.40
2023-04-15T17:42:11.559Z,14.40
2023-04-15T17:44:13.303Z,14.40
2023-04-15T17:46:15.116Z,14.40
2023-04-15T17:48:16.905Z,14.30
2023-04-15T17:50:18.706Z,14.30
2023-04-15T17:52:20.600Z,14.30
2023-04-15T17:54:22.367Z,14.30
2023-04-15T17:56:25.135Z,14.30
2023-04-15T17:58:28.056Z,14.30
2023-04-15T18:00:29.840Z,14.30
2023-04-15T18:02:32.699Z,14.20
2023-04-15T18:04:35.657Z,14.20
2023-04-15T18:06:37.640Z,14.20
2023-04-15T18:08:39.377Z,14.20
2023-04-15T18:10:41.336Z,14.20
2023-04-15T18:12:43.167Z,14.20
2023-04-15T18:14:44.857Z,14.20
2023-04-15T18:16:47.910Z,14.10
2023-04-15T18:18:49.589Z,14.10
2023-04-15T18:20:51.387Z,14.10
2023-04-15T18:22:53.128Z,14.10
2023-04-15T18:24:54.882Z,14.10
2023-04-15T18:26:57.123Z,14.10
2023-04-15T18:28:58.841Z,14.10
2023-04-15T18:31:01.510Z,14.10
2023-04-15T18:33:03.598Z,14.00
2023-04-15T18:35:05.867Z,14.00
2023-04-15T18:37:07.649Z,14.00
2023-04-15T18:39:09.628Z,14.00
2023-04-15T18:41:11.495Z,13.90
2023-04-15T18:43:13.253Z,13.90
2023-04-15T18:45:15.074Z,13.90
2023-04-15T18:47:17.006Z,13.90
2023-04-15T18:49:18.732Z,13.90
2023-04-15T18:51:20.479Z,13.90
2023-04-15T18:53:22.161Z,13.90
2023-04-15T18:55:23.893Z,13.90
2023-04-15T18:57:32.747Z,13.90
2023-04-15T18:59:36.716Z,13.90
2023-04-15T19:01:38.611Z,13.90
2023-04-15T19:03:40.501Z,13.90
2023-04-15T19:05:42.315Z,13.90
2023-04-15T19:07:44.257Z,13.90
2023-04-15T19:09:46.433Z,13.90
2023-04-15T19:11:48.183Z,13.90
2023-04-15T19:13:49.924Z,13.90
2023-04-15T19:15:51.869Z,13.90
2023-04-15T19:17:53.629Z,13.90
2023-04-15T19:19:55.558Z,13.90
2023-04-15T19:21:57.614Z,13.90
2023-04-15T19:23:59.750Z,13.90
2023-04-15T19:26:01.506Z,13.90
2023-04-15T19:28:03.259Z,13.90
2023-04-15T19:30:05.934Z,13.90
2023-04-15T19:32:07.580Z,13.90
2023-04-15T19:34:09.269Z,13.90
2023-04-15T19:36:11.589Z,13.90
2023-04-15T19:38:13.284Z,13.90
2023-04-15T19:40:15.645Z,13.90
2023-04-15T19:42:18.004Z,13.90
2023-04-15T19:44:19.808Z,13.90
2023-04-15T19:46:21.650Z,13.90
2023-04-15T19:48:24.633Z,13.90
2023-04-15T19:50:27.637Z,13.90
2023-04-15T19:52:29.346Z,13.90
2023-04-15T19:54:32.317Z,13.90
2023-04-15T19:56:34.495Z,13.80
2023-04-15T19:58:36.451Z,13.80
2023-04-15T20:00:38.327Z,13.80
2023-04-15T20:02:40.205Z,13.80
2023-04-15T20:04:42.241Z,13.80
2023-04-15T20:06:43.943Z,13.80
2023-04-15T20:08:45.789Z,13.80
2023-04-15T20:10:47.429Z,13.80
2023-04-15T20:12:52.625Z,13.80
2023-04-15T20:14:55.303Z,13.80
2023-04-15T20:16:57.043Z,13.80
2023-04-15T20:19:07.347Z,13.80
2023-04-15T20:21:09.234Z,13.80
2023-04-15T20:23:14.018Z,13.80
2023-04-15T20:25:16.373Z,13.80
2023-04-15T20:27:18.467Z,13.80
2023-04-15T20:29:20.518Z,13.80
2023-04-15T20:31:22.862Z,13.80
2023-04-15T20:33:26.426Z,13.80
2023-04-15T20:35:31.040Z,13.80
2023-04-15T20:37:33.625Z,13.70
2023-04-15T20:39:35.602Z,13.80
2023-04-15T20:41:37.638Z,13.80
2023-04-15T20:43:39.456Z,13.80
2023-04-15T20:45:41.399Z,13.80
2023-04-15T20:47:43.970Z,13.80
2023-04-15T20:49:47.382Z,13.80
2023-04-15T20:51:49.137Z,13.70
2023-04-15T20:53:51.204Z,13.70
2023-04-15T20:55:53.001Z,13.80
2023-04-15T20:57:54.744Z,13.70
2023-04-15T20:59:56.409Z,13.80
2023-04-15T21:01:58.256Z,13.80
2023-04-15T21:04:00.157Z,13.80
2023-04-15T21:06:01.867Z,13.80
2023-04-15T21:08:04.241Z,13.80
2023-04-15T21:10:06.292Z,13.70
2023-04-15T21:12:08.056Z,13.80
2023-04-15T21:14:09.796Z,13.70
2023-04-15T21:16:11.482Z,13.70
2023-04-15T21:18:13.180Z,13.70
2023-04-15T21:20:14.892Z,13.70
2023-04-15T21:22:16.531Z,13.70
2023-04-15T21:24:18.164Z,13.70
2023-04-15T21:26:19.813Z,13.70
2023-04-15T21:28:21.822Z,13.70
2023-04-15T21:30:23.748Z,13.70
2023-04-15T21:32:25.456Z,13.60
2023-04-15T21:34:27.286Z,13.60
2023-04-15T21:36:29.066Z,13.60
2023-04-15T21:38:30.767Z,13.60
2023-04-15T21:40:32.604Z,13.60
2023-04-15T21:42:34.295Z,13.60
2023-04-15T21:44:35.987Z,13.60
2023-04-15T21:46:37.784Z,13.60
2023-04-15T21:48:41.324Z,13.60
2023-04-15T21:50:43.105Z,13.60
2023-04-15T21:52:44.784Z,13.60
2023-04-15T21:54:46.436Z,13.60
2023-04-15T21:56:49.742Z,13.60
2023-04-15T21:58:54.273Z,13.50
2023-04-15T22:01:00.287Z,13.50
2023-04-15T22:03:02.184Z,13.50
2023-04-15T22:05:04.753Z,13.50
2023-04-15T22:07:06.395Z,13.50
2023-04-15T22:09:07.996Z,13.50
2023-04-15T22:11:10.061Z,13.50
2023-04-15T22:13:12.810Z,13.50
2023-04-15T22:15:14.917Z,13.50
2023-04-15T22:17:16.574Z,13.50
2023-04-15T22:19:18.527Z,13.50
2023-04-15T22:21:20.180Z,13.40
2023-04-15T22:23:21.797Z,13.40
2023-04-15T22:25:23.428Z,13.50
2023-04-15T22:27:25.152Z,13.40
2023-04-15T22:29:26.784Z,13.40
2023-04-15T22:31:28.451Z,13.40
2023-04-15T22:33:30.269Z,13.40
2023-04-15T22:35:32.001Z,13.40
2023-04-15T22:37:33.676Z,13.40
2023-04-15T22:39:35.728Z,13.40
2023-04-15T22:41:37.465Z,13.40
2023-04-15T22:43:39.147Z,13.40
2023-04-15T22:45:40.761Z,13.40
2023-04-15T22:47:42.447Z,13.40
2023-04-15T22:49:44.857Z,13.40
2023-04-15T22:51:46.498Z,13.40
2023-04-15T22:53:48.181Z,13.40
2023-04-15T22:55:49.879Z,13.40
2023-04-15T22:57:52.632Z,13.40
2023-04-15T22:59:54.325Z,13.30
2023-04-15T23:01:57.909Z,13.40
2023-04-15T23:04:04.586Z,13.30
2023-04-15T23:06:07.520Z,13.40
2023-04-15T23:08:09.150Z,13.40
2023-04-15T23:10:11.080Z,13.40
2023-04-15T23:12:13.448Z,13.40
2023-04-15T23:14:15.417Z,13.40
2023-04-15T23:16:17.187Z,13.40
2023-04-15T23:18:18.918Z,13.40
2023-04-15T23:20:20.645Z,13.30
2023-04-15T23:22:22.284Z,13.30
2023-04-15T23:24:23.885Z,13.30
2023-04-15T23:26:27.249Z,13.30
2023-04-15T23:28:28.928Z,13.30
2023-04-15T23:30:30.724Z,13.30
2023-04-15T23:32:32.471Z,13.20
2023-04-15T23:34:34.131Z,13.20
2023-04-15T23:36:35.811Z,13.20
2023-04-15T23:38:37.486Z,13.20
2023-04-15T23:40:39.219Z,13.20
2023-04-15T23:42:41.056Z,13.20
2023-04-15T23:44:42.692Z,13.20
2023-04-15T23:46:44.382Z,13.10
2023-04-15T23:48:47.732Z,13.10
2023-04-15T23:50:49.688Z,13.10
2023-04-15T23:52:51.261Z,13.10
2023-04-15T23:54:52.911Z,13.10
2023-04-15T23:56:54.570Z,13.10
2023-04-15T23:58:56.197Z,13.10
