createdAt,value
2022-10-11T00:01:42.604Z,11.27
2022-10-11T00:04:09.182Z,14.07
2022-10-11T00:06:37.870Z,13.05
2022-10-11T00:09:05.352Z,14.23
2022-10-11T00:11:31.843Z,10.25
2022-10-11T00:13:59.013Z,10.85
2022-10-11T00:16:25.889Z,15.65
2022-10-11T00:18:52.430Z,12.60
2022-10-11T00:21:20.598Z,14.07
2022-10-11T00:23:47.867Z,14.88
2022-10-11T00:26:14.917Z,11.20
2022-10-11T00:28:41.504Z,13.68
2022-10-11T00:31:13.535Z,16.17
2022-10-11T00:33:40.396Z,21.42
2022-10-11T00:36:08.597Z,19.73
2022-10-11T00:38:35.573Z,20.83
2022-10-11T00:41:02.099Z,22.80
2022-10-11T00:43:30.201Z,25.17
2022-10-11T00:45:56.689Z,25.02
2022-10-11T00:48:48.224Z,22.77
2022-10-11T00:51:42.588Z,28.88
2022-10-11T00:54:12.804Z,24.48
2022-10-11T00:56:40.008Z,22.05
2022-10-11T00:59:11.627Z,23.30
2022-10-11T01:01:38.356Z,23.92
2022-10-11T01:04:04.955Z,23.58
2022-10-11T01:06:31.495Z,24.48
2022-10-11T01:08:58.057Z,25.42
2022-10-11T01:11:26.052Z,22.33
2022-10-11T01:13:59.248Z,22.92
2022-10-11T01:16:33.747Z,24.08
2022-10-11T01:19:33.938Z,23.02
2022-10-11T01:22:38.286Z,23.45
2022-10-11T01:25:15.926Z,27.63
2022-10-11T01:27:45.614Z,25.02
2022-10-11T01:30:33.482Z,26.95
2022-10-11T01:33:21.029Z,21.77
2022-10-11T01:36:06.162Z,22.55
2022-10-11T01:38:38.010Z,21.35
2022-10-11T01:41:09.132Z,24.63
2022-10-11T01:43:36.550Z,19.52
2022-10-11T01:46:04.314Z,21.73
2022-10-11T01:48:31.143Z,18.83
2022-10-11T01:50:58.770Z,29.15
2022-10-11T01:54:04.156Z,33.13
2022-10-11T01:56:56.209Z,31.75
2022-10-11T01:59:33.199Z,38.50
2022-10-11T02:02:02.686Z,41.42
2022-10-11T02:04:41.314Z,41.42
2022-10-11T02:07:50.553Z,52.30
2022-10-11T02:10:34.023Z,46.05
2022-10-11T02:13:06.684Z,43.33
2022-10-11T02:15:34.106Z,45.67
2022-10-11T02:18:03.225Z,38.97
2022-10-11T02:20:31.807Z,37.20
2022-10-11T02:23:03.801Z,43.53
2022-10-11T02:25:33.013Z,43.35
2022-10-11T02:28:01.052Z,44.13
2022-10-11T02:30:29.084Z,52.55
2022-10-11T02:32:56.316Z,47.17
2022-10-11T02:35:24.540Z,47.72
2022-10-11T02:38:13.991Z,47.90
2022-10-11T02:40:44.935Z,52.33
2022-10-11T02:43:18.801Z,57.67
2022-10-11T02:45:51.106Z,61.65
2022-10-11T02:48:18.260Z,56.15
2022-10-11T02:50:44.945Z,60.45
2022-10-11T02:53:11.441Z,64.28
2022-10-11T02:55:38.043Z,63.53
2022-10-11T02:58:04.643Z,57.47
2022-10-11T03:00:31.299Z,59.72
2022-10-11T03:02:57.795Z,59.80
2022-10-11T03:05:24.365Z,56.65
2022-10-11T03:07:50.885Z,64.07
2022-10-11T03:10:17.470Z,60.35
2022-10-11T03:12:44.151Z,58.25
2022-10-11T03:15:10.816Z,61.22
2022-10-11T03:17:37.638Z,57.45
2022-10-11T03:20:07.711Z,59.65
2022-10-11T03:22:34.282Z,47.75
2022-10-11T03:25:04.024Z,47.22
2022-10-11T03:27:32.629Z,48.15
2022-10-11T03:29:59.357Z,47.15
2022-10-11T03:32:26.391Z,48.58
2022-10-11T03:34:53.020Z,49.13
2022-10-11T03:37:20.190Z,49.88
2022-10-11T03:39:46.823Z,55.92
2022-10-11T03:42:13.637Z,50.25
2022-10-11T03:44:41.930Z,44.70
2022-10-11T03:47:08.632Z,50.10
2022-10-11T03:49:37.729Z,48.53
2022-10-11T03:52:07.848Z,44.55
2022-10-11T03:54:34.370Z,49.33
2022-10-11T03:57:00.897Z,43.08
2022-10-11T03:59:27.423Z,45.47
2022-10-11T04:01:54.198Z,40.33
2022-10-11T04:04:20.793Z,35.38
2022-10-11T04:06:47.377Z,36.85
2022-10-11T04:09:13.895Z,36.80
2022-10-11T04:11:40.437Z,29.50
2022-10-11T04:14:07.000Z,32.85
2022-10-11T04:16:34.094Z,30.52
2022-10-11T04:19:00.896Z,28.95
2022-10-11T04:21:27.488Z,31.65
2022-10-11T04:23:54.441Z,26.85
2022-10-11T04:26:21.011Z,34.35
2022-10-11T04:28:47.577Z,31.85
2022-10-11T04:31:14.276Z,30.00
2022-10-11T04:33:40.767Z,35.10
2022-10-11T04:36:08.084Z,38.72
2022-10-11T04:38:35.615Z,37.45
2022-10-11T04:41:13.680Z,38.60
2022-10-11T04:43:40.159Z,39.00
2022-10-11T04:46:07.586Z,37.65
2022-10-11T04:48:34.248Z,40.80
2022-10-11T04:51:00.771Z,43.42
2022-10-11T04:53:27.403Z,44.33
2022-10-11T04:56:02.678Z,32.90
2022-10-11T04:58:30.574Z,40.47
2022-10-11T05:00:57.427Z,35.97
2022-10-11T05:03:24.877Z,34.60
2022-10-11T05:05:51.551Z,43.60
2022-10-11T05:08:18.177Z,37.35
2022-10-11T05:10:57.947Z,38.67
2022-10-11T05:13:25.094Z,39.97
2022-10-11T05:15:51.872Z,35.08
2022-10-11T05:18:18.622Z,39.33
2022-10-11T05:20:46.366Z,44.72
2022-10-11T05:23:13.496Z,36.78
2022-10-11T05:25:40.227Z,47.03
2022-10-11T05:28:06.759Z,35.53
2022-10-11T05:30:33.361Z,43.58
2022-10-11T05:33:00.042Z,44.35
2022-10-11T05:35:26.619Z,46.35
2022-10-11T05:37:53.096Z,43.40
2022-10-11T05:40:19.708Z,35.78
2022-10-11T05:42:46.345Z,38.72
2022-10-11T05:45:12.858Z,42.70
2022-10-11T05:47:39.397Z,36.13
2022-10-11T05:50:06.403Z,38.25
2022-10-11T05:52:32.941Z,41.85
2022-10-11T05:54:59.525Z,41.92
2022-10-11T05:57:26.056Z,38.17
2022-10-11T05:59:52.572Z,43.03
2022-10-11T06:02:19.543Z,41.03
2022-10-11T06:04:46.118Z,36.22
2022-10-11T06:07:12.738Z,43.50
2022-10-11T06:09:39.734Z,48.40
2022-10-11T06:12:06.566Z,45.05
2022-10-11T06:14:33.171Z,41.08
2022-10-11T06:16:59.791Z,44.00
2022-10-11T06:19:26.322Z,39.17
2022-10-11T06:21:52.911Z,41.83
2022-10-11T06:24:19.515Z,40.58
2022-10-11T06:26:48.992Z,55.00
2022-10-11T06:29:15.573Z,41.00
2022-10-11T06:31:42.215Z,43.55
2022-10-11T06:34:08.854Z,41.55
2022-10-11T06:36:35.523Z,35.55
2022-10-11T06:39:02.203Z,43.83
2022-10-11T06:41:30.160Z,36.90
2022-10-11T06:43:56.835Z,39.28
2022-10-11T06:46:25.696Z,38.67
2022-10-11T06:48:52.719Z,40.53
2022-10-11T06:51:21.342Z,36.28
2022-10-11T06:53:55.790Z,33.70
2022-10-11T06:56:22.604Z,40.00
2022-10-11T06:58:50.931Z,34.28
2022-10-11T07:01:20.180Z,34.47
2022-10-11T07:03:47.543Z,34.80
2022-10-11T07:06:16.395Z,36.35
2022-10-11T07:08:43.320Z,35.13
2022-10-11T07:11:15.283Z,28.73
2022-10-11T07:13:42.203Z,30.25
2022-10-11T07:16:11.143Z,27.35
2022-10-11T07:18:38.411Z,34.50
2022-10-11T07:21:11.649Z,29.92
2022-10-11T07:23:38.196Z,33.47
2022-10-11T07:26:07.194Z,32.58
2022-10-11T07:28:34.970Z,34.58
2022-10-11T07:31:22.012Z,35.50
2022-10-11T07:33:48.875Z,31.85
2022-10-11T07:36:15.527Z,30.50
2022-10-11T07:38:43.901Z,30.65
2022-10-11T07:41:10.974Z,36.60
2022-10-11T07:43:38.226Z,30.90
2022-10-11T07:46:05.645Z,33.88
2022-10-11T07:48:36.507Z,32.97
2022-10-11T07:51:05.144Z,31.63
2022-10-11T07:53:31.819Z,35.35
2022-10-11T07:56:02.338Z,34.22
2022-10-11T07:58:29.410Z,42.22
2022-10-11T08:00:56.263Z,35.53
2022-10-11T08:03:22.964Z,31.75
2022-10-11T08:05:52.084Z,36.15
2022-10-11T08:08:19.403Z,32.80
2022-10-11T08:10:46.049Z,34.78
2022-10-11T08:13:12.650Z,36.53
2022-10-11T08:15:39.152Z,30.17
2022-10-11T08:18:05.737Z,33.72
2022-10-11T08:20:33.150Z,28.42
2022-10-11T08:23:00.043Z,30.23
2022-10-11T08:25:26.657Z,34.97
2022-10-11T08:27:53.203Z,24.35
2022-10-11T08:30:20.111Z,32.22
2022-10-11T08:32:46.697Z,26.30
2022-10-11T08:35:13.285Z,24.33
2022-10-11T08:37:39.986Z,28.23
2022-10-11T08:40:07.260Z,32.47
2022-10-11T08:42:46.559Z,27.65
2022-10-11T08:45:38.761Z,24.85
2022-10-11T08:48:13.523Z,27.83
2022-10-11T08:50:41.302Z,29.13
2022-10-11T08:55:45.000Z,25.73
2022-10-11T08:58:21.139Z,35.60
2022-10-11T09:00:50.223Z,37.83
2022-10-11T09:03:23.404Z,24.15
2022-10-11T09:05:52.769Z,21.90
2022-10-11T09:08:33.440Z,27.30
2022-10-11T09:11:07.072Z,23.70
2022-10-11T09:14:11.413Z,28.15
2022-10-11T09:16:56.723Z,29.33
2022-10-11T09:19:29.324Z,26.38
2022-10-11T09:21:58.974Z,32.30
2022-10-11T09:24:50.045Z,27.92
2022-10-11T09:27:33.046Z,25.27
2022-10-11T09:30:14.664Z,25.55
2022-10-11T09:35:18.798Z,31.52
2022-10-11T09:37:54.402Z,27.50
2022-10-11T09:40:39.191Z,23.35
2022-10-11T09:43:05.984Z,24.52
2022-10-11T09:45:32.550Z,20.52
2022-10-11T09:48:00.227Z,23.83
2022-10-11T09:50:29.653Z,19.67
2022-10-11T09:53:02.212Z,21.98
2022-10-11T09:55:43.619Z,25.70
2022-10-11T09:58:34.324Z,20.75
2022-10-11T10:01:28.150Z,20.77
2022-10-11T10:04:09.966Z,26.13
2022-10-11T10:06:37.507Z,19.95
2022-10-11T10:11:47.355Z,22.80
2022-10-11T10:14:25.909Z,21.95
2022-10-11T10:17:00.991Z,22.20
2022-10-11T10:19:27.626Z,24.40
2022-10-11T10:21:55.277Z,26.23
2022-10-11T10:24:27.945Z,25.52
2022-10-11T10:27:22.934Z,22.73
2022-10-11T10:30:02.989Z,20.50
2022-10-11T10:32:46.175Z,18.65
2022-10-11T10:35:29.041Z,19.27
2022-10-11T10:38:17.455Z,15.20
2022-10-11T10:40:48.139Z,21.08
2022-10-11T10:43:20.050Z,20.20
2022-10-11T10:46:05.954Z,16.33
2022-10-11T10:51:57.763Z,19.17
2022-10-11T10:54:40.541Z,15.82
2022-10-11T10:57:16.043Z,15.15
2022-10-11T10:59:45.580Z,20.40
2022-10-11T11:02:40.809Z,18.25
2022-10-11T11:05:23.001Z,18.98
2022-10-11T11:08:15.428Z,18.50
2022-10-11T11:10:48.116Z,15.50
2022-10-11T11:13:33.465Z,20.45
2022-10-11T11:16:31.004Z,19.67
2022-10-11T11:19:25.749Z,15.90
2022-10-11T11:22:10.400Z,22.33
2022-10-11T11:25:03.690Z,18.42
2022-10-11T11:30:20.183Z,21.20
2022-10-11T11:32:57.329Z,12.95
2022-10-11T11:35:39.769Z,13.00
2022-10-11T11:38:29.973Z,14.18
2022-10-11T11:41:02.651Z,13.07
2022-10-11T11:43:36.821Z,14.00
2022-10-11T11:46:09.561Z,12.95
2022-10-11T11:48:36.213Z,14.43
2022-10-11T11:51:09.514Z,19.05
2022-10-11T11:54:06.293Z,15.77
2022-10-11T11:56:48.901Z,14.80
2022-10-11T11:59:33.792Z,14.77
2022-10-11T12:02:18.862Z,12.60
2022-10-11T12:04:48.280Z,13.60
2022-10-11T12:07:20.096Z,13.43
2022-10-11T12:09:50.629Z,11.90
2022-10-11T12:12:39.745Z,14.70
2022-10-11T12:15:09.597Z,9.07
2022-10-11T12:17:55.772Z,11.27
2022-10-11T12:20:26.212Z,12.38
2022-10-11T12:22:54.289Z,15.77
2022-10-11T12:25:27.015Z,15.00
2022-10-11T12:27:56.138Z,12.18
2022-10-11T12:30:47.497Z,14.85
2022-10-11T12:33:26.039Z,12.65
2022-10-11T12:35:55.734Z,20.42
2022-10-11T12:38:26.135Z,16.15
2022-10-11T12:41:03.381Z,15.20
2022-10-11T12:43:32.993Z,12.05
2022-10-11T12:46:28.736Z,13.45
2022-10-11T12:49:12.749Z,13.77
2022-10-11T12:51:44.555Z,14.43
2022-10-11T12:54:36.988Z,14.52
2022-10-11T12:57:28.952Z,12.07
2022-10-11T13:00:08.076Z,12.52
2022-10-11T13:02:44.641Z,13.15
2022-10-11T13:05:26.784Z,11.43
2022-10-11T13:07:56.250Z,16.20
2022-10-11T13:10:36.107Z,13.73
2022-10-11T13:13:04.468Z,14.32
2022-10-11T13:15:31.627Z,14.27
2022-10-11T13:18:00.108Z,14.82
2022-10-11T13:20:30.892Z,16.17
2022-10-11T13:22:57.452Z,13.77
2022-10-11T13:25:30.033Z,12.48
2022-10-11T13:27:59.449Z,14.13
2022-10-11T13:30:38.085Z,12.35
2022-10-11T13:33:08.640Z,12.32
2022-10-11T13:35:36.681Z,12.48
2022-10-11T13:38:05.249Z,14.65
2022-10-11T13:40:32.184Z,16.52
2022-10-11T13:42:59.650Z,17.85
2022-10-11T13:45:27.397Z,19.02
2022-10-11T13:47:54.882Z,13.02
2022-10-11T13:50:30.699Z,14.80
2022-10-11T13:53:05.197Z,14.88
2022-10-11T13:58:01.381Z,12.57
2022-10-11T14:00:33.944Z,16.48
2022-10-11T14:03:04.574Z,15.73
2022-10-11T14:05:39.387Z,17.67
2022-10-11T14:08:28.894Z,19.73
2022-10-11T14:10:57.794Z,16.23
2022-10-11T14:13:43.102Z,12.68
2022-10-11T14:16:12.706Z,14.20
2022-10-11T14:18:52.339Z,13.05
2022-10-11T14:21:18.769Z,10.43
2022-10-11T14:23:56.072Z,11.18
2022-10-11T14:26:26.870Z,11.70
2022-10-11T14:29:02.353Z,12.20
2022-10-11T14:31:31.975Z,15.00
2022-10-11T14:33:58.660Z,14.73
2022-10-11T14:36:26.055Z,17.70
2022-10-11T14:38:53.173Z,12.75
2022-10-11T14:41:19.833Z,12.43
2022-10-11T14:43:46.443Z,18.00
2022-10-11T14:46:24.472Z,15.20
2022-10-11T14:48:56.330Z,14.98
2022-10-11T14:51:26.398Z,17.08
2022-10-11T14:53:56.476Z,12.43
2022-10-11T14:56:23.066Z,16.13
2022-10-11T14:58:49.720Z,17.98
2022-10-11T15:01:16.961Z,18.08
2022-10-11T15:03:43.556Z,16.80
2022-10-11T15:06:21.749Z,21.90
2022-10-11T15:08:48.559Z,17.83
2022-10-11T15:11:17.445Z,14.90
2022-10-11T15:13:44.264Z,18.50
2022-10-11T15:16:14.412Z,20.50
2022-10-11T15:18:41.324Z,17.58
2022-10-11T15:21:07.981Z,16.98
2022-10-11T15:23:34.670Z,15.05
2022-10-11T15:26:01.264Z,15.98
2022-10-11T15:28:30.171Z,17.40
2022-10-11T15:30:57.005Z,18.55
2022-10-11T15:33:23.843Z,16.15
2022-10-11T15:35:50.899Z,20.05
2022-10-11T15:38:19.916Z,21.65
2022-10-11T15:40:47.715Z,18.65
2022-10-11T15:43:15.544Z,16.45
2022-10-11T15:45:42.525Z,16.65
2022-10-11T15:48:14.559Z,16.17
2022-10-11T15:50:41.434Z,17.38
2022-10-11T15:53:10.704Z,18.10
2022-10-11T15:55:39.857Z,20.00
2022-10-11T15:58:09.408Z,16.27
2022-10-11T16:00:36.029Z,20.73
2022-10-11T16:03:02.638Z,17.92
2022-10-11T16:05:29.222Z,16.42
2022-10-11T16:07:55.855Z,16.17
2022-10-11T16:10:22.625Z,14.48
2022-10-11T16:12:49.480Z,17.55
2022-10-11T16:15:16.133Z,27.70
2022-10-11T16:17:42.663Z,17.67
2022-10-11T16:20:09.489Z,18.48
2022-10-11T16:22:36.011Z,14.30
2022-10-11T16:25:10.215Z,16.70
2022-10-11T16:30:03.932Z,15.75
2022-10-11T16:32:34.395Z,17.10
2022-10-11T16:35:05.158Z,13.73
2022-10-11T16:37:39.981Z,17.48
2022-10-11T16:40:07.838Z,15.82
2022-10-11T16:42:34.456Z,14.50
2022-10-11T16:45:01.495Z,14.55
2022-10-11T16:47:27.997Z,17.83
2022-10-11T16:49:54.615Z,15.13
2022-10-11T16:52:21.309Z,17.80
2022-10-11T16:54:48.409Z,19.10
2022-10-11T16:57:17.037Z,15.68
2022-10-11T16:59:43.657Z,10.82
2022-10-11T17:02:21.717Z,17.35
2022-10-11T17:04:50.544Z,19.25
2022-10-11T17:07:18.822Z,16.17
2022-10-11T17:09:46.107Z,16.23
2022-10-11T17:12:13.960Z,21.00
2022-10-11T17:17:08.822Z,14.20
2022-10-11T17:19:41.368Z,17.92
2022-10-11T17:22:11.774Z,16.10
2022-10-11T17:24:38.658Z,21.33
2022-10-11T17:27:06.129Z,20.65
2022-10-11T17:29:32.971Z,26.33
2022-10-11T17:32:00.040Z,19.58
2022-10-11T17:34:26.648Z,23.02
2022-10-11T17:36:53.250Z,18.92
2022-10-11T17:39:22.238Z,23.80
2022-10-11T17:41:49.446Z,25.92
2022-10-11T17:44:19.008Z,19.40
2022-10-11T17:46:46.461Z,22.85
2022-10-11T17:49:13.488Z,20.80
2022-10-11T17:51:40.573Z,18.10
2022-10-11T17:54:12.161Z,17.25
2022-10-11T17:56:40.371Z,24.88
2022-10-11T17:59:08.179Z,21.67
2022-10-11T18:04:04.190Z,19.33
2022-10-11T18:06:33.738Z,19.23
2022-10-11T18:09:01.645Z,19.50
2022-10-11T18:11:28.481Z,16.77
2022-10-11T18:13:55.055Z,20.52
2022-10-11T18:16:23.692Z,19.20
2022-10-11T18:18:50.513Z,18.20
2022-10-11T18:21:18.781Z,20.55
2022-10-11T18:23:46.599Z,17.77
2022-10-11T18:26:14.059Z,18.33
2022-10-11T18:28:41.574Z,21.63
2022-10-11T18:31:13.022Z,23.67
2022-10-11T18:33:40.368Z,22.52
2022-10-11T18:36:07.983Z,24.15
2022-10-11T18:38:35.149Z,16.90
2022-10-11T18:41:09.675Z,19.02
2022-10-11T18:43:36.583Z,20.10
2022-10-11T18:46:08.064Z,23.67
2022-10-11T18:48:34.779Z,20.25
2022-10-11T18:51:08.888Z,20.88
2022-10-11T18:53:37.463Z,17.67
2022-10-11T18:56:08.037Z,23.98
2022-10-11T18:58:37.208Z,19.30
2022-10-11T19:01:13.258Z,20.30
2022-10-11T19:03:40.203Z,21.83
2022-10-11T19:06:12.795Z,19.77
2022-10-11T19:08:39.610Z,24.13
2022-10-11T19:11:10.568Z,23.15
2022-10-11T19:13:37.081Z,21.92
2022-10-11T19:16:12.508Z,19.88
2022-10-11T19:18:43.931Z,23.88
2022-10-11T19:21:12.509Z,21.25
2022-10-11T19:23:41.770Z,23.02
2022-10-11T19:26:22.897Z,18.02
2022-10-11T19:28:55.988Z,20.65
2022-10-11T19:31:22.668Z,24.05
2022-10-11T19:33:49.583Z,18.15
2022-10-11T19:36:16.630Z,21.08
2022-10-11T19:38:48.339Z,26.23
2022-10-11T19:41:17.511Z,27.73
2022-10-11T19:43:44.188Z,21.48
2022-10-11T19:46:20.255Z,22.67
2022-10-11T19:48:54.276Z,23.48
2022-10-11T19:51:25.478Z,25.33
2022-10-11T19:53:59.710Z,20.58
2022-10-11T19:58:53.727Z,22.90
2022-10-11T20:01:24.529Z,18.17
2022-10-11T20:03:58.780Z,21.35
2022-10-11T20:06:27.674Z,26.42
2022-10-11T20:09:16.748Z,18.95
2022-10-11T20:11:41.638Z,21.48
2022-10-11T20:14:08.736Z,21.02
2022-10-11T20:16:35.289Z,23.85
2022-10-11T20:19:02.129Z,19.50
2022-10-11T20:21:29.952Z,20.95
2022-10-11T20:24:02.073Z,19.45
2022-10-11T20:26:29.886Z,22.65
2022-10-11T20:31:31.860Z,22.20
2022-10-11T20:34:01.664Z,22.70
2022-10-11T20:36:30.001Z,25.88
2022-10-11T20:38:57.851Z,25.75
2022-10-11T20:43:54.074Z,19.77
2022-10-11T20:46:24.541Z,21.08
2022-10-11T20:49:01.211Z,23.45
2022-10-11T20:51:32.935Z,24.98
2022-10-11T20:54:00.583Z,19.38
2022-10-11T20:56:27.125Z,21.45
2022-10-11T20:58:54.988Z,19.52
2022-10-11T21:03:50.299Z,19.77
2022-10-11T21:06:16.871Z,21.20
2022-10-11T21:08:43.423Z,21.33
2022-10-11T21:11:10.527Z,22.55
2022-10-11T21:13:37.448Z,24.27
2022-10-11T21:16:15.224Z,23.35
2022-10-11T21:18:42.157Z,28.40
2022-10-11T21:21:11.354Z,31.38
2022-10-11T21:23:38.477Z,28.30
2022-10-11T21:26:06.939Z,27.70
2022-10-11T21:28:33.964Z,25.92
2022-10-11T21:31:11.627Z,23.83
2022-10-11T21:33:38.625Z,28.88
2022-10-11T21:36:06.434Z,26.80
2022-10-11T21:41:02.756Z,27.38
2022-10-11T21:43:29.229Z,27.92
2022-10-11T21:45:55.816Z,29.75
2022-10-11T21:48:22.529Z,31.13
2022-10-11T21:50:55.126Z,30.55
2022-10-11T21:53:21.748Z,30.40
2022-10-11T21:55:48.235Z,26.40
2022-10-11T21:58:14.916Z,22.98
2022-10-11T22:00:44.198Z,23.83
2022-10-11T22:03:11.207Z,22.00
2022-10-11T22:05:43.534Z,24.00
2022-10-11T22:08:10.222Z,23.10
2022-10-11T22:10:36.785Z,19.15
2022-10-11T22:13:03.325Z,23.98
2022-10-11T22:15:33.568Z,26.15
2022-10-11T22:18:01.023Z,18.05
2022-10-11T22:20:27.572Z,20.92
2022-10-11T22:22:54.189Z,21.98
2022-10-11T22:25:20.995Z,20.30
2022-10-11T22:27:47.575Z,20.48
2022-10-11T22:30:14.093Z,19.55
2022-10-11T22:32:40.786Z,24.60
2022-10-11T22:35:07.575Z,21.10
2022-10-11T22:37:34.301Z,20.98
2022-10-11T22:40:01.113Z,21.08
2022-10-11T22:42:29.411Z,18.75
2022-10-11T22:44:56.540Z,24.73
2022-10-11T22:47:23.161Z,19.92
2022-10-11T22:49:49.680Z,22.63
2022-10-11T22:52:19.264Z,25.17
2022-10-11T22:54:45.840Z,24.00
2022-10-11T22:57:12.344Z,22.88
2022-10-11T22:59:38.902Z,23.80
2022-10-11T23:02:05.410Z,20.52
2022-10-11T23:04:32.365Z,22.17
2022-10-11T23:07:02.560Z,19.77
2022-10-11T23:09:31.886Z,22.35
2022-10-11T23:11:59.100Z,21.90
2022-10-11T23:14:25.719Z,22.08
2022-10-11T23:16:52.452Z,26.55
2022-10-11T23:19:19.157Z,22.42
2022-10-11T23:21:45.779Z,23.30
2022-10-11T23:24:12.846Z,17.17
2022-10-11T23:26:39.361Z,23.80
2022-10-11T23:29:06.217Z,24.27
2022-10-11T23:31:32.802Z,21.00
2022-10-11T23:33:59.518Z,20.83
2022-10-11T23:36:26.519Z,22.92
2022-10-11T23:38:55.003Z,21.23
2022-10-11T23:41:23.101Z,19.92
2022-10-11T23:43:49.694Z,24.65
2022-10-11T23:46:16.221Z,26.30
2022-10-11T23:48:42.852Z,26.40
2022-10-11T23:51:10.134Z,24.75
2022-10-11T23:53:37.015Z,20.13
2022-10-11T23:56:04.385Z,23.30
2022-10-11T23:58:31.065Z,23.08
