createdAt,value
2019-03-25T00:00:46.277Z,8.40
2019-03-25T00:03:15.851Z,8.40
2019-03-25T00:05:45.442Z,8.30
2019-03-25T00:08:15.133Z,8.20
2019-03-25T00:10:44.719Z,8.10
2019-03-25T00:13:14.324Z,8.20
2019-03-25T00:15:43.941Z,8.20
2019-03-25T00:18:13.652Z,8.20
2019-03-25T00:20:43.239Z,8.10
2019-03-25T00:23:12.835Z,8.10
2019-03-25T00:25:42.464Z,8.10
2019-03-25T00:28:13.754Z,8.10
2019-03-25T00:30:43.286Z,8.10
2019-03-25T00:33:12.940Z,8.00
2019-03-25T00:35:42.531Z,8.10
2019-03-25T00:38:12.155Z,8.00
2019-03-25T00:40:41.745Z,8.00
2019-03-25T00:43:11.367Z,7.90
2019-03-25T00:45:45.681Z,7.90
2019-03-25T00:48:15.325Z,7.90
2019-03-25T00:50:44.984Z,7.90
2019-03-25T00:53:14.725Z,7.90
2019-03-25T00:55:45.922Z,8.00
2019-03-25T00:58:15.703Z,8.00
2019-03-25T01:00:45.439Z,7.90
2019-03-25T01:03:15.099Z,7.90
2019-03-25T01:05:44.707Z,7.90
2019-03-25T01:08:14.471Z,7.90
2019-03-25T01:10:44.060Z,7.80
2019-03-25T01:13:13.696Z,7.80
2019-03-25T01:15:43.366Z,7.80
2019-03-25T01:18:17.170Z,7.80
2019-03-25T01:20:47.341Z,7.80
2019-03-25T01:23:19.840Z,7.80
2019-03-25T01:25:49.455Z,7.70
2019-03-25T01:28:19.095Z,7.70
2019-03-25T01:30:48.696Z,7.70
2019-03-25T01:33:19.000Z,7.70
2019-03-25T01:35:48.636Z,7.60
2019-03-25T01:38:18.320Z,7.70
2019-03-25T01:40:47.894Z,7.60
2019-03-25T01:43:17.968Z,7.50
2019-03-25T01:45:47.555Z,7.50
2019-03-25T01:48:18.344Z,7.60
2019-03-25T01:50:49.801Z,7.60
2019-03-25T01:53:19.318Z,7.50
2019-03-25T01:55:53.521Z,7.50
2019-03-25T01:58:23.117Z,7.60
2019-03-25T02:00:52.729Z,7.50
2019-03-25T02:03:22.316Z,7.50
2019-03-25T02:05:52.906Z,7.50
2019-03-25T02:08:22.507Z,7.60
2019-03-25T02:10:52.140Z,7.60
2019-03-25T02:13:21.723Z,7.60
2019-03-25T02:15:51.423Z,7.40
2019-03-25T02:18:21.036Z,7.50
2019-03-25T02:20:50.807Z,7.50
2019-03-25T02:23:20.441Z,7.50
2019-03-25T02:25:50.052Z,7.40
2019-03-25T02:28:20.751Z,7.50
2019-03-25T02:30:50.365Z,7.50
2019-03-25T02:33:19.970Z,7.40
2019-03-25T02:35:49.584Z,7.40
2019-03-25T02:38:21.916Z,7.50
2019-03-25T02:40:51.536Z,7.50
2019-03-25T02:43:22.755Z,7.40
2019-03-25T02:45:56.402Z,7.30
2019-03-25T02:48:27.632Z,7.30
2019-03-25T02:50:57.235Z,7.40
2019-03-25T02:53:26.849Z,7.40
2019-03-25T02:55:56.458Z,7.30
2019-03-25T02:58:26.063Z,7.30
2019-03-25T03:00:55.698Z,7.30
2019-03-25T03:03:25.283Z,7.30
2019-03-25T03:05:54.884Z,7.30
2019-03-25T03:08:24.561Z,7.30
2019-03-25T03:10:54.170Z,7.30
2019-03-25T03:13:26.519Z,7.30
2019-03-25T03:15:56.075Z,7.30
2019-03-25T03:18:25.697Z,7.30
2019-03-25T03:20:58.324Z,7.30
2019-03-25T03:23:27.938Z,7.30
2019-03-25T03:26:00.467Z,7.30
2019-03-25T03:28:30.656Z,7.30
2019-03-25T03:31:00.266Z,7.30
2019-03-25T03:33:29.859Z,7.30
2019-03-25T03:35:59.486Z,7.30
2019-03-25T03:38:29.081Z,7.30
2019-03-25T03:40:58.751Z,7.30
2019-03-25T03:43:29.894Z,7.40
2019-03-25T03:45:59.575Z,7.50
2019-03-25T03:48:29.199Z,7.50
2019-03-25T03:51:01.828Z,7.60
2019-03-25T03:53:31.561Z,7.60
2019-03-25T03:56:12.635Z,7.70
2019-03-25T03:58:35.444Z,7.80
2019-03-25T04:01:05.124Z,7.90
2019-03-25T04:03:34.725Z,8.00
2019-03-25T04:06:05.867Z,8.10
2019-03-25T04:08:35.506Z,8.00
2019-03-25T04:11:05.328Z,8.10
2019-03-25T04:13:37.871Z,8.20
2019-03-25T04:16:10.348Z,8.20
2019-03-25T04:18:42.708Z,8.20
2019-03-25T04:21:12.276Z,8.30
2019-03-25T04:23:42.163Z,8.30
2019-03-25T04:26:27.253Z,8.30
2019-03-25T04:28:45.228Z,8.30
2019-03-25T04:31:14.862Z,8.40
2019-03-25T04:33:44.439Z,8.30
2019-03-25T04:36:14.133Z,8.20
2019-03-25T04:38:43.767Z,8.30
2019-03-25T04:41:13.361Z,8.40
2019-03-25T04:43:44.159Z,8.30
2019-03-25T04:46:13.745Z,8.30
2019-03-25T04:48:43.360Z,8.30
2019-03-25T04:51:13.015Z,8.30
2019-03-25T04:53:42.619Z,8.30
2019-03-25T04:56:12.234Z,8.30
2019-03-25T04:58:41.895Z,8.30
2019-03-25T05:01:11.511Z,8.20
2019-03-25T05:03:41.111Z,8.20
2019-03-25T05:06:11.871Z,8.20
2019-03-25T05:08:41.434Z,8.30
2019-03-25T05:11:11.037Z,8.40
2019-03-25T05:13:40.630Z,8.50
2019-03-25T05:16:10.234Z,8.60
2019-03-25T05:18:39.819Z,8.50
2019-03-25T05:21:09.427Z,8.60
2019-03-25T05:23:39.027Z,8.70
2019-03-25T05:26:08.635Z,8.70
2019-03-25T05:28:38.254Z,8.60
2019-03-25T05:31:07.875Z,8.70
2019-03-25T05:33:37.475Z,8.70
2019-03-25T05:36:07.061Z,8.70
2019-03-25T05:38:37.157Z,8.80
2019-03-25T05:41:06.830Z,8.70
2019-03-25T05:43:37.631Z,8.80
2019-03-25T05:46:08.783Z,8.80
2019-03-25T05:48:38.381Z,8.50
2019-03-25T05:51:07.982Z,8.30
2019-03-25T05:53:37.617Z,8.10
2019-03-25T05:56:07.210Z,7.90
2019-03-25T05:58:36.892Z,7.90
2019-03-25T06:01:09.308Z,7.90
2019-03-25T06:03:38.931Z,7.90
2019-03-25T06:06:11.254Z,7.90
2019-03-25T06:08:40.905Z,7.90
2019-03-25T06:11:10.639Z,7.90
2019-03-25T06:13:40.238Z,7.90
2019-03-25T06:16:11.414Z,7.90
2019-03-25T06:18:41.017Z,7.90
2019-03-25T06:21:10.629Z,8.00
2019-03-25T06:23:40.357Z,8.00
2019-03-25T06:26:09.961Z,8.10
2019-03-25T06:28:39.627Z,8.10
2019-03-25T06:31:09.206Z,8.20
2019-03-25T06:33:38.968Z,8.20
2019-03-25T06:36:08.644Z,8.20
2019-03-25T06:38:38.399Z,8.20
2019-03-25T06:41:08.075Z,8.30
2019-03-25T06:43:37.670Z,8.40
2019-03-25T06:46:07.286Z,8.40
2019-03-25T06:48:36.953Z,8.50
2019-03-25T06:51:06.551Z,8.50
2019-03-25T06:53:36.168Z,8.50
2019-03-25T06:56:07.829Z,8.50
2019-03-25T06:58:37.490Z,8.50
2019-03-25T07:01:07.165Z,8.60
2019-03-25T07:03:36.738Z,8.60
2019-03-25T07:06:06.355Z,8.60
2019-03-25T07:08:36.079Z,8.60
2019-03-25T07:11:05.871Z,8.60
2019-03-25T07:13:35.419Z,8.60
2019-03-25T07:16:05.190Z,8.80
2019-03-25T07:18:34.792Z,8.80
2019-03-25T07:21:04.462Z,8.70
2019-03-25T07:23:34.160Z,8.70
2019-03-25T07:26:03.823Z,8.60
2019-03-25T07:28:33.440Z,8.70
2019-03-25T07:31:03.611Z,8.80
2019-03-25T07:33:33.360Z,8.90
2019-03-25T07:36:03.184Z,9.10
2019-03-25T07:38:32.800Z,9.20
2019-03-25T07:41:02.407Z,9.20
2019-03-25T07:43:32.097Z,9.30
2019-03-25T07:46:04.146Z,9.30
2019-03-25T07:48:33.744Z,9.20
2019-03-25T07:51:03.435Z,9.10
2019-03-25T07:53:33.028Z,9.20
2019-03-25T07:56:02.733Z,9.20
2019-03-25T07:58:32.316Z,9.00
2019-03-25T08:01:03.053Z,9.00
2019-03-25T08:03:32.641Z,9.00
2019-03-25T08:06:03.793Z,9.20
2019-03-25T08:08:33.415Z,9.40
2019-03-25T08:11:03.783Z,9.40
2019-03-25T08:13:33.398Z,9.40
2019-03-25T08:16:05.033Z,9.40
2019-03-25T08:18:34.771Z,9.50
2019-03-25T08:21:04.542Z,9.40
2019-03-25T08:23:34.356Z,9.40
2019-03-25T08:26:04.133Z,9.20
2019-03-25T08:28:33.815Z,9.20
2019-03-25T08:31:03.641Z,9.20
2019-03-25T08:33:33.313Z,9.30
2019-03-25T08:36:03.741Z,9.40
2019-03-25T08:38:33.458Z,9.60
2019-03-25T08:41:03.249Z,9.90
2019-03-25T08:43:33.763Z,9.90
2019-03-25T08:46:03.423Z,9.90
2019-03-25T08:48:33.016Z,10.00
2019-03-25T08:51:02.986Z,10.10
2019-03-25T08:53:32.610Z,10.10
2019-03-25T08:56:04.270Z,10.10
2019-03-25T08:58:33.987Z,10.10
2019-03-25T09:01:03.620Z,10.10
2019-03-25T09:03:33.275Z,10.20
2019-03-25T09:06:02.970Z,10.20
2019-03-25T09:08:32.663Z,10.20
2019-03-25T09:11:06.960Z,9.20
2019-03-25T09:13:35.749Z,8.70
2019-03-25T09:16:05.422Z,8.30
2019-03-25T09:18:35.255Z,8.10
2019-03-25T09:21:04.974Z,8.10
2019-03-25T09:23:34.622Z,8.00
2019-03-25T09:26:04.576Z,8.00
2019-03-25T09:28:34.236Z,8.00
2019-03-25T09:31:09.858Z,8.00
2019-03-25T09:33:39.709Z,8.00
2019-03-25T09:36:09.291Z,8.10
2019-03-25T09:38:38.934Z,8.20
2019-03-25T09:41:08.897Z,8.30
2019-03-25T09:43:38.701Z,8.40
2019-03-25T09:46:08.330Z,8.60
2019-03-25T09:48:38.011Z,8.80
2019-03-25T09:51:07.795Z,9.00
2019-03-25T09:53:37.361Z,9.10
2019-03-25T09:56:07.071Z,9.20
2019-03-25T09:58:36.819Z,9.30
2019-03-25T10:01:06.468Z,9.50
2019-03-25T10:03:36.078Z,9.60
2019-03-25T10:06:05.839Z,9.80
2019-03-25T10:08:35.562Z,10.00
2019-03-25T10:11:05.378Z,10.00
2019-03-25T10:13:34.980Z,10.20
2019-03-25T10:16:04.753Z,10.50
2019-03-25T10:18:34.366Z,10.60
2019-03-25T10:21:04.049Z,10.80
2019-03-25T10:23:33.711Z,10.90
2019-03-25T10:26:03.770Z,10.80
2019-03-25T10:28:33.391Z,10.90
2019-03-25T10:31:03.111Z,10.70
2019-03-25T10:33:32.848Z,10.60
2019-03-25T10:36:02.944Z,10.70
2019-03-25T10:38:32.567Z,10.70
2019-03-25T10:41:02.956Z,10.50
2019-03-25T10:43:32.542Z,10.40
2019-03-25T10:46:02.162Z,10.60
2019-03-25T10:48:32.195Z,10.70
2019-03-25T10:51:01.808Z,10.80
2019-03-25T10:53:31.471Z,10.70
2019-03-25T10:56:01.093Z,10.60
2019-03-25T10:58:30.878Z,10.70
2019-03-25T11:01:00.542Z,10.80
2019-03-25T11:03:30.258Z,10.80
2019-03-25T11:05:59.913Z,11.00
2019-03-25T11:08:29.543Z,11.40
2019-03-25T11:10:59.134Z,11.30
2019-03-25T11:13:28.817Z,11.20
2019-03-25T11:15:58.486Z,11.00
2019-03-25T11:18:28.387Z,11.00
2019-03-25T11:20:58.338Z,10.70
2019-03-25T11:23:28.213Z,10.70
2019-03-25T11:25:57.916Z,10.80
2019-03-25T11:28:28.995Z,10.90
2019-03-25T11:30:58.951Z,10.50
2019-03-25T11:33:28.630Z,9.80
2019-03-25T11:35:58.693Z,9.40
2019-03-25T11:38:28.418Z,9.10
2019-03-25T11:40:58.027Z,8.90
2019-03-25T11:43:27.711Z,9.10
2019-03-25T11:45:57.533Z,9.30
2019-03-25T11:48:27.238Z,9.40
2019-03-25T11:50:56.861Z,9.70
2019-03-25T11:53:26.523Z,10.10
2019-03-25T11:55:56.156Z,10.40
2019-03-25T11:58:25.862Z,10.40
2019-03-25T12:00:55.606Z,10.50
2019-03-25T12:03:25.215Z,10.50
2019-03-25T12:05:54.843Z,10.30
2019-03-25T12:08:24.463Z,10.30
2019-03-25T12:10:54.147Z,10.40
2019-03-25T12:13:23.760Z,10.70
2019-03-25T12:15:53.367Z,11.00
2019-03-25T12:18:23.051Z,11.10
2019-03-25T12:20:52.627Z,11.00
2019-03-25T12:23:26.265Z,10.90
2019-03-25T12:25:53.626Z,10.70
2019-03-25T12:28:23.222Z,10.50
2019-03-25T12:30:52.925Z,10.60
2019-03-25T12:33:22.757Z,10.60
2019-03-25T12:35:52.360Z,10.80
2019-03-25T12:38:22.077Z,11.10
2019-03-25T12:40:53.344Z,11.30
2019-03-25T12:43:22.972Z,11.40
2019-03-25T12:45:52.926Z,11.40
2019-03-25T12:48:22.592Z,11.40
2019-03-25T12:50:52.507Z,11.50
2019-03-25T12:53:22.153Z,11.20
2019-03-25T12:55:51.867Z,10.90
2019-03-25T12:58:21.701Z,10.30
2019-03-25T13:00:51.335Z,10.00
2019-03-25T13:03:21.080Z,9.90
2019-03-25T13:05:50.687Z,9.90
2019-03-25T13:08:20.276Z,10.00
2019-03-25T13:10:50.386Z,10.00
2019-03-25T13:13:20.052Z,10.10
2019-03-25T13:15:49.678Z,10.40
2019-03-25T13:18:19.435Z,10.80
2019-03-25T13:20:49.099Z,11.00
2019-03-25T13:23:18.813Z,11.20
2019-03-25T13:25:48.462Z,11.20
2019-03-25T13:28:18.127Z,11.10
2019-03-25T13:30:47.757Z,11.00
2019-03-25T13:33:17.434Z,11.10
2019-03-25T13:35:47.144Z,11.30
2019-03-25T13:38:16.832Z,11.10
2019-03-25T13:40:46.439Z,11.00
2019-03-25T13:43:16.133Z,11.10
2019-03-25T13:45:45.804Z,11.30
2019-03-25T13:48:15.495Z,11.40
2019-03-25T13:50:45.081Z,11.60
2019-03-25T13:53:14.842Z,11.60
2019-03-25T13:55:44.562Z,11.70
2019-03-25T13:58:14.128Z,11.60
2019-03-25T14:00:43.828Z,11.60
2019-03-25T14:03:13.467Z,11.50
2019-03-25T14:05:43.190Z,11.50
2019-03-25T14:08:12.850Z,11.30
2019-03-25T14:10:42.463Z,11.40
2019-03-25T14:13:12.079Z,11.30
2019-03-25T14:15:41.866Z,11.20
2019-03-25T14:18:11.574Z,10.80
2019-03-25T14:20:41.182Z,10.30
2019-03-25T14:23:10.878Z,10.10
2019-03-25T14:25:40.463Z,10.20
2019-03-25T14:28:10.152Z,10.10
2019-03-25T14:30:39.758Z,10.10
2019-03-25T14:33:09.673Z,10.10
2019-03-25T14:35:39.956Z,10.10
2019-03-25T14:38:11.339Z,10.40
2019-03-25T14:40:42.947Z,10.70
2019-03-25T14:43:14.139Z,10.80
2019-03-25T14:45:45.278Z,10.90
2019-03-25T14:48:17.085Z,11.00
2019-03-25T14:50:49.395Z,11.20
2019-03-25T14:53:20.709Z,11.30
2019-03-25T14:55:51.979Z,11.20
2019-03-25T14:58:23.568Z,11.10
2019-03-25T15:00:55.096Z,11.00
2019-03-25T15:03:25.250Z,11.00
2019-03-25T15:05:56.173Z,10.90
2019-03-25T15:08:25.867Z,10.80
2019-03-25T15:10:55.472Z,10.80
2019-03-25T15:13:25.161Z,10.80
2019-03-25T15:15:54.778Z,10.90
2019-03-25T15:18:24.387Z,10.90
2019-03-25T15:20:54.003Z,10.80
2019-03-25T15:23:23.612Z,10.80
2019-03-25T15:25:53.254Z,10.90
2019-03-25T15:28:22.928Z,10.70
2019-03-25T15:30:52.514Z,10.60
2019-03-25T15:33:22.128Z,10.50
2019-03-25T15:35:51.805Z,10.60
2019-03-25T15:38:21.413Z,10.70
2019-03-25T15:40:51.112Z,10.60
2019-03-25T15:43:20.768Z,10.70
2019-03-25T15:45:52.052Z,10.70
2019-03-25T15:48:21.675Z,10.70
2019-03-25T15:50:52.584Z,10.70
2019-03-25T15:53:22.194Z,10.60
2019-03-25T15:55:51.801Z,10.60
2019-03-25T15:58:26.146Z,10.50
2019-03-25T16:00:52.698Z,10.40
2019-03-25T16:03:22.482Z,10.50
2019-03-25T16:05:52.830Z,10.50
2019-03-25T16:08:22.536Z,10.50
2019-03-25T16:10:52.221Z,10.50
2019-03-25T16:13:21.883Z,10.50
2019-03-25T16:15:51.861Z,10.50
2019-03-25T16:18:38.627Z,10.50
2019-03-25T16:21:08.701Z,10.50
2019-03-25T16:23:38.302Z,10.70
2019-03-25T16:26:07.964Z,10.60
2019-03-25T16:28:37.766Z,10.40
2019-03-25T16:31:07.445Z,10.30
2019-03-25T16:33:37.031Z,10.20
2019-03-25T16:36:07.653Z,10.20
2019-03-25T16:38:37.740Z,10.20
2019-03-25T16:41:07.326Z,10.20
2019-03-25T16:43:37.014Z,10.20
2019-03-25T16:46:06.618Z,10.20
2019-03-25T16:48:36.308Z,10.20
2019-03-25T16:51:07.404Z,10.20
2019-03-25T16:53:37.114Z,10.00
2019-03-25T16:56:06.819Z,10.00
2019-03-25T16:58:36.445Z,10.20
2019-03-25T17:01:10.183Z,10.30
2019-03-25T17:03:39.107Z,10.30
2019-03-25T17:06:08.744Z,10.40
2019-03-25T17:08:38.346Z,10.40
2019-03-25T17:11:08.002Z,10.30
2019-03-25T17:13:37.577Z,10.30
2019-03-25T17:16:07.266Z,10.30
2019-03-25T17:18:36.907Z,10.30
2019-03-25T17:21:06.577Z,10.30
2019-03-25T17:23:36.269Z,10.10
2019-03-25T17:26:05.940Z,10.00
2019-03-25T17:28:35.547Z,9.80
2019-03-25T17:31:05.187Z,9.80
2019-03-25T17:33:34.871Z,9.80
2019-03-25T17:36:04.779Z,9.80
2019-03-25T17:38:34.402Z,9.80
2019-03-25T17:41:04.123Z,9.90
2019-03-25T17:43:33.711Z,9.90
2019-03-25T17:46:03.475Z,10.00
2019-03-25T17:48:33.069Z,9.90
2019-03-25T17:51:02.684Z,10.00
2019-03-25T17:53:32.276Z,10.00
2019-03-25T17:56:04.163Z,9.80
2019-03-25T17:58:33.774Z,9.80
2019-03-25T18:01:06.043Z,9.70
2019-03-25T18:03:35.657Z,9.70
2019-03-25T18:06:05.343Z,9.70
2019-03-25T18:08:34.929Z,9.70
2019-03-25T18:11:05.399Z,9.80
2019-03-25T18:13:35.009Z,9.70
2019-03-25T18:16:04.631Z,9.70
2019-03-25T18:18:34.214Z,9.70
2019-03-25T18:21:04.286Z,9.60
2019-03-25T18:23:33.897Z,9.60
2019-03-25T18:26:04.192Z,9.70
2019-03-25T18:28:36.055Z,9.60
2019-03-25T18:31:05.740Z,9.70
2019-03-25T18:33:35.344Z,9.60
2019-03-25T18:36:05.037Z,9.70
2019-03-25T18:38:34.640Z,9.80
2019-03-25T18:41:04.394Z,9.60
2019-03-25T18:43:34.091Z,9.70
2019-03-25T18:46:03.823Z,9.80
2019-03-25T18:48:33.455Z,9.70
2019-03-25T18:51:05.665Z,9.70
2019-03-25T18:53:35.367Z,9.60
2019-03-25T18:56:05.142Z,9.70
2019-03-25T18:58:34.812Z,9.60
2019-03-25T19:01:04.503Z,9.50
2019-03-25T19:03:34.246Z,9.60
2019-03-25T19:06:04.127Z,9.60
2019-03-25T19:08:33.999Z,9.70
2019-03-25T19:11:03.614Z,9.60
2019-03-25T19:13:33.208Z,9.50
2019-03-25T19:16:04.328Z,9.60
2019-03-25T19:18:33.920Z,9.50
2019-03-25T19:21:03.611Z,9.50
2019-03-25T19:23:34.086Z,9.60
2019-03-25T19:26:03.727Z,9.60
2019-03-25T19:28:33.355Z,9.70
2019-03-25T19:31:02.957Z,9.70
2019-03-25T19:33:32.692Z,9.70
2019-03-25T19:36:02.477Z,9.70
2019-03-25T19:38:32.087Z,9.70
2019-03-25T19:41:04.169Z,9.70
2019-03-25T19:43:33.821Z,9.60
2019-03-25T19:46:03.911Z,9.60
2019-03-25T19:48:33.517Z,9.70
2019-03-25T19:51:07.198Z,9.80
2019-03-25T19:53:36.963Z,9.70
2019-03-25T19:56:06.661Z,9.50
2019-03-25T19:58:36.311Z,9.40
2019-03-25T20:01:05.915Z,9.60
2019-03-25T20:03:35.527Z,9.60
2019-03-25T20:06:05.183Z,9.50
2019-03-25T20:08:34.881Z,9.60
2019-03-25T20:11:04.623Z,9.70
2019-03-25T20:13:34.294Z,9.60
2019-03-25T20:16:03.985Z,9.60
2019-03-25T20:18:33.712Z,9.60
2019-03-25T20:21:03.390Z,9.60
2019-03-25T20:23:33.050Z,9.50
2019-03-25T20:26:02.661Z,9.50
2019-03-25T20:28:32.237Z,9.40
2019-03-25T20:31:01.857Z,9.40
2019-03-25T20:33:31.453Z,9.40
2019-03-25T20:36:01.193Z,9.40
2019-03-25T20:38:30.931Z,9.60
2019-03-25T20:41:00.565Z,9.50
2019-03-25T20:43:30.159Z,9.50
2019-03-25T20:45:59.781Z,9.40
2019-03-25T20:48:31.148Z,9.40
2019-03-25T20:51:00.736Z,9.40
2019-03-25T20:53:30.405Z,9.40
2019-03-25T20:55:59.940Z,9.40
2019-03-25T20:58:29.586Z,9.40
2019-03-25T21:00:59.247Z,9.30
2019-03-25T21:03:28.923Z,9.20
2019-03-25T21:05:58.847Z,9.00
2019-03-25T21:08:28.498Z,9.10
2019-03-25T21:10:58.066Z,9.10
2019-03-25T21:13:27.782Z,9.20
2019-03-25T21:15:57.489Z,9.20
2019-03-25T21:18:27.086Z,9.20
2019-03-25T21:20:56.743Z,9.20
2019-03-25T21:23:26.421Z,9.40
2019-03-25T21:25:56.018Z,9.40
2019-03-25T21:28:25.632Z,9.50
2019-03-25T21:30:55.312Z,9.40
2019-03-25T21:33:24.934Z,9.30
2019-03-25T21:35:54.473Z,9.20
2019-03-25T21:38:24.226Z,9.30
2019-03-25T21:40:54.318Z,9.30
2019-03-25T21:43:23.896Z,9.20
2019-03-25T21:45:55.955Z,9.10
2019-03-25T21:48:25.604Z,9.00
2019-03-25T21:50:55.244Z,9.10
2019-03-25T21:53:25.051Z,9.10
2019-03-25T21:55:54.767Z,9.00
2019-03-25T21:58:24.337Z,9.10
2019-03-25T22:00:54.078Z,9.20
2019-03-25T22:03:23.606Z,9.20
2019-03-25T22:05:53.226Z,9.20
2019-03-25T22:08:22.827Z,9.20
2019-03-25T22:10:52.433Z,9.20
2019-03-25T22:13:22.033Z,9.20
2019-03-25T22:15:51.650Z,9.20
2019-03-25T22:18:21.286Z,9.30
2019-03-25T22:20:50.891Z,9.20
2019-03-25T22:23:20.506Z,9.20
2019-03-25T22:25:50.107Z,9.10
2019-03-25T22:28:19.716Z,9.20
2019-03-25T22:30:49.331Z,9.10
2019-03-25T22:33:25.602Z,9.20
2019-03-25T22:35:50.284Z,9.20
2019-03-25T22:38:19.877Z,9.20
2019-03-25T22:40:49.546Z,9.20
2019-03-25T22:43:19.209Z,9.20
2019-03-25T22:45:49.591Z,9.20
2019-03-25T22:48:19.216Z,9.20
2019-03-25T22:50:48.852Z,9.20
2019-03-25T22:53:18.603Z,9.20
2019-03-25T22:55:48.226Z,9.10
2019-03-25T22:58:17.863Z,9.10
2019-03-25T23:00:47.540Z,9.10
2019-03-25T23:03:17.474Z,9.10
2019-03-25T23:05:47.186Z,9.10
2019-03-25T23:08:16.817Z,9.20
2019-03-25T23:10:46.414Z,9.30
2019-03-25T23:13:16.019Z,9.10
2019-03-25T23:15:45.696Z,9.00
2019-03-25T23:18:15.284Z,9.10
2019-03-25T23:20:44.967Z,9.10
2019-03-25T23:23:14.563Z,9.10
2019-03-25T23:25:44.181Z,9.10
2019-03-25T23:28:13.768Z,9.10
2019-03-25T23:30:43.495Z,9.20
2019-03-25T23:33:13.164Z,9.20
2019-03-25T23:35:42.771Z,9.20
2019-03-25T23:38:12.357Z,9.20
2019-03-25T23:40:41.966Z,9.10
2019-03-25T23:43:11.595Z,9.00
2019-03-25T23:45:41.396Z,9.10
2019-03-25T23:48:10.999Z,9.20
2019-03-25T23:50:40.648Z,9.20
2019-03-25T23:53:10.281Z,9.20
2019-03-25T23:55:39.849Z,9.20
2019-03-25T23:58:09.532Z,9.20
