createdAt,value
2022-11-12T00:00:44.117Z,9.77
2022-11-12T00:03:09.879Z,9.75
2022-11-12T00:05:36.948Z,9.79
2022-11-12T00:08:03.231Z,9.77
2022-11-12T00:10:30.411Z,9.70
2022-11-12T00:12:59.286Z,9.84
2022-11-12T00:15:25.589Z,9.86
2022-11-12T00:17:51.199Z,9.90
2022-11-12T00:20:16.407Z,9.96
2022-11-12T00:22:42.426Z,10.03
2022-11-12T00:25:10.573Z,10.08
2022-11-12T00:27:37.154Z,10.11
2022-11-12T00:30:06.326Z,10.14
2022-11-12T00:32:31.597Z,10.13
2022-11-12T00:34:59.281Z,10.17
2022-11-12T00:37:29.581Z,10.19
2022-11-12T00:39:54.686Z,10.21
2022-11-12T00:42:20.060Z,10.25
2022-11-12T00:44:45.701Z,10.20
2022-11-12T00:47:13.675Z,10.19
2022-11-12T00:49:38.969Z,10.12
2022-11-12T00:52:06.659Z,10.07
2022-11-12T00:54:31.631Z,10.01
2022-11-12T00:56:57.389Z,9.97
2022-11-12T00:59:23.068Z,9.91
2022-11-12T01:01:48.191Z,9.85
2022-11-12T01:04:16.105Z,9.75
2022-11-12T01:06:43.884Z,9.69
2022-11-12T01:09:09.339Z,9.56
2022-11-12T01:11:34.659Z,9.59
2022-11-12T01:14:04.285Z,9.54
2022-11-12T01:16:33.454Z,9.51
2022-11-12T01:19:01.280Z,9.18
2022-11-12T01:21:34.461Z,9.43
2022-11-12T01:24:03.407Z,9.40
2022-11-12T01:26:30.440Z,9.35
2022-11-12T01:28:56.505Z,9.31
2022-11-12T01:31:25.575Z,9.26
2022-11-12T01:33:56.846Z,9.22
2022-11-12T01:36:22.982Z,9.19
2022-11-12T01:38:52.763Z,9.16
2022-11-12T01:41:22.609Z,9.14
2022-11-12T01:43:48.079Z,9.14
2022-11-12T01:46:23.721Z,9.18
2022-11-12T01:48:56.627Z,9.21
2022-11-12T01:51:25.814Z,9.28
2022-11-12T01:54:00.932Z,9.27
2022-11-12T01:56:31.286Z,9.27
2022-11-12T01:59:07.150Z,9.29
2022-11-12T02:01:32.388Z,9.27
2022-11-12T02:03:59.739Z,9.32
2022-11-12T02:06:25.876Z,9.36
2022-11-12T02:08:53.814Z,9.40
2022-11-12T02:11:23.316Z,9.41
2022-11-12T02:13:58.300Z,9.06
2022-11-12T02:16:24.281Z,9.42
2022-11-12T02:18:49.428Z,9.42
2022-11-12T02:21:14.602Z,9.39
2022-11-12T02:23:43.409Z,9.33
2022-11-12T02:26:08.929Z,9.31
2022-11-12T02:28:36.558Z,9.32
2022-11-12T02:31:02.930Z,9.32
2022-11-12T02:33:28.443Z,9.31
2022-11-12T02:35:53.957Z,9.30
2022-11-12T02:38:19.876Z,9.26
2022-11-12T02:40:48.351Z,9.27
2022-11-12T02:43:13.885Z,9.25
2022-11-12T02:45:39.741Z,9.27
2022-11-12T02:48:06.353Z,9.30
2022-11-12T02:50:31.512Z,9.27
2022-11-12T02:52:57.762Z,9.26
2022-11-12T02:55:22.998Z,9.22
2022-11-12T02:57:50.929Z,9.19
2022-11-12T03:00:18.475Z,9.17
2022-11-12T03:02:43.572Z,9.16
2022-11-12T03:05:09.299Z,9.12
2022-11-12T03:07:35.263Z,9.08
2022-11-12T03:10:00.898Z,9.02
2022-11-12T03:12:28.148Z,9.01
2022-11-12T03:14:56.949Z,8.99
2022-11-12T03:17:22.143Z,9.00
2022-11-12T03:19:47.381Z,8.97
2022-11-12T03:22:13.517Z,8.94
2022-11-12T03:24:38.541Z,8.93
2022-11-12T03:27:03.876Z,8.92
2022-11-12T03:29:30.063Z,8.91
2022-11-12T03:31:58.049Z,8.92
2022-11-12T03:34:23.167Z,8.92
2022-11-12T03:36:49.304Z,8.91
2022-11-12T03:39:14.246Z,8.89
2022-11-12T03:41:39.482Z,8.89
2022-11-12T03:44:07.475Z,8.91
2022-11-12T03:46:32.862Z,8.91
2022-11-12T03:49:03.343Z,8.91
2022-11-12T03:51:29.515Z,8.92
2022-11-12T03:53:54.454Z,8.94
2022-11-12T03:56:19.770Z,8.96
2022-11-12T03:58:45.580Z,8.97
2022-11-12T04:01:10.786Z,8.99
2022-11-12T04:03:36.480Z,8.96
2022-11-12T04:06:36.803Z,8.96
2022-11-12T04:09:03.650Z,8.95
2022-11-12T04:11:29.620Z,8.95
2022-11-12T04:13:54.741Z,8.92
2022-11-12T04:16:46.953Z,8.89
2022-11-12T04:19:32.412Z,8.49
2022-11-12T04:22:06.396Z,8.86
2022-11-12T04:24:51.611Z,8.85
2022-11-12T04:27:20.153Z,8.86
2022-11-12T04:30:03.993Z,8.88
2022-11-12T04:32:29.686Z,8.88
2022-11-12T04:34:56.694Z,8.87
2022-11-12T04:37:26.540Z,8.84
2022-11-12T04:39:51.521Z,8.82
2022-11-12T04:42:34.810Z,8.76
2022-11-12T04:45:04.137Z,8.69
2022-11-12T04:47:32.391Z,8.80
2022-11-12T04:49:57.524Z,8.79
2022-11-12T04:52:25.505Z,8.78
2022-11-12T04:54:51.872Z,8.80
2022-11-12T04:57:17.445Z,8.80
2022-11-12T04:59:42.630Z,8.80
2022-11-12T05:02:09.365Z,8.79
2022-11-12T05:04:34.571Z,8.80
2022-11-12T05:07:00.504Z,8.78
2022-11-12T05:09:32.598Z,8.78
2022-11-12T05:11:58.609Z,8.77
2022-11-12T05:14:23.704Z,8.77
2022-11-12T05:16:49.923Z,8.76
2022-11-12T05:19:14.687Z,8.76
2022-11-12T05:21:55.617Z,8.77
2022-11-12T05:24:40.646Z,8.77
2022-11-12T05:27:15.870Z,8.77
2022-11-12T05:29:42.093Z,8.78
2022-11-12T05:32:11.982Z,8.75
2022-11-12T05:34:37.539Z,8.75
2022-11-12T05:37:06.561Z,8.74
2022-11-12T05:39:31.976Z,8.73
2022-11-12T05:42:12.474Z,8.72
2022-11-12T05:44:42.393Z,8.71
2022-11-12T05:47:08.514Z,8.72
2022-11-12T05:49:34.027Z,8.70
2022-11-12T05:52:00.499Z,8.69
2022-11-12T05:54:27.097Z,8.68
2022-11-12T05:56:52.147Z,8.67
2022-11-12T05:59:18.220Z,8.68
2022-11-12T06:01:46.841Z,8.66
2022-11-12T06:04:11.926Z,8.62
2022-11-12T06:06:37.972Z,8.58
2022-11-12T06:09:03.650Z,8.58
2022-11-12T06:11:28.589Z,8.54
2022-11-12T06:13:54.643Z,8.59
2022-11-12T06:16:19.678Z,8.61
2022-11-12T06:18:48.052Z,8.63
2022-11-12T06:21:25.028Z,8.67
2022-11-12T06:23:54.353Z,8.71
2022-11-12T06:26:21.728Z,8.72
2022-11-12T06:28:46.847Z,8.77
2022-11-12T06:31:12.016Z,8.82
2022-11-12T06:33:38.557Z,8.88
2022-11-12T06:36:09.246Z,8.92
2022-11-12T06:38:35.048Z,8.93
2022-11-12T06:41:01.150Z,8.98
2022-11-12T06:43:27.109Z,8.93
2022-11-12T06:45:52.734Z,8.88
2022-11-12T06:48:18.511Z,8.85
2022-11-12T06:50:43.491Z,8.85
2022-11-12T06:53:12.307Z,8.87
2022-11-12T06:55:38.579Z,8.90
2022-11-12T06:58:03.571Z,8.90
2022-11-12T07:00:29.469Z,8.91
2022-11-12T07:02:55.219Z,8.96
2022-11-12T07:05:20.598Z,8.98
2022-11-12T07:07:45.776Z,9.03
2022-11-12T07:10:22.230Z,9.07
2022-11-12T07:12:53.033Z,9.10
2022-11-12T07:15:19.921Z,9.10
2022-11-12T07:17:48.798Z,9.10
2022-11-12T07:20:15.584Z,9.13
2022-11-12T07:22:41.309Z,9.17
2022-11-12T07:25:09.504Z,9.19
2022-11-12T07:27:37.745Z,9.23
2022-11-12T07:30:05.095Z,9.25
2022-11-12T07:32:30.486Z,9.26
2022-11-12T07:34:55.602Z,9.28
2022-11-12T07:37:21.443Z,9.34
2022-11-12T07:39:46.655Z,9.38
2022-11-12T07:42:13.357Z,9.41
2022-11-12T07:44:42.387Z,9.46
2022-11-12T07:47:09.027Z,9.52
2022-11-12T07:49:33.879Z,9.59
2022-11-12T07:51:59.875Z,9.65
2022-11-12T07:54:25.175Z,9.74
2022-11-12T07:56:50.597Z,9.80
2022-11-12T07:59:16.360Z,9.82
2022-11-12T08:01:45.632Z,9.90
2022-11-12T08:04:14.262Z,9.98
2022-11-12T08:06:41.540Z,10.03
2022-11-12T08:09:12.291Z,10.16
2022-11-12T08:11:38.743Z,10.25
2022-11-12T08:14:06.813Z,10.31
2022-11-12T08:16:33.234Z,10.35
2022-11-12T08:19:01.339Z,10.39
2022-11-12T08:21:28.513Z,10.38
2022-11-12T08:23:53.949Z,10.37
2022-11-12T08:26:23.124Z,10.35
2022-11-12T08:28:50.229Z,10.05
2022-11-12T08:31:18.845Z,10.42
2022-11-12T08:33:45.646Z,10.21
2022-11-12T08:36:17.962Z,10.58
2022-11-12T08:38:44.568Z,10.67
2022-11-12T08:41:12.456Z,10.73
2022-11-12T08:43:39.822Z,10.75
2022-11-12T08:46:06.516Z,10.81
2022-11-12T08:48:34.233Z,10.91
2022-11-12T08:51:00.823Z,10.99
2022-11-12T08:53:29.974Z,11.03
2022-11-12T08:55:57.130Z,10.92
2022-11-12T08:58:23.239Z,11.18
2022-11-12T09:00:51.053Z,11.24
2022-11-12T09:03:19.507Z,11.30
2022-11-12T09:05:46.135Z,11.36
2022-11-12T09:08:14.935Z,11.36
2022-11-12T09:10:44.804Z,11.42
2022-11-12T09:13:10.895Z,11.50
2022-11-12T09:15:38.389Z,11.26
2022-11-12T09:18:08.069Z,11.64
2022-11-12T09:20:35.491Z,11.71
2022-11-12T09:23:03.356Z,11.75
2022-11-12T09:25:28.543Z,11.66
2022-11-12T09:27:57.358Z,11.79
2022-11-12T09:30:22.642Z,11.86
2022-11-12T09:32:48.217Z,11.81
2022-11-12T09:35:14.225Z,11.85
2022-11-12T09:37:41.506Z,11.75
2022-11-12T09:40:12.879Z,11.97
2022-11-12T09:42:40.539Z,12.01
2022-11-12T09:45:22.350Z,12.08
2022-11-12T09:47:57.071Z,12.14
2022-11-12T09:50:30.333Z,12.11
2022-11-12T09:53:09.545Z,12.09
2022-11-12T09:55:41.337Z,12.17
2022-11-12T09:58:14.713Z,12.19
2022-11-12T10:00:46.671Z,12.19
2022-11-12T10:03:29.508Z,12.17
2022-11-12T10:06:10.495Z,12.27
2022-11-12T10:08:51.622Z,12.06
2022-11-12T10:12:06.218Z,12.48
2022-11-12T10:14:55.533Z,12.58
2022-11-12T10:17:37.889Z,12.68
2022-11-12T10:20:21.096Z,12.73
2022-11-12T10:23:09.972Z,12.78
2022-11-12T10:25:38.502Z,12.84
2022-11-12T10:28:15.785Z,12.87
2022-11-12T10:30:46.215Z,12.90
2022-11-12T10:33:18.355Z,12.90
2022-11-12T10:35:44.469Z,12.85
2022-11-12T10:38:20.357Z,12.89
2022-11-12T10:40:46.985Z,12.94
2022-11-12T10:43:26.634Z,12.96
2022-11-12T10:45:54.467Z,13.06
2022-11-12T10:48:34.497Z,13.11
2022-11-12T10:51:04.737Z,13.08
2022-11-12T10:53:37.175Z,13.08
2022-11-12T10:56:06.913Z,13.17
2022-11-12T10:58:32.035Z,13.16
2022-11-12T11:01:07.623Z,13.17
2022-11-12T11:03:40.815Z,13.20
2022-11-12T11:06:10.636Z,13.23
2022-11-12T11:08:44.557Z,13.17
2022-11-12T11:11:23.262Z,13.33
2022-11-12T11:13:55.526Z,13.35
2022-11-12T11:16:24.152Z,13.39
2022-11-12T11:18:57.463Z,13.40
2022-11-12T11:21:58.707Z,13.43
2022-11-12T11:24:42.561Z,13.45
2022-11-12T11:27:29.578Z,13.53
2022-11-12T11:30:13.120Z,13.60
2022-11-12T11:33:16.935Z,13.62
2022-11-12T11:36:02.816Z,13.63
2022-11-12T11:38:41.417Z,13.62
2022-11-12T11:41:48.304Z,13.71
2022-11-12T11:44:31.918Z,13.73
2022-11-12T11:47:18.407Z,13.82
2022-11-12T11:50:20.822Z,13.91
2022-11-12T11:53:06.408Z,13.93
2022-11-12T11:55:41.900Z,14.01
2022-11-12T11:58:28.615Z,13.92
2022-11-12T12:01:11.123Z,13.97
2022-11-12T12:04:03.687Z,14.06
2022-11-12T12:06:32.297Z,14.07
2022-11-12T12:09:23.669Z,14.14
2022-11-12T12:12:03.710Z,14.17
2022-11-12T12:14:59.122Z,14.16
2022-11-12T12:17:44.896Z,14.20
2022-11-12T12:20:24.575Z,14.24
2022-11-12T12:22:54.696Z,14.20
2022-11-12T12:25:30.778Z,14.18
2022-11-12T12:28:05.919Z,14.20
2022-11-12T12:30:38.790Z,14.17
2022-11-12T12:33:20.679Z,14.18
2022-11-12T12:35:57.211Z,14.26
2022-11-12T12:38:33.098Z,14.26
2022-11-12T12:41:13.041Z,14.10
2022-11-12T12:43:47.197Z,14.25
2022-11-12T12:46:17.288Z,14.26
2022-11-12T12:48:47.320Z,14.29
2022-11-12T12:51:14.136Z,14.38
2022-11-12T12:53:40.815Z,14.43
2022-11-12T12:56:50.395Z,14.47
2022-11-12T12:59:26.501Z,14.45
2022-11-12T13:02:01.348Z,14.42
2022-11-12T13:04:55.771Z,14.48
2022-11-12T13:07:21.642Z,14.38
2022-11-12T13:09:49.627Z,14.36
2022-11-12T13:12:26.911Z,14.36
2022-11-12T13:15:15.651Z,14.46
2022-11-12T13:18:01.210Z,14.53
2022-11-12T13:20:41.820Z,14.52
2022-11-12T13:24:11.170Z,14.43
2022-11-12T13:26:54.274Z,14.53
2022-11-12T13:29:48.352Z,14.53
2022-11-12T13:32:38.128Z,14.53
2022-11-12T13:35:31.336Z,14.50
2022-11-12T13:38:03.603Z,14.51
2022-11-12T13:40:43.611Z,14.55
2022-11-12T13:43:34.923Z,14.43
2022-11-12T13:46:28.326Z,14.58
2022-11-12T13:49:03.910Z,14.62
2022-11-12T13:51:41.632Z,14.61
2022-11-12T13:54:32.047Z,14.62
2022-11-12T13:56:57.676Z,14.58
2022-11-12T13:59:26.684Z,14.55
2022-11-12T14:01:55.674Z,14.53
2022-11-12T14:04:25.560Z,14.52
2022-11-12T14:06:55.851Z,14.40
2022-11-12T14:10:01.127Z,14.32
2022-11-12T14:12:59.721Z,14.40
2022-11-12T14:15:47.596Z,14.32
2022-11-12T14:18:35.175Z,14.31
2022-11-12T14:21:00.929Z,14.34
2022-11-12T14:23:29.940Z,14.35
2022-11-12T14:25:57.976Z,14.36
2022-11-12T14:28:31.373Z,14.36
2022-11-12T14:30:57.480Z,14.33
2022-11-12T14:33:27.546Z,14.33
2022-11-12T14:35:56.234Z,14.31
2022-11-12T14:38:27.164Z,14.32
2022-11-12T14:40:57.764Z,14.22
2022-11-12T14:43:46.534Z,14.20
2022-11-12T14:46:27.962Z,14.17
2022-11-12T14:49:04.219Z,14.11
2022-11-12T14:51:35.144Z,14.09
2022-11-12T14:54:08.035Z,14.02
2022-11-12T14:56:38.518Z,13.99
2022-11-12T14:59:06.354Z,13.96
2022-11-12T15:04:27.088Z,13.90
2022-11-12T15:06:58.618Z,13.88
2022-11-12T15:09:38.002Z,13.84
2022-11-12T15:12:04.744Z,13.81
2022-11-12T15:14:30.939Z,13.77
2022-11-12T15:16:57.133Z,13.74
2022-11-12T15:19:27.812Z,13.72
2022-11-12T15:21:56.959Z,13.70
2022-11-12T15:24:29.819Z,13.66
2022-11-12T15:26:58.134Z,13.62
2022-11-12T15:29:32.392Z,13.55
2022-11-12T15:32:03.682Z,13.50
2022-11-12T15:34:37.061Z,13.40
2022-11-12T15:37:09.099Z,13.33
2022-11-12T15:39:43.034Z,13.30
2022-11-12T15:42:20.369Z,13.28
2022-11-12T15:44:45.987Z,13.21
2022-11-12T15:47:23.077Z,13.10
2022-11-12T15:49:57.203Z,13.05
2022-11-12T15:52:24.234Z,13.00
2022-11-12T15:54:49.508Z,12.95
2022-11-12T15:57:19.957Z,12.66
2022-11-12T15:59:48.811Z,12.80
2022-11-12T16:02:16.477Z,12.78
2022-11-12T16:04:42.312Z,12.72
2022-11-12T16:07:13.039Z,12.70
2022-11-12T16:09:39.187Z,12.70
2022-11-12T16:12:06.677Z,12.69
2022-11-12T16:14:32.743Z,12.66
2022-11-12T16:16:58.373Z,12.65
2022-11-12T16:19:23.846Z,12.62
2022-11-12T16:21:49.932Z,12.61
2022-11-12T16:24:18.206Z,12.61
2022-11-12T16:26:44.072Z,12.58
2022-11-12T16:29:16.646Z,12.55
2022-11-12T16:31:44.444Z,12.51
2022-11-12T16:34:10.722Z,12.47
2022-11-12T16:36:35.920Z,12.44
2022-11-12T16:39:00.762Z,12.40
2022-11-12T16:41:31.405Z,12.37
2022-11-12T16:43:56.626Z,12.33
2022-11-12T16:46:31.384Z,12.32
2022-11-12T16:48:57.764Z,12.31
2022-11-12T16:51:25.374Z,12.32
2022-11-12T16:53:50.713Z,12.33
2022-11-12T16:56:22.303Z,12.34
2022-11-12T16:58:52.299Z,11.98
2022-11-12T17:01:27.563Z,12.29
2022-11-12T17:03:53.338Z,12.23
2022-11-12T17:06:19.469Z,12.18
2022-11-12T17:08:45.057Z,12.17
2022-11-12T17:11:12.496Z,12.16
2022-11-12T17:13:39.567Z,12.12
2022-11-12T17:16:08.619Z,12.11
2022-11-12T17:18:34.228Z,12.08
2022-11-12T17:21:00.385Z,12.06
2022-11-12T17:23:27.479Z,12.03
2022-11-12T17:26:03.960Z,11.86
2022-11-12T17:28:32.810Z,11.26
2022-11-12T17:31:11.094Z,11.44
2022-11-12T17:33:42.163Z,11.27
2022-11-12T17:36:11.847Z,11.05
2022-11-12T17:38:38.489Z,10.88
2022-11-12T17:41:03.712Z,10.67
2022-11-12T17:43:29.911Z,10.52
2022-11-12T17:45:58.593Z,10.35
2022-11-12T17:48:27.777Z,10.16
2022-11-12T17:50:54.324Z,10.06
2022-11-12T17:53:20.964Z,9.96
2022-11-12T17:55:45.963Z,9.90
2022-11-12T17:58:12.103Z,9.85
2022-11-12T18:00:39.457Z,9.72
2022-11-12T18:03:07.210Z,9.62
2022-11-12T18:05:35.711Z,9.61
2022-11-12T18:08:03.359Z,9.62
2022-11-12T18:10:29.793Z,9.61
2022-11-12T18:13:03.697Z,9.59
2022-11-12T18:15:30.091Z,9.58
2022-11-12T18:18:09.419Z,9.55
2022-11-12T18:20:39.610Z,9.41
2022-11-12T18:23:06.340Z,9.44
2022-11-12T18:25:38.417Z,9.39
2022-11-12T18:28:06.686Z,9.33
2022-11-12T18:30:32.315Z,9.32
2022-11-12T18:32:57.505Z,9.24
2022-11-12T18:35:27.254Z,9.23
2022-11-12T18:37:57.679Z,9.23
2022-11-12T18:40:24.979Z,9.17
2022-11-12T18:42:50.784Z,9.13
2022-11-12T18:45:16.728Z,8.97
2022-11-12T18:47:42.973Z,9.07
2022-11-12T18:50:09.404Z,9.09
2022-11-12T18:52:35.154Z,9.06
2022-11-12T18:55:04.222Z,9.04
2022-11-12T18:57:29.501Z,8.97
2022-11-12T18:59:55.213Z,8.85
2022-11-12T19:02:21.820Z,8.85
2022-11-12T19:04:47.720Z,8.76
2022-11-12T19:07:12.943Z,8.69
2022-11-12T19:09:39.197Z,8.74
2022-11-12T19:12:07.294Z,8.79
2022-11-12T19:14:33.792Z,8.86
2022-11-12T19:16:59.437Z,8.95
2022-11-12T19:19:24.623Z,8.94
2022-11-12T19:21:49.784Z,8.96
2022-11-12T19:24:15.777Z,8.93
2022-11-12T19:26:41.553Z,8.91
2022-11-12T19:29:11.237Z,8.95
2022-11-12T19:31:37.522Z,8.90
2022-11-12T19:34:06.422Z,8.90
2022-11-12T19:36:34.669Z,8.93
2022-11-12T19:39:03.587Z,9.03
2022-11-12T19:41:32.142Z,9.09
2022-11-12T19:43:57.387Z,9.17
2022-11-12T19:46:26.566Z,9.24
2022-11-12T19:48:52.234Z,9.32
2022-11-12T19:51:17.792Z,9.36
2022-11-12T19:53:46.065Z,9.39
2022-11-12T19:56:11.310Z,9.50
2022-11-12T19:58:37.232Z,9.59
2022-11-12T20:01:07.564Z,9.65
2022-11-12T20:03:37.351Z,9.71
2022-11-12T20:06:05.974Z,8.96
2022-11-12T20:08:31.405Z,9.90
2022-11-12T20:10:56.862Z,9.94
2022-11-12T20:13:22.965Z,9.92
2022-11-12T20:15:48.002Z,9.93
2022-11-12T20:18:13.208Z,9.90
2022-11-12T20:20:41.888Z,9.89
2022-11-12T20:23:11.737Z,9.84
2022-11-12T20:25:38.649Z,9.86
2022-11-12T20:28:06.327Z,9.92
2022-11-12T20:30:32.445Z,9.96
2022-11-12T20:32:57.755Z,9.93
2022-11-12T20:35:26.560Z,9.95
2022-11-12T20:37:54.427Z,9.94
2022-11-12T20:40:20.139Z,9.97
2022-11-12T20:42:46.053Z,9.98
2022-11-12T20:45:12.624Z,10.02
2022-11-12T20:47:37.804Z,10.08
2022-11-12T20:50:03.941Z,10.09
2022-11-12T20:52:29.492Z,10.13
2022-11-12T20:54:57.488Z,10.14
2022-11-12T20:57:23.379Z,10.13
2022-11-12T20:59:51.380Z,10.17
2022-11-12T21:02:17.484Z,10.21
2022-11-12T21:04:43.796Z,10.25
2022-11-12T21:07:09.213Z,10.31
2022-11-12T21:09:34.723Z,10.36
2022-11-12T21:12:06.405Z,10.39
2022-11-12T21:14:31.734Z,10.39
2022-11-12T21:16:57.242Z,10.40
2022-11-12T21:19:23.481Z,10.40
2022-11-12T21:21:49.118Z,10.35
2022-11-12T21:24:14.363Z,10.37
2022-11-12T21:26:40.746Z,10.35
2022-11-12T21:29:10.232Z,10.32
2022-11-12T21:31:35.459Z,10.30
2022-11-12T21:34:07.253Z,10.30
2022-11-12T21:36:34.439Z,10.31
2022-11-12T21:39:01.036Z,10.31
2022-11-12T21:41:32.215Z,10.29
2022-11-12T21:43:58.417Z,10.29
2022-11-12T21:46:30.037Z,10.29
2022-11-12T21:48:58.025Z,10.30
2022-11-12T21:51:27.136Z,10.30
2022-11-12T21:53:58.579Z,10.31
2022-11-12T21:56:25.471Z,10.32
2022-11-12T21:58:50.914Z,10.33
2022-11-12T22:01:22.836Z,10.29
2022-11-12T22:03:54.039Z,10.30
2022-11-12T22:06:20.854Z,10.32
2022-11-12T22:08:46.793Z,10.32
2022-11-12T22:11:15.522Z,10.34
2022-11-12T22:13:42.633Z,10.37
2022-11-12T22:16:11.819Z,10.35
2022-11-12T22:18:39.459Z,10.39
2022-11-12T22:21:10.307Z,10.40
2022-11-12T22:23:36.818Z,10.40
2022-11-12T22:26:03.729Z,10.39
2022-11-12T22:28:29.859Z,10.45
2022-11-12T22:30:56.531Z,10.44
2022-11-12T22:33:22.713Z,10.43
2022-11-12T22:35:47.947Z,10.41
2022-11-12T22:38:16.533Z,10.43
2022-11-12T22:40:42.804Z,10.43
2022-11-12T22:43:08.465Z,10.41
2022-11-12T22:45:33.976Z,10.39
2022-11-12T22:48:05.837Z,10.39
2022-11-12T22:50:34.306Z,10.37
2022-11-12T22:53:02.864Z,10.41
2022-11-12T22:55:30.522Z,10.39
2022-11-12T22:57:55.687Z,10.35
2022-11-12T23:00:32.505Z,10.32
2022-11-12T23:02:58.222Z,10.31
2022-11-12T23:05:25.081Z,10.28
2022-11-12T23:07:50.511Z,10.27
2022-11-12T23:10:15.964Z,10.24
2022-11-12T23:12:44.993Z,10.18
2022-11-12T23:15:11.829Z,10.14
2022-11-12T23:17:37.055Z,10.11
2022-11-12T23:20:03.358Z,10.12
2022-11-12T23:22:28.940Z,10.14
2022-11-12T23:24:54.076Z,10.15
2022-11-12T23:27:20.125Z,10.11
2022-11-12T23:29:48.432Z,10.07
2022-11-12T23:32:13.597Z,10.05
2022-11-12T23:34:39.523Z,10.02
2022-11-12T23:37:06.379Z,10.00
2022-11-12T23:39:31.322Z,9.96
2022-11-12T23:41:57.181Z,9.93
2022-11-12T23:44:22.490Z,9.90
2022-11-12T23:46:50.728Z,9.88
2022-11-12T23:49:16.839Z,9.88
2022-11-12T23:51:42.186Z,9.89
2022-11-12T23:54:09.054Z,9.90
2022-11-12T23:56:35.074Z,9.89
2022-11-12T23:59:00.274Z,9.89
