createdAt,value
2019-01-05T00:00:51.523Z,18.83
2019-01-05T00:03:48.189Z,18.53
2019-01-05T00:06:33.871Z,17.17
2019-01-05T00:09:34.527Z,19.27
2019-01-05T00:12:24.654Z,18.43
2019-01-05T00:15:15.440Z,18.03
2019-01-05T00:18:17.088Z,17.53
2019-01-05T00:20:59.999Z,17.43
2019-01-05T00:23:48.607Z,17.23
2019-01-05T00:26:51.079Z,18.77
2019-01-05T00:29:35.129Z,17.00
2019-01-05T00:32:51.698Z,18.27
2019-01-05T00:35:55.421Z,17.57
2019-01-05T00:38:46.381Z,16.77
2019-01-05T00:41:53.780Z,16.90
2019-01-05T00:44:53.299Z,17.17
2019-01-05T00:48:02.157Z,16.73
2019-01-05T00:50:56.788Z,16.73
2019-01-05T00:53:53.512Z,17.87
2019-01-05T00:56:44.730Z,17.57
2019-01-05T00:59:49.221Z,17.00
2019-01-05T01:02:48.478Z,16.63
2019-01-05T01:05:37.438Z,18.50
2019-01-05T01:08:34.763Z,18.03
2019-01-05T01:11:23.492Z,16.40
2019-01-05T01:14:26.082Z,15.73
2019-01-05T01:17:28.524Z,16.87
2019-01-05T01:20:12.113Z,15.67
2019-01-05T01:22:55.866Z,16.30
2019-01-05T01:25:40.440Z,15.73
2019-01-05T01:28:46.280Z,17.53
2019-01-05T01:31:34.841Z,16.00
2019-01-05T01:34:24.267Z,16.00
2019-01-05T01:37:24.002Z,14.90
2019-01-05T01:40:19.762Z,16.03
2019-01-05T01:43:23.902Z,15.20
2019-01-05T01:46:14.481Z,15.47
2019-01-05T01:49:23.582Z,16.40
2019-01-05T01:52:18.139Z,16.07
2019-01-05T01:55:23.598Z,16.10
2019-01-05T01:58:14.407Z,16.03
2019-01-05T02:01:23.145Z,17.13
2019-01-05T02:04:16.498Z,15.23
2019-01-05T02:07:13.832Z,15.53
2019-01-05T02:10:04.746Z,16.27
2019-01-05T02:12:50.110Z,16.07
2019-01-05T02:15:40.064Z,16.57
2019-01-05T02:19:10.199Z,15.07
2019-01-05T02:23:11.844Z,14.37
2019-01-05T02:26:29.684Z,16.17
2019-01-05T02:29:51.530Z,14.67
2019-01-05T02:33:08.992Z,14.37
2019-01-05T02:36:42.489Z,14.53
2019-01-05T02:40:28.151Z,14.73
2019-01-05T02:43:57.374Z,15.10
2019-01-05T02:47:16.691Z,15.93
2019-01-05T02:50:41.795Z,14.87
2019-01-05T02:54:08.521Z,15.60
2019-01-05T02:57:33.213Z,16.33
2019-01-05T03:01:34.733Z,15.67
2019-01-05T03:04:45.055Z,15.67
2019-01-05T03:08:19.632Z,14.60
2019-01-05T03:11:46.084Z,16.00
2019-01-05T03:15:14.482Z,15.40
2019-01-05T03:18:52.969Z,14.90
2019-01-05T03:22:22.518Z,15.77
2019-01-05T03:26:14.128Z,14.13
2019-01-05T03:29:56.258Z,14.03
2019-01-05T03:33:21.854Z,15.07
2019-01-05T03:36:49.237Z,14.27
2019-01-05T03:40:14.628Z,12.60
2019-01-05T03:43:40.225Z,14.60
2019-01-05T03:46:53.951Z,13.93
2019-01-05T03:50:08.825Z,14.27
2019-01-05T03:53:53.042Z,14.23
2019-01-05T03:57:14.810Z,13.37
2019-01-05T04:00:29.650Z,13.57
2019-01-05T04:04:03.022Z,13.57
2019-01-05T04:07:57.642Z,14.10
2019-01-05T04:11:41.838Z,13.03
2019-01-05T04:15:13.163Z,14.47
2019-01-05T04:18:37.913Z,13.67
2019-01-05T04:22:19.832Z,12.80
2019-01-05T04:25:59.665Z,13.67
2019-01-05T04:29:41.742Z,13.23
2019-01-05T04:33:17.572Z,13.97
2019-01-05T04:36:44.623Z,14.17
2019-01-05T04:40:19.501Z,13.47
2019-01-05T04:43:39.419Z,13.07
2019-01-05T04:47:15.246Z,13.00
2019-01-05T04:50:23.830Z,12.20
2019-01-05T04:53:55.664Z,13.57
2019-01-05T04:57:50.320Z,13.40
2019-01-05T05:01:12.859Z,12.83
2019-01-05T05:04:46.070Z,13.33
2019-01-05T05:08:00.340Z,12.67
2019-01-05T05:11:43.259Z,13.63
2019-01-05T05:15:31.184Z,13.83
2019-01-05T05:19:07.552Z,12.70
2019-01-05T05:22:37.329Z,13.70
2019-01-05T05:26:11.958Z,13.87
2019-01-05T05:30:31.599Z,14.07
2019-01-05T05:33:53.549Z,13.67
2019-01-05T05:37:32.119Z,14.73
2019-01-05T05:40:56.062Z,14.30
2019-01-05T05:44:25.658Z,14.80
2019-01-05T05:47:49.771Z,15.73
2019-01-05T05:51:22.340Z,15.60
2019-01-05T05:54:56.922Z,15.13
2019-01-05T05:58:30.285Z,13.80
2019-01-05T06:01:57.888Z,10.67
2019-01-05T06:05:31.830Z,10.80
2019-01-05T06:09:17.570Z,9.90
2019-01-05T06:12:45.944Z,10.30
2019-01-05T06:16:07.001Z,10.50
2019-01-05T06:20:05.642Z,10.53
2019-01-05T06:23:53.081Z,12.40
2019-01-05T06:27:27.812Z,14.53
2019-01-05T06:31:14.870Z,14.90
2019-01-05T06:35:05.599Z,13.90
2019-01-05T06:38:46.139Z,13.80
2019-01-05T06:42:23.367Z,13.40
2019-01-05T06:45:41.798Z,15.00
2019-01-05T06:49:19.574Z,15.03
2019-01-05T06:53:29.603Z,15.17
2019-01-05T06:56:50.787Z,14.00
2019-01-05T07:00:35.157Z,13.90
2019-01-05T07:04:08.606Z,14.43
2019-01-05T07:07:34.957Z,13.63
2019-01-05T07:11:09.085Z,13.90
2019-01-05T07:14:34.701Z,14.00
2019-01-05T07:18:06.753Z,12.53
2019-01-05T07:21:52.397Z,13.27
2019-01-05T07:25:30.455Z,12.37
2019-01-05T07:28:50.458Z,12.50
2019-01-05T07:32:22.915Z,12.10
2019-01-05T07:35:52.364Z,13.70
2019-01-05T07:39:33.185Z,13.20
2019-01-05T07:43:02.483Z,13.97
2019-01-05T07:46:26.143Z,13.63
2019-01-05T07:49:50.182Z,14.80
2019-01-05T07:53:41.220Z,13.13
2019-01-05T07:57:04.948Z,12.93
2019-01-05T08:00:32.900Z,13.00
2019-01-05T08:04:06.744Z,13.27
2019-01-05T08:07:55.719Z,13.67
2019-01-05T08:11:30.164Z,13.33
2019-01-05T08:14:55.869Z,15.03
2019-01-05T08:18:35.309Z,14.40
2019-01-05T08:22:20.448Z,15.67
2019-01-05T08:26:09.989Z,15.20
2019-01-05T08:29:56.039Z,16.57
2019-01-05T08:33:52.975Z,15.90
2019-01-05T08:37:18.213Z,16.63
2019-01-05T08:40:42.678Z,14.30
2019-01-05T08:44:08.515Z,16.13
2019-01-05T08:47:32.881Z,15.53
2019-01-05T08:50:58.166Z,14.90
2019-01-05T08:54:29.154Z,15.07
2019-01-05T08:58:13.553Z,13.27
2019-01-05T09:02:02.515Z,13.10
2019-01-05T09:05:44.257Z,13.77
2019-01-05T09:09:38.199Z,13.03
2019-01-05T09:13:25.888Z,13.30
2019-01-05T09:17:08.253Z,11.47
2019-01-05T09:20:48.545Z,12.20
2019-01-05T09:24:34.347Z,12.83
2019-01-05T09:28:02.925Z,12.10
2019-01-05T09:31:36.594Z,13.80
2019-01-05T09:35:09.520Z,14.07
2019-01-05T09:38:43.237Z,13.90
2019-01-05T09:42:08.918Z,14.37
2019-01-05T09:45:45.999Z,13.83
2019-01-05T09:49:14.500Z,14.47
2019-01-05T09:55:47.681Z,16.03
2019-01-05T09:59:22.991Z,14.37
2019-01-05T10:02:43.965Z,13.77
2019-01-05T10:06:12.692Z,14.50
2019-01-05T10:09:46.287Z,13.70
2019-01-05T10:13:50.884Z,14.93
2019-01-05T10:17:05.630Z,15.20
2019-01-05T10:20:48.270Z,14.83
2019-01-05T10:24:22.655Z,14.97
2019-01-05T10:27:25.473Z,13.03
2019-01-05T10:30:52.430Z,13.17
2019-01-05T10:34:33.605Z,14.70
2019-01-05T10:38:29.298Z,13.40
2019-01-05T10:42:13.185Z,13.27
2019-01-05T10:45:54.122Z,13.20
2019-01-05T10:49:19.805Z,10.93
2019-01-05T10:52:41.670Z,12.73
2019-01-05T10:56:11.106Z,15.27
2019-01-05T10:59:42.716Z,11.90
2019-01-05T11:03:37.246Z,13.07
2019-01-05T11:07:09.165Z,12.67
2019-01-05T11:14:58.184Z,14.13
2019-01-05T11:18:49.304Z,14.10
2019-01-05T11:22:28.017Z,13.28
2019-01-05T11:26:01.218Z,14.70
2019-01-05T11:29:32.198Z,14.73
2019-01-05T11:32:56.546Z,13.97
2019-01-05T11:36:34.251Z,14.47
2019-01-05T11:39:51.412Z,14.60
2019-01-05T11:43:25.512Z,14.03
2019-01-05T11:46:55.884Z,14.37
2019-01-05T11:50:29.040Z,13.80
2019-01-05T11:53:59.249Z,12.80
2019-01-05T11:57:28.656Z,14.97
2019-01-05T12:00:53.515Z,12.97
2019-01-05T12:04:22.676Z,15.63
2019-01-05T12:07:40.251Z,16.93
2019-01-05T12:11:17.591Z,13.90
2019-01-05T12:14:42.627Z,12.73
2019-01-05T12:17:56.766Z,13.57
2019-01-05T12:21:42.273Z,14.10
2019-01-05T12:25:22.453Z,13.13
2019-01-05T12:28:46.636Z,13.47
2019-01-05T12:32:22.106Z,13.00
2019-01-05T12:35:57.564Z,13.10
2019-01-05T12:39:11.864Z,13.30
2019-01-05T12:42:57.414Z,13.37
2019-01-05T12:46:28.274Z,13.28
2019-01-05T12:49:47.292Z,13.27
2019-01-05T12:53:12.848Z,13.13
2019-01-05T12:56:56.684Z,13.48
2019-01-05T13:00:31.246Z,13.33
2019-01-05T13:04:20.381Z,14.00
2019-01-05T13:08:07.934Z,12.53
2019-01-05T13:11:48.453Z,13.47
2019-01-05T13:15:39.128Z,13.33
2019-01-05T13:19:13.772Z,14.50
2019-01-05T13:22:51.107Z,13.30
2019-01-05T13:26:16.974Z,14.47
2019-01-05T13:29:37.009Z,13.53
2019-01-05T13:33:14.147Z,14.33
2019-01-05T13:37:01.969Z,13.07
2019-01-05T13:40:18.578Z,13.37
2019-01-05T13:43:48.080Z,14.00
2019-01-05T13:47:37.778Z,13.23
2019-01-05T13:50:55.791Z,13.83
2019-01-05T13:54:00.236Z,13.23
2019-01-05T13:56:56.629Z,13.47
2019-01-05T13:59:48.311Z,14.37
2019-01-05T14:02:48.259Z,12.53
2019-01-05T14:05:50.472Z,12.67
2019-01-05T14:08:41.287Z,14.37
2019-01-05T14:11:34.241Z,13.77
2019-01-05T14:14:26.639Z,13.87
2019-01-05T14:17:30.873Z,15.70
2019-01-05T14:20:31.693Z,18.70
2019-01-05T14:23:23.175Z,18.53
2019-01-05T14:26:25.472Z,20.97
2019-01-05T14:29:14.194Z,20.93
2019-01-05T14:32:19.491Z,21.97
2019-01-05T14:35:15.422Z,21.97
2019-01-05T14:38:10.225Z,22.87
2019-01-05T14:40:57.330Z,20.97
2019-01-05T14:43:50.320Z,18.70
2019-01-05T14:47:00.282Z,16.57
2019-01-05T14:49:48.882Z,17.00
2019-01-05T14:52:44.714Z,16.63
2019-01-05T14:55:40.965Z,18.07
2019-01-05T14:58:40.130Z,17.00
2019-01-05T15:01:36.184Z,29.60
2019-01-05T15:04:32.332Z,16.53
2019-01-05T15:07:32.520Z,16.60
2019-01-05T15:10:22.654Z,22.87
2019-01-05T15:13:28.206Z,15.03
2019-01-05T15:16:33.356Z,13.93
2019-01-05T15:19:41.897Z,15.00
2019-01-05T15:22:50.456Z,15.23
2019-01-05T15:25:39.535Z,15.03
2019-01-05T15:28:29.744Z,14.97
2019-01-05T15:31:19.834Z,14.77
2019-01-05T15:34:10.776Z,15.63
2019-01-05T15:36:59.273Z,16.20
2019-01-05T15:39:49.379Z,16.93
2019-01-05T15:42:40.479Z,16.77
2019-01-05T15:45:29.589Z,17.67
2019-01-05T15:48:18.753Z,18.50
2019-01-05T15:51:27.059Z,17.90
2019-01-05T15:54:26.189Z,19.23
2019-01-05T15:57:25.966Z,18.87
2019-01-05T16:00:19.116Z,19.27
2019-01-05T16:03:24.371Z,19.60
2019-01-05T16:06:13.471Z,18.97
2019-01-05T16:09:15.711Z,19.47
2019-01-05T16:12:04.879Z,18.97
2019-01-05T16:15:01.016Z,18.90
2019-01-05T16:17:52.498Z,18.10
2019-01-05T16:20:48.404Z,17.33
2019-01-05T16:23:43.166Z,18.43
2019-01-05T16:26:31.964Z,18.93
2019-01-05T16:29:36.586Z,19.37
2019-01-05T16:32:25.550Z,18.63
2019-01-05T16:35:18.474Z,20.03
2019-01-05T16:38:17.507Z,18.57
2019-01-05T16:41:13.451Z,18.70
2019-01-05T16:44:03.733Z,19.53
2019-01-05T16:46:53.640Z,20.13
2019-01-05T16:49:46.823Z,20.87
2019-01-05T16:52:48.930Z,21.27
2019-01-05T16:55:45.129Z,19.10
2019-01-05T16:58:33.884Z,20.10
2019-01-05T17:01:24.473Z,19.67
2019-01-05T17:04:23.882Z,19.27
2019-01-05T17:07:23.368Z,18.27
2019-01-05T17:10:13.270Z,19.23
2019-01-05T17:13:12.549Z,18.80
2019-01-05T17:16:14.613Z,18.80
2019-01-05T17:19:25.466Z,19.50
2019-01-05T17:22:18.051Z,19.97
2019-01-05T17:25:14.355Z,21.07
2019-01-05T17:28:03.238Z,20.87
2019-01-05T17:30:53.146Z,21.47
2019-01-05T17:33:52.428Z,32.97
2019-01-05T17:36:51.682Z,47.33
2019-01-05T17:39:56.875Z,85.97
2019-01-05T17:42:45.797Z,90.73
2019-01-05T17:45:34.999Z,94.27
2019-01-05T17:48:38.559Z,81.23
2019-01-05T17:51:47.329Z,73.97
2019-01-05T17:54:39.515Z,72.90
2019-01-05T17:57:29.571Z,73.23
2019-01-05T18:00:29.067Z,61.67
2019-01-05T18:03:17.907Z,59.63
2019-01-05T18:06:21.612Z,49.63
2019-01-05T18:09:11.940Z,48.53
2019-01-05T18:12:00.939Z,46.30
2019-01-05T18:15:03.411Z,46.63
2019-01-05T18:17:52.070Z,46.27
2019-01-05T18:20:40.713Z,47.10
2019-01-05T18:23:39.687Z,44.50
2019-01-05T18:26:31.200Z,44.97
2019-01-05T18:29:20.408Z,46.47
2019-01-05T18:32:19.753Z,45.30
2019-01-05T18:35:08.933Z,48.33
2019-01-05T18:38:05.498Z,43.43
2019-01-05T18:40:58.691Z,44.53
2019-01-05T18:43:47.444Z,46.70
2019-01-05T18:46:36.489Z,44.27
2019-01-05T18:49:32.306Z,42.60
2019-01-05T18:52:25.047Z,41.97
2019-01-05T18:55:15.813Z,42.60
2019-01-05T18:58:20.009Z,43.67
2019-01-05T19:01:21.342Z,43.27
2019-01-05T19:04:14.333Z,50.70
2019-01-05T19:07:16.983Z,52.07
2019-01-05T19:10:05.798Z,56.07
2019-01-05T19:12:55.918Z,54.30
2019-01-05T19:15:49.000Z,53.67
2019-01-05T19:18:51.471Z,51.17
2019-01-05T19:21:54.821Z,48.87
2019-01-05T19:24:47.641Z,49.63
2019-01-05T19:27:34.102Z,52.23
2019-01-05T19:30:19.746Z,53.07
2019-01-05T19:33:19.004Z,50.77
2019-01-05T19:36:14.974Z,46.10
2019-01-05T19:39:20.265Z,47.00
2019-01-05T19:42:12.017Z,51.33
2019-01-05T19:45:01.163Z,51.77
2019-01-05T19:47:49.987Z,54.27
2019-01-05T19:50:39.184Z,54.90
2019-01-05T19:53:35.505Z,62.10
2019-01-05T19:56:24.556Z,63.93
2019-01-05T19:59:21.031Z,67.90
2019-01-05T20:02:16.881Z,70.70
2019-01-05T20:05:05.849Z,60.97
2019-01-05T20:08:13.138Z,54.00
2019-01-05T20:11:02.269Z,51.97
2019-01-05T20:13:51.912Z,55.87
2019-01-05T20:16:48.196Z,53.73
2019-01-05T20:19:38.471Z,50.53
2019-01-05T20:22:37.630Z,55.13
2019-01-05T20:25:30.877Z,51.33
2019-01-05T20:28:30.239Z,57.57
2019-01-05T20:31:20.371Z,67.33
2019-01-05T20:34:10.328Z,56.93
2019-01-05T20:37:00.444Z,45.17
2019-01-05T20:39:56.360Z,44.20
2019-01-05T20:42:55.548Z,42.77
2019-01-05T20:45:51.751Z,41.60
2019-01-05T20:48:56.842Z,42.83
2019-01-05T20:52:05.356Z,47.10
2019-01-05T20:55:01.785Z,50.97
2019-01-05T20:57:52.328Z,50.93
2019-01-05T21:00:41.496Z,49.07
2019-01-05T21:03:43.697Z,49.57
2019-01-05T21:06:40.000Z,45.93
2019-01-05T21:09:29.120Z,47.47
2019-01-05T21:12:37.578Z,44.93
2019-01-05T21:15:39.948Z,42.23
2019-01-05T21:18:35.957Z,38.37
2019-01-05T21:21:25.218Z,36.53
2019-01-05T21:24:25.517Z,33.80
2019-01-05T21:27:18.669Z,31.60
2019-01-05T21:30:07.965Z,31.53
2019-01-05T21:33:04.042Z,33.97
2019-01-05T21:35:53.178Z,35.57
2019-01-05T21:39:01.614Z,41.57
2019-01-05T21:41:53.205Z,38.67
2019-01-05T21:44:43.507Z,39.87
2019-01-05T21:47:45.603Z,38.70
2019-01-05T21:50:38.534Z,37.13
2019-01-05T21:53:27.425Z,39.60
2019-01-05T21:56:35.732Z,44.27
2019-01-05T21:59:26.468Z,45.63
2019-01-05T22:02:15.419Z,46.20
2019-01-05T22:05:04.321Z,48.20
2019-01-05T22:08:12.856Z,44.80
2019-01-05T22:11:15.225Z,39.90
2019-01-05T22:14:03.781Z,39.60
2019-01-05T22:16:52.986Z,34.40
2019-01-05T22:20:01.233Z,31.67
2019-01-05T22:22:51.473Z,33.00
2019-01-05T22:25:41.469Z,33.87
2019-01-05T22:28:35.814Z,34.83
2019-01-05T22:31:37.267Z,27.33
2019-01-05T22:34:26.096Z,25.17
2019-01-05T22:37:18.204Z,25.43
2019-01-05T22:40:19.052Z,26.53
2019-01-05T22:43:08.692Z,22.37
2019-01-05T22:46:07.609Z,25.53
2019-01-05T22:48:56.443Z,27.93
2019-01-05T22:51:45.232Z,26.90
2019-01-05T22:54:35.461Z,25.87
2019-01-05T22:57:31.659Z,33.13
2019-01-05T23:00:30.433Z,28.17
2019-01-05T23:03:29.450Z,36.30
2019-01-05T23:06:37.680Z,34.13
2019-01-05T23:09:28.155Z,23.17
2019-01-05T23:12:24.334Z,24.03
2019-01-05T23:15:14.701Z,30.73
2019-01-05T23:18:03.841Z,29.00
2019-01-05T23:20:59.769Z,25.30
2019-01-05T23:23:59.090Z,21.87
2019-01-05T23:27:01.168Z,22.07
2019-01-05T23:29:53.956Z,22.47
2019-01-05T23:32:45.922Z,24.30
2019-01-05T23:35:35.163Z,20.53
2019-01-05T23:38:24.116Z,20.60
2019-01-05T23:41:26.759Z,22.30
2019-01-05T23:44:15.469Z,23.77
2019-01-05T23:46:59.779Z,21.40
2019-01-05T23:49:58.586Z,25.23
2019-01-05T23:52:47.579Z,24.83
2019-01-05T23:55:38.798Z,24.33
2019-01-05T23:59:03.127Z,24.10
