createdAt,value
2019-04-07T00:02:14.179Z,22.97
2019-04-07T00:04:42.981Z,23.03
2019-04-07T00:07:12.127Z,24.27
2019-04-07T00:09:41.462Z,25.97
2019-04-07T00:12:11.099Z,22.53
2019-04-07T00:14:40.054Z,23.03
2019-04-07T00:17:09.459Z,24.10
2019-04-07T00:19:38.921Z,22.27
2019-04-07T00:22:08.084Z,23.10
2019-04-07T00:24:37.403Z,23.60
2019-04-07T00:27:06.900Z,24.93
2019-04-07T00:29:36.600Z,24.93
2019-04-07T00:32:05.911Z,24.40
2019-04-07T00:34:34.728Z,23.57
2019-04-07T00:37:03.847Z,26.63
2019-04-07T00:39:33.542Z,27.00
2019-04-07T00:42:02.894Z,23.33
2019-04-07T00:44:32.710Z,26.50
2019-04-07T00:47:00.922Z,23.10
2019-04-07T00:49:30.230Z,27.73
2019-04-07T00:52:00.208Z,26.33
2019-04-07T00:54:29.591Z,24.33
2019-04-07T00:56:59.387Z,26.53
2019-04-07T00:59:28.677Z,22.87
2019-04-07T01:01:58.007Z,25.03
2019-04-07T01:04:26.689Z,26.17
2019-04-07T01:06:56.069Z,25.40
2019-04-07T01:09:25.170Z,25.10
2019-04-07T01:11:54.879Z,22.50
2019-04-07T01:14:23.760Z,27.67
2019-04-07T01:16:53.096Z,28.50
2019-04-07T01:19:22.760Z,24.37
2019-04-07T01:21:51.832Z,25.53
2019-04-07T01:24:21.141Z,27.63
2019-04-07T01:26:50.502Z,25.13
2019-04-07T01:29:20.019Z,25.67
2019-04-07T01:31:49.456Z,23.40
2019-04-07T01:34:18.590Z,28.00
2019-04-07T01:36:48.049Z,26.40
2019-04-07T01:39:17.163Z,28.47
2019-04-07T01:41:51.374Z,24.67
2019-04-07T01:44:28.450Z,29.40
2019-04-07T01:47:16.888Z,27.23
2019-04-07T01:50:07.994Z,25.67
2019-04-07T01:52:54.969Z,27.23
2019-04-07T01:56:01.826Z,28.07
2019-04-07T01:58:37.031Z,26.13
2019-04-07T02:01:17.365Z,26.47
2019-04-07T02:04:11.610Z,28.77
2019-04-07T02:06:59.188Z,25.70
2019-04-07T02:09:57.254Z,25.30
2019-04-07T02:12:43.404Z,28.83
2019-04-07T02:15:37.459Z,32.37
2019-04-07T02:18:28.100Z,30.87
2019-04-07T02:21:22.482Z,28.07
2019-04-07T02:24:16.932Z,27.97
2019-04-07T02:26:55.720Z,28.37
2019-04-07T02:29:51.226Z,29.30
2019-04-07T02:32:48.556Z,26.43
2019-04-07T02:35:46.559Z,25.63
2019-04-07T02:38:24.302Z,25.17
2019-04-07T02:41:02.301Z,25.87
2019-04-07T02:43:38.953Z,27.77
2019-04-07T02:46:40.676Z,28.47
2019-04-07T02:49:37.899Z,25.97
2019-04-07T02:52:14.463Z,28.53
2019-04-07T02:55:14.362Z,27.27
2019-04-07T02:58:05.922Z,31.50
2019-04-07T03:00:52.368Z,32.33
2019-04-07T03:03:40.523Z,30.27
2019-04-07T03:06:39.399Z,30.00
2019-04-07T03:09:09.391Z,32.63
2019-04-07T03:11:44.597Z,27.13
2019-04-07T03:14:23.461Z,30.47
2019-04-07T03:17:06.720Z,29.63
2019-04-07T03:19:46.883Z,29.80
2019-04-07T03:22:53.406Z,27.50
2019-04-07T03:25:50.987Z,29.83
2019-04-07T03:28:31.110Z,29.33
2019-04-07T03:31:19.967Z,28.17
2019-04-07T03:34:15.735Z,28.83
2019-04-07T03:37:26.949Z,32.33
2019-04-07T03:39:52.546Z,30.07
2019-04-07T03:42:40.136Z,29.57
2019-04-07T03:45:17.590Z,29.93
2019-04-07T03:47:51.321Z,29.77
2019-04-07T03:50:43.009Z,31.80
2019-04-07T03:53:48.957Z,31.93
2019-04-07T03:56:31.516Z,30.47
2019-04-07T03:59:18.510Z,31.27
2019-04-07T04:02:07.895Z,29.57
2019-04-07T04:04:45.956Z,29.07
2019-04-07T04:07:29.335Z,30.80
2019-04-07T04:10:06.694Z,30.67
2019-04-07T04:13:00.898Z,29.27
2019-04-07T04:15:33.355Z,32.77
2019-04-07T04:18:03.452Z,32.87
2019-04-07T04:20:32.282Z,32.53
2019-04-07T04:23:01.160Z,30.53
2019-04-07T04:25:30.598Z,31.47
2019-04-07T04:27:59.764Z,29.97
2019-04-07T04:30:29.926Z,29.27
2019-04-07T04:32:58.334Z,30.67
2019-04-07T04:35:27.586Z,28.13
2019-04-07T04:37:56.948Z,28.23
2019-04-07T04:40:26.135Z,32.10
2019-04-07T04:42:55.465Z,31.30
2019-04-07T04:45:36.566Z,35.77
2019-04-07T04:48:06.715Z,35.53
2019-04-07T04:50:35.481Z,30.97
2019-04-07T04:53:04.386Z,30.93
2019-04-07T04:55:33.862Z,29.10
2019-04-07T04:58:02.952Z,30.87
2019-04-07T05:00:32.229Z,29.80
2019-04-07T05:03:01.498Z,32.53
2019-04-07T05:05:30.776Z,34.20
2019-04-07T05:08:03.625Z,28.47
2019-04-07T05:10:29.989Z,31.50
2019-04-07T05:12:58.932Z,32.27
2019-04-07T05:15:28.711Z,29.47
2019-04-07T05:17:57.345Z,29.03
2019-04-07T05:20:26.845Z,27.70
2019-04-07T05:22:55.970Z,28.13
2019-04-07T05:25:28.514Z,31.03
2019-04-07T05:27:58.533Z,31.10
2019-04-07T05:30:27.054Z,33.17
2019-04-07T05:32:56.839Z,29.67
2019-04-07T05:35:25.624Z,30.27
2019-04-07T05:38:02.803Z,31.07
2019-04-07T05:40:24.558Z,32.83
2019-04-07T05:42:54.355Z,30.33
2019-04-07T05:45:22.902Z,31.83
2019-04-07T05:47:53.346Z,33.23
2019-04-07T05:50:22.246Z,31.37
2019-04-07T05:52:51.435Z,31.03
2019-04-07T05:55:22.594Z,30.93
2019-04-07T05:57:49.703Z,31.67
2019-04-07T06:00:18.855Z,29.37
2019-04-07T06:02:48.208Z,31.93
2019-04-07T06:05:17.796Z,32.03
2019-04-07T06:07:46.995Z,27.33
2019-04-07T06:10:16.570Z,31.60
2019-04-07T06:12:47.937Z,30.50
2019-04-07T06:15:15.733Z,26.87
2019-04-07T06:17:43.633Z,32.20
2019-04-07T06:20:15.808Z,27.70
2019-04-07T06:22:42.205Z,30.87
2019-04-07T06:25:11.447Z,28.80
2019-04-07T06:27:44.845Z,27.13
2019-04-07T06:30:10.863Z,32.93
2019-04-07T06:32:39.767Z,28.57
2019-04-07T06:35:12.342Z,31.43
2019-04-07T06:37:38.658Z,28.10
2019-04-07T06:40:07.654Z,30.93
2019-04-07T06:42:37.561Z,27.60
2019-04-07T06:45:06.462Z,28.90
2019-04-07T06:47:56.270Z,31.47
2019-04-07T06:50:47.230Z,30.77
2019-04-07T06:53:27.999Z,26.10
2019-04-07T06:56:14.350Z,28.20
2019-04-07T06:58:59.177Z,27.57
2019-04-07T07:01:59.040Z,30.53
2019-04-07T07:04:45.452Z,26.50
2019-04-07T07:07:30.493Z,27.57
2019-04-07T07:10:28.978Z,29.20
2019-04-07T07:13:00.074Z,29.83
2019-04-07T07:15:37.156Z,27.20
2019-04-07T07:18:21.356Z,30.87
2019-04-07T07:21:13.327Z,29.17
2019-04-07T07:23:47.705Z,28.03
2019-04-07T07:26:13.414Z,25.90
2019-04-07T07:28:43.949Z,25.97
2019-04-07T07:31:11.244Z,28.37
2019-04-07T07:33:42.426Z,30.63
2019-04-07T07:36:09.686Z,31.23
2019-04-07T07:38:39.716Z,27.60
2019-04-07T07:41:08.895Z,29.60
2019-04-07T07:43:38.175Z,24.77
2019-04-07T07:46:06.869Z,31.23
2019-04-07T07:48:36.722Z,33.10
2019-04-07T07:51:07.197Z,29.27
2019-04-07T07:53:34.667Z,31.00
2019-04-07T07:56:08.317Z,27.57
2019-04-07T07:58:34.482Z,30.40
2019-04-07T08:01:03.199Z,25.57
2019-04-07T08:03:31.642Z,26.63
2019-04-07T08:06:04.798Z,26.03
2019-04-07T08:08:30.242Z,26.53
2019-04-07T08:11:01.649Z,25.93
2019-04-07T08:13:28.982Z,26.00
2019-04-07T08:15:59.420Z,26.07
2019-04-07T08:18:27.306Z,26.07
2019-04-07T08:20:56.788Z,26.07
2019-04-07T08:23:26.276Z,25.00
2019-04-07T08:25:57.049Z,27.00
2019-04-07T08:28:24.390Z,27.58
2019-04-07T08:30:54.406Z,23.98
2019-04-07T08:33:23.684Z,23.67
2019-04-07T08:35:54.892Z,24.47
2019-04-07T08:38:24.796Z,26.55
2019-04-07T08:40:52.908Z,23.50
2019-04-07T08:43:22.812Z,26.95
2019-04-07T08:45:49.405Z,26.52
2019-04-07T08:48:20.646Z,24.02
2019-04-07T08:50:48.590Z,22.37
2019-04-07T08:53:17.306Z,23.52
2019-04-07T08:55:48.717Z,27.20
2019-04-07T08:58:24.904Z,28.35
2019-04-07T09:00:50.813Z,26.15
2019-04-07T09:03:17.239Z,29.48
2019-04-07T09:05:46.723Z,27.15
2019-04-07T09:08:16.102Z,26.12
2019-04-07T09:10:50.196Z,28.52
2019-04-07T09:13:18.712Z,33.63
2019-04-07T09:16:01.043Z,29.57
2019-04-07T09:18:53.683Z,26.12
2019-04-07T09:21:38.820Z,27.60
2019-04-07T09:24:16.424Z,29.65
2019-04-07T09:26:54.415Z,27.05
2019-04-07T09:29:37.668Z,25.92
2019-04-07T09:32:30.529Z,32.65
2019-04-07T09:35:17.889Z,26.73
2019-04-07T09:38:09.835Z,28.35
2019-04-07T09:41:03.772Z,28.87
2019-04-07T09:43:51.822Z,29.63
2019-04-07T09:46:34.465Z,27.05
2019-04-07T09:49:23.838Z,29.30
2019-04-07T09:52:01.315Z,25.20
2019-04-07T09:54:46.075Z,24.80
2019-04-07T09:57:21.194Z,27.17
2019-04-07T10:00:14.817Z,23.62
2019-04-07T10:03:21.265Z,22.90
2019-04-07T10:06:10.585Z,25.15
2019-04-07T10:08:56.299Z,21.37
2019-04-07T10:11:47.468Z,21.10
2019-04-07T10:14:35.074Z,25.00
2019-04-07T10:17:14.383Z,23.20
2019-04-07T10:20:05.275Z,23.52
2019-04-07T10:23:00.624Z,20.65
2019-04-07T10:26:00.462Z,18.48
2019-04-07T10:28:36.705Z,21.57
2019-04-07T10:31:23.611Z,22.98
2019-04-07T10:34:13.065Z,20.08
2019-04-07T10:37:04.585Z,21.02
2019-04-07T10:39:44.815Z,22.95
2019-04-07T10:42:21.884Z,21.52
2019-04-07T10:45:05.902Z,20.43
2019-04-07T10:48:03.283Z,20.68
2019-04-07T10:50:45.545Z,21.00
2019-04-07T10:53:24.381Z,22.75
2019-04-07T10:56:21.834Z,23.12
2019-04-07T10:59:09.345Z,20.50
2019-04-07T11:02:12.284Z,21.75
2019-04-07T11:05:03.525Z,20.12
2019-04-07T11:08:04.967Z,18.25
2019-04-07T11:11:01.530Z,21.42
2019-04-07T11:13:49.034Z,22.73
2019-04-07T11:16:39.862Z,19.87
2019-04-07T11:19:28.111Z,18.32
2019-04-07T11:22:01.720Z,17.32
2019-04-07T11:24:43.474Z,17.65
2019-04-07T11:27:24.512Z,15.68
2019-04-07T11:30:01.649Z,18.42
2019-04-07T11:32:50.029Z,19.60
2019-04-07T11:35:29.839Z,18.77
2019-04-07T11:38:15.611Z,19.15
2019-04-07T11:41:07.693Z,17.35
2019-04-07T11:43:46.927Z,16.80
2019-04-07T11:46:35.095Z,18.37
2019-04-07T11:49:13.501Z,17.23
2019-04-07T11:51:47.871Z,22.37
2019-04-07T11:54:42.545Z,17.90
2019-04-07T11:57:33.457Z,18.70
2019-04-07T12:00:10.510Z,17.15
2019-04-07T12:03:17.222Z,20.20
2019-04-07T12:06:04.061Z,17.60
2019-04-07T12:08:51.462Z,20.80
2019-04-07T12:11:31.059Z,17.02
2019-04-07T12:14:27.629Z,16.90
2019-04-07T12:17:25.602Z,17.05
2019-04-07T12:20:16.336Z,17.45
2019-04-07T12:22:57.031Z,17.37
2019-04-07T12:25:40.110Z,16.93
2019-04-07T12:28:33.310Z,18.92
2019-04-07T12:31:19.904Z,16.40
2019-04-07T12:33:59.498Z,18.82
2019-04-07T12:36:41.935Z,16.80
2019-04-07T12:39:20.265Z,18.80
2019-04-07T12:42:08.151Z,18.62
2019-04-07T12:45:03.718Z,16.90
2019-04-07T12:47:50.262Z,17.65
2019-04-07T12:50:41.342Z,19.77
2019-04-07T12:53:34.321Z,17.32
2019-04-07T12:56:07.081Z,17.23
2019-04-07T12:59:04.491Z,16.57
2019-04-07T13:02:02.641Z,18.87
2019-04-07T13:04:36.544Z,18.85
2019-04-07T13:07:24.869Z,17.20
2019-04-07T13:10:04.176Z,15.95
2019-04-07T13:12:48.639Z,16.30
2019-04-07T13:15:36.648Z,16.17
2019-04-07T13:18:26.392Z,16.17
2019-04-07T13:21:23.000Z,13.83
2019-04-07T13:24:12.946Z,15.48
2019-04-07T13:27:04.094Z,15.98
2019-04-07T13:29:49.958Z,16.42
2019-04-07T13:32:47.146Z,18.98
2019-04-07T13:35:22.914Z,16.70
2019-04-07T13:38:17.570Z,13.30
2019-04-07T13:41:04.556Z,15.98
2019-04-07T13:43:52.780Z,16.42
2019-04-07T13:46:40.018Z,13.98
2019-04-07T13:49:45.878Z,13.10
2019-04-07T13:52:53.167Z,16.37
2019-04-07T13:55:40.931Z,13.93
2019-04-07T13:58:15.054Z,13.60
2019-04-07T14:00:53.086Z,15.60
2019-04-07T14:03:50.399Z,12.85
2019-04-07T14:06:29.506Z,13.80
2019-04-07T14:09:17.008Z,13.25
2019-04-07T14:12:10.482Z,13.22
2019-04-07T14:14:54.916Z,13.35
2019-04-07T14:17:43.095Z,13.95
2019-04-07T14:20:33.146Z,13.35
2019-04-07T14:23:22.516Z,11.78
2019-04-07T14:26:01.303Z,14.47
2019-04-07T14:28:45.778Z,11.50
2019-04-07T14:31:49.131Z,12.20
2019-04-07T14:34:46.536Z,14.78
2019-04-07T14:37:34.125Z,14.87
2019-04-07T14:40:21.406Z,15.65
2019-04-07T14:43:08.170Z,14.87
2019-04-07T14:45:56.905Z,12.30
2019-04-07T14:48:32.623Z,12.93
2019-04-07T14:51:17.552Z,14.50
2019-04-07T14:54:11.076Z,13.35
2019-04-07T14:57:02.199Z,13.43
2019-04-07T14:59:45.731Z,12.93
2019-04-07T15:02:15.630Z,11.35
2019-04-07T15:04:50.939Z,10.72
2019-04-07T15:07:28.054Z,13.10
2019-04-07T15:10:01.746Z,13.55
2019-04-07T15:12:37.867Z,12.43
2019-04-07T15:15:11.242Z,11.95
2019-04-07T15:17:37.040Z,13.58
2019-04-07T15:20:07.462Z,10.88
2019-04-07T15:22:35.430Z,9.88
2019-04-07T15:25:07.209Z,10.90
2019-04-07T15:27:34.897Z,12.00
2019-04-07T15:30:04.196Z,11.73
2019-04-07T15:32:35.482Z,10.98
2019-04-07T15:35:02.310Z,11.03
2019-04-07T15:37:31.226Z,13.22
2019-04-07T15:40:03.399Z,9.75
2019-04-07T15:42:40.393Z,10.18
2019-04-07T15:44:59.142Z,11.75
2019-04-07T15:47:28.743Z,10.82
2019-04-07T15:49:59.388Z,10.98
2019-04-07T15:52:27.491Z,11.88
2019-04-07T15:54:57.287Z,12.43
2019-04-07T15:57:25.836Z,12.00
2019-04-07T15:59:55.028Z,10.40
2019-04-07T16:02:24.697Z,11.97
2019-04-07T16:04:57.872Z,9.45
2019-04-07T16:07:23.119Z,13.65
2019-04-07T16:09:56.302Z,12.05
2019-04-07T16:12:21.970Z,11.93
2019-04-07T16:14:51.367Z,12.70
2019-04-07T16:17:21.095Z,10.70
2019-04-07T16:19:53.463Z,10.78
2019-04-07T16:22:19.118Z,28.42
2019-04-07T16:24:51.587Z,11.63
2019-04-07T16:27:17.662Z,11.05
2019-04-07T16:29:47.892Z,12.20
2019-04-07T16:32:16.276Z,13.68
2019-04-07T16:34:46.349Z,13.85
2019-04-07T16:37:15.881Z,10.80
2019-04-07T16:39:44.583Z,12.15
2019-04-07T16:42:15.287Z,11.10
2019-04-07T16:44:44.558Z,10.08
2019-04-07T16:47:21.081Z,13.30
2019-04-07T16:49:46.661Z,10.45
2019-04-07T16:52:10.726Z,11.68
2019-04-07T16:54:43.317Z,10.58
2019-04-07T16:57:09.384Z,10.13
2019-04-07T16:59:40.724Z,13.90
2019-04-07T17:02:08.039Z,12.37
2019-04-07T17:04:37.109Z,10.72
2019-04-07T17:07:12.051Z,11.18
2019-04-07T17:09:36.593Z,17.62
2019-04-07T17:12:04.900Z,18.20
2019-04-07T17:14:36.083Z,13.90
2019-04-07T17:17:03.701Z,13.98
2019-04-07T17:19:32.813Z,14.63
2019-04-07T17:22:03.024Z,10.78
2019-04-07T17:24:31.289Z,11.18
2019-04-07T17:27:02.954Z,12.55
2019-04-07T17:29:30.112Z,11.78
2019-04-07T17:32:01.755Z,11.48
2019-04-07T17:34:29.135Z,13.03
2019-04-07T17:36:57.750Z,13.40
2019-04-07T17:39:38.474Z,14.98
2019-04-07T17:42:05.874Z,14.45
2019-04-07T17:44:49.188Z,14.60
2019-04-07T17:47:36.710Z,14.10
2019-04-07T17:50:31.642Z,13.75
2019-04-07T17:53:25.358Z,12.85
2019-04-07T17:56:29.477Z,15.20
2019-04-07T17:59:19.137Z,12.47
2019-04-07T18:02:14.191Z,14.00
2019-04-07T18:05:04.451Z,15.67
2019-04-07T18:07:53.141Z,15.07
2019-04-07T18:10:40.371Z,13.47
2019-04-07T18:13:42.193Z,15.90
2019-04-07T18:16:15.065Z,12.70
2019-04-07T18:19:02.713Z,14.90
2019-04-07T18:21:52.456Z,12.30
2019-04-07T18:24:29.905Z,14.80
2019-04-07T18:27:25.344Z,14.63
2019-04-07T18:30:02.268Z,12.93
2019-04-07T18:32:41.883Z,14.40
2019-04-07T18:35:34.694Z,14.43
2019-04-07T18:38:21.629Z,11.30
2019-04-07T18:41:11.183Z,11.03
2019-04-07T18:44:10.839Z,14.93
2019-04-07T18:46:58.783Z,24.33
2019-04-07T18:49:49.887Z,15.30
2019-04-07T18:52:31.073Z,15.00
2019-04-07T18:55:18.385Z,14.83
2019-04-07T18:58:03.669Z,12.87
2019-04-07T19:00:54.369Z,12.17
2019-04-07T19:03:41.838Z,13.67
2019-04-07T19:06:25.869Z,11.20
2019-04-07T19:09:19.443Z,10.93
2019-04-07T19:12:18.761Z,13.73
2019-04-07T19:15:02.496Z,11.03
2019-04-07T19:17:40.550Z,10.87
2019-04-07T19:20:38.334Z,10.73
2019-04-07T19:23:16.358Z,14.67
2019-04-07T19:26:03.106Z,13.97
2019-04-07T19:28:48.449Z,10.47
2019-04-07T19:31:43.801Z,16.47
2019-04-07T19:34:32.849Z,13.40
2019-04-07T19:37:15.565Z,17.13
2019-04-07T19:39:53.555Z,16.80
2019-04-07T19:42:41.496Z,13.20
2019-04-07T19:45:26.020Z,56.07
2019-04-07T19:48:07.087Z,64.10
2019-04-07T19:50:52.901Z,31.03
2019-04-07T19:53:32.575Z,18.63
2019-04-07T19:56:10.134Z,12.57
2019-04-07T19:58:58.362Z,14.73
2019-04-07T20:01:52.574Z,14.70
2019-04-07T20:04:45.848Z,37.83
2019-04-07T20:07:44.048Z,20.70
2019-04-07T20:10:22.146Z,16.17
2019-04-07T20:13:00.394Z,14.73
2019-04-07T20:15:47.240Z,12.80
2019-04-07T20:18:37.611Z,15.17
2019-04-07T20:21:34.756Z,18.23
2019-04-07T20:24:08.797Z,13.13
2019-04-07T20:26:54.330Z,13.47
2019-04-07T20:29:42.649Z,13.17
2019-04-07T20:32:34.754Z,14.07
2019-04-07T20:35:21.601Z,15.90
2019-04-07T20:38:03.411Z,12.47
2019-04-07T20:40:53.203Z,14.10
2019-04-07T20:43:56.940Z,36.70
2019-04-07T20:46:57.651Z,27.23
2019-04-07T20:49:50.278Z,15.03
2019-04-07T20:52:43.435Z,13.23
2019-04-07T20:55:37.326Z,12.00
2019-04-07T20:58:42.930Z,13.87
2019-04-07T21:01:12.981Z,13.03
2019-04-07T21:03:51.698Z,12.13
2019-04-07T21:06:58.949Z,11.83
2019-04-07T21:09:40.005Z,12.27
2019-04-07T21:12:29.750Z,13.43
2019-04-07T21:15:26.779Z,15.80
2019-04-07T21:18:05.343Z,13.87
2019-04-07T21:20:44.589Z,15.70
2019-04-07T21:23:38.128Z,12.40
2019-04-07T21:26:27.779Z,15.63
2019-04-07T21:29:08.154Z,13.37
2019-04-07T21:31:42.980Z,14.57
2019-04-07T21:34:21.143Z,19.13
2019-04-07T21:37:16.445Z,12.53
2019-04-07T21:40:06.294Z,12.73
2019-04-07T21:42:42.899Z,16.83
2019-04-07T21:45:38.994Z,17.00
2019-04-07T21:48:34.968Z,13.13
2019-04-07T21:51:27.177Z,14.20
2019-04-07T21:54:02.672Z,14.80
2019-04-07T21:56:53.908Z,11.10
2019-04-07T21:59:47.916Z,12.33
2019-04-07T22:02:22.439Z,11.20
2019-04-07T22:05:05.965Z,14.27
2019-04-07T22:07:44.741Z,11.43
2019-04-07T22:10:13.711Z,11.63
2019-04-07T22:12:42.413Z,11.10
2019-04-07T22:15:13.926Z,11.10
2019-04-07T22:17:40.809Z,11.83
2019-04-07T22:20:10.474Z,12.43
2019-04-07T22:22:39.241Z,12.93
2019-04-07T22:25:09.757Z,14.20
2019-04-07T22:27:37.663Z,13.87
2019-04-07T22:30:07.756Z,14.80
2019-04-07T22:32:36.473Z,14.37
2019-04-07T22:35:06.855Z,11.17
2019-04-07T22:37:35.677Z,13.80
2019-04-07T22:40:05.148Z,30.33
2019-04-07T22:42:33.759Z,15.13
2019-04-07T22:45:03.977Z,15.30
2019-04-07T22:47:32.268Z,14.20
2019-04-07T22:50:04.490Z,13.07
2019-04-07T22:52:30.857Z,14.57
2019-04-07T22:55:04.228Z,13.83
2019-04-07T22:57:29.380Z,12.87
2019-04-07T22:59:58.767Z,10.50
2019-04-07T23:02:27.954Z,12.53
2019-04-07T23:04:57.273Z,15.47
2019-04-07T23:07:26.472Z,12.40
2019-04-07T23:09:55.969Z,11.83
2019-04-07T23:12:24.958Z,11.73
2019-04-07T23:14:55.027Z,12.33
2019-04-07T23:17:23.898Z,11.37
2019-04-07T23:19:52.671Z,11.33
2019-04-07T23:22:22.101Z,12.27
2019-04-07T23:24:51.172Z,16.73
2019-04-07T23:27:20.419Z,13.23
2019-04-07T23:29:50.683Z,11.70
2019-04-07T23:32:19.191Z,13.90
2019-04-07T23:34:48.257Z,14.67
2019-04-07T23:37:17.570Z,13.17
2019-04-07T23:39:46.761Z,13.27
2019-04-07T23:42:16.081Z,12.73
2019-04-07T23:44:45.766Z,16.47
2019-04-07T23:47:15.275Z,13.63
2019-04-07T23:49:44.735Z,13.17
2019-04-07T23:52:13.173Z,12.40
2019-04-07T23:54:42.460Z,13.10
2019-04-07T23:57:11.716Z,13.37
2019-04-07T23:59:40.936Z,12.50
