createdAt,value
2022-08-20T00:02:15.777Z,3.17
2022-08-20T00:04:44.283Z,3.33
2022-08-20T00:07:13.063Z,3.55
2022-08-20T00:09:43.043Z,3.45
2022-08-20T00:12:12.931Z,3.50
2022-08-20T00:14:41.990Z,3.45
2022-08-20T00:17:10.666Z,3.55
2022-08-20T00:19:40.535Z,3.03
2022-08-20T00:22:09.779Z,3.17
2022-08-20T00:24:38.467Z,3.50
2022-08-20T00:27:07.014Z,3.70
2022-08-20T00:29:35.487Z,3.75
2022-08-20T00:32:03.964Z,3.45
2022-08-20T00:34:32.441Z,3.38
2022-08-20T00:37:02.325Z,3.33
2022-08-20T00:39:30.821Z,3.10
2022-08-20T00:41:59.421Z,3.15
2022-08-20T00:44:27.952Z,3.05
2022-08-20T00:46:56.786Z,3.00
2022-08-20T00:49:26.600Z,2.70
2022-08-20T00:51:57.580Z,4.35
2022-08-20T00:54:29.746Z,2.90
2022-08-20T00:56:59.883Z,3.00
2022-08-20T00:59:30.007Z,3.15
2022-08-20T01:01:59.050Z,3.03
2022-08-20T01:04:28.302Z,2.67
2022-08-20T01:06:56.984Z,3.20
2022-08-20T01:09:49.572Z,3.00
2022-08-20T01:12:16.192Z,3.00
2022-08-20T01:14:46.581Z,3.30
2022-08-20T01:17:17.701Z,3.33
2022-08-20T01:19:48.954Z,3.00
2022-08-20T01:22:40.125Z,3.10
2022-08-20T01:25:14.671Z,2.90
2022-08-20T01:27:45.162Z,3.08
2022-08-20T01:30:14.619Z,2.90
2022-08-20T01:32:43.366Z,2.90
2022-08-20T01:35:11.970Z,2.80
2022-08-20T01:37:40.436Z,2.90
2022-08-20T01:40:12.638Z,3.13
2022-08-20T01:42:58.629Z,3.00
2022-08-20T01:45:30.903Z,2.80
2022-08-20T01:47:59.995Z,3.17
2022-08-20T01:50:30.632Z,2.97
2022-08-20T01:53:01.174Z,3.33
2022-08-20T01:55:29.731Z,3.10
2022-08-20T01:57:59.112Z,3.05
2022-08-20T02:00:29.381Z,3.60
2022-08-20T02:02:58.163Z,3.42
2022-08-20T02:05:30.723Z,3.00
2022-08-20T02:07:59.413Z,3.00
2022-08-20T02:10:27.978Z,3.30
2022-08-20T02:13:00.691Z,3.50
2022-08-20T02:15:37.137Z,3.15
2022-08-20T02:18:08.249Z,2.92
2022-08-20T02:20:37.221Z,3.25
2022-08-20T02:23:07.530Z,3.17
2022-08-20T02:25:37.945Z,3.60
2022-08-20T02:28:07.887Z,3.38
2022-08-20T02:30:39.226Z,3.30
2022-08-20T02:33:09.311Z,3.38
2022-08-20T02:35:38.086Z,3.30
2022-08-20T02:38:06.633Z,3.22
2022-08-20T02:40:35.150Z,3.13
2022-08-20T02:43:04.520Z,3.03
2022-08-20T02:45:37.345Z,3.70
2022-08-20T02:48:07.506Z,3.50
2022-08-20T02:50:36.158Z,3.28
2022-08-20T02:53:04.838Z,3.25
2022-08-20T02:55:33.350Z,3.05
2022-08-20T02:58:02.350Z,2.90
2022-08-20T03:00:38.548Z,3.22
2022-08-20T03:03:09.472Z,3.38
2022-08-20T03:05:40.059Z,2.95
2022-08-20T03:08:09.767Z,3.00
2022-08-20T03:10:38.967Z,3.22
2022-08-20T03:13:11.336Z,3.58
2022-08-20T03:15:41.067Z,3.58
2022-08-20T03:18:11.047Z,3.70
2022-08-20T03:20:39.576Z,3.55
2022-08-20T03:23:08.634Z,3.55
2022-08-20T03:25:37.382Z,3.47
2022-08-20T03:28:06.469Z,3.80
2022-08-20T03:30:34.970Z,3.80
2022-08-20T03:33:03.895Z,3.55
2022-08-20T03:35:34.442Z,3.95
2022-08-20T03:38:02.929Z,4.38
2022-08-20T03:40:32.702Z,3.78
2022-08-20T03:43:01.290Z,3.60
2022-08-20T03:45:32.510Z,3.90
2022-08-20T03:48:01.683Z,4.07
2022-08-20T03:50:32.753Z,3.88
2022-08-20T03:53:03.099Z,3.33
2022-08-20T03:55:33.006Z,3.60
2022-08-20T03:58:03.108Z,3.83
2022-08-20T04:00:32.678Z,4.32
2022-08-20T04:03:01.154Z,3.60
2022-08-20T04:05:30.488Z,3.55
2022-08-20T04:08:03.465Z,3.70
2022-08-20T04:10:33.748Z,3.42
2022-08-20T04:13:02.546Z,3.85
2022-08-20T04:15:32.349Z,3.38
2022-08-20T04:18:00.943Z,3.30
2022-08-20T04:20:29.929Z,3.50
2022-08-20T04:22:59.824Z,3.10
2022-08-20T04:25:29.545Z,3.15
2022-08-20T04:28:00.258Z,3.15
2022-08-20T04:30:28.850Z,3.03
2022-08-20T04:32:59.616Z,3.25
2022-08-20T04:35:28.993Z,3.60
2022-08-20T04:38:01.933Z,3.58
2022-08-20T04:40:48.451Z,3.30
2022-08-20T04:43:19.756Z,3.30
2022-08-20T04:45:48.728Z,3.42
2022-08-20T04:48:17.650Z,3.28
2022-08-20T04:50:47.115Z,3.40
2022-08-20T04:53:20.650Z,3.00
2022-08-20T04:55:52.662Z,3.72
2022-08-20T04:58:24.593Z,3.63
2022-08-20T05:00:54.265Z,3.55
2022-08-20T05:03:23.142Z,3.22
2022-08-20T05:05:53.743Z,3.08
2022-08-20T05:08:23.087Z,3.20
2022-08-20T05:10:59.882Z,3.10
2022-08-20T05:13:42.888Z,2.90
2022-08-20T05:16:12.015Z,3.03
2022-08-20T05:18:40.487Z,2.88
2022-08-20T05:21:08.941Z,3.20
2022-08-20T05:23:42.868Z,3.25
2022-08-20T05:26:11.969Z,2.70
2022-08-20T05:28:54.123Z,2.75
2022-08-20T05:31:32.665Z,2.90
2022-08-20T05:34:02.081Z,2.92
2022-08-20T05:36:31.204Z,2.67
2022-08-20T05:38:59.818Z,2.70
2022-08-20T05:41:30.286Z,2.75
2022-08-20T05:44:02.232Z,2.80
2022-08-20T05:46:31.273Z,3.13
2022-08-20T05:49:01.652Z,2.97
2022-08-20T05:51:30.515Z,2.72
2022-08-20T05:54:03.491Z,2.90
2022-08-20T05:56:32.662Z,2.58
2022-08-20T05:59:04.841Z,3.25
2022-08-20T06:01:33.543Z,2.72
2022-08-20T06:04:19.619Z,2.55
2022-08-20T06:06:48.590Z,3.03
2022-08-20T06:09:30.965Z,3.22
2022-08-20T06:12:00.957Z,2.90
2022-08-20T06:14:31.466Z,2.90
2022-08-20T06:17:05.291Z,2.55
2022-08-20T06:19:34.325Z,2.65
2022-08-20T06:22:18.386Z,2.70
2022-08-20T06:24:52.087Z,2.50
2022-08-20T06:27:20.723Z,2.85
2022-08-20T06:29:50.631Z,2.67
2022-08-20T06:32:32.235Z,2.75
2022-08-20T06:35:03.662Z,2.30
2022-08-20T06:37:33.691Z,2.70
2022-08-20T06:40:04.431Z,2.60
2022-08-20T06:42:32.751Z,2.63
2022-08-20T06:45:04.941Z,2.50
2022-08-20T06:47:33.872Z,3.00
2022-08-20T06:50:05.504Z,2.78
2022-08-20T06:52:52.974Z,3.00
2022-08-20T06:55:22.416Z,2.95
2022-08-20T06:58:01.438Z,2.90
2022-08-20T07:00:33.302Z,2.50
2022-08-20T07:03:01.740Z,3.88
2022-08-20T07:05:30.615Z,3.90
2022-08-20T07:07:59.524Z,3.40
2022-08-20T07:10:28.521Z,3.55
2022-08-20T07:12:57.663Z,3.10
2022-08-20T07:15:27.101Z,3.15
2022-08-20T07:18:01.531Z,2.97
2022-08-20T07:20:31.813Z,2.90
2022-08-20T07:23:00.666Z,3.00
2022-08-20T07:25:29.627Z,2.80
2022-08-20T07:28:02.186Z,2.72
2022-08-20T07:30:56.978Z,2.80
2022-08-20T07:33:29.174Z,2.58
2022-08-20T07:35:58.526Z,2.97
2022-08-20T07:38:29.355Z,3.22
2022-08-20T07:40:59.555Z,2.63
2022-08-20T07:43:28.385Z,3.50
2022-08-20T07:46:00.858Z,3.20
2022-08-20T07:48:32.525Z,3.42
2022-08-20T07:51:03.857Z,4.30
2022-08-20T07:53:35.587Z,3.95
2022-08-20T07:56:06.919Z,3.90
2022-08-20T07:58:38.651Z,3.42
2022-08-20T08:01:08.246Z,4.18
2022-08-20T08:03:49.069Z,4.00
2022-08-20T08:06:29.214Z,3.42
2022-08-20T08:09:03.160Z,3.10
2022-08-20T08:11:33.726Z,3.10
2022-08-20T08:14:02.407Z,3.70
2022-08-20T08:16:32.674Z,5.00
2022-08-20T08:19:02.796Z,3.92
2022-08-20T08:21:32.591Z,2.95
2022-08-20T08:24:00.952Z,3.10
2022-08-20T08:26:29.507Z,2.85
2022-08-20T08:28:58.366Z,3.50
2022-08-20T08:31:26.972Z,5.47
2022-08-20T08:33:55.517Z,5.30
2022-08-20T08:36:26.363Z,4.50
2022-08-20T08:38:55.156Z,4.97
2022-08-20T08:41:29.315Z,8.57
2022-08-20T08:44:08.202Z,5.05
2022-08-20T08:46:41.848Z,5.03
2022-08-20T08:49:13.738Z,4.13
2022-08-20T08:51:46.370Z,7.47
2022-08-20T08:54:17.748Z,17.45
2022-08-20T08:56:49.589Z,6.43
2022-08-20T08:59:20.470Z,4.50
2022-08-20T09:01:54.614Z,8.77
2022-08-20T09:04:25.285Z,8.35
2022-08-20T09:06:55.042Z,19.25
2022-08-20T09:09:27.732Z,7.63
2022-08-20T09:11:58.658Z,5.28
2022-08-20T09:14:27.236Z,5.10
2022-08-20T09:16:55.804Z,5.53
2022-08-20T09:19:24.040Z,6.30
2022-08-20T09:21:52.577Z,6.68
2022-08-20T09:24:22.452Z,6.35
2022-08-20T09:26:50.670Z,5.68
2022-08-20T09:29:21.995Z,5.93
2022-08-20T09:31:50.303Z,11.95
2022-08-20T09:34:21.911Z,7.22
2022-08-20T09:36:50.151Z,5.82
2022-08-20T09:39:18.475Z,5.30
2022-08-20T09:41:48.102Z,4.30
2022-08-20T09:44:19.972Z,6.63
2022-08-20T09:46:48.223Z,5.63
2022-08-20T09:49:17.780Z,5.93
2022-08-20T09:51:46.196Z,6.78
2022-08-20T09:54:14.476Z,5.40
2022-08-20T09:56:42.808Z,4.68
2022-08-20T09:59:14.160Z,11.70
2022-08-20T10:01:42.717Z,6.72
2022-08-20T10:04:11.073Z,9.75
2022-08-20T10:06:42.056Z,6.22
2022-08-20T10:09:10.290Z,7.15
2022-08-20T10:11:38.581Z,8.10
2022-08-20T10:14:09.051Z,6.03
2022-08-20T10:16:39.082Z,4.32
2022-08-20T10:19:07.752Z,4.80
2022-08-20T10:21:38.846Z,8.85
2022-08-20T10:24:08.011Z,5.10
2022-08-20T10:26:36.619Z,7.93
2022-08-20T10:29:04.924Z,5.65
2022-08-20T10:31:33.196Z,5.30
2022-08-20T10:34:02.817Z,5.90
2022-08-20T10:36:31.431Z,10.23
2022-08-20T10:38:59.760Z,5.50
2022-08-20T10:41:29.173Z,5.70
2022-08-20T10:43:57.602Z,28.00
2022-08-20T10:46:26.184Z,33.80
2022-08-20T10:48:54.742Z,30.92
2022-08-20T10:51:32.206Z,11.82
2022-08-20T10:54:01.273Z,15.38
2022-08-20T10:56:29.623Z,26.83
2022-08-20T10:58:58.066Z,21.88
2022-08-20T11:01:32.818Z,20.23
2022-08-20T11:04:02.622Z,11.10
2022-08-20T11:06:32.687Z,14.07
2022-08-20T11:09:01.146Z,16.42
2022-08-20T11:11:30.432Z,13.38
2022-08-20T11:13:59.339Z,6.28
2022-08-20T11:16:27.548Z,16.95
2022-08-20T11:18:55.860Z,11.30
2022-08-20T11:21:24.096Z,8.68
2022-08-20T11:23:53.787Z,14.75
2022-08-20T11:26:25.474Z,9.27
2022-08-20T11:28:53.678Z,12.05
2022-08-20T11:31:21.908Z,7.80
2022-08-20T11:33:50.142Z,9.05
2022-08-20T11:36:18.375Z,6.35
2022-08-20T11:38:46.578Z,5.70
2022-08-20T11:41:16.412Z,15.73
2022-08-20T11:43:59.483Z,5.20
2022-08-20T11:46:34.082Z,5.05
2022-08-20T11:49:02.873Z,13.38
2022-08-20T11:51:31.148Z,10.38
2022-08-20T11:54:17.260Z,7.88
2022-08-20T11:56:46.901Z,9.48
2022-08-20T11:59:15.407Z,10.82
2022-08-20T12:01:49.897Z,7.05
2022-08-20T12:04:33.441Z,4.13
2022-08-20T12:07:10.243Z,11.82
2022-08-20T12:09:41.172Z,7.35
2022-08-20T12:12:23.410Z,4.07
2022-08-20T12:14:52.228Z,4.22
2022-08-20T12:17:24.244Z,3.30
2022-08-20T12:19:54.046Z,3.85
2022-08-20T12:22:25.219Z,3.13
2022-08-20T12:24:54.404Z,4.15
2022-08-20T12:27:26.360Z,4.20
2022-08-20T12:29:57.101Z,4.20
2022-08-20T12:32:26.922Z,3.88
2022-08-20T12:34:55.591Z,7.63
2022-08-20T12:37:26.015Z,4.10
2022-08-20T12:39:56.569Z,3.70
2022-08-20T12:42:26.684Z,5.28
2022-08-20T12:44:54.902Z,5.57
2022-08-20T12:47:25.772Z,4.75
2022-08-20T12:49:57.019Z,4.10
2022-08-20T12:52:26.932Z,6.85
2022-08-20T12:54:56.071Z,4.95
2022-08-20T12:57:28.840Z,3.35
2022-08-20T12:59:57.735Z,4.13
2022-08-20T13:02:27.857Z,3.50
2022-08-20T13:04:56.169Z,3.55
2022-08-20T13:07:26.608Z,3.08
2022-08-20T13:09:56.062Z,3.13
2022-08-20T13:12:25.778Z,7.00
2022-08-20T13:14:54.098Z,3.90
2022-08-20T13:17:31.831Z,3.10
2022-08-20T13:20:10.761Z,8.00
2022-08-20T13:22:39.162Z,5.38
2022-08-20T13:25:09.344Z,4.30
2022-08-20T13:27:41.225Z,4.82
2022-08-20T13:30:12.199Z,8.75
2022-08-20T13:32:40.583Z,4.10
2022-08-20T13:35:11.609Z,2.83
2022-08-20T13:37:41.209Z,2.55
2022-08-20T13:40:11.163Z,3.40
2022-08-20T13:42:41.255Z,2.38
2022-08-20T13:45:10.681Z,2.50
2022-08-20T13:47:40.589Z,2.47
2022-08-20T13:50:11.596Z,1.85
2022-08-20T13:52:42.572Z,2.40
2022-08-20T13:55:15.191Z,2.00
2022-08-20T13:57:46.189Z,2.63
2022-08-20T14:00:17.976Z,2.50
2022-08-20T14:02:46.681Z,2.45
2022-08-20T14:05:17.173Z,2.47
2022-08-20T14:07:48.570Z,1.50
2022-08-20T14:10:19.995Z,2.80
2022-08-20T14:12:49.835Z,1.70
2022-08-20T14:15:19.012Z,1.13
2022-08-20T14:17:52.489Z,1.70
2022-08-20T14:20:23.244Z,1.80
2022-08-20T14:22:53.456Z,1.30
2022-08-20T14:25:23.710Z,1.20
2022-08-20T14:27:53.812Z,1.60
2022-08-20T14:30:24.165Z,1.40
2022-08-20T14:32:53.212Z,1.38
2022-08-20T14:35:22.675Z,2.25
2022-08-20T14:37:53.398Z,1.80
2022-08-20T14:40:23.840Z,1.42
2022-08-20T14:42:53.904Z,1.10
2022-08-20T14:45:23.837Z,1.45
2022-08-20T14:47:54.936Z,1.40
2022-08-20T14:50:26.028Z,1.30
2022-08-20T14:52:54.911Z,1.40
2022-08-20T14:55:25.269Z,1.23
2022-08-20T14:57:54.937Z,1.05
2022-08-20T15:00:26.265Z,1.30
2022-08-20T15:02:55.156Z,1.40
2022-08-20T15:05:23.842Z,1.25
2022-08-20T15:07:53.739Z,1.70
2022-08-20T15:10:24.924Z,1.65
2022-08-20T15:12:55.190Z,1.33
2022-08-20T15:15:24.196Z,2.05
2022-08-20T15:17:55.076Z,1.30
2022-08-20T15:20:25.854Z,1.95
2022-08-20T15:22:54.807Z,2.55
2022-08-20T15:25:25.711Z,6.70
2022-08-20T15:27:59.290Z,1.80
2022-08-20T15:30:31.702Z,2.30
2022-08-20T15:33:00.450Z,1.90
2022-08-20T15:35:29.720Z,1.35
2022-08-20T15:37:59.607Z,1.50
2022-08-20T15:40:30.690Z,1.02
2022-08-20T15:43:01.695Z,1.30
2022-08-20T15:45:30.133Z,1.17
2022-08-20T15:48:04.199Z,1.48
2022-08-20T15:50:53.466Z,1.80
2022-08-20T15:53:29.255Z,1.42
2022-08-20T15:56:11.273Z,1.90
2022-08-20T15:58:49.704Z,1.13
2022-08-20T16:01:26.173Z,1.25
2022-08-20T16:04:11.799Z,1.33
2022-08-20T16:06:41.036Z,1.23
2022-08-20T16:09:27.237Z,1.50
2022-08-20T16:12:01.794Z,1.23
2022-08-20T16:14:38.415Z,1.40
2022-08-20T16:17:11.044Z,1.10
2022-08-20T16:19:52.234Z,1.00
2022-08-20T16:22:22.106Z,1.40
2022-08-20T16:24:51.280Z,1.60
2022-08-20T16:27:28.853Z,1.50
2022-08-20T16:30:04.167Z,1.30
2022-08-20T16:32:39.665Z,1.42
2022-08-20T16:35:29.892Z,1.40
2022-08-20T16:38:11.423Z,1.65
2022-08-20T16:40:49.591Z,1.40
2022-08-20T16:43:23.034Z,1.10
2022-08-20T16:45:59.983Z,1.20
2022-08-20T16:48:35.038Z,1.30
2022-08-20T16:51:07.443Z,1.20
2022-08-20T16:53:37.154Z,1.20
2022-08-20T16:56:06.513Z,1.25
2022-08-20T16:58:34.920Z,1.52
2022-08-20T17:01:13.093Z,1.25
2022-08-20T17:03:49.949Z,1.40
2022-08-20T17:06:26.112Z,1.23
2022-08-20T17:08:55.164Z,2.95
2022-08-20T17:11:31.931Z,2.00
2022-08-20T17:14:09.011Z,1.33
2022-08-20T17:16:42.370Z,1.55
2022-08-20T17:19:19.884Z,1.25
2022-08-20T17:21:49.873Z,1.45
2022-08-20T17:24:24.975Z,1.40
2022-08-20T17:27:00.718Z,1.60
2022-08-20T17:29:33.133Z,2.00
2022-08-20T17:32:11.619Z,1.70
2022-08-20T17:34:46.233Z,1.98
2022-08-20T17:37:21.770Z,3.47
2022-08-20T17:39:51.862Z,7.20
2022-08-20T17:42:25.759Z,9.05
2022-08-20T17:44:57.127Z,7.10
2022-08-20T17:47:34.773Z,5.30
2022-08-20T17:50:09.662Z,5.32
2022-08-20T17:52:48.005Z,6.20
2022-08-20T17:55:17.871Z,6.60
2022-08-20T17:57:50.092Z,9.38
2022-08-20T18:00:23.668Z,8.00
2022-08-20T18:02:56.361Z,9.57
2022-08-20T18:05:24.933Z,9.90
2022-08-20T18:08:16.087Z,10.80
2022-08-20T18:10:57.273Z,7.70
2022-08-20T18:13:37.007Z,7.28
2022-08-20T18:16:26.662Z,7.55
2022-08-20T18:19:01.111Z,6.20
2022-08-20T18:21:56.338Z,5.20
2022-08-20T18:24:31.288Z,4.50
2022-08-20T18:27:02.597Z,4.05
2022-08-20T18:29:34.372Z,3.40
2022-08-20T18:32:05.278Z,3.55
2022-08-20T18:34:41.433Z,3.65
2022-08-20T18:37:25.499Z,3.25
2022-08-20T18:39:54.088Z,3.15
2022-08-20T18:42:30.377Z,3.35
2022-08-20T18:44:59.339Z,3.60
2022-08-20T18:47:40.264Z,3.40
2022-08-20T18:50:21.746Z,3.47
2022-08-20T18:52:53.097Z,3.25
2022-08-20T18:55:33.048Z,3.17
2022-08-20T18:58:03.951Z,3.08
2022-08-20T19:00:40.110Z,3.47
2022-08-20T19:03:17.931Z,3.90
2022-08-20T19:06:20.667Z,3.63
2022-08-20T19:08:54.554Z,3.60
2022-08-20T19:11:50.953Z,3.75
2022-08-20T19:14:36.954Z,3.28
2022-08-20T19:17:10.323Z,3.33
2022-08-20T19:19:39.559Z,3.25
2022-08-20T19:22:13.887Z,2.97
2022-08-20T19:24:44.431Z,2.75
2022-08-20T19:27:13.822Z,2.67
2022-08-20T19:29:43.876Z,2.67
2022-08-20T19:32:19.555Z,2.63
2022-08-20T19:34:53.060Z,2.50
2022-08-20T19:37:35.308Z,2.30
2022-08-20T19:40:21.290Z,2.40
2022-08-20T19:42:50.654Z,2.30
2022-08-20T19:45:25.816Z,2.90
2022-08-20T19:47:56.853Z,2.55
2022-08-20T19:50:31.243Z,2.63
2022-08-20T19:53:05.508Z,2.30
2022-08-20T19:55:36.318Z,2.55
2022-08-20T19:58:08.657Z,2.50
2022-08-20T20:00:41.287Z,2.67
2022-08-20T20:03:11.117Z,2.60
2022-08-20T20:05:50.405Z,2.60
2022-08-20T20:08:20.855Z,2.83
2022-08-20T20:10:55.074Z,2.75
2022-08-20T20:13:26.459Z,2.55
2022-08-20T20:16:00.751Z,2.80
2022-08-20T20:18:42.958Z,2.60
2022-08-20T20:21:15.386Z,2.60
2022-08-20T20:23:54.903Z,2.42
2022-08-20T20:26:24.671Z,2.63
2022-08-20T20:29:01.043Z,2.80
2022-08-20T20:31:31.870Z,2.88
2022-08-20T20:34:04.737Z,2.72
2022-08-20T20:36:36.928Z,2.92
2022-08-20T20:39:14.625Z,2.67
2022-08-20T20:41:52.431Z,2.45
2022-08-20T20:44:24.465Z,2.97
2022-08-20T20:47:00.299Z,2.53
2022-08-20T20:49:31.027Z,2.95
2022-08-20T20:52:01.850Z,2.70
2022-08-20T20:54:41.916Z,2.40
2022-08-20T20:57:35.328Z,2.67
2022-08-20T21:00:11.389Z,2.40
2022-08-20T21:02:40.582Z,2.08
2022-08-20T21:05:09.544Z,2.38
2022-08-20T21:07:46.171Z,1.80
2022-08-20T21:10:21.701Z,2.10
2022-08-20T21:12:52.941Z,2.00
2022-08-20T21:15:22.190Z,1.80
2022-08-20T21:17:50.894Z,1.77
2022-08-20T21:20:19.939Z,1.70
2022-08-20T21:22:48.539Z,1.90
2022-08-20T21:25:18.739Z,1.90
2022-08-20T21:27:50.701Z,1.60
2022-08-20T21:30:19.760Z,1.70
2022-08-20T21:32:48.605Z,1.70
2022-08-20T21:35:17.847Z,1.67
2022-08-20T21:37:46.367Z,2.90
2022-08-20T21:40:14.926Z,2.30
2022-08-20T21:42:46.680Z,2.08
2022-08-20T21:45:19.476Z,2.30
2022-08-20T21:47:48.664Z,1.85
2022-08-20T21:50:18.622Z,2.03
2022-08-20T21:52:54.161Z,1.98
2022-08-20T21:55:28.682Z,2.10
2022-08-20T21:57:57.485Z,1.95
2022-08-20T22:00:40.866Z,2.08
2022-08-20T22:03:10.700Z,2.33
2022-08-20T22:05:42.970Z,2.40
2022-08-20T22:08:11.948Z,2.45
2022-08-20T22:10:40.698Z,2.40
2022-08-20T22:13:09.210Z,2.40
2022-08-20T22:15:39.797Z,2.67
2022-08-20T22:18:08.842Z,2.58
2022-08-20T22:20:39.535Z,2.22
2022-08-20T22:23:08.384Z,2.33
2022-08-20T22:25:37.389Z,2.63
2022-08-20T22:28:07.108Z,2.65
2022-08-20T22:30:41.718Z,2.50
2022-08-20T22:33:12.676Z,2.65
2022-08-20T22:35:44.355Z,2.95
2022-08-20T22:38:12.826Z,3.08
2022-08-20T22:40:41.314Z,2.78
2022-08-20T22:43:09.791Z,2.95
2022-08-20T22:45:38.234Z,2.80
2022-08-20T22:48:07.351Z,3.00
2022-08-20T22:50:35.876Z,3.17
2022-08-20T22:53:06.301Z,2.85
2022-08-20T22:55:34.895Z,2.90
2022-08-20T22:58:05.132Z,2.95
2022-08-20T23:00:34.458Z,3.33
2022-08-20T23:03:04.642Z,3.55
2022-08-20T23:05:34.654Z,3.60
2022-08-20T23:08:04.353Z,4.07
2022-08-20T23:10:34.978Z,4.03
2022-08-20T23:13:03.555Z,3.95
2022-08-20T23:15:41.458Z,3.42
2022-08-20T23:18:16.303Z,4.05
2022-08-20T23:20:47.583Z,3.50
2022-08-20T23:23:16.109Z,3.70
2022-08-20T23:25:46.605Z,4.00
2022-08-20T23:28:15.087Z,3.97
2022-08-20T23:30:43.571Z,4.28
2022-08-20T23:33:12.153Z,4.00
2022-08-20T23:35:41.706Z,4.05
2022-08-20T23:38:10.386Z,4.68
2022-08-20T23:40:39.043Z,5.10
2022-08-20T23:43:09.009Z,4.45
2022-08-20T23:45:39.926Z,4.63
2022-08-20T23:48:09.225Z,5.18
2022-08-20T23:50:37.849Z,5.20
2022-08-20T23:53:06.548Z,5.25
2022-08-20T23:55:35.101Z,4.35
2022-08-20T23:58:03.790Z,4.50
