createdAt,value
2017-12-06T00:09:19.167Z,0.00
2017-12-06T00:14:54.556Z,0.00
2017-12-06T00:15:56.267Z,0.00
2017-12-06T00:19:31.340Z,0.00
2017-12-06T00:20:20.505Z,0.00
2017-12-06T00:21:16.143Z,0.00
2017-12-06T00:22:15.926Z,0.00
2017-12-06T00:23:17.427Z,0.00
2017-12-06T00:26:57.325Z,0.00
2017-12-06T01:00:03.151Z,0.00
2017-12-06T01:01:01.169Z,0.00
2017-12-06T01:10:39.907Z,0.00
2017-12-06T01:11:34.309Z,0.00
2017-12-06T01:12:34.992Z,0.00
2017-12-06T01:13:35.860Z,0.00
2017-12-06T01:14:33.390Z,0.00
2017-12-06T01:15:33.428Z,0.00
2017-12-06T01:16:33.362Z,0.00
2017-12-06T01:17:37.902Z,0.00
2017-12-06T01:18:34.003Z,0.00
2017-12-06T01:19:33.253Z,0.00
2017-12-06T01:20:33.223Z,0.00
2017-12-06T01:21:33.339Z,0.00
2017-12-06T01:22:33.290Z,0.00
2017-12-06T01:29:33.332Z,0.00
2017-12-06T01:53:09.354Z,0.00
2017-12-06T01:54:12.532Z,0.00
2017-12-06T01:55:09.773Z,0.00
2017-12-06T01:56:12.427Z,0.00
2017-12-06T02:12:48.820Z,0.00
2017-12-06T02:13:48.829Z,0.00
2017-12-06T02:14:48.982Z,0.00
2017-12-06T03:12:32.274Z,0.00
2017-12-06T03:13:17.993Z,0.00
2017-12-06T03:39:26.985Z,0.00
2017-12-06T03:54:38.781Z,0.00
2017-12-06T03:55:01.523Z,0.00
2017-12-06T04:09:44.148Z,0.00
2017-12-06T04:21:31.624Z,0.00
2017-12-06T04:22:31.768Z,0.00
2017-12-06T04:39:00.589Z,0.00
2017-12-06T04:40:00.028Z,0.00
2017-12-06T04:41:00.002Z,0.00
2017-12-06T04:42:00.031Z,0.00
2017-12-06T04:42:59.925Z,0.00
2017-12-06T04:43:59.874Z,0.00
2017-12-06T04:44:59.929Z,0.00
2017-12-06T04:45:59.862Z,0.00
2017-12-06T04:46:59.852Z,0.00
2017-12-06T04:47:59.881Z,0.00
2017-12-06T04:48:59.808Z,0.00
2017-12-06T04:49:59.799Z,0.00
2017-12-06T04:50:59.781Z,0.00
2017-12-06T04:51:59.758Z,0.00
2017-12-06T04:53:00.658Z,0.00
2017-12-06T04:53:59.757Z,0.00
2017-12-06T04:54:59.718Z,0.00
2017-12-06T04:55:59.807Z,0.00
2017-12-06T04:56:59.691Z,0.00
2017-12-06T04:57:59.692Z,0.00
2017-12-06T04:59:00.563Z,0.00
2017-12-06T04:59:59.643Z,0.00
2017-12-06T05:00:59.625Z,0.00
2017-12-06T05:01:59.667Z,0.00
2017-12-06T05:02:59.623Z,0.00
2017-12-06T05:03:59.587Z,0.00
2017-12-06T05:04:59.575Z,0.00
2017-12-06T05:05:59.573Z,0.00
2017-12-06T05:06:59.539Z,0.00
2017-12-06T05:07:59.577Z,0.00
2017-12-06T05:08:59.494Z,0.00
2017-12-06T05:09:59.483Z,0.00
2017-12-06T05:10:59.538Z,0.00
2017-12-06T05:11:59.465Z,0.00
2017-12-06T05:12:59.512Z,0.00
2017-12-06T05:13:59.435Z,0.00
2017-12-06T05:14:59.448Z,0.00
2017-12-06T05:15:59.404Z,0.00
2017-12-06T05:16:59.430Z,0.00
2017-12-06T05:17:59.369Z,0.00
2017-12-06T05:18:59.377Z,0.00
2017-12-06T05:19:59.338Z,0.00
2017-12-06T05:20:59.314Z,0.00
2017-12-06T05:21:59.320Z,0.00
2017-12-06T05:22:59.374Z,0.00
2017-12-06T05:23:59.271Z,0.00
2017-12-06T05:24:59.298Z,0.00
2017-12-06T05:25:59.251Z,0.00
2017-12-06T05:26:59.262Z,0.00
2017-12-06T05:27:59.234Z,0.00
2017-12-06T05:28:59.222Z,0.00
2017-12-06T05:29:59.184Z,0.00
2017-12-06T05:30:59.238Z,0.00
2017-12-06T05:31:59.151Z,0.00
2017-12-06T05:32:59.151Z,0.00
2017-12-06T05:33:59.135Z,0.00
2017-12-06T05:34:59.110Z,0.00
2017-12-06T05:35:59.209Z,0.00
2017-12-06T05:36:59.137Z,0.00
2017-12-06T05:37:59.086Z,0.00
2017-12-06T05:38:59.058Z,0.00
2017-12-06T05:39:59.141Z,0.00
2017-12-06T05:40:59.035Z,0.00
2017-12-06T05:41:59.026Z,0.00
2017-12-06T05:42:59.108Z,0.00
2017-12-06T05:43:58.994Z,0.00
2017-12-06T05:44:58.960Z,0.00
2017-12-06T05:45:58.951Z,0.00
2017-12-06T05:46:58.948Z,0.00
2017-12-06T05:47:58.928Z,0.00
2017-12-06T05:48:58.946Z,0.00
2017-12-06T05:49:58.899Z,0.00
2017-12-06T05:50:58.899Z,0.00
2017-12-06T05:51:58.899Z,0.00
2017-12-06T05:52:58.856Z,0.00
2017-12-06T05:53:58.825Z,0.00
2017-12-06T05:54:58.857Z,0.00
2017-12-06T05:55:58.798Z,0.00
2017-12-06T05:56:58.856Z,0.00
2017-12-06T05:57:58.762Z,0.00
2017-12-06T05:58:58.759Z,0.00
2017-12-06T05:59:58.734Z,0.00
2017-12-06T06:00:58.726Z,0.00
2017-12-06T06:01:58.710Z,0.00
2017-12-06T06:02:58.741Z,0.00
2017-12-06T06:03:58.685Z,0.00
2017-12-06T06:04:58.658Z,0.00
2017-12-06T06:05:58.660Z,0.00
2017-12-06T06:06:58.654Z,0.00
2017-12-06T06:07:58.663Z,0.00
2017-12-06T06:08:58.617Z,0.00
2017-12-06T06:09:58.595Z,0.00
2017-12-06T06:10:58.599Z,0.00
2017-12-06T06:11:58.580Z,0.00
2017-12-06T06:12:58.625Z,0.00
2017-12-06T06:13:58.539Z,0.00
2017-12-06T06:14:58.513Z,0.00
2017-12-06T06:15:58.510Z,0.00
2017-12-06T06:16:58.523Z,0.00
2017-12-06T06:17:58.483Z,0.00
2017-12-06T06:18:58.484Z,0.00
2017-12-06T06:19:58.446Z,0.00
2017-12-06T06:20:58.435Z,0.00
2017-12-06T06:21:58.465Z,0.00
2017-12-06T06:22:58.408Z,0.00
2017-12-06T06:23:58.390Z,0.00
2017-12-06T06:24:58.365Z,0.00
2017-12-06T06:25:58.353Z,0.00
2017-12-06T06:26:58.350Z,0.00
2017-12-06T06:27:58.345Z,0.00
2017-12-06T06:28:59.008Z,0.00
2017-12-06T06:29:58.308Z,0.00
2017-12-06T06:30:58.278Z,0.00
2017-12-06T06:31:58.279Z,0.00
2017-12-06T06:32:58.356Z,0.00
2017-12-06T06:33:58.233Z,0.00
2017-12-06T06:34:58.233Z,0.00
2017-12-06T06:35:58.213Z,0.00
2017-12-06T06:36:58.203Z,0.00
2017-12-06T06:37:58.196Z,0.00
2017-12-06T06:38:58.187Z,0.00
2017-12-06T06:39:58.145Z,0.00
2017-12-06T06:40:58.146Z,0.00
2017-12-06T06:41:58.124Z,0.00
2017-12-06T06:42:59.029Z,0.00
2017-12-06T06:43:58.087Z,0.00
2017-12-06T06:44:58.088Z,0.00
2017-12-06T06:45:58.066Z,0.00
2017-12-06T06:46:58.047Z,0.00
2017-12-06T06:47:58.043Z,0.00
2017-12-06T06:48:58.041Z,0.00
2017-12-06T06:49:58.009Z,0.00
2017-12-06T06:50:57.981Z,0.00
2017-12-06T06:51:57.959Z,0.00
2017-12-06T06:52:57.969Z,0.00
2017-12-06T06:53:57.940Z,0.00
2017-12-06T06:54:57.973Z,0.00
2017-12-06T06:55:57.905Z,0.00
2017-12-06T06:56:57.897Z,0.00
2017-12-06T06:57:57.875Z,0.00
2017-12-06T06:58:57.937Z,0.00
2017-12-06T06:59:57.838Z,0.00
2017-12-06T07:00:57.843Z,0.00
2017-12-06T07:01:57.829Z,0.00
2017-12-06T07:02:57.832Z,0.00
2017-12-06T07:03:57.793Z,0.00
2017-12-06T07:04:57.842Z,0.00
2017-12-06T07:05:57.757Z,0.00
2017-12-06T07:06:57.750Z,0.00
2017-12-06T07:07:57.724Z,0.00
2017-12-06T07:08:57.706Z,0.00
2017-12-06T07:09:57.733Z,0.00
2017-12-06T07:10:57.755Z,0.00
2017-12-06T07:11:57.663Z,0.00
2017-12-06T07:12:57.672Z,0.00
2017-12-06T07:13:57.658Z,0.00
2017-12-06T07:14:57.623Z,0.00
2017-12-06T07:15:57.610Z,0.00
2017-12-06T07:16:57.622Z,0.00
2017-12-06T07:17:57.654Z,0.00
2017-12-06T07:18:58.512Z,0.00
2017-12-06T07:19:57.559Z,0.00
2017-12-06T07:20:57.543Z,0.00
2017-12-06T07:21:57.526Z,0.00
2017-12-06T07:22:57.565Z,0.00
2017-12-06T07:23:57.504Z,0.00
2017-12-06T07:24:57.503Z,0.00
2017-12-06T07:25:57.455Z,0.00
2017-12-06T07:26:57.467Z,0.00
2017-12-06T07:27:57.454Z,0.00
2017-12-06T07:28:57.461Z,0.00
2017-12-06T07:29:57.405Z,0.00
2017-12-06T07:30:57.400Z,0.00
2017-12-06T07:31:57.377Z,0.00
2017-12-06T07:32:57.362Z,0.00
2017-12-06T07:33:57.353Z,0.00
2017-12-06T07:34:57.406Z,0.00
2017-12-06T07:35:58.017Z,0.00
2017-12-06T07:36:57.339Z,0.00
2017-12-06T07:37:57.290Z,0.00
2017-12-06T07:38:57.278Z,0.00
2017-12-06T07:39:57.258Z,0.00
2017-12-06T07:40:57.278Z,0.00
2017-12-06T07:41:57.233Z,0.00
2017-12-06T07:42:57.204Z,5.63
2017-12-06T07:43:57.250Z,0.00
2017-12-06T07:44:57.185Z,5.63
2017-12-06T07:45:57.229Z,5.63
2017-12-06T07:46:57.145Z,5.63
2017-12-06T07:47:57.130Z,5.63
2017-12-06T07:48:57.139Z,5.63
2017-12-06T07:49:57.110Z,5.63
2017-12-06T07:50:57.105Z,5.63
2017-12-06T07:51:57.126Z,5.63
2017-12-06T07:52:57.058Z,5.63
2017-12-06T07:53:57.063Z,5.63
2017-12-06T07:54:57.039Z,5.63
2017-12-06T07:55:57.142Z,5.63
2017-12-06T07:56:57.965Z,5.63
2017-12-06T07:57:57.260Z,5.63
2017-12-06T07:58:58.230Z,5.63
2017-12-06T07:59:57.655Z,5.63
2017-12-06T08:00:57.252Z,5.63
2017-12-06T08:01:57.082Z,5.63
2017-12-06T08:02:57.667Z,11.25
2017-12-06T08:03:57.266Z,11.25
2017-12-06T08:04:57.094Z,5.63
2017-12-06T08:05:57.135Z,11.25
2017-12-06T08:06:57.161Z,11.25
2017-12-06T08:07:57.810Z,11.25
2017-12-06T08:08:57.117Z,11.25
2017-12-06T08:09:57.006Z,11.25
2017-12-06T08:10:56.938Z,11.25
2017-12-06T08:11:57.602Z,11.25
2017-12-06T08:12:58.529Z,11.25
2017-12-06T08:13:56.978Z,11.25
2017-12-06T08:14:56.851Z,5.63
2017-12-06T08:15:56.855Z,11.25
2017-12-06T08:16:56.833Z,11.25
2017-12-06T08:17:56.836Z,11.25
2017-12-06T08:18:57.074Z,5.63
2017-12-06T08:19:57.151Z,11.25
2017-12-06T08:20:56.856Z,11.25
2017-12-06T08:21:56.751Z,11.25
2017-12-06T08:22:56.762Z,11.25
2017-12-06T08:23:56.708Z,11.25
2017-12-06T08:24:56.700Z,11.25
2017-12-06T08:25:56.596Z,11.25
2017-12-06T08:26:56.589Z,11.25
2017-12-06T08:27:56.559Z,11.25
2017-12-06T08:28:56.531Z,11.25
2017-12-06T08:29:56.586Z,11.25
2017-12-06T08:30:56.952Z,16.88
2017-12-06T08:31:56.498Z,16.88
2017-12-06T08:32:56.491Z,16.88
2017-12-06T08:33:56.452Z,16.88
2017-12-06T08:34:56.466Z,16.88
2017-12-06T08:35:56.455Z,16.88
2017-12-06T08:36:56.430Z,16.88
2017-12-06T08:37:57.059Z,11.25
2017-12-06T08:38:56.405Z,11.25
2017-12-06T08:39:56.376Z,11.25
2017-12-06T08:40:56.368Z,11.25
2017-12-06T08:41:56.352Z,11.25
2017-12-06T08:42:56.458Z,11.25
2017-12-06T08:43:56.315Z,11.25
2017-12-06T08:44:56.302Z,11.25
2017-12-06T08:45:56.339Z,16.88
2017-12-06T08:46:56.279Z,11.25
2017-12-06T08:47:57.040Z,11.25
2017-12-06T08:48:56.572Z,11.25
2017-12-06T08:49:56.211Z,11.25
2017-12-06T08:50:56.214Z,11.25
2017-12-06T08:51:56.191Z,11.25
2017-12-06T08:52:56.202Z,11.25
2017-12-06T08:53:56.176Z,11.25
2017-12-06T08:54:56.204Z,16.88
2017-12-06T08:55:56.149Z,11.25
2017-12-06T08:56:56.144Z,11.25
2017-12-06T08:57:56.110Z,16.88
2017-12-06T08:58:56.101Z,11.25
2017-12-06T08:59:56.083Z,11.25
2017-12-06T09:00:56.132Z,16.88
2017-12-06T09:01:56.063Z,16.88
2017-12-06T09:02:56.028Z,16.88
2017-12-06T09:03:56.015Z,16.88
2017-12-06T09:04:56.003Z,16.88
2017-12-06T09:05:55.997Z,16.88
2017-12-06T09:06:56.047Z,16.88
2017-12-06T09:07:55.965Z,16.88
2017-12-06T09:08:55.957Z,16.88
2017-12-06T09:09:56.044Z,16.88
2017-12-06T09:10:56.249Z,16.88
2017-12-06T09:11:55.910Z,16.88
2017-12-06T09:12:55.927Z,16.88
2017-12-06T09:13:55.878Z,16.88
2017-12-06T09:14:55.865Z,22.50
2017-12-06T09:15:55.922Z,22.50
2017-12-06T09:16:55.839Z,22.50
2017-12-06T09:17:55.805Z,16.88
2017-12-06T09:18:55.798Z,16.88
2017-12-06T09:19:57.624Z,16.88
2017-12-06T09:20:55.777Z,22.50
2017-12-06T09:21:55.812Z,22.50
2017-12-06T09:22:55.741Z,22.50
2017-12-06T09:23:55.745Z,22.50
2017-12-06T09:24:55.742Z,22.50
2017-12-06T09:25:56.558Z,22.50
2017-12-06T09:26:55.690Z,22.50
2017-12-06T09:27:55.733Z,22.50
2017-12-06T09:28:55.645Z,28.13
2017-12-06T09:29:55.722Z,22.50
2017-12-06T09:30:55.699Z,28.13
2017-12-06T09:31:55.614Z,28.13
2017-12-06T09:32:55.590Z,22.50
2017-12-06T09:33:55.639Z,22.50
2017-12-06T09:34:56.593Z,28.13
2017-12-06T09:35:55.565Z,22.50
2017-12-06T09:36:55.545Z,22.50
2017-12-06T09:37:55.572Z,22.50
2017-12-06T09:38:55.523Z,28.13
2017-12-06T09:39:55.541Z,28.13
2017-12-06T09:40:55.491Z,22.50
2017-12-06T09:41:55.467Z,28.13
2017-12-06T09:42:55.461Z,28.13
2017-12-06T09:43:55.508Z,22.50
2017-12-06T09:44:55.439Z,22.50
2017-12-06T09:45:55.411Z,28.13
2017-12-06T09:46:55.419Z,33.75
2017-12-06T09:47:55.369Z,22.50
2017-12-06T09:48:55.395Z,28.13
2017-12-06T09:49:55.332Z,33.75
2017-12-06T09:50:55.327Z,28.13
2017-12-06T09:51:55.340Z,22.50
2017-12-06T09:52:56.068Z,22.50
2017-12-06T09:53:55.345Z,22.50
2017-12-06T09:54:55.307Z,22.50
2017-12-06T09:55:55.258Z,28.13
2017-12-06T09:56:55.269Z,28.13
2017-12-06T09:57:55.246Z,28.13
2017-12-06T09:58:55.261Z,28.13
2017-12-06T09:59:55.232Z,22.50
2017-12-06T10:00:55.199Z,28.13
2017-12-06T10:01:55.168Z,33.75
2017-12-06T10:02:55.162Z,33.75
2017-12-06T10:03:55.174Z,28.13
2017-12-06T10:04:55.134Z,33.75
2017-12-06T10:05:55.147Z,28.13
2017-12-06T10:06:55.107Z,33.75
2017-12-06T10:07:55.152Z,28.13
2017-12-06T10:08:55.170Z,28.13
2017-12-06T10:09:55.055Z,39.38
2017-12-06T10:10:55.038Z,33.75
2017-12-06T10:11:55.016Z,33.75
2017-12-06T10:12:55.002Z,28.13
2017-12-06T10:13:54.993Z,33.75
2017-12-06T10:14:55.021Z,28.13
2017-12-06T10:15:55.025Z,28.13
2017-12-06T10:16:54.955Z,28.13
2017-12-06T10:17:54.952Z,28.13
2017-12-06T10:18:55.548Z,28.13
2017-12-06T10:19:54.960Z,33.75
2017-12-06T10:20:54.895Z,33.75
2017-12-06T10:21:54.941Z,28.13
2017-12-06T10:22:54.865Z,22.50
2017-12-06T10:23:54.868Z,28.13
2017-12-06T10:24:54.847Z,33.75
2017-12-06T10:25:54.863Z,28.13
2017-12-06T10:26:54.819Z,22.50
2017-12-06T10:27:54.894Z,28.13
2017-12-06T10:28:54.842Z,28.13
2017-12-06T10:29:54.794Z,28.13
2017-12-06T10:30:54.812Z,28.13
2017-12-06T10:31:54.734Z,28.13
2017-12-06T10:32:54.733Z,28.13
2017-12-06T10:33:54.766Z,33.75
2017-12-06T10:34:54.679Z,33.75
2017-12-06T10:35:54.676Z,28.13
2017-12-06T10:36:54.661Z,28.13
2017-12-06T10:37:54.670Z,22.50
2017-12-06T10:38:54.632Z,28.13
2017-12-06T10:39:54.692Z,28.13
2017-12-06T10:40:54.612Z,28.13
2017-12-06T10:41:54.599Z,33.75
2017-12-06T10:42:54.587Z,28.13
2017-12-06T10:43:54.565Z,22.50
2017-12-06T10:44:54.538Z,22.50
2017-12-06T10:45:54.605Z,33.75
2017-12-06T10:46:54.520Z,28.13
2017-12-06T10:47:54.515Z,22.50
2017-12-06T10:48:54.505Z,28.13
2017-12-06T10:49:54.469Z,28.13
2017-12-06T10:50:54.460Z,33.75
2017-12-06T10:51:54.625Z,33.75
2017-12-06T10:52:56.468Z,33.75
2017-12-06T10:53:54.519Z,33.75
2017-12-06T10:54:54.507Z,22.50
2017-12-06T10:55:54.907Z,28.13
2017-12-06T10:56:54.498Z,28.13
2017-12-06T10:57:54.558Z,33.75
2017-12-06T10:58:54.475Z,33.75
2017-12-06T10:59:54.560Z,39.38
2017-12-06T11:00:54.845Z,50.63
2017-12-06T11:01:54.505Z,39.38
2017-12-06T11:02:54.539Z,33.75
2017-12-06T11:03:54.463Z,39.38
2017-12-06T11:04:54.680Z,45.00
2017-12-06T11:05:54.345Z,39.38
2017-12-06T11:06:54.418Z,33.75
2017-12-06T11:07:54.408Z,39.38
2017-12-06T11:08:54.284Z,39.38
2017-12-06T11:09:54.516Z,33.75
2017-12-06T11:10:54.433Z,28.13
2017-12-06T11:11:54.405Z,28.13
2017-12-06T11:12:54.289Z,28.13
2017-12-06T11:13:54.381Z,28.13
2017-12-06T11:14:54.372Z,28.13
2017-12-06T11:15:54.286Z,28.13
2017-12-06T11:16:54.340Z,33.75
2017-12-06T11:17:54.209Z,28.13
2017-12-06T11:18:54.517Z,33.75
2017-12-06T11:19:54.261Z,28.13
2017-12-06T11:20:54.392Z,28.13
2017-12-06T11:21:54.664Z,28.13
2017-12-06T11:22:54.100Z,33.75
2017-12-06T11:23:54.277Z,28.13
2017-12-06T11:24:54.140Z,28.13
2017-12-06T11:25:54.116Z,33.75
2017-12-06T11:26:53.930Z,39.38
2017-12-06T11:27:53.931Z,33.75
2017-12-06T11:28:53.944Z,33.75
2017-12-06T11:29:53.914Z,33.75
2017-12-06T11:30:53.947Z,33.75
2017-12-06T11:31:53.884Z,28.13
2017-12-06T11:32:53.881Z,33.75
2017-12-06T11:33:53.905Z,33.75
2017-12-06T11:34:53.835Z,39.38
2017-12-06T11:35:53.818Z,33.75
2017-12-06T11:36:53.866Z,28.13
2017-12-06T11:37:53.786Z,33.75
2017-12-06T11:38:53.898Z,39.38
2017-12-06T11:39:53.984Z,33.75
2017-12-06T11:40:53.790Z,33.75
2017-12-06T11:53:42.208Z,33.75
2017-12-06T11:54:40.888Z,39.38
2017-12-06T11:55:40.884Z,39.38
2017-12-06T11:56:40.723Z,45.00
2017-12-06T11:57:41.164Z,50.63
2017-12-06T11:58:40.641Z,56.25
2017-12-06T11:59:40.906Z,50.63
2017-12-06T12:00:41.165Z,45.00
2017-12-06T12:01:41.141Z,50.63
2017-12-06T12:02:41.026Z,50.63
2017-12-06T12:03:40.762Z,45.00
2017-12-06T12:04:40.928Z,45.00
2017-12-06T12:05:40.555Z,45.00
2017-12-06T12:06:40.541Z,45.00
2017-12-06T12:07:40.616Z,45.00
2017-12-06T12:08:40.517Z,45.00
2017-12-06T12:09:40.582Z,50.63
2017-12-06T12:10:40.619Z,45.00
2017-12-06T12:11:40.476Z,45.00
2017-12-06T12:12:40.498Z,45.00
2017-12-06T12:13:40.640Z,45.00
2017-12-06T12:14:40.471Z,45.00
2017-12-06T12:15:40.418Z,45.00
2017-12-06T12:16:40.408Z,50.63
2017-12-06T12:17:40.511Z,45.00
2017-12-06T12:18:40.468Z,45.00
2017-12-06T12:19:40.312Z,45.00
2017-12-06T12:20:40.373Z,45.00
2017-12-06T12:21:40.344Z,45.00
2017-12-06T12:22:40.548Z,45.00
2017-12-06T12:23:40.399Z,39.38
2017-12-06T12:24:40.361Z,45.00
2017-12-06T12:25:40.261Z,50.63
2017-12-06T12:26:40.288Z,50.63
2017-12-06T12:27:40.280Z,45.00
2017-12-06T12:28:40.254Z,45.00
2017-12-06T12:29:40.368Z,45.00
2017-12-06T12:30:40.473Z,50.63
2017-12-06T12:31:40.313Z,50.63
2017-12-06T12:32:40.267Z,50.63
2017-12-06T12:33:40.112Z,50.63
2017-12-06T12:34:40.651Z,50.63
2017-12-06T12:35:40.087Z,56.25
2017-12-06T12:36:40.036Z,56.25
2017-12-06T12:37:40.050Z,50.63
2017-12-06T12:38:40.014Z,50.63
2017-12-06T12:39:39.996Z,50.63
2017-12-06T12:40:40.031Z,56.25
2017-12-06T12:41:40.659Z,50.63
2017-12-06T12:42:39.970Z,45.00
2017-12-06T12:43:39.938Z,45.00
2017-12-06T12:44:39.937Z,45.00
2017-12-06T12:45:39.919Z,45.00
2017-12-06T12:46:39.960Z,39.38
2017-12-06T12:47:39.880Z,39.38
2017-12-06T12:48:39.864Z,39.38
2017-12-06T12:49:39.852Z,39.38
2017-12-06T12:50:39.892Z,39.38
2017-12-06T12:51:39.814Z,45.00
2017-12-06T12:52:39.875Z,45.00
2017-12-06T12:53:39.799Z,45.00
2017-12-06T12:54:39.785Z,45.00
2017-12-06T12:55:39.803Z,45.00
2017-12-06T12:56:39.772Z,45.00
2017-12-06T12:57:39.754Z,45.00
2017-12-06T12:58:39.780Z,50.63
2017-12-06T12:59:39.701Z,56.25
2017-12-06T13:00:39.709Z,56.25
2017-12-06T13:01:39.710Z,50.63
2017-12-06T13:02:41.803Z,50.63
2017-12-06T13:03:39.649Z,50.63
2017-12-06T13:04:39.694Z,50.63
2017-12-06T13:05:40.190Z,50.63
2017-12-06T13:06:39.598Z,50.63
2017-12-06T13:07:39.592Z,50.63
2017-12-06T13:08:39.586Z,45.00
2017-12-06T13:09:39.618Z,45.00
2017-12-06T13:10:40.406Z,45.00
2017-12-06T13:11:39.546Z,45.00
2017-12-06T13:12:39.639Z,45.00
2017-12-06T13:13:39.534Z,45.00
2017-12-06T13:15:22.869Z,45.00
2017-12-06T13:15:39.520Z,45.00
2017-12-06T13:16:40.198Z,45.00
2017-12-06T13:21:28.290Z,39.38
2017-12-06T13:22:41.994Z,45.00
2017-12-06T13:23:28.911Z,45.00
2017-12-06T13:28:17.596Z,39.38
2017-12-06T13:29:19.063Z,39.38
2017-12-06T13:30:20.171Z,39.38
2017-12-06T13:31:18.218Z,39.38
2017-12-06T13:32:19.510Z,39.38
2017-12-06T13:35:52.951Z,39.38
2017-12-06T13:36:50.146Z,39.38
2017-12-06T13:37:49.784Z,33.75
2017-12-06T13:38:49.728Z,33.75
2017-12-06T13:39:49.800Z,11.25
2017-12-06T13:40:49.828Z,16.88
2017-12-06T13:41:51.317Z,16.88
2017-12-06T13:42:49.675Z,16.88
2017-12-06T13:43:49.715Z,16.88
2017-12-06T13:44:49.591Z,16.88
2017-12-06T13:45:49.612Z,5.63
2017-12-06T13:46:49.805Z,22.50
2017-12-06T13:47:51.430Z,39.38
2017-12-06T13:48:49.544Z,22.50
2017-12-06T13:49:49.729Z,11.25
2017-12-06T13:50:49.580Z,5.63
2017-12-06T13:51:49.492Z,33.75
2017-12-06T13:52:49.580Z,39.38
2017-12-06T13:53:49.464Z,39.38
2017-12-06T13:54:49.469Z,39.38
2017-12-06T13:55:49.727Z,33.75
2017-12-06T13:56:49.414Z,33.75
2017-12-06T13:57:49.386Z,33.75
2017-12-06T13:58:49.472Z,33.75
2017-12-06T13:59:49.367Z,33.75
2017-12-06T14:00:49.363Z,33.75
2017-12-06T14:01:49.459Z,39.38
2017-12-06T14:02:49.464Z,33.75
2017-12-06T14:03:49.879Z,39.38
2017-12-06T14:04:49.289Z,39.38
2017-12-06T14:05:49.279Z,39.38
2017-12-06T14:06:49.276Z,39.38
2017-12-06T14:07:49.594Z,33.75
2017-12-06T14:08:49.305Z,33.75
2017-12-06T14:09:49.192Z,33.75
2017-12-06T14:10:49.223Z,33.75
2017-12-06T14:11:49.193Z,28.13
2017-12-06T14:12:49.140Z,28.13
2017-12-06T14:13:49.297Z,28.13
2017-12-06T14:14:49.097Z,28.13
2017-12-06T14:15:49.159Z,28.13
2017-12-06T14:16:49.162Z,28.13
2017-12-06T14:17:49.101Z,28.13
2017-12-06T14:18:49.143Z,22.50
2017-12-06T14:19:49.240Z,22.50
2017-12-06T14:20:49.824Z,22.50
2017-12-06T14:21:49.689Z,22.50
2017-12-06T14:22:49.024Z,22.50
2017-12-06T14:23:49.166Z,22.50
2017-12-06T14:24:49.468Z,16.88
2017-12-06T14:25:49.603Z,16.88
2017-12-06T14:26:49.400Z,16.88
2017-12-06T14:27:49.079Z,16.88
2017-12-06T14:28:49.235Z,16.88
2017-12-06T14:29:49.011Z,16.88
2017-12-06T14:30:49.006Z,16.88
2017-12-06T14:31:48.996Z,16.88
2017-12-06T14:32:48.893Z,11.25
2017-12-06T14:33:49.126Z,11.25
2017-12-06T14:34:49.094Z,11.25
2017-12-06T14:35:50.122Z,11.25
2017-12-06T14:36:50.050Z,11.25
2017-12-06T14:37:49.168Z,11.25
2017-12-06T14:38:48.936Z,11.25
2017-12-06T14:39:49.330Z,11.25
2017-12-06T14:40:48.935Z,5.63
2017-12-06T14:41:50.311Z,5.63
2017-12-06T14:42:48.817Z,5.63
2017-12-06T14:43:49.994Z,5.63
2017-12-06T14:44:48.868Z,11.25
2017-12-06T14:45:48.736Z,11.25
2017-12-06T14:46:48.830Z,11.25
2017-12-06T14:47:48.853Z,5.63
2017-12-06T14:48:48.678Z,5.63
2017-12-06T14:49:48.788Z,5.63
2017-12-06T14:50:48.828Z,5.63
2017-12-06T14:51:48.711Z,5.63
2017-12-06T14:52:48.863Z,5.63
2017-12-06T14:53:48.538Z,5.63
2017-12-06T14:54:48.668Z,5.63
2017-12-06T14:55:48.655Z,5.63
2017-12-06T14:56:48.815Z,5.63
2017-12-06T14:57:48.647Z,5.63
2017-12-06T14:58:48.442Z,5.63
2017-12-06T14:59:48.606Z,0.00
2017-12-06T15:00:48.529Z,0.00
2017-12-06T15:01:48.429Z,0.00
2017-12-06T15:02:48.494Z,0.00
2017-12-06T15:03:48.403Z,0.00
2017-12-06T15:04:48.415Z,0.00
2017-12-06T15:05:48.508Z,0.00
2017-12-06T15:06:48.396Z,0.00
2017-12-06T15:07:48.843Z,0.00
2017-12-06T15:08:48.445Z,0.00
2017-12-06T15:09:48.840Z,0.00
2017-12-06T15:10:48.512Z,0.00
2017-12-06T15:11:48.454Z,0.00
2017-12-06T15:12:48.696Z,0.00
2017-12-06T15:13:48.326Z,0.00
2017-12-06T15:14:48.274Z,0.00
2017-12-06T15:15:48.885Z,0.00
2017-12-06T15:16:48.355Z,0.00
2017-12-06T15:17:48.380Z,0.00
2017-12-06T15:18:48.356Z,0.00
2017-12-06T15:19:48.242Z,0.00
2017-12-06T15:20:48.268Z,0.00
2017-12-06T15:21:48.385Z,0.00
2017-12-06T15:22:48.176Z,0.00
2017-12-06T15:23:48.121Z,0.00
2017-12-06T15:24:48.101Z,0.00
2017-12-06T15:25:48.165Z,0.00
2017-12-06T15:26:48.153Z,0.00
2017-12-06T15:27:48.166Z,0.00
2017-12-06T15:28:48.241Z,0.00
2017-12-06T15:29:48.034Z,0.00
2017-12-06T15:30:48.285Z,0.00
2017-12-06T15:31:48.148Z,0.00
2017-12-06T15:32:47.998Z,0.00
2017-12-06T15:33:48.053Z,0.00
2017-12-06T15:34:48.113Z,0.00
2017-12-06T15:35:48.142Z,0.00
2017-12-06T15:36:48.013Z,0.00
2017-12-06T15:37:47.985Z,0.00
2017-12-06T15:38:48.011Z,0.00
2017-12-06T15:39:48.018Z,0.00
2017-12-06T15:40:48.076Z,0.00
2017-12-06T15:41:47.944Z,0.00
2017-12-06T15:42:47.942Z,0.00
2017-12-06T15:43:47.918Z,0.00
2017-12-06T15:44:48.263Z,0.00
2017-12-06T15:45:47.883Z,0.00
2017-12-06T15:46:48.145Z,0.00
2017-12-06T15:47:47.913Z,0.00
2017-12-06T15:48:47.932Z,0.00
2017-12-06T15:49:47.857Z,0.00
2017-12-06T15:50:47.875Z,0.00
2017-12-06T15:51:48.962Z,0.00
2017-12-06T15:52:48.036Z,0.00
2017-12-06T15:53:47.800Z,0.00
2017-12-06T15:54:48.071Z,0.00
2017-12-06T15:55:47.708Z,0.00
2017-12-06T15:56:47.777Z,0.00
2017-12-06T15:57:48.013Z,0.00
2017-12-06T15:58:47.760Z,0.00
2017-12-06T15:59:47.820Z,0.00
2017-12-06T16:00:47.773Z,0.00
2017-12-06T16:01:47.748Z,0.00
2017-12-06T16:02:47.638Z,0.00
2017-12-06T16:03:47.707Z,0.00
2017-12-06T16:04:47.745Z,0.00
2017-12-06T16:05:47.837Z,0.00
2017-12-06T16:06:47.685Z,0.00
2017-12-06T16:07:47.665Z,0.00
2017-12-06T16:08:47.555Z,0.00
2017-12-06T16:09:48.278Z,0.00
2017-12-06T16:10:47.739Z,0.00
2017-12-06T16:11:47.718Z,0.00
2017-12-06T16:12:47.636Z,0.00
2017-12-06T16:13:47.568Z,0.00
2017-12-06T16:14:47.535Z,0.00
2017-12-06T16:15:47.522Z,0.00
2017-12-06T16:16:47.443Z,0.00
2017-12-06T16:17:47.471Z,0.00
2017-12-06T16:18:47.412Z,0.00
2017-12-06T16:19:47.482Z,0.00
2017-12-06T16:20:47.809Z,0.00
2017-12-06T16:21:47.489Z,0.00
2017-12-06T16:22:47.417Z,0.00
2017-12-06T16:23:47.501Z,0.00
2017-12-06T16:24:47.946Z,0.00
2017-12-06T16:25:47.921Z,0.00
2017-12-06T16:26:47.350Z,0.00
2017-12-06T16:27:47.349Z,0.00
2017-12-06T16:28:47.298Z,0.00
2017-12-06T16:29:47.322Z,0.00
2017-12-06T16:30:47.446Z,0.00
2017-12-06T16:31:47.681Z,0.00
2017-12-06T16:32:47.261Z,0.00
2017-12-06T16:33:47.340Z,0.00
2017-12-06T16:34:47.265Z,0.00
2017-12-06T16:35:47.416Z,0.00
2017-12-06T16:36:47.550Z,0.00
2017-12-06T16:37:47.186Z,0.00
2017-12-06T16:38:47.305Z,0.00
2017-12-06T16:39:47.173Z,0.00
2017-12-06T16:40:47.354Z,0.00
2017-12-06T16:41:47.193Z,0.00
2017-12-06T16:42:47.125Z,0.00
2017-12-06T16:43:47.069Z,0.00
2017-12-06T16:44:47.064Z,0.00
2017-12-06T16:45:47.087Z,0.00
2017-12-06T16:46:47.188Z,0.00
2017-12-06T16:47:46.953Z,0.00
2017-12-06T16:48:47.166Z,0.00
2017-12-06T16:49:46.966Z,0.00
2017-12-06T16:50:47.004Z,0.00
2017-12-06T16:51:47.168Z,0.00
2017-12-06T16:52:47.038Z,0.00
2017-12-06T16:53:46.883Z,0.00
2017-12-06T16:54:46.961Z,0.00
2017-12-06T16:55:46.916Z,0.00
2017-12-06T16:56:46.913Z,0.00
2017-12-06T16:57:46.866Z,0.00
2017-12-06T16:58:46.993Z,0.00
2017-12-06T16:59:46.857Z,0.00
2017-12-06T17:00:46.929Z,0.00
2017-12-06T17:01:47.228Z,0.00
2017-12-06T17:02:46.715Z,0.00
2017-12-06T17:03:46.749Z,0.00
2017-12-06T17:04:46.914Z,0.00
2017-12-06T17:05:46.715Z,0.00
2017-12-06T17:06:46.726Z,0.00
2017-12-06T17:07:46.732Z,0.00
2017-12-06T17:08:46.767Z,0.00
2017-12-06T17:09:46.722Z,0.00
2017-12-06T17:10:46.659Z,0.00
2017-12-06T17:11:46.812Z,0.00
2017-12-06T17:12:46.735Z,0.00
2017-12-06T17:13:46.677Z,0.00
2017-12-06T17:14:46.626Z,0.00
2017-12-06T17:15:46.606Z,0.00
2017-12-06T17:16:46.588Z,0.00
2017-12-06T17:17:46.752Z,0.00
2017-12-06T17:18:47.026Z,0.00
2017-12-06T17:19:47.194Z,0.00
2017-12-06T17:20:46.586Z,0.00
2017-12-06T17:21:47.125Z,0.00
2017-12-06T17:22:46.933Z,0.00
2017-12-06T17:23:46.508Z,0.00
2017-12-06T17:24:46.736Z,0.00
2017-12-06T17:25:46.676Z,0.00
2017-12-06T17:26:46.741Z,0.00