createdAt,value
2023-02-06T00:04:16.428Z,94088.94
2023-02-06T00:09:20.380Z,94089.22
2023-02-06T00:14:23.750Z,94083.56
2023-02-06T00:19:27.210Z,94093.00
2023-02-06T00:24:30.741Z,94109.75
2023-02-06T00:29:34.254Z,94114.88
2023-02-06T00:34:37.751Z,94128.13
2023-02-06T00:39:43.441Z,94116.25
2023-02-06T00:44:46.489Z,94127.94
2023-02-06T00:49:50.111Z,94133.91
2023-02-06T00:54:53.103Z,94130.84
2023-02-06T00:59:56.752Z,94137.41
2023-02-06T01:05:02.873Z,94137.00
2023-02-06T01:10:08.125Z,94141.09
2023-02-06T01:15:13.007Z,94140.88
2023-02-06T01:20:16.715Z,94136.78
2023-02-06T01:25:20.001Z,94126.78
2023-02-06T01:30:24.242Z,94112.56
2023-02-06T01:35:29.891Z,94124.50
2023-02-06T01:40:33.388Z,94109.09
2023-02-06T01:45:46.414Z,94116.97
2023-02-06T01:50:54.595Z,94130.34
2023-02-06T01:56:01.866Z,94105.91
2023-02-06T02:01:06.185Z,94106.41
2023-02-06T02:06:14.305Z,94108.06
2023-02-06T02:11:35.823Z,94089.84
2023-02-06T02:16:51.127Z,94090.72
2023-02-06T02:22:00.406Z,94099.53
2023-02-06T02:27:12.814Z,94082.91
2023-02-06T02:32:44.403Z,94083.69
2023-02-06T02:38:01.061Z,94079.44
2023-02-06T02:43:16.802Z,94065.56
2023-02-06T02:48:35.184Z,94064.78
2023-02-06T02:53:38.415Z,94067.25
2023-02-06T02:58:42.418Z,94083.31
2023-02-06T03:03:48.951Z,94056.28
2023-02-06T03:09:03.880Z,94070.72
2023-02-06T03:14:28.447Z,94067.50
2023-02-06T03:19:38.273Z,94076.72
2023-02-06T03:24:41.448Z,94085.22
2023-02-06T03:29:47.974Z,94060.69
2023-02-06T03:35:18.594Z,94078.31
2023-02-06T03:40:22.251Z,94073.66
2023-02-06T03:45:27.855Z,94077.72
2023-02-06T03:50:33.375Z,94076.50
2023-02-06T03:55:39.262Z,94082.63
2023-02-06T04:00:44.437Z,94101.63
2023-02-06T04:05:48.095Z,94099.56
2023-02-06T04:10:51.111Z,94105.75
2023-02-06T04:15:56.482Z,94029.28
2023-02-06T04:21:08.975Z,94105.50
2023-02-06T04:26:13.046Z,94099.09
2023-02-06T04:31:16.758Z,94108.44
2023-02-06T04:36:20.480Z,94118.91
2023-02-06T04:41:23.541Z,94119.19
2023-02-06T04:46:27.295Z,94113.53
2023-02-06T04:51:30.883Z,94096.63
2023-02-06T04:56:34.300Z,94124.63
2023-02-06T05:01:37.474Z,94126.91
2023-02-06T05:06:41.016Z,94110.50
2023-02-06T05:11:44.178Z,94136.31
2023-02-06T05:16:48.157Z,94130.38
2023-02-06T05:21:53.145Z,94141.84
2023-02-06T05:26:58.608Z,94136.81
2023-02-06T05:32:01.698Z,94135.50
2023-02-06T05:37:04.765Z,94120.91
2023-02-06T05:42:08.031Z,94147.06
2023-02-06T05:47:11.442Z,94143.94
2023-02-06T05:52:16.053Z,94164.97
2023-02-06T05:57:19.330Z,94152.94
2023-02-06T06:02:23.406Z,94145.19
2023-02-06T06:07:26.903Z,94163.63
2023-02-06T06:12:33.758Z,94163.31
2023-02-06T06:17:37.272Z,94164.88
2023-02-06T06:22:41.346Z,94167.16
2023-02-06T06:27:45.057Z,94161.63
2023-02-06T06:32:48.503Z,94165.22
2023-02-06T06:37:51.844Z,94161.06
2023-02-06T06:42:55.468Z,94176.88
2023-02-06T06:47:59.179Z,94168.53
2023-02-06T06:53:03.185Z,94137.38
2023-02-06T06:58:06.211Z,94138.41
2023-02-06T07:03:09.605Z,94130.06
2023-02-06T07:08:14.738Z,94143.41
2023-02-06T07:13:18.260Z,94127.88
2023-02-06T07:18:22.161Z,94119.94
2023-02-06T07:23:25.696Z,94137.28
2023-02-06T07:28:30.753Z,94138.66
2023-02-06T07:33:35.819Z,94130.44
2023-02-06T07:38:39.110Z,94131.03
2023-02-06T07:43:42.349Z,94126.28
2023-02-06T07:48:45.391Z,94130.66
2023-02-06T07:53:49.171Z,94104.97
2023-02-06T07:58:54.872Z,94123.78
2023-02-06T08:03:59.146Z,94132.22
2023-02-06T08:09:02.470Z,94140.53
2023-02-06T08:14:07.489Z,94151.09
2023-02-06T08:19:12.577Z,94141.63
2023-02-06T08:24:15.959Z,94145.84
2023-02-06T08:29:19.116Z,94130.25
2023-02-06T08:34:22.598Z,94138.56
2023-02-06T08:39:25.664Z,94145.50
2023-02-06T08:44:28.958Z,94156.97
2023-02-06T08:49:32.357Z,94166.31
2023-02-06T08:54:38.364Z,94172.53
2023-02-06T08:59:44.080Z,94141.50
2023-02-06T09:04:47.619Z,94154.41
2023-02-06T09:09:51.196Z,94155.34
2023-02-06T09:14:54.812Z,94142.81
2023-02-06T09:19:58.862Z,94150.78
2023-02-06T09:25:02.869Z,94131.63
2023-02-06T09:30:06.441Z,94151.50
2023-02-06T09:35:09.896Z,94148.47
2023-02-06T09:40:22.026Z,94146.72
2023-02-06T09:45:29.291Z,94113.75
2023-02-06T09:50:57.427Z,94161.69
2023-02-06T09:56:18.944Z,94169.22
2023-02-06T10:01:51.684Z,94176.81
2023-02-06T10:07:14.818Z,94180.78
2023-02-06T10:12:25.548Z,94163.50
2023-02-06T10:17:51.828Z,94181.78
2023-02-06T10:23:16.379Z,94187.56
2023-02-06T10:28:28.990Z,94179.53
2023-02-06T10:33:42.040Z,94171.53
2023-02-06T10:38:47.694Z,94172.44
2023-02-06T10:43:55.036Z,94151.25
2023-02-06T10:49:04.130Z,94140.13
2023-02-06T10:54:16.862Z,94160.88
2023-02-06T10:59:53.702Z,94143.69
2023-02-06T11:05:13.569Z,94127.25
2023-02-06T11:10:20.499Z,94137.34
2023-02-06T11:15:41.672Z,94128.06
2023-02-06T11:20:47.032Z,94123.78
2023-02-06T11:26:14.392Z,94121.75
2023-02-06T11:31:22.400Z,94097.59
2023-02-06T11:36:35.104Z,94079.88
2023-02-06T11:41:38.265Z,94102.44
2023-02-06T11:46:41.255Z,94083.66
2023-02-06T11:51:52.716Z,94085.44
2023-02-06T11:57:02.275Z,94068.88
2023-02-06T12:02:30.672Z,94070.78
2023-02-06T12:07:42.365Z,94074.84
2023-02-06T12:13:01.146Z,94066.41
2023-02-06T12:18:15.041Z,94068.19
2023-02-06T12:23:44.189Z,94061.25
2023-02-06T12:29:09.924Z,94064.69
2023-02-06T12:34:22.074Z,94037.97
2023-02-06T12:39:31.249Z,94034.66
2023-02-06T12:44:49.140Z,94030.09
2023-02-06T12:50:14.587Z,94035.53
2023-02-06T12:55:24.194Z,94035.59
2023-02-06T13:00:46.101Z,94024.75
2023-02-06T13:05:53.068Z,94015.00
2023-02-06T13:11:00.986Z,94013.66
2023-02-06T13:16:06.150Z,94004.59
2023-02-06T13:21:15.459Z,94012.50
2023-02-06T13:26:18.956Z,94013.53
2023-02-06T13:31:26.220Z,94017.16
2023-02-06T13:36:50.299Z,94007.75
2023-02-06T13:41:54.388Z,93991.19
2023-02-06T13:46:57.646Z,94005.91
2023-02-06T13:52:12.949Z,93996.88
2023-02-06T13:57:22.908Z,94006.31
2023-02-06T14:02:41.765Z,93992.56
2023-02-06T14:08:10.568Z,93994.59
2023-02-06T14:13:34.980Z,93993.75
2023-02-06T14:18:57.057Z,93967.91
2023-02-06T14:24:28.096Z,93985.28
2023-02-06T14:30:02.464Z,93977.72
2023-02-06T14:35:17.887Z,93986.25
2023-02-06T14:40:25.521Z,93983.66
2023-02-06T14:45:41.701Z,93964.97
2023-02-06T14:50:51.500Z,93966.66
2023-02-06T14:56:07.984Z,93983.69
2023-02-06T15:01:24.716Z,93973.25
2023-02-06T15:06:33.400Z,93990.78
2023-02-06T15:11:36.474Z,93986.41
2023-02-06T15:16:47.041Z,93989.28
2023-02-06T15:21:52.980Z,93982.06
2023-02-06T15:27:04.068Z,93988.53
2023-02-06T15:32:30.512Z,93992.34
2023-02-06T15:37:36.504Z,94006.28
2023-02-06T15:42:41.186Z,93998.00
2023-02-06T15:47:46.320Z,94014.16
2023-02-06T15:52:50.026Z,94017.38
2023-02-06T15:57:55.798Z,94015.34
2023-02-06T16:03:09.781Z,94007.75
2023-02-06T16:08:24.973Z,94031.91
2023-02-06T16:13:31.559Z,94038.63
2023-02-06T16:18:37.856Z,94042.19
2023-02-06T16:24:00.591Z,94049.38
2023-02-06T16:29:25.885Z,94056.13
2023-02-06T16:34:39.184Z,94053.47
2023-02-06T16:39:44.243Z,94067.41
2023-02-06T16:44:51.356Z,94063.38
2023-02-06T16:49:54.913Z,94068.94
2023-02-06T16:54:59.274Z,94081.00
2023-02-06T17:00:06.635Z,94097.44
2023-02-06T17:05:09.671Z,94103.72
2023-02-06T17:10:14.503Z,94106.63
2023-02-06T17:15:19.033Z,94088.97
2023-02-06T17:20:32.863Z,94116.56
2023-02-06T17:25:36.829Z,94111.69
2023-02-06T17:30:41.129Z,94112.50
2023-02-06T17:35:48.337Z,94112.53
2023-02-06T17:40:51.464Z,94122.66
2023-02-06T17:45:54.945Z,94124.28
2023-02-06T17:50:58.093Z,94132.94
2023-02-06T17:56:09.455Z,94119.13
2023-02-06T18:01:15.284Z,94136.97
2023-02-06T18:06:19.734Z,94139.84
2023-02-06T18:11:23.902Z,94140.16
2023-02-06T18:16:28.789Z,94133.38
2023-02-06T18:21:32.546Z,94143.63
2023-02-06T18:26:35.659Z,94151.41
2023-02-06T18:31:39.790Z,94162.25
2023-02-06T18:36:43.192Z,94164.44
2023-02-06T18:42:05.159Z,94171.09
2023-02-06T18:47:10.346Z,94162.81
2023-02-06T18:52:13.629Z,94175.97
2023-02-06T18:57:16.794Z,94171.38
2023-02-06T19:02:20.174Z,94184.72
2023-02-06T19:07:23.986Z,94174.97
2023-02-06T19:12:29.337Z,94181.81
2023-02-06T19:17:32.610Z,94183.13
2023-02-06T19:22:37.439Z,94182.91
2023-02-06T19:27:40.827Z,94169.91
2023-02-06T19:32:44.561Z,94196.41
2023-02-06T19:37:48.480Z,94200.19
2023-02-06T19:42:52.024Z,94176.81
2023-02-06T19:47:57.361Z,94200.63
2023-02-06T19:53:01.061Z,94216.44
2023-02-06T19:58:04.816Z,94221.09
2023-02-06T20:03:08.591Z,94221.81
2023-02-06T20:08:11.808Z,94220.00
2023-02-06T20:13:15.192Z,94209.31
2023-02-06T20:18:18.514Z,94212.25
2023-02-06T20:23:21.964Z,94216.16
2023-02-06T20:28:25.505Z,94222.81
2023-02-06T20:33:28.739Z,94228.38
2023-02-06T20:38:31.850Z,94208.88
2023-02-06T20:43:37.048Z,94231.75
2023-02-06T20:48:40.271Z,94216.66
2023-02-06T20:53:43.546Z,94233.09
2023-02-06T20:58:47.194Z,94255.22
2023-02-06T21:03:52.332Z,94246.56
2023-02-06T21:09:00.553Z,94247.25
2023-02-06T21:14:06.676Z,94237.53
2023-02-06T21:19:13.099Z,94257.66
2023-02-06T21:24:17.228Z,94245.66
2023-02-06T21:29:23.148Z,94233.81
2023-02-06T21:34:27.168Z,94253.28
2023-02-06T21:39:30.837Z,94238.84
2023-02-06T21:44:34.488Z,94244.66
2023-02-06T21:49:38.139Z,94241.31
2023-02-06T21:54:41.290Z,94245.47
2023-02-06T21:59:44.436Z,94234.00
2023-02-06T22:04:48.097Z,94241.00
2023-02-06T22:09:51.384Z,94249.69
2023-02-06T22:14:55.085Z,94243.13
2023-02-06T22:19:58.394Z,94242.53
2023-02-06T22:25:02.347Z,94253.91
2023-02-06T22:30:07.651Z,94252.94
2023-02-06T22:35:11.305Z,94242.66
2023-02-06T22:40:14.824Z,94249.31
2023-02-06T22:45:19.372Z,94256.53
2023-02-06T22:50:22.766Z,94255.06
2023-02-06T22:55:46.004Z,94245.66
2023-02-06T23:00:49.682Z,94247.38
2023-02-06T23:05:53.009Z,94264.38
2023-02-06T23:10:56.770Z,94268.97
2023-02-06T23:16:01.543Z,94198.84
2023-02-06T23:21:12.236Z,94269.47
2023-02-06T23:26:17.416Z,94272.34
2023-02-06T23:31:20.477Z,94293.06
2023-02-06T23:36:25.639Z,94280.22
2023-02-06T23:41:29.395Z,94276.63
2023-02-06T23:46:35.298Z,94291.19
2023-02-06T23:51:38.894Z,94286.09
2023-02-06T23:56:42.002Z,94277.56
