createdAt,value
2023-03-08T00:02:14.759Z,58.93
2023-03-08T00:04:41.495Z,59.21
2023-03-08T00:07:08.243Z,59.06
2023-03-08T00:09:35.002Z,58.45
2023-03-08T00:12:01.682Z,58.46
2023-03-08T00:14:28.422Z,58.72
2023-03-08T00:16:56.077Z,59.31
2023-03-08T00:19:22.788Z,58.82
2023-03-08T00:21:49.768Z,58.71
2023-03-08T00:24:17.828Z,58.66
2023-03-08T00:26:44.918Z,58.38
2023-03-08T00:29:11.616Z,58.42
2023-03-08T00:31:39.199Z,58.44
2023-03-08T00:34:07.136Z,58.61
2023-03-08T00:36:33.894Z,58.26
2023-03-08T00:39:00.734Z,57.98
2023-03-08T00:41:31.990Z,57.99
2023-03-08T00:43:59.117Z,58.32
2023-03-08T00:46:26.417Z,58.02
2023-03-08T00:51:21.163Z,57.53
2023-03-08T00:53:52.646Z,57.67
2023-03-08T00:56:19.433Z,58.03
2023-03-08T00:58:46.107Z,58.22
2023-03-08T01:01:17.056Z,58.12
2023-03-08T01:03:43.942Z,58.21
2023-03-08T01:06:13.642Z,58.35
2023-03-08T01:08:42.229Z,58.24
2023-03-08T01:11:26.172Z,58.16
2023-03-08T01:13:56.367Z,58.37
2023-03-08T01:16:29.531Z,57.80
2023-03-08T01:18:56.951Z,57.69
2023-03-08T01:21:24.841Z,58.42
2023-03-08T01:23:52.015Z,57.64
2023-03-08T01:26:22.175Z,57.69
2023-03-08T01:28:50.124Z,57.69
2023-03-08T01:31:23.328Z,57.42
2023-03-08T01:33:50.457Z,58.02
2023-03-08T01:36:20.788Z,57.84
2023-03-08T01:38:48.391Z,57.87
2023-03-08T01:41:21.489Z,57.85
2023-03-08T01:43:49.381Z,58.18
2023-03-08T01:46:26.470Z,58.13
2023-03-08T01:48:55.933Z,57.79
2023-03-08T01:51:30.701Z,58.38
2023-03-08T01:53:59.877Z,58.19
2023-03-08T01:56:27.384Z,58.23
2023-03-08T01:58:55.962Z,58.05
2023-03-08T02:01:23.112Z,58.16
2023-03-08T02:03:50.850Z,58.22
2023-03-08T02:06:20.149Z,58.27
2023-03-08T02:08:48.173Z,58.95
2023-03-08T02:11:17.607Z,59.07
2023-03-08T02:13:44.812Z,59.46
2023-03-08T02:16:15.443Z,59.80
2023-03-08T02:18:52.603Z,59.63
2023-03-08T02:21:19.329Z,59.54
2023-03-08T02:23:45.993Z,59.45
2023-03-08T02:26:12.824Z,59.24
2023-03-08T02:28:39.886Z,59.06
2023-03-08T02:31:06.746Z,58.91
2023-03-08T02:33:36.645Z,59.32
2023-03-08T02:36:05.726Z,59.07
2023-03-08T02:38:32.449Z,59.04
2023-03-08T02:40:59.573Z,58.52
2023-03-08T02:43:26.376Z,58.69
2023-03-08T02:45:53.102Z,58.70
2023-03-08T02:48:19.968Z,58.90
2023-03-08T02:50:49.751Z,59.03
2023-03-08T02:53:17.082Z,58.68
2023-03-08T02:55:46.387Z,58.93
2023-03-08T02:58:13.049Z,58.87
2023-03-08T03:00:39.778Z,58.91
2023-03-08T03:03:06.525Z,58.86
2023-03-08T03:05:33.481Z,59.06
2023-03-08T03:08:02.020Z,59.06
2023-03-08T03:10:28.786Z,58.69
2023-03-08T03:12:55.582Z,58.73
2023-03-08T03:15:22.787Z,59.28
2023-03-08T03:17:49.821Z,59.19
2023-03-08T03:20:16.730Z,59.11
2023-03-08T03:22:45.048Z,59.02
2023-03-08T03:25:12.049Z,58.86
2023-03-08T03:27:39.183Z,58.64
2023-03-08T03:30:09.068Z,58.52
2023-03-08T03:32:36.058Z,58.23
2023-03-08T03:35:03.212Z,58.61
2023-03-08T03:37:37.073Z,58.54
2023-03-08T03:40:05.219Z,58.85
2023-03-08T03:42:32.150Z,58.79
2023-03-08T03:44:58.939Z,58.58
2023-03-08T03:47:25.669Z,58.17
2023-03-08T03:49:52.441Z,58.64
2023-03-08T03:52:19.132Z,58.66
2023-03-08T03:54:45.851Z,59.28
2023-03-08T03:57:12.514Z,59.17
2023-03-08T03:59:39.217Z,59.20
2023-03-08T04:02:06.509Z,59.04
2023-03-08T04:04:33.346Z,58.80
2023-03-08T04:07:00.025Z,58.69
2023-03-08T04:09:26.736Z,58.97
2023-03-08T04:11:53.498Z,59.10
2023-03-08T04:14:20.213Z,59.14
2023-03-08T04:16:46.955Z,59.30
2023-03-08T04:19:14.180Z,59.06
2023-03-08T04:21:41.085Z,59.11
2023-03-08T04:24:08.291Z,58.82
2023-03-08T04:26:35.414Z,58.73
2023-03-08T04:29:06.243Z,58.64
2023-03-08T04:31:35.205Z,58.69
2023-03-08T04:34:03.282Z,59.07
2023-03-08T04:36:30.731Z,58.82
2023-03-08T04:38:57.560Z,58.91
2023-03-08T04:41:25.931Z,59.17
2023-03-08T04:43:56.002Z,58.95
2023-03-08T04:46:26.207Z,59.27
2023-03-08T04:51:23.524Z,59.64
2023-03-08T04:53:50.904Z,59.34
2023-03-08T04:56:18.887Z,59.49
2023-03-08T04:58:45.791Z,59.69
2023-03-08T05:01:21.115Z,59.52
2023-03-08T05:03:52.661Z,59.53
2023-03-08T05:06:22.071Z,59.53
2023-03-08T05:08:49.139Z,59.76
2023-03-08T05:11:21.957Z,59.85
2023-03-08T05:13:49.170Z,59.55
2023-03-08T05:16:16.344Z,59.44
2023-03-08T05:18:43.534Z,59.57
2023-03-08T05:21:13.827Z,59.34
2023-03-08T05:23:41.287Z,59.56
2023-03-08T05:26:09.502Z,59.67
2023-03-08T05:28:42.358Z,59.44
2023-03-08T05:31:12.359Z,59.26
2023-03-08T05:33:40.476Z,59.42
2023-03-08T05:36:08.761Z,59.12
2023-03-08T05:38:35.654Z,59.50
2023-03-08T05:41:05.485Z,59.44
2023-03-08T05:43:33.066Z,59.46
2023-03-08T05:46:03.270Z,59.52
2023-03-08T05:48:31.643Z,59.40
2023-03-08T05:50:58.954Z,59.71
2023-03-08T05:53:26.255Z,59.57
2023-03-08T05:55:53.051Z,59.35
2023-03-08T05:58:19.772Z,59.72
2023-03-08T06:00:47.711Z,59.51
2023-03-08T06:03:17.363Z,59.17
2023-03-08T06:05:44.332Z,59.02
2023-03-08T06:08:15.293Z,58.71
2023-03-08T06:10:42.271Z,58.74
2023-03-08T06:13:09.025Z,59.41
2023-03-08T06:15:36.460Z,59.39
2023-03-08T06:18:04.591Z,58.82
2023-03-08T06:20:31.402Z,59.21
2023-03-08T06:22:58.429Z,59.36
2023-03-08T06:25:25.139Z,59.82
2023-03-08T06:27:52.037Z,60.70
2023-03-08T06:30:18.881Z,62.33
2023-03-08T06:32:48.913Z,63.90
2023-03-08T06:35:15.727Z,64.72
2023-03-08T06:37:43.341Z,67.39
2023-03-08T06:40:12.272Z,68.55
2023-03-08T06:42:41.741Z,68.88
2023-03-08T06:45:11.334Z,68.84
2023-03-08T06:47:38.508Z,69.80
2023-03-08T06:50:06.654Z,70.78
2023-03-08T06:52:38.679Z,70.76
2023-03-08T06:55:05.992Z,73.17
2023-03-08T06:57:32.916Z,72.03
2023-03-08T06:59:59.644Z,70.07
2023-03-08T07:02:26.404Z,71.38
2023-03-08T07:04:53.104Z,71.45
2023-03-08T07:07:19.938Z,71.45
2023-03-08T07:09:46.735Z,71.72
2023-03-08T07:12:16.874Z,72.68
2023-03-08T07:14:43.550Z,71.64
2023-03-08T07:17:10.398Z,72.21
2023-03-08T07:19:37.160Z,71.86
2023-03-08T07:22:04.243Z,72.20
2023-03-08T07:24:30.862Z,73.73
2023-03-08T07:26:57.553Z,75.90
2023-03-08T07:29:24.235Z,75.78
2023-03-08T07:31:51.003Z,77.25
2023-03-08T07:34:18.022Z,77.30
2023-03-08T07:36:44.671Z,77.29
2023-03-08T07:39:11.339Z,77.92
2023-03-08T07:41:37.976Z,78.46
2023-03-08T07:44:04.783Z,79.78
2023-03-08T07:46:31.541Z,79.94
2023-03-08T07:48:58.228Z,80.01
2023-03-08T07:51:25.709Z,80.65
2023-03-08T07:53:53.405Z,82.16
2023-03-08T07:56:20.294Z,82.36
2023-03-08T07:58:47.129Z,82.08
2023-03-08T08:01:15.002Z,82.79
2023-03-08T08:03:41.917Z,83.95
2023-03-08T08:06:09.612Z,85.61
2023-03-08T08:08:36.274Z,86.35
2023-03-08T08:11:03.091Z,86.70
2023-03-08T08:13:29.785Z,87.93
2023-03-08T08:16:03.229Z,87.43
2023-03-08T08:18:30.022Z,88.78
2023-03-08T08:21:04.880Z,90.20
2023-03-08T08:23:32.684Z,90.51
2023-03-08T08:25:59.511Z,91.55
2023-03-08T08:28:28.675Z,93.81
2023-03-08T08:30:56.524Z,93.89
2023-03-08T08:33:23.251Z,94.19
2023-03-08T08:35:49.927Z,96.29
2023-03-08T08:38:16.724Z,96.48
2023-03-08T08:40:43.409Z,97.60
2023-03-08T08:43:10.584Z,97.79
2023-03-08T08:45:43.676Z,100.00
2023-03-08T08:48:10.609Z,100.00
2023-03-08T08:50:39.350Z,100.00
2023-03-08T08:53:06.926Z,100.00
2023-03-08T08:55:34.058Z,100.00
2023-03-08T08:58:02.772Z,100.00
2023-03-08T09:00:34.257Z,100.00
2023-03-08T09:03:05.436Z,100.00
2023-03-08T09:05:33.948Z,100.00
2023-03-08T09:08:01.621Z,100.00
2023-03-08T09:10:30.846Z,100.00
2023-03-08T09:12:59.285Z,100.00
2023-03-08T09:15:27.087Z,100.00
2023-03-08T09:20:23.325Z,100.00
2023-03-08T09:22:50.367Z,100.00
2023-03-08T09:25:19.712Z,100.00
2023-03-08T09:27:46.438Z,100.00
2023-03-08T09:30:15.028Z,100.00
2023-03-08T09:32:42.082Z,100.00
2023-03-08T09:35:10.183Z,100.00
2023-03-08T09:37:36.991Z,100.00
2023-03-08T09:40:09.790Z,100.00
2023-03-08T09:42:37.427Z,100.00
2023-03-08T09:45:27.549Z,100.00
2023-03-08T09:47:57.143Z,100.00
2023-03-08T09:50:39.525Z,100.00
2023-03-08T09:53:17.424Z,100.00
2023-03-08T09:55:48.733Z,100.00
2023-03-08T09:58:41.117Z,100.00
2023-03-08T10:01:19.502Z,100.00
2023-03-08T10:04:06.918Z,100.00
2023-03-08T10:06:56.067Z,100.00
2023-03-08T10:09:33.216Z,100.00
2023-03-08T10:12:14.655Z,100.00
2023-03-08T10:14:50.597Z,100.00
2023-03-08T10:17:26.125Z,100.00
2023-03-08T10:19:55.142Z,100.00
2023-03-08T10:22:27.712Z,100.00
2023-03-08T10:24:56.074Z,100.00
2023-03-08T10:27:26.555Z,100.00
2023-03-08T10:29:56.242Z,100.00
2023-03-08T10:32:25.029Z,100.00
2023-03-08T10:34:51.820Z,100.00
2023-03-08T10:37:23.015Z,100.00
2023-03-08T10:42:28.264Z,100.00
2023-03-08T10:44:56.244Z,100.00
2023-03-08T10:47:24.925Z,100.00
2023-03-08T10:49:56.131Z,100.00
2023-03-08T10:52:28.247Z,100.00
2023-03-08T10:54:56.193Z,100.00
2023-03-08T10:57:26.250Z,100.00
2023-03-08T10:59:53.486Z,100.00
2023-03-08T11:02:22.974Z,100.00
2023-03-08T11:07:27.254Z,100.00
2023-03-08T11:09:56.143Z,100.00
2023-03-08T11:12:25.999Z,100.00
2023-03-08T11:14:53.250Z,100.00
2023-03-08T11:17:28.407Z,100.00
2023-03-08T11:20:00.276Z,100.00
2023-03-08T11:22:56.049Z,100.00
2023-03-08T11:25:52.211Z,100.00
2023-03-08T11:28:52.014Z,100.00
2023-03-08T11:31:22.392Z,100.00
2023-03-08T11:33:56.335Z,100.00
2023-03-08T11:36:39.818Z,100.00
2023-03-08T11:39:26.743Z,100.00
2023-03-08T11:41:56.180Z,100.00
2023-03-08T11:44:52.583Z,100.00
2023-03-08T11:47:36.516Z,100.00
2023-03-08T11:50:13.140Z,100.00
2023-03-08T11:52:56.201Z,100.00
2023-03-08T11:55:56.111Z,100.00
2023-03-08T11:58:26.037Z,100.00
2023-03-08T12:00:56.164Z,100.00
2023-03-08T12:03:35.256Z,100.00
2023-03-08T12:06:22.704Z,100.00
2023-03-08T12:08:55.252Z,100.00
2023-03-08T12:11:30.042Z,100.00
2023-03-08T12:14:04.188Z,100.00
2023-03-08T12:16:50.040Z,100.00
2023-03-08T12:19:30.560Z,100.00
2023-03-08T12:22:22.111Z,100.00
2023-03-08T12:24:56.746Z,100.00
2023-03-08T12:27:23.416Z,100.00
2023-03-08T12:29:56.225Z,100.00
2023-03-08T12:32:24.859Z,100.00
2023-03-08T12:34:56.220Z,100.00
2023-03-08T12:37:29.532Z,100.00
2023-03-08T12:40:06.644Z,100.00
2023-03-08T12:42:35.971Z,100.00
2023-03-08T12:45:28.116Z,100.00
2023-03-08T12:47:59.252Z,100.00
2023-03-08T12:50:26.177Z,100.00
2023-03-08T12:52:53.107Z,100.00
2023-03-08T12:55:22.165Z,100.00
2023-03-08T12:57:51.943Z,100.00
2023-03-08T13:00:33.862Z,100.00
2023-03-08T13:03:13.830Z,100.00
2023-03-08T13:05:49.877Z,100.00
2023-03-08T13:08:16.589Z,100.00
2023-03-08T13:10:56.147Z,100.00
2023-03-08T13:13:39.235Z,100.00
2023-03-08T13:16:19.807Z,100.00
2023-03-08T13:18:49.454Z,100.00
2023-03-08T13:21:35.440Z,100.00
2023-03-08T13:24:31.680Z,100.00
2023-03-08T13:27:30.996Z,100.00
2023-03-08T13:30:15.824Z,100.00
2023-03-08T13:32:43.064Z,100.00
2023-03-08T13:35:16.775Z,100.00
2023-03-08T13:37:51.486Z,100.00
2023-03-08T13:40:21.308Z,100.00
2023-03-08T13:42:56.685Z,100.00
2023-03-08T13:45:25.300Z,100.00
2023-03-08T13:47:53.700Z,100.00
2023-03-08T13:50:36.889Z,100.00
2023-03-08T13:53:10.343Z,100.00
2023-03-08T13:55:44.881Z,100.00
2023-03-08T13:58:31.297Z,100.00
2023-03-08T14:01:12.514Z,100.00
2023-03-08T14:03:40.761Z,100.00
2023-03-08T14:06:33.984Z,100.00
2023-03-08T14:09:02.819Z,100.00
2023-03-08T14:11:33.193Z,100.00
2023-03-08T14:14:02.703Z,100.00
2023-03-08T14:16:38.386Z,100.00
2023-03-08T14:19:22.283Z,100.00
2023-03-08T14:21:56.214Z,100.00
2023-03-08T14:24:26.678Z,100.00
2023-03-08T14:26:56.655Z,100.00
2023-03-08T14:29:25.998Z,100.00
2023-03-08T14:31:55.410Z,100.00
2023-03-08T14:34:28.333Z,100.00
2023-03-08T14:36:56.168Z,100.00
2023-03-08T14:39:25.786Z,100.00
2023-03-08T14:41:53.316Z,100.00
2023-03-08T14:44:23.293Z,100.00
2023-03-08T14:46:56.953Z,100.00
2023-03-08T14:49:25.764Z,100.00
2023-03-08T14:51:56.169Z,100.00
2023-03-08T14:54:34.837Z,100.00
2023-03-08T14:57:24.172Z,100.00
2023-03-08T14:59:56.313Z,100.00
2023-03-08T15:02:22.984Z,100.00
2023-03-08T15:04:49.783Z,100.00
2023-03-08T15:07:20.379Z,100.00
2023-03-08T15:09:51.800Z,100.00
2023-03-08T15:12:18.605Z,100.00
2023-03-08T15:14:45.534Z,100.00
2023-03-08T15:17:12.227Z,100.00
2023-03-08T15:19:39.600Z,100.00
2023-03-08T15:22:06.798Z,100.00
2023-03-08T15:24:33.879Z,100.00
2023-03-08T15:27:01.269Z,100.00
2023-03-08T15:29:32.990Z,100.00
2023-03-08T15:32:00.838Z,100.00
2023-03-08T15:34:28.397Z,100.00
2023-03-08T15:36:55.313Z,100.00
2023-03-08T15:39:22.135Z,100.00
2023-03-08T15:41:48.897Z,100.00
2023-03-08T15:44:16.771Z,100.00
2023-03-08T15:46:43.546Z,100.00
2023-03-08T15:49:11.166Z,100.00
2023-03-08T15:51:38.554Z,100.00
2023-03-08T15:54:06.740Z,100.00
2023-03-08T15:56:34.034Z,100.00
2023-03-08T15:59:01.713Z,100.00
2023-03-08T16:01:29.015Z,100.00
2023-03-08T16:03:57.161Z,100.00
2023-03-08T16:06:24.420Z,100.00
2023-03-08T16:08:51.404Z,100.00
2023-03-08T16:11:22.493Z,100.00
2023-03-08T16:13:51.876Z,100.00
2023-03-08T16:16:20.312Z,100.00
2023-03-08T16:18:47.273Z,100.00
2023-03-08T16:21:14.301Z,100.00
2023-03-08T16:23:42.722Z,100.00
2023-03-08T16:26:16.252Z,100.00
2023-03-08T16:28:44.757Z,100.00
2023-03-08T16:31:11.513Z,100.00
2023-03-08T16:33:40.106Z,100.00
2023-03-08T16:36:07.392Z,100.00
2023-03-08T16:38:34.231Z,100.00
2023-03-08T16:41:12.204Z,100.00
2023-03-08T16:43:47.274Z,100.00
2023-03-08T16:46:17.001Z,100.00
2023-03-08T16:48:44.030Z,100.00
2023-03-08T16:51:15.462Z,100.00
2023-03-08T16:53:44.596Z,100.00
2023-03-08T16:56:19.332Z,100.00
2023-03-08T16:58:46.516Z,100.00
2023-03-08T17:01:15.143Z,100.00
2023-03-08T17:03:42.750Z,100.00
2023-03-08T17:06:12.726Z,100.00
2023-03-08T17:08:39.912Z,100.00
2023-03-08T17:11:15.725Z,100.00
2023-03-08T17:13:45.198Z,100.00
2023-03-08T17:16:13.133Z,100.00
2023-03-08T17:18:40.122Z,100.00
2023-03-08T17:21:07.399Z,100.00
2023-03-08T17:23:34.147Z,100.00
2023-03-08T17:26:04.667Z,100.00
2023-03-08T17:28:32.053Z,100.00
2023-03-08T17:31:01.737Z,100.00
2023-03-08T17:33:29.555Z,100.00
2023-03-08T17:35:59.495Z,100.00
2023-03-08T17:38:26.746Z,100.00
2023-03-08T17:40:53.785Z,100.00
2023-03-08T17:43:20.866Z,100.00
2023-03-08T17:45:58.182Z,100.00
2023-03-08T17:48:24.966Z,100.00
2023-03-08T17:50:52.365Z,100.00
2023-03-08T17:53:19.659Z,100.00
2023-03-08T17:55:46.675Z,100.00
2023-03-08T17:58:14.268Z,100.00
2023-03-08T18:00:40.942Z,100.00
2023-03-08T18:03:07.657Z,100.00
2023-03-08T18:05:37.629Z,100.00
2023-03-08T18:08:05.515Z,100.00
2023-03-08T18:10:32.319Z,100.00
2023-03-08T18:12:59.066Z,100.00
2023-03-08T18:15:25.729Z,100.00
2023-03-08T18:17:52.383Z,100.00
2023-03-08T18:20:20.225Z,100.00
2023-03-08T18:22:47.502Z,100.00
2023-03-08T18:25:14.468Z,100.00
2023-03-08T18:27:41.160Z,100.00
2023-03-08T18:30:09.189Z,100.00
2023-03-08T18:32:35.887Z,100.00
2023-03-08T18:35:03.011Z,100.00
2023-03-08T18:37:31.519Z,100.00
2023-03-08T18:39:58.856Z,100.00
2023-03-08T18:42:26.797Z,100.00
2023-03-08T18:44:53.519Z,100.00
2023-03-08T18:47:20.233Z,100.00
2023-03-08T18:49:47.256Z,100.00
2023-03-08T18:52:13.960Z,100.00
2023-03-08T18:54:41.568Z,100.00
2023-03-08T18:57:08.266Z,100.00
2023-03-08T18:59:36.794Z,100.00
2023-03-08T19:02:03.980Z,100.00
2023-03-08T19:04:31.046Z,100.00
2023-03-08T19:06:57.721Z,100.00
2023-03-08T19:09:25.029Z,100.00
2023-03-08T19:11:51.938Z,100.00
2023-03-08T19:14:18.842Z,100.00
2023-03-08T19:16:45.688Z,100.00
2023-03-08T19:19:14.840Z,100.00
2023-03-08T19:21:50.443Z,100.00
2023-03-08T19:24:19.427Z,100.00
2023-03-08T19:26:51.461Z,100.00
2023-03-08T19:29:22.026Z,100.00
2023-03-08T19:31:56.907Z,100.00
2023-03-08T19:34:33.916Z,100.00
2023-03-08T19:37:01.663Z,100.00
2023-03-08T19:39:31.682Z,100.00
2023-03-08T19:42:03.278Z,100.00
2023-03-08T19:44:31.204Z,100.00
2023-03-08T19:47:02.473Z,100.00
2023-03-08T19:49:32.213Z,100.00
2023-03-08T19:52:01.863Z,100.00
2023-03-08T19:54:30.324Z,100.00
2023-03-08T19:57:01.818Z,100.00
2023-03-08T19:59:29.680Z,100.00
2023-03-08T20:01:56.380Z,100.00
2023-03-08T20:04:23.828Z,100.00
2023-03-08T20:06:51.539Z,100.00
2023-03-08T20:09:24.113Z,100.00
2023-03-08T20:14:23.141Z,100.00
2023-03-08T20:16:52.013Z,100.00
2023-03-08T20:19:19.119Z,100.00
2023-03-08T20:21:45.948Z,100.00
2023-03-08T20:24:13.750Z,100.00
2023-03-08T20:26:42.138Z,100.00
2023-03-08T20:29:10.474Z,100.00
2023-03-08T20:31:37.669Z,100.00
2023-03-08T20:34:04.709Z,100.00
2023-03-08T20:36:31.410Z,100.00
2023-03-08T20:38:59.203Z,100.00
2023-03-08T20:41:26.960Z,100.00
2023-03-08T20:44:04.997Z,100.00
2023-03-08T20:46:33.824Z,100.00
2023-03-08T20:49:01.636Z,100.00
2023-03-08T20:51:28.771Z,100.00
2023-03-08T20:53:57.568Z,100.00
2023-03-08T20:56:25.493Z,100.00
2023-03-08T21:01:32.714Z,100.00
2023-03-08T21:04:00.083Z,100.00
2023-03-08T21:06:30.471Z,100.00
2023-03-08T21:08:58.960Z,100.00
2023-03-08T21:11:26.537Z,100.00
2023-03-08T21:16:23.754Z,100.00
2023-03-08T21:18:52.321Z,100.00
2023-03-08T21:21:27.410Z,100.00
2023-03-08T21:23:56.563Z,100.00
2023-03-08T21:26:26.061Z,100.00
2023-03-08T21:31:21.701Z,100.00
2023-03-08T21:33:49.633Z,100.00
2023-03-08T21:36:16.533Z,100.00
2023-03-08T21:38:44.290Z,100.00
2023-03-08T21:41:23.222Z,100.00
2023-03-08T21:43:50.911Z,100.00
2023-03-08T21:46:18.589Z,100.00
2023-03-08T21:48:45.954Z,100.00
2023-03-08T21:51:13.683Z,100.00
2023-03-08T21:53:41.813Z,100.00
2023-03-08T21:56:14.695Z,100.00
2023-03-08T21:58:41.559Z,100.00
2023-03-08T22:01:27.724Z,100.00
2023-03-08T22:06:22.608Z,100.00
2023-03-08T22:08:50.316Z,100.00
2023-03-08T22:11:17.746Z,100.00
2023-03-08T22:13:44.886Z,100.00
2023-03-08T22:16:11.778Z,100.00
2023-03-08T22:18:38.565Z,100.00
2023-03-08T22:21:05.608Z,100.00
2023-03-08T22:23:32.618Z,100.00
2023-03-08T22:25:59.359Z,100.00
2023-03-08T22:28:30.937Z,100.00
2023-03-08T22:30:57.802Z,100.00
2023-03-08T22:33:24.478Z,100.00
2023-03-08T22:35:51.178Z,100.00
2023-03-08T22:38:19.498Z,100.00
2023-03-08T22:40:46.156Z,100.00
2023-03-08T22:43:12.914Z,100.00
2023-03-08T22:45:39.689Z,100.00
2023-03-08T22:48:07.073Z,100.00
2023-03-08T22:50:33.916Z,100.00
2023-03-08T22:53:00.762Z,100.00
2023-03-08T22:55:27.563Z,100.00
2023-03-08T23:00:21.786Z,100.00
2023-03-08T23:02:49.266Z,100.00
2023-03-08T23:05:19.597Z,100.00
2023-03-08T23:07:46.993Z,100.00
2023-03-08T23:10:15.252Z,100.00
2023-03-08T23:12:43.027Z,100.00
2023-03-08T23:15:19.249Z,100.00
2023-03-08T23:17:45.919Z,100.00
2023-03-08T23:20:13.649Z,100.00
2023-03-08T23:22:40.386Z,100.00
2023-03-08T23:25:07.583Z,100.00
2023-03-08T23:27:34.284Z,100.00
2023-03-08T23:30:02.141Z,100.00
2023-03-08T23:32:29.964Z,100.00
2023-03-08T23:35:01.180Z,100.00
2023-03-08T23:37:28.039Z,100.00
2023-03-08T23:42:21.089Z,100.00
2023-03-08T23:44:47.747Z,100.00
2023-03-08T23:47:14.474Z,100.00
2023-03-08T23:49:41.567Z,100.00
2023-03-08T23:52:08.350Z,100.00
2023-03-08T23:54:35.053Z,100.00
2023-03-08T23:57:02.360Z,100.00
2023-03-08T23:59:29.212Z,100.00
