createdAt,value
2019-01-23T00:02:24.247Z,21.50
2019-01-23T00:04:52.347Z,21.50
2019-01-23T00:07:21.461Z,21.54
2019-01-23T00:09:49.577Z,21.54
2019-01-23T00:12:18.470Z,21.58
2019-01-23T00:14:46.489Z,21.58
2019-01-23T00:17:14.037Z,21.62
2019-01-23T00:19:41.901Z,21.59
2019-01-23T00:22:10.078Z,21.49
2019-01-23T00:24:37.873Z,21.49
2019-01-23T00:27:05.670Z,21.45
2019-01-23T00:29:33.999Z,21.45
2019-01-23T00:32:01.999Z,21.50
2019-01-23T00:34:30.038Z,21.45
2019-01-23T00:36:57.982Z,21.47
2019-01-23T00:39:26.007Z,21.46
2019-01-23T00:41:53.548Z,21.42
2019-01-23T00:44:21.045Z,21.36
2019-01-23T00:46:48.842Z,21.35
2019-01-23T00:49:17.803Z,21.30
2019-01-23T00:51:46.792Z,21.30
2019-01-23T00:54:15.899Z,21.37
2019-01-23T00:56:45.799Z,21.38
2019-01-23T00:59:14.828Z,21.38
2019-01-23T01:01:44.800Z,21.34
2019-01-23T01:04:13.825Z,21.32
2019-01-23T01:06:42.880Z,21.33
2019-01-23T01:09:11.881Z,21.31
2019-01-23T01:11:40.816Z,21.19
2019-01-23T01:14:09.953Z,21.19
2019-01-23T01:16:39.921Z,21.29
2019-01-23T01:19:09.878Z,21.20
2019-01-23T01:21:38.958Z,21.21
2019-01-23T01:24:07.922Z,21.27
2019-01-23T01:26:37.917Z,21.24
2019-01-23T01:29:08.919Z,21.31
2019-01-23T01:31:39.403Z,21.31
2019-01-23T01:34:09.886Z,21.31
2019-01-23T01:36:39.870Z,21.19
2019-01-23T01:39:09.813Z,21.23
2019-01-23T01:41:38.810Z,21.23
2019-01-23T01:44:07.826Z,21.19
2019-01-23T01:46:36.819Z,21.20
2019-01-23T01:49:07.848Z,21.21
2019-01-23T01:51:36.785Z,21.12
2019-01-23T01:54:05.783Z,21.12
2019-01-23T01:56:35.852Z,21.19
2019-01-23T01:59:04.873Z,21.18
2019-01-23T02:01:34.295Z,21.18
2019-01-23T02:04:03.817Z,21.18
2019-01-23T02:06:33.727Z,21.20
2019-01-23T02:09:03.809Z,21.20
2019-01-23T02:11:32.577Z,21.21
2019-01-23T02:14:03.848Z,21.19
2019-01-23T02:16:33.070Z,21.21
2019-01-23T02:19:04.853Z,21.13
2019-01-23T02:21:33.857Z,21.13
2019-01-23T02:24:02.884Z,21.11
2019-01-23T02:27:22.836Z,21.15
2019-01-23T02:29:50.811Z,21.04
2019-01-23T02:32:18.802Z,21.04
2019-01-23T02:34:46.863Z,21.13
2019-01-23T02:37:16.101Z,20.99
2019-01-23T02:39:44.861Z,20.99
2019-01-23T02:42:12.850Z,20.92
2019-01-23T02:44:42.824Z,20.98
2019-01-23T02:47:11.653Z,21.11
2019-01-23T02:49:39.906Z,21.11
2019-01-23T02:52:09.833Z,21.06
2019-01-23T02:54:39.207Z,21.00
2019-01-23T02:57:08.822Z,21.00
2019-01-23T02:59:37.440Z,20.99
2019-01-23T03:02:06.831Z,20.99
2019-01-23T03:04:34.912Z,20.96
2019-01-23T03:07:03.832Z,20.95
2019-01-23T03:09:31.973Z,20.95
2019-01-23T03:12:02.351Z,21.03
2019-01-23T03:14:31.389Z,21.03
2019-01-23T03:17:00.831Z,20.99
2019-01-23T03:19:30.792Z,20.96
2019-01-23T03:21:59.784Z,20.94
2019-01-23T03:24:28.039Z,20.94
2019-01-23T03:27:32.825Z,21.00
2019-01-23T03:30:01.342Z,20.95
2019-01-23T03:32:29.849Z,20.91
2019-01-23T03:34:59.414Z,20.87
2019-01-23T03:37:29.383Z,20.87
2019-01-23T03:39:58.627Z,20.91
2019-01-23T03:42:28.432Z,20.87
2019-01-23T03:44:58.789Z,20.84
2019-01-23T03:47:27.373Z,20.78
2019-01-23T03:49:55.682Z,20.78
2019-01-23T03:52:24.384Z,20.76
2019-01-23T03:54:55.414Z,20.76
2019-01-23T03:57:24.780Z,20.76
2019-01-23T03:59:54.834Z,20.75
2019-01-23T04:02:24.889Z,20.70
2019-01-23T04:04:54.389Z,20.69
2019-01-23T04:07:24.481Z,20.69
2019-01-23T04:09:53.862Z,20.67
2019-01-23T04:12:24.059Z,20.61
2019-01-23T04:14:54.886Z,20.69
2019-01-23T04:17:27.794Z,20.66
2019-01-23T04:19:58.849Z,20.67
2019-01-23T04:22:29.801Z,20.65
2019-01-23T04:25:00.876Z,20.65
2019-01-23T04:27:29.852Z,20.60
2019-01-23T04:29:58.905Z,20.58
2019-01-23T04:32:28.859Z,20.57
2019-01-23T04:34:58.861Z,20.49
2019-01-23T04:37:27.900Z,20.46
2019-01-23T04:39:57.802Z,20.55
2019-01-23T04:42:26.879Z,20.55
2019-01-23T04:44:55.932Z,20.51
2019-01-23T04:47:24.833Z,20.45
2019-01-23T04:49:54.879Z,20.45
2019-01-23T04:53:02.855Z,20.56
2019-01-23T04:55:32.055Z,20.56
2019-01-23T04:58:02.813Z,20.51
2019-01-23T05:00:31.910Z,20.51
2019-01-23T05:03:00.877Z,20.49
2019-01-23T05:05:29.869Z,20.52
2019-01-23T05:07:59.877Z,20.48
2019-01-23T05:10:28.830Z,20.46
2019-01-23T05:12:57.840Z,20.46
2019-01-23T05:15:26.880Z,20.51
2019-01-23T05:17:55.805Z,20.40
2019-01-23T05:20:25.784Z,20.40
2019-01-23T05:25:48.841Z,20.51
2019-01-23T05:28:17.839Z,20.51
2019-01-23T05:30:45.910Z,20.50
2019-01-23T05:33:14.032Z,20.41
2019-01-23T05:35:43.022Z,20.45
2019-01-23T05:38:12.304Z,20.46
2019-01-23T05:40:41.732Z,20.46
2019-01-23T05:43:09.828Z,20.43
2019-01-23T05:45:38.383Z,20.45
2019-01-23T05:48:06.994Z,20.39
2019-01-23T05:50:37.849Z,20.50
2019-01-23T05:53:07.852Z,20.50
2019-01-23T05:55:36.974Z,20.42
2019-01-23T05:58:06.855Z,20.47
2019-01-23T06:00:35.854Z,20.47
2019-01-23T06:03:04.839Z,20.45
2019-01-23T06:05:33.872Z,20.48
2019-01-23T06:08:03.779Z,20.48
2019-01-23T06:10:33.079Z,20.48
2019-01-23T06:13:02.859Z,20.43
2019-01-23T06:15:36.811Z,20.37
2019-01-23T06:18:05.921Z,20.37
2019-01-23T06:20:37.867Z,20.45
2019-01-23T06:23:06.877Z,20.33
2019-01-23T06:25:37.870Z,20.40
2019-01-23T06:28:06.936Z,20.41
2019-01-23T06:30:35.859Z,20.46
2019-01-23T06:33:04.875Z,20.39
2019-01-23T06:35:34.831Z,20.29
2019-01-23T06:38:03.783Z,20.29
2019-01-23T06:40:33.827Z,20.35
2019-01-23T06:43:02.837Z,20.47
2019-01-23T06:45:32.861Z,20.44
2019-01-23T06:48:01.841Z,20.46
2019-01-23T06:50:31.818Z,20.46
2019-01-23T06:53:00.636Z,20.43
2019-01-23T06:55:29.623Z,20.45
2019-01-23T06:57:58.865Z,20.40
2019-01-23T07:00:28.016Z,20.33
2019-01-23T07:02:57.757Z,20.45
2019-01-23T07:05:27.125Z,20.45
2019-01-23T07:07:56.546Z,20.42
2019-01-23T07:10:25.825Z,20.40
2019-01-23T07:12:55.734Z,20.39
2019-01-23T07:15:24.660Z,20.39
2019-01-23T07:17:54.848Z,20.45
2019-01-23T07:20:27.429Z,20.41
2019-01-23T07:22:57.362Z,20.41
2019-01-23T07:25:27.689Z,20.42
2019-01-23T07:27:58.055Z,20.36
2019-01-23T07:30:41.114Z,20.41
2019-01-23T07:33:09.832Z,20.41
2019-01-23T07:35:38.833Z,20.39
2019-01-23T07:38:07.824Z,20.39
2019-01-23T07:40:37.360Z,20.26
2019-01-23T07:43:06.814Z,20.26
2019-01-23T07:45:36.845Z,20.36
2019-01-23T07:48:05.765Z,20.37
2019-01-23T07:50:34.789Z,20.37
2019-01-23T07:53:03.772Z,20.37
2019-01-23T07:55:32.483Z,20.38
2019-01-23T07:58:02.737Z,20.33
2019-01-23T08:00:32.144Z,20.37
2019-01-23T08:03:01.811Z,20.40
2019-01-23T08:05:30.551Z,20.40
2019-01-23T08:08:00.826Z,20.44
2019-01-23T08:10:29.810Z,20.43
2019-01-23T08:12:58.814Z,20.48
2019-01-23T08:15:29.420Z,20.48
2019-01-23T08:17:58.814Z,20.56
2019-01-23T08:20:27.407Z,20.58
2019-01-23T08:22:57.419Z,20.61
2019-01-23T08:25:27.819Z,20.61
2019-01-23T08:27:56.796Z,20.61
2019-01-23T08:30:26.408Z,20.66
2019-01-23T08:32:56.490Z,20.63
2019-01-23T08:35:25.859Z,20.66
2019-01-23T08:37:54.855Z,20.69
2019-01-23T08:40:23.836Z,20.63
2019-01-23T08:42:52.133Z,20.59
2019-01-23T08:45:21.035Z,20.59
2019-01-23T08:47:51.774Z,20.73
2019-01-23T08:50:32.402Z,20.73
2019-01-23T08:53:01.371Z,20.71
2019-01-23T08:55:30.617Z,20.80
2019-01-23T08:58:00.729Z,20.81
2019-01-23T09:00:29.407Z,20.87
2019-01-23T09:02:59.032Z,20.86
2019-01-23T09:05:28.637Z,20.94
2019-01-23T09:07:58.593Z,20.94
2019-01-23T09:10:26.985Z,20.97
2019-01-23T09:12:57.845Z,20.86
2019-01-23T09:15:27.432Z,21.05
2019-01-23T09:17:57.426Z,21.05
2019-01-23T09:20:27.729Z,21.03
2019-01-23T09:22:55.825Z,21.07
2019-01-23T09:25:24.980Z,21.15
2019-01-23T09:27:54.819Z,20.99
2019-01-23T09:30:26.375Z,20.99
2019-01-23T09:33:21.745Z,21.12
2019-01-23T09:36:43.841Z,21.03
2019-01-23T09:39:54.828Z,21.11
2019-01-23T09:43:38.393Z,21.11
2019-01-23T09:47:01.853Z,21.26
2019-01-23T09:50:33.844Z,21.23
2019-01-23T09:53:29.881Z,21.23
2019-01-23T09:55:58.356Z,21.17
2019-01-23T09:58:27.745Z,21.17
2019-01-23T10:00:59.813Z,21.30
2019-01-23T10:03:27.379Z,21.31
2019-01-23T10:05:57.503Z,21.30
2019-01-23T10:08:26.751Z,21.33
2019-01-23T10:10:56.409Z,21.30
2019-01-23T10:13:25.795Z,21.34
2019-01-23T10:16:13.399Z,21.36
2019-01-23T10:18:42.923Z,21.30
2019-01-23T10:22:16.783Z,21.45
2019-01-23T10:24:44.634Z,21.46
2019-01-23T10:38:00.106Z,21.52
2019-01-23T10:40:28.829Z,21.50
2019-01-23T10:42:56.769Z,21.50
2019-01-23T10:45:24.697Z,21.57
2019-01-23T10:47:56.025Z,21.52
2019-01-23T10:50:22.882Z,21.57
2019-01-23T10:52:50.957Z,21.44
2019-01-23T10:55:19.803Z,21.47
2019-01-23T10:57:47.720Z,21.47
2019-01-23T11:00:16.808Z,20.91
2019-01-23T11:02:44.666Z,21.51
2019-01-23T11:05:17.840Z,21.55
2019-01-23T11:07:46.341Z,21.57
2019-01-23T11:10:18.761Z,21.55
2019-01-23T11:12:46.708Z,21.56
2019-01-23T11:17:23.810Z,21.55
2019-01-23T11:19:51.828Z,21.57
2019-01-23T11:22:20.846Z,21.61
2019-01-23T11:24:49.791Z,21.65
2019-01-23T11:27:18.820Z,21.65
2019-01-23T11:29:47.827Z,21.60
2019-01-23T11:32:16.803Z,21.67
2019-01-23T11:34:45.798Z,21.73
2019-01-23T11:37:15.670Z,21.71
2019-01-23T11:39:44.832Z,21.71
2019-01-23T11:42:13.496Z,21.75
2019-01-23T11:44:42.527Z,21.75
2019-01-23T11:47:11.838Z,21.86
2019-01-23T11:49:41.826Z,21.89
2019-01-23T11:52:11.451Z,21.96
2019-01-23T11:54:40.645Z,21.96
2019-01-23T11:57:10.797Z,21.94
2019-01-23T11:59:40.624Z,21.78
2019-01-23T12:02:10.000Z,21.78
2019-01-23T12:04:41.394Z,21.98
2019-01-23T12:07:10.413Z,21.98
2019-01-23T12:09:39.811Z,21.98
2019-01-23T12:12:09.407Z,21.96
2019-01-23T12:14:39.798Z,21.96
2019-01-23T12:17:09.397Z,21.89
2019-01-23T12:19:38.783Z,21.89
2019-01-23T12:22:07.747Z,22.05
2019-01-23T12:24:37.811Z,22.07
2019-01-23T12:27:07.744Z,22.07
2019-01-23T12:29:35.809Z,22.10
2019-01-23T12:32:04.721Z,22.05
2019-01-23T12:34:34.792Z,22.00
2019-01-23T12:37:07.792Z,22.00
2019-01-23T12:39:36.789Z,21.93
2019-01-23T12:42:05.352Z,21.91
2019-01-23T12:44:34.518Z,21.94
2019-01-23T12:47:04.802Z,21.93
2019-01-23T12:49:33.777Z,21.96
2019-01-23T12:52:02.613Z,21.96
2019-01-23T12:54:31.822Z,21.95
2019-01-23T12:57:00.821Z,21.95
2019-01-23T12:59:29.813Z,21.90
2019-01-23T13:01:58.795Z,21.94
2019-01-23T13:04:27.600Z,21.91
2019-01-23T13:06:55.890Z,21.90
2019-01-23T13:09:24.386Z,21.87
2019-01-23T13:11:53.769Z,21.77
2019-01-23T13:14:21.838Z,21.77
2019-01-23T13:16:50.800Z,21.83
2019-01-23T13:19:21.800Z,21.77
2019-01-23T13:21:51.796Z,21.77
2019-01-23T13:24:19.880Z,21.82
2019-01-23T13:26:48.339Z,21.71
2019-01-23T13:29:18.727Z,21.71
2019-01-23T13:31:49.287Z,21.81
2019-01-23T13:34:17.894Z,21.81
2019-01-23T13:36:47.092Z,21.65
2019-01-23T13:39:18.804Z,21.65
2019-01-23T13:41:48.390Z,21.78
2019-01-23T13:44:18.764Z,21.82
2019-01-23T13:46:47.703Z,21.83
2019-01-23T13:49:15.784Z,21.85
2019-01-23T13:51:43.861Z,21.82
2019-01-23T13:54:14.194Z,21.75
2019-01-23T13:56:43.921Z,21.75
2019-01-23T13:59:13.286Z,21.71
2019-01-23T14:01:42.874Z,21.71
2019-01-23T14:04:12.809Z,21.83
2019-01-23T14:06:41.942Z,21.83
2019-01-23T14:09:11.854Z,21.85
2019-01-23T14:11:40.357Z,21.78
2019-01-23T14:14:09.805Z,21.78
2019-01-23T14:16:38.840Z,21.88
2019-01-23T14:19:07.842Z,21.80
2019-01-23T14:21:37.814Z,21.85
2019-01-23T14:24:06.975Z,21.80
2019-01-23T14:26:37.434Z,21.76
2019-01-23T14:29:07.433Z,21.76
2019-01-23T14:31:38.376Z,21.77
2019-01-23T14:34:08.835Z,21.79
2019-01-23T14:36:38.820Z,21.69
2019-01-23T14:39:09.012Z,21.75
2019-01-23T14:41:38.945Z,21.73
2019-01-23T14:44:08.114Z,21.73
2019-01-23T14:46:39.308Z,21.70
2019-01-23T14:49:09.806Z,21.73
2019-01-23T14:51:39.778Z,21.70
2019-01-23T14:54:08.881Z,21.66
2019-01-23T14:56:37.823Z,21.60
2019-01-23T14:59:07.831Z,21.60
2019-01-23T15:01:36.837Z,21.69
2019-01-23T15:04:06.838Z,21.62
2019-01-23T15:06:36.613Z,21.62
2019-01-23T15:09:09.323Z,21.62
2019-01-23T15:11:40.869Z,21.64
2019-01-23T15:14:11.295Z,21.69
2019-01-23T15:16:41.831Z,21.69
2019-01-23T15:19:11.919Z,21.64
2019-01-23T15:21:41.372Z,21.65
2019-01-23T15:24:11.119Z,21.65
2019-01-23T15:26:41.923Z,21.66
2019-01-23T15:29:11.931Z,21.60
2019-01-23T15:31:41.869Z,21.60
2019-01-23T15:34:11.924Z,21.59
2019-01-23T15:36:42.418Z,21.57
2019-01-23T15:39:12.128Z,21.57
2019-01-23T15:41:42.767Z,21.54
2019-01-23T15:44:12.375Z,21.53
2019-01-23T15:46:42.835Z,21.53
2019-01-23T15:49:12.521Z,21.49
2019-01-23T15:51:42.882Z,21.51
2019-01-23T15:54:12.963Z,21.42
2019-01-23T15:56:43.783Z,21.50
2019-01-23T15:59:15.850Z,21.50
2019-01-23T16:01:45.780Z,21.53
2019-01-23T16:04:16.814Z,21.53
2019-01-23T16:06:47.814Z,21.52
2019-01-23T16:09:18.891Z,21.52
2019-01-23T16:11:48.863Z,21.52
2019-01-23T16:14:19.747Z,21.44
2019-01-23T16:16:52.481Z,21.56
2019-01-23T16:19:27.788Z,21.56
2019-01-23T16:21:58.475Z,21.52
2019-01-23T16:24:29.839Z,21.56
2019-01-23T16:27:01.838Z,21.53
2019-01-23T16:29:35.811Z,21.56
2019-01-23T16:32:07.413Z,21.56
2019-01-23T16:34:38.350Z,21.45
2019-01-23T16:37:09.720Z,21.64
2019-01-23T16:39:39.917Z,21.64
2019-01-23T16:42:12.800Z,21.66
2019-01-23T16:44:44.842Z,21.63
2019-01-23T16:47:15.992Z,21.53
2019-01-23T16:49:49.796Z,21.57
2019-01-23T16:52:20.939Z,21.58
2019-01-23T16:54:53.135Z,21.45
2019-01-23T16:57:24.787Z,21.52
2019-01-23T16:59:55.808Z,21.52
2019-01-23T17:02:26.817Z,21.44
2019-01-23T17:04:58.813Z,21.44
2019-01-23T17:07:28.877Z,21.57
2019-01-23T17:09:59.363Z,21.53
2019-01-23T17:12:30.914Z,21.53
2019-01-23T17:15:03.812Z,21.43
2019-01-23T17:17:34.810Z,21.48
2019-01-23T17:20:05.390Z,21.43
2019-01-23T17:22:35.826Z,21.43
2019-01-23T17:25:08.336Z,21.24
2019-01-23T17:27:38.787Z,21.24
2019-01-23T17:30:11.740Z,21.35
2019-01-23T17:32:45.782Z,21.37
2019-01-23T17:35:17.812Z,21.33
2019-01-23T17:37:47.809Z,21.29
2019-01-23T17:40:19.418Z,21.30
2019-01-23T17:42:50.859Z,21.30
2019-01-23T17:45:25.822Z,21.22
2019-01-23T17:47:57.836Z,21.22
2019-01-23T17:50:29.823Z,21.10
2019-01-23T17:53:01.902Z,21.14
2019-01-23T17:55:35.924Z,21.16
2019-01-23T17:58:09.819Z,21.16
2019-01-23T18:00:49.104Z,21.19
2019-01-23T18:03:21.975Z,21.19
2019-01-23T18:05:53.839Z,21.29
2019-01-23T18:08:24.532Z,21.25
2019-01-23T18:10:54.976Z,21.25
2019-01-23T18:13:26.849Z,21.18
2019-01-23T18:16:06.984Z,21.18
2019-01-23T18:18:40.616Z,21.16
2019-01-23T18:21:11.614Z,21.16
2019-01-23T18:23:44.928Z,21.21
2019-01-23T18:26:17.374Z,21.32
2019-01-23T18:28:49.915Z,21.32
2019-01-23T18:31:31.856Z,21.33
2019-01-23T18:34:42.879Z,21.29
2019-01-23T18:37:33.798Z,21.41
2019-01-23T18:40:49.850Z,21.41
2019-01-23T18:43:50.111Z,21.17
2019-01-23T18:47:06.960Z,21.17
2019-01-23T18:50:15.878Z,21.28
2019-01-23T18:52:49.797Z,21.47
2019-01-23T18:55:22.782Z,21.47
2019-01-23T18:57:53.812Z,21.50
2019-01-23T19:00:24.905Z,21.40
2019-01-23T19:05:38.957Z,21.57
2019-01-23T19:08:11.822Z,21.36
2019-01-23T19:10:42.374Z,21.36
2019-01-23T19:13:13.783Z,21.46
2019-01-23T19:15:46.597Z,21.47
2019-01-23T19:18:17.343Z,21.47
2019-01-23T19:20:51.066Z,21.46
2019-01-23T19:23:23.783Z,21.51
2019-01-23T19:28:09.363Z,21.54
2019-01-23T19:30:39.737Z,21.42
2019-01-23T19:33:13.505Z,21.45
2019-01-23T19:35:41.672Z,21.47
2019-01-23T19:38:11.581Z,21.52
2019-01-23T19:40:45.698Z,21.47
2019-01-23T19:43:17.841Z,21.47
2019-01-23T19:45:48.772Z,21.45
2019-01-23T19:48:18.873Z,21.45
2019-01-23T19:50:49.833Z,21.49
2019-01-23T19:53:21.128Z,21.47
2019-01-23T19:55:54.815Z,21.47
2019-01-23T19:58:25.846Z,21.49
2019-01-23T20:00:56.682Z,21.43
2019-01-23T20:03:27.801Z,21.43
2019-01-23T20:05:58.800Z,21.59
2019-01-23T20:08:29.828Z,21.53
2019-01-23T20:11:01.779Z,21.53
2019-01-23T20:13:31.819Z,21.61
2019-01-23T20:16:02.897Z,21.61
2019-01-23T20:18:32.888Z,21.59
2019-01-23T20:21:03.797Z,21.54
2019-01-23T20:23:35.905Z,21.54
2019-01-23T20:26:07.831Z,21.55
2019-01-23T20:28:41.038Z,21.62
2019-01-23T20:31:12.760Z,21.62
2019-01-23T20:33:44.895Z,21.54
2019-01-23T20:36:15.775Z,21.61
2019-01-23T20:38:46.784Z,21.61
2019-01-23T20:41:16.811Z,21.63
2019-01-23T20:46:37.784Z,21.71
2019-01-23T20:49:07.833Z,21.70
2019-01-23T20:51:37.949Z,21.70
2019-01-23T20:54:08.764Z,21.79
2019-01-23T20:56:38.985Z,21.79
2019-01-23T20:59:09.870Z,21.82
2019-01-23T21:01:39.904Z,21.71
2019-01-23T21:04:10.825Z,21.81
2019-01-23T21:06:42.834Z,21.87
2019-01-23T21:09:13.754Z,21.73
2019-01-23T21:11:43.758Z,21.67
2019-01-23T21:14:13.779Z,21.67
2019-01-23T21:16:44.714Z,21.88
2019-01-23T21:19:14.715Z,21.88
2019-01-23T21:21:44.737Z,21.86
2019-01-23T21:24:14.087Z,21.88
2019-01-23T21:30:26.736Z,21.84
2019-01-23T21:32:56.055Z,21.84
2019-01-23T21:35:26.345Z,22.08
2019-01-23T21:37:56.371Z,22.08
2019-01-23T21:40:31.900Z,22.07
2019-01-23T21:43:02.838Z,21.89
2019-01-23T21:45:35.783Z,21.89
2019-01-23T21:48:04.905Z,22.04
2019-01-23T21:50:33.936Z,22.17
2019-01-23T21:53:05.620Z,22.07
2019-01-23T21:55:35.095Z,22.07
2019-01-23T21:58:05.718Z,22.13
2019-01-23T22:00:39.790Z,22.09
2019-01-23T22:03:08.749Z,22.12
2019-01-23T22:05:37.708Z,22.14
2019-01-23T22:08:06.850Z,22.11
2019-01-23T22:10:35.807Z,22.03
2019-01-23T22:13:04.936Z,22.03
2019-01-23T22:15:34.467Z,22.11
2019-01-23T22:18:04.349Z,22.11
2019-01-23T22:20:34.754Z,22.12
2019-01-23T22:25:21.854Z,22.09
2019-01-23T22:28:17.370Z,22.10
2019-01-23T22:30:45.731Z,22.02
2019-01-23T22:33:14.932Z,21.93
2019-01-23T22:35:44.581Z,21.94
2019-01-23T22:40:54.698Z,22.16
2019-01-23T22:43:23.950Z,22.06
2019-01-23T22:45:51.835Z,22.07
2019-01-23T22:54:51.359Z,22.05
2019-01-23T22:57:19.311Z,21.96
2019-01-23T22:59:48.065Z,21.97
2019-01-23T23:02:17.063Z,21.90
2019-01-23T23:04:46.329Z,21.94
2019-01-23T23:07:15.592Z,21.93
2019-01-23T23:09:45.978Z,21.90
2019-01-23T23:12:15.482Z,21.84
2019-01-23T23:14:44.353Z,21.84
2019-01-23T23:17:12.857Z,21.83
2019-01-23T23:19:41.825Z,21.80
2019-01-23T23:22:10.680Z,21.80
2019-01-23T23:24:38.709Z,21.72
2019-01-23T23:27:06.785Z,21.75
2019-01-23T23:29:34.689Z,21.68
2019-01-23T23:32:02.363Z,21.75
2019-01-23T23:34:30.716Z,21.70
2019-01-23T23:47:48.371Z,21.63
2019-01-23T23:50:16.992Z,21.60
2019-01-23T23:52:45.809Z,21.59
2019-01-23T23:55:14.358Z,21.59
2019-01-23T23:57:42.958Z,21.57
