createdAt,value
2019-04-20T00:02:20.643Z,34.99
2019-04-20T00:04:49.513Z,35.24
2019-04-20T00:07:24.662Z,35.60
2019-04-20T00:09:57.518Z,35.49
2019-04-20T00:12:34.332Z,35.95
2019-04-20T00:14:52.137Z,35.78
2019-04-20T00:17:22.034Z,35.69
2019-04-20T00:19:54.606Z,35.70
2019-04-20T00:22:34.389Z,35.79
2019-04-20T00:25:20.981Z,35.80
2019-04-20T00:28:25.083Z,36.23
2019-04-20T00:30:57.076Z,36.65
2019-04-20T00:33:24.170Z,36.97
2019-04-20T00:35:40.268Z,37.00
2019-04-20T00:38:09.886Z,36.75
2019-04-20T00:40:39.320Z,36.50
2019-04-20T00:43:08.761Z,36.53
2019-04-20T00:45:46.846Z,36.70
2019-04-20T00:48:22.429Z,36.73
2019-04-20T00:50:55.560Z,36.57
2019-04-20T00:53:20.427Z,36.82
2019-04-20T00:55:42.235Z,36.73
2019-04-20T00:58:22.291Z,36.95
2019-04-20T01:01:07.194Z,37.16
2019-04-20T01:03:32.244Z,37.25
2019-04-20T01:06:12.069Z,37.53
2019-04-20T01:08:25.852Z,37.24
2019-04-20T01:10:57.433Z,37.60
2019-04-20T01:13:28.103Z,37.52
2019-04-20T01:16:05.043Z,37.39
2019-04-20T01:18:28.085Z,37.61
2019-04-20T01:21:04.990Z,37.41
2019-04-20T01:23:37.774Z,37.63
2019-04-20T01:26:05.478Z,37.83
2019-04-20T01:28:46.437Z,37.82
2019-04-20T01:31:14.676Z,37.87
2019-04-20T01:33:42.908Z,37.98
2019-04-20T01:36:19.527Z,38.03
2019-04-20T01:38:49.831Z,37.80
2019-04-20T01:41:05.431Z,38.04
2019-04-20T01:43:35.350Z,37.99
2019-04-20T01:46:13.317Z,38.61
2019-04-20T01:48:38.654Z,38.20
2019-04-20T01:51:16.691Z,38.54
2019-04-20T01:53:58.511Z,38.51
2019-04-20T01:56:27.480Z,38.73
2019-04-20T01:59:17.458Z,38.94
2019-04-20T02:02:09.951Z,39.27
2019-04-20T02:04:45.187Z,39.65
2019-04-20T02:07:11.920Z,39.41
2019-04-20T02:09:48.606Z,39.74
2019-04-20T02:12:19.072Z,39.34
2019-04-20T02:14:49.677Z,39.26
2019-04-20T02:17:25.118Z,39.36
2019-04-20T02:20:06.574Z,39.62
2019-04-20T02:22:39.303Z,39.55
2019-04-20T02:24:47.280Z,39.83
2019-04-20T02:27:20.600Z,39.81
2019-04-20T02:30:14.080Z,40.16
2019-04-20T02:32:57.062Z,40.86
2019-04-20T02:35:36.685Z,41.25
2019-04-20T02:38:10.571Z,40.53
2019-04-20T02:40:46.928Z,40.41
2019-04-20T02:43:15.092Z,40.30
2019-04-20T02:45:40.397Z,40.37
2019-04-20T02:48:07.682Z,40.65
2019-04-20T02:50:43.378Z,40.71
2019-04-20T02:53:20.290Z,41.06
2019-04-20T02:55:51.778Z,41.64
2019-04-20T02:58:15.280Z,41.44
2019-04-20T03:00:38.625Z,41.58
2019-04-20T03:02:59.986Z,42.33
2019-04-20T03:05:30.833Z,42.05
2019-04-20T03:08:08.480Z,41.61
2019-04-20T03:10:46.305Z,41.59
2019-04-20T03:13:15.408Z,41.38
2019-04-20T03:15:44.542Z,41.78
2019-04-20T03:18:13.607Z,42.64
2019-04-20T03:20:46.015Z,42.32
2019-04-20T03:25:58.316Z,43.15
2019-04-20T03:28:42.970Z,42.99
2019-04-20T03:31:58.886Z,43.07
2019-04-20T03:34:13.017Z,42.89
2019-04-20T03:36:39.793Z,43.17
2019-04-20T03:38:47.944Z,42.79
2019-04-20T03:41:14.000Z,42.81
2019-04-20T03:43:35.090Z,42.72
2019-04-20T03:46:08.409Z,42.85
2019-04-20T03:48:51.590Z,42.42
2019-04-20T03:51:30.612Z,42.36
2019-04-20T03:54:08.537Z,43.07
2019-04-20T03:56:51.759Z,42.71
2019-04-20T03:59:35.998Z,42.57
2019-04-20T04:05:03.309Z,42.48
2019-04-20T04:07:19.602Z,42.95
2019-04-20T04:10:00.906Z,43.04
2019-04-20T04:12:49.782Z,43.34
2019-04-20T04:15:19.263Z,44.02
2019-04-20T04:17:49.843Z,44.07
2019-04-20T04:20:21.385Z,44.06
2019-04-20T04:23:10.147Z,43.93
2019-04-20T04:25:33.573Z,44.19
2019-04-20T04:28:09.543Z,44.01
2019-04-20T04:30:39.318Z,43.47
2019-04-20T04:35:38.682Z,43.62
2019-04-20T04:38:12.655Z,43.83
2019-04-20T04:40:56.638Z,43.60
2019-04-20T04:43:19.922Z,43.57
2019-04-20T04:45:31.702Z,43.80
2019-04-20T04:47:59.896Z,44.39
2019-04-20T04:50:31.434Z,44.90
2019-04-20T04:53:09.323Z,44.36
2019-04-20T04:55:41.717Z,44.67
2019-04-20T04:58:02.431Z,44.37
2019-04-20T05:00:34.193Z,44.30
2019-04-20T05:03:23.161Z,43.83
2019-04-20T05:06:07.604Z,43.66
2019-04-20T05:08:24.125Z,43.44
2019-04-20T05:10:49.897Z,43.15
2019-04-20T05:13:19.936Z,42.99
2019-04-20T05:16:05.208Z,42.85
2019-04-20T05:18:44.864Z,43.01
2019-04-20T05:21:20.796Z,42.81
2019-04-20T05:23:53.273Z,42.90
2019-04-20T05:26:51.005Z,43.26
2019-04-20T05:29:06.742Z,42.88
2019-04-20T05:31:34.016Z,42.83
2019-04-20T05:36:50.585Z,42.81
2019-04-20T05:39:31.173Z,42.35
2019-04-20T05:41:53.232Z,42.05
2019-04-20T05:44:20.991Z,41.91
2019-04-20T05:47:02.833Z,41.79
2019-04-20T05:49:32.158Z,41.54
2019-04-20T05:52:07.734Z,41.59
2019-04-20T05:54:36.415Z,41.59
2019-04-20T05:57:10.311Z,41.27
2019-04-20T05:59:35.064Z,41.09
2019-04-20T06:02:10.135Z,40.97
2019-04-20T06:04:55.662Z,41.03
2019-04-20T06:07:11.086Z,40.98
2019-04-20T06:09:44.867Z,40.86
2019-04-20T06:12:25.548Z,40.77
2019-04-20T06:15:08.002Z,40.12
2019-04-20T06:18:02.732Z,39.58
2019-04-20T06:20:41.289Z,39.05
2019-04-20T06:23:35.509Z,38.74
2019-04-20T06:26:17.173Z,38.03
2019-04-20T06:28:25.870Z,37.86
2019-04-20T06:30:53.953Z,37.41
2019-04-20T06:37:06.756Z,36.95
2019-04-20T06:39:48.749Z,37.46
2019-04-20T06:42:14.093Z,37.94
2019-04-20T06:44:35.610Z,37.73
2019-04-20T06:52:27.698Z,36.74
2019-04-20T06:55:11.137Z,36.48
2019-04-20T06:57:48.612Z,36.41
2019-04-20T07:00:15.370Z,36.14
2019-04-20T07:02:49.157Z,36.07
2019-04-20T07:05:21.228Z,36.19
2019-04-20T07:07:54.366Z,36.52
2019-04-20T07:10:25.300Z,36.41
2019-04-20T07:12:45.469Z,36.50
2019-04-20T07:15:19.871Z,36.57
2019-04-20T07:18:13.818Z,36.64
2019-04-20T07:20:39.637Z,36.15
2019-04-20T07:23:18.155Z,35.50
2019-04-20T07:25:45.854Z,35.21
2019-04-20T07:28:14.435Z,34.58
2019-04-20T07:30:41.737Z,34.38
2019-04-20T07:33:08.747Z,34.28
2019-04-20T07:35:41.766Z,33.97
2019-04-20T07:38:30.058Z,33.51
2019-04-20T07:40:38.145Z,33.38
2019-04-20T07:43:08.140Z,33.07
2019-04-20T07:45:40.147Z,33.01
2019-04-20T07:48:15.552Z,32.21
2019-04-20T07:50:40.932Z,33.02
2019-04-20T07:53:14.674Z,32.75
2019-04-20T07:58:10.768Z,32.95
2019-04-20T08:01:05.752Z,31.35
2019-04-20T08:06:07.755Z,30.74
2019-04-20T08:08:49.272Z,30.82
2019-04-20T08:11:23.153Z,30.82
2019-04-20T08:13:59.049Z,31.36
2019-04-20T08:16:32.876Z,31.14
2019-04-20T08:18:55.397Z,31.06
2019-04-20T08:21:28.594Z,31.24
2019-04-20T08:23:55.700Z,30.94
2019-04-20T08:26:16.240Z,30.81
2019-04-20T08:28:52.851Z,30.61
2019-04-20T08:32:15.531Z,30.63
2019-04-20T08:35:02.252Z,30.53
2019-04-20T08:37:11.628Z,30.36
2019-04-20T08:39:55.870Z,30.23
2019-04-20T08:42:16.463Z,30.20
2019-04-20T08:45:00.126Z,30.05
2019-04-20T08:47:35.291Z,30.13
2019-04-20T08:50:09.528Z,30.71
2019-04-20T08:55:12.474Z,30.38
2019-04-20T08:57:22.618Z,29.92
2019-04-20T08:59:53.049Z,29.73
2019-04-20T09:02:23.900Z,29.78
2019-04-20T09:05:02.436Z,30.09
2019-04-20T09:07:28.234Z,30.19
2019-04-20T09:10:16.611Z,29.87
2019-04-20T09:12:40.887Z,30.05
2019-04-20T09:14:57.373Z,30.11
2019-04-20T09:17:53.961Z,30.19
2019-04-20T09:20:31.743Z,30.21
2019-04-20T09:23:15.679Z,29.23
2019-04-20T09:28:25.561Z,29.66
2019-04-20T09:31:02.608Z,30.08
2019-04-20T09:34:04.572Z,30.05
2019-04-20T09:36:40.838Z,30.57
2019-04-20T09:39:17.720Z,30.58
2019-04-20T09:41:59.769Z,30.26
2019-04-20T09:44:15.570Z,29.85
2019-04-20T09:46:50.028Z,29.12
2019-04-20T09:49:32.455Z,29.52
2019-04-20T09:52:01.774Z,29.52
2019-04-20T09:54:39.994Z,28.57
2019-04-20T09:57:11.840Z,29.65
2019-04-20T09:59:37.170Z,29.56
2019-04-20T10:02:03.602Z,29.59
2019-04-20T10:04:23.902Z,28.94
2019-04-20T10:06:53.353Z,28.60
2019-04-20T10:09:28.041Z,28.83
2019-04-20T10:11:53.468Z,28.67
2019-04-20T10:14:22.708Z,28.68
2019-04-20T10:16:51.938Z,29.05
2019-04-20T10:19:26.559Z,28.62
2019-04-20T10:21:52.826Z,27.25
2019-04-20T10:24:22.199Z,27.21
2019-04-20T10:26:52.485Z,27.30
2019-04-20T10:29:21.728Z,28.19
2019-04-20T10:31:55.592Z,28.41
2019-04-20T10:34:24.021Z,27.28
2019-04-20T10:37:11.792Z,27.08
2019-04-20T10:39:42.656Z,26.50
2019-04-20T10:42:12.301Z,27.05
2019-04-20T10:44:41.507Z,27.84
2019-04-20T10:47:11.315Z,27.15
2019-04-20T10:49:40.939Z,26.71
2019-04-20T10:52:11.583Z,27.11
2019-04-20T10:54:42.589Z,27.18
2019-04-20T10:57:13.242Z,26.95
2019-04-20T10:59:43.681Z,26.50
2019-04-20T11:02:13.988Z,26.96
2019-04-20T11:04:44.375Z,27.45
2019-04-20T11:07:14.646Z,27.31
2019-04-20T11:09:44.806Z,27.55
2019-04-20T11:12:14.537Z,28.06
2019-04-20T11:14:45.541Z,27.61
2019-04-20T11:17:14.688Z,27.95
2019-04-20T11:19:45.250Z,27.44
2019-04-20T11:22:14.623Z,27.03
2019-04-20T11:24:44.043Z,26.82
2019-04-20T11:27:14.248Z,27.25
2019-04-20T11:29:44.441Z,27.07
2019-04-20T11:32:14.273Z,27.33
2019-04-20T11:34:45.079Z,26.12
2019-04-20T11:37:15.249Z,26.31
2019-04-20T11:39:45.319Z,26.28
2019-04-20T11:42:14.530Z,26.67
2019-04-20T11:44:44.771Z,25.83
2019-04-20T11:47:14.740Z,25.61
2019-04-20T11:49:44.015Z,25.45
2019-04-20T11:52:14.221Z,25.17
2019-04-20T11:54:44.409Z,25.10
2019-04-20T11:57:13.866Z,26.24
2019-04-20T11:59:43.210Z,25.85
2019-04-20T12:02:30.111Z,25.26
2019-04-20T12:05:10.098Z,24.78
2019-04-20T12:07:35.240Z,25.09
2019-04-20T12:10:10.079Z,24.37
2019-04-20T12:12:41.897Z,24.37
2019-04-20T12:15:08.666Z,24.19
2019-04-20T12:17:37.958Z,24.13
2019-04-20T12:20:08.086Z,24.16
2019-04-20T12:22:37.292Z,24.30
2019-04-20T12:25:07.939Z,24.34
2019-04-20T12:27:41.983Z,24.78
2019-04-20T12:30:10.263Z,24.64
2019-04-20T12:32:42.897Z,24.51
2019-04-20T12:35:12.116Z,24.64
2019-04-20T12:37:41.307Z,24.89
2019-04-20T12:40:12.069Z,24.66
2019-04-20T12:42:41.406Z,24.55
2019-04-20T12:45:11.598Z,24.51
2019-04-20T12:47:41.722Z,24.35
2019-04-20T12:50:12.000Z,24.34
2019-04-20T12:52:41.117Z,24.12
2019-04-20T12:55:12.414Z,24.29
2019-04-20T12:57:42.786Z,24.35
2019-04-20T13:00:15.236Z,24.27
2019-04-20T13:02:45.331Z,24.24
2019-04-20T13:05:15.465Z,23.83
2019-04-20T13:07:49.256Z,24.09
2019-04-20T13:10:17.825Z,23.44
2019-04-20T13:13:18.607Z,23.25
2019-04-20T13:16:08.045Z,23.09
2019-04-20T13:18:50.903Z,22.91
2019-04-20T13:21:21.047Z,22.81
2019-04-20T13:23:51.105Z,22.61
2019-04-20T13:26:20.414Z,23.00
2019-04-20T13:28:50.671Z,23.02
2019-04-20T13:31:20.086Z,22.20
2019-04-20T13:33:49.459Z,21.62
2019-04-20T13:36:19.946Z,21.96
2019-04-20T13:38:50.056Z,21.23
2019-04-20T13:41:19.856Z,21.22
2019-04-20T13:43:50.226Z,20.99
2019-04-20T13:46:20.732Z,20.67
2019-04-20T13:48:51.066Z,20.79
2019-04-20T13:51:21.022Z,20.48
2019-04-20T13:53:51.068Z,20.70
2019-04-20T13:56:21.876Z,20.42
2019-04-20T13:59:19.623Z,20.31
2019-04-20T14:01:54.943Z,20.18
2019-04-20T14:04:30.580Z,20.03
2019-04-20T14:07:01.571Z,20.19
2019-04-20T14:09:30.998Z,20.08
2019-04-20T14:12:11.854Z,19.55
2019-04-20T14:14:32.841Z,19.34
2019-04-20T14:17:03.267Z,19.48
2019-04-20T14:19:32.557Z,19.71
2019-04-20T14:22:02.118Z,19.53
2019-04-20T14:24:31.443Z,19.07
2019-04-20T14:27:01.195Z,19.61
2019-04-20T14:29:30.740Z,19.24
2019-04-20T14:32:02.281Z,18.38
2019-04-20T14:34:31.157Z,18.44
2019-04-20T14:37:00.539Z,18.70
2019-04-20T14:39:30.242Z,18.03
2019-04-20T14:42:00.403Z,18.08
2019-04-20T14:44:29.927Z,18.11
2019-04-20T14:47:00.110Z,17.77
2019-04-20T14:49:30.509Z,17.83
2019-04-20T14:52:01.548Z,18.07
2019-04-20T14:54:31.835Z,17.71
2019-04-20T14:57:01.474Z,17.11
2019-04-20T14:59:41.357Z,18.47
2019-04-20T15:02:12.803Z,16.93
2019-04-20T15:04:43.257Z,16.31
2019-04-20T15:07:12.948Z,17.16
2019-04-20T15:09:42.922Z,19.56
2019-04-20T15:12:13.005Z,16.46
2019-04-20T15:14:42.716Z,15.56
2019-04-20T15:17:15.524Z,18.57
2019-04-20T15:19:57.761Z,19.67
2019-04-20T15:22:33.772Z,15.72
2019-04-20T15:25:03.365Z,18.53
2019-04-20T15:27:33.214Z,15.45
2019-04-20T15:30:02.790Z,14.69
2019-04-20T15:32:32.979Z,14.63
2019-04-20T15:35:03.055Z,14.97
2019-04-20T15:37:33.027Z,14.05
2019-04-20T15:40:03.448Z,14.44
2019-04-20T15:42:33.185Z,14.16
2019-04-20T15:45:03.418Z,13.40
2019-04-20T15:47:34.104Z,13.04
2019-04-20T15:50:04.174Z,12.36
2019-04-20T15:52:39.933Z,12.24
2019-04-20T15:55:17.042Z,11.16
2019-04-20T15:57:36.805Z,9.43
2019-04-20T16:00:06.819Z,9.23
2019-04-20T16:02:59.112Z,8.88
2019-04-20T16:05:41.724Z,7.97
2019-04-20T16:08:26.007Z,8.88
2019-04-20T16:10:55.428Z,7.22
2019-04-20T16:13:32.298Z,7.11
2019-04-20T16:15:56.043Z,7.02
2019-04-20T16:18:25.284Z,7.69
2019-04-20T16:21:04.957Z,7.67
2019-04-20T16:23:25.701Z,7.58
2019-04-20T16:26:17.718Z,7.40
2019-04-20T16:28:47.944Z,7.11
2019-04-20T16:31:18.354Z,7.45
2019-04-20T16:33:48.864Z,7.67
2019-04-20T16:36:18.699Z,6.50
2019-04-20T16:38:47.954Z,6.51
2019-04-20T16:41:18.197Z,6.92
2019-04-20T16:43:48.584Z,7.20
2019-04-20T16:46:22.080Z,6.55
2019-04-20T16:48:49.677Z,7.19
2019-04-20T16:51:18.850Z,6.99
2019-04-20T16:53:48.350Z,6.97
2019-04-20T16:56:20.364Z,7.14
2019-04-20T16:58:57.344Z,7.34
2019-04-20T17:01:19.477Z,8.04
2019-04-20T17:03:54.483Z,8.51
2019-04-20T17:06:20.602Z,8.20
2019-04-20T17:08:51.341Z,9.17
2019-04-20T17:11:21.653Z,10.19
2019-04-20T17:13:54.745Z,11.95
2019-04-20T17:16:22.196Z,12.82
2019-04-20T17:18:51.971Z,13.57
2019-04-20T17:21:25.267Z,14.33
2019-04-20T17:23:53.235Z,15.11
2019-04-20T17:26:35.148Z,15.75
2019-04-20T17:29:10.598Z,16.41
2019-04-20T17:31:58.917Z,17.13
2019-04-20T17:34:44.003Z,15.93
2019-04-20T17:37:00.411Z,17.13
2019-04-20T17:39:41.179Z,17.23
2019-04-20T17:42:17.426Z,17.59
2019-04-20T17:44:46.908Z,17.62
2019-04-20T17:47:21.493Z,17.71
2019-04-20T17:49:51.736Z,17.73
2019-04-20T17:52:28.149Z,17.91
2019-04-20T17:54:45.264Z,18.31
2019-04-20T17:57:15.251Z,18.58
2019-04-20T17:59:54.146Z,18.52
2019-04-20T18:02:52.175Z,18.82
2019-04-20T18:05:37.326Z,18.89
2019-04-20T18:08:04.141Z,19.33
2019-04-20T18:10:31.725Z,19.26
2019-04-20T18:12:48.443Z,19.72
2019-04-20T18:15:31.348Z,19.62
2019-04-20T18:18:24.493Z,19.87
2019-04-20T18:20:50.545Z,19.70
2019-04-20T18:23:25.485Z,20.10
2019-04-20T18:26:15.697Z,20.21
2019-04-20T18:28:40.119Z,20.10
2019-04-20T18:31:21.797Z,20.29
2019-04-20T18:33:54.162Z,20.37
2019-04-20T18:36:28.863Z,20.62
2019-04-20T18:39:00.704Z,20.60
2019-04-20T18:41:33.955Z,20.89
2019-04-20T18:43:59.022Z,20.88
2019-04-20T18:46:49.461Z,20.79
2019-04-20T18:49:16.308Z,20.94
2019-04-20T18:51:29.985Z,20.91
2019-04-20T18:54:05.582Z,21.02
2019-04-20T18:56:34.192Z,21.33
2019-04-20T18:59:01.172Z,21.39
2019-04-20T19:01:34.899Z,21.24
2019-04-20T19:04:01.801Z,21.13
2019-04-20T19:06:31.820Z,21.21
2019-04-20T19:09:02.784Z,21.36
2019-04-20T19:11:35.463Z,21.40
2019-04-20T19:14:33.511Z,21.40
2019-04-20T19:17:08.932Z,21.29
2019-04-20T19:19:42.657Z,21.41
2019-04-20T19:22:08.017Z,21.32
2019-04-20T19:24:38.587Z,21.44
2019-04-20T19:27:12.559Z,21.55
2019-04-20T19:29:50.568Z,21.57
2019-04-20T19:32:24.091Z,21.53
2019-04-20T19:34:50.185Z,21.74
2019-04-20T19:37:23.197Z,21.76
2019-04-20T19:40:02.384Z,21.86
2019-04-20T19:42:29.799Z,22.04
2019-04-20T19:45:01.959Z,22.05
2019-04-20T19:47:41.334Z,22.16
2019-04-20T19:50:11.128Z,21.98
2019-04-20T19:52:49.209Z,22.13
2019-04-20T19:55:06.311Z,22.33
2019-04-20T19:57:39.821Z,22.12
2019-04-20T19:59:55.572Z,21.68
2019-04-20T20:02:23.685Z,21.75
2019-04-20T20:05:00.432Z,21.99
2019-04-20T20:07:33.321Z,22.44
2019-04-20T20:10:00.356Z,21.95
2019-04-20T20:12:25.811Z,22.22
2019-04-20T20:14:55.453Z,22.09
2019-04-20T20:17:43.774Z,22.10
2019-04-20T20:20:20.299Z,21.60
2019-04-20T20:22:34.217Z,21.74
2019-04-20T20:24:58.978Z,22.20
2019-04-20T20:27:33.949Z,22.05
2019-04-20T20:30:11.942Z,22.31
2019-04-20T20:32:49.174Z,22.04
2019-04-20T20:35:12.555Z,22.01
2019-04-20T20:37:40.294Z,21.96
2019-04-20T20:40:16.012Z,22.00
2019-04-20T20:42:48.551Z,21.77
2019-04-20T20:45:15.772Z,21.94
2019-04-20T20:47:53.761Z,22.11
2019-04-20T20:50:30.040Z,22.37
2019-04-20T20:52:57.865Z,22.25
2019-04-20T20:55:24.653Z,22.30
2019-04-20T20:57:55.708Z,22.42
2019-04-20T21:00:23.866Z,21.73
2019-04-20T21:02:52.552Z,21.99
2019-04-20T21:05:15.537Z,21.71
2019-04-20T21:07:47.906Z,21.85
2019-04-20T21:10:25.933Z,22.04
2019-04-20T21:12:53.814Z,22.31
2019-04-20T21:15:22.221Z,22.03
2019-04-20T21:18:08.467Z,22.32
2019-04-20T21:20:40.996Z,22.43
2019-04-20T21:23:07.205Z,22.39
2019-04-20T21:25:33.682Z,22.26
2019-04-20T21:27:57.020Z,22.45
2019-04-20T21:30:35.111Z,22.56
2019-04-20T21:33:02.322Z,22.18
2019-04-20T21:35:36.607Z,22.18
2019-04-20T21:38:07.628Z,22.84
2019-04-20T21:40:39.514Z,23.12
2019-04-20T21:43:07.281Z,23.12
2019-04-20T21:45:37.553Z,23.11
2019-04-20T21:48:12.387Z,23.79
2019-04-20T21:50:57.499Z,23.79
2019-04-20T21:53:15.710Z,23.41
2019-04-20T21:55:39.732Z,23.59
2019-04-20T21:58:11.977Z,23.57
2019-04-20T22:01:10.938Z,23.88
2019-04-20T22:03:29.997Z,24.07
2019-04-20T22:06:08.928Z,23.95
2019-04-20T22:08:44.536Z,24.01
2019-04-20T22:11:09.195Z,24.37
2019-04-20T22:13:42.035Z,24.46
2019-04-20T22:16:12.784Z,23.82
2019-04-20T22:18:53.016Z,23.75
2019-04-20T22:21:22.496Z,23.83
2019-04-20T22:24:05.689Z,23.94
2019-04-20T22:26:29.707Z,24.07
2019-04-20T22:28:50.196Z,24.25
2019-04-20T22:31:20.373Z,24.82
2019-04-20T22:33:50.575Z,24.87
2019-04-20T22:36:20.322Z,25.10
2019-04-20T22:39:09.608Z,24.71
2019-04-20T22:41:56.387Z,24.54
2019-04-20T22:44:24.931Z,24.86
2019-04-20T22:46:54.295Z,25.04
2019-04-20T22:49:42.047Z,25.00
2019-04-20T22:52:02.786Z,24.98
2019-04-20T22:54:39.738Z,25.01
2019-04-20T22:57:08.743Z,25.09
2019-04-20T22:59:40.479Z,25.18
2019-04-20T23:02:01.198Z,25.43
2019-04-20T23:04:30.757Z,25.66
2019-04-20T23:07:00.949Z,25.72
2019-04-20T23:09:34.097Z,25.86
2019-04-20T23:12:09.178Z,25.46
2019-04-20T23:14:32.430Z,25.25
2019-04-20T23:17:02.139Z,25.32
2019-04-20T23:19:41.595Z,26.20
2019-04-20T23:22:05.348Z,25.88
2019-04-20T23:24:33.295Z,25.76
2019-04-20T23:27:06.519Z,26.04
2019-04-20T23:29:37.965Z,26.65
2019-04-20T23:32:09.509Z,26.34
2019-04-20T23:34:37.647Z,26.62
2019-04-20T23:37:16.060Z,26.69
2019-04-20T23:39:42.917Z,26.78
2019-04-20T23:42:12.476Z,26.80
2019-04-20T23:44:52.058Z,26.71
2019-04-20T23:47:30.123Z,27.23
2019-04-20T23:50:15.208Z,27.00
2019-04-20T23:52:53.873Z,26.82
2019-04-20T23:55:09.419Z,27.00
2019-04-20T23:57:35.938Z,27.17
