createdAt,value
2018-10-16T00:00:41.282Z,10.90
2018-10-16T00:03:09.168Z,10.90
2018-10-16T00:05:36.889Z,10.70
2018-10-16T00:08:05.454Z,10.70
2018-10-16T00:10:39.795Z,10.60
2018-10-16T00:13:10.031Z,10.70
2018-10-16T00:15:38.026Z,10.80
2018-10-16T00:18:06.086Z,10.80
2018-10-16T00:20:33.810Z,10.70
2018-10-16T00:23:01.632Z,10.70
2018-10-16T00:25:29.358Z,10.60
2018-10-16T00:27:57.126Z,10.60
2018-10-16T00:30:24.954Z,10.70
2018-10-16T00:32:52.722Z,10.70
2018-10-16T00:35:20.461Z,10.40
2018-10-16T00:37:48.238Z,10.40
2018-10-16T00:40:16.002Z,10.50
2018-10-16T00:42:43.774Z,10.40
2018-10-16T00:45:12.065Z,10.40
2018-10-16T00:47:40.096Z,10.30
2018-10-16T00:50:08.210Z,10.30
2018-10-16T00:52:36.097Z,10.30
2018-10-16T00:55:04.271Z,10.30
2018-10-16T00:57:31.966Z,10.30
2018-10-16T00:59:59.730Z,10.30
2018-10-16T01:02:27.503Z,10.30
2018-10-16T01:04:55.994Z,10.20
2018-10-16T01:07:23.890Z,10.20
2018-10-16T01:09:51.693Z,10.20
2018-10-16T01:12:19.467Z,10.20
2018-10-16T01:14:47.290Z,10.20
2018-10-16T01:17:15.026Z,10.30
2018-10-16T01:19:42.790Z,10.30
2018-10-16T01:22:10.565Z,10.30
2018-10-16T01:24:39.123Z,10.30
2018-10-16T01:27:06.856Z,10.30
2018-10-16T01:29:34.686Z,10.20
2018-10-16T01:32:02.433Z,10.20
2018-10-16T01:34:30.198Z,10.20
2018-10-16T01:36:57.939Z,10.20
2018-10-16T01:39:25.703Z,10.20
2018-10-16T01:41:53.434Z,10.20
2018-10-16T01:44:21.207Z,10.20
2018-10-16T01:46:48.946Z,10.20
2018-10-16T01:49:16.750Z,10.10
2018-10-16T01:51:44.507Z,10.10
2018-10-16T01:54:12.262Z,10.10
2018-10-16T01:56:40.003Z,10.00
2018-10-16T01:59:07.808Z,10.10
2018-10-16T02:01:35.554Z,10.00
2018-10-16T02:04:03.394Z,10.00
2018-10-16T02:06:31.166Z,10.00
2018-10-16T02:08:58.898Z,10.00
2018-10-16T02:11:26.654Z,10.00
2018-10-16T02:13:54.399Z,10.10
2018-10-16T02:16:22.342Z,10.00
2018-10-16T02:18:50.086Z,10.00
2018-10-16T02:21:17.899Z,9.80
2018-10-16T02:23:45.626Z,9.80
2018-10-16T02:26:13.432Z,9.70
2018-10-16T02:28:41.191Z,9.80
2018-10-16T02:31:08.955Z,9.70
2018-10-16T02:33:36.686Z,9.60
2018-10-16T02:36:04.738Z,9.70
2018-10-16T02:38:32.462Z,9.70
2018-10-16T02:41:00.440Z,9.70
2018-10-16T02:43:28.162Z,9.70
2018-10-16T02:45:55.903Z,9.60
2018-10-16T02:48:23.657Z,9.70
2018-10-16T02:50:51.417Z,9.60
2018-10-16T02:53:19.181Z,9.60
2018-10-16T02:55:46.962Z,9.60
2018-10-16T02:58:14.718Z,9.60
2018-10-16T03:00:42.450Z,9.50
2018-10-16T03:03:10.214Z,9.50
2018-10-16T03:05:37.942Z,9.50
2018-10-16T03:08:06.098Z,9.50
2018-10-16T03:10:33.854Z,9.50
2018-10-16T03:13:01.635Z,9.50
2018-10-16T03:15:29.371Z,9.40
2018-10-16T03:17:57.165Z,9.30
2018-10-16T03:20:24.957Z,9.40
2018-10-16T03:22:52.810Z,9.40
2018-10-16T03:25:20.558Z,9.40
2018-10-16T03:27:48.282Z,9.30
2018-10-16T03:30:16.038Z,9.30
2018-10-16T03:32:43.770Z,9.30
2018-10-16T03:35:12.207Z,9.20
2018-10-16T03:37:41.077Z,9.30
2018-10-16T03:40:09.683Z,9.20
2018-10-16T03:42:38.113Z,9.10
2018-10-16T03:45:07.147Z,9.10
2018-10-16T03:47:34.891Z,9.10
2018-10-16T03:50:02.689Z,9.20
2018-10-16T03:52:30.486Z,9.10
2018-10-16T03:54:58.262Z,9.00
2018-10-16T03:57:26.026Z,9.10
2018-10-16T03:59:53.739Z,8.90
2018-10-16T04:02:21.493Z,8.90
2018-10-16T04:04:49.241Z,8.90
2018-10-16T04:07:17.022Z,8.90
2018-10-16T04:09:44.741Z,9.00
2018-10-16T04:12:12.486Z,8.80
2018-10-16T04:14:40.229Z,8.80
2018-10-16T04:17:07.989Z,8.80
2018-10-16T04:19:35.726Z,8.80
2018-10-16T04:22:03.650Z,8.80
2018-10-16T04:24:31.397Z,8.80
2018-10-16T04:26:59.169Z,8.70
2018-10-16T04:29:26.889Z,8.70
2018-10-16T04:31:56.734Z,8.70
2018-10-16T04:34:24.558Z,8.70
2018-10-16T04:36:52.294Z,8.60
2018-10-16T04:39:20.067Z,8.50
2018-10-16T04:41:48.554Z,8.40
2018-10-16T04:44:17.022Z,8.50
2018-10-16T04:46:44.726Z,8.60
2018-10-16T04:49:12.461Z,8.60
2018-10-16T04:51:40.181Z,8.60
2018-10-16T04:54:07.925Z,8.50
2018-10-16T04:56:35.641Z,8.50
2018-10-16T04:59:03.398Z,8.50
2018-10-16T05:01:31.138Z,8.50
2018-10-16T05:03:58.913Z,8.50
2018-10-16T05:06:26.665Z,8.40
2018-10-16T05:08:54.441Z,8.30
2018-10-16T05:11:22.325Z,8.30
2018-10-16T05:13:50.034Z,8.30
2018-10-16T05:16:18.709Z,8.20
2018-10-16T05:18:46.462Z,8.20
2018-10-16T05:21:14.289Z,8.30
2018-10-16T05:23:42.808Z,8.30
2018-10-16T05:26:10.615Z,8.30
2018-10-16T05:28:38.354Z,8.20
2018-10-16T05:31:06.199Z,8.30
2018-10-16T05:33:33.890Z,8.30
2018-10-16T05:36:01.682Z,8.30
2018-10-16T05:38:29.885Z,8.30
2018-10-16T05:40:57.614Z,8.30
2018-10-16T05:43:25.362Z,8.30
2018-10-16T05:45:58.113Z,8.40
2018-10-16T05:48:25.869Z,8.40
2018-10-16T05:50:53.609Z,8.40
2018-10-16T05:53:21.374Z,8.40
2018-10-16T05:55:53.277Z,8.40
2018-10-16T05:58:21.013Z,8.40
2018-10-16T06:00:48.752Z,8.50
2018-10-16T06:03:16.534Z,8.50
2018-10-16T06:05:44.268Z,8.50
2018-10-16T06:08:11.998Z,8.50
2018-10-16T06:10:39.732Z,8.60
2018-10-16T06:13:07.493Z,8.60
2018-10-16T06:15:35.215Z,8.80
2018-10-16T06:18:03.005Z,8.90
2018-10-16T06:20:30.719Z,8.90
2018-10-16T06:22:58.498Z,9.00
2018-10-16T06:25:26.254Z,9.20
2018-10-16T06:27:54.049Z,9.20
2018-10-16T06:30:21.845Z,9.40
2018-10-16T06:32:49.561Z,9.40
2018-10-16T06:35:17.277Z,9.50
2018-10-16T06:37:45.037Z,9.70
2018-10-16T06:40:12.789Z,9.70
2018-10-16T06:42:40.665Z,9.90
2018-10-16T06:45:09.425Z,10.00
2018-10-16T06:47:37.214Z,10.50
2018-10-16T06:50:05.507Z,12.60
2018-10-16T06:52:33.248Z,14.10
2018-10-16T06:55:01.045Z,13.40
2018-10-16T06:57:28.717Z,14.90
2018-10-16T06:59:56.478Z,16.80
2018-10-16T07:02:24.250Z,16.40
2018-10-16T07:04:52.018Z,16.20
2018-10-16T07:07:19.981Z,16.50
2018-10-16T07:09:47.516Z,16.80
2018-10-16T07:12:15.245Z,17.80
2018-10-16T07:14:42.987Z,18.10
2018-10-16T07:17:10.705Z,17.80
2018-10-16T07:19:38.473Z,18.20
2018-10-16T07:22:09.406Z,18.20
2018-10-16T07:24:37.178Z,17.80
2018-10-16T07:27:05.120Z,17.60
2018-10-16T07:29:32.833Z,18.90
2018-10-16T07:32:00.606Z,19.30
2018-10-16T07:34:28.349Z,19.90
2018-10-16T07:36:56.109Z,19.40
2018-10-16T07:39:23.845Z,19.30
2018-10-16T07:41:51.587Z,20.10
2018-10-16T07:44:19.338Z,21.40
2018-10-16T07:46:47.091Z,21.40
2018-10-16T07:49:14.833Z,21.20
2018-10-16T07:51:42.568Z,22.90
2018-10-16T07:54:10.377Z,24.00
2018-10-16T07:56:38.126Z,25.20
2018-10-16T07:59:05.924Z,25.70
2018-10-16T08:01:33.662Z,23.80
2018-10-16T08:04:01.409Z,22.40
2018-10-16T08:06:29.125Z,21.90
2018-10-16T08:08:56.877Z,21.30
2018-10-16T08:11:24.726Z,21.20
2018-10-16T08:13:52.380Z,22.20
2018-10-16T08:16:20.134Z,21.50
2018-10-16T08:18:47.964Z,22.40
2018-10-16T08:21:15.705Z,23.00
2018-10-16T08:23:43.694Z,26.10
2018-10-16T08:26:11.434Z,27.20
2018-10-16T08:28:39.179Z,27.80
2018-10-16T08:31:07.397Z,25.70
2018-10-16T08:33:35.662Z,26.90
2018-10-16T08:36:03.415Z,27.60
2018-10-16T08:38:35.234Z,28.50
2018-10-16T08:41:03.594Z,29.20
2018-10-16T08:43:39.333Z,28.50
2018-10-16T08:46:12.941Z,28.30
2018-10-16T08:48:46.458Z,27.90
2018-10-16T08:51:19.889Z,28.10
2018-10-16T08:53:47.679Z,30.00
2018-10-16T08:56:15.422Z,28.40
2018-10-16T08:58:43.145Z,27.90
2018-10-16T09:01:10.905Z,29.10
2018-10-16T09:03:38.617Z,28.60
2018-10-16T09:06:06.386Z,28.70
2018-10-16T09:08:34.121Z,29.10
2018-10-16T09:11:01.954Z,29.30
2018-10-16T09:13:30.272Z,28.90
2018-10-16T09:15:58.057Z,29.70
2018-10-16T09:18:26.021Z,29.00
2018-10-16T09:20:53.912Z,29.70
2018-10-16T09:23:22.239Z,29.80
2018-10-16T09:25:49.972Z,30.20
2018-10-16T09:28:17.749Z,30.40
2018-10-16T09:30:45.615Z,30.30
2018-10-16T09:33:13.325Z,29.70
2018-10-16T09:35:41.087Z,29.40
2018-10-16T09:38:08.947Z,27.90
2018-10-16T09:40:36.597Z,28.00
2018-10-16T09:43:04.625Z,29.90
2018-10-16T09:45:32.377Z,29.80
2018-10-16T09:48:00.129Z,30.50
2018-10-16T09:50:28.838Z,30.50
2018-10-16T09:52:56.589Z,31.20
2018-10-16T09:55:24.297Z,30.40
2018-10-16T09:57:52.041Z,31.10
2018-10-16T10:00:25.218Z,30.80
2018-10-16T10:02:53.025Z,30.00
2018-10-16T10:05:20.763Z,30.50
2018-10-16T10:07:48.517Z,30.50
2018-10-16T10:10:16.289Z,30.50
2018-10-16T10:12:44.050Z,30.60
2018-10-16T10:15:12.122Z,31.60
2018-10-16T10:17:39.929Z,30.90
2018-10-16T10:20:08.205Z,31.20
2018-10-16T10:22:36.149Z,31.30
2018-10-16T10:25:04.143Z,29.60
2018-10-16T10:27:32.240Z,30.60
2018-10-16T10:29:59.957Z,31.40
2018-10-16T10:32:27.713Z,32.50
2018-10-16T10:34:55.443Z,30.20
2018-10-16T10:37:23.217Z,29.00
2018-10-16T10:39:51.325Z,29.60
2018-10-16T10:42:19.146Z,31.00
2018-10-16T10:44:46.874Z,30.40
2018-10-16T10:47:14.585Z,30.70
2018-10-16T10:49:42.334Z,30.20
2018-10-16T10:52:10.096Z,30.80
2018-10-16T10:54:37.841Z,31.20
2018-10-16T10:57:06.871Z,31.70
2018-10-16T10:59:34.525Z,31.90
2018-10-16T11:02:02.301Z,32.00
2018-10-16T11:04:30.065Z,30.80
2018-10-16T11:06:57.810Z,30.60
2018-10-16T11:09:25.617Z,30.70
2018-10-16T11:11:54.202Z,29.60
2018-10-16T11:14:22.306Z,27.70
2018-10-16T11:16:50.044Z,27.40
2018-10-16T11:19:17.854Z,28.40
2018-10-16T11:21:45.667Z,28.20
2018-10-16T11:24:13.418Z,28.10
2018-10-16T11:26:41.188Z,27.90
2018-10-16T11:29:08.976Z,28.50
2018-10-16T11:31:37.441Z,27.30
2018-10-16T11:34:05.906Z,26.80
2018-10-16T11:36:33.633Z,27.30
2018-10-16T11:39:01.483Z,26.80
2018-10-16T11:41:29.378Z,27.50
2018-10-16T11:43:57.775Z,26.90
2018-10-16T11:46:26.501Z,26.70
2018-10-16T11:48:54.284Z,27.10
2018-10-16T11:51:21.997Z,27.00
2018-10-16T11:53:49.792Z,27.30
2018-10-16T11:56:17.641Z,27.10
2018-10-16T11:58:45.818Z,26.10
2018-10-16T12:01:13.537Z,26.60
2018-10-16T12:03:41.293Z,25.70
2018-10-16T12:06:09.547Z,25.90
2018-10-16T12:08:37.361Z,26.20
2018-10-16T12:11:05.607Z,25.60
2018-10-16T12:13:33.410Z,25.40
2018-10-16T12:16:01.144Z,25.80
2018-10-16T12:18:34.398Z,25.80
2018-10-16T12:21:21.738Z,25.50
2018-10-16T12:23:49.807Z,25.80
2018-10-16T12:26:18.361Z,25.70
2018-10-16T12:28:46.344Z,25.00
2018-10-16T12:31:14.170Z,25.50
2018-10-16T12:33:41.852Z,25.80
2018-10-16T12:36:10.013Z,26.20
2018-10-16T12:38:37.745Z,25.70
2018-10-16T12:41:05.630Z,25.60
2018-10-16T12:43:33.547Z,24.80
2018-10-16T12:46:01.289Z,25.10
2018-10-16T12:48:29.157Z,25.40
2018-10-16T12:50:57.175Z,25.40
2018-10-16T12:53:25.285Z,25.60
2018-10-16T12:55:53.068Z,25.10
2018-10-16T12:58:20.817Z,24.90
2018-10-16T13:00:48.902Z,24.10
2018-10-16T13:03:17.284Z,23.90
2018-10-16T13:05:45.011Z,23.60
2018-10-16T13:08:12.784Z,23.30
2018-10-16T13:10:40.530Z,23.40
2018-10-16T13:13:08.269Z,23.00
2018-10-16T13:15:36.029Z,23.20
2018-10-16T13:18:04.058Z,23.50
2018-10-16T13:20:31.845Z,23.30
2018-10-16T13:22:59.758Z,23.00
2018-10-16T13:25:27.457Z,22.80
2018-10-16T13:27:55.267Z,22.70
2018-10-16T13:30:22.986Z,22.70
2018-10-16T13:32:51.350Z,22.70
2018-10-16T13:35:20.259Z,22.70
2018-10-16T13:37:48.705Z,23.20
2018-10-16T13:40:16.585Z,23.30
2018-10-16T13:42:44.371Z,23.40
2018-10-16T13:45:13.247Z,23.10
2018-10-16T13:47:40.985Z,23.20
2018-10-16T13:50:10.605Z,23.30
2018-10-16T13:52:38.356Z,23.70
2018-10-16T13:55:06.201Z,23.70
2018-10-16T13:57:34.093Z,23.50
2018-10-16T14:00:01.902Z,23.70
2018-10-16T14:02:29.649Z,23.70
2018-10-16T14:04:57.476Z,23.60
2018-10-16T14:07:25.139Z,23.30
2018-10-16T14:09:52.933Z,23.40
2018-10-16T14:12:20.697Z,23.40
2018-10-16T14:14:48.449Z,23.40
2018-10-16T14:17:16.229Z,23.60
2018-10-16T14:19:43.942Z,23.60
2018-10-16T14:22:11.759Z,23.50
2018-10-16T14:24:39.485Z,23.30
2018-10-16T14:27:07.231Z,23.20
2018-10-16T14:29:34.973Z,23.20
2018-10-16T14:32:02.757Z,23.20
2018-10-16T14:34:30.638Z,23.30
2018-10-16T14:36:58.242Z,23.20
2018-10-16T14:39:26.029Z,23.00
2018-10-16T14:41:53.798Z,23.10
2018-10-16T14:44:21.529Z,23.00
2018-10-16T14:46:49.302Z,23.10
2018-10-16T14:49:17.057Z,23.10
2018-10-16T14:51:44.829Z,23.00
2018-10-16T14:54:12.542Z,22.90
2018-10-16T14:56:40.305Z,22.90
2018-10-16T14:59:08.013Z,22.70
2018-10-16T15:01:35.770Z,22.80
2018-10-16T15:04:04.088Z,22.90
2018-10-16T15:06:31.809Z,22.90
2018-10-16T15:08:59.522Z,22.70
2018-10-16T15:11:27.271Z,22.60
2018-10-16T15:13:55.040Z,22.40
2018-10-16T15:16:22.809Z,22.40
2018-10-16T15:18:50.574Z,22.20
2018-10-16T15:21:19.065Z,22.00
2018-10-16T15:23:47.007Z,21.90
2018-10-16T15:26:14.774Z,21.80
2018-10-16T15:28:42.469Z,21.70
2018-10-16T15:31:10.253Z,21.60
2018-10-16T15:33:37.994Z,21.50
2018-10-16T15:36:05.848Z,21.40
2018-10-16T15:38:33.588Z,21.40
2018-10-16T15:41:01.407Z,21.40
2018-10-16T15:43:29.115Z,21.30
2018-10-16T15:45:56.882Z,21.20
2018-10-16T15:48:24.630Z,21.20
2018-10-16T15:50:52.473Z,21.20
2018-10-16T15:53:20.214Z,20.90
2018-10-16T15:55:47.948Z,20.80
2018-10-16T15:58:15.864Z,20.80
2018-10-16T16:00:44.074Z,20.50
2018-10-16T16:03:11.841Z,20.40
2018-10-16T16:05:39.566Z,20.50
2018-10-16T16:08:07.412Z,20.40
2018-10-16T16:10:35.063Z,20.30
2018-10-16T16:13:08.500Z,20.20
2018-10-16T16:15:36.250Z,20.10
2018-10-16T16:18:04.558Z,20.00
2018-10-16T16:20:32.245Z,19.90
2018-10-16T16:23:00.077Z,19.90
2018-10-16T16:25:27.817Z,19.70
2018-10-16T16:27:55.586Z,19.60
2018-10-16T16:30:23.350Z,19.60
2018-10-16T16:32:51.147Z,19.50
2018-10-16T16:35:18.877Z,19.10
2018-10-16T16:37:46.654Z,19.00
2018-10-16T16:40:14.798Z,18.70
2018-10-16T16:42:42.782Z,18.40
2018-10-16T16:45:11.215Z,18.40
2018-10-16T16:47:39.470Z,18.10
2018-10-16T16:50:09.150Z,17.90
2018-10-16T16:52:37.839Z,17.90
2018-10-16T16:55:07.061Z,17.80
2018-10-16T16:57:35.169Z,17.60
2018-10-16T17:00:03.508Z,17.50
2018-10-16T17:02:31.750Z,17.40
2018-10-16T17:05:00.227Z,17.20
2018-10-16T17:07:28.191Z,17.10
2018-10-16T17:09:56.756Z,17.00
2018-10-16T17:12:26.872Z,16.90
2018-10-16T17:14:55.038Z,16.80
2018-10-16T17:17:22.856Z,16.70
2018-10-16T17:19:51.041Z,16.60
2018-10-16T17:22:19.311Z,16.20
2018-10-16T17:24:48.282Z,16.20
2018-10-16T17:27:16.992Z,16.20
2018-10-16T17:29:45.788Z,16.10
2018-10-16T17:32:14.144Z,16.00
2018-10-16T17:34:42.182Z,16.00
2018-10-16T17:37:09.953Z,15.90
2018-10-16T17:39:37.810Z,15.80
2018-10-16T17:42:06.329Z,15.60
2018-10-16T17:44:34.214Z,15.50
2018-10-16T17:47:01.953Z,15.40
2018-10-16T17:49:29.846Z,15.40
2018-10-16T17:51:57.567Z,15.40
2018-10-16T17:54:25.313Z,15.30
2018-10-16T17:56:53.048Z,15.10
2018-10-16T17:59:20.809Z,15.00
2018-10-16T18:01:48.529Z,15.00
2018-10-16T18:04:16.273Z,15.00
2018-10-16T18:06:44.001Z,14.90
2018-10-16T18:09:13.751Z,14.80
2018-10-16T18:11:41.555Z,14.70
2018-10-16T18:14:09.921Z,14.60
2018-10-16T18:16:37.887Z,14.50
2018-10-16T18:19:06.330Z,14.50
2018-10-16T18:21:35.819Z,14.40
2018-10-16T18:24:04.358Z,14.30
2018-10-16T18:26:32.151Z,14.30
2018-10-16T18:29:00.185Z,14.20
2018-10-16T18:31:28.238Z,14.10
2018-10-16T18:33:56.840Z,14.00
2018-10-16T18:36:25.183Z,13.90
2018-10-16T18:38:52.978Z,13.90
2018-10-16T18:41:20.733Z,13.90
2018-10-16T18:43:48.453Z,13.80
2018-10-16T18:46:16.642Z,14.00
2018-10-16T18:48:45.811Z,13.90
2018-10-16T18:51:13.994Z,13.70
2018-10-16T18:53:42.528Z,13.60
2018-10-16T18:56:10.503Z,13.50
2018-10-16T18:58:39.893Z,13.40
2018-10-16T19:01:08.790Z,13.40
2018-10-16T19:03:43.149Z,13.40
2018-10-16T19:06:11.249Z,13.40
2018-10-16T19:08:39.854Z,13.50
2018-10-16T19:11:07.930Z,13.50
2018-10-16T19:13:36.409Z,13.40
2018-10-16T19:16:04.682Z,13.30
2018-10-16T19:18:32.864Z,13.30
2018-10-16T19:21:00.959Z,13.20
2018-10-16T19:23:28.854Z,13.10
2018-10-16T19:25:56.863Z,13.10
2018-10-16T19:28:25.073Z,13.00
2018-10-16T19:30:53.619Z,13.10
2018-10-16T19:33:21.386Z,13.10
2018-10-16T19:35:49.553Z,13.10
2018-10-16T19:38:17.431Z,13.00
2018-10-16T19:40:45.476Z,12.90
2018-10-16T19:43:14.163Z,13.00
2018-10-16T19:45:42.151Z,12.80
2018-10-16T19:48:09.860Z,12.90
2018-10-16T19:50:37.771Z,12.90
2018-10-16T19:53:06.161Z,12.90
2018-10-16T19:55:33.913Z,12.90
2018-10-16T19:58:02.212Z,12.70
2018-10-16T20:00:29.984Z,12.70
2018-10-16T20:02:57.719Z,12.80
2018-10-16T20:05:25.477Z,12.70
2018-10-16T20:07:53.344Z,12.60
2018-10-16T20:10:21.098Z,12.60
2018-10-16T20:12:48.851Z,12.50
2018-10-16T20:15:16.682Z,12.40
2018-10-16T20:17:44.408Z,12.40
2018-10-16T20:20:13.034Z,12.40
2018-10-16T20:22:41.835Z,12.40
2018-10-16T20:25:10.356Z,12.30
2018-10-16T20:27:44.806Z,12.40
2018-10-16T20:30:12.814Z,12.30
2018-10-16T20:32:41.026Z,12.10
2018-10-16T20:35:08.850Z,12.20
2018-10-16T20:37:36.669Z,12.20
2018-10-16T20:40:04.554Z,12.30
2018-10-16T20:42:32.266Z,12.30
2018-10-16T20:45:00.677Z,12.30
2018-10-16T20:47:28.542Z,12.20
2018-10-16T20:49:56.337Z,12.20
2018-10-16T20:52:24.317Z,12.20
2018-10-16T20:54:52.140Z,12.10
2018-10-16T20:57:20.238Z,12.00
2018-10-16T20:59:48.301Z,12.00
2018-10-16T21:02:17.209Z,12.00
2018-10-16T21:04:44.940Z,12.10
2018-10-16T21:07:12.741Z,12.00
2018-10-16T21:09:40.479Z,11.90
2018-10-16T21:12:08.229Z,11.90
2018-10-16T21:14:36.448Z,11.90
2018-10-16T21:17:04.642Z,11.90
2018-10-16T21:19:32.461Z,11.80
2018-10-16T21:22:00.239Z,11.80
2018-10-16T21:24:27.953Z,11.80
2018-10-16T21:27:05.281Z,11.90
2018-10-16T21:29:33.410Z,11.90
2018-10-16T21:32:01.157Z,11.90
2018-10-16T21:34:29.049Z,11.90
2018-10-16T21:36:56.881Z,11.90
2018-10-16T21:39:25.155Z,11.80
2018-10-16T21:41:52.930Z,11.70
2018-10-16T21:44:21.345Z,11.80
2018-10-16T21:46:49.633Z,11.80
2018-10-16T21:49:17.421Z,11.70
2018-10-16T21:51:45.214Z,11.60
2018-10-16T21:54:12.930Z,11.60
2018-10-16T21:56:41.101Z,11.60
2018-10-16T21:59:08.883Z,11.50
2018-10-16T22:01:42.106Z,11.50
2018-10-16T22:04:10.461Z,11.50
2018-10-16T22:06:38.222Z,11.60
2018-10-16T22:09:09.429Z,11.60
2018-10-16T22:11:37.193Z,11.70
2018-10-16T22:14:05.141Z,11.70
2018-10-16T22:16:32.885Z,11.80
2018-10-16T22:19:00.657Z,11.60
2018-10-16T22:21:28.466Z,11.50
2018-10-16T22:23:56.229Z,11.40
2018-10-16T22:26:23.982Z,11.40
2018-10-16T22:28:51.699Z,11.40
2018-10-16T22:31:19.463Z,11.30
2018-10-16T22:33:47.208Z,11.30
2018-10-16T22:36:14.937Z,11.40
2018-10-16T22:38:42.685Z,11.50
2018-10-16T22:41:10.487Z,11.40
2018-10-16T22:43:38.190Z,11.30
2018-10-16T22:46:05.988Z,11.20
2018-10-16T22:48:33.819Z,11.10
2018-10-16T22:51:01.557Z,11.10
2018-10-16T22:53:30.062Z,11.10
2018-10-16T22:55:57.813Z,11.20
2018-10-16T22:58:25.566Z,11.20
2018-10-16T23:00:54.251Z,11.20
2018-10-16T23:03:21.985Z,11.10
2018-10-16T23:05:49.737Z,11.10
2018-10-16T23:08:17.478Z,11.10
2018-10-16T23:10:45.192Z,11.00
2018-10-16T23:13:13.129Z,10.90
2018-10-16T23:15:40.760Z,10.90
2018-10-16T23:18:08.509Z,10.90
2018-10-16T23:20:36.393Z,10.80
2018-10-16T23:23:04.275Z,10.80
2018-10-16T23:25:31.937Z,10.80
2018-10-16T23:27:59.699Z,10.80
2018-10-16T23:30:28.104Z,10.80
2018-10-16T23:32:55.853Z,10.80
2018-10-16T23:35:24.161Z,10.80
2018-10-16T23:37:51.925Z,10.70
2018-10-16T23:40:19.701Z,10.70
2018-10-16T23:42:47.414Z,10.80
2018-10-16T23:45:15.193Z,10.80
2018-10-16T23:47:42.925Z,10.70
2018-10-16T23:50:10.677Z,10.50
2018-10-16T23:52:38.422Z,10.50
2018-10-16T23:55:07.168Z,10.40
2018-10-16T23:57:34.845Z,10.30
