createdAt,value
2023-01-08T00:02:08.902Z,4.22
2023-01-08T00:04:38.947Z,4.10
2023-01-08T00:07:07.666Z,4.60
2023-01-08T00:09:36.488Z,4.72
2023-01-08T00:12:05.991Z,4.95
2023-01-08T00:14:35.211Z,4.63
2023-01-08T00:17:04.688Z,5.20
2023-01-08T00:19:34.377Z,5.15
2023-01-08T00:22:04.420Z,6.35
2023-01-08T00:24:33.348Z,4.82
2023-01-08T00:27:02.199Z,5.47
2023-01-08T00:29:31.023Z,5.22
2023-01-08T00:31:59.822Z,5.32
2023-01-08T00:34:28.383Z,5.60
2023-01-08T00:36:57.433Z,4.63
2023-01-08T00:39:27.844Z,4.97
2023-01-08T00:41:56.359Z,4.80
2023-01-08T00:44:25.194Z,5.00
2023-01-08T00:46:53.832Z,5.95
2023-01-08T00:49:22.926Z,5.18
2023-01-08T00:51:54.273Z,5.10
2023-01-08T00:54:23.216Z,5.63
2023-01-08T00:56:55.746Z,5.70
2023-01-08T00:59:54.846Z,5.28
2023-01-08T01:02:15.037Z,5.68
2023-01-08T01:04:51.029Z,5.25
2023-01-08T01:07:19.919Z,5.82
2023-01-08T01:09:48.577Z,5.63
2023-01-08T01:12:18.574Z,5.20
2023-01-08T01:14:47.121Z,5.82
2023-01-08T01:17:16.854Z,6.38
2023-01-08T01:19:46.702Z,5.88
2023-01-08T01:22:15.303Z,5.60
2023-01-08T01:24:44.306Z,5.15
2023-01-08T01:27:13.346Z,5.43
2023-01-08T01:29:43.586Z,5.20
2023-01-08T01:32:12.915Z,4.60
2023-01-08T01:34:41.760Z,3.90
2023-01-08T01:37:30.711Z,3.92
2023-01-08T01:39:59.573Z,3.90
2023-01-08T01:42:46.425Z,3.78
2023-01-08T01:45:22.514Z,3.80
2023-01-08T01:48:05.438Z,3.67
2023-01-08T01:50:39.063Z,3.70
2023-01-08T01:53:12.800Z,3.67
2023-01-08T01:55:43.924Z,3.80
2023-01-08T01:58:17.144Z,3.58
2023-01-08T02:01:04.434Z,3.70
2023-01-08T02:03:36.346Z,4.30
2023-01-08T02:06:38.179Z,4.13
2023-01-08T02:09:16.492Z,4.45
2023-01-08T02:12:11.680Z,4.10
2023-01-08T02:14:48.103Z,3.95
2023-01-08T02:17:24.637Z,4.28
2023-01-08T02:19:58.643Z,4.38
2023-01-08T02:22:39.274Z,4.20
2023-01-08T02:25:20.752Z,4.65
2023-01-08T02:28:02.175Z,4.10
2023-01-08T02:30:35.074Z,3.90
2023-01-08T02:36:47.918Z,3.67
2023-01-08T02:39:31.137Z,4.40
2023-01-08T02:42:10.505Z,4.38
2023-01-08T02:44:57.887Z,4.95
2023-01-08T02:47:33.888Z,4.68
2023-01-08T02:50:13.277Z,4.55
2023-01-08T02:52:51.913Z,4.35
2023-01-08T02:55:23.785Z,4.25
2023-01-08T02:57:53.267Z,4.65
2023-01-08T03:00:25.736Z,3.95
2023-01-08T03:03:06.067Z,4.45
2023-01-08T03:05:35.525Z,3.97
2023-01-08T03:12:46.091Z,4.50
2023-01-08T03:15:20.250Z,4.20
2023-01-08T03:17:53.686Z,4.55
2023-01-08T03:20:26.115Z,5.30
2023-01-08T03:22:58.713Z,5.05
2023-01-08T03:25:31.359Z,5.30
2023-01-08T03:28:03.788Z,5.47
2023-01-08T03:30:33.423Z,6.15
2023-01-08T03:33:05.800Z,5.35
2023-01-08T03:35:36.830Z,5.75
2023-01-08T03:38:09.881Z,6.03
2023-01-08T03:40:42.433Z,6.20
2023-01-08T03:43:11.176Z,6.03
2023-01-08T03:45:42.659Z,6.28
2023-01-08T03:48:13.055Z,6.78
2023-01-08T03:50:42.112Z,6.70
2023-01-08T03:53:10.716Z,6.95
2023-01-08T03:55:39.391Z,6.78
2023-01-08T03:58:08.159Z,6.28
2023-01-08T04:00:36.898Z,6.65
2023-01-08T04:03:10.023Z,6.53
2023-01-08T04:05:45.183Z,7.63
2023-01-08T04:08:14.204Z,7.63
2023-01-08T04:10:43.171Z,7.88
2023-01-08T04:13:12.190Z,8.45
2023-01-08T04:15:40.918Z,8.60
2023-01-08T04:18:09.409Z,8.98
2023-01-08T04:20:38.256Z,8.50
2023-01-08T04:23:07.992Z,9.02
2023-01-08T04:25:40.483Z,8.13
2023-01-08T04:28:10.653Z,8.20
2023-01-08T04:30:39.752Z,7.68
2023-01-08T04:33:09.155Z,8.20
2023-01-08T04:35:37.874Z,8.52
2023-01-08T04:38:07.777Z,8.07
2023-01-08T04:40:36.223Z,7.85
2023-01-08T04:43:04.721Z,8.23
2023-01-08T04:45:33.204Z,8.77
2023-01-08T04:48:01.795Z,8.43
2023-01-08T04:50:30.291Z,8.27
2023-01-08T04:53:00.407Z,8.38
2023-01-08T04:55:30.292Z,7.93
2023-01-08T04:57:58.897Z,8.02
2023-01-08T05:00:27.547Z,7.38
2023-01-08T05:02:56.652Z,7.65
2023-01-08T05:05:25.534Z,7.63
2023-01-08T05:07:54.124Z,7.53
2023-01-08T05:10:23.298Z,7.85
2023-01-08T05:12:52.874Z,6.65
2023-01-08T05:15:21.207Z,7.55
2023-01-08T05:17:49.705Z,7.28
2023-01-08T05:20:19.107Z,7.15
2023-01-08T05:22:49.478Z,5.65
2023-01-08T05:25:17.857Z,6.10
2023-01-08T05:27:46.227Z,6.57
2023-01-08T05:30:16.518Z,7.15
2023-01-08T05:32:44.874Z,6.57
2023-01-08T05:35:13.243Z,6.63
2023-01-08T05:37:41.495Z,6.60
2023-01-08T05:40:10.885Z,6.25
2023-01-08T05:42:39.263Z,5.85
2023-01-08T05:45:09.395Z,5.20
2023-01-08T05:47:39.035Z,5.20
2023-01-08T05:50:08.055Z,4.63
2023-01-08T05:52:36.334Z,4.03
2023-01-08T05:55:05.191Z,4.20
2023-01-08T05:57:33.477Z,3.78
2023-01-08T06:00:01.817Z,3.65
2023-01-08T06:02:41.427Z,3.65
2023-01-08T06:05:10.045Z,3.72
2023-01-08T06:07:38.328Z,3.75
2023-01-08T06:10:08.199Z,3.72
2023-01-08T06:12:36.507Z,3.28
2023-01-08T06:15:05.894Z,3.95
2023-01-08T06:17:35.663Z,3.90
2023-01-08T06:20:06.326Z,4.28
2023-01-08T06:22:34.973Z,4.60
2023-01-08T06:25:03.505Z,4.60
2023-01-08T06:27:31.846Z,4.70
2023-01-08T06:30:00.184Z,4.75
2023-01-08T06:32:28.554Z,4.63
2023-01-08T06:34:56.857Z,5.07
2023-01-08T06:37:26.549Z,5.18
2023-01-08T06:39:54.990Z,5.68
2023-01-08T06:42:23.304Z,5.95
2023-01-08T06:44:51.609Z,5.88
2023-01-08T06:47:20.028Z,5.97
2023-01-08T06:49:48.368Z,5.50
2023-01-08T06:52:16.650Z,6.10
2023-01-08T06:54:46.555Z,6.35
2023-01-08T06:57:14.815Z,6.60
2023-01-08T06:59:43.218Z,7.22
2023-01-08T07:02:14.761Z,7.28
2023-01-08T07:04:43.551Z,7.35
2023-01-08T07:07:14.265Z,7.50
2023-01-08T07:09:42.846Z,7.53
2023-01-08T07:12:14.884Z,7.35
2023-01-08T07:14:43.494Z,7.05
2023-01-08T07:17:11.752Z,7.40
2023-01-08T07:19:40.145Z,7.13
2023-01-08T07:22:08.421Z,6.47
2023-01-08T07:24:36.873Z,7.35
2023-01-08T07:27:05.238Z,7.57
2023-01-08T07:29:35.136Z,7.82
2023-01-08T07:32:03.630Z,8.30
2023-01-08T07:34:32.626Z,7.90
2023-01-08T07:37:00.895Z,7.65
2023-01-08T07:39:29.402Z,7.95
2023-01-08T07:41:57.666Z,7.35
2023-01-08T07:44:26.077Z,7.55
2023-01-08T07:46:56.436Z,7.63
2023-01-08T07:49:25.032Z,8.68
2023-01-08T07:51:53.326Z,8.82
2023-01-08T07:54:21.840Z,8.30
2023-01-08T07:56:50.140Z,8.02
2023-01-08T07:59:18.504Z,7.80
2023-01-08T08:01:46.998Z,6.70
2023-01-08T08:04:17.957Z,6.47
2023-01-08T08:06:46.257Z,7.13
2023-01-08T08:09:14.651Z,7.57
2023-01-08T08:11:43.311Z,6.60
2023-01-08T08:14:11.558Z,7.07
2023-01-08T08:16:40.082Z,7.30
2023-01-08T08:19:08.283Z,6.40
2023-01-08T08:21:38.169Z,6.68
2023-01-08T08:24:06.995Z,5.78
2023-01-08T08:26:35.464Z,6.15
2023-01-08T08:29:03.994Z,5.68
2023-01-08T08:31:32.699Z,6.03
2023-01-08T08:34:01.051Z,5.30
2023-01-08T08:36:30.077Z,5.72
2023-01-08T08:39:00.064Z,6.10
2023-01-08T08:41:28.509Z,5.78
2023-01-08T08:43:56.769Z,6.05
2023-01-08T08:46:26.320Z,5.20
2023-01-08T08:48:54.618Z,5.90
2023-01-08T08:51:22.939Z,4.32
2023-01-08T08:53:51.373Z,4.53
2023-01-08T08:56:21.091Z,4.70
2023-01-08T08:58:50.637Z,4.30
2023-01-08T09:01:19.086Z,4.78
2023-01-08T09:03:47.480Z,5.95
2023-01-08T09:06:16.308Z,4.43
2023-01-08T09:08:45.705Z,3.80
2023-01-08T09:11:14.624Z,3.53
2023-01-08T09:13:44.445Z,3.47
2023-01-08T09:16:12.774Z,5.45
2023-01-08T09:18:41.195Z,3.20
2023-01-08T09:21:09.755Z,3.90
2023-01-08T09:23:38.681Z,3.47
2023-01-08T09:26:07.525Z,3.30
2023-01-08T09:28:35.792Z,3.25
2023-01-08T09:31:05.710Z,3.40
2023-01-08T09:33:34.317Z,3.63
2023-01-08T09:36:02.664Z,3.50
2023-01-08T09:38:31.012Z,2.90
2023-01-08T09:41:03.617Z,3.00
2023-01-08T09:43:36.354Z,2.80
2023-01-08T09:46:08.493Z,2.65
2023-01-08T09:48:39.933Z,2.80
2023-01-08T09:51:13.298Z,2.70
2023-01-08T09:53:43.068Z,2.80
2023-01-08T09:56:14.311Z,2.72
2023-01-08T09:58:45.883Z,3.15
2023-01-08T10:01:19.379Z,2.95
2023-01-08T10:03:51.798Z,2.67
2023-01-08T10:06:20.208Z,2.70
2023-01-08T10:08:48.605Z,2.80
2023-01-08T10:11:17.661Z,2.80
2023-01-08T10:13:50.449Z,2.47
2023-01-08T10:16:26.703Z,2.70
2023-01-08T10:18:55.310Z,3.17
2023-01-08T10:21:29.697Z,2.30
2023-01-08T10:23:58.448Z,2.50
2023-01-08T10:26:30.952Z,2.42
2023-01-08T10:29:19.400Z,2.67
2023-01-08T10:31:51.963Z,2.50
2023-01-08T10:34:30.029Z,2.88
2023-01-08T10:36:58.508Z,2.30
2023-01-08T10:39:29.342Z,2.50
2023-01-08T10:42:04.775Z,2.22
2023-01-08T10:44:35.803Z,1.67
2023-01-08T10:47:06.540Z,2.10
2023-01-08T10:49:39.244Z,1.90
2023-01-08T10:52:21.579Z,2.00
2023-01-08T10:54:49.923Z,2.22
2023-01-08T10:57:23.209Z,2.10
2023-01-08T10:59:55.239Z,1.85
2023-01-08T11:02:37.964Z,1.98
2023-01-08T11:05:11.123Z,2.33
2023-01-08T11:07:40.749Z,3.45
2023-01-08T11:10:23.477Z,2.30
2023-01-08T11:12:57.945Z,2.03
2023-01-08T11:15:33.300Z,2.40
2023-01-08T11:18:19.593Z,2.20
2023-01-08T11:20:54.629Z,2.30
2023-01-08T11:29:38.840Z,2.53
2023-01-08T11:32:26.501Z,2.63
2023-01-08T11:35:02.298Z,2.72
2023-01-08T11:37:36.798Z,2.63
2023-01-08T11:40:15.002Z,2.20
2023-01-08T11:42:58.199Z,2.70
2023-01-08T11:45:38.104Z,2.90
2023-01-08T11:48:26.829Z,2.92
2023-01-08T11:51:14.818Z,3.20
2023-01-08T11:53:48.153Z,2.60
2023-01-08T11:56:27.937Z,2.17
2023-01-08T11:59:09.108Z,2.55
2023-01-08T12:01:49.922Z,2.38
2023-01-08T12:04:39.378Z,3.10
2023-01-08T12:07:16.571Z,2.72
2023-01-08T12:09:48.032Z,3.25
2023-01-08T12:12:31.938Z,2.47
2023-01-08T12:15:14.850Z,2.35
2023-01-08T12:18:02.634Z,2.88
2023-01-08T12:20:36.467Z,1.90
2023-01-08T12:23:20.524Z,2.28
2023-01-08T12:26:03.762Z,2.20
2023-01-08T12:28:50.661Z,1.88
2023-01-08T12:31:44.292Z,2.35
2023-01-08T12:34:20.058Z,2.15
2023-01-08T12:36:52.539Z,2.47
2023-01-08T12:39:27.941Z,2.20
2023-01-08T12:42:07.035Z,2.63
2023-01-08T12:44:37.899Z,2.35
2023-01-08T12:47:08.809Z,1.70
2023-01-08T12:49:45.737Z,1.75
2023-01-08T12:52:22.263Z,2.90
2023-01-08T12:55:00.911Z,2.00
2023-01-08T12:57:35.783Z,2.03
2023-01-08T13:00:11.783Z,3.20
2023-01-08T13:02:54.705Z,2.80
2023-01-08T13:05:34.654Z,3.40
2023-01-08T13:08:06.588Z,5.07
2023-01-08T13:10:40.058Z,4.25
2023-01-08T13:13:24.995Z,3.78
2023-01-08T13:15:53.347Z,3.30
2023-01-08T13:18:22.651Z,3.92
2023-01-08T13:20:57.808Z,3.70
2023-01-08T13:23:28.477Z,3.25
2023-01-08T13:26:00.983Z,3.55
2023-01-08T13:28:40.316Z,3.05
2023-01-08T13:31:11.626Z,5.50
2023-01-08T13:33:43.160Z,5.50
2023-01-08T13:36:22.123Z,4.72
2023-01-08T13:39:23.159Z,4.75
2023-01-08T13:42:04.438Z,3.78
2023-01-08T13:44:34.904Z,4.30
2023-01-08T13:47:06.978Z,4.40
2023-01-08T13:49:42.243Z,3.00
2023-01-08T13:52:28.860Z,3.08
2023-01-08T13:54:57.833Z,3.80
2023-01-08T13:57:28.856Z,3.13
2023-01-08T14:00:01.085Z,3.60
2023-01-08T14:02:34.522Z,2.28
2023-01-08T14:05:13.685Z,3.20
2023-01-08T14:07:43.914Z,3.97
2023-01-08T14:10:15.871Z,3.47
2023-01-08T14:12:46.003Z,3.08
2023-01-08T14:15:24.466Z,3.55
2023-01-08T14:17:53.388Z,3.55
2023-01-08T14:20:32.556Z,4.57
2023-01-08T14:23:02.430Z,3.90
2023-01-08T14:25:31.278Z,3.28
2023-01-08T14:28:03.345Z,3.33
2023-01-08T14:30:32.034Z,3.70
2023-01-08T14:33:01.643Z,2.80
2023-01-08T14:35:33.610Z,3.47
2023-01-08T14:38:03.462Z,2.92
2023-01-08T14:40:35.167Z,2.78
2023-01-08T14:43:10.294Z,3.08
2023-01-08T14:45:40.842Z,4.18
2023-01-08T14:48:14.779Z,3.70
2023-01-08T14:50:45.593Z,2.85
2023-01-08T14:53:25.387Z,3.35
2023-01-08T14:55:56.461Z,3.95
2023-01-08T14:58:27.936Z,4.22
2023-01-08T15:01:00.359Z,4.57
2023-01-08T15:03:33.261Z,5.20
2023-01-08T15:06:02.040Z,2.30
2023-01-08T15:08:36.612Z,3.30
2023-01-08T15:11:08.978Z,3.10
2023-01-08T15:13:39.005Z,3.60
2023-01-08T15:16:10.549Z,2.42
2023-01-08T15:18:45.625Z,1.90
2023-01-08T15:21:20.216Z,3.08
2023-01-08T15:23:51.521Z,3.00
2023-01-08T15:26:20.191Z,2.30
2023-01-08T15:28:55.138Z,3.17
2023-01-08T15:31:26.374Z,2.03
2023-01-08T15:33:55.019Z,2.63
2023-01-08T15:36:23.429Z,2.88
2023-01-08T15:38:52.367Z,5.30
2023-01-08T15:41:42.417Z,5.78
2023-01-08T15:44:12.871Z,5.32
2023-01-08T15:46:41.353Z,2.72
2023-01-08T15:49:10.602Z,3.20
2023-01-08T15:51:42.483Z,2.40
2023-01-08T15:54:12.755Z,2.40
2023-01-08T15:56:41.584Z,2.15
2023-01-08T15:59:11.803Z,2.58
2023-01-08T16:01:40.369Z,2.63
2023-01-08T16:04:09.128Z,2.92
2023-01-08T16:06:37.482Z,3.60
2023-01-08T16:09:06.061Z,3.30
2023-01-08T16:11:34.573Z,3.50
2023-01-08T16:14:02.856Z,3.47
2023-01-08T16:16:33.093Z,3.67
2023-01-08T16:19:01.503Z,3.70
2023-01-08T16:21:29.930Z,3.58
2023-01-08T16:23:58.266Z,4.78
2023-01-08T16:26:26.800Z,4.70
2023-01-08T16:28:55.347Z,3.53
2023-01-08T16:31:23.719Z,5.03
2023-01-08T16:33:53.480Z,4.93
2023-01-08T16:36:22.078Z,4.40
2023-01-08T16:38:50.508Z,4.15
2023-01-08T16:41:18.859Z,4.50
2023-01-08T16:43:47.353Z,4.35
2023-01-08T16:46:18.042Z,4.65
2023-01-08T16:48:49.825Z,3.50
2023-01-08T16:51:21.179Z,4.05
2023-01-08T16:53:49.571Z,4.30
2023-01-08T16:56:18.088Z,5.03
2023-01-08T16:58:46.628Z,4.82
2023-01-08T17:01:15.063Z,5.40
2023-01-08T17:03:43.476Z,4.90
2023-01-08T17:06:13.646Z,5.57
2023-01-08T17:08:43.557Z,6.05
2023-01-08T17:11:14.276Z,6.60
2023-01-08T17:13:43.508Z,5.95
2023-01-08T17:16:15.239Z,6.38
2023-01-08T17:18:43.625Z,6.40
2023-01-08T17:21:14.416Z,6.53
2023-01-08T17:23:44.038Z,6.50
2023-01-08T17:26:15.108Z,7.10
2023-01-08T17:28:43.514Z,6.40
2023-01-08T17:31:14.555Z,5.78
2023-01-08T17:33:44.195Z,5.70
2023-01-08T17:36:13.764Z,5.68
2023-01-08T17:38:44.063Z,6.43
2023-01-08T17:41:32.652Z,6.72
2023-01-08T17:44:01.224Z,7.18
2023-01-08T17:46:31.261Z,10.00
2023-01-08T17:51:57.056Z,8.82
2023-01-08T17:54:27.121Z,6.82
2023-01-08T17:56:56.416Z,6.50
2023-01-08T17:59:25.206Z,6.28
2023-01-08T18:01:59.379Z,6.50
2023-01-08T18:04:27.945Z,6.55
2023-01-08T18:06:56.783Z,6.38
2023-01-08T18:09:26.706Z,5.88
2023-01-08T18:11:55.762Z,6.63
2023-01-08T18:14:27.430Z,7.00
2023-01-08T18:17:05.714Z,7.47
2023-01-08T18:19:43.422Z,6.55
2023-01-08T18:22:12.784Z,5.82
2023-01-08T18:24:43.890Z,6.63
2023-01-08T18:27:16.019Z,7.68
2023-01-08T18:29:44.623Z,7.47
2023-01-08T18:32:14.336Z,6.28
2023-01-08T18:34:43.542Z,5.90
2023-01-08T18:39:57.505Z,6.53
2023-01-08T18:42:30.354Z,5.88
2023-01-08T18:45:03.310Z,5.82
2023-01-08T18:47:32.332Z,5.00
2023-01-08T18:50:04.531Z,4.80
2023-01-08T18:52:35.847Z,4.43
2023-01-08T18:55:06.154Z,4.35
2023-01-08T18:57:39.367Z,3.83
2023-01-08T19:00:09.135Z,4.45
2023-01-08T19:02:38.254Z,4.47
2023-01-08T19:05:09.692Z,4.57
2023-01-08T19:07:38.272Z,5.10
2023-01-08T19:10:08.502Z,5.10
2023-01-08T19:12:38.454Z,4.88
2023-01-08T19:15:07.970Z,4.88
2023-01-08T19:17:37.312Z,5.05
2023-01-08T19:20:06.551Z,5.38
2023-01-08T19:22:36.462Z,4.93
2023-01-08T19:25:05.284Z,4.97
2023-01-08T19:27:37.379Z,4.60
2023-01-08T19:30:06.729Z,5.15
2023-01-08T19:32:35.599Z,4.70
2023-01-08T19:35:04.347Z,4.38
2023-01-08T19:37:33.417Z,4.20
2023-01-08T19:40:03.177Z,5.15
2023-01-08T19:42:48.523Z,5.25
2023-01-08T19:45:19.213Z,4.72
2023-01-08T19:47:47.977Z,4.32
2023-01-08T19:50:16.699Z,4.10
2023-01-08T19:52:45.684Z,4.50
2023-01-08T19:55:14.076Z,4.05
2023-01-08T19:57:42.636Z,4.00
2023-01-08T20:00:12.213Z,4.00
2023-01-08T20:02:42.893Z,4.18
2023-01-08T20:05:11.635Z,4.82
2023-01-08T20:07:40.901Z,3.60
2023-01-08T20:10:13.036Z,3.55
2023-01-08T20:12:41.731Z,3.88
2023-01-08T20:15:11.744Z,3.72
2023-01-08T20:17:43.295Z,3.58
2023-01-08T20:20:12.886Z,3.65
2023-01-08T20:22:41.995Z,3.72
2023-01-08T20:28:18.435Z,3.95
2023-01-08T20:30:47.171Z,3.83
2023-01-08T20:33:17.876Z,4.00
2023-01-08T20:35:52.328Z,3.50
2023-01-08T20:38:21.276Z,3.60
2023-01-08T20:40:52.338Z,3.95
2023-01-08T20:43:21.088Z,3.70
2023-01-08T20:45:49.853Z,3.85
2023-01-08T20:48:20.066Z,3.60
2023-01-08T20:50:56.030Z,3.97
2023-01-08T20:53:27.543Z,3.53
2023-01-08T20:55:56.392Z,3.33
2023-01-08T20:58:24.867Z,3.30
2023-01-08T21:00:55.271Z,2.97
2023-01-08T21:03:25.271Z,3.50
2023-01-08T21:05:54.103Z,3.28
2023-01-08T21:08:43.949Z,3.08
2023-01-08T21:11:13.560Z,3.40
2023-01-08T21:13:42.753Z,2.90
2023-01-08T21:16:23.338Z,3.20
2023-01-08T21:18:54.403Z,2.72
2023-01-08T21:21:51.234Z,2.50
2023-01-08T21:24:20.388Z,2.53
2023-01-08T21:26:49.029Z,2.40
2023-01-08T21:29:19.848Z,2.35
2023-01-08T21:31:48.726Z,2.35
2023-01-08T21:34:19.631Z,2.30
2023-01-08T21:36:48.425Z,2.30
2023-01-08T21:40:04.083Z,2.35
2023-01-08T21:42:49.205Z,2.30
2023-01-08T21:45:30.148Z,2.28
2023-01-08T21:47:59.214Z,2.20
2023-01-08T21:50:50.473Z,2.33
2023-01-08T21:53:35.990Z,2.00
2023-01-08T21:56:06.225Z,1.85
2023-01-08T21:58:34.844Z,2.47
2023-01-08T22:01:09.460Z,2.50
2023-01-08T22:03:38.416Z,2.40
2023-01-08T22:06:08.860Z,2.47
2023-01-08T22:08:37.756Z,2.70
2023-01-08T22:11:11.121Z,2.45
2023-01-08T22:13:40.157Z,2.58
2023-01-08T22:16:10.852Z,2.50
2023-01-08T22:18:40.190Z,2.40
2023-01-08T22:21:12.446Z,2.10
2023-01-08T22:23:41.264Z,2.70
2023-01-08T22:26:12.422Z,2.80
2023-01-08T22:29:01.955Z,2.83
2023-01-08T22:31:30.640Z,2.80
2023-01-08T22:33:59.351Z,2.78
2023-01-08T22:36:29.041Z,2.35
2023-01-08T22:38:57.911Z,2.72
2023-01-08T22:41:26.771Z,3.13
2023-01-08T22:43:56.622Z,2.75
2023-01-08T22:46:26.168Z,2.85
2023-01-08T22:48:54.692Z,2.78
2023-01-08T22:51:27.122Z,3.38
2023-01-08T22:53:58.195Z,3.17
2023-01-08T22:56:27.436Z,2.90
2023-01-08T22:58:56.060Z,3.50
2023-01-08T23:01:27.197Z,2.90
2023-01-08T23:03:57.870Z,2.95
2023-01-08T23:06:28.666Z,3.50
2023-01-08T23:08:58.529Z,2.90
2023-01-08T23:11:27.563Z,2.67
2023-01-08T23:13:56.000Z,2.90
2023-01-08T23:16:25.864Z,2.40
2023-01-08T23:18:55.190Z,2.55
2023-01-08T23:21:26.268Z,2.40
2023-01-08T23:23:56.398Z,2.20
2023-01-08T23:26:28.504Z,2.42
2023-01-08T23:28:58.879Z,2.30
2023-01-08T23:31:30.862Z,2.28
2023-01-08T23:33:59.652Z,2.13
2023-01-08T23:36:28.294Z,2.33
2023-01-08T23:38:57.365Z,2.47
2023-01-08T23:41:33.759Z,2.60
2023-01-08T23:44:05.626Z,2.55
2023-01-08T23:46:34.720Z,2.22
2023-01-08T23:49:03.232Z,2.45
2023-01-08T23:51:31.978Z,2.53
2023-01-08T23:54:00.459Z,2.75
2023-01-08T23:56:31.667Z,2.58
2023-01-08T23:59:00.171Z,2.75
