createdAt,value
2018-12-26T00:00:22.205Z,468.2
2018-12-26T00:01:24.690Z,467.9
2018-12-26T00:02:26.951Z,467.8
2018-12-26T00:03:29.120Z,467.5
2018-12-26T00:04:31.558Z,467.7
2018-12-26T00:05:34.151Z,467.7
2018-12-26T00:06:36.323Z,467.9
2018-12-26T00:07:38.754Z,467.8
2018-12-26T00:08:40.918Z,467.3
2018-12-26T00:09:43.348Z,466.9
2018-12-26T00:10:45.772Z,467
2018-12-26T00:11:47.917Z,466.4
2018-12-26T00:12:50.096Z,466.5
2018-12-26T00:13:52.253Z,466.5
2018-12-26T00:14:54.399Z,467.2
2018-12-26T00:15:56.829Z,466.4
2018-12-26T00:16:59.007Z,466.2
2018-12-26T00:18:01.445Z,466.3
2018-12-26T00:19:03.983Z,466
2018-12-26T00:20:07.014Z,465.8
2018-12-26T00:21:09.513Z,465.8
2018-12-26T00:22:11.949Z,465.9
2018-12-26T00:23:14.374Z,466
2018-12-26T00:24:17.524Z,465.6
2018-12-26T00:25:19.761Z,466.2
2018-12-26T00:26:22.197Z,466.4
2018-12-26T00:27:24.353Z,466.3
2018-12-26T00:28:27.325Z,466.4
2018-12-26T00:29:29.203Z,466.4
2018-12-26T00:30:31.091Z,466.3
2018-12-26T00:31:33.258Z,465.9
2018-12-26T00:32:35.689Z,465.9
2018-12-26T00:33:37.855Z,465.6
2018-12-26T00:34:40.281Z,465.9
2018-12-26T00:35:42.451Z,466.1
2018-12-26T00:36:44.588Z,466.6
2018-12-26T00:37:46.765Z,466.4
2018-12-26T00:38:48.929Z,466.6
2018-12-26T00:39:50.794Z,466.1
2018-12-26T00:40:52.950Z,466.4
2018-12-26T00:41:55.386Z,466.6
2018-12-26T00:42:57.817Z,466.1
2018-12-26T00:44:00.231Z,466
2018-12-26T00:45:02.110Z,466.4
2018-12-26T00:46:04.277Z,465.9
2018-12-26T00:47:06.159Z,465.6
2018-12-26T00:48:08.064Z,465.8
2018-12-26T00:49:10.496Z,466
2018-12-26T00:50:12.921Z,466.2
2018-12-26T00:51:15.353Z,466.2
2018-12-26T00:52:17.235Z,466.4
2018-12-26T00:53:19.677Z,466.8
2018-12-26T00:54:22.095Z,466.8
2018-12-26T00:55:24.539Z,467.1
2018-12-26T00:56:26.696Z,467.3
2018-12-26T00:57:28.545Z,467
2018-12-26T00:58:30.971Z,467.7
2018-12-26T00:59:32.818Z,467.6
2018-12-26T01:00:35.264Z,468.1
2018-12-26T01:01:37.755Z,468.1
2018-12-26T01:02:39.913Z,468.4
2018-12-26T01:03:42.436Z,468.1
2018-12-26T01:04:44.314Z,468.7
2018-12-26T01:05:46.850Z,469.3
2018-12-26T01:06:49.407Z,469.4
2018-12-26T01:07:51.844Z,469.7
2018-12-26T01:08:54.272Z,469.8
2018-12-26T01:09:56.710Z,470.1
2018-12-26T01:10:58.564Z,470.4
2018-12-26T01:12:00.444Z,470.7
2018-12-26T01:13:02.876Z,471
2018-12-26T01:14:05.313Z,471
2018-12-26T01:15:07.741Z,470.8
2018-12-26T01:16:09.894Z,470.5
2018-12-26T01:17:12.057Z,470.1
2018-12-26T01:18:14.235Z,470.4
2018-12-26T01:19:16.666Z,470.1
2018-12-26T01:20:19.094Z,470.3
2018-12-26T01:21:21.233Z,470.5
2018-12-26T01:22:23.681Z,470.1
2018-12-26T01:23:25.845Z,470.3
2018-12-26T01:24:28.273Z,470.5
2018-12-26T01:25:30.431Z,470.4
2018-12-26T01:26:32.573Z,471
2018-12-26T01:27:35.012Z,470.8
2018-12-26T01:28:37.444Z,470.4
2018-12-26T01:29:39.873Z,470.5
2018-12-26T01:30:42.301Z,470.7
2018-12-26T01:31:44.444Z,470.7
2018-12-26T01:32:46.863Z,470.9
2018-12-26T01:33:49.277Z,471.1
2018-12-26T01:34:51.703Z,470.8
2018-12-26T01:35:53.873Z,470.9
2018-12-26T01:36:56.309Z,470.5
2018-12-26T01:37:58.749Z,470.7
2018-12-26T01:39:01.167Z,470.4
2018-12-26T01:40:03.627Z,470.8
2018-12-26T01:41:06.055Z,471.1
2018-12-26T01:42:08.212Z,471.4
2018-12-26T01:43:10.660Z,471.4
2018-12-26T01:44:12.534Z,472.2
2018-12-26T01:45:14.976Z,471.8
2018-12-26T01:46:17.404Z,471.6
2018-12-26T01:47:19.571Z,471.6
2018-12-26T01:48:22.014Z,471.6
2018-12-26T01:49:24.179Z,471.4
2018-12-26T01:50:26.306Z,470.9
2018-12-26T01:51:28.729Z,471.1
2018-12-26T01:52:31.169Z,471.1
2018-12-26T01:53:33.595Z,471.2
2018-12-26T01:54:36.045Z,471.5
2018-12-26T01:55:38.477Z,471.5
2018-12-26T01:56:40.899Z,472
2018-12-26T01:57:43.055Z,471.8
2018-12-26T01:58:45.501Z,471.7
2018-12-26T01:59:47.943Z,471.5
2018-12-26T02:00:50.153Z,471.1
2018-12-26T02:01:51.789Z,471.3
2018-12-26T02:02:53.976Z,470.9
2018-12-26T02:03:56.401Z,471.5
2018-12-26T02:04:58.825Z,471.6
2018-12-26T02:06:01.263Z,472.2
2018-12-26T02:07:03.683Z,471.8
2018-12-26T02:08:05.867Z,472.4
2018-12-26T02:09:08.028Z,472.6
2018-12-26T02:10:09.923Z,472.4
2018-12-26T02:11:12.345Z,472.3
2018-12-26T02:12:14.493Z,472.1
2018-12-26T02:13:16.651Z,472.1
2018-12-26T02:14:19.166Z,472
2018-12-26T02:15:21.388Z,471.9
2018-12-26T02:16:23.555Z,471.9
2018-12-26T02:17:25.707Z,471.9
2018-12-26T02:18:28.135Z,472.1
2018-12-26T02:19:30.561Z,471.9
2018-12-26T02:20:32.981Z,471.9
2018-12-26T02:21:34.877Z,472.1
2018-12-26T02:22:37.304Z,471.8
2018-12-26T02:23:39.444Z,471.8
2018-12-26T02:24:41.613Z,471.6
2018-12-26T02:25:44.119Z,471.2
2018-12-26T02:26:46.275Z,471.4
2018-12-26T02:27:48.721Z,471.3
2018-12-26T02:28:50.874Z,471.4
2018-12-26T02:29:53.027Z,471.4
2018-12-26T02:30:55.186Z,471.6
2018-12-26T02:31:57.635Z,471.4
2018-12-26T02:33:00.076Z,471.5
2018-12-26T02:34:02.490Z,470.8
2018-12-26T02:35:04.919Z,470.7
2018-12-26T02:36:07.347Z,470.4
2018-12-26T02:37:09.520Z,470.1
2018-12-26T02:38:11.936Z,470.3
2018-12-26T02:39:14.365Z,469.6
2018-12-26T02:40:16.786Z,468.9
2018-12-26T02:41:18.936Z,468.3
2018-12-26T02:42:21.371Z,468.1
2018-12-26T02:43:23.797Z,468.5
2018-12-26T02:44:26.229Z,469
2018-12-26T02:45:28.404Z,469.4
2018-12-26T02:46:30.557Z,470
2018-12-26T02:47:32.455Z,470.5
2018-12-26T02:48:34.883Z,471.2
2018-12-26T02:49:37.033Z,471.9
2018-12-26T02:50:39.457Z,471.7
2018-12-26T02:51:41.891Z,472.8
2018-12-26T02:52:44.330Z,472.3
2018-12-26T02:53:46.751Z,473.3
2018-12-26T02:54:48.913Z,473.3
2018-12-26T02:55:51.345Z,472.5
2018-12-26T02:56:53.779Z,472.1
2018-12-26T02:57:55.956Z,472.5
2018-12-26T02:58:58.093Z,473.2
2018-12-26T03:00:00.416Z,473.8
2018-12-26T03:01:02.902Z,474
2018-12-26T03:02:05.323Z,474.3
2018-12-26T03:03:07.745Z,474.6
2018-12-26T03:04:10.182Z,474.7
2018-12-26T03:05:12.322Z,475
2018-12-26T03:06:14.735Z,475.1
2018-12-26T03:07:17.173Z,475.2
2018-12-26T03:08:19.621Z,475.6
2018-12-26T03:09:21.781Z,475.8
2018-12-26T03:10:23.943Z,475.5
2018-12-26T03:11:26.384Z,476
2018-12-26T03:12:28.811Z,476.4
2018-12-26T03:13:30.973Z,477
2018-12-26T03:14:33.404Z,477
2018-12-26T03:15:35.278Z,477.4
2018-12-26T03:16:37.448Z,477.3
2018-12-26T03:17:39.582Z,477.3
2018-12-26T03:18:42.014Z,477.8
2018-12-26T03:19:44.444Z,478.1
2018-12-26T03:20:46.877Z,478.1
2018-12-26T03:21:49.383Z,478.1
2018-12-26T03:22:51.809Z,477.8
2018-12-26T03:23:53.985Z,477.8
2018-12-26T03:24:56.137Z,478.5
2018-12-26T03:25:58.554Z,478.5
2018-12-26T03:27:01.007Z,479
2018-12-26T03:28:03.424Z,479.4
2018-12-26T03:29:05.593Z,479.1
2018-12-26T03:30:08.037Z,479.3
2018-12-26T03:31:10.470Z,479.3
2018-12-26T03:32:12.892Z,479.9
2018-12-26T03:33:15.329Z,479.6
2018-12-26T03:34:17.758Z,480.3
2018-12-26T03:35:20.189Z,480.9
2018-12-26T03:36:22.127Z,481.5
2018-12-26T03:37:24.285Z,481.3
2018-12-26T03:38:26.415Z,482.3
2018-12-26T03:39:28.858Z,482.5
2018-12-26T03:40:31.277Z,481.5
2018-12-26T03:41:33.174Z,481.7
2018-12-26T03:42:35.405Z,481.3
2018-12-26T03:43:37.544Z,481.7
2018-12-26T03:44:39.694Z,481.5
2018-12-26T03:45:42.114Z,481.7
2018-12-26T03:46:44.553Z,482.4
2018-12-26T03:47:46.983Z,482.2
2018-12-26T03:48:49.411Z,483.2
2018-12-26T03:49:51.583Z,483
2018-12-26T03:50:54.014Z,483
2018-12-26T03:51:56.175Z,482.9
2018-12-26T03:52:58.045Z,482.7
2018-12-26T03:54:00.498Z,482.7
2018-12-26T03:55:02.921Z,483
2018-12-26T03:56:05.366Z,482.6
2018-12-26T03:57:08.609Z,482.7
2018-12-26T03:58:10.826Z,483.4
2018-12-26T03:59:12.981Z,483.6
2018-12-26T04:00:15.155Z,484
2018-12-26T04:01:17.315Z,484.6
2018-12-26T04:02:19.751Z,485
2018-12-26T04:03:21.903Z,484.6
2018-12-26T04:04:24.333Z,484.6
2018-12-26T04:05:26.767Z,484.3
2018-12-26T04:06:29.201Z,484.2
2018-12-26T04:07:31.367Z,483.8
2018-12-26T04:08:33.788Z,483.9
2018-12-26T04:09:36.216Z,484.4
2018-12-26T04:10:38.799Z,484.1
2018-12-26T04:11:40.954Z,484.4
2018-12-26T04:12:43.383Z,484.2
2018-12-26T04:13:45.816Z,483.7
2018-12-26T04:14:48.244Z,483.5
2018-12-26T04:15:50.123Z,483.1
2018-12-26T04:16:52.304Z,483.5
2018-12-26T04:17:54.855Z,483.2
2018-12-26T04:18:56.733Z,484
2018-12-26T04:19:58.326Z,483.2
2018-12-26T04:21:00.487Z,483.1
2018-12-26T04:22:02.925Z,483.5
2018-12-26T04:23:05.365Z,483.4
2018-12-26T04:24:07.808Z,483.5
2018-12-26T04:25:10.463Z,483.4
2018-12-26T04:26:12.622Z,483.5
2018-12-26T04:28:19.767Z,483.9
2018-12-26T04:29:21.911Z,483.8
2018-12-26T04:30:23.774Z,484.1
2018-12-26T04:31:26.211Z,484
2018-12-26T04:32:28.360Z,484.3
2018-12-26T04:33:29.945Z,484
2018-12-26T04:34:32.364Z,483.7
2018-12-26T04:35:34.794Z,484
2018-12-26T04:36:37.223Z,484
2018-12-26T04:37:39.384Z,483.7
2018-12-26T04:38:41.827Z,483.5
2018-12-26T04:39:43.972Z,483.8
2018-12-26T04:40:46.411Z,483.8
2018-12-26T04:41:48.853Z,483.3
2018-12-26T04:42:51.286Z,483.6
2018-12-26T04:43:53.722Z,484.2
2018-12-26T04:44:56.154Z,484.4
2018-12-26T04:45:58.614Z,484.5
2018-12-26T04:47:01.034Z,484.9
2018-12-26T04:48:03.462Z,484.8
2018-12-26T04:49:05.883Z,484.8
2018-12-26T04:50:08.310Z,484.9
2018-12-26T04:51:10.494Z,485.5
2018-12-26T04:52:12.383Z,485.7
2018-12-26T04:53:14.732Z,485.9
2018-12-26T04:54:16.884Z,485.4
2018-12-26T04:55:19.306Z,485.2
2018-12-26T04:56:21.752Z,485
2018-12-26T04:58:28.888Z,485.4
2018-12-26T04:59:31.037Z,485.4
2018-12-26T05:00:33.457Z,485.3
2018-12-26T05:01:35.894Z,485.5
2018-12-26T05:02:38.323Z,485.2
2018-12-26T05:03:40.208Z,485.1
2018-12-26T05:04:42.374Z,485.1
2018-12-26T05:05:44.274Z,484.7
2018-12-26T05:06:46.694Z,484.4
2018-12-26T05:07:49.122Z,484.8
2018-12-26T05:08:51.290Z,484.1
2018-12-26T05:09:53.444Z,484
2018-12-26T05:10:55.886Z,483.8
2018-12-26T05:11:58.409Z,483.4
2018-12-26T05:13:00.605Z,483.2
2018-12-26T05:14:03.051Z,483.2
2018-12-26T05:15:05.239Z,483.2
2018-12-26T05:16:07.403Z,482.3
2018-12-26T05:17:09.834Z,482.6
2018-12-26T05:18:11.686Z,482.4
2018-12-26T05:19:14.112Z,481.9
2018-12-26T05:20:16.548Z,481.9
2018-12-26T05:21:18.713Z,481.8
2018-12-26T05:22:21.130Z,481.3
2018-12-26T05:23:23.548Z,481.7
2018-12-26T05:24:26.078Z,482.1
2018-12-26T05:25:28.514Z,482.4
2018-12-26T05:26:30.963Z,482.4
2018-12-26T05:28:38.144Z,483.2
2018-12-26T05:29:40.303Z,483.7
2018-12-26T05:30:42.461Z,484.2
2018-12-26T05:31:44.620Z,484.1
2018-12-26T05:32:47.044Z,484.1
2018-12-26T05:33:48.922Z,484.2
2018-12-26T05:34:51.365Z,484.4
2018-12-26T05:35:53.794Z,484.7
2018-12-26T05:36:56.220Z,484.9
2018-12-26T05:37:58.464Z,484.4
2018-12-26T05:39:00.606Z,484.5
2018-12-26T05:40:02.765Z,484.5
2018-12-26T05:41:05.189Z,484.6
2018-12-26T05:42:07.363Z,484.6
2018-12-26T05:43:09.800Z,484.6
2018-12-26T05:44:11.959Z,483.7
2018-12-26T05:45:15.987Z,483.7
2018-12-26T05:46:18.224Z,484
2018-12-26T05:47:20.205Z,483.9
2018-12-26T05:48:22.674Z,483.8
2018-12-26T05:49:25.109Z,483.5
2018-12-26T05:50:27.290Z,483.6
2018-12-26T05:51:29.715Z,483.2
2018-12-26T05:52:32.139Z,482.4
2018-12-26T05:53:34.304Z,482.7
2018-12-26T05:54:36.494Z,482.5
2018-12-26T05:55:38.654Z,482.3
2018-12-26T05:56:40.812Z,482.5
2018-12-26T05:57:44.784Z,482.2
2018-12-26T05:58:46.916Z,481.9
2018-12-26T05:59:49.342Z,481.7
2018-12-26T06:00:51.521Z,481.1
2018-12-26T06:01:53.948Z,481.6
2018-12-26T06:02:56.102Z,481
2018-12-26T06:03:58.262Z,481.4
2018-12-26T06:05:00.688Z,481.6
2018-12-26T06:06:02.840Z,481.6
2018-12-26T06:07:05.006Z,481.3
2018-12-26T06:08:07.150Z,481.6
2018-12-26T06:09:09.601Z,481.4
2018-12-26T06:10:12.032Z,481
2018-12-26T06:11:14.166Z,481.5
2018-12-26T06:12:16.324Z,481.2
2018-12-26T06:13:18.744Z,481.3
2018-12-26T06:14:21.166Z,481.1
2018-12-26T06:15:23.611Z,480.9
2018-12-26T06:16:26.024Z,481.4
2018-12-26T06:17:28.453Z,481.4
2018-12-26T06:18:30.577Z,481.1
2018-12-26T06:19:32.740Z,481.1
2018-12-26T06:20:35.164Z,480.6
2018-12-26T06:21:37.314Z,480.1
2018-12-26T06:22:39.504Z,479.7
2018-12-26T06:23:41.949Z,479.8
2018-12-26T06:24:44.098Z,480
2018-12-26T06:25:46.264Z,480.1
2018-12-26T06:26:48.423Z,480.1
2018-12-26T06:28:55.847Z,480.1
2018-12-26T06:29:58.262Z,479.8
2018-12-26T06:31:00.438Z,479.5
2018-12-26T06:32:02.614Z,479.6
2018-12-26T06:33:04.767Z,479.7
2018-12-26T06:34:06.904Z,480.1
2018-12-26T06:35:09.054Z,480.1
2018-12-26T06:36:11.494Z,480.3
2018-12-26T06:37:13.357Z,480
2018-12-26T06:38:15.874Z,480.3
2018-12-26T06:39:18.314Z,480.6
2018-12-26T06:40:20.744Z,481.1
2018-12-26T06:41:22.898Z,481.5
2018-12-26T06:42:25.330Z,481.3
2018-12-26T06:43:27.486Z,481.5
2018-12-26T06:44:29.346Z,482
2018-12-26T06:45:31.244Z,481.9
2018-12-26T06:47:42.411Z,482
2018-12-26T06:48:44.836Z,481.7
2018-12-26T06:49:47.364Z,481.5
2018-12-26T06:50:49.820Z,481.4
2018-12-26T06:51:52.258Z,481.5
2018-12-26T06:52:54.413Z,481.6
2018-12-26T06:53:56.858Z,482
2018-12-26T06:54:59.032Z,481.6
2018-12-26T06:56:01.470Z,481.7
2018-12-26T06:57:03.886Z,481.6
2018-12-26T06:58:06.309Z,481.4
2018-12-26T06:59:08.744Z,481.5
2018-12-26T07:00:11.170Z,481.4
2018-12-26T07:01:13.576Z,481.3
2018-12-26T07:02:15.464Z,481.1
2018-12-26T07:03:17.614Z,481.1
2018-12-26T07:04:20.042Z,480.7
2018-12-26T07:05:22.200Z,480.3
2018-12-26T07:06:24.342Z,480.4
2018-12-26T07:07:26.796Z,480.4
2018-12-26T07:08:28.947Z,479.7
2018-12-26T07:09:31.374Z,479.5
2018-12-26T07:10:33.533Z,479.2
2018-12-26T07:11:35.671Z,479.6
2018-12-26T07:12:38.108Z,479.4
2018-12-26T07:13:40.540Z,479.4
2018-12-26T07:14:42.723Z,479.8
2018-12-26T07:15:44.898Z,479.6
2018-12-26T07:16:46.750Z,479.5
2018-12-26T07:17:49.193Z,479.5
2018-12-26T07:18:51.364Z,479.6
2018-12-26T07:19:53.882Z,479.6
2018-12-26T07:20:56.034Z,479.5
2018-12-26T07:21:58.474Z,479.3
2018-12-26T07:23:00.911Z,479.2
2018-12-26T07:24:03.327Z,479.3
2018-12-26T07:25:05.752Z,479.1
2018-12-26T07:26:08.192Z,479
2018-12-26T07:27:10.535Z,479.4
2018-12-26T07:28:13.122Z,479.9
2018-12-26T07:29:15.693Z,480
2018-12-26T07:30:18.111Z,480
2018-12-26T07:31:20.547Z,479.8
2018-12-26T07:32:22.978Z,479.5
2018-12-26T07:33:24.851Z,479.4
2018-12-26T07:34:27.286Z,479.1
2018-12-26T07:35:29.432Z,479.5
2018-12-26T07:36:31.579Z,479
2018-12-26T07:37:33.725Z,479.2
2018-12-26T07:38:36.174Z,479.3
2018-12-26T07:39:38.610Z,479.1
2018-12-26T07:40:40.505Z,478.9
2018-12-26T07:41:42.391Z,478.7
2018-12-26T07:42:44.597Z,478.6
2018-12-26T07:43:47.055Z,478.2
2018-12-26T07:44:49.206Z,478
2018-12-26T07:45:51.355Z,478.3
2018-12-26T07:46:53.487Z,478.7
2018-12-26T07:47:55.378Z,478.3
2018-12-26T07:48:57.817Z,478.3
2018-12-26T07:49:59.992Z,478.3
2018-12-26T07:51:02.135Z,478
2018-12-26T07:52:04.314Z,477.8
2018-12-26T07:53:06.747Z,477.8
2018-12-26T07:54:08.922Z,477.7
2018-12-26T07:55:11.063Z,477.8
2018-12-26T07:56:13.245Z,478
2018-12-26T07:57:15.158Z,478.1
2018-12-26T07:58:19.703Z,478
2018-12-26T07:59:22.124Z,477.7
2018-12-26T08:00:24.501Z,477.6
2018-12-26T08:01:26.936Z,477.7
2018-12-26T08:02:29.173Z,477.6
2018-12-26T08:03:31.615Z,478.3
2018-12-26T08:04:34.031Z,478.1
2018-12-26T08:05:35.986Z,478.4
2018-12-26T08:06:38.402Z,478
2018-12-26T08:07:40.271Z,477.4
2018-12-26T08:08:42.701Z,477.4
2018-12-26T08:09:44.885Z,477.2
2018-12-26T08:10:47.040Z,476.7
2018-12-26T08:11:49.485Z,477.1
2018-12-26T08:12:51.895Z,477.4
2018-12-26T08:13:54.356Z,477.8
2018-12-26T08:14:56.767Z,478.3
2018-12-26T08:15:59.126Z,478.5
2018-12-26T08:17:01.285Z,478.7
2018-12-26T08:18:03.449Z,478.7
2018-12-26T08:19:05.607Z,478.3
2018-12-26T08:20:07.522Z,478.2
2018-12-26T08:21:09.956Z,478.4
2018-12-26T08:22:12.387Z,478.2
2018-12-26T08:23:14.535Z,478.4
2018-12-26T08:24:16.961Z,478.2
2018-12-26T08:25:19.386Z,478.5
2018-12-26T08:26:21.835Z,478.1
2018-12-26T08:27:24.265Z,478.2
2018-12-26T08:28:28.669Z,478.4
2018-12-26T08:29:31.184Z,477.9
2018-12-26T08:30:33.348Z,477.9
2018-12-26T08:31:34.919Z,477.3
2018-12-26T08:32:37.343Z,477.1
2018-12-26T08:33:39.510Z,476.3
2018-12-26T08:34:41.675Z,476.6
2018-12-26T08:35:43.846Z,476.3
2018-12-26T08:36:45.724Z,476.1
2018-12-26T08:37:47.879Z,476.8
2018-12-26T08:38:50.041Z,476.3
2018-12-26T08:39:52.279Z,476.6
2018-12-26T08:40:54.171Z,476.8
2018-12-26T08:41:56.045Z,477
2018-12-26T08:42:57.654Z,476.7
2018-12-26T08:44:00.090Z,476.7
2018-12-26T08:45:02.246Z,476
2018-12-26T08:46:04.401Z,476.5
2018-12-26T08:47:06.561Z,476.3
2018-12-26T08:48:09.065Z,476
2018-12-26T08:49:11.280Z,475.9
2018-12-26T08:50:13.459Z,475.5
2018-12-26T08:51:15.624Z,475.4
2018-12-26T08:52:17.789Z,475.1
2018-12-26T08:53:19.941Z,475
2018-12-26T08:54:22.373Z,475.1
2018-12-26T08:55:24.552Z,474.8
2018-12-26T08:56:26.682Z,475
2018-12-26T08:57:29.217Z,475.1
2018-12-26T08:59:36.879Z,475.2
2018-12-26T09:00:39.247Z,475.3
2018-12-26T09:01:41.385Z,475.3
2018-12-26T09:02:43.554Z,475.7
2018-12-26T09:03:45.455Z,475.7
2018-12-26T09:04:47.633Z,475.8
2018-12-26T09:05:50.064Z,476
2018-12-26T09:06:52.531Z,476.4
2018-12-26T09:07:54.405Z,476.7
2018-12-26T09:08:56.624Z,477.1
2018-12-26T09:09:59.080Z,477.4
2018-12-26T09:11:01.534Z,477.8
2018-12-26T09:12:03.980Z,477.9
2018-12-26T09:13:05.859Z,477.8
2018-12-26T09:14:08.305Z,477.8
2018-12-26T09:15:10.213Z,478.1
2018-12-26T09:16:12.646Z,478
2018-12-26T09:17:14.795Z,478.1
2018-12-26T09:18:16.972Z,478.2
2018-12-26T09:19:19.395Z,478.1
2018-12-26T09:20:21.835Z,478
2018-12-26T09:21:24.264Z,478.2
2018-12-26T09:22:26.402Z,478.3
2018-12-26T09:23:28.568Z,478.4
2018-12-26T09:24:30.711Z,478.6
2018-12-26T09:25:32.879Z,479
2018-12-26T09:26:35.944Z,478.7
2018-12-26T09:27:39.893Z,478.7
2018-12-26T09:29:47.505Z,479.2
2018-12-26T09:30:49.928Z,478.8
2018-12-26T09:31:51.910Z,479.2
2018-12-26T09:32:53.815Z,478.9
2018-12-26T09:33:56.000Z,479
2018-12-26T09:34:58.162Z,478.8
2018-12-26T09:36:00.595Z,478.6
2018-12-26T09:37:03.026Z,478.4
2018-12-26T09:38:05.232Z,478.5
2018-12-26T09:39:07.675Z,478.1
2018-12-26T09:40:10.116Z,478
2018-12-26T09:41:11.984Z,477.7
2018-12-26T09:42:14.420Z,477.7
2018-12-26T09:43:16.324Z,478
2018-12-26T09:44:18.844Z,477.7
2018-12-26T09:45:21.382Z,478.1
2018-12-26T09:46:23.544Z,477.7
2018-12-26T09:47:25.964Z,477.8
2018-12-26T09:48:28.404Z,477.8
2018-12-26T09:49:30.839Z,477.7
2018-12-26T09:50:33.282Z,477.7
2018-12-26T09:51:35.182Z,477.7
2018-12-26T09:52:37.624Z,477.9
2018-12-26T09:53:39.508Z,478
2018-12-26T09:54:41.652Z,478.1
2018-12-26T09:55:44.104Z,478.3
2018-12-26T09:56:46.286Z,478.2
2018-12-26T09:57:48.738Z,477.8
2018-12-26T09:59:55.882Z,478.4
2018-12-26T10:00:58.309Z,478.4
2018-12-26T10:02:00.560Z,478.3
2018-12-26T10:03:03.057Z,478.7
2018-12-26T10:04:05.213Z,478.5
2018-12-26T10:05:07.435Z,478.7
2018-12-26T10:06:09.864Z,479
2018-12-26T10:07:12.300Z,479
2018-12-26T10:08:14.475Z,479.4
2018-12-26T10:09:16.924Z,479.3
2018-12-26T10:10:19.076Z,479.9
2018-12-26T10:11:20.982Z,479.8
2018-12-26T10:12:23.422Z,479.4
2018-12-26T10:13:25.865Z,479.8
2018-12-26T10:14:28.302Z,479.7
2018-12-26T10:15:30.736Z,479.8
2018-12-26T10:16:33.177Z,479.8
2018-12-26T10:17:35.352Z,479.8
2018-12-26T10:18:37.544Z,480
2018-12-26T10:19:39.999Z,480.2
2018-12-26T10:20:42.426Z,480
2018-12-26T10:21:44.600Z,479.8
2018-12-26T10:22:46.765Z,479.8
2018-12-26T10:23:49.207Z,480.3
2018-12-26T10:24:51.386Z,480.3
2018-12-26T10:25:53.810Z,480.4
2018-12-26T10:26:56.235Z,480.5
2018-12-26T10:27:58.411Z,480.4
2018-12-26T10:29:02.764Z,480.6
2018-12-26T10:30:04.747Z,480.6
2018-12-26T10:31:07.181Z,481
2018-12-26T10:32:09.619Z,481.4
2018-12-26T10:33:11.764Z,481.7
2018-12-26T10:34:13.939Z,482.1
2018-12-26T10:35:16.126Z,482.5
2018-12-26T10:36:18.555Z,482.2
2018-12-26T10:37:20.150Z,482.4
2018-12-26T10:38:22.582Z,482.5
2018-12-26T10:39:24.464Z,482.5
2018-12-26T10:40:26.614Z,482.8
2018-12-26T10:41:29.052Z,482.9
2018-12-26T10:42:31.222Z,483.1
2018-12-26T10:43:33.381Z,482.9
2018-12-26T10:44:35.543Z,482.8
2018-12-26T10:45:37.720Z,483.5
2018-12-26T10:46:39.983Z,482.9
2018-12-26T10:47:42.417Z,483.2
2018-12-26T10:48:44.842Z,483.3
2018-12-26T10:49:47.275Z,483.8
2018-12-26T10:50:49.259Z,483.1
2018-12-26T10:51:51.686Z,483.7
2018-12-26T10:52:53.583Z,483.3
2018-12-26T10:53:56.019Z,483.5
2018-12-26T10:54:58.189Z,483.2
2018-12-26T10:56:00.075Z,483.3
2018-12-26T10:57:02.229Z,483.4
2018-12-26T10:58:04.100Z,483.3
2018-12-26T11:00:10.469Z,483.4
2018-12-26T11:01:12.918Z,483.1
2018-12-26T11:02:15.342Z,483.3
2018-12-26T11:03:17.774Z,483.3
2018-12-26T11:04:20.203Z,483.5
2018-12-26T11:06:27.612Z,483.2
2018-12-26T11:07:29.775Z,483.1
2018-12-26T11:08:32.200Z,483.2
2018-12-26T11:09:34.726Z,483.9
2018-12-26T11:10:36.888Z,483.5
2018-12-26T11:11:39.067Z,483.3
2018-12-26T11:12:41.233Z,484.2
2018-12-26T11:13:42.828Z,483.9
2018-12-26T11:14:45.257Z,484.1
2018-12-26T11:15:47.693Z,484.3
2018-12-26T11:16:49.579Z,484.4
2018-12-26T11:17:51.744Z,484.3
2018-12-26T11:18:53.912Z,484.4
2018-12-26T11:19:56.071Z,484.9
2018-12-26T11:20:58.247Z,484.8
2018-12-26T11:22:01.977Z,485.3
2018-12-26T11:23:04.393Z,484.8
2018-12-26T11:24:06.561Z,485.2
2018-12-26T11:25:08.992Z,485.2
2018-12-26T11:26:11.430Z,485.4
2018-12-26T11:27:13.861Z,484.8
2018-12-26T11:28:15.739Z,485.2
2018-12-26T11:30:23.156Z,485
2018-12-26T11:31:25.591Z,485.5
2018-12-26T11:32:28.031Z,485.5
2018-12-26T11:33:30.559Z,485.6
2018-12-26T11:34:32.731Z,485.7
2018-12-26T11:35:35.145Z,485.7
2018-12-26T11:36:37.298Z,485.6
2018-12-26T11:37:39.730Z,485.6
2018-12-26T11:38:42.176Z,485.6
2018-12-26T11:39:44.597Z,485.6
2018-12-26T11:40:46.490Z,485.3
2018-12-26T11:41:48.722Z,485.1
2018-12-26T11:42:51.160Z,485.6
2018-12-26T11:43:53.320Z,485.3
2018-12-26T11:44:55.483Z,485.2
2018-12-26T11:45:57.993Z,484.9
2018-12-26T11:47:00.450Z,484.5
2018-12-26T11:48:02.613Z,484.7
2018-12-26T11:49:04.791Z,484.4
2018-12-26T11:50:06.972Z,483.8
2018-12-26T11:51:09.412Z,483.9
2018-12-26T11:52:11.314Z,484.2
2018-12-26T11:53:13.454Z,483.9
2018-12-26T11:54:15.891Z,483.8
2018-12-26T11:55:18.058Z,483.6
2018-12-26T11:56:20.511Z,483.6
2018-12-26T11:57:22.385Z,483.1
2018-12-26T11:58:24.841Z,483.3
2018-12-26T11:59:29.323Z,483
2018-12-26T12:00:31.743Z,483
2018-12-26T12:01:34.171Z,482.6
2018-12-26T12:02:36.603Z,482.7
2018-12-26T12:03:38.762Z,482.4
2018-12-26T12:04:40.930Z,482.2
2018-12-26T12:05:43.353Z,482.4
2018-12-26T12:06:45.820Z,482.2
2018-12-26T12:07:47.979Z,482.3
2018-12-26T12:08:50.423Z,481.9
2018-12-26T12:09:52.584Z,482
2018-12-26T12:10:54.750Z,482.1
2018-12-26T12:11:57.180Z,482.4
2018-12-26T12:12:59.334Z,482.3
2018-12-26T12:14:01.761Z,482.6
2018-12-26T12:15:03.964Z,482.5
2018-12-26T12:16:06.133Z,482.5
2018-12-26T12:17:08.567Z,482.1
2018-12-26T12:18:10.735Z,482.5
2018-12-26T12:19:12.889Z,482.5
2018-12-26T12:20:15.323Z,482.2
2018-12-26T12:21:17.600Z,482.6
2018-12-26T12:22:19.773Z,482.9
2018-12-26T12:23:22.218Z,482.2
2018-12-26T12:24:24.367Z,482.9
2018-12-26T12:25:26.803Z,482.6
2018-12-26T12:26:30.350Z,483
2018-12-26T12:27:32.795Z,482.5
2018-12-26T12:28:34.950Z,482.6
2018-12-26T12:29:37.934Z,482.8
2018-12-26T12:30:40.084Z,482.7
2018-12-26T12:31:42.253Z,482.6
2018-12-26T12:32:44.691Z,483.2
2018-12-26T12:33:46.869Z,483
2018-12-26T12:34:49.297Z,482.8
2018-12-26T12:35:51.733Z,483.3
2018-12-26T12:36:53.909Z,483.5
2018-12-26T12:37:56.337Z,483.3
2018-12-26T12:38:58.767Z,483.7
2018-12-26T12:40:01.290Z,483.4
2018-12-26T12:41:03.741Z,483.6
2018-12-26T12:42:06.177Z,483.7
2018-12-26T12:43:08.343Z,483.8
2018-12-26T12:44:10.494Z,483.8
2018-12-26T12:45:12.664Z,483.1
2018-12-26T12:46:14.824Z,484.1
2018-12-26T12:47:17.012Z,483.7
2018-12-26T12:48:19.253Z,483.9
2018-12-26T12:49:21.683Z,484.2
2018-12-26T12:50:24.121Z,483.6
2018-12-26T12:51:26.558Z,483.9
2018-12-26T12:52:28.978Z,483.4
2018-12-26T12:53:31.408Z,483.9
2018-12-26T12:54:33.581Z,484
2018-12-26T12:55:36.019Z,483.7
2018-12-26T12:56:38.459Z,483.4
2018-12-26T12:57:40.627Z,483.6
2018-12-26T12:58:42.783Z,483.2
2018-12-26T12:59:47.046Z,483.2
2018-12-26T13:00:49.496Z,483.5
2018-12-26T13:01:51.641Z,483.6
2018-12-26T13:03:58.495Z,483.4
2018-12-26T13:05:00.910Z,482.9
2018-12-26T13:06:03.081Z,483.3
2018-12-26T13:07:05.589Z,483.3
2018-12-26T13:08:07.912Z,482.8
2018-12-26T13:09:10.072Z,482.9
2018-12-26T13:10:12.293Z,483
2018-12-26T13:11:14.191Z,482.6
2018-12-26T13:12:16.623Z,482.6
2018-12-26T13:13:19.053Z,482.4
2018-12-26T13:14:21.570Z,482.9
2018-12-26T13:15:23.479Z,482.3
2018-12-26T13:16:25.906Z,482
2018-12-26T13:17:28.346Z,482
2018-12-26T13:18:30.504Z,482.5
2018-12-26T13:19:33.099Z,482.1
2018-12-26T13:20:35.013Z,482.2
2018-12-26T13:21:37.533Z,481.9
2018-12-26T13:22:40.042Z,482.2
2018-12-26T13:23:42.177Z,482
2018-12-26T13:24:44.063Z,482.3
2018-12-26T13:25:45.953Z,481.9
2018-12-26T13:26:48.373Z,481.8
2018-12-26T13:27:50.805Z,482.2
2018-12-26T13:28:52.964Z,481.7
2018-12-26T13:29:56.077Z,482.2
2018-12-26T13:32:03.199Z,481.5
2018-12-26T13:33:05.665Z,481.8
2018-12-26T13:34:08.101Z,481.6
2018-12-26T13:35:10.546Z,481.7
2018-12-26T13:36:13.000Z,481.2
2018-12-26T13:37:15.437Z,481.1
2018-12-26T13:38:17.863Z,481.5
2018-12-26T13:39:20.301Z,481
2018-12-26T13:40:23.063Z,481
2018-12-26T13:41:25.518Z,480.9