createdAt,value
2022-12-18T00:00:45.864Z,18.50
2022-12-18T00:02:18.316Z,13.70
2022-12-18T00:03:22.499Z,14.60
2022-12-18T00:04:28.337Z,14.80
2022-12-18T00:05:32.092Z,13.80
2022-12-18T00:06:36.334Z,15.10
2022-12-18T00:07:40.020Z,14.50
2022-12-18T00:08:45.327Z,16.10
2022-12-18T00:09:50.275Z,15.90
2022-12-18T00:10:54.453Z,15.50
2022-12-18T00:13:21.321Z,15.70
2022-12-18T00:14:25.082Z,13.70
2022-12-18T00:15:28.827Z,16.90
2022-12-18T00:16:34.075Z,14.90
2022-12-18T00:17:37.937Z,14.80
2022-12-18T00:18:42.442Z,15.30
2022-12-18T00:20:50.098Z,12.90
2022-12-18T00:21:55.175Z,13.30
2022-12-18T00:22:59.407Z,14.40
2022-12-18T00:24:03.304Z,14.30
2022-12-18T00:25:07.730Z,12.70
2022-12-18T00:26:15.969Z,14.30
2022-12-18T00:27:19.744Z,14.50
2022-12-18T00:28:25.773Z,14.60
2022-12-18T00:29:31.152Z,15.00
2022-12-18T00:30:48.381Z,13.60
2022-12-18T00:32:00.092Z,13.60
2022-12-18T00:33:03.999Z,13.40
2022-12-18T00:34:07.840Z,13.60
2022-12-18T00:35:11.625Z,13.50
2022-12-18T00:36:20.842Z,15.10
2022-12-18T00:37:24.682Z,13.40
2022-12-18T00:38:28.689Z,15.50
2022-12-18T00:39:32.654Z,13.70
2022-12-18T00:40:36.939Z,13.60
2022-12-18T00:41:59.329Z,14.60
2022-12-18T00:43:03.067Z,13.50
2022-12-18T00:44:08.253Z,13.70
2022-12-18T00:45:13.142Z,15.20
2022-12-18T00:46:17.298Z,14.50
2022-12-18T00:47:21.314Z,13.00
2022-12-18T00:48:25.170Z,12.30
2022-12-18T00:49:28.929Z,13.50
2022-12-18T00:50:32.632Z,11.50
2022-12-18T00:51:37.964Z,13.00
2022-12-18T00:52:42.356Z,13.10
2022-12-18T00:53:47.186Z,15.90
2022-12-18T00:54:51.082Z,14.80
2022-12-18T00:55:54.808Z,11.00
2022-12-18T00:56:58.542Z,13.80
2022-12-18T00:58:02.423Z,12.60
2022-12-18T00:59:06.916Z,13.40
2022-12-18T01:00:14.336Z,14.80
2022-12-18T01:01:19.172Z,12.50
2022-12-18T01:02:23.270Z,14.20
2022-12-18T01:03:27.448Z,17.70
2022-12-18T01:04:34.483Z,13.50
2022-12-18T01:05:43.247Z,17.20
2022-12-18T01:06:46.854Z,13.50
2022-12-18T01:07:50.809Z,15.40
2022-12-18T01:08:54.709Z,12.90
2022-12-18T01:09:58.409Z,13.50
2022-12-18T01:11:09.161Z,13.30
2022-12-18T01:12:12.846Z,13.80
2022-12-18T01:13:16.575Z,13.30
2022-12-18T01:14:20.333Z,12.90
2022-12-18T01:15:25.307Z,13.40
2022-12-18T01:16:29.117Z,17.60
2022-12-18T01:17:34.632Z,12.90
2022-12-18T01:18:38.483Z,16.80
2022-12-18T01:19:42.789Z,13.80
2022-12-18T01:20:47.777Z,12.60
2022-12-18T01:21:51.481Z,14.90
2022-12-18T01:22:55.173Z,13.00
2022-12-18T01:23:59.256Z,12.50
2022-12-18T01:25:03.783Z,13.70
2022-12-18T01:26:11.008Z,12.80
2022-12-18T01:27:14.660Z,14.20
2022-12-18T01:28:18.532Z,13.50
2022-12-18T01:29:22.226Z,13.10
2022-12-18T01:30:26.249Z,13.70
2022-12-18T01:31:33.291Z,12.90
2022-12-18T01:32:39.500Z,12.60
2022-12-18T01:33:43.679Z,14.60
2022-12-18T01:34:47.364Z,14.30
2022-12-18T01:35:51.086Z,13.20
2022-12-18T01:36:54.689Z,14.10
2022-12-18T01:37:58.419Z,12.50
2022-12-18T01:39:09.179Z,14.70
2022-12-18T01:40:13.259Z,15.00
2022-12-18T01:41:22.607Z,15.60
2022-12-18T01:42:27.906Z,13.20
2022-12-18T01:44:01.281Z,14.40
2022-12-18T01:45:06.530Z,13.20
2022-12-18T01:46:10.412Z,15.80
2022-12-18T01:47:46.301Z,14.30
2022-12-18T01:48:53.456Z,10.60
2022-12-18T01:50:00.473Z,12.10
2022-12-18T01:51:06.352Z,13.00
2022-12-18T01:52:09.989Z,12.70
2022-12-18T01:53:16.093Z,11.90
2022-12-18T01:54:19.863Z,13.50
2022-12-18T01:55:27.141Z,13.10
2022-12-18T01:56:30.784Z,12.30
2022-12-18T01:57:35.287Z,13.40
2022-12-18T01:59:01.080Z,12.80
2022-12-18T02:00:09.675Z,15.40
2022-12-18T02:01:23.892Z,12.40
2022-12-18T02:02:29.944Z,13.10
2022-12-18T02:03:37.009Z,13.30
2022-12-18T02:04:43.952Z,13.80
2022-12-18T02:06:08.074Z,11.80
2022-12-18T02:07:22.242Z,12.10
2022-12-18T02:08:37.150Z,13.40
2022-12-18T02:09:51.512Z,12.70
2022-12-18T02:11:07.022Z,13.00
2022-12-18T02:12:20.369Z,13.90
2022-12-18T02:13:43.072Z,11.80
2022-12-18T02:15:01.741Z,12.00
2022-12-18T02:16:24.739Z,12.80
2022-12-18T02:17:32.182Z,10.70
2022-12-18T02:18:44.358Z,12.90
2022-12-18T02:20:15.492Z,11.60
2022-12-18T02:22:05.375Z,10.10
2022-12-18T02:23:48.127Z,10.50
2022-12-18T02:25:17.292Z,10.30
2022-12-18T02:26:37.339Z,12.60
2022-12-18T02:27:47.439Z,15.80
2022-12-18T02:28:56.356Z,13.50
2022-12-18T02:30:03.214Z,12.90
2022-12-18T02:31:11.815Z,14.00
2022-12-18T02:32:20.114Z,13.60
2022-12-18T02:33:25.023Z,12.80
2022-12-18T02:34:37.792Z,13.80
2022-12-18T02:35:43.675Z,12.30
2022-12-18T02:36:49.433Z,12.80
2022-12-18T02:37:55.098Z,15.30
2022-12-18T02:39:00.526Z,15.20
2022-12-18T02:40:05.742Z,15.20
2022-12-18T02:41:11.509Z,14.10
2022-12-18T02:42:17.692Z,14.20
2022-12-18T02:43:21.814Z,13.70
2022-12-18T02:44:25.617Z,12.90
2022-12-18T02:45:30.644Z,15.50
2022-12-18T02:46:41.892Z,12.90
2022-12-18T02:47:50.920Z,13.90
2022-12-18T02:49:02.463Z,17.80
2022-12-18T02:50:36.906Z,13.60
2022-12-18T02:51:53.094Z,13.30
2022-12-18T02:53:11.671Z,12.40
2022-12-18T02:54:26.532Z,13.10
2022-12-18T02:56:03.817Z,13.70
2022-12-18T02:57:31.112Z,16.30
2022-12-18T02:58:59.929Z,12.60
2022-12-18T03:00:24.074Z,13.60
2022-12-18T03:01:51.278Z,14.00
2022-12-18T03:02:58.856Z,12.60
2022-12-18T03:04:16.771Z,14.70
2022-12-18T03:05:27.139Z,14.90
2022-12-18T03:06:33.643Z,13.70
2022-12-18T03:07:51.166Z,14.20
2022-12-18T03:09:00.420Z,12.60
2022-12-18T03:10:07.708Z,13.80
2022-12-18T03:11:13.388Z,13.70
2022-12-18T03:12:46.861Z,12.60
2022-12-18T03:13:57.080Z,13.10
2022-12-18T03:15:17.298Z,13.20
2022-12-18T03:16:26.992Z,12.10
2022-12-18T03:17:33.034Z,13.40
2022-12-18T03:18:46.224Z,15.20
2022-12-18T03:19:54.006Z,13.50
2022-12-18T03:21:02.852Z,13.40
2022-12-18T03:22:08.386Z,15.90
2022-12-18T03:23:26.282Z,14.80
2022-12-18T03:24:34.200Z,13.90
2022-12-18T03:25:42.311Z,12.90
2022-12-18T03:26:50.203Z,12.30
2022-12-18T03:27:59.196Z,14.10
2022-12-18T03:29:10.535Z,13.10
2022-12-18T03:30:17.541Z,13.30
2022-12-18T03:31:24.542Z,14.30
2022-12-18T03:32:32.171Z,12.70
2022-12-18T03:33:46.379Z,13.20
2022-12-18T03:34:54.507Z,12.50
2022-12-18T03:35:59.328Z,13.90
2022-12-18T03:37:04.020Z,16.20
2022-12-18T03:38:09.456Z,15.10
2022-12-18T03:39:13.326Z,13.60
2022-12-18T03:40:17.167Z,16.40
2022-12-18T03:41:35.563Z,12.90
2022-12-18T03:43:08.295Z,12.20
2022-12-18T03:44:32.973Z,15.30
2022-12-18T03:45:46.238Z,11.30
2022-12-18T03:47:00.299Z,14.50
2022-12-18T03:48:20.210Z,12.20
2022-12-18T03:49:31.260Z,12.30
2022-12-18T03:50:42.219Z,10.40
2022-12-18T03:51:55.259Z,13.00
2022-12-18T03:53:22.323Z,14.60
2022-12-18T03:54:27.832Z,15.20
2022-12-18T03:55:36.933Z,12.10
2022-12-18T03:56:47.970Z,11.70
2022-12-18T03:57:53.112Z,12.70
2022-12-18T04:00:31.431Z,11.80
2022-12-18T04:01:46.261Z,11.50
2022-12-18T04:02:54.346Z,12.70
2022-12-18T04:04:03.348Z,12.60
2022-12-18T04:05:11.735Z,14.20
2022-12-18T04:06:17.781Z,14.10
2022-12-18T04:07:23.088Z,15.70
2022-12-18T04:08:27.644Z,13.50
2022-12-18T04:09:39.919Z,13.40
2022-12-18T04:10:45.201Z,13.70
2022-12-18T04:11:49.637Z,13.40
2022-12-18T04:12:57.185Z,12.70
2022-12-18T04:14:04.692Z,13.70
2022-12-18T04:15:12.086Z,14.00
2022-12-18T04:16:16.153Z,12.70
2022-12-18T04:17:21.153Z,16.20
2022-12-18T04:18:24.986Z,16.90
2022-12-18T04:19:29.038Z,14.20
2022-12-18T04:20:32.833Z,15.10
2022-12-18T04:21:36.588Z,14.20
2022-12-18T04:22:40.551Z,13.80
2022-12-18T04:23:45.088Z,13.30
2022-12-18T04:24:49.895Z,12.50
2022-12-18T04:25:59.973Z,12.90
2022-12-18T04:28:28.427Z,10.80
2022-12-18T04:29:32.151Z,11.40
2022-12-18T04:31:40.376Z,10.00
2022-12-18T04:32:49.046Z,12.80
2022-12-18T04:33:56.439Z,12.60
2022-12-18T04:35:00.410Z,13.30
2022-12-18T04:36:04.774Z,13.20
2022-12-18T04:37:09.032Z,16.50
2022-12-18T04:38:12.886Z,12.70
2022-12-18T04:39:19.814Z,12.30
2022-12-18T04:40:23.619Z,15.10
2022-12-18T04:41:27.553Z,13.50
2022-12-18T04:42:31.364Z,13.10
2022-12-18T04:43:35.161Z,13.70
2022-12-18T04:44:38.771Z,14.40
2022-12-18T04:45:42.403Z,13.60
2022-12-18T04:46:46.133Z,15.50
2022-12-18T04:47:49.923Z,15.80
2022-12-18T04:48:53.693Z,14.30
2022-12-18T04:49:57.324Z,15.60
2022-12-18T04:51:01.326Z,12.90
2022-12-18T04:52:05.212Z,13.40
2022-12-18T04:53:08.887Z,13.30
2022-12-18T04:54:13.782Z,13.50
2022-12-18T04:55:17.492Z,12.90
2022-12-18T04:56:21.293Z,17.90
2022-12-18T04:57:25.003Z,13.40
2022-12-18T04:58:28.651Z,17.00
2022-12-18T04:59:32.320Z,13.10
2022-12-18T05:00:36.265Z,12.60
2022-12-18T05:01:39.959Z,15.00
2022-12-18T05:02:44.095Z,14.80
2022-12-18T05:03:48.363Z,13.00
2022-12-18T05:04:52.174Z,12.40
2022-12-18T05:05:55.854Z,13.00
2022-12-18T05:06:59.510Z,14.20
2022-12-18T05:08:03.260Z,12.60
2022-12-18T05:09:07.103Z,12.30
2022-12-18T05:10:10.887Z,13.40
2022-12-18T05:11:16.850Z,12.00
2022-12-18T05:12:20.523Z,11.50
2022-12-18T05:13:24.145Z,12.40
2022-12-18T05:14:30.069Z,12.70
2022-12-18T05:15:34.041Z,12.40
2022-12-18T05:16:37.741Z,13.40
2022-12-18T05:17:41.360Z,13.80
2022-12-18T05:18:45.042Z,14.40
2022-12-18T05:19:48.684Z,13.00
2022-12-18T05:20:53.764Z,11.70
2022-12-18T05:21:57.586Z,12.90
2022-12-18T05:23:01.226Z,12.90
2022-12-18T05:24:05.615Z,12.00
2022-12-18T05:25:09.589Z,12.00
2022-12-18T05:26:17.382Z,13.30
2022-12-18T05:27:21.660Z,13.20
2022-12-18T05:28:26.833Z,13.20
2022-12-18T05:29:30.474Z,12.30
2022-12-18T05:30:34.317Z,14.10
2022-12-18T05:31:39.827Z,12.30
2022-12-18T05:32:44.081Z,12.40
2022-12-18T05:33:50.672Z,13.10
2022-12-18T05:34:54.321Z,15.20
2022-12-18T05:36:03.919Z,13.30
2022-12-18T05:37:07.652Z,14.40
2022-12-18T05:38:11.792Z,16.00
2022-12-18T05:39:15.439Z,14.40
2022-12-18T05:40:19.220Z,18.20
2022-12-18T05:41:22.873Z,14.60
2022-12-18T05:42:26.527Z,14.20
2022-12-18T05:43:30.355Z,13.90
2022-12-18T05:44:33.995Z,13.70
2022-12-18T05:45:39.500Z,13.40
2022-12-18T05:46:43.261Z,13.40
2022-12-18T05:47:46.985Z,13.20
2022-12-18T05:48:51.794Z,14.40
2022-12-18T05:49:55.745Z,14.30
2022-12-18T05:51:09.069Z,13.30
2022-12-18T05:52:13.351Z,13.10
2022-12-18T05:53:21.157Z,14.20
2022-12-18T05:54:24.778Z,12.00
2022-12-18T05:55:28.496Z,13.30
2022-12-18T05:56:32.192Z,13.60
2022-12-18T05:57:36.024Z,11.90
2022-12-18T05:58:39.748Z,13.70
2022-12-18T05:59:43.435Z,13.40
2022-12-18T06:00:47.408Z,13.50
2022-12-18T06:01:51.152Z,14.10
2022-12-18T06:02:55.361Z,13.10
2022-12-18T06:03:59.270Z,13.30
2022-12-18T06:05:03.425Z,13.20
2022-12-18T06:06:33.344Z,15.50
2022-12-18T06:07:36.931Z,12.20
2022-12-18T06:08:46.029Z,12.90
2022-12-18T06:09:50.209Z,12.80
2022-12-18T06:10:54.274Z,13.50
2022-12-18T06:11:58.018Z,13.30
2022-12-18T06:13:02.105Z,13.20
2022-12-18T06:14:07.131Z,12.20
2022-12-18T06:15:11.194Z,12.80
2022-12-18T06:16:14.880Z,13.60
2022-12-18T06:17:19.221Z,12.90
2022-12-18T06:18:22.844Z,13.40
2022-12-18T06:19:26.462Z,13.60
2022-12-18T06:20:33.848Z,13.10
2022-12-18T06:21:37.827Z,12.80
2022-12-18T06:22:41.432Z,13.80
2022-12-18T06:23:45.017Z,12.60
2022-12-18T06:24:48.648Z,14.40
2022-12-18T06:25:52.526Z,12.20
2022-12-18T06:26:56.124Z,12.30
2022-12-18T06:28:00.125Z,13.40
2022-12-18T06:29:04.038Z,13.30
2022-12-18T06:30:08.435Z,12.20
2022-12-18T06:31:12.379Z,13.60
2022-12-18T06:32:16.080Z,12.70
2022-12-18T06:33:19.742Z,14.00
2022-12-18T06:34:23.402Z,17.00
2022-12-18T06:35:27.076Z,14.80
2022-12-18T06:36:30.857Z,12.80
2022-12-18T06:37:34.494Z,12.60
2022-12-18T06:38:40.486Z,14.30
2022-12-18T06:39:44.264Z,13.20
2022-12-18T06:40:47.938Z,12.40
2022-12-18T06:41:51.992Z,14.90
2022-12-18T06:42:55.683Z,12.80
2022-12-18T06:44:00.242Z,13.40
2022-12-18T06:45:04.646Z,14.10
2022-12-18T06:46:09.119Z,14.10
2022-12-18T06:47:12.802Z,16.20
2022-12-18T06:48:16.440Z,13.50
2022-12-18T06:49:20.226Z,13.30
2022-12-18T06:50:23.837Z,14.00
2022-12-18T06:51:27.452Z,13.20
2022-12-18T06:52:33.494Z,18.40
2022-12-18T06:53:37.666Z,12.50
2022-12-18T06:54:41.630Z,13.30
2022-12-18T06:55:45.382Z,13.90
2022-12-18T06:56:49.226Z,13.00
2022-12-18T06:57:53.436Z,14.80
2022-12-18T06:58:57.052Z,14.60
2022-12-18T07:00:01.191Z,12.90
2022-12-18T07:01:06.993Z,13.50
2022-12-18T07:02:13.575Z,13.10
2022-12-18T07:03:17.326Z,14.30
2022-12-18T07:04:21.013Z,14.70
2022-12-18T07:05:24.613Z,16.70
2022-12-18T07:06:28.258Z,14.40
2022-12-18T07:07:31.928Z,13.10
2022-12-18T07:08:35.665Z,13.70
2022-12-18T07:09:39.521Z,13.40
2022-12-18T07:10:47.525Z,13.00
2022-12-18T07:11:52.889Z,13.00
2022-12-18T07:12:57.110Z,13.40
2022-12-18T07:14:00.981Z,12.10
2022-12-18T07:15:05.286Z,12.40
2022-12-18T07:16:18.392Z,12.90
2022-12-18T07:17:26.271Z,13.00
2022-12-18T07:18:30.066Z,12.50
2022-12-18T07:19:34.551Z,12.70
2022-12-18T07:20:38.399Z,13.70
2022-12-18T07:21:42.635Z,14.30
2022-12-18T07:22:46.450Z,13.50
2022-12-18T07:23:50.802Z,13.70
2022-12-18T07:24:54.726Z,12.70
2022-12-18T07:26:04.626Z,14.40
2022-12-18T07:27:11.187Z,13.40
2022-12-18T07:28:17.812Z,16.00
2022-12-18T07:29:22.392Z,14.80
2022-12-18T07:30:26.281Z,13.80
2022-12-18T07:31:30.322Z,12.80
2022-12-18T07:32:36.447Z,14.00
2022-12-18T07:33:41.864Z,12.30
2022-12-18T07:34:46.087Z,15.50
2022-12-18T07:35:51.734Z,11.50
2022-12-18T07:36:55.491Z,12.00
2022-12-18T07:38:02.707Z,11.60
2022-12-18T07:39:06.854Z,11.70
2022-12-18T07:40:11.517Z,13.70
2022-12-18T07:41:15.800Z,14.70
2022-12-18T07:42:31.673Z,13.70
2022-12-18T07:43:36.867Z,13.50
2022-12-18T07:44:41.420Z,13.60
2022-12-18T07:45:45.206Z,13.80
2022-12-18T07:46:48.960Z,14.10
2022-12-18T07:47:52.708Z,13.80
2022-12-18T07:48:56.391Z,15.30
2022-12-18T07:50:00.174Z,13.60
2022-12-18T07:51:06.690Z,12.90
2022-12-18T07:52:10.508Z,12.60
2022-12-18T07:53:15.413Z,15.00
2022-12-18T07:54:19.307Z,13.30
2022-12-18T07:55:23.059Z,12.90
2022-12-18T07:56:28.556Z,14.10
2022-12-18T07:57:50.053Z,16.10
2022-12-18T07:58:57.499Z,14.20
2022-12-18T08:00:01.586Z,16.00
2022-12-18T08:01:16.175Z,13.20
2022-12-18T08:02:21.158Z,11.70
2022-12-18T08:03:25.798Z,12.80
2022-12-18T08:04:29.692Z,13.60
2022-12-18T08:05:33.469Z,14.60
2022-12-18T08:06:37.254Z,14.20
2022-12-18T08:07:43.221Z,16.00
2022-12-18T08:08:46.971Z,12.10
2022-12-18T08:09:51.804Z,13.50
2022-12-18T08:10:56.220Z,12.50
2022-12-18T08:11:59.955Z,13.30
2022-12-18T08:13:05.252Z,13.00
2022-12-18T08:14:09.479Z,13.20
2022-12-18T08:15:13.208Z,12.70
2022-12-18T08:16:18.282Z,13.50
2022-12-18T08:17:22.187Z,13.60
2022-12-18T08:18:26.310Z,12.20
2022-12-18T08:19:30.113Z,13.50
2022-12-18T08:20:33.833Z,13.10
2022-12-18T08:21:38.430Z,13.60
2022-12-18T08:22:45.484Z,14.20
2022-12-18T08:23:51.515Z,16.00
2022-12-18T08:24:56.915Z,13.30
2022-12-18T08:26:00.764Z,13.10
2022-12-18T08:28:28.411Z,12.10
2022-12-18T08:29:32.893Z,14.10
2022-12-18T08:30:36.758Z,13.90
2022-12-18T08:31:40.924Z,16.60
2022-12-18T08:32:44.700Z,12.50
2022-12-18T08:33:53.137Z,13.50
2022-12-18T08:34:57.628Z,12.60
2022-12-18T08:36:02.410Z,15.20
2022-12-18T08:37:06.190Z,14.70
2022-12-18T08:38:10.021Z,13.70
2022-12-18T08:39:13.759Z,14.00
2022-12-18T08:40:17.642Z,14.00
2022-12-18T08:41:22.292Z,14.10
2022-12-18T08:42:44.584Z,13.20
2022-12-18T08:44:07.355Z,13.50
2022-12-18T08:45:11.472Z,13.20
2022-12-18T08:46:22.982Z,13.60
2022-12-18T08:47:27.111Z,14.00
2022-12-18T08:48:33.929Z,14.40
2022-12-18T08:49:37.723Z,14.90
2022-12-18T08:50:41.776Z,14.30
2022-12-18T08:51:45.577Z,17.20
2022-12-18T08:52:49.308Z,17.50
2022-12-18T08:53:53.048Z,14.30
2022-12-18T08:56:01.315Z,11.10
2022-12-18T08:57:05.059Z,14.60
2022-12-18T08:58:11.692Z,13.30
2022-12-18T08:59:19.426Z,15.80
2022-12-18T09:00:25.493Z,14.20
2022-12-18T09:01:29.411Z,14.00
2022-12-18T09:02:33.888Z,14.00
2022-12-18T09:03:38.964Z,17.40
2022-12-18T09:04:42.946Z,14.70
2022-12-18T09:05:47.803Z,17.70
2022-12-18T09:06:51.526Z,12.50
2022-12-18T09:07:55.476Z,17.60
2022-12-18T09:08:59.262Z,15.80
2022-12-18T09:11:34.439Z,9.00
2022-12-18T09:12:38.238Z,14.40
2022-12-18T09:13:42.499Z,13.80
2022-12-18T09:14:46.489Z,20.10
2022-12-18T09:15:52.664Z,14.40
2022-12-18T09:16:56.426Z,16.30
2022-12-18T09:18:00.191Z,16.80
2022-12-18T09:19:05.466Z,15.80
2022-12-18T09:20:09.829Z,32.90
2022-12-18T09:21:19.899Z,29.30
2022-12-18T09:22:23.608Z,19.80
2022-12-18T09:23:27.378Z,21.60
2022-12-18T09:24:31.172Z,17.80
2022-12-18T09:25:36.805Z,17.90
2022-12-18T09:26:40.709Z,18.80
2022-12-18T09:27:49.107Z,18.80
2022-12-18T09:28:53.390Z,19.50
2022-12-18T09:29:57.098Z,15.70
2022-12-18T09:31:05.667Z,16.00
2022-12-18T09:32:09.623Z,15.70
2022-12-18T09:33:13.673Z,18.70
2022-12-18T09:34:18.587Z,16.70
2022-12-18T09:35:22.680Z,18.50
2022-12-18T09:36:26.629Z,20.50
2022-12-18T09:37:30.314Z,19.20
2022-12-18T09:38:35.399Z,18.20
2022-12-18T09:39:39.200Z,17.80
2022-12-18T09:40:53.749Z,21.90
2022-12-18T09:41:59.601Z,19.40
2022-12-18T09:43:05.812Z,18.90
2022-12-18T09:44:20.299Z,16.70
2022-12-18T09:45:25.174Z,18.10
2022-12-18T09:46:35.630Z,23.30
2022-12-18T09:47:40.927Z,20.20
2022-12-18T09:48:48.680Z,20.40
2022-12-18T09:49:59.835Z,20.40
2022-12-18T09:51:12.486Z,21.00
2022-12-18T09:52:20.500Z,21.20
2022-12-18T09:53:28.845Z,17.80
2022-12-18T09:54:50.953Z,21.70
2022-12-18T09:55:55.812Z,16.50
2022-12-18T09:57:00.790Z,18.90
2022-12-18T09:58:27.720Z,18.10
2022-12-18T09:59:40.864Z,18.90
2022-12-18T10:00:44.762Z,17.20
2022-12-18T10:01:51.175Z,19.30
2022-12-18T10:03:04.472Z,19.90
2022-12-18T10:04:09.745Z,19.70
2022-12-18T10:05:58.132Z,19.20
2022-12-18T10:07:14.510Z,17.20
2022-12-18T10:08:27.676Z,18.20
2022-12-18T10:09:38.940Z,20.70
2022-12-18T10:10:54.684Z,18.20
2022-12-18T10:12:17.260Z,16.80
2022-12-18T10:13:34.586Z,19.70
2022-12-18T10:14:51.871Z,16.80
2022-12-18T10:16:25.146Z,16.80
2022-12-18T10:17:37.936Z,19.10
2022-12-18T10:19:19.413Z,16.70
2022-12-18T10:20:33.141Z,16.80
2022-12-18T10:21:47.997Z,19.30
2022-12-18T10:23:03.925Z,16.60
2022-12-18T10:24:58.730Z,17.10
2022-12-18T10:26:06.858Z,13.70
2022-12-18T10:27:19.309Z,15.90
2022-12-18T10:28:25.230Z,18.30
2022-12-18T10:29:29.191Z,18.80
2022-12-18T10:30:32.987Z,18.70
2022-12-18T10:31:37.092Z,18.50
2022-12-18T10:32:41.330Z,19.10
2022-12-18T10:33:45.467Z,18.70
2022-12-18T10:34:56.609Z,17.00
2022-12-18T10:36:03.959Z,17.50
2022-12-18T10:37:16.708Z,17.50
2022-12-18T10:38:20.480Z,17.80
2022-12-18T10:39:27.219Z,16.80
2022-12-18T10:40:31.520Z,17.30
2022-12-18T10:41:37.710Z,18.50
2022-12-18T10:42:42.905Z,19.80
2022-12-18T10:43:47.927Z,16.20
2022-12-18T10:45:03.030Z,16.50
2022-12-18T10:46:09.448Z,17.80
2022-12-18T10:47:18.654Z,18.00
2022-12-18T10:48:23.491Z,20.40
2022-12-18T10:49:30.068Z,17.50
2022-12-18T10:51:08.995Z,18.00
2022-12-18T10:52:23.535Z,17.90
2022-12-18T10:53:30.202Z,16.70
2022-12-18T10:54:35.902Z,16.30
2022-12-18T10:55:41.019Z,18.10
2022-12-18T10:56:45.321Z,18.30
2022-12-18T10:57:50.180Z,17.20
2022-12-18T10:59:05.844Z,19.90
2022-12-18T11:00:31.431Z,18.00
2022-12-18T11:01:49.079Z,15.60
2022-12-18T11:02:53.264Z,19.40
2022-12-18T11:05:25.681Z,12.70
2022-12-18T11:06:33.570Z,15.50
2022-12-18T11:07:51.711Z,17.70
2022-12-18T11:09:08.040Z,16.80
2022-12-18T11:10:21.381Z,12.50
2022-12-18T11:11:26.386Z,14.70
2022-12-18T11:12:30.521Z,19.30
2022-12-18T11:13:34.307Z,17.50
2022-12-18T11:14:50.701Z,17.80
2022-12-18T11:15:55.137Z,17.30
2022-12-18T11:18:29.752Z,18.90
2022-12-18T11:19:38.946Z,19.50
2022-12-18T11:20:42.668Z,18.80
2022-12-18T11:21:46.505Z,19.90
2022-12-18T11:23:16.957Z,20.30
2022-12-18T11:24:30.600Z,17.50
2022-12-18T11:25:36.026Z,18.20
2022-12-18T11:26:40.978Z,16.10
2022-12-18T11:27:50.423Z,20.60
2022-12-18T11:29:09.707Z,18.40
2022-12-18T11:30:32.970Z,17.70
2022-12-18T11:31:37.079Z,16.40
2022-12-18T11:32:47.961Z,14.20
2022-12-18T11:35:47.898Z,13.80
2022-12-18T11:36:52.038Z,14.60
2022-12-18T11:38:03.916Z,17.00
2022-12-18T11:39:31.762Z,11.20
2022-12-18T11:40:41.642Z,16.70
2022-12-18T11:42:12.268Z,15.40
2022-12-18T11:43:22.737Z,14.80
2022-12-18T11:44:35.091Z,17.60
2022-12-18T11:45:48.066Z,16.80
2022-12-18T11:47:03.832Z,13.90
2022-12-18T11:48:35.023Z,16.80
2022-12-18T11:49:41.659Z,16.60
2022-12-18T11:51:00.333Z,16.90
2022-12-18T11:52:22.479Z,17.20
2022-12-18T11:53:28.015Z,16.40
2022-12-18T11:54:32.444Z,15.30
2022-12-18T11:55:52.107Z,16.90
2022-12-18T11:57:19.764Z,16.20
2022-12-18T11:59:00.982Z,13.50
2022-12-18T12:00:13.459Z,16.30
2022-12-18T12:01:29.897Z,14.90
2022-12-18T12:03:15.125Z,16.30
2022-12-18T12:04:34.261Z,15.00
2022-12-18T12:06:03.221Z,13.50
2022-12-18T12:07:36.669Z,13.80
2022-12-18T12:09:26.624Z,15.00
2022-12-18T12:11:09.760Z,10.40
2022-12-18T12:12:48.556Z,13.10
2022-12-18T12:13:52.966Z,16.10
2022-12-18T12:15:02.699Z,15.80
2022-12-18T12:16:26.214Z,19.80
2022-12-18T12:17:44.228Z,19.40
2022-12-18T12:19:07.344Z,16.60
2022-12-18T12:20:48.041Z,18.10
2022-12-18T12:22:14.891Z,16.30
2022-12-18T12:23:44.890Z,14.00
2022-12-18T12:25:00.826Z,16.20
2022-12-18T12:26:07.421Z,18.40
2022-12-18T12:27:47.295Z,19.10
2022-12-18T12:29:01.242Z,19.30
2022-12-18T12:30:20.911Z,15.30
2022-12-18T12:31:44.091Z,16.30
2022-12-18T12:33:26.093Z,15.50
2022-12-18T12:34:59.647Z,15.10
2022-12-18T12:36:08.792Z,15.20
2022-12-18T12:37:35.789Z,16.60
2022-12-18T12:38:55.118Z,14.70
2022-12-18T12:40:11.094Z,17.20
2022-12-18T12:41:46.213Z,14.80
2022-12-18T12:43:16.186Z,17.10
2022-12-18T12:44:31.953Z,15.20
2022-12-18T12:45:42.467Z,15.10
2022-12-18T12:46:48.795Z,16.60
2022-12-18T12:47:54.034Z,16.40
2022-12-18T12:49:00.687Z,18.40
2022-12-18T12:50:13.177Z,17.60
2022-12-18T12:51:28.876Z,15.60
2022-12-18T12:52:39.397Z,19.30
2022-12-18T12:53:43.964Z,18.00
2022-12-18T12:54:49.546Z,14.20
2022-12-18T12:55:55.628Z,17.00
2022-12-18T12:57:24.322Z,17.20
2022-12-18T12:58:51.091Z,15.90
2022-12-18T13:00:11.457Z,16.10
2022-12-18T13:01:37.577Z,15.80
2022-12-18T13:02:50.545Z,15.10
2022-12-18T13:04:27.877Z,15.00
2022-12-18T13:05:43.845Z,14.60
2022-12-18T13:06:55.491Z,14.80
2022-12-18T13:08:07.730Z,14.80
2022-12-18T13:09:12.926Z,17.90
2022-12-18T13:10:27.124Z,16.30
2022-12-18T13:12:01.963Z,18.40
2022-12-18T13:13:10.522Z,15.90
2022-12-18T13:14:29.117Z,16.50
2022-12-18T13:15:40.172Z,13.00
2022-12-18T13:16:44.391Z,15.30
2022-12-18T13:17:49.022Z,16.30
2022-12-18T13:18:55.352Z,16.20
2022-12-18T13:20:12.352Z,16.30
2022-12-18T13:21:24.857Z,17.70
2022-12-18T13:22:36.990Z,16.40
2022-12-18T13:23:41.855Z,17.60
2022-12-18T13:24:47.628Z,16.10
2022-12-18T13:25:53.085Z,16.40
2022-12-18T13:26:57.165Z,15.60
2022-12-18T13:28:12.476Z,18.70
2022-12-18T13:29:42.320Z,17.10
2022-12-18T13:30:57.288Z,17.00
2022-12-18T13:32:02.213Z,16.80
2022-12-18T13:33:15.203Z,18.10
2022-12-18T13:34:27.722Z,19.60
2022-12-18T13:35:35.144Z,17.10
2022-12-18T13:36:39.183Z,20.40
2022-12-18T13:37:45.322Z,17.60
2022-12-18T13:39:17.386Z,17.20
2022-12-18T13:40:39.985Z,16.70
2022-12-18T13:41:45.476Z,19.30
2022-12-18T13:43:08.655Z,12.30
2022-12-18T13:44:40.340Z,17.00
2022-12-18T13:45:48.864Z,12.00
2022-12-18T13:46:53.469Z,14.90
2022-12-18T13:47:57.472Z,17.80
2022-12-18T13:49:07.404Z,19.70
2022-12-18T13:50:23.893Z,20.60
2022-12-18T13:51:29.152Z,14.80
2022-12-18T13:52:38.617Z,15.90
2022-12-18T13:53:55.308Z,17.40
2022-12-18T13:55:00.827Z,15.60
2022-12-18T13:56:05.921Z,15.70
2022-12-18T13:57:28.107Z,16.70
2022-12-18T13:58:32.762Z,18.50
2022-12-18T13:59:40.010Z,17.80
2022-12-18T14:00:45.260Z,16.30
2022-12-18T14:01:56.017Z,17.20
2022-12-18T14:03:01.121Z,15.90
2022-12-18T14:04:18.728Z,15.00
2022-12-18T14:05:26.175Z,14.70
2022-12-18T14:06:32.605Z,18.40
2022-12-18T14:07:41.840Z,16.30
2022-12-18T14:08:49.170Z,19.40
2022-12-18T14:10:06.465Z,16.90
2022-12-18T14:11:24.081Z,16.70
2022-12-18T14:12:54.531Z,18.20
2022-12-18T14:13:58.849Z,15.50
2022-12-18T14:15:04.879Z,16.50
2022-12-18T14:16:14.298Z,16.20
2022-12-18T14:17:18.730Z,17.70
2022-12-18T14:19:30.470Z,13.90
2022-12-18T14:20:35.326Z,16.70
2022-12-18T14:21:39.252Z,16.40
2022-12-18T14:22:46.098Z,15.80
2022-12-18T14:23:49.981Z,17.40
2022-12-18T14:25:20.758Z,18.90
2022-12-18T14:26:30.530Z,15.10
2022-12-18T14:27:39.024Z,17.30
2022-12-18T14:28:45.972Z,16.30
2022-12-18T14:29:49.800Z,17.10
2022-12-18T14:30:54.374Z,14.80
2022-12-18T14:32:10.578Z,15.40
2022-12-18T14:33:21.837Z,15.80
2022-12-18T14:34:27.703Z,17.30
2022-12-18T14:35:33.289Z,14.90
2022-12-18T14:36:37.611Z,17.00
2022-12-18T14:37:41.396Z,14.50
2022-12-18T14:38:50.544Z,16.90
2022-12-18T14:39:55.642Z,14.60
2022-12-18T14:40:59.639Z,16.40
2022-12-18T14:42:03.549Z,15.60
2022-12-18T14:43:11.441Z,16.00
2022-12-18T14:44:16.649Z,16.30
2022-12-18T14:45:43.339Z,15.20
2022-12-18T14:46:48.926Z,17.30
2022-12-18T14:47:52.715Z,13.70
2022-12-18T14:48:57.403Z,15.20
2022-12-18T14:51:27.926Z,12.30
2022-12-18T14:52:32.751Z,15.90
2022-12-18T14:53:46.381Z,19.00
2022-12-18T14:54:53.202Z,15.70
2022-12-18T14:55:57.121Z,14.40
2022-12-18T14:57:02.330Z,15.80
2022-12-18T14:58:06.187Z,16.70
2022-12-18T14:59:24.078Z,16.10
2022-12-18T15:00:28.413Z,16.00
2022-12-18T15:01:38.697Z,16.20
2022-12-18T15:02:43.780Z,13.30
2022-12-18T15:03:47.834Z,15.70
2022-12-18T15:05:17.787Z,16.50
2022-12-18T15:06:40.793Z,15.10
2022-12-18T15:07:46.342Z,17.80