createdAt,value
2018-07-07T00:00:10.239Z,10.30
2018-07-07T00:02:38.171Z,10.70
2018-07-07T00:05:06.580Z,10.03
2018-07-07T00:07:34.708Z,10.60
2018-07-07T00:10:03.421Z,10.90
2018-07-07T00:12:31.129Z,10.73
2018-07-07T00:14:58.780Z,10.33
2018-07-07T00:17:26.341Z,11.33
2018-07-07T00:19:54.103Z,11.70
2018-07-07T00:22:21.720Z,11.00
2018-07-07T00:24:49.299Z,10.07
2018-07-07T00:27:16.936Z,10.03
2018-07-07T00:29:45.542Z,9.63
2018-07-07T00:32:13.383Z,10.37
2018-07-07T00:34:41.155Z,11.27
2018-07-07T00:37:09.015Z,11.50
2018-07-07T00:39:36.527Z,10.37
2018-07-07T00:42:04.329Z,10.80
2018-07-07T00:44:32.014Z,10.90
2018-07-07T00:46:59.661Z,11.13
2018-07-07T00:49:27.424Z,10.57
2018-07-07T00:51:55.147Z,9.50
2018-07-07T00:54:22.948Z,11.00
2018-07-07T00:56:50.573Z,10.00
2018-07-07T00:59:18.262Z,9.80
2018-07-07T01:01:46.044Z,11.30
2018-07-07T01:04:14.408Z,11.50
2018-07-07T01:06:43.506Z,10.50
2018-07-07T01:09:11.665Z,11.20
2018-07-07T01:11:39.300Z,10.30
2018-07-07T01:14:06.967Z,9.57
2018-07-07T01:16:34.698Z,10.93
2018-07-07T01:19:02.532Z,10.30
2018-07-07T01:21:30.283Z,10.57
2018-07-07T01:23:57.879Z,10.60
2018-07-07T01:26:25.543Z,10.53
2018-07-07T01:28:53.395Z,9.80
2018-07-07T01:31:20.973Z,10.10
2018-07-07T01:33:48.538Z,10.03
2018-07-07T01:36:16.260Z,10.57
2018-07-07T01:38:44.032Z,10.30
2018-07-07T01:41:11.905Z,10.33
2018-07-07T01:43:39.735Z,10.40
2018-07-07T01:46:07.414Z,10.00
2018-07-07T01:48:43.530Z,9.73
2018-07-07T01:51:11.315Z,10.20
2018-07-07T01:53:38.947Z,10.40
2018-07-07T01:56:06.623Z,10.50
2018-07-07T01:58:34.178Z,10.97
2018-07-07T02:01:01.805Z,10.53
2018-07-07T02:03:29.424Z,10.57
2018-07-07T02:05:57.299Z,11.47
2018-07-07T02:08:24.921Z,10.43
2018-07-07T02:10:52.635Z,10.93
2018-07-07T02:13:20.174Z,11.20
2018-07-07T02:15:47.782Z,10.77
2018-07-07T02:18:15.477Z,11.50
2018-07-07T02:20:43.344Z,10.67
2018-07-07T02:23:11.033Z,10.20
2018-07-07T02:25:38.801Z,10.53
2018-07-07T02:28:06.427Z,10.93
2018-07-07T02:30:34.074Z,9.83
2018-07-07T02:33:01.563Z,9.73
2018-07-07T02:35:29.249Z,10.67
2018-07-07T02:37:57.196Z,10.70
2018-07-07T02:40:24.819Z,10.47
2018-07-07T02:42:52.348Z,11.47
2018-07-07T02:45:20.530Z,10.37
2018-07-07T02:47:48.477Z,10.03
2018-07-07T02:50:16.022Z,10.50
2018-07-07T02:52:43.725Z,10.03
2018-07-07T02:55:11.713Z,10.17
2018-07-07T02:57:39.441Z,9.77
2018-07-07T03:00:07.034Z,11.10
2018-07-07T03:02:34.634Z,10.57
2018-07-07T03:05:02.199Z,11.50
2018-07-07T03:07:29.739Z,10.53
2018-07-07T03:09:57.377Z,10.20
2018-07-07T03:12:24.906Z,11.53
2018-07-07T03:14:52.576Z,10.17
2018-07-07T03:17:20.144Z,10.63
2018-07-07T03:19:47.908Z,10.90
2018-07-07T03:22:16.594Z,9.73
2018-07-07T03:24:44.261Z,12.00
2018-07-07T03:27:12.050Z,10.70
2018-07-07T03:29:39.793Z,10.47
2018-07-07T03:32:07.353Z,10.90
2018-07-07T03:34:34.935Z,10.63
2018-07-07T03:37:02.686Z,10.80
2018-07-07T03:39:30.285Z,10.93
2018-07-07T03:41:57.891Z,10.90
2018-07-07T03:44:25.458Z,10.33
2018-07-07T03:46:53.100Z,9.70
2018-07-07T03:49:20.686Z,10.87
2018-07-07T03:51:48.322Z,10.20
2018-07-07T03:54:16.140Z,10.27
2018-07-07T03:56:43.840Z,10.97
2018-07-07T03:59:11.639Z,10.07
2018-07-07T04:01:39.492Z,10.57
2018-07-07T04:04:07.091Z,10.23
2018-07-07T04:06:34.679Z,10.80
2018-07-07T04:09:02.434Z,10.60
2018-07-07T04:11:29.980Z,9.60
2018-07-07T04:13:57.771Z,10.10
2018-07-07T04:16:25.479Z,9.47
2018-07-07T04:18:53.033Z,9.33
2018-07-07T04:21:20.746Z,10.23
2018-07-07T04:23:48.465Z,10.43
2018-07-07T04:26:16.032Z,10.27
2018-07-07T04:28:44.000Z,8.93
2018-07-07T04:31:11.644Z,9.93
2018-07-07T04:33:39.307Z,9.40
2018-07-07T04:36:06.842Z,10.87
2018-07-07T04:38:34.465Z,9.93
2018-07-07T04:41:02.206Z,10.20
2018-07-07T04:43:29.797Z,10.53
2018-07-07T04:45:57.682Z,10.30
2018-07-07T04:48:25.179Z,10.00
2018-07-07T04:50:53.814Z,9.60
2018-07-07T04:53:21.512Z,8.73
2018-07-07T04:55:49.208Z,8.20
2018-07-07T04:58:16.869Z,8.07
2018-07-07T05:00:44.754Z,7.60
2018-07-07T05:03:12.587Z,8.03
2018-07-07T05:05:40.542Z,7.33
2018-07-07T05:08:08.136Z,6.30
2018-07-07T05:10:35.671Z,6.63
2018-07-07T05:13:03.671Z,6.80
2018-07-07T05:15:31.355Z,6.67
2018-07-07T05:17:58.953Z,6.67
2018-07-07T05:20:26.581Z,7.20
2018-07-07T05:22:54.257Z,6.60
2018-07-07T05:25:21.765Z,6.20
2018-07-07T05:27:49.300Z,6.10
2018-07-07T05:30:21.233Z,6.73
2018-07-07T05:32:48.951Z,5.90
2018-07-07T05:35:17.709Z,5.73
2018-07-07T05:37:45.258Z,5.60
2018-07-07T05:40:14.085Z,5.53
2018-07-07T05:42:41.829Z,5.73
2018-07-07T05:45:09.570Z,6.53
2018-07-07T05:47:38.203Z,6.37
2018-07-07T05:50:07.006Z,6.17
2018-07-07T05:52:38.427Z,5.60
2018-07-07T05:55:06.211Z,5.13
2018-07-07T05:57:33.882Z,5.80
2018-07-07T06:00:03.135Z,6.10
2018-07-07T06:02:31.939Z,6.40
2018-07-07T06:04:59.476Z,5.93
2018-07-07T06:07:27.269Z,6.17
2018-07-07T06:09:55.949Z,5.87
2018-07-07T06:12:25.600Z,6.17
2018-07-07T06:14:53.225Z,5.60
2018-07-07T06:17:22.027Z,6.00
2018-07-07T06:19:57.755Z,7.20
2018-07-07T06:22:26.758Z,5.77
2018-07-07T06:24:58.213Z,5.20
2018-07-07T06:27:25.839Z,6.57
2018-07-07T06:29:53.481Z,7.43
2018-07-07T06:32:21.273Z,6.40
2018-07-07T06:34:48.973Z,7.50
2018-07-07T06:37:16.637Z,7.20
2018-07-07T06:39:45.203Z,6.70
2018-07-07T06:42:12.870Z,6.43
2018-07-07T06:44:40.771Z,7.10
2018-07-07T06:47:08.425Z,7.50
2018-07-07T06:49:36.113Z,6.80
2018-07-07T06:52:03.926Z,7.03
2018-07-07T06:54:31.612Z,7.90
2018-07-07T06:56:59.122Z,8.23
2018-07-07T06:59:26.777Z,8.20
2018-07-07T07:01:54.403Z,7.27
2018-07-07T07:04:22.094Z,7.90
2018-07-07T07:06:49.872Z,8.27
2018-07-07T07:09:17.579Z,8.53
2018-07-07T07:11:45.060Z,7.90
2018-07-07T07:14:12.689Z,7.30
2018-07-07T07:16:41.970Z,6.80
2018-07-07T07:19:11.438Z,7.47
2018-07-07T07:21:40.297Z,6.13
2018-07-07T07:24:08.087Z,5.90
2018-07-07T07:26:35.582Z,6.77
2018-07-07T07:29:03.445Z,5.50
2018-07-07T07:31:31.085Z,5.90
2018-07-07T07:33:58.611Z,7.83
2018-07-07T07:36:38.050Z,5.50
2018-07-07T07:39:05.933Z,4.80
2018-07-07T07:41:33.767Z,5.37
2018-07-07T07:44:01.606Z,5.47
2018-07-07T07:46:29.134Z,4.80
2018-07-07T07:48:57.019Z,4.53
2018-07-07T07:51:26.170Z,3.53
2018-07-07T07:53:54.465Z,3.90
2018-07-07T07:56:32.947Z,3.60
2018-07-07T07:59:00.467Z,3.90
2018-07-07T08:01:28.017Z,3.37
2018-07-07T08:03:56.487Z,2.80
2018-07-07T08:06:25.632Z,3.50
2018-07-07T08:08:53.221Z,3.70
2018-07-07T08:11:22.801Z,2.60
2018-07-07T08:13:50.879Z,3.70
2018-07-07T08:16:18.603Z,3.73
2018-07-07T08:18:46.139Z,3.73
2018-07-07T08:21:13.824Z,3.33
2018-07-07T08:23:41.601Z,3.37
2018-07-07T08:26:09.339Z,3.60
2018-07-07T08:28:36.934Z,3.53
2018-07-07T08:31:05.939Z,3.77
2018-07-07T08:33:33.858Z,3.57
2018-07-07T08:36:01.511Z,3.00
2018-07-07T08:38:30.121Z,3.50
2018-07-07T08:40:57.870Z,3.30
2018-07-07T08:43:25.848Z,3.37
2018-07-07T08:45:53.443Z,3.73
2018-07-07T08:48:21.049Z,3.83
2018-07-07T08:50:48.758Z,3.47
2018-07-07T08:53:16.402Z,3.50
2018-07-07T08:55:44.232Z,3.33
2018-07-07T08:58:13.159Z,3.63
2018-07-07T09:00:41.076Z,3.27
2018-07-07T09:03:08.614Z,3.43
2018-07-07T09:05:36.092Z,3.37
2018-07-07T09:08:04.490Z,3.30
2018-07-07T09:10:32.694Z,3.90
2018-07-07T09:13:00.252Z,3.70
2018-07-07T09:15:28.200Z,3.90
2018-07-07T09:17:55.800Z,4.03
2018-07-07T09:20:23.647Z,3.50
2018-07-07T09:22:51.242Z,4.07
2018-07-07T09:25:18.794Z,3.87
2018-07-07T09:27:46.539Z,4.23
2018-07-07T09:30:14.098Z,4.03
2018-07-07T09:32:41.767Z,4.30
2018-07-07T09:35:09.542Z,5.00
2018-07-07T09:37:37.506Z,4.83
2018-07-07T09:40:05.341Z,5.10
2018-07-07T09:42:33.955Z,4.90
2018-07-07T09:45:01.462Z,4.90
2018-07-07T09:47:29.134Z,4.33
2018-07-07T09:49:56.789Z,7.27
2018-07-07T09:52:24.433Z,9.43
2018-07-07T09:54:52.153Z,5.30
2018-07-07T09:57:19.851Z,5.37
2018-07-07T09:59:47.513Z,4.73
2018-07-07T10:02:15.059Z,4.57
2018-07-07T10:04:42.606Z,4.77
2018-07-07T10:07:10.149Z,5.47
2018-07-07T10:09:37.733Z,6.60
2018-07-07T10:12:05.294Z,5.90
2018-07-07T10:14:32.834Z,5.97
2018-07-07T10:17:00.304Z,6.10
2018-07-07T10:19:27.861Z,6.20
2018-07-07T10:21:56.404Z,5.80
2018-07-07T10:24:24.038Z,5.40
2018-07-07T10:26:51.815Z,6.67
2018-07-07T10:29:19.333Z,5.50
2018-07-07T10:31:47.565Z,6.27
2018-07-07T10:34:15.284Z,5.60
2018-07-07T10:36:42.834Z,6.50
2018-07-07T10:39:10.514Z,5.70
2018-07-07T10:41:38.278Z,5.90
2018-07-07T10:44:07.430Z,5.87
2018-07-07T10:46:35.277Z,6.90
2018-07-07T10:49:02.863Z,6.50
2018-07-07T10:51:30.432Z,6.03
2018-07-07T10:53:59.115Z,5.57
2018-07-07T10:56:26.795Z,5.77
2018-07-07T10:58:55.493Z,5.67
2018-07-07T11:01:24.122Z,6.83
2018-07-07T11:03:51.758Z,5.70
2018-07-07T11:06:19.298Z,6.27
2018-07-07T11:08:47.157Z,5.90
2018-07-07T11:11:14.945Z,5.60
2018-07-07T11:13:42.872Z,6.00
2018-07-07T11:16:10.723Z,6.00
2018-07-07T11:18:38.389Z,5.70
2018-07-07T11:21:06.007Z,5.80
2018-07-07T11:23:33.673Z,5.90
2018-07-07T11:26:01.272Z,5.80
2018-07-07T11:28:33.346Z,5.20
2018-07-07T11:31:02.375Z,6.03
2018-07-07T11:33:38.448Z,6.73
2018-07-07T11:36:07.361Z,5.50
2018-07-07T11:38:34.998Z,6.00
2018-07-07T11:41:03.664Z,6.20
2018-07-07T11:43:32.338Z,5.27
2018-07-07T11:45:59.882Z,6.57
2018-07-07T11:48:27.487Z,5.30
2018-07-07T11:50:55.223Z,5.20
2018-07-07T11:53:22.794Z,5.53
2018-07-07T11:55:50.467Z,5.60
2018-07-07T11:58:18.599Z,5.53
2018-07-07T12:00:48.824Z,6.03
2018-07-07T12:03:16.402Z,6.17
2018-07-07T12:05:43.999Z,5.90
2018-07-07T12:08:13.991Z,5.43
2018-07-07T12:10:39.214Z,5.30
2018-07-07T12:13:07.861Z,5.20
2018-07-07T12:15:35.554Z,4.93
2018-07-07T12:18:03.316Z,5.77
2018-07-07T12:20:30.867Z,4.67
2018-07-07T12:22:58.555Z,5.00
2018-07-07T12:25:26.288Z,5.90
2018-07-07T12:27:53.930Z,5.17
2018-07-07T12:30:21.675Z,5.00
2018-07-07T12:32:49.870Z,5.07
2018-07-07T12:35:17.553Z,5.10
2018-07-07T12:37:45.284Z,4.40
2018-07-07T12:40:13.015Z,4.73
2018-07-07T12:42:40.746Z,4.63
2018-07-07T12:45:08.332Z,4.23
2018-07-07T12:47:35.828Z,3.77
2018-07-07T12:50:03.694Z,4.40
2018-07-07T12:52:32.896Z,4.57
2018-07-07T12:55:00.455Z,4.43
2018-07-07T12:57:28.019Z,4.37
2018-07-07T12:59:55.652Z,4.87
2018-07-07T13:02:23.238Z,4.07
2018-07-07T13:04:50.901Z,4.03
2018-07-07T13:07:18.498Z,4.37
2018-07-07T13:09:46.103Z,4.30
2018-07-07T13:12:16.497Z,4.60
2018-07-07T13:14:45.894Z,4.50
2018-07-07T13:17:14.592Z,3.90
2018-07-07T13:19:43.280Z,3.90
2018-07-07T13:22:10.949Z,3.97
2018-07-07T13:24:38.684Z,4.50
2018-07-07T13:27:06.259Z,4.50
2018-07-07T13:29:33.890Z,4.27
2018-07-07T13:32:02.594Z,5.10
2018-07-07T13:34:31.339Z,5.73
2018-07-07T13:36:58.901Z,4.70
2018-07-07T13:39:26.550Z,4.80
2018-07-07T13:41:54.255Z,3.87
2018-07-07T13:44:21.741Z,4.70
2018-07-07T13:46:49.498Z,4.17
2018-07-07T13:49:17.090Z,21.97
2018-07-07T13:51:44.642Z,5.20
2018-07-07T13:54:12.723Z,5.43
2018-07-07T13:56:40.311Z,4.10
2018-07-07T13:59:08.103Z,4.93
2018-07-07T14:01:35.886Z,4.60
2018-07-07T14:04:03.422Z,5.17
2018-07-07T14:06:30.919Z,5.10
2018-07-07T14:08:59.692Z,4.90
2018-07-07T14:11:27.472Z,5.73
2018-07-07T14:13:55.088Z,4.33
2018-07-07T14:16:22.768Z,4.70
2018-07-07T14:19:02.981Z,4.10
2018-07-07T14:21:30.632Z,3.93
2018-07-07T14:23:58.307Z,4.00
2018-07-07T14:26:27.048Z,3.90
2018-07-07T14:28:54.638Z,4.60
2018-07-07T14:31:23.244Z,3.60
2018-07-07T14:33:50.788Z,3.83
2018-07-07T14:36:19.004Z,4.43
2018-07-07T14:38:47.635Z,3.53
2018-07-07T14:41:17.526Z,4.13
2018-07-07T14:44:02.818Z,3.83
2018-07-07T14:46:31.234Z,3.50
2018-07-07T14:48:59.037Z,3.60
2018-07-07T14:51:26.690Z,4.17
2018-07-07T14:53:54.357Z,3.60
2018-07-07T14:56:22.976Z,3.50
2018-07-07T14:58:51.140Z,3.20
2018-07-07T15:01:18.812Z,4.57
2018-07-07T15:03:46.585Z,3.43
2018-07-07T15:06:14.461Z,3.60
2018-07-07T15:08:43.166Z,5.63
2018-07-07T15:11:13.092Z,4.33
2018-07-07T15:13:40.842Z,3.77
2018-07-07T15:16:10.675Z,3.90
2018-07-07T15:18:38.334Z,4.10
2018-07-07T15:21:05.991Z,4.10
2018-07-07T15:23:34.638Z,4.63
2018-07-07T15:26:02.307Z,5.30
2018-07-07T15:28:31.944Z,3.40
2018-07-07T15:31:00.009Z,5.03
2018-07-07T15:33:27.608Z,4.53
2018-07-07T15:35:55.330Z,3.63
2018-07-07T15:38:23.013Z,3.40
2018-07-07T15:40:51.734Z,4.10
2018-07-07T15:43:19.800Z,3.60
2018-07-07T15:45:47.495Z,3.70
2018-07-07T15:48:15.274Z,3.90
2018-07-07T15:50:48.664Z,3.07
2018-07-07T15:53:16.242Z,3.03
2018-07-07T15:55:45.686Z,3.17
2018-07-07T15:58:13.518Z,3.63
2018-07-07T16:00:41.174Z,2.87
2018-07-07T16:03:08.844Z,3.43
2018-07-07T16:05:37.489Z,2.80
2018-07-07T16:08:06.306Z,2.60
2018-07-07T16:10:37.876Z,2.97
2018-07-07T16:13:11.297Z,2.80
2018-07-07T16:15:38.822Z,3.93
2018-07-07T16:18:06.510Z,4.17
2018-07-07T16:20:38.877Z,2.73
2018-07-07T16:23:06.731Z,2.50
2018-07-07T16:25:35.967Z,3.43
2018-07-07T16:28:03.675Z,2.70
2018-07-07T16:30:31.271Z,3.10
2018-07-07T16:32:58.771Z,3.10
2018-07-07T16:35:26.403Z,2.60
2018-07-07T16:37:54.052Z,2.60
2018-07-07T16:40:21.593Z,2.37
2018-07-07T16:42:49.744Z,2.53
2018-07-07T16:45:17.358Z,2.30
2018-07-07T16:47:45.027Z,2.30
2018-07-07T16:50:12.775Z,3.00
2018-07-07T16:52:40.460Z,2.87
2018-07-07T16:55:08.682Z,2.57
2018-07-07T16:57:36.506Z,2.03
2018-07-07T17:00:04.851Z,2.20
2018-07-07T17:02:32.535Z,2.37
2018-07-07T17:05:00.230Z,2.17
2018-07-07T17:07:28.666Z,2.60
2018-07-07T17:09:56.397Z,2.57
2018-07-07T17:12:24.170Z,2.33
2018-07-07T17:14:51.780Z,2.13
2018-07-07T17:17:19.912Z,1.67
2018-07-07T17:19:47.601Z,2.63
2018-07-07T17:22:16.046Z,1.90
2018-07-07T17:24:43.671Z,2.30
2018-07-07T17:27:12.544Z,1.77
2018-07-07T17:29:40.333Z,2.27
2018-07-07T17:32:08.077Z,2.70
2018-07-07T17:34:35.664Z,2.20
2018-07-07T17:37:03.407Z,2.20
2018-07-07T17:39:30.901Z,2.27
2018-07-07T17:41:58.498Z,1.90
2018-07-07T17:44:26.232Z,3.40
2018-07-07T17:46:54.676Z,2.83
2018-07-07T17:49:22.470Z,2.63
2018-07-07T17:51:50.071Z,3.13
2018-07-07T17:54:18.734Z,2.30
2018-07-07T17:56:46.936Z,2.50
2018-07-07T17:59:14.587Z,2.40
2018-07-07T18:01:42.318Z,2.30
2018-07-07T18:04:09.875Z,2.17
2018-07-07T18:06:37.500Z,2.20
2018-07-07T18:09:05.794Z,2.17
2018-07-07T18:11:33.401Z,2.30
2018-07-07T18:14:00.928Z,2.10
2018-07-07T18:16:29.689Z,2.50
2018-07-07T18:18:58.754Z,2.60
2018-07-07T18:21:26.378Z,2.40
2018-07-07T18:23:54.077Z,2.90
2018-07-07T18:26:21.878Z,2.10
2018-07-07T18:28:49.611Z,2.83
2018-07-07T18:31:18.133Z,2.50
2018-07-07T18:33:49.727Z,2.50
2018-07-07T18:36:17.311Z,3.30
2018-07-07T18:38:44.970Z,2.60
2018-07-07T18:41:13.712Z,2.20
2018-07-07T18:43:41.460Z,2.17
2018-07-07T18:46:09.133Z,2.80
2018-07-07T18:48:37.806Z,2.53
2018-07-07T18:51:05.438Z,2.40
2018-07-07T18:53:33.303Z,2.10
2018-07-07T18:56:01.607Z,2.10
2018-07-07T18:58:29.332Z,2.30
2018-07-07T19:00:56.925Z,2.53
2018-07-07T19:03:24.514Z,2.00
2018-07-07T19:05:54.745Z,2.50
2018-07-07T19:08:22.296Z,2.83
2018-07-07T19:10:50.070Z,2.33
2018-07-07T19:13:17.685Z,2.33
2018-07-07T19:15:47.323Z,2.53
2018-07-07T19:18:15.720Z,2.53
2018-07-07T19:20:48.959Z,2.17
2018-07-07T19:23:22.375Z,2.20
2018-07-07T19:25:55.558Z,2.20
2018-07-07T19:28:27.020Z,2.50
2018-07-07T19:31:01.018Z,1.77
2018-07-07T19:33:34.097Z,2.47
2018-07-07T19:36:07.222Z,2.87
2018-07-07T19:38:36.108Z,2.60
2018-07-07T19:41:04.169Z,3.10
2018-07-07T19:43:31.873Z,2.43
2018-07-07T19:45:59.427Z,2.80
2018-07-07T19:48:27.101Z,3.43
2018-07-07T19:50:54.773Z,2.70
2018-07-07T19:53:22.398Z,2.87
2018-07-07T19:55:50.688Z,3.93
2018-07-07T19:58:18.736Z,2.50
2018-07-07T20:00:46.718Z,3.20
2018-07-07T20:03:14.612Z,3.70
2018-07-07T20:05:42.468Z,3.90
2018-07-07T20:08:10.460Z,5.37
2018-07-07T20:10:38.148Z,3.60
2018-07-07T20:13:06.379Z,2.77
2018-07-07T20:15:45.265Z,3.10
2018-07-07T20:18:13.021Z,4.13
2018-07-07T20:20:46.975Z,3.03
2018-07-07T20:23:15.722Z,5.17
2018-07-07T20:25:49.019Z,4.20
2018-07-07T20:28:22.274Z,4.07
2018-07-07T20:30:49.913Z,4.13
2018-07-07T20:33:17.505Z,2.80
2018-07-07T20:35:45.035Z,5.57
2018-07-07T20:38:12.617Z,4.80
2018-07-07T20:40:40.141Z,3.97
2018-07-07T20:43:08.046Z,6.37
2018-07-07T20:45:35.649Z,5.80
2018-07-07T20:48:03.338Z,9.30
2018-07-07T20:50:34.251Z,10.90
2018-07-07T20:53:07.341Z,3.80
2018-07-07T20:55:35.097Z,4.10
2018-07-07T20:58:02.911Z,5.27
2018-07-07T21:00:30.526Z,5.60
2018-07-07T21:02:58.288Z,5.43
2018-07-07T21:05:26.039Z,4.50
2018-07-07T21:07:53.730Z,3.40
2018-07-07T21:10:21.847Z,3.90
2018-07-07T21:12:49.460Z,3.57
2018-07-07T21:15:17.022Z,3.10
2018-07-07T21:17:44.663Z,3.07
2018-07-07T21:20:12.166Z,2.70
2018-07-07T21:22:39.796Z,3.40
2018-07-07T21:25:07.451Z,3.60
2018-07-07T21:27:35.277Z,2.90
2018-07-07T21:30:03.666Z,3.80
2018-07-07T21:32:32.363Z,3.40
2018-07-07T21:34:59.880Z,3.43
2018-07-07T21:37:27.443Z,3.63
2018-07-07T21:39:55.101Z,3.50
2018-07-07T21:42:22.637Z,3.47
2018-07-07T21:44:50.986Z,3.80
2018-07-07T21:47:18.501Z,3.80
2018-07-07T21:49:46.100Z,4.10
2018-07-07T21:52:13.891Z,2.80
2018-07-07T21:54:41.480Z,3.63
2018-07-07T21:57:10.670Z,2.50
2018-07-07T21:59:38.209Z,3.27
2018-07-07T22:02:11.308Z,3.60
2018-07-07T22:04:48.370Z,3.10
2018-07-07T22:07:21.477Z,3.50
2018-07-07T22:09:49.111Z,3.67
2018-07-07T22:12:16.664Z,3.10
2018-07-07T22:14:44.254Z,3.30
2018-07-07T22:17:12.003Z,4.20
2018-07-07T22:19:39.602Z,3.40
2018-07-07T22:22:09.203Z,3.93
2018-07-07T22:24:37.546Z,3.20
2018-07-07T22:27:07.147Z,3.67
2018-07-07T22:29:35.219Z,3.57
2018-07-07T22:32:05.087Z,3.30
2018-07-07T22:34:34.065Z,5.00
2018-07-07T22:37:01.713Z,6.80
2018-07-07T22:39:33.267Z,5.43
2018-07-07T22:42:06.139Z,5.77
2018-07-07T22:44:34.462Z,4.70
2018-07-07T22:47:07.362Z,3.53
2018-07-07T22:49:35.233Z,3.20
2018-07-07T22:52:02.802Z,3.60
2018-07-07T22:54:31.538Z,3.23
2018-07-07T22:56:59.194Z,3.30
2018-07-07T22:59:30.207Z,3.40
2018-07-07T23:01:57.730Z,3.40
2018-07-07T23:04:25.282Z,3.80
2018-07-07T23:06:53.012Z,3.60
2018-07-07T23:09:20.781Z,3.57
2018-07-07T23:11:51.791Z,3.27
2018-07-07T23:14:19.378Z,4.50
2018-07-07T23:16:47.011Z,3.77
2018-07-07T23:19:14.731Z,3.40
2018-07-07T23:21:42.295Z,4.13
2018-07-07T23:24:10.006Z,4.07
2018-07-07T23:26:37.669Z,4.37
2018-07-07T23:29:05.202Z,3.40
2018-07-07T23:31:32.924Z,3.67
2018-07-07T23:34:01.883Z,3.20
2018-07-07T23:36:29.359Z,3.80
2018-07-07T23:38:57.026Z,3.50
2018-07-07T23:41:24.605Z,4.73
2018-07-07T23:43:52.198Z,3.70
2018-07-07T23:46:19.733Z,4.00
2018-07-07T23:48:47.318Z,3.97
2018-07-07T23:51:15.141Z,3.80
2018-07-07T23:53:42.900Z,3.63
2018-07-07T23:56:10.545Z,3.60
2018-07-07T23:58:38.082Z,3.50
