createdAt,value
2022-10-26T00:00:52.056Z,57.92
2022-10-26T00:03:19.171Z,57.74
2022-10-26T00:05:46.102Z,57.43
2022-10-26T00:08:13.108Z,57.68
2022-10-26T00:10:40.027Z,57.31
2022-10-26T00:13:09.263Z,57.32
2022-10-26T00:15:36.186Z,57.55
2022-10-26T00:18:03.108Z,57.18
2022-10-26T00:20:30.083Z,57.18
2022-10-26T00:22:56.976Z,57.29
2022-10-26T00:25:24.089Z,57.50
2022-10-26T00:27:51.576Z,57.68
2022-10-26T00:30:18.749Z,57.72
2022-10-26T00:32:45.651Z,57.51
2022-10-26T00:35:22.865Z,57.60
2022-10-26T00:37:55.574Z,57.82
2022-10-26T00:40:23.171Z,57.18
2022-10-26T00:42:50.276Z,57.33
2022-10-26T00:45:22.050Z,57.28
2022-10-26T00:47:59.341Z,57.69
2022-10-26T00:50:46.914Z,57.53
2022-10-26T00:53:13.811Z,57.12
2022-10-26T00:55:47.693Z,57.39
2022-10-26T00:58:14.604Z,57.49
2022-10-26T01:00:42.226Z,57.44
2022-10-26T01:03:09.495Z,57.60
2022-10-26T01:05:41.769Z,57.41
2022-10-26T01:08:28.302Z,57.23
2022-10-26T01:11:11.478Z,57.05
2022-10-26T01:13:55.029Z,57.07
2022-10-26T01:16:54.948Z,57.51
2022-10-26T01:19:42.843Z,57.53
2022-10-26T01:22:42.545Z,57.66
2022-10-26T01:25:38.459Z,57.81
2022-10-26T01:28:13.217Z,57.90
2022-10-26T01:30:41.039Z,57.70
2022-10-26T01:33:11.036Z,57.00
2022-10-26T01:35:43.918Z,57.00
2022-10-26T01:38:18.716Z,57.16
2022-10-26T01:40:57.075Z,57.35
2022-10-26T01:43:24.072Z,57.33
2022-10-26T01:45:51.131Z,57.67
2022-10-26T01:48:19.032Z,57.17
2022-10-26T01:50:46.901Z,57.49
2022-10-26T01:53:16.713Z,57.81
2022-10-26T01:55:51.232Z,57.69
2022-10-26T01:58:45.899Z,57.44
2022-10-26T02:01:43.091Z,57.32
2022-10-26T02:07:09.643Z,57.39
2022-10-26T02:09:42.190Z,57.51
2022-10-26T02:12:46.182Z,57.03
2022-10-26T02:15:23.776Z,57.53
2022-10-26T02:18:19.216Z,57.12
2022-10-26T02:20:48.922Z,57.19
2022-10-26T02:23:15.900Z,57.29
2022-10-26T02:25:46.636Z,57.44
2022-10-26T02:28:20.087Z,57.55
2022-10-26T02:30:47.075Z,57.78
2022-10-26T02:33:14.176Z,57.64
2022-10-26T02:35:41.743Z,56.79
2022-10-26T02:38:10.798Z,57.74
2022-10-26T02:40:37.797Z,57.47
2022-10-26T02:43:11.400Z,58.03
2022-10-26T02:45:43.225Z,57.66
2022-10-26T02:48:10.120Z,57.46
2022-10-26T02:50:43.516Z,56.96
2022-10-26T02:53:30.581Z,57.32
2022-10-26T02:55:57.519Z,57.51
2022-10-26T02:58:29.456Z,56.92
2022-10-26T03:00:56.390Z,57.16
2022-10-26T03:03:23.342Z,57.00
2022-10-26T03:05:50.277Z,57.50
2022-10-26T03:08:17.813Z,57.17
2022-10-26T03:10:45.735Z,56.95
2022-10-26T03:13:13.246Z,57.58
2022-10-26T03:15:40.198Z,57.36
2022-10-26T03:18:07.236Z,57.38
2022-10-26T03:20:34.189Z,57.07
2022-10-26T03:23:01.211Z,57.32
2022-10-26T03:25:28.232Z,57.15
2022-10-26T03:28:01.737Z,57.30
2022-10-26T03:30:29.112Z,57.78
2022-10-26T03:32:56.005Z,57.02
2022-10-26T03:35:22.982Z,56.99
2022-10-26T03:37:50.367Z,56.97
2022-10-26T03:40:17.486Z,57.06
2022-10-26T03:42:44.453Z,57.09
2022-10-26T03:45:11.415Z,56.97
2022-10-26T03:47:45.699Z,57.23
2022-10-26T03:50:16.167Z,56.76
2022-10-26T03:52:43.120Z,57.08
2022-10-26T03:55:10.619Z,56.60
2022-10-26T03:57:41.974Z,56.75
2022-10-26T04:00:10.596Z,57.33
2022-10-26T04:02:37.528Z,56.90
2022-10-26T04:05:04.885Z,57.22
2022-10-26T04:07:31.844Z,57.52
2022-10-26T04:09:58.769Z,57.11
2022-10-26T04:12:25.926Z,57.13
2022-10-26T04:14:53.016Z,57.11
2022-10-26T04:17:20.054Z,57.40
2022-10-26T04:19:48.046Z,57.25
2022-10-26T04:22:15.064Z,56.85
2022-10-26T04:24:42.253Z,56.77
2022-10-26T04:27:09.150Z,56.94
2022-10-26T04:29:36.090Z,57.18
2022-10-26T04:32:03.143Z,57.02
2022-10-26T04:34:30.046Z,56.74
2022-10-26T04:36:56.988Z,56.84
2022-10-26T04:39:24.137Z,56.51
2022-10-26T04:41:51.057Z,56.63
2022-10-26T04:44:17.952Z,56.52
2022-10-26T04:46:44.922Z,57.22
2022-10-26T04:49:12.585Z,57.46
2022-10-26T04:51:39.525Z,56.84
2022-10-26T04:54:06.465Z,56.77
2022-10-26T04:56:34.386Z,57.34
2022-10-26T04:59:01.516Z,56.92
2022-10-26T05:01:28.541Z,56.93
2022-10-26T05:03:55.641Z,56.71
2022-10-26T05:06:22.747Z,57.23
2022-10-26T05:08:49.708Z,57.47
2022-10-26T05:11:16.806Z,57.47
2022-10-26T05:13:43.719Z,57.46
2022-10-26T05:16:10.646Z,57.21
2022-10-26T05:18:37.570Z,56.91
2022-10-26T05:21:04.572Z,56.32
2022-10-26T05:23:32.887Z,57.18
2022-10-26T05:25:59.967Z,56.53
2022-10-26T05:28:26.879Z,57.16
2022-10-26T05:30:53.804Z,57.46
2022-10-26T05:33:20.709Z,56.92
2022-10-26T05:35:47.878Z,56.54
2022-10-26T05:38:16.279Z,57.45
2022-10-26T05:40:53.536Z,56.49
2022-10-26T05:43:21.415Z,57.17
2022-10-26T05:45:49.853Z,57.42
2022-10-26T05:48:16.898Z,57.08
2022-10-26T05:50:43.788Z,56.95
2022-10-26T05:53:10.750Z,56.99
2022-10-26T05:55:38.049Z,56.59
2022-10-26T05:58:05.257Z,56.83
2022-10-26T06:00:32.514Z,56.72
2022-10-26T06:03:08.406Z,56.52
2022-10-26T06:05:39.379Z,57.02
2022-10-26T06:08:10.838Z,56.76
2022-10-26T06:10:39.234Z,57.17
2022-10-26T06:13:06.454Z,57.27
2022-10-26T06:15:34.046Z,57.34
2022-10-26T06:18:06.668Z,56.81
2022-10-26T06:20:44.828Z,57.32
2022-10-26T06:23:34.778Z,57.10
2022-10-26T06:26:03.268Z,57.29
2022-10-26T06:28:58.367Z,57.25
2022-10-26T06:31:25.270Z,56.75
2022-10-26T06:33:54.101Z,56.77
2022-10-26T06:36:25.457Z,56.81
2022-10-26T06:39:03.987Z,56.68
2022-10-26T06:41:34.882Z,56.85
2022-10-26T06:44:02.945Z,57.11
2022-10-26T06:46:37.892Z,57.26
2022-10-26T06:49:20.220Z,56.49
2022-10-26T06:52:33.346Z,56.46
2022-10-26T06:55:01.059Z,56.47
2022-10-26T06:57:34.521Z,56.65
2022-10-26T07:00:05.421Z,57.22
2022-10-26T07:02:32.520Z,56.60
2022-10-26T07:04:59.599Z,56.79
2022-10-26T07:07:27.912Z,56.87
2022-10-26T07:09:54.915Z,56.47
2022-10-26T07:13:21.671Z,56.34
2022-10-26T07:15:48.723Z,56.78
2022-10-26T07:18:15.655Z,56.39
2022-10-26T07:20:42.786Z,56.51
2022-10-26T07:23:13.012Z,56.37
2022-10-26T07:26:29.768Z,56.75
2022-10-26T07:28:56.688Z,56.77
2022-10-26T07:31:23.693Z,56.70
2022-10-26T07:33:50.619Z,56.63
2022-10-26T07:36:17.556Z,56.71
2022-10-26T07:38:44.466Z,56.52
2022-10-26T07:41:11.411Z,56.52
2022-10-26T07:43:38.320Z,56.89
2022-10-26T07:46:05.407Z,56.28
2022-10-26T07:48:32.345Z,56.14
2022-10-26T07:51:02.971Z,56.79
2022-10-26T07:53:30.300Z,56.79
2022-10-26T07:55:57.544Z,56.90
2022-10-26T07:58:26.375Z,56.57
2022-10-26T08:00:53.578Z,56.95
2022-10-26T08:03:20.889Z,56.18
2022-10-26T08:05:48.370Z,56.37
2022-10-26T08:08:15.293Z,56.01
2022-10-26T08:10:45.538Z,56.77
2022-10-26T08:13:12.681Z,56.03
2022-10-26T08:15:39.687Z,56.91
2022-10-26T08:18:06.778Z,56.07
2022-10-26T08:20:33.782Z,56.57
2022-10-26T08:23:01.564Z,56.99
2022-10-26T08:25:28.593Z,56.52
2022-10-26T08:27:55.639Z,56.40
2022-10-26T08:30:22.629Z,56.26
2022-10-26T08:32:49.919Z,56.31
2022-10-26T08:35:17.110Z,56.28
2022-10-26T08:37:44.060Z,56.39
2022-10-26T08:40:15.168Z,55.99
2022-10-26T08:42:44.689Z,56.22
2022-10-26T08:45:30.519Z,56.75
2022-10-26T08:48:02.059Z,56.70
2022-10-26T08:50:31.843Z,56.25
2022-10-26T08:53:04.108Z,56.19
2022-10-26T08:55:46.543Z,56.76
2022-10-26T08:58:17.982Z,56.58
2022-10-26T09:00:45.480Z,56.39
2022-10-26T09:03:16.369Z,56.34
2022-10-26T09:06:20.721Z,56.09
2022-10-26T09:09:04.144Z,56.44
2022-10-26T09:11:42.200Z,56.43
2022-10-26T09:14:21.127Z,56.39
2022-10-26T09:17:09.087Z,56.08
2022-10-26T09:19:51.366Z,55.98
2022-10-26T09:22:22.827Z,56.24
2022-10-26T09:24:54.025Z,56.69
2022-10-26T09:27:30.181Z,56.33
2022-10-26T09:29:58.243Z,56.62
2022-10-26T09:32:31.637Z,56.23
2022-10-26T09:35:00.745Z,56.01
2022-10-26T09:37:31.479Z,56.36
2022-10-26T09:40:18.684Z,56.45
2022-10-26T09:43:01.825Z,56.64
2022-10-26T09:45:31.848Z,56.32
2022-10-26T09:48:11.848Z,55.90
2022-10-26T09:50:40.008Z,56.24
2022-10-26T09:53:06.962Z,56.45
2022-10-26T09:55:34.323Z,56.46
2022-10-26T09:58:04.499Z,55.80
2022-10-26T10:00:31.731Z,56.29
2022-10-26T10:02:59.063Z,55.89
2022-10-26T10:05:49.653Z,56.38
2022-10-26T10:08:26.974Z,56.15
2022-10-26T10:11:11.489Z,56.31
2022-10-26T10:13:45.558Z,56.10
2022-10-26T10:16:25.378Z,56.35
2022-10-26T10:18:59.385Z,56.56
2022-10-26T10:21:39.882Z,56.38
2022-10-26T10:24:27.168Z,56.37
2022-10-26T10:27:03.973Z,56.00
2022-10-26T10:29:35.322Z,56.33
2022-10-26T10:32:03.312Z,56.18
2022-10-26T10:34:33.617Z,56.24
2022-10-26T10:37:00.975Z,55.75
2022-10-26T10:39:34.720Z,55.98
2022-10-26T10:42:02.391Z,56.47
2022-10-26T10:44:30.315Z,56.27
2022-10-26T10:47:03.863Z,56.71
2022-10-26T10:49:30.917Z,56.03
2022-10-26T10:51:58.032Z,55.94
2022-10-26T10:54:33.375Z,56.12
2022-10-26T10:57:07.745Z,56.05
2022-10-26T11:00:02.317Z,56.02
2022-10-26T11:02:49.246Z,56.29
2022-10-26T11:05:37.450Z,56.10
2022-10-26T11:08:22.706Z,56.31
2022-10-26T11:10:52.800Z,55.87
2022-10-26T11:13:25.483Z,56.42
2022-10-26T11:15:55.796Z,55.87
2022-10-26T11:18:57.014Z,55.53
2022-10-26T11:21:29.132Z,56.30
2022-10-26T11:24:11.255Z,56.17
2022-10-26T11:26:46.584Z,55.58
2022-10-26T11:29:39.491Z,55.84
2022-10-26T11:32:23.339Z,55.81
2022-10-26T11:35:00.304Z,56.23
2022-10-26T11:37:34.778Z,56.27
2022-10-26T11:40:27.679Z,56.24
2022-10-26T11:43:17.531Z,56.04
2022-10-26T11:46:13.867Z,56.09
2022-10-26T11:49:44.805Z,56.21
2022-10-26T11:52:40.757Z,56.10
2022-10-26T11:55:09.552Z,56.00
2022-10-26T11:57:36.953Z,55.98
2022-10-26T12:00:08.840Z,55.83
2022-10-26T12:05:16.593Z,55.52
2022-10-26T12:07:55.245Z,56.08
2022-10-26T12:10:33.337Z,55.60
2022-10-26T12:13:15.338Z,56.04
2022-10-26T12:16:02.915Z,55.65
2022-10-26T12:18:55.866Z,55.89
2022-10-26T12:21:25.594Z,55.89
2022-10-26T12:24:02.853Z,55.75
2022-10-26T12:26:29.705Z,56.01
2022-10-26T12:29:02.502Z,55.81
2022-10-26T12:31:38.403Z,55.71
2022-10-26T12:34:06.372Z,55.89
2022-10-26T12:36:57.904Z,55.53
2022-10-26T12:39:37.191Z,55.77
2022-10-26T12:42:09.948Z,55.64
2022-10-26T12:44:41.451Z,55.73
2022-10-26T12:47:09.371Z,55.71
2022-10-26T12:50:06.911Z,55.63
2022-10-26T12:52:52.713Z,55.63
2022-10-26T12:55:46.012Z,55.72
2022-10-26T12:58:36.008Z,55.51
2022-10-26T13:01:03.661Z,55.55
2022-10-26T13:03:33.342Z,55.35
2022-10-26T13:06:23.673Z,55.66
2022-10-26T13:08:56.232Z,55.62
2022-10-26T13:11:30.760Z,55.94
2022-10-26T13:13:59.128Z,55.64
2022-10-26T13:16:27.232Z,55.60
2022-10-26T13:18:54.167Z,55.66
2022-10-26T13:21:21.444Z,55.62
2022-10-26T13:24:01.907Z,55.66
2022-10-26T13:26:29.845Z,55.26
2022-10-26T13:29:01.427Z,55.56
2022-10-26T13:31:34.675Z,55.29
2022-10-26T13:34:21.445Z,55.61
2022-10-26T13:37:13.354Z,55.17
2022-10-26T13:39:42.385Z,55.31
2022-10-26T13:42:14.249Z,55.02
2022-10-26T13:45:07.053Z,55.68
2022-10-26T13:47:43.905Z,55.11
2022-10-26T13:50:20.999Z,55.34
2022-10-26T13:52:50.000Z,55.07
2022-10-26T13:55:40.108Z,55.47
2022-10-26T13:58:43.280Z,55.10
2022-10-26T14:01:10.559Z,55.29
2022-10-26T14:03:37.812Z,54.98
2022-10-26T14:06:34.836Z,55.12
2022-10-26T14:09:15.055Z,55.17
2022-10-26T14:11:52.470Z,55.07
2022-10-26T14:14:21.811Z,55.17
2022-10-26T14:16:49.699Z,54.92
2022-10-26T14:19:19.081Z,55.19
2022-10-26T14:21:50.202Z,55.33
2022-10-26T14:24:53.079Z,55.24
2022-10-26T14:27:22.559Z,55.14
2022-10-26T14:30:10.152Z,55.21
2022-10-26T14:32:37.914Z,55.23
2022-10-26T14:35:05.120Z,55.17
2022-10-26T14:37:34.744Z,55.38
2022-10-26T14:40:01.676Z,55.15
2022-10-26T14:42:33.279Z,55.04
2022-10-26T14:45:00.254Z,55.24
2022-10-26T14:47:31.527Z,54.99
2022-10-26T14:52:31.161Z,55.12
2022-10-26T14:55:05.686Z,55.15
2022-10-26T14:57:36.583Z,55.46
2022-10-26T15:00:15.714Z,55.52
2022-10-26T15:05:35.776Z,55.24
2022-10-26T15:08:03.533Z,55.07
2022-10-26T15:10:36.479Z,55.44
2022-10-26T15:13:18.245Z,55.29
2022-10-26T15:15:48.556Z,55.18
2022-10-26T15:18:28.945Z,55.19
2022-10-26T15:20:56.403Z,55.10
2022-10-26T15:23:24.063Z,55.55
2022-10-26T15:25:59.079Z,55.07
2022-10-26T15:28:33.030Z,55.35
2022-10-26T15:31:03.610Z,55.28
2022-10-26T15:33:30.759Z,55.63
2022-10-26T15:36:19.934Z,55.66
2022-10-26T15:38:48.329Z,55.09
2022-10-26T15:41:18.754Z,55.60
2022-10-26T15:43:49.089Z,55.28
2022-10-26T15:46:16.046Z,55.38
2022-10-26T15:48:43.059Z,55.63
2022-10-26T15:51:18.932Z,55.54
2022-10-26T15:53:45.872Z,55.68
2022-10-26T15:56:19.978Z,55.32
2022-10-26T15:58:47.240Z,55.66
2022-10-26T16:01:18.664Z,55.86
2022-10-26T16:03:45.945Z,57.26
2022-10-26T16:06:18.270Z,58.30
2022-10-26T16:08:50.673Z,59.99
2022-10-26T16:43:52.781Z,66.12
2022-10-26T16:46:20.947Z,56.83
2022-10-26T16:48:48.804Z,55.70
2022-10-26T16:51:29.339Z,54.90
2022-10-26T16:53:56.824Z,55.53
2022-10-26T16:56:28.181Z,56.99
2022-10-26T16:58:55.343Z,57.19
2022-10-26T17:01:22.414Z,57.57
2022-10-26T17:03:50.455Z,58.04
2022-10-26T17:06:17.587Z,58.40
2022-10-26T17:08:44.489Z,58.04
2022-10-26T17:11:16.305Z,58.15
2022-10-26T17:13:43.272Z,58.26
2022-10-26T17:16:15.476Z,58.36
2022-10-26T17:18:42.679Z,58.48
2022-10-26T17:21:10.341Z,58.45
2022-10-26T17:23:37.444Z,58.25
2022-10-26T17:26:05.639Z,58.29
2022-10-26T17:28:32.820Z,58.53
2022-10-26T17:31:09.817Z,58.53
2022-10-26T17:33:37.412Z,58.34
2022-10-26T17:36:05.351Z,58.66
2022-10-26T17:38:33.269Z,58.54
2022-10-26T17:41:03.698Z,58.54
2022-10-26T17:43:31.812Z,58.63
2022-10-26T17:46:02.122Z,58.53
2022-10-26T17:48:29.702Z,58.55
2022-10-26T17:51:01.414Z,58.75
2022-10-26T17:53:28.544Z,58.84
2022-10-26T17:56:02.954Z,58.58
2022-10-26T17:58:29.892Z,58.44
2022-10-26T18:01:00.104Z,58.72
2022-10-26T18:03:27.037Z,58.52
2022-10-26T18:05:53.995Z,58.55
2022-10-26T18:08:21.101Z,58.42
2022-10-26T18:10:48.856Z,58.63
2022-10-26T18:13:15.921Z,58.63
2022-10-26T18:15:42.825Z,58.64
2022-10-26T18:18:09.802Z,58.88
2022-10-26T18:20:36.743Z,58.65
2022-10-26T18:23:03.749Z,58.60
2022-10-26T18:25:31.594Z,58.72
2022-10-26T18:27:58.559Z,58.73
2022-10-26T18:30:25.663Z,58.59
2022-10-26T18:32:53.375Z,58.55
2022-10-26T18:35:20.579Z,58.78
2022-10-26T18:37:47.839Z,58.53
2022-10-26T18:40:15.173Z,58.88
2022-10-26T18:42:42.489Z,58.72
2022-10-26T18:45:09.943Z,58.85
2022-10-26T18:47:36.887Z,58.82
2022-10-26T18:50:04.823Z,58.79
2022-10-26T18:52:31.811Z,58.70
2022-10-26T18:54:58.713Z,58.50
2022-10-26T18:57:27.217Z,58.56
2022-10-26T18:59:55.094Z,58.87
2022-10-26T19:02:23.239Z,58.62
2022-10-26T19:04:51.815Z,58.54
2022-10-26T19:07:18.713Z,58.47
2022-10-26T19:09:45.706Z,58.40
2022-10-26T19:12:12.604Z,58.65
2022-10-26T19:14:39.576Z,58.50
2022-10-26T19:17:06.579Z,58.72
2022-10-26T19:19:33.522Z,58.52
2022-10-26T19:22:01.242Z,58.38
2022-10-26T19:24:28.282Z,58.71
2022-10-26T19:26:56.762Z,58.66
2022-10-26T19:29:23.726Z,58.50
2022-10-26T19:31:52.246Z,58.33
2022-10-26T19:34:19.440Z,58.38
2022-10-26T19:36:47.408Z,58.38
2022-10-26T19:39:15.662Z,58.44
2022-10-26T19:41:42.979Z,58.85
2022-10-26T19:44:10.719Z,58.78
2022-10-26T19:46:38.298Z,58.44
2022-10-26T19:49:05.407Z,58.15
2022-10-26T19:51:32.600Z,58.85
2022-10-26T19:54:03.550Z,58.63
2022-10-26T19:56:32.213Z,58.58
2022-10-26T19:58:59.146Z,58.50
2022-10-26T20:01:26.158Z,58.45
2022-10-26T20:03:53.145Z,58.80
2022-10-26T20:06:20.171Z,58.83
2022-10-26T20:08:48.100Z,58.87
2022-10-26T20:11:16.438Z,58.19
2022-10-26T20:13:43.880Z,58.46
2022-10-26T20:16:11.074Z,58.42
2022-10-26T20:18:41.177Z,58.45
2022-10-26T20:21:11.551Z,58.17
2022-10-26T20:23:38.556Z,58.16
2022-10-26T20:28:33.518Z,58.22
2022-10-26T20:31:00.458Z,58.30
2022-10-26T20:33:27.711Z,58.37
2022-10-26T20:36:01.028Z,58.18
2022-10-26T20:38:28.305Z,58.33
2022-10-26T20:40:57.096Z,58.38
2022-10-26T20:43:24.959Z,58.14
2022-10-26T20:45:52.298Z,58.21
2022-10-26T20:48:19.495Z,58.64
2022-10-26T20:50:50.243Z,58.54
2022-10-26T20:53:28.778Z,58.27
2022-10-26T20:55:57.509Z,58.23
2022-10-26T20:58:32.963Z,58.57
2022-10-26T21:01:01.132Z,58.04
2022-10-26T21:03:28.151Z,58.41
2022-10-26T21:05:55.082Z,58.49
2022-10-26T21:08:22.344Z,58.21
2022-10-26T21:10:52.489Z,58.48
2022-10-26T21:13:19.453Z,57.84
2022-10-26T21:15:46.383Z,58.42
2022-10-26T21:18:13.370Z,58.47
2022-10-26T21:20:40.321Z,58.07
2022-10-26T21:23:07.231Z,58.40
2022-10-26T21:25:36.699Z,58.25
2022-10-26T21:28:04.005Z,57.76
2022-10-26T21:30:30.898Z,58.35
2022-10-26T21:35:29.646Z,58.08
2022-10-26T21:37:56.917Z,58.51
2022-10-26T21:40:23.969Z,57.91
2022-10-26T21:42:51.833Z,57.92
2022-10-26T21:45:19.100Z,58.37
2022-10-26T21:47:46.114Z,57.94
2022-10-26T21:50:12.993Z,57.96
2022-10-26T21:52:39.958Z,57.97
2022-10-26T21:55:07.112Z,58.40
2022-10-26T21:57:34.602Z,58.27
2022-10-26T22:00:01.559Z,58.38
2022-10-26T22:02:28.533Z,58.18
2022-10-26T22:04:55.550Z,57.97
2022-10-26T22:07:22.506Z,57.79
2022-10-26T22:10:07.657Z,57.66
2022-10-26T22:12:36.359Z,57.61
2022-10-26T22:15:03.328Z,57.83
2022-10-26T22:17:30.222Z,58.35
2022-10-26T22:19:57.103Z,58.22
2022-10-26T22:22:24.028Z,58.19
2022-10-26T22:24:50.991Z,57.52
2022-10-26T22:27:17.885Z,58.19
2022-10-26T22:29:44.839Z,57.87
2022-10-26T22:32:11.737Z,57.58
2022-10-26T22:34:38.681Z,58.13
2022-10-26T22:37:05.625Z,58.46
2022-10-26T22:39:32.643Z,58.12
2022-10-26T22:41:59.581Z,57.51
2022-10-26T22:44:26.524Z,57.66
2022-10-26T22:46:53.456Z,57.95
2022-10-26T22:49:20.397Z,57.96
2022-10-26T22:51:47.354Z,58.26
2022-10-26T22:54:14.421Z,57.74
2022-10-26T22:56:41.389Z,57.63
2022-10-26T22:59:08.399Z,58.12
2022-10-26T23:01:39.350Z,58.17
2022-10-26T23:04:06.344Z,58.01
2022-10-26T23:06:33.474Z,58.21
2022-10-26T23:09:00.355Z,57.49
2022-10-26T23:11:28.257Z,58.00
2022-10-26T23:13:56.008Z,57.83
2022-10-26T23:16:23.390Z,58.16
2022-10-26T23:18:50.463Z,58.23
2022-10-26T23:21:17.649Z,57.39
2022-10-26T23:23:44.952Z,57.84
2022-10-26T23:26:23.618Z,57.37
2022-10-26T23:28:50.649Z,57.54
2022-10-26T23:31:25.865Z,57.66
2022-10-26T23:33:53.713Z,57.72
2022-10-26T23:36:20.718Z,57.73
2022-10-26T23:38:48.032Z,57.61
2022-10-26T23:41:14.989Z,57.60
2022-10-26T23:43:42.014Z,57.20
2022-10-26T23:46:09.037Z,57.91
2022-10-26T23:48:36.032Z,58.08
2022-10-26T23:51:03.001Z,57.91
2022-10-26T23:53:29.990Z,57.94
2022-10-26T23:55:56.890Z,58.09
2022-10-26T23:58:23.845Z,57.70
