createdAt,value
2018-07-13T00:00:27.624Z,11.70
2018-07-13T00:00:58.806Z,11.47
2018-07-13T00:01:29.986Z,11.70
2018-07-13T00:02:01.199Z,11.90
2018-07-13T00:02:32.389Z,12.27
2018-07-13T00:03:03.579Z,11.57
2018-07-13T00:03:34.757Z,11.10
2018-07-13T00:04:05.982Z,11.63
2018-07-13T00:04:37.202Z,12.67
2018-07-13T00:05:08.387Z,11.30
2018-07-13T00:05:39.572Z,12.20
2018-07-13T00:06:10.750Z,12.47
2018-07-13T00:06:41.925Z,12.10
2018-07-13T00:07:13.093Z,11.60
2018-07-13T00:07:44.316Z,12.03
2018-07-13T00:08:15.553Z,12.60
2018-07-13T00:08:46.736Z,12.43
2018-07-13T00:09:17.965Z,10.80
2018-07-13T00:09:49.250Z,12.17
2018-07-13T00:10:20.438Z,11.93
2018-07-13T00:10:51.618Z,13.07
2018-07-13T00:11:22.788Z,12.43
2018-07-13T00:11:53.965Z,11.97
2018-07-13T00:12:25.137Z,13.03
2018-07-13T00:12:56.366Z,12.37
2018-07-13T00:13:27.556Z,13.10
2018-07-13T00:13:58.792Z,12.43
2018-07-13T00:14:30.032Z,12.50
2018-07-13T00:15:01.281Z,12.43
2018-07-13T00:15:32.506Z,12.30
2018-07-13T00:16:03.688Z,12.60
2018-07-13T00:16:34.856Z,12.83
2018-07-13T00:17:06.093Z,12.70
2018-07-13T00:17:37.334Z,13.30
2018-07-13T00:18:08.528Z,12.40
2018-07-13T00:18:39.747Z,12.20
2018-07-13T00:19:10.981Z,12.50
2018-07-13T00:19:43.278Z,12.77
2018-07-13T00:20:14.466Z,13.57
2018-07-13T00:20:45.710Z,12.90
2018-07-13T00:21:16.885Z,13.87
2018-07-13T00:21:48.057Z,12.40
2018-07-13T00:22:19.268Z,13.23
2018-07-13T00:22:50.472Z,13.03
2018-07-13T00:23:21.656Z,12.87
2018-07-13T00:23:52.837Z,12.50
2018-07-13T00:24:24.050Z,13.40
2018-07-13T00:24:55.246Z,13.10
2018-07-13T00:25:26.436Z,12.70
2018-07-13T00:25:57.612Z,13.33
2018-07-13T00:26:28.785Z,12.70
2018-07-13T00:27:00.013Z,13.27
2018-07-13T00:27:31.266Z,12.63
2018-07-13T00:28:02.537Z,13.50
2018-07-13T00:28:33.791Z,12.80
2018-07-13T00:29:05.055Z,13.27
2018-07-13T00:29:36.329Z,12.70
2018-07-13T00:30:07.572Z,12.57
2018-07-13T00:30:38.772Z,12.47
2018-07-13T00:31:10.015Z,12.63
2018-07-13T00:31:41.265Z,12.97
2018-07-13T00:32:12.500Z,13.03
2018-07-13T00:32:43.757Z,13.67
2018-07-13T00:33:14.944Z,12.60
2018-07-13T00:33:46.142Z,13.10
2018-07-13T00:34:17.318Z,12.50
2018-07-13T00:34:48.545Z,13.33
2018-07-13T00:35:19.765Z,12.73
2018-07-13T00:35:50.944Z,12.30
2018-07-13T00:36:22.181Z,12.67
2018-07-13T00:36:53.370Z,12.43
2018-07-13T00:37:24.539Z,11.87
2018-07-13T00:37:55.724Z,12.40
2018-07-13T00:38:26.942Z,12.40
2018-07-13T00:38:58.121Z,12.20
2018-07-13T00:39:29.350Z,12.80
2018-07-13T00:40:00.632Z,12.63
2018-07-13T00:40:31.820Z,11.80
2018-07-13T00:41:02.996Z,12.27
2018-07-13T00:41:34.176Z,12.47
2018-07-13T00:42:05.413Z,12.17
2018-07-13T00:42:36.620Z,12.47
2018-07-13T00:43:07.796Z,11.97
2018-07-13T00:43:39.516Z,12.37
2018-07-13T00:44:10.774Z,12.37
2018-07-13T00:44:41.989Z,12.40
2018-07-13T00:45:13.226Z,12.20
2018-07-13T00:45:44.392Z,12.83
2018-07-13T00:46:15.618Z,12.37
2018-07-13T00:46:46.861Z,11.90
2018-07-13T00:47:18.048Z,12.20
2018-07-13T00:47:49.224Z,12.23
2018-07-13T00:48:20.464Z,11.93
2018-07-13T00:48:51.649Z,12.80
2018-07-13T00:49:23.613Z,12.53
2018-07-13T00:49:54.807Z,12.60
2018-07-13T00:50:26.031Z,12.13
2018-07-13T00:50:57.256Z,12.40
2018-07-13T00:51:28.428Z,11.90
2018-07-13T00:51:59.592Z,12.00
2018-07-13T00:52:30.786Z,12.03
2018-07-13T00:53:02.023Z,12.17
2018-07-13T00:53:33.225Z,11.97
2018-07-13T00:54:04.446Z,12.17
2018-07-13T00:54:35.624Z,12.33
2018-07-13T00:55:06.856Z,13.07
2018-07-13T00:55:38.017Z,12.67
2018-07-13T00:56:09.240Z,12.47
2018-07-13T00:56:40.419Z,12.93
2018-07-13T00:57:11.604Z,13.23
2018-07-13T00:57:42.861Z,12.80
2018-07-13T00:58:14.044Z,13.67
2018-07-13T00:58:45.208Z,12.33
2018-07-13T00:59:16.403Z,12.73
2018-07-13T00:59:47.583Z,12.90
2018-07-13T01:00:18.805Z,12.17
2018-07-13T01:00:50.010Z,13.07
2018-07-13T01:01:21.192Z,13.40
2018-07-13T01:01:52.421Z,13.13
2018-07-13T01:02:23.604Z,12.53
2018-07-13T01:02:54.861Z,12.30
2018-07-13T01:03:26.093Z,12.43
2018-07-13T01:03:57.338Z,12.03
2018-07-13T01:04:28.531Z,12.13
2018-07-13T01:04:59.716Z,12.73
2018-07-13T01:05:30.942Z,12.07
2018-07-13T01:06:02.168Z,12.83
2018-07-13T01:06:33.345Z,13.37
2018-07-13T01:07:04.541Z,12.20
2018-07-13T01:07:35.769Z,11.43
2018-07-13T01:08:07.020Z,11.80
2018-07-13T01:08:38.210Z,12.47
2018-07-13T01:09:09.382Z,12.57
2018-07-13T01:09:41.543Z,12.00
2018-07-13T01:10:12.733Z,11.90
2018-07-13T01:10:43.916Z,11.43
2018-07-13T01:11:15.138Z,11.93
2018-07-13T01:11:46.317Z,12.20
2018-07-13T01:12:17.558Z,11.40
2018-07-13T01:12:48.742Z,11.50
2018-07-13T01:13:19.974Z,12.20
2018-07-13T01:13:51.210Z,11.23
2018-07-13T01:14:22.392Z,12.70
2018-07-13T01:14:53.564Z,11.00
2018-07-13T01:15:24.786Z,11.43
2018-07-13T01:15:55.972Z,11.13
2018-07-13T01:16:27.255Z,11.53
2018-07-13T01:16:58.464Z,10.97
2018-07-13T01:17:29.698Z,10.73
2018-07-13T01:18:00.879Z,11.53
2018-07-13T01:18:32.532Z,11.93
2018-07-13T01:19:03.763Z,11.13
2018-07-13T01:19:35.129Z,11.33
2018-07-13T01:20:06.364Z,10.93
2018-07-13T01:20:37.597Z,11.23
2018-07-13T01:21:08.823Z,12.13
2018-07-13T01:21:40.044Z,11.70
2018-07-13T01:22:11.225Z,11.80
2018-07-13T01:22:42.403Z,11.30
2018-07-13T01:23:13.590Z,11.17
2018-07-13T01:23:44.765Z,11.60
2018-07-13T01:24:15.932Z,11.30
2018-07-13T01:24:47.153Z,10.93
2018-07-13T01:25:18.325Z,10.77
2018-07-13T01:25:49.553Z,11.27
2018-07-13T01:26:20.741Z,11.40
2018-07-13T01:26:51.966Z,11.30
2018-07-13T01:27:23.152Z,10.50
2018-07-13T01:27:54.377Z,10.77
2018-07-13T01:28:25.568Z,11.00
2018-07-13T01:28:56.750Z,11.07
2018-07-13T01:29:27.982Z,10.90
2018-07-13T01:29:59.256Z,11.20
2018-07-13T01:30:30.440Z,10.03
2018-07-13T01:31:01.673Z,10.53
2018-07-13T01:31:32.900Z,9.80
2018-07-13T01:32:04.084Z,10.70
2018-07-13T01:32:35.314Z,9.97
2018-07-13T01:33:06.541Z,10.60
2018-07-13T01:33:37.721Z,10.90
2018-07-13T01:34:08.891Z,11.67
2018-07-13T01:34:40.057Z,10.80
2018-07-13T01:35:11.275Z,10.50
2018-07-13T01:35:42.464Z,10.17
2018-07-13T01:36:13.648Z,10.93
2018-07-13T01:36:44.833Z,11.43
2018-07-13T01:37:16.045Z,11.03
2018-07-13T01:37:47.210Z,11.37
2018-07-13T01:38:18.433Z,11.13
2018-07-13T01:38:49.613Z,10.90
2018-07-13T01:39:20.836Z,10.57
2018-07-13T01:39:52.049Z,10.93
2018-07-13T01:40:23.223Z,10.50
2018-07-13T01:40:54.389Z,11.07
2018-07-13T01:41:25.612Z,11.73
2018-07-13T01:41:56.783Z,11.67
2018-07-13T01:42:27.955Z,10.67
2018-07-13T01:42:59.173Z,10.63
2018-07-13T01:43:30.352Z,10.30
2018-07-13T01:44:01.581Z,11.00
2018-07-13T01:44:32.757Z,10.97
2018-07-13T01:45:03.973Z,10.27
2018-07-13T01:45:35.161Z,10.80
2018-07-13T01:46:06.389Z,10.50
2018-07-13T01:46:37.629Z,11.07
2018-07-13T01:47:08.804Z,10.40
2018-07-13T01:47:39.987Z,10.73
2018-07-13T01:48:11.198Z,9.73
2018-07-13T01:48:42.368Z,10.67
2018-07-13T01:49:13.536Z,10.33
2018-07-13T01:49:44.704Z,10.80
2018-07-13T01:50:17.055Z,11.03
2018-07-13T01:50:48.290Z,10.00
2018-07-13T01:51:19.472Z,10.43
2018-07-13T01:51:50.697Z,10.43
2018-07-13T01:52:21.864Z,10.73
2018-07-13T01:52:53.032Z,10.83
2018-07-13T01:53:24.202Z,10.47
2018-07-13T01:53:55.370Z,10.93
2018-07-13T01:54:26.601Z,11.13
2018-07-13T01:54:57.779Z,10.30
2018-07-13T01:55:29.017Z,10.43
2018-07-13T01:56:00.197Z,10.87
2018-07-13T01:56:31.388Z,11.17
2018-07-13T01:57:02.658Z,10.60
2018-07-13T01:57:33.843Z,10.63
2018-07-13T01:58:05.113Z,10.57
2018-07-13T01:58:36.298Z,10.17
2018-07-13T01:59:07.468Z,10.90
2018-07-13T01:59:38.721Z,10.80
2018-07-13T02:00:09.929Z,11.00
2018-07-13T02:00:41.114Z,11.33
2018-07-13T02:01:12.370Z,11.13
2018-07-13T02:01:43.560Z,11.27
2018-07-13T02:02:14.735Z,12.70
2018-07-13T02:02:45.905Z,11.13
2018-07-13T02:03:17.067Z,10.83
2018-07-13T02:03:48.240Z,11.33
2018-07-13T02:04:19.418Z,10.77
2018-07-13T02:04:50.650Z,10.93
2018-07-13T02:05:21.869Z,11.13
2018-07-13T02:05:53.101Z,11.83
2018-07-13T02:06:24.330Z,11.23
2018-07-13T02:06:55.566Z,10.60
2018-07-13T02:07:26.811Z,11.33
2018-07-13T02:07:58.396Z,10.13
2018-07-13T02:08:29.588Z,10.23
2018-07-13T02:09:00.766Z,10.70
2018-07-13T02:09:31.932Z,10.00
2018-07-13T02:10:04.670Z,10.40
2018-07-13T02:10:35.889Z,10.47
2018-07-13T02:11:07.070Z,10.33
2018-07-13T02:11:38.236Z,11.07
2018-07-13T02:12:09.709Z,10.03
2018-07-13T02:12:40.893Z,10.47
2018-07-13T02:13:12.068Z,10.00
2018-07-13T02:13:43.282Z,9.83
2018-07-13T02:14:14.450Z,10.57
2018-07-13T02:14:45.624Z,9.60
2018-07-13T02:15:16.840Z,10.07
2018-07-13T02:15:48.097Z,10.43
2018-07-13T02:16:19.286Z,10.87
2018-07-13T02:16:50.468Z,9.97
2018-07-13T02:17:21.694Z,10.10
2018-07-13T02:17:52.970Z,12.00
2018-07-13T02:18:24.144Z,10.80
2018-07-13T02:19:32.006Z,10.40
2018-07-13T02:20:03.277Z,10.13
2018-07-13T02:20:34.461Z,10.40
2018-07-13T02:21:05.673Z,10.30
2018-07-13T02:21:36.999Z,10.93
2018-07-13T02:22:08.184Z,11.30
2018-07-13T02:22:39.410Z,10.87
2018-07-13T02:23:10.589Z,10.97
2018-07-13T02:23:41.762Z,10.37
2018-07-13T02:24:12.998Z,10.80
2018-07-13T02:24:44.182Z,10.03
2018-07-13T02:25:15.384Z,10.27
2018-07-13T02:25:46.565Z,10.33
2018-07-13T02:26:17.742Z,10.27
2018-07-13T02:26:48.926Z,10.60
2018-07-13T02:27:20.102Z,10.47
2018-07-13T02:27:51.280Z,10.00
2018-07-13T02:28:22.453Z,10.93
2018-07-13T02:28:53.726Z,10.20
2018-07-13T02:29:24.915Z,12.60
2018-07-13T02:29:56.092Z,9.90
2018-07-13T02:30:27.262Z,10.77
2018-07-13T02:30:58.445Z,10.43
2018-07-13T02:31:29.713Z,10.40
2018-07-13T02:32:00.914Z,10.20
2018-07-13T02:32:32.097Z,10.57
2018-07-13T02:33:03.272Z,10.77
2018-07-13T02:33:34.504Z,10.60
2018-07-13T02:34:05.738Z,10.60
2018-07-13T02:34:36.965Z,10.83
2018-07-13T02:35:08.153Z,10.33
2018-07-13T02:35:39.342Z,10.43
2018-07-13T02:36:10.548Z,10.73
2018-07-13T02:36:41.767Z,10.47
2018-07-13T02:37:12.941Z,10.30
2018-07-13T02:37:44.124Z,10.57
2018-07-13T02:38:15.298Z,10.07
2018-07-13T02:38:46.541Z,10.97
2018-07-13T02:39:17.732Z,10.63
2018-07-13T02:39:48.904Z,10.27
2018-07-13T02:40:20.081Z,11.73
2018-07-13T02:40:51.313Z,10.37
2018-07-13T02:41:22.542Z,10.50
2018-07-13T02:41:53.725Z,10.90
2018-07-13T02:42:24.942Z,9.60
2018-07-13T02:42:56.126Z,10.57
2018-07-13T02:43:27.358Z,10.07
2018-07-13T02:43:58.621Z,11.00
2018-07-13T02:44:29.809Z,9.70
2018-07-13T02:45:00.996Z,10.50
2018-07-13T02:45:32.191Z,9.93
2018-07-13T02:46:03.413Z,10.87
2018-07-13T02:46:34.596Z,10.00
2018-07-13T02:47:05.765Z,10.33
2018-07-13T02:47:36.945Z,10.23
2018-07-13T02:48:08.116Z,10.70
2018-07-13T02:48:39.333Z,9.60
2018-07-13T02:49:10.500Z,10.83
2018-07-13T02:49:41.730Z,10.13
2018-07-13T02:50:12.965Z,10.77
2018-07-13T02:50:44.194Z,10.40
2018-07-13T02:51:15.452Z,10.17
2018-07-13T02:51:46.580Z,10.37
2018-07-13T02:52:17.797Z,10.13
2018-07-13T02:52:48.968Z,10.80
2018-07-13T02:53:20.157Z,10.83
2018-07-13T02:53:51.390Z,10.87
2018-07-13T02:54:22.590Z,10.17
2018-07-13T02:54:53.801Z,10.53
2018-07-13T02:55:25.053Z,9.53
2018-07-13T02:55:56.292Z,10.73
2018-07-13T02:56:28.500Z,10.53
2018-07-13T02:56:59.765Z,10.40
2018-07-13T02:57:31.002Z,10.70
2018-07-13T02:58:02.246Z,11.00
2018-07-13T02:58:33.441Z,10.53
2018-07-13T02:59:04.694Z,10.90
2018-07-13T02:59:35.881Z,11.13
2018-07-13T03:00:07.113Z,11.07
2018-07-13T03:00:38.294Z,9.93
2018-07-13T03:01:10.418Z,10.57
2018-07-13T03:01:41.692Z,11.77
2018-07-13T03:02:12.985Z,10.60
2018-07-13T03:02:44.170Z,10.03
2018-07-13T03:03:15.336Z,10.27
2018-07-13T03:03:46.509Z,10.17
2018-07-13T03:04:17.729Z,10.30
2018-07-13T03:04:48.912Z,10.47
2018-07-13T03:05:20.079Z,11.17
2018-07-13T03:05:51.322Z,10.80
2018-07-13T03:06:22.557Z,10.60
2018-07-13T03:06:53.781Z,10.87
2018-07-13T03:07:25.004Z,10.47
2018-07-13T03:07:56.177Z,10.23
2018-07-13T03:08:27.351Z,10.43
2018-07-13T03:08:58.577Z,10.73
2018-07-13T03:09:29.872Z,10.43
2018-07-13T03:10:01.072Z,11.03
2018-07-13T03:10:32.248Z,10.47
2018-07-13T03:11:03.425Z,10.80
2018-07-13T03:11:34.611Z,10.57
2018-07-13T03:12:05.785Z,11.33
2018-07-13T03:12:37.015Z,10.57
2018-07-13T03:13:08.226Z,10.90
2018-07-13T03:13:39.454Z,10.60
2018-07-13T03:14:10.774Z,10.93
2018-07-13T03:14:41.955Z,10.43
2018-07-13T03:15:13.136Z,10.47
2018-07-13T03:15:44.378Z,10.93
2018-07-13T03:16:15.555Z,9.83
2018-07-13T03:16:46.724Z,9.97
2018-07-13T03:17:17.961Z,11.23
2018-07-13T03:17:49.144Z,9.83
2018-07-13T03:18:20.364Z,10.03
2018-07-13T03:18:51.544Z,10.10
2018-07-13T03:19:22.813Z,10.20
2018-07-13T03:19:53.990Z,10.30
2018-07-13T03:20:25.225Z,10.17
2018-07-13T03:20:56.454Z,10.10
2018-07-13T03:21:27.689Z,10.10
2018-07-13T03:21:58.877Z,9.90
2018-07-13T03:22:30.049Z,10.13
2018-07-13T03:23:01.238Z,10.30
2018-07-13T03:23:32.419Z,9.80
2018-07-13T03:24:03.648Z,10.77
2018-07-13T03:24:34.939Z,10.47
2018-07-13T03:25:06.117Z,9.30
2018-07-13T03:25:37.297Z,10.00
2018-07-13T03:26:08.569Z,10.03
2018-07-13T03:26:39.805Z,9.57
2018-07-13T03:27:10.981Z,9.97
2018-07-13T03:27:42.157Z,9.83
2018-07-13T03:28:13.328Z,9.90
2018-07-13T03:28:44.905Z,9.60
2018-07-13T03:29:16.116Z,10.03
2018-07-13T03:29:47.356Z,10.30
2018-07-13T03:30:18.540Z,9.30
2018-07-13T03:30:49.737Z,9.87
2018-07-13T03:31:20.966Z,9.10
2018-07-13T03:31:52.211Z,9.80
2018-07-13T03:32:23.408Z,9.77
2018-07-13T03:32:54.621Z,9.63
2018-07-13T03:33:25.801Z,9.83
2018-07-13T03:33:56.994Z,9.07
2018-07-13T03:34:28.218Z,9.53
2018-07-13T03:34:59.444Z,9.50
2018-07-13T03:35:30.673Z,10.23
2018-07-13T03:36:01.914Z,9.77
2018-07-13T03:36:33.092Z,9.40
2018-07-13T03:37:04.328Z,9.90
2018-07-13T03:37:35.561Z,9.43
2018-07-13T03:38:06.756Z,10.03
2018-07-13T03:38:37.936Z,9.70
2018-07-13T03:39:09.111Z,8.80
2018-07-13T03:39:40.613Z,9.77
2018-07-13T03:40:11.837Z,10.07
2018-07-13T03:40:43.024Z,10.40
2018-07-13T03:41:14.202Z,10.17
2018-07-13T03:41:45.441Z,10.03
2018-07-13T03:42:16.625Z,9.30
2018-07-13T03:42:47.816Z,9.67
2018-07-13T03:43:19.006Z,9.17
2018-07-13T03:43:50.205Z,8.97
2018-07-13T03:44:21.392Z,9.77
2018-07-13T03:44:52.565Z,9.87
2018-07-13T03:45:23.790Z,9.23
2018-07-13T03:45:54.969Z,9.57
2018-07-13T03:46:28.550Z,9.43
2018-07-13T03:47:00.145Z,9.17
2018-07-13T03:47:31.329Z,10.40
2018-07-13T03:48:03.778Z,9.53
2018-07-13T03:48:35.012Z,8.77
2018-07-13T03:49:06.204Z,9.10
2018-07-13T03:49:37.385Z,8.87
2018-07-13T03:50:08.612Z,9.33
2018-07-13T03:50:39.847Z,9.43
2018-07-13T03:51:11.792Z,9.43
2018-07-13T03:51:43.035Z,9.30
2018-07-13T03:52:14.216Z,9.37
2018-07-13T03:52:45.392Z,9.70
2018-07-13T03:53:16.573Z,8.93
2018-07-13T03:53:47.810Z,9.27
2018-07-13T03:54:19.089Z,9.20
2018-07-13T03:54:51.157Z,9.30
2018-07-13T03:55:22.388Z,9.37
2018-07-13T03:55:53.633Z,9.53
2018-07-13T03:56:24.812Z,9.10
2018-07-13T03:56:56.125Z,9.23
2018-07-13T03:57:27.368Z,9.00
2018-07-13T03:57:58.609Z,8.70
2018-07-13T03:58:29.813Z,9.03
2018-07-13T03:59:01.040Z,8.80
2018-07-13T03:59:32.265Z,8.63
2018-07-13T04:00:03.503Z,9.90
2018-07-13T04:00:34.823Z,9.30
2018-07-13T04:01:06.037Z,9.17
2018-07-13T04:01:37.269Z,9.73
2018-07-13T04:02:08.505Z,9.40
2018-07-13T04:02:39.692Z,9.47
2018-07-13T04:03:10.938Z,11.37
2018-07-13T04:03:42.172Z,11.50
2018-07-13T04:04:13.383Z,9.07
2018-07-13T04:04:44.606Z,9.47
2018-07-13T04:05:15.773Z,9.80
2018-07-13T04:05:46.996Z,9.30
2018-07-13T04:06:18.190Z,9.27
2018-07-13T04:06:49.422Z,9.50
2018-07-13T04:07:20.614Z,9.47
2018-07-13T04:07:51.792Z,9.63
2018-07-13T04:08:22.966Z,9.23
2018-07-13T04:08:54.155Z,9.40
2018-07-13T04:09:25.383Z,9.57
2018-07-13T04:09:56.636Z,9.93
2018-07-13T04:10:27.877Z,10.43
2018-07-13T04:10:59.111Z,9.93
2018-07-13T04:11:30.310Z,10.10
2018-07-13T04:12:01.540Z,10.13
2018-07-13T04:12:32.744Z,10.33
2018-07-13T04:13:03.924Z,10.80
2018-07-13T04:13:35.112Z,10.20
2018-07-13T04:14:06.341Z,10.47
2018-07-13T04:14:37.586Z,9.87
2018-07-13T04:15:08.828Z,9.17
2018-07-13T04:15:40.033Z,11.10
2018-07-13T04:16:11.261Z,9.03
2018-07-13T04:16:42.453Z,10.90
2018-07-13T04:17:13.725Z,10.40
2018-07-13T04:17:44.974Z,11.90
2018-07-13T04:18:16.538Z,9.67
2018-07-13T04:18:47.718Z,10.57
2018-07-13T04:19:18.916Z,12.13
2018-07-13T04:19:50.106Z,9.97
2018-07-13T04:20:21.280Z,10.63
2018-07-13T04:20:52.473Z,10.63
2018-07-13T04:21:23.709Z,12.73
2018-07-13T04:21:54.982Z,10.23
2018-07-13T04:22:26.174Z,10.60
2018-07-13T04:22:57.352Z,10.63
2018-07-13T04:23:28.580Z,10.23
2018-07-13T04:23:59.825Z,10.00
2018-07-13T04:24:31.069Z,10.00
2018-07-13T04:25:02.332Z,9.77
2018-07-13T04:25:33.556Z,9.67
2018-07-13T04:26:04.788Z,9.80
2018-07-13T04:26:36.022Z,10.07
2018-07-13T04:27:07.386Z,10.20
2018-07-13T04:27:38.572Z,10.10
2018-07-13T04:28:09.750Z,10.20
2018-07-13T04:28:41.053Z,10.20
2018-07-13T04:29:13.181Z,10.17
2018-07-13T04:29:44.376Z,10.20
2018-07-13T04:30:16.204Z,10.57
2018-07-13T04:30:47.389Z,11.07
2018-07-13T04:31:18.577Z,11.93
2018-07-13T04:31:49.760Z,10.20
2018-07-13T04:32:21.033Z,10.73
2018-07-13T04:32:52.214Z,10.50
2018-07-13T04:33:24.200Z,11.37
2018-07-13T04:33:55.393Z,10.97
2018-07-13T04:34:26.570Z,11.17
2018-07-13T04:34:57.813Z,11.03
2018-07-13T04:35:29.090Z,11.17
2018-07-13T04:36:00.301Z,10.93
2018-07-13T04:36:31.489Z,11.67
2018-07-13T04:37:03.106Z,11.27
2018-07-13T04:37:34.955Z,11.20
2018-07-13T04:38:06.148Z,11.37
2018-07-13T04:38:37.409Z,11.33
2018-07-13T04:39:08.612Z,10.77
2018-07-13T04:39:39.849Z,11.43
2018-07-13T04:40:11.047Z,10.10
2018-07-13T04:40:42.402Z,9.97
2018-07-13T04:41:14.477Z,10.43
2018-07-13T04:41:45.657Z,10.57
2018-07-13T04:42:16.837Z,10.87
2018-07-13T04:42:48.020Z,9.93
2018-07-13T04:43:19.196Z,10.33
2018-07-13T04:43:50.424Z,10.43
2018-07-13T04:44:21.627Z,9.80
2018-07-13T04:44:53.645Z,10.27
2018-07-13T04:45:24.826Z,9.80
2018-07-13T04:45:56.035Z,10.43
2018-07-13T04:46:27.269Z,10.60
2018-07-13T04:46:58.456Z,10.00
2018-07-13T04:47:29.809Z,10.20
2018-07-13T04:48:01.011Z,9.97
2018-07-13T04:48:34.207Z,10.10
2018-07-13T04:49:03.449Z,9.83
2018-07-13T04:49:34.686Z,10.07
2018-07-13T04:50:05.923Z,10.20
2018-07-13T04:50:37.100Z,8.83
2018-07-13T04:51:08.301Z,9.50
2018-07-13T04:51:39.505Z,10.53
2018-07-13T04:52:10.799Z,10.03
2018-07-13T04:52:42.058Z,9.70
2018-07-13T04:53:13.270Z,10.07
2018-07-13T04:53:44.490Z,9.53
2018-07-13T04:54:16.496Z,9.33
2018-07-13T04:54:47.692Z,9.77
2018-07-13T04:55:19.680Z,9.70
2018-07-13T04:55:50.917Z,9.87
2018-07-13T04:56:22.100Z,11.10
2018-07-13T04:56:53.291Z,10.10
2018-07-13T04:57:24.529Z,10.43
2018-07-13T04:57:55.776Z,10.03
2018-07-13T04:58:27.549Z,10.53
2018-07-13T04:58:58.791Z,10.27
2018-07-13T04:59:30.092Z,9.93
2018-07-13T05:00:01.288Z,12.47
2018-07-13T05:00:32.520Z,10.27
2018-07-13T05:01:03.755Z,10.27
2018-07-13T05:01:35.593Z,10.33
2018-07-13T05:02:06.774Z,10.50
2018-07-13T05:02:37.960Z,9.77
2018-07-13T05:03:09.204Z,10.93
2018-07-13T05:03:40.399Z,10.73
2018-07-13T05:04:11.592Z,10.83
2018-07-13T05:04:42.858Z,9.87
2018-07-13T05:05:14.045Z,10.50
2018-07-13T05:05:45.249Z,13.43
2018-07-13T05:06:16.449Z,9.53
2018-07-13T05:06:47.632Z,10.67
2018-07-13T05:07:18.843Z,10.27
2018-07-13T05:07:50.072Z,10.73
2018-07-13T05:08:21.264Z,10.40
2018-07-13T05:08:52.494Z,10.83
2018-07-13T05:09:23.729Z,11.13
2018-07-13T05:09:54.974Z,10.47
2018-07-13T05:10:26.260Z,11.00
2018-07-13T05:10:57.484Z,9.67
2018-07-13T05:11:28.664Z,10.80
2018-07-13T05:11:59.832Z,10.38
2018-07-13T05:12:31.009Z,11.22
2018-07-13T05:13:02.216Z,10.15
2018-07-13T05:13:33.393Z,10.58
2018-07-13T05:14:04.572Z,10.45
2018-07-13T05:14:35.760Z,10.28
2018-07-13T05:15:06.991Z,11.20
2018-07-13T05:15:38.168Z,10.20
2018-07-13T05:16:09.341Z,10.58
2018-07-13T05:16:40.525Z,11.03
2018-07-13T05:17:11.697Z,10.95
2018-07-13T05:17:42.937Z,9.40
2018-07-13T05:18:14.128Z,10.95
2018-07-13T05:18:45.353Z,10.43
2018-07-13T05:19:16.541Z,10.18
2018-07-13T05:19:47.721Z,10.50
2018-07-13T05:20:18.936Z,10.30
2018-07-13T05:20:50.169Z,10.50
2018-07-13T05:21:21.473Z,11.35
2018-07-13T05:21:52.634Z,10.90
2018-07-13T05:22:23.814Z,10.98
2018-07-13T05:22:54.995Z,11.15
2018-07-13T05:23:26.192Z,11.05
2018-07-13T05:23:57.371Z,10.18
2018-07-13T05:24:28.601Z,11.28
2018-07-13T05:24:59.793Z,12.45
2018-07-13T05:25:31.025Z,11.55
2018-07-13T05:26:02.208Z,10.68
2018-07-13T05:26:33.392Z,10.58
2018-07-13T05:27:04.594Z,10.98
2018-07-13T05:27:35.789Z,10.28
2018-07-13T05:28:07.069Z,9.75
2018-07-13T05:28:38.260Z,10.48
2018-07-13T05:29:09.449Z,11.75
2018-07-13T05:29:40.628Z,10.30
2018-07-13T05:30:11.865Z,10.18
2018-07-13T05:30:43.080Z,10.82
2018-07-13T05:31:14.269Z,10.82
2018-07-13T05:31:45.534Z,10.90
2018-07-13T05:32:16.752Z,10.40
2018-07-13T05:32:47.944Z,11.05
2018-07-13T05:33:19.186Z,10.90
2018-07-13T05:33:50.420Z,10.80
2018-07-13T05:34:21.608Z,10.65
2018-07-13T05:34:52.800Z,10.05
2018-07-13T05:35:23.983Z,13.80
2018-07-13T05:35:55.217Z,10.30
2018-07-13T05:36:26.416Z,12.10
2018-07-13T05:36:57.658Z,11.00
2018-07-13T05:37:28.850Z,9.98
2018-07-13T05:38:00.043Z,11.60
2018-07-13T05:38:31.314Z,11.33
2018-07-13T05:39:02.517Z,10.63
2018-07-13T05:39:33.859Z,10.98
2018-07-13T05:40:05.056Z,10.65
2018-07-13T05:40:36.282Z,9.90
2018-07-13T05:41:08.090Z,10.68
2018-07-13T05:41:39.268Z,10.32
2018-07-13T05:42:10.452Z,10.05
2018-07-13T05:42:41.672Z,10.68
2018-07-13T05:43:12.888Z,11.83
2018-07-13T05:43:44.163Z,10.72
2018-07-13T05:44:15.371Z,10.75
2018-07-13T05:44:46.593Z,10.38
2018-07-13T05:45:17.776Z,12.98
2018-07-13T05:45:48.996Z,11.43
2018-07-13T05:46:20.187Z,11.78
2018-07-13T05:46:51.403Z,11.35
2018-07-13T05:47:22.641Z,10.65
2018-07-13T05:47:53.817Z,11.53
2018-07-13T05:48:24.997Z,12.10
2018-07-13T05:48:56.226Z,12.88
2018-07-13T05:49:32.334Z,12.20
2018-07-13T05:50:03.464Z,12.60
2018-07-13T05:50:34.626Z,11.63
2018-07-13T05:51:05.891Z,11.12
2018-07-13T05:51:37.111Z,12.28
2018-07-13T05:52:08.224Z,11.18
2018-07-13T05:52:39.405Z,13.53
2018-07-13T05:53:10.600Z,11.28
2018-07-13T05:53:41.831Z,11.85
2018-07-13T05:54:13.048Z,12.10
2018-07-13T05:54:44.449Z,11.95
2018-07-13T05:55:15.654Z,12.23
2018-07-13T05:55:46.906Z,13.18
2018-07-13T05:56:18.255Z,12.05
2018-07-13T05:56:49.429Z,12.63
2018-07-13T05:57:20.642Z,12.33
2018-07-13T05:57:51.873Z,11.65
2018-07-13T05:58:23.116Z,11.38
2018-07-13T05:58:54.332Z,11.35
2018-07-13T05:59:25.553Z,11.10
2018-07-13T05:59:56.777Z,10.20
2018-07-13T06:00:27.944Z,11.22
2018-07-13T06:00:59.154Z,10.75
2018-07-13T06:01:30.393Z,10.55
2018-07-13T06:02:01.613Z,10.93
2018-07-13T06:02:33.914Z,10.75
2018-07-13T06:03:05.996Z,10.48
2018-07-13T06:03:37.170Z,10.50
2018-07-13T06:04:08.393Z,10.78
2018-07-13T06:04:39.588Z,10.35
2018-07-13T06:05:10.793Z,9.50
2018-07-13T06:05:41.995Z,9.78
2018-07-13T06:06:13.328Z,10.45
2018-07-13T06:06:44.564Z,9.68
2018-07-13T06:07:15.759Z,10.43
2018-07-13T06:07:47.072Z,10.08
2018-07-13T06:08:18.297Z,9.60
2018-07-13T06:08:49.550Z,10.43
2018-07-13T06:09:20.725Z,10.00
2018-07-13T06:09:51.946Z,9.83
2018-07-13T06:10:23.190Z,9.68
2018-07-13T06:10:54.360Z,10.13
2018-07-13T06:11:25.540Z,9.93
2018-07-13T06:11:56.753Z,9.58
2018-07-13T06:12:28.101Z,9.58
2018-07-13T06:12:59.342Z,9.20
2018-07-13T06:13:30.590Z,9.80
2018-07-13T06:14:01.820Z,8.83
2018-07-13T06:14:33.065Z,10.10
2018-07-13T06:15:05.483Z,8.60
2018-07-13T06:15:36.671Z,9.50
2018-07-13T06:16:07.882Z,9.33
2018-07-13T06:16:39.184Z,9.98
2018-07-13T06:17:10.493Z,8.88
2018-07-13T06:17:41.670Z,9.58
2018-07-13T06:18:12.840Z,9.25
2018-07-13T06:18:44.026Z,8.75
2018-07-13T06:19:15.265Z,10.68
2018-07-13T06:19:46.493Z,9.53
2018-07-13T06:20:17.708Z,9.03
2018-07-13T06:20:48.957Z,9.30
2018-07-13T06:21:20.149Z,9.80
2018-07-13T06:21:51.369Z,8.80
2018-07-13T06:22:23.229Z,8.98
2018-07-13T06:22:54.404Z,9.43
2018-07-13T06:23:25.657Z,10.08
2018-07-13T06:23:56.908Z,8.60
2018-07-13T06:24:28.086Z,9.00
2018-07-13T06:24:59.276Z,8.93
2018-07-13T06:25:30.471Z,9.00
2018-07-13T06:26:01.748Z,10.80
2018-07-13T06:26:32.953Z,8.98
2018-07-13T06:27:04.141Z,9.20
2018-07-13T06:27:35.425Z,9.48
2018-07-13T06:28:06.612Z,8.80
2018-07-13T06:28:38.089Z,9.35
2018-07-13T06:29:09.436Z,9.20
2018-07-13T06:29:40.726Z,9.13
2018-07-13T06:30:11.983Z,9.20
2018-07-13T06:30:43.249Z,9.20
2018-07-13T06:31:14.438Z,10.40
2018-07-13T06:31:45.694Z,9.18
2018-07-13T06:32:17.834Z,9.50
2018-07-13T06:32:49.037Z,9.88
2018-07-13T06:33:20.221Z,9.48
2018-07-13T06:33:51.449Z,8.58
2018-07-13T06:34:22.679Z,9.23
2018-07-13T06:34:53.863Z,9.65
2018-07-13T06:35:25.106Z,10.18
2018-07-13T06:35:56.325Z,8.85
2018-07-13T06:36:27.510Z,9.40
2018-07-13T06:36:58.743Z,9.53
2018-07-13T06:37:29.938Z,9.43
2018-07-13T06:38:01.258Z,9.75
2018-07-13T06:38:32.486Z,10.32
2018-07-13T06:39:03.724Z,9.08
2018-07-13T06:39:35.801Z,9.55
2018-07-13T06:40:07.020Z,10.05
2018-07-13T06:40:38.245Z,9.20
2018-07-13T06:41:10.000Z,9.60
2018-07-13T06:42:17.905Z,9.95
2018-07-13T06:42:49.093Z,9.73
2018-07-13T06:43:20.277Z,10.00
2018-07-13T06:43:51.454Z,9.68
2018-07-13T06:44:22.717Z,10.00
2018-07-13T06:44:54.023Z,10.25
2018-07-13T06:45:25.136Z,10.08
2018-07-13T06:45:56.291Z,9.80
2018-07-13T06:46:28.089Z,10.20
2018-07-13T06:46:59.215Z,10.70