createdAt,value
2022-11-20T00:00:09.643Z,-4.3
2022-11-20T00:03:09.537Z,-4.3
2022-11-20T00:06:09.576Z,-4.3
2022-11-20T00:09:09.560Z,-4.4
2022-11-20T00:12:09.577Z,-4.4
2022-11-20T00:15:09.527Z,-4.3
2022-11-20T00:18:09.535Z,-4.4
2022-11-20T00:21:09.463Z,-4.4
2022-11-20T00:24:09.592Z,-4.4
2022-11-20T00:27:09.839Z,-4.5
2022-11-20T00:30:14.950Z,-4.6
2022-11-20T00:33:09.517Z,-4.7
2022-11-20T00:36:09.552Z,-4.6
2022-11-20T00:39:09.553Z,-4.4
2022-11-20T00:42:09.501Z,-4.4
2022-11-20T00:45:09.576Z,-4.5
2022-11-20T00:48:09.559Z,-4.6
2022-11-20T00:51:09.503Z,-4.8
2022-11-20T00:54:09.530Z,-4.8
2022-11-20T00:57:09.550Z,-4.7
2022-11-20T01:00:09.593Z,-4.7
2022-11-20T01:03:09.861Z,-4.8
2022-11-20T01:06:09.499Z,-4.9
2022-11-20T01:09:09.594Z,-4.9
2022-11-20T01:12:09.625Z,-5.1
2022-11-20T01:15:09.500Z,-5.1
2022-11-20T01:18:09.585Z,-5.1
2022-11-20T01:21:09.805Z,-5.2
2022-11-20T01:24:09.572Z,-5.1
2022-11-20T01:27:10.940Z,-5.1
2022-11-20T01:30:10.483Z,-5.1
2022-11-20T01:33:09.521Z,-5.1
2022-11-20T01:36:09.644Z,-5.2
2022-11-20T01:39:09.579Z,-5.3
2022-11-20T01:42:17.383Z,-5.3
2022-11-20T01:45:09.507Z,-5.4
2022-11-20T01:48:09.472Z,-5.3
2022-11-20T01:51:09.541Z,-5.4
2022-11-20T01:54:09.578Z,-5.4
2022-11-20T01:57:09.550Z,-5.4
2022-11-20T02:00:09.611Z,-5.4
2022-11-20T02:03:09.550Z,-5.4
2022-11-20T02:06:09.742Z,-5.4
2022-11-20T02:09:09.505Z,-5.4
2022-11-20T02:12:09.791Z,-5.5
2022-11-20T02:15:10.415Z,-5.5
2022-11-20T02:18:09.724Z,-5.6
2022-11-20T02:21:09.631Z,-5.6
2022-11-20T02:24:09.653Z,-5.6
2022-11-20T02:27:09.639Z,-5.6
2022-11-20T02:30:09.650Z,-5.6
2022-11-20T02:33:09.514Z,-5.5
2022-11-20T02:36:09.688Z,-5.5
2022-11-20T02:39:09.567Z,-5.4
2022-11-20T02:42:09.650Z,-5.5
2022-11-20T02:45:09.658Z,-5.6
2022-11-20T02:48:11.846Z,-5.6
2022-11-20T02:51:09.553Z,-5.6
2022-11-20T02:54:09.548Z,-5.7
2022-11-20T02:57:09.535Z,-5.7
2022-11-20T03:00:09.571Z,-5.7
2022-11-20T03:03:09.595Z,-5.7
2022-11-20T03:06:09.579Z,-5.6
2022-11-20T03:09:09.559Z,-5.6
2022-11-20T03:12:09.751Z,-5.6
2022-11-20T03:15:09.539Z,-5.6
2022-11-20T03:18:09.510Z,-5.8
2022-11-20T03:21:09.562Z,-5.8
2022-11-20T03:24:09.589Z,-5.7
2022-11-20T03:27:09.548Z,-5.7
2022-11-20T03:30:09.626Z,-5.7
2022-11-20T03:33:09.619Z,-5.7
2022-11-20T03:36:09.537Z,-5.6
2022-11-20T03:39:09.543Z,-5.7
2022-11-20T03:42:09.504Z,-5.8
2022-11-20T03:45:09.526Z,-5.9
2022-11-20T03:48:09.558Z,-5.9
2022-11-20T03:51:09.568Z,-5.9
2022-11-20T03:54:09.559Z,-5.9
2022-11-20T03:57:09.525Z,-5.9
2022-11-20T04:00:09.560Z,-5.9
2022-11-20T04:03:09.528Z,-5.9
2022-11-20T04:06:09.532Z,-5.9
2022-11-20T04:09:09.612Z,-5.9
2022-11-20T04:12:09.580Z,-5.9
2022-11-20T04:15:09.547Z,-5.9
2022-11-20T04:18:09.596Z,-5.8
2022-11-20T04:21:09.472Z,-5.6
2022-11-20T04:24:09.559Z,-5.7
2022-11-20T04:27:09.568Z,-5.7
2022-11-20T04:30:09.627Z,-5.8
2022-11-20T04:33:09.563Z,-5.8
2022-11-20T04:36:09.526Z,-5.8
2022-11-20T04:39:09.579Z,-5.9
2022-11-20T04:42:09.604Z,-5.9
2022-11-20T04:45:09.564Z,-5.9
2022-11-20T04:48:09.557Z,-5.9
2022-11-20T04:51:09.638Z,-5.8
2022-11-20T04:54:09.570Z,-5.9
2022-11-20T04:57:16.653Z,-5.8
2022-11-20T05:00:10.040Z,-5.8
2022-11-20T05:03:09.566Z,-5.8
2022-11-20T05:06:09.563Z,-5.8
2022-11-20T05:09:09.566Z,-5.8
2022-11-20T05:12:09.542Z,-5.8
2022-11-20T05:15:09.769Z,-5.9
2022-11-20T05:18:09.587Z,-5.9
2022-11-20T05:21:09.567Z,-5.9
2022-11-20T05:24:10.238Z,-5.9
2022-11-20T05:27:09.546Z,-5.8
2022-11-20T05:30:09.554Z,-5.8
2022-11-20T05:33:09.721Z,-5.8
2022-11-20T05:36:09.580Z,-5.7
2022-11-20T05:39:10.987Z,-5.6
2022-11-20T05:42:09.559Z,-5.6
2022-11-20T05:45:10.388Z,-5.4
2022-11-20T05:48:09.517Z,-5.4
2022-11-20T05:51:09.496Z,-5.3
2022-11-20T05:54:09.476Z,-5.2
2022-11-20T05:57:09.473Z,-5.2
2022-11-20T06:00:09.534Z,-5.2
2022-11-20T06:03:09.762Z,-5.3
2022-11-20T06:06:09.524Z,-5.3
2022-11-20T06:09:09.520Z,-5.2
2022-11-20T06:12:09.545Z,-5.2
2022-11-20T06:15:09.623Z,-5.2
2022-11-20T06:18:09.523Z,-5.2
2022-11-20T06:21:09.541Z,-5.3
2022-11-20T06:24:09.634Z,-5.3
2022-11-20T06:27:09.494Z,-5.3
2022-11-20T06:30:09.551Z,-5.4
2022-11-20T06:33:09.559Z,-5.3
2022-11-20T06:36:18.923Z,-5.2
2022-11-20T06:39:09.713Z,-5.2
2022-11-20T06:42:09.547Z,-5.2
2022-11-20T06:45:09.655Z,-5
2022-11-20T06:48:09.622Z,-4.8
2022-11-20T06:51:09.586Z,-4.7
2022-11-20T06:54:09.604Z,-4.6
2022-11-20T06:57:09.585Z,-4.4
2022-11-20T07:00:09.709Z,-4.3
2022-11-20T07:03:09.615Z,-4.1
2022-11-20T07:06:09.635Z,-4
2022-11-20T07:09:16.847Z,-3.9
2022-11-20T07:12:09.592Z,-3.8
2022-11-20T07:15:09.553Z,-3.7
2022-11-20T07:18:09.658Z,-3.4
2022-11-20T07:21:09.605Z,-3.3
2022-11-20T07:24:09.517Z,-3.2
2022-11-20T07:27:09.620Z,-3.1
2022-11-20T07:30:09.628Z,-2.8
2022-11-20T07:33:09.589Z,-2.7
2022-11-20T07:36:09.547Z,-2.6
2022-11-20T07:39:09.631Z,-2.4
2022-11-20T07:42:09.581Z,-2.3
2022-11-20T07:45:09.622Z,-2.3
2022-11-20T07:48:09.589Z,-2.2
2022-11-20T07:51:09.583Z,-2.1
2022-11-20T07:54:09.578Z,-1.9
2022-11-20T07:57:09.594Z,-1.9
2022-11-20T08:00:09.701Z,-1.9
2022-11-20T08:03:09.579Z,-1.8
2022-11-20T08:06:09.601Z,-1.8
2022-11-20T08:09:09.580Z,-1.8
2022-11-20T08:12:09.652Z,-1.8
2022-11-20T08:15:15.865Z,-1.8
2022-11-20T08:18:41.164Z,-1.7
2022-11-20T08:21:09.595Z,-1.7
2022-11-20T08:24:09.535Z,-1.7
2022-11-20T08:27:09.605Z,-1.7
2022-11-20T08:30:09.651Z,-1.6
2022-11-20T08:33:09.538Z,-1.6
2022-11-20T08:36:09.633Z,-1.5
2022-11-20T08:39:09.673Z,-1.5
2022-11-20T08:42:09.578Z,-1.4
2022-11-20T08:45:09.615Z,-1.4
2022-11-20T08:48:09.633Z,-1.4
2022-11-20T08:51:09.569Z,-1.3
2022-11-20T08:54:09.553Z,-1.3
2022-11-20T08:57:09.535Z,-1.3
2022-11-20T09:00:17.396Z,-1.1
2022-11-20T09:03:09.599Z,-1.1
2022-11-20T09:06:09.552Z,-1
2022-11-20T09:09:16.249Z,-0.9
2022-11-20T09:12:09.512Z,-0.8
2022-11-20T09:15:09.590Z,-0.8
2022-11-20T09:18:09.624Z,-0.7
2022-11-20T09:21:10.024Z,-0.6
2022-11-20T09:24:09.713Z,-0.6
2022-11-20T09:27:09.579Z,-0.4
2022-11-20T09:30:09.721Z,-0.4
2022-11-20T09:33:09.617Z,-0.4
2022-11-20T09:36:09.554Z,-0.4
2022-11-20T09:39:09.618Z,-0.4
2022-11-20T09:42:09.573Z,-0.3
2022-11-20T09:45:09.570Z,-0.2
2022-11-20T09:48:09.568Z,-0.1
2022-11-20T09:51:09.533Z,0
2022-11-20T09:54:09.644Z,0.1
2022-11-20T09:57:09.824Z,0.2
2022-11-20T10:00:09.694Z,0.2
2022-11-20T10:03:09.558Z,0.3
2022-11-20T10:06:09.536Z,0.4
2022-11-20T10:09:09.611Z,0.5
2022-11-20T10:12:09.598Z,0.6
2022-11-20T10:15:09.585Z,0.7
2022-11-20T10:18:09.773Z,0.9
2022-11-20T10:21:09.618Z,1.6
2022-11-20T10:24:09.619Z,0
2022-11-20T10:27:09.592Z,0.3
2022-11-20T10:30:09.619Z,0.3
2022-11-20T10:33:09.550Z,0.3
2022-11-20T10:36:09.535Z,0.2
2022-11-20T10:39:10.178Z,0
2022-11-20T10:42:09.622Z,1.9
2022-11-20T10:45:15.774Z,0.4
2022-11-20T10:48:09.634Z,0.9
2022-11-20T10:51:09.580Z,1.1
2022-11-20T10:54:09.647Z,1.8
2022-11-20T10:57:09.540Z,2.5
2022-11-20T11:00:09.710Z,2.4
2022-11-20T11:03:09.747Z,2.2
2022-11-20T11:06:09.719Z,2.1
2022-11-20T11:09:09.657Z,1.8
2022-11-20T11:12:16.299Z,1.9
2022-11-20T11:15:09.599Z,2.3
2022-11-20T11:18:09.678Z,2.4
2022-11-20T11:21:09.566Z,2.4
2022-11-20T11:24:50.173Z,2.1
2022-11-20T11:27:15.413Z,1.9
2022-11-20T11:30:09.649Z,1.6
2022-11-20T11:33:09.606Z,1.8
2022-11-20T11:36:09.572Z,2.2
2022-11-20T11:39:09.585Z,2.3
2022-11-20T11:42:09.576Z,2.5
2022-11-20T11:45:09.612Z,2.7
2022-11-20T11:48:09.700Z,2.8
2022-11-20T11:51:09.632Z,2.8
2022-11-20T11:54:09.635Z,2.6
2022-11-20T11:57:09.595Z,2.4
2022-11-20T12:00:09.637Z,2.1
2022-11-20T12:03:09.708Z,2.1
2022-11-20T12:06:09.681Z,2.1
2022-11-20T12:09:09.570Z,2.1
2022-11-20T12:12:09.554Z,2
2022-11-20T12:15:09.627Z,1.8
2022-11-20T12:18:09.608Z,1.8
2022-11-20T12:21:09.624Z,1.6
2022-11-20T12:24:09.589Z,1.6
2022-11-20T12:27:09.600Z,1.6
2022-11-20T12:30:09.740Z,1.4
2022-11-20T12:33:09.643Z,1.4
2022-11-20T12:36:09.737Z,1.4
2022-11-20T12:39:09.636Z,1.6
2022-11-20T12:42:09.696Z,1.6
2022-11-20T12:45:09.578Z,1.6
2022-11-20T12:48:09.637Z,1.6
2022-11-20T12:51:25.041Z,1.8
2022-11-20T12:54:09.707Z,1.9
2022-11-20T12:57:13.184Z,2.2
2022-11-20T13:00:09.819Z,2.2
2022-11-20T13:03:09.619Z,2.2
2022-11-20T13:06:09.607Z,2.2
2022-11-20T13:09:09.848Z,2.4
2022-11-20T13:12:09.651Z,2.3
2022-11-20T13:15:09.600Z,2.2
2022-11-20T13:18:09.682Z,2.4
2022-11-20T13:21:09.584Z,2.4
2022-11-20T13:24:09.639Z,2.4
2022-11-20T13:27:09.579Z,2.3
2022-11-20T13:30:09.783Z,2
2022-11-20T13:33:09.633Z,1.8
2022-11-20T13:36:09.607Z,1.5
2022-11-20T13:39:09.530Z,1.3
2022-11-20T13:42:09.628Z,1.1
2022-11-20T13:45:09.571Z,0.9
2022-11-20T13:48:09.660Z,0.9
2022-11-20T13:51:09.567Z,0.9
2022-11-20T13:54:09.631Z,0.9
2022-11-20T13:57:09.607Z,0.9
2022-11-20T14:00:10.167Z,0.8
2022-11-20T14:03:09.582Z,0.8
2022-11-20T14:06:09.584Z,0.8
2022-11-20T14:09:09.575Z,0.8
2022-11-20T14:12:09.567Z,0.8
2022-11-20T14:15:09.630Z,0.8
2022-11-20T14:18:09.607Z,0.7
2022-11-20T14:21:09.630Z,0.7
2022-11-20T14:24:09.566Z,0.7
2022-11-20T14:27:09.612Z,0.7
2022-11-20T14:30:09.755Z,0.7
2022-11-20T14:33:09.600Z,0.7
2022-11-20T14:36:09.576Z,0.6
2022-11-20T14:39:09.644Z,0.6
2022-11-20T14:42:09.554Z,0.6
2022-11-20T14:45:09.613Z,0.5
2022-11-20T14:48:09.619Z,0.6
2022-11-20T14:51:09.573Z,0.5
2022-11-20T14:54:09.668Z,0.5
2022-11-20T14:57:09.661Z,0.5
2022-11-20T15:00:09.726Z,0.4
2022-11-20T15:03:09.567Z,0.4
2022-11-20T15:06:09.599Z,0.4
2022-11-20T15:09:09.766Z,0.3
2022-11-20T15:12:09.534Z,0.3
2022-11-20T15:15:09.611Z,0.1
2022-11-20T15:18:09.687Z,1.9
2022-11-20T15:21:09.673Z,1.7
2022-11-20T15:24:09.543Z,1.6
2022-11-20T15:27:09.542Z,1.5
2022-11-20T15:30:09.692Z,1.5
2022-11-20T15:33:09.556Z,1.4
2022-11-20T15:36:09.948Z,1.4
2022-11-20T15:39:09.562Z,1.3
2022-11-20T15:42:09.536Z,1.2
2022-11-20T15:45:09.578Z,1.1
2022-11-20T15:48:09.526Z,1
2022-11-20T15:51:09.670Z,1
2022-11-20T15:54:09.581Z,1
2022-11-20T15:57:09.478Z,1
2022-11-20T16:00:09.565Z,0.9
2022-11-20T16:03:09.652Z,0.8
2022-11-20T16:06:09.638Z,0.7
2022-11-20T16:09:09.631Z,0.7
2022-11-20T16:12:09.604Z,0.7
2022-11-20T16:15:16.121Z,0.7
2022-11-20T16:18:09.550Z,0.6
2022-11-20T16:21:09.578Z,0.5
2022-11-20T16:24:09.559Z,0.4
2022-11-20T16:27:09.596Z,0.4
2022-11-20T16:30:09.627Z,0.4
2022-11-20T16:33:09.572Z,0.4
2022-11-20T16:36:09.552Z,0.3
2022-11-20T16:39:09.550Z,0.2
2022-11-20T16:42:09.582Z,0.2
2022-11-20T16:45:09.559Z,0.4
2022-11-20T16:48:09.626Z,0.4
2022-11-20T16:51:09.690Z,0.2
2022-11-20T16:54:09.573Z,0.1
2022-11-20T16:57:09.524Z,0.1
2022-11-20T17:00:11.863Z,-0.1
2022-11-20T17:03:09.555Z,-0.1
2022-11-20T17:06:09.463Z,-0.2
2022-11-20T17:09:09.608Z,-0.3
2022-11-20T17:12:09.570Z,-0.4
2022-11-20T17:15:09.660Z,-0.4
2022-11-20T17:18:09.558Z,-0.6
2022-11-20T17:21:09.593Z,-0.8
2022-11-20T17:24:09.531Z,-0.8
2022-11-20T17:27:09.585Z,-0.9
2022-11-20T17:30:09.596Z,-1.1
2022-11-20T17:33:09.596Z,-1
2022-11-20T17:36:09.869Z,-1.1
2022-11-20T17:39:09.570Z,-1.1
2022-11-20T17:42:09.557Z,-1.3
2022-11-20T17:45:09.555Z,-1.3
2022-11-20T17:48:09.547Z,-1.2
2022-11-20T17:51:09.545Z,-1.1
2022-11-20T17:54:09.845Z,-0.9
2022-11-20T17:57:09.536Z,-0.8
2022-11-20T18:00:09.617Z,-0.6
2022-11-20T18:03:09.594Z,-0.6
2022-11-20T18:06:09.608Z,-0.6
2022-11-20T18:09:09.558Z,-0.8
2022-11-20T18:12:09.569Z,-0.8
2022-11-20T18:15:09.599Z,-0.9
2022-11-20T18:18:09.560Z,-0.8
2022-11-20T18:21:09.560Z,-0.8
2022-11-20T18:24:09.575Z,-0.8
2022-11-20T18:27:09.849Z,-0.8
2022-11-20T18:30:10.463Z,-0.9
2022-11-20T18:33:09.587Z,-0.9
2022-11-20T18:36:09.532Z,-0.9
2022-11-20T18:39:09.646Z,-1
2022-11-20T18:42:09.795Z,-1
2022-11-20T18:45:09.580Z,-0.9
2022-11-20T18:48:09.592Z,-0.9
2022-11-20T18:51:09.553Z,-0.9
2022-11-20T18:54:09.521Z,-0.8
2022-11-20T18:57:09.638Z,-0.7
2022-11-20T19:00:18.174Z,-0.7
2022-11-20T19:03:09.554Z,-0.6
2022-11-20T19:06:09.529Z,-0.6
2022-11-20T19:09:09.578Z,-0.5
2022-11-20T19:12:09.512Z,-0.4
2022-11-20T19:15:09.586Z,-0.4
2022-11-20T19:18:09.714Z,-0.4
2022-11-20T19:21:09.581Z,-0.3
2022-11-20T19:24:09.589Z,-0.2
2022-11-20T19:27:09.567Z,-0.2
2022-11-20T19:30:10.092Z,-0.1
2022-11-20T19:33:09.564Z,-0.1
2022-11-20T19:36:09.616Z,-0.1
2022-11-20T19:39:09.575Z,0.1
2022-11-20T19:42:09.598Z,0.1
2022-11-20T19:45:09.596Z,0.1
2022-11-20T19:48:17.516Z,0.1
2022-11-20T19:51:09.468Z,0.1
2022-11-20T19:54:09.528Z,0.1
2022-11-20T19:57:09.570Z,0.1
2022-11-20T20:00:09.638Z,0.2
2022-11-20T20:03:09.664Z,0.2
2022-11-20T20:06:09.599Z,0.2
2022-11-20T20:09:09.593Z,0.2
2022-11-20T20:12:09.601Z,0.3
2022-11-20T20:15:09.629Z,0.3
2022-11-20T20:18:09.562Z,0.4
2022-11-20T20:21:12.785Z,0.4
2022-11-20T20:24:09.551Z,0.4
2022-11-20T20:27:09.608Z,0.5
2022-11-20T20:30:10.305Z,0.5
2022-11-20T20:33:09.617Z,0.6
2022-11-20T20:36:09.589Z,0.6
2022-11-20T20:39:09.705Z,0.6
2022-11-20T20:42:09.609Z,0.6
2022-11-20T20:45:10.674Z,0.6
2022-11-20T20:48:09.580Z,0.6
2022-11-20T20:51:09.564Z,0.6
2022-11-20T20:54:09.564Z,0.6
2022-11-20T20:57:09.548Z,0.6
2022-11-20T21:00:09.556Z,0.6
2022-11-20T21:03:09.471Z,0.7
2022-11-20T21:06:09.596Z,0.6
2022-11-20T21:09:09.492Z,0.7
2022-11-20T21:12:09.545Z,0.7
2022-11-20T21:15:09.511Z,0.7
2022-11-20T21:18:09.497Z,0.7
2022-11-20T21:21:09.568Z,0.7
2022-11-20T21:24:09.651Z,0.7
2022-11-20T21:27:09.541Z,0.7
2022-11-20T21:30:09.591Z,0.7
2022-11-20T21:33:09.567Z,0.7
2022-11-20T21:36:09.576Z,0.7
2022-11-20T21:39:09.611Z,0.7
2022-11-20T21:42:09.515Z,0.8
2022-11-20T21:45:09.868Z,0.8
2022-11-20T21:48:09.553Z,0.8
2022-11-20T21:51:15.621Z,0.8
2022-11-20T21:54:09.566Z,0.8
2022-11-20T21:57:09.531Z,0.8
2022-11-20T22:00:09.670Z,0.9
2022-11-20T22:03:09.472Z,0.9
2022-11-20T22:06:09.539Z,0.9
2022-11-20T22:09:09.577Z,0.9
2022-11-20T22:12:09.526Z,0.9
2022-11-20T22:15:09.616Z,0.9
2022-11-20T22:18:09.528Z,1
2022-11-20T22:21:09.556Z,1
2022-11-20T22:24:09.570Z,1
2022-11-20T22:27:09.556Z,1
2022-11-20T22:30:09.644Z,1
2022-11-20T22:33:16.393Z,1
2022-11-20T22:36:09.603Z,1.1
2022-11-20T22:39:09.556Z,1
2022-11-20T22:42:09.594Z,1.1
2022-11-20T22:45:09.561Z,1.1
2022-11-20T22:48:09.559Z,1
2022-11-20T22:51:09.585Z,1
2022-11-20T22:54:09.579Z,1
2022-11-20T22:57:09.551Z,1
2022-11-20T23:00:12.200Z,1.1
2022-11-20T23:03:09.963Z,1
2022-11-20T23:06:09.550Z,1.1
2022-11-20T23:09:09.552Z,1
2022-11-20T23:12:09.535Z,1
2022-11-20T23:15:09.561Z,1
2022-11-20T23:18:09.550Z,1
2022-11-20T23:21:09.720Z,1
2022-11-20T23:24:09.591Z,1
2022-11-20T23:27:09.568Z,1.1
2022-11-20T23:30:09.594Z,1.1
2022-11-20T23:33:09.614Z,1.1
2022-11-20T23:36:09.526Z,1.1
2022-11-20T23:39:09.557Z,1
2022-11-20T23:42:09.539Z,1
2022-11-20T23:45:09.527Z,1
2022-11-20T23:48:09.518Z,0.9
2022-11-20T23:51:09.599Z,0.9
2022-11-20T23:54:13.931Z,0.9
2022-11-20T23:57:09.545Z,0.9
