createdAt,value
2023-04-29T00:06:23.098Z,14.00
2023-04-29T00:16:22.843Z,14.00
2023-04-29T00:26:21.964Z,14.00
2023-04-29T00:36:20.520Z,13.80
2023-04-29T00:46:19.630Z,13.70
2023-04-29T00:56:21.775Z,13.40
2023-04-29T01:06:20.602Z,12.90
2023-04-29T01:16:19.894Z,12.70
2023-04-29T01:26:20.595Z,12.50
2023-04-29T01:36:19.803Z,12.40
2023-04-29T01:46:19.512Z,12.40
2023-04-29T01:56:23.343Z,12.40
2023-04-29T02:06:25.381Z,12.40
2023-04-29T02:16:29.443Z,12.40
2023-04-29T02:26:29.656Z,12.40
2023-04-29T02:36:29.049Z,12.40
2023-04-29T02:46:27.764Z,12.20
2023-04-29T02:56:26.924Z,12.20
2023-04-29T03:06:27.567Z,11.80
2023-04-29T03:16:28.816Z,11.60
2023-04-29T03:26:27.917Z,11.60
2023-04-29T03:36:34.501Z,11.50
2023-04-29T03:46:35.581Z,11.30
2023-04-29T03:56:34.883Z,11.10
2023-04-29T04:06:33.840Z,11.10
2023-04-29T04:16:32.916Z,10.90
2023-04-29T04:26:51.825Z,11.00
2023-04-29T04:36:51.358Z,11.00
2023-04-29T04:46:52.512Z,11.00
2023-04-29T04:56:52.356Z,11.10
2023-04-29T05:06:52.760Z,11.20
2023-04-29T05:16:53.088Z,11.20
2023-04-29T05:26:53.997Z,11.00
2023-04-29T05:36:53.604Z,11.10
2023-04-29T05:46:53.166Z,11.30
2023-04-29T05:56:52.322Z,11.40
2023-04-29T06:06:54.255Z,11.40
2023-04-29T06:16:53.399Z,11.50
2023-04-29T06:26:52.944Z,11.60
2023-04-29T06:36:53.862Z,11.50
2023-04-29T06:46:54.853Z,11.60
2023-04-29T06:56:53.796Z,11.80
2023-04-29T07:06:53.531Z,11.90
2023-04-29T07:16:53.024Z,12.00
2023-04-29T07:26:51.948Z,12.20
2023-04-29T07:36:50.980Z,12.60
2023-04-29T07:46:49.911Z,12.90
2023-04-29T07:56:49.015Z,13.30
2023-04-29T08:06:48.581Z,13.20
2023-04-29T08:16:48.288Z,13.30
2023-04-29T08:26:47.294Z,14.30
2023-04-29T08:36:45.848Z,14.20
2023-04-29T08:46:45.037Z,13.60
2023-04-29T08:56:43.786Z,13.30
2023-04-29T09:06:43.023Z,13.40
2023-04-29T09:16:41.855Z,13.00
2023-04-29T09:26:40.811Z,12.60
2023-04-29T09:36:40.110Z,12.40
2023-04-29T09:46:38.955Z,12.40
2023-04-29T09:56:37.955Z,12.60
2023-04-29T10:06:37.470Z,12.60
2023-04-29T10:16:37.169Z,12.70
2023-04-29T10:26:37.412Z,12.80
2023-04-29T10:36:36.999Z,13.00
2023-04-29T10:46:37.561Z,13.30
2023-04-29T10:56:37.233Z,13.40
2023-04-29T11:06:36.094Z,13.60
2023-04-29T11:16:37.856Z,14.00
2023-04-29T11:26:36.987Z,13.90
2023-04-29T11:36:36.361Z,14.60
2023-04-29T11:46:35.478Z,15.20
2023-04-29T11:56:37.062Z,16.30
2023-04-29T12:06:36.090Z,16.80
2023-04-29T12:16:35.085Z,17.30
2023-04-29T12:26:34.082Z,18.70
2023-04-29T12:36:34.074Z,19.90
2023-04-29T12:46:33.121Z,20.60
2023-04-29T12:56:32.590Z,20.00
2023-04-29T13:06:32.012Z,20.20
2023-04-29T13:16:32.237Z,19.80
2023-04-29T13:26:33.989Z,19.00
2023-04-29T13:36:33.039Z,18.00
2023-04-29T13:46:32.809Z,17.10
2023-04-29T14:06:33.849Z,17.30
2023-04-29T14:16:33.463Z,17.90
2023-04-29T14:26:31.940Z,18.90
2023-04-29T14:36:32.731Z,19.20
2023-04-29T14:46:32.079Z,18.60
2023-04-29T14:56:31.069Z,17.60
2023-04-29T15:06:30.205Z,17.10
2023-04-29T15:16:29.059Z,17.00
2023-04-29T15:26:28.274Z,17.40
2023-04-29T15:36:27.935Z,18.10
2023-04-29T15:46:27.852Z,18.20
2023-04-29T15:56:27.179Z,18.00
2023-04-29T16:06:27.582Z,17.50
2023-04-29T16:16:27.136Z,17.90
2023-04-29T16:26:26.157Z,17.90
2023-04-29T16:36:25.972Z,18.40
2023-04-29T16:46:25.135Z,19.50
2023-04-29T16:56:24.053Z,19.10
2023-04-29T17:06:23.327Z,18.50
2023-04-29T17:16:22.628Z,18.20
2023-04-29T17:26:21.288Z,18.30
2023-04-29T17:36:20.333Z,18.20
2023-04-29T17:46:19.443Z,17.30
2023-04-29T17:56:18.087Z,16.90
2023-04-29T18:06:17.416Z,16.50
2023-04-29T18:16:16.280Z,16.20
2023-04-29T18:26:15.417Z,15.90
2023-04-29T18:36:14.546Z,15.70
2023-04-29T18:46:13.926Z,15.60
2023-04-29T18:56:13.315Z,15.60
2023-04-29T19:06:12.336Z,15.40
2023-04-29T19:16:11.545Z,15.30
2023-04-29T19:26:10.679Z,15.20
2023-04-29T19:36:11.049Z,15.00
2023-04-29T19:46:10.181Z,14.90
2023-04-29T19:56:09.470Z,14.70
2023-04-29T20:06:09.816Z,14.60
2023-04-29T20:16:10.638Z,14.30
2023-04-29T20:26:09.378Z,13.90
2023-04-29T20:36:08.282Z,13.60
2023-04-29T20:46:07.507Z,13.20
2023-04-29T20:56:08.242Z,12.80
2023-04-29T21:06:07.830Z,12.50
2023-04-29T21:16:07.441Z,12.30
2023-04-29T21:26:06.352Z,12.10
2023-04-29T21:36:05.520Z,11.90
2023-04-29T21:46:05.901Z,11.70
2023-04-29T21:56:05.478Z,11.50
2023-04-29T22:06:04.409Z,11.40
2023-04-29T22:16:03.947Z,11.30
2023-04-29T22:26:03.503Z,11.30
2023-04-29T22:36:03.183Z,11.40
2023-04-29T22:46:02.468Z,11.50
2023-04-29T22:56:01.708Z,11.50
2023-04-29T23:06:00.686Z,11.50
2023-04-29T23:15:59.397Z,11.40
2023-04-29T23:25:58.381Z,11.30
2023-04-29T23:35:57.551Z,11.20
2023-04-29T23:45:56.523Z,11.10
2023-04-29T23:55:55.533Z,11.00
