createdAt,value
2023-03-06T00:00:37.015Z,100.00
2023-03-06T00:03:03.626Z,100.00
2023-03-06T00:05:32.327Z,100.00
2023-03-06T00:08:01.095Z,100.00
2023-03-06T00:10:28.276Z,100.00
2023-03-06T00:12:55.649Z,100.00
2023-03-06T00:15:23.824Z,100.00
2023-03-06T00:17:50.132Z,100.00
2023-03-06T00:20:16.524Z,100.00
2023-03-06T00:22:45.189Z,100.00
2023-03-06T00:25:14.086Z,100.00
2023-03-06T00:27:40.560Z,100.00
2023-03-06T00:30:07.410Z,100.00
2023-03-06T00:32:33.787Z,100.00
2023-03-06T00:35:00.212Z,100.00
2023-03-06T00:37:28.958Z,100.00
2023-03-06T00:39:55.442Z,100.00
2023-03-06T00:42:21.763Z,100.00
2023-03-06T00:44:48.060Z,100.00
2023-03-06T00:47:17.118Z,100.00
2023-03-06T00:49:46.673Z,100.00
2023-03-06T00:52:13.168Z,100.00
2023-03-06T00:54:39.755Z,100.00
2023-03-06T00:57:08.425Z,100.00
2023-03-06T00:59:34.837Z,100.00
2023-03-06T01:02:01.448Z,100.00
2023-03-06T01:04:32.036Z,100.00
2023-03-06T01:07:04.161Z,100.00
2023-03-06T01:09:30.520Z,100.00
2023-03-06T01:11:56.822Z,100.00
2023-03-06T01:14:32.335Z,100.00
2023-03-06T01:16:58.771Z,100.00
2023-03-06T01:19:25.161Z,100.00
2023-03-06T01:21:51.479Z,100.00
2023-03-06T01:24:17.963Z,100.00
2023-03-06T01:26:44.411Z,100.00
2023-03-06T01:29:10.728Z,100.00
2023-03-06T01:31:37.240Z,100.00
2023-03-06T01:34:04.163Z,100.00
2023-03-06T01:36:40.848Z,100.00
2023-03-06T01:39:09.748Z,100.00
2023-03-06T01:41:43.787Z,100.00
2023-03-06T01:44:19.955Z,100.00
2023-03-06T01:46:46.546Z,100.00
2023-03-06T01:49:26.586Z,100.00
2023-03-06T01:51:53.013Z,100.00
2023-03-06T01:54:33.358Z,100.00
2023-03-06T01:57:01.052Z,100.00
2023-03-06T01:59:55.052Z,100.00
2023-03-06T02:02:21.480Z,100.00
2023-03-06T02:04:52.049Z,100.00
2023-03-06T02:07:21.115Z,100.00
2023-03-06T02:09:49.210Z,100.00
2023-03-06T02:12:19.371Z,100.00
2023-03-06T02:14:45.656Z,100.00
2023-03-06T02:17:15.777Z,100.00
2023-03-06T02:19:52.350Z,100.00
2023-03-06T02:22:21.498Z,100.00
2023-03-06T02:25:07.988Z,100.00
2023-03-06T02:30:53.070Z,100.00
2023-03-06T02:33:21.821Z,100.00
2023-03-06T02:36:21.846Z,100.00
2023-03-06T02:38:57.818Z,100.00
2023-03-06T02:41:40.124Z,100.00
2023-03-06T02:44:09.010Z,100.00
2023-03-06T02:46:45.842Z,100.00
2023-03-06T02:49:20.948Z,100.00
2023-03-06T02:51:49.630Z,100.00
2023-03-06T02:54:19.742Z,100.00
2023-03-06T02:56:56.412Z,100.00
2023-03-06T02:59:25.404Z,100.00
2023-03-06T03:02:10.975Z,100.00
2023-03-06T03:04:39.731Z,100.00
2023-03-06T03:07:15.526Z,100.00
2023-03-06T03:09:45.047Z,100.00
2023-03-06T03:12:11.335Z,100.00
2023-03-06T03:14:37.693Z,100.00
2023-03-06T03:17:06.127Z,100.00
2023-03-06T03:19:41.837Z,100.00
2023-03-06T03:22:20.295Z,100.00
2023-03-06T03:24:52.408Z,100.00
2023-03-06T03:27:21.218Z,100.00
2023-03-06T03:29:54.263Z,100.00
2023-03-06T03:32:20.567Z,100.00
2023-03-06T03:34:48.134Z,100.00
2023-03-06T03:37:14.575Z,100.00
2023-03-06T03:39:43.335Z,100.00
2023-03-06T03:42:09.652Z,100.00
2023-03-06T03:44:47.384Z,100.00
2023-03-06T03:47:21.273Z,100.00
2023-03-06T03:49:55.190Z,100.00
2023-03-06T03:52:21.498Z,100.00
2023-03-06T03:55:05.770Z,100.00
2023-03-06T03:57:59.652Z,100.00
2023-03-06T04:09:33.181Z,100.00
2023-03-06T04:12:09.831Z,100.00
2023-03-06T04:20:45.512Z,100.00
2023-03-06T04:23:12.089Z,100.00
2023-03-06T04:25:41.763Z,100.00
2023-03-06T04:28:08.623Z,100.00
2023-03-06T04:30:35.090Z,100.00
2023-03-06T04:33:08.954Z,100.00
2023-03-06T04:35:36.579Z,100.00
2023-03-06T04:38:07.850Z,100.00
2023-03-06T04:40:39.363Z,100.00
2023-03-06T04:43:45.311Z,100.00
2023-03-06T04:46:58.656Z,100.00
2023-03-06T04:49:23.175Z,100.00
2023-03-06T04:51:49.603Z,100.00
2023-03-06T04:54:17.408Z,100.00
2023-03-06T04:56:45.210Z,100.00
2023-03-06T04:59:11.541Z,100.00
2023-03-06T05:01:37.868Z,100.00
2023-03-06T05:04:04.233Z,100.00
2023-03-06T05:06:30.550Z,100.00
2023-03-06T05:08:56.874Z,100.00
2023-03-06T05:11:23.182Z,100.00
2023-03-06T05:13:49.593Z,100.00
2023-03-06T05:16:15.912Z,100.00
2023-03-06T05:18:42.255Z,100.00
2023-03-06T05:21:08.564Z,100.00
2023-03-06T05:23:36.165Z,100.00
2023-03-06T05:26:04.926Z,100.00
2023-03-06T05:28:31.213Z,100.00
2023-03-06T05:30:57.503Z,100.00
2023-03-06T05:33:23.818Z,100.00
2023-03-06T05:35:50.161Z,100.00
2023-03-06T05:38:16.497Z,100.00
2023-03-06T05:40:43.271Z,100.00
2023-03-06T05:43:10.300Z,100.00
2023-03-06T05:45:36.623Z,100.00
2023-03-06T05:48:05.545Z,100.00
2023-03-06T05:50:31.885Z,100.00
2023-03-06T05:52:58.190Z,100.00
2023-03-06T05:55:24.574Z,100.00
2023-03-06T05:57:51.205Z,100.00
2023-03-06T06:00:17.951Z,100.00
2023-03-06T06:02:44.437Z,100.00
2023-03-06T06:05:12.867Z,100.00
2023-03-06T06:07:39.400Z,100.00
2023-03-06T06:10:05.875Z,100.00
2023-03-06T06:12:32.663Z,100.00
2023-03-06T06:14:58.941Z,100.00
2023-03-06T06:17:25.260Z,100.00
2023-03-06T06:19:51.560Z,100.00
2023-03-06T06:22:17.861Z,100.00
2023-03-06T06:24:44.175Z,100.00
2023-03-06T06:27:10.489Z,100.00
2023-03-06T06:29:36.812Z,100.00
2023-03-06T06:32:03.231Z,100.00
2023-03-06T06:34:30.430Z,100.00
2023-03-06T06:36:56.711Z,100.00
2023-03-06T06:39:23.512Z,100.00
2023-03-06T06:42:05.615Z,100.00
2023-03-06T06:44:37.028Z,100.00
2023-03-06T06:49:51.076Z,100.00
2023-03-06T06:52:18.570Z,100.00
2023-03-06T06:54:44.966Z,100.00
2023-03-06T06:57:11.860Z,100.00
2023-03-06T06:59:38.319Z,100.00
2023-03-06T07:02:04.645Z,100.00
2023-03-06T07:04:30.987Z,100.00
2023-03-06T07:06:57.766Z,100.00
2023-03-06T07:09:24.166Z,100.00
2023-03-06T07:11:53.056Z,100.00
2023-03-06T07:14:19.368Z,100.00
2023-03-06T07:16:45.662Z,100.00
2023-03-06T07:19:12.004Z,100.00
2023-03-06T07:21:40.653Z,100.00
2023-03-06T07:24:06.965Z,100.00
2023-03-06T07:26:34.798Z,100.00
2023-03-06T07:29:02.508Z,100.00
2023-03-06T07:31:29.048Z,100.00
2023-03-06T07:33:55.572Z,100.00
2023-03-06T07:36:22.858Z,100.00
2023-03-06T07:38:49.185Z,100.00
2023-03-06T07:41:16.624Z,100.00
2023-03-06T07:43:43.744Z,100.00
2023-03-06T07:46:10.286Z,100.00
2023-03-06T07:48:37.236Z,100.00
2023-03-06T07:51:04.844Z,100.00
2023-03-06T07:53:31.274Z,100.00
2023-03-06T07:55:57.657Z,100.00
2023-03-06T07:58:24.044Z,100.00
2023-03-06T08:00:50.398Z,100.00
2023-03-06T08:03:16.968Z,100.00
2023-03-06T08:05:45.488Z,100.00
2023-03-06T08:08:11.849Z,100.00
2023-03-06T08:10:38.220Z,100.00
2023-03-06T08:13:04.546Z,100.00
2023-03-06T08:15:30.848Z,100.00
2023-03-06T08:17:57.213Z,100.00
2023-03-06T08:20:23.505Z,100.00
2023-03-06T08:22:49.844Z,100.00
2023-03-06T08:25:16.154Z,100.00
2023-03-06T08:27:43.249Z,100.00
2023-03-06T08:30:09.818Z,100.00
2023-03-06T08:32:36.595Z,100.00
2023-03-06T08:35:03.879Z,100.00
2023-03-06T08:37:32.743Z,100.00
2023-03-06T08:39:59.711Z,100.00
2023-03-06T08:42:26.072Z,100.00
2023-03-06T08:44:52.547Z,100.00
2023-03-06T08:47:19.122Z,100.00
2023-03-06T08:49:45.402Z,100.00
2023-03-06T08:52:11.939Z,100.00
2023-03-06T08:54:39.181Z,100.00
2023-03-06T08:57:06.188Z,100.00
2023-03-06T08:59:32.501Z,100.00
2023-03-06T09:01:58.913Z,100.00
2023-03-06T09:04:25.234Z,100.00
2023-03-06T09:06:51.680Z,100.00
2023-03-06T09:09:18.951Z,100.00
2023-03-06T09:11:45.299Z,100.00
2023-03-06T09:14:11.660Z,100.00
2023-03-06T09:16:38.067Z,100.00
2023-03-06T09:19:04.392Z,100.00
2023-03-06T09:21:30.693Z,100.00
2023-03-06T09:23:57.064Z,100.00
2023-03-06T09:26:32.721Z,100.00
2023-03-06T09:29:06.084Z,100.00
2023-03-06T09:31:34.897Z,100.00
2023-03-06T09:34:01.185Z,100.00
2023-03-06T09:36:27.506Z,100.00
2023-03-06T09:38:53.861Z,100.00
2023-03-06T09:41:23.423Z,100.00
2023-03-06T09:43:50.368Z,100.00
2023-03-06T09:46:23.607Z,100.00
2023-03-06T09:48:55.061Z,100.00
2023-03-06T09:51:22.084Z,100.00
2023-03-06T09:54:03.825Z,100.00
2023-03-06T09:56:31.722Z,100.00
2023-03-06T09:58:59.856Z,100.00
2023-03-06T10:01:27.571Z,100.00
2023-03-06T10:04:12.790Z,100.00
2023-03-06T10:06:51.819Z,100.00
2023-03-06T10:09:47.888Z,100.00
2023-03-06T10:12:19.382Z,100.00
2023-03-06T10:14:48.976Z,100.00
2023-03-06T10:17:16.635Z,100.00
2023-03-06T10:19:43.270Z,100.00
2023-03-06T10:22:18.735Z,100.00
2023-03-06T10:24:59.976Z,100.00
2023-03-06T10:27:32.863Z,100.00
2023-03-06T10:30:18.294Z,100.00
2023-03-06T10:32:51.246Z,100.00
2023-03-06T10:35:41.051Z,100.00
2023-03-06T10:38:23.959Z,100.00
2023-03-06T10:40:59.355Z,100.00
2023-03-06T10:43:25.649Z,100.00
2023-03-06T10:45:52.773Z,100.00
2023-03-06T10:48:20.786Z,100.00
2023-03-06T10:50:48.352Z,100.00
2023-03-06T10:53:29.030Z,100.00
2023-03-06T10:55:56.894Z,100.00
2023-03-06T10:58:24.772Z,100.00
2023-03-06T11:01:09.893Z,100.00
2023-03-06T11:03:36.552Z,100.00
2023-03-06T11:06:12.622Z,100.00
2023-03-06T11:08:39.604Z,100.00
2023-03-06T11:11:11.424Z,100.00
2023-03-06T11:13:40.345Z,100.00
2023-03-06T11:16:09.758Z,100.00
2023-03-06T11:18:37.514Z,100.00
2023-03-06T11:21:06.256Z,100.00
2023-03-06T11:23:46.574Z,100.00
2023-03-06T11:26:15.870Z,100.00
2023-03-06T11:28:42.663Z,100.00
2023-03-06T11:31:12.231Z,100.00
2023-03-06T11:33:55.191Z,100.00
2023-03-06T11:36:36.138Z,100.00
2023-03-06T11:39:04.505Z,100.00
2023-03-06T11:41:33.814Z,100.00
2023-03-06T11:44:17.097Z,100.00
2023-03-06T11:46:44.424Z,100.00
2023-03-06T11:49:17.207Z,100.00
2023-03-06T11:51:44.878Z,100.00
2023-03-06T11:54:14.134Z,100.00
2023-03-06T11:56:46.697Z,100.00
2023-03-06T11:59:18.815Z,100.00
2023-03-06T12:01:47.783Z,100.00
2023-03-06T12:04:17.341Z,100.00
2023-03-06T12:07:01.814Z,100.00
2023-03-06T12:09:34.227Z,100.00
2023-03-06T12:15:00.941Z,100.00
2023-03-06T12:17:50.682Z,100.00
2023-03-06T12:20:16.952Z,100.00
2023-03-06T12:22:46.354Z,100.00
2023-03-06T12:25:25.555Z,100.00
2023-03-06T12:27:54.969Z,100.00
2023-03-06T12:30:24.319Z,100.00
2023-03-06T12:33:23.084Z,96.54
2023-03-06T12:35:52.476Z,100.00
2023-03-06T12:38:21.758Z,93.86
2023-03-06T12:40:51.122Z,86.30
2023-03-06T12:43:37.752Z,77.36
2023-03-06T12:46:09.571Z,72.61
2023-03-06T12:48:36.447Z,72.69
2023-03-06T12:51:02.893Z,82.84
2023-03-06T12:53:30.106Z,94.14
2023-03-06T12:55:57.565Z,94.88
2023-03-06T12:58:33.544Z,100.00
2023-03-06T13:01:05.339Z,96.06
2023-03-06T13:03:31.657Z,83.22
2023-03-06T13:06:03.503Z,72.84
2023-03-06T13:08:35.887Z,69.01
2023-03-06T13:11:11.399Z,69.22
2023-03-06T13:13:44.596Z,66.77
2023-03-06T13:16:12.666Z,66.36
2023-03-06T13:18:41.983Z,62.51
2023-03-06T13:21:27.148Z,63.34
2023-03-06T13:23:53.443Z,60.76
2023-03-06T13:26:25.944Z,62.16
2023-03-06T13:28:53.809Z,59.92
2023-03-06T13:31:49.549Z,63.30
2023-03-06T13:34:31.157Z,62.63
2023-03-06T13:37:23.624Z,64.03
2023-03-06T13:39:56.696Z,70.41
2023-03-06T13:42:27.138Z,68.37
2023-03-06T13:44:55.909Z,65.42
2023-03-06T13:48:09.745Z,58.46
2023-03-06T13:50:31.462Z,55.00
2023-03-06T13:53:16.336Z,52.63
2023-03-06T13:55:46.062Z,55.28
2023-03-06T13:58:12.293Z,54.49
2023-03-06T14:00:44.867Z,58.55
2023-03-06T14:03:17.289Z,52.75
2023-03-06T14:05:43.775Z,54.14
2023-03-06T14:08:12.132Z,53.43
2023-03-06T14:10:38.713Z,53.57
2023-03-06T14:13:14.514Z,56.39
2023-03-06T14:15:42.284Z,57.53
2023-03-06T14:18:14.899Z,59.89
2023-03-06T14:20:42.705Z,62.29
2023-03-06T14:23:21.250Z,61.69
2023-03-06T14:25:49.997Z,65.47
2023-03-06T14:28:21.412Z,60.60
2023-03-06T14:30:51.722Z,60.26
2023-03-06T14:33:24.458Z,59.41
2023-03-06T14:35:51.232Z,61.21
2023-03-06T14:38:17.778Z,59.51
2023-03-06T14:40:44.341Z,65.56
2023-03-06T14:43:20.189Z,66.34
2023-03-06T14:45:54.441Z,66.48
2023-03-06T14:48:21.135Z,71.54
2023-03-06T14:50:48.464Z,74.63
2023-03-06T14:53:15.954Z,86.13
2023-03-06T14:55:50.309Z,90.29
2023-03-06T14:58:36.930Z,86.98
2023-03-06T15:01:07.309Z,95.49
2023-03-06T15:03:42.900Z,99.17
2023-03-06T15:06:09.893Z,98.34
2023-03-06T15:08:36.320Z,97.91
2023-03-06T15:11:03.862Z,100.00
2023-03-06T15:13:30.521Z,100.00
2023-03-06T15:15:58.048Z,100.00
2023-03-06T15:18:33.924Z,100.00
2023-03-06T15:21:21.413Z,100.00
2023-03-06T15:23:49.062Z,100.00
2023-03-06T15:26:29.457Z,100.00
2023-03-06T15:29:08.325Z,100.00
2023-03-06T15:31:36.148Z,100.00
2023-03-06T15:34:02.410Z,100.00
2023-03-06T15:36:29.975Z,100.00
2023-03-06T15:38:56.414Z,100.00
2023-03-06T15:41:31.505Z,100.00
2023-03-06T15:44:00.318Z,100.00
2023-03-06T15:46:26.693Z,100.00
2023-03-06T15:48:57.363Z,100.00
2023-03-06T15:51:23.665Z,100.00
2023-03-06T15:53:50.274Z,100.00
2023-03-06T15:56:20.185Z,100.00
2023-03-06T15:58:46.476Z,100.00
2023-03-06T16:01:14.174Z,100.00
2023-03-06T16:03:40.678Z,100.00
2023-03-06T16:06:07.012Z,100.00
2023-03-06T16:08:33.377Z,100.00
2023-03-06T16:10:59.673Z,100.00
2023-03-06T16:13:26.584Z,100.00
2023-03-06T16:15:52.874Z,100.00
2023-03-06T16:18:19.261Z,100.00
2023-03-06T16:20:45.942Z,100.00
2023-03-06T16:23:12.225Z,100.00
2023-03-06T16:25:39.358Z,100.00
2023-03-06T16:28:08.593Z,100.00
2023-03-06T16:30:35.511Z,100.00
2023-03-06T16:33:01.949Z,100.00
2023-03-06T16:35:28.313Z,100.00
2023-03-06T16:37:54.992Z,100.00
2023-03-06T16:40:22.626Z,100.00
2023-03-06T16:42:49.254Z,100.00
2023-03-06T16:45:15.691Z,100.00
2023-03-06T16:47:42.241Z,100.00
2023-03-06T16:50:32.192Z,100.00
2023-03-06T16:52:58.668Z,100.00
2023-03-06T16:55:26.064Z,100.00
2023-03-06T16:57:52.568Z,100.00
2023-03-06T17:00:19.159Z,100.00
2023-03-06T17:02:47.892Z,100.00
2023-03-06T17:05:14.739Z,100.00
2023-03-06T17:07:41.311Z,100.00
2023-03-06T17:10:10.641Z,100.00
2023-03-06T17:12:37.422Z,100.00
2023-03-06T17:15:05.279Z,100.00
2023-03-06T17:17:31.750Z,100.00
2023-03-06T17:19:58.252Z,100.00
2023-03-06T17:22:24.604Z,100.00
2023-03-06T17:24:52.096Z,100.00
2023-03-06T17:27:18.814Z,100.00
2023-03-06T17:29:45.137Z,100.00
2023-03-06T17:32:11.519Z,100.00
2023-03-06T17:34:38.003Z,100.00
2023-03-06T17:37:04.556Z,100.00
2023-03-06T17:39:32.159Z,100.00
2023-03-06T17:41:58.462Z,100.00
2023-03-06T17:44:24.785Z,100.00
2023-03-06T17:46:51.237Z,100.00
2023-03-06T17:49:19.344Z,100.00
2023-03-06T17:51:45.635Z,100.00
2023-03-06T17:54:11.916Z,100.00
2023-03-06T17:56:38.206Z,100.00
2023-03-06T17:59:04.511Z,100.00
2023-03-06T18:01:30.853Z,100.00
2023-03-06T18:03:57.377Z,100.00
2023-03-06T18:06:24.785Z,100.00
2023-03-06T18:08:52.785Z,100.00
2023-03-06T18:11:19.450Z,100.00
2023-03-06T18:13:46.421Z,100.00
2023-03-06T18:16:13.471Z,100.00
2023-03-06T18:18:39.901Z,100.00
2023-03-06T18:21:07.068Z,100.00
2023-03-06T18:23:33.513Z,100.00
2023-03-06T18:26:12.067Z,100.00
2023-03-06T18:28:40.494Z,100.00
2023-03-06T18:31:13.657Z,100.00
2023-03-06T18:33:39.964Z,100.00
2023-03-06T18:36:06.286Z,100.00
2023-03-06T18:38:32.576Z,100.00
2023-03-06T18:40:58.919Z,100.00
2023-03-06T18:43:25.245Z,100.00
2023-03-06T18:45:57.708Z,100.00
2023-03-06T18:48:24.176Z,100.00
2023-03-06T18:50:50.773Z,100.00
2023-03-06T18:53:17.589Z,100.00
2023-03-06T18:55:47.900Z,100.00
2023-03-06T18:58:14.386Z,100.00
2023-03-06T19:00:40.762Z,100.00
2023-03-06T19:03:07.060Z,100.00
2023-03-06T19:05:33.354Z,100.00
2023-03-06T19:07:59.656Z,100.00
2023-03-06T19:10:25.982Z,100.00
2023-03-06T19:12:52.301Z,100.00
2023-03-06T19:15:18.776Z,100.00
2023-03-06T19:17:48.184Z,100.00
2023-03-06T19:20:14.519Z,100.00
2023-03-06T19:22:40.888Z,100.00
2023-03-06T19:25:07.726Z,100.00
2023-03-06T19:27:35.608Z,100.00
2023-03-06T19:30:06.165Z,100.00
2023-03-06T19:32:32.809Z,100.00
2023-03-06T19:34:59.536Z,100.00
2023-03-06T19:37:25.999Z,100.00
2023-03-06T19:39:52.309Z,100.00
2023-03-06T19:42:18.596Z,100.00
2023-03-06T19:44:45.000Z,100.00
2023-03-06T19:47:11.304Z,100.00
2023-03-06T19:49:38.676Z,100.00
2023-03-06T19:52:06.750Z,100.00
2023-03-06T19:54:33.076Z,100.00
2023-03-06T19:56:59.376Z,100.00
2023-03-06T19:59:25.671Z,100.00
2023-03-06T20:01:51.963Z,100.00
2023-03-06T20:04:18.292Z,100.00
2023-03-06T20:06:48.200Z,100.00
2023-03-06T20:09:14.511Z,100.00
2023-03-06T20:11:40.998Z,100.00
2023-03-06T20:14:07.644Z,100.00
2023-03-06T20:16:34.128Z,100.00
2023-03-06T20:19:00.813Z,100.00
2023-03-06T20:21:28.019Z,100.00
2023-03-06T20:23:54.769Z,100.00
2023-03-06T20:26:21.063Z,100.00
2023-03-06T20:28:47.410Z,100.00
2023-03-06T20:31:18.009Z,100.00
2023-03-06T20:33:48.600Z,100.00
2023-03-06T20:36:15.846Z,100.00
2023-03-06T20:38:42.129Z,100.00
2023-03-06T20:41:13.752Z,100.00
2023-03-06T20:43:40.064Z,100.00
2023-03-06T20:46:07.022Z,100.00
2023-03-06T20:48:35.926Z,100.00
2023-03-06T20:51:10.892Z,100.00
2023-03-06T20:53:37.199Z,100.00
2023-03-06T20:56:03.522Z,100.00
2023-03-06T20:58:31.689Z,100.00
2023-03-06T21:00:59.222Z,100.00
2023-03-06T21:03:26.694Z,100.00
2023-03-06T21:05:53.048Z,100.00
2023-03-06T21:08:19.358Z,100.00
2023-03-06T21:10:46.680Z,100.00
2023-03-06T21:13:13.089Z,100.00
2023-03-06T21:15:39.829Z,100.00
2023-03-06T21:18:06.215Z,100.00
2023-03-06T21:20:33.430Z,100.00
2023-03-06T21:23:01.631Z,100.00
2023-03-06T21:25:28.622Z,100.00
2023-03-06T21:27:55.055Z,100.00
2023-03-06T21:30:21.350Z,100.00
2023-03-06T21:32:47.650Z,100.00
2023-03-06T21:35:13.963Z,100.00
2023-03-06T21:37:40.260Z,100.00
2023-03-06T21:40:09.024Z,100.00
2023-03-06T21:42:38.168Z,100.00
2023-03-06T21:45:05.386Z,100.00
2023-03-06T21:47:37.554Z,100.00
2023-03-06T21:50:05.059Z,100.00
2023-03-06T21:52:31.434Z,100.00
2023-03-06T21:54:57.745Z,100.00
2023-03-06T21:57:24.050Z,100.00
2023-03-06T21:59:50.379Z,100.00
2023-03-06T22:02:17.312Z,100.00
2023-03-06T22:04:51.032Z,100.00
2023-03-06T22:07:17.349Z,100.00
2023-03-06T22:09:46.226Z,100.00
2023-03-06T22:12:12.554Z,100.00
2023-03-06T22:14:38.847Z,100.00
2023-03-06T22:17:05.146Z,100.00
2023-03-06T22:19:31.469Z,100.00
2023-03-06T22:21:57.777Z,100.00
2023-03-06T22:24:24.076Z,100.00
2023-03-06T22:26:50.351Z,100.00
2023-03-06T22:29:16.688Z,100.00
2023-03-06T22:31:43.012Z,100.00
2023-03-06T22:34:09.464Z,100.00
2023-03-06T22:36:35.762Z,100.00
2023-03-06T22:39:02.823Z,100.00
2023-03-06T22:41:29.359Z,100.00
2023-03-06T22:43:56.870Z,100.00
2023-03-06T22:46:23.326Z,100.00
2023-03-06T22:48:49.645Z,100.00
2023-03-06T22:51:16.907Z,100.00
2023-03-06T22:53:43.195Z,100.00
2023-03-06T22:56:10.285Z,100.00
2023-03-06T22:58:40.172Z,100.00
2023-03-06T23:01:11.048Z,100.00
2023-03-06T23:03:38.076Z,100.00
2023-03-06T23:06:27.688Z,100.00
2023-03-06T23:08:56.983Z,100.00
2023-03-06T23:11:23.801Z,100.00
2023-03-06T23:13:50.145Z,100.00
2023-03-06T23:16:16.463Z,100.00
2023-03-06T23:18:42.770Z,100.00
2023-03-06T23:21:12.964Z,100.00
2023-03-06T23:23:39.345Z,100.00
2023-03-06T23:26:08.853Z,100.00
2023-03-06T23:28:35.176Z,100.00
2023-03-06T23:31:06.711Z,100.00
2023-03-06T23:33:32.992Z,100.00
2023-03-06T23:36:03.326Z,100.00
2023-03-06T23:38:29.854Z,100.00
2023-03-06T23:40:56.161Z,100.00
2023-03-06T23:43:22.485Z,100.00
2023-03-06T23:45:52.799Z,100.00
2023-03-06T23:48:19.183Z,100.00
2023-03-06T23:50:45.497Z,100.00
2023-03-06T23:53:11.789Z,100.00
2023-03-06T23:55:41.712Z,100.00
2023-03-06T23:58:08.215Z,100.00
