createdAt,value
2017-08-19T00:00:02.701Z,0
2017-08-19T00:01:02.702Z,0
2017-08-19T00:02:02.701Z,0
2017-08-19T00:03:03.028Z,0
2017-08-19T00:04:02.712Z,0
2017-08-19T00:05:02.720Z,0
2017-08-19T00:06:03.076Z,0
2017-08-19T00:07:03.012Z,0
2017-08-19T00:08:03.029Z,0
2017-08-19T00:09:02.735Z,0
2017-08-19T00:10:02.722Z,0
2017-08-19T00:11:05.216Z,0
2017-08-19T00:12:03.033Z,0
2017-08-19T00:13:03.035Z,0
2017-08-19T00:14:03.031Z,0
2017-08-19T00:15:02.730Z,0
2017-08-19T00:16:02.436Z,0
2017-08-19T00:17:02.732Z,0
2017-08-19T00:18:03.038Z,0
2017-08-19T00:19:02.743Z,0
2017-08-19T00:20:02.770Z,0
2017-08-19T00:21:02.822Z,0
2017-08-19T00:22:03.046Z,0
2017-08-19T00:23:02.748Z,0
2017-08-19T00:24:03.046Z,0
2017-08-19T00:25:02.745Z,0
2017-08-19T00:26:03.057Z,0
2017-08-19T00:27:03.048Z,0
2017-08-19T00:28:03.050Z,0
2017-08-19T00:29:05.484Z,0
2017-08-19T00:30:02.759Z,0
2017-08-19T00:31:03.105Z,0
2017-08-19T00:32:03.060Z,0
2017-08-19T00:33:02.759Z,0
2017-08-19T00:34:03.125Z,0
2017-08-19T00:35:03.082Z,0
2017-08-19T00:36:03.125Z,0
2017-08-19T00:37:03.063Z,0
2017-08-19T00:38:02.767Z,0
2017-08-19T00:39:03.111Z,0
2017-08-19T00:40:03.074Z,0
2017-08-19T00:41:02.796Z,0
2017-08-19T00:42:03.071Z,0
2017-08-19T00:43:03.078Z,0
2017-08-19T00:44:03.113Z,0
2017-08-19T00:45:02.790Z,0
2017-08-19T00:46:03.089Z,0
2017-08-19T00:47:03.083Z,0
2017-08-19T00:48:03.115Z,0
2017-08-19T00:49:03.087Z,0
2017-08-19T00:50:03.106Z,0
2017-08-19T00:51:02.859Z,0
2017-08-19T00:52:02.790Z,0
2017-08-19T00:53:02.804Z,0
2017-08-19T00:54:03.115Z,0
2017-08-19T00:55:03.105Z,0
2017-08-19T00:56:02.820Z,0
2017-08-19T00:57:02.798Z,0
2017-08-19T00:58:03.121Z,0
2017-08-19T00:59:03.120Z,0
2017-08-19T01:00:03.116Z,0
2017-08-19T01:01:03.136Z,0
2017-08-19T01:02:02.522Z,0
2017-08-19T01:03:03.135Z,0
2017-08-19T01:04:02.839Z,0
2017-08-19T01:05:03.119Z,0
2017-08-19T01:06:03.166Z,0
2017-08-19T01:07:03.139Z,0
2017-08-19T01:08:02.819Z,0
2017-08-19T01:09:03.140Z,0
2017-08-19T01:10:02.820Z,0
2017-08-19T01:11:02.826Z,0
2017-08-19T01:12:02.831Z,0
2017-08-19T01:13:03.124Z,0
2017-08-19T01:14:03.138Z,0
2017-08-19T01:15:02.827Z,0
2017-08-19T01:16:02.923Z,0
2017-08-19T01:17:03.144Z,0
2017-08-19T01:18:02.835Z,0
2017-08-19T01:19:03.143Z,0
2017-08-19T01:20:03.145Z,0
2017-08-19T01:21:02.867Z,0
2017-08-19T01:22:03.143Z,0
2017-08-19T01:23:03.144Z,0
2017-08-19T01:24:03.146Z,0
2017-08-19T01:25:03.147Z,0
2017-08-19T01:26:02.944Z,0
2017-08-19T01:27:03.150Z,0
2017-08-19T01:28:03.155Z,0
2017-08-19T01:29:04.255Z,0
2017-08-19T01:30:03.149Z,0
2017-08-19T01:31:03.155Z,0
2017-08-19T01:32:03.163Z,0
2017-08-19T01:33:03.157Z,0
2017-08-19T01:34:02.858Z,0
2017-08-19T01:35:03.163Z,0
2017-08-19T01:36:03.177Z,0
2017-08-19T01:37:02.863Z,0
2017-08-19T01:38:03.158Z,0
2017-08-19T01:39:03.162Z,0
2017-08-19T01:40:03.167Z,0
2017-08-19T01:41:03.237Z,0
2017-08-19T01:42:03.167Z,0
2017-08-19T01:43:03.182Z,0
2017-08-19T01:44:02.873Z,0
2017-08-19T01:45:03.213Z,0
2017-08-19T01:46:03.245Z,0
2017-08-19T01:47:03.193Z,0
2017-08-19T01:48:03.213Z,0
2017-08-19T01:49:03.180Z,0
2017-08-19T01:50:03.177Z,0
2017-08-19T01:51:03.246Z,0
2017-08-19T01:52:02.878Z,0
2017-08-19T01:53:03.182Z,0
2017-08-19T01:54:03.193Z,0
2017-08-19T01:55:03.197Z,0
2017-08-19T01:56:03.260Z,0
2017-08-19T01:57:03.202Z,0
2017-08-19T01:58:03.196Z,0
2017-08-19T01:59:03.218Z,0
2017-08-19T02:00:03.194Z,0
2017-08-19T02:01:03.201Z,0
2017-08-19T02:02:03.190Z,0
2017-08-19T02:03:02.899Z,0
2017-08-19T02:04:03.202Z,0
2017-08-19T02:05:03.194Z,0
2017-08-19T02:06:03.235Z,0
2017-08-19T02:07:03.220Z,0
2017-08-19T02:08:03.226Z,0
2017-08-19T02:09:03.222Z,0
2017-08-19T02:10:03.229Z,0
2017-08-19T02:11:03.233Z,0
2017-08-19T02:12:03.224Z,0
2017-08-19T02:13:03.226Z,0
2017-08-19T02:14:03.224Z,0
2017-08-19T02:15:03.228Z,0
2017-08-19T02:16:03.264Z,0
2017-08-19T02:17:03.224Z,0
2017-08-19T02:18:03.232Z,0
2017-08-19T02:19:03.228Z,0
2017-08-19T02:20:02.916Z,0
2017-08-19T02:21:02.940Z,0
2017-08-19T02:22:03.226Z,0
2017-08-19T02:23:03.226Z,0
2017-08-19T02:24:03.231Z,0
2017-08-19T02:25:02.949Z,0
2017-08-19T02:26:02.736Z,0
2017-08-19T02:27:03.233Z,0
2017-08-19T02:28:02.622Z,0
2017-08-19T02:29:03.249Z,0
2017-08-19T02:30:04.247Z,0
2017-08-19T02:31:03.249Z,0
2017-08-19T02:32:03.240Z,0
2017-08-19T02:33:03.260Z,0
2017-08-19T02:34:03.252Z,0
2017-08-19T02:35:02.650Z,0
2017-08-19T02:36:03.240Z,0
2017-08-19T02:37:02.952Z,0
2017-08-19T02:38:02.955Z,0
2017-08-19T02:39:03.249Z,0
2017-08-19T02:40:03.255Z,0
2017-08-19T02:41:03.264Z,0
2017-08-19T02:42:03.250Z,0
2017-08-19T02:43:02.952Z,0
2017-08-19T02:44:03.249Z,0
2017-08-19T02:45:03.009Z,0
2017-08-19T02:46:03.319Z,0
2017-08-19T02:47:03.262Z,0
2017-08-19T02:48:03.251Z,0
2017-08-19T02:49:02.954Z,0
2017-08-19T02:50:03.259Z,0
2017-08-19T02:51:02.975Z,0
2017-08-19T02:52:03.267Z,0
2017-08-19T02:53:03.266Z,0
2017-08-19T02:54:03.264Z,0
2017-08-19T02:55:03.289Z,0
2017-08-19T02:56:03.260Z,0
2017-08-19T02:57:03.268Z,0
2017-08-19T02:58:03.266Z,0
2017-08-19T02:59:03.273Z,0
2017-08-19T03:00:05.563Z,0
2017-08-19T03:01:03.304Z,0
2017-08-19T03:02:03.270Z,0
2017-08-19T03:03:03.271Z,0
2017-08-19T03:04:03.279Z,0
2017-08-19T03:05:02.973Z,0
2017-08-19T03:06:03.056Z,0
2017-08-19T03:07:03.271Z,0
2017-08-19T03:08:03.285Z,0
2017-08-19T03:09:03.287Z,0
2017-08-19T03:10:02.687Z,0
2017-08-19T03:11:03.315Z,0
2017-08-19T03:12:02.981Z,0
2017-08-19T03:13:03.305Z,0
2017-08-19T03:14:02.996Z,0
2017-08-19T03:15:03.354Z,0
2017-08-19T03:16:02.997Z,0
2017-08-19T03:17:03.290Z,0
2017-08-19T03:18:03.292Z,0
2017-08-19T03:19:03.304Z,0
2017-08-19T03:20:03.293Z,0
2017-08-19T03:21:03.331Z,0
2017-08-19T03:22:03.309Z,0
2017-08-19T03:23:03.003Z,0
2017-08-19T03:24:03.295Z,0
2017-08-19T03:25:03.311Z,0
2017-08-19T03:26:03.356Z,0
2017-08-19T03:27:03.292Z,0
2017-08-19T03:28:03.310Z,0
2017-08-19T03:29:03.004Z,0
2017-08-19T03:30:05.369Z,0
2017-08-19T03:31:03.353Z,0
2017-08-19T03:32:03.323Z,0
2017-08-19T03:33:03.015Z,0
2017-08-19T03:34:03.326Z,0
2017-08-19T03:35:03.324Z,0
2017-08-19T03:36:03.327Z,0
2017-08-19T03:37:03.321Z,0
2017-08-19T03:38:03.325Z,0
2017-08-19T03:39:03.328Z,0
2017-08-19T03:40:03.327Z,0
2017-08-19T03:41:03.383Z,0
2017-08-19T03:42:03.320Z,0
2017-08-19T03:43:03.350Z,0
2017-08-19T03:44:03.326Z,0
2017-08-19T03:45:03.499Z,0
2017-08-19T03:46:03.021Z,0
2017-08-19T03:47:03.326Z,0
2017-08-19T03:48:03.024Z,0
2017-08-19T03:49:03.018Z,0
2017-08-19T03:50:03.326Z,0
2017-08-19T03:51:03.335Z,0
2017-08-19T03:52:03.325Z,0
2017-08-19T03:53:03.339Z,0
2017-08-19T03:54:03.332Z,0
2017-08-19T03:55:03.331Z,0
2017-08-19T03:56:03.440Z,0
2017-08-19T03:57:03.329Z,0
2017-08-19T03:58:03.328Z,0
2017-08-19T03:59:03.337Z,0
2017-08-19T04:00:03.337Z,0
2017-08-19T04:01:03.423Z,0
2017-08-19T04:02:02.756Z,4
2017-08-19T04:03:02.734Z,4
2017-08-19T04:04:02.744Z,4
2017-08-19T04:05:03.332Z,4
2017-08-19T04:06:03.343Z,4
2017-08-19T04:07:03.334Z,4
2017-08-19T04:08:03.040Z,4
2017-08-19T04:09:03.344Z,4
2017-08-19T04:10:03.337Z,4
2017-08-19T04:11:03.348Z,8
2017-08-19T04:12:03.337Z,8
2017-08-19T04:13:03.337Z,4
2017-08-19T04:14:03.382Z,4
2017-08-19T04:15:03.337Z,8
2017-08-19T04:16:03.192Z,12
2017-08-19T04:17:03.340Z,8
2017-08-19T04:18:03.342Z,12
2017-08-19T04:19:03.047Z,12
2017-08-19T04:20:03.346Z,12
2017-08-19T04:21:03.399Z,12
2017-08-19T04:22:03.341Z,12
2017-08-19T04:23:03.045Z,16
2017-08-19T04:24:03.053Z,16
2017-08-19T04:25:03.349Z,16
2017-08-19T04:26:03.366Z,20
2017-08-19T04:27:03.345Z,24
2017-08-19T04:28:03.346Z,28
2017-08-19T04:29:03.347Z,32
2017-08-19T04:30:03.346Z,36
2017-08-19T04:31:05.405Z,40
2017-08-19T04:32:03.349Z,44
2017-08-19T04:33:03.356Z,44
2017-08-19T04:34:03.352Z,44
2017-08-19T04:35:03.351Z,48
2017-08-19T04:36:03.443Z,52
2017-08-19T04:37:03.351Z,56
2017-08-19T04:38:03.378Z,64
2017-08-19T04:39:03.356Z,68
2017-08-19T04:40:03.353Z,72
2017-08-19T04:41:03.355Z,80
2017-08-19T04:42:03.056Z,88
2017-08-19T04:43:03.354Z,100
2017-08-19T04:44:03.365Z,108
2017-08-19T04:45:03.359Z,116
2017-08-19T04:46:03.440Z,124
2017-08-19T04:47:03.360Z,124
2017-08-19T04:48:03.364Z,132
2017-08-19T04:49:03.057Z,136
2017-08-19T04:50:03.056Z,148
2017-08-19T04:51:03.408Z,156
2017-08-19T04:52:03.366Z,156
2017-08-19T04:53:03.066Z,160
2017-08-19T04:54:03.363Z,164
2017-08-19T04:55:03.366Z,172
2017-08-19T04:56:03.888Z,176
2017-08-19T04:57:03.362Z,184
2017-08-19T04:58:03.380Z,196
2017-08-19T04:59:03.361Z,204
2017-08-19T05:00:03.375Z,216
2017-08-19T05:01:04.680Z,224
2017-08-19T05:02:03.364Z,232
2017-08-19T05:03:03.368Z,236
2017-08-19T05:04:03.386Z,240
2017-08-19T05:05:03.062Z,244
2017-08-19T05:06:03.431Z,248
2017-08-19T05:07:03.067Z,244
2017-08-19T05:08:03.368Z,248
2017-08-19T05:09:03.070Z,252
2017-08-19T05:10:03.063Z,256
2017-08-19T05:11:03.369Z,264
2017-08-19T05:12:03.364Z,300
2017-08-19T05:13:03.368Z,352
2017-08-19T05:14:03.072Z,392
2017-08-19T05:15:03.370Z,388
2017-08-19T05:16:03.467Z,364
2017-08-19T05:17:03.369Z,348
2017-08-19T05:18:03.381Z,348
2017-08-19T05:19:03.079Z,368
2017-08-19T05:20:03.073Z,388
2017-08-19T05:21:03.435Z,392
2017-08-19T05:22:03.380Z,388
2017-08-19T05:23:03.382Z,384
2017-08-19T05:24:03.378Z,372
2017-08-19T05:25:03.383Z,368
2017-08-19T05:26:02.869Z,380
2017-08-19T05:27:03.072Z,416
2017-08-19T05:28:03.379Z,476
2017-08-19T05:29:03.378Z,552
2017-08-19T05:30:03.382Z,612
2017-08-19T05:31:03.375Z,680
2017-08-19T05:32:03.111Z,808
2017-08-19T05:33:03.080Z,968
2017-08-19T05:34:03.078Z,1144
2017-08-19T05:35:03.380Z,1320
2017-08-19T05:36:02.876Z,1456
2017-08-19T05:37:03.090Z,1564
2017-08-19T05:38:03.395Z,1728
2017-08-19T05:39:03.400Z,1836
2017-08-19T05:40:03.082Z,1868
2017-08-19T05:41:03.461Z,1844
2017-08-19T05:42:03.462Z,1796
2017-08-19T05:43:02.800Z,1756
2017-08-19T05:44:03.402Z,1720
2017-08-19T05:45:02.806Z,1708
2017-08-19T05:46:03.163Z,1788
2017-08-19T05:47:03.403Z,1948
2017-08-19T05:48:03.389Z,2132
2017-08-19T05:49:03.103Z,2324
2017-08-19T05:50:03.407Z,2512
2017-08-19T05:51:02.840Z,2672
2017-08-19T05:52:03.399Z,2760
2017-08-19T05:53:03.395Z,2812
2017-08-19T05:54:03.410Z,2832
2017-08-19T05:55:03.416Z,2888
2017-08-19T05:56:03.127Z,2948
2017-08-19T05:57:03.109Z,3056
2017-08-19T05:58:03.103Z,3176
2017-08-19T05:59:02.805Z,3292
2017-08-19T06:00:03.419Z,3432
2017-08-19T06:01:06.370Z,3500
2017-08-19T06:02:03.124Z,3456
2017-08-19T06:03:03.439Z,3392
2017-08-19T06:04:03.414Z,3404
2017-08-19T06:05:03.413Z,3492
2017-08-19T06:06:03.418Z,3560
2017-08-19T06:07:03.125Z,3608
2017-08-19T06:08:03.421Z,3680
2017-08-19T06:09:03.421Z,3984
2017-08-19T06:10:03.422Z,3992
2017-08-19T06:11:03.427Z,4144
2017-08-19T06:12:03.427Z,4296
2017-08-19T06:13:03.424Z,4368
2017-08-19T06:14:03.430Z,4524
2017-08-19T06:15:03.432Z,4764
2017-08-19T06:16:03.199Z,5016
2017-08-19T06:17:04.806Z,5240
2017-08-19T06:18:03.133Z,5512
2017-08-19T06:19:03.440Z,5772
2017-08-19T06:20:02.846Z,6260
2017-08-19T06:21:03.194Z,5620
2017-08-19T06:22:03.441Z,5296
2017-08-19T06:23:03.444Z,4580
2017-08-19T06:24:02.846Z,4276
2017-08-19T06:25:03.444Z,3824
2017-08-19T06:26:03.198Z,3676
2017-08-19T06:27:03.450Z,3644
2017-08-19T06:28:03.167Z,3648
2017-08-19T06:29:03.448Z,3688
2017-08-19T06:30:03.446Z,3700
2017-08-19T06:31:03.184Z,3664
2017-08-19T06:32:06.660Z,3588
2017-08-19T06:33:03.451Z,3516
2017-08-19T06:34:03.150Z,3480
2017-08-19T06:35:03.451Z,3480
2017-08-19T06:36:03.225Z,3424
2017-08-19T06:37:03.156Z,3336
2017-08-19T06:38:03.459Z,3240
2017-08-19T06:39:03.468Z,3148
2017-08-19T06:40:03.480Z,3172
2017-08-19T06:41:03.215Z,3252
2017-08-19T06:42:02.899Z,3348
2017-08-19T06:43:03.174Z,3424
2017-08-19T06:44:03.473Z,3484
2017-08-19T06:45:03.171Z,3596
2017-08-19T06:46:03.169Z,3672
2017-08-19T06:47:03.525Z,3672
2017-08-19T06:48:03.487Z,3680
2017-08-19T06:49:03.470Z,3652
2017-08-19T06:50:03.472Z,3608
2017-08-19T06:51:03.477Z,3736
2017-08-19T06:52:03.169Z,3900
2017-08-19T06:53:03.183Z,3988
2017-08-19T06:54:03.479Z,4076
2017-08-19T06:55:03.179Z,4144
2017-08-19T06:56:03.228Z,4160
2017-08-19T06:57:03.495Z,4112
2017-08-19T06:58:03.191Z,4004
2017-08-19T06:59:03.196Z,3956
2017-08-19T07:00:03.498Z,3948
2017-08-19T07:01:03.485Z,3952
2017-08-19T07:02:03.638Z,3940
2017-08-19T07:03:03.490Z,3944
2017-08-19T07:04:03.483Z,4124
2017-08-19T07:05:03.491Z,4632
2017-08-19T07:06:03.216Z,5108
2017-08-19T07:07:03.201Z,5400
2017-08-19T07:08:03.493Z,5528
2017-08-19T07:09:03.528Z,5504
2017-08-19T07:10:03.213Z,10584
2017-08-19T07:11:03.569Z,13912
2017-08-19T07:12:03.203Z,13876
2017-08-19T07:13:03.520Z,11528
2017-08-19T07:14:03.216Z,9932
2017-08-19T07:15:03.212Z,12516
2017-08-19T07:16:03.528Z,14128
2017-08-19T07:17:03.558Z,14252
2017-08-19T07:18:03.229Z,14796
2017-08-19T07:19:03.525Z,15244
2017-08-19T07:20:03.518Z,15284
2017-08-19T07:21:03.528Z,14620
2017-08-19T07:22:03.527Z,12716
2017-08-19T07:23:03.230Z,16064
2017-08-19T07:24:03.234Z,14644
2017-08-19T07:25:03.549Z,7804
2017-08-19T07:26:03.247Z,7276
2017-08-19T07:27:03.246Z,6900
2017-08-19T07:28:02.957Z,7404
2017-08-19T07:29:03.267Z,12832
2017-08-19T07:30:03.578Z,7976
2017-08-19T07:31:03.573Z,7804
2017-08-19T07:32:03.571Z,7876
2017-08-19T07:33:03.583Z,14500
2017-08-19T07:34:02.985Z,14052
2017-08-19T07:35:03.614Z,12336
2017-08-19T07:36:03.667Z,8940
2017-08-19T07:37:03.599Z,8520
2017-08-19T07:38:03.600Z,8424
2017-08-19T07:39:02.997Z,8764
2017-08-19T07:40:03.303Z,9860
2017-08-19T07:41:03.365Z,10492
2017-08-19T07:42:03.314Z,9784
2017-08-19T07:43:03.320Z,9700
2017-08-19T07:44:03.627Z,12348
2017-08-19T07:45:03.641Z,8660
2017-08-19T07:46:03.653Z,8464
2017-08-19T07:47:04.516Z,8520
2017-08-19T07:48:03.340Z,8588
2017-08-19T07:49:03.656Z,8632
2017-08-19T07:50:03.654Z,8448
2017-08-19T07:51:03.360Z,8116
2017-08-19T07:52:03.656Z,7844
2017-08-19T07:53:03.670Z,7724
2017-08-19T07:54:03.669Z,7688
2017-08-19T07:55:03.377Z,7660
2017-08-19T07:56:03.413Z,7644
2017-08-19T07:57:03.683Z,7796
2017-08-19T07:58:03.687Z,8176
2017-08-19T07:59:03.689Z,8444
2017-08-19T08:00:03.692Z,8588
2017-08-19T08:01:03.722Z,8544
2017-08-19T08:02:03.695Z,8624
2017-08-19T08:03:03.709Z,8908
2017-08-19T08:04:02.797Z,9292
2017-08-19T08:05:03.704Z,9484
2017-08-19T08:06:03.176Z,9876
2017-08-19T08:07:03.714Z,9528
2017-08-19T08:08:03.718Z,9140
2017-08-19T08:09:03.417Z,9016
2017-08-19T08:10:03.721Z,8880
2017-08-19T08:11:03.225Z,8784
2017-08-19T08:12:03.431Z,8600
2017-08-19T08:13:03.741Z,8468
2017-08-19T08:14:03.739Z,8476
2017-08-19T08:15:03.740Z,8776
2017-08-19T08:16:03.269Z,8792
2017-08-19T08:17:03.442Z,8640
2017-08-19T08:18:04.063Z,8268
2017-08-19T08:19:03.467Z,7900
2017-08-19T08:20:03.757Z,7936
2017-08-19T08:21:03.813Z,8124
2017-08-19T08:22:03.766Z,8504
2017-08-19T08:23:03.766Z,9080
2017-08-19T08:24:03.779Z,9688
2017-08-19T08:25:03.479Z,10424
2017-08-19T08:26:03.543Z,9380
2017-08-19T08:27:03.779Z,8928
2017-08-19T08:28:03.793Z,8844
2017-08-19T08:29:03.790Z,8760
2017-08-19T08:30:03.498Z,9164
2017-08-19T08:31:03.830Z,8620
2017-08-19T08:32:03.215Z,8008
2017-08-19T08:33:03.879Z,7864
2017-08-19T08:34:03.812Z,7884
2017-08-19T08:35:03.219Z,8620
2017-08-19T08:36:03.517Z,9124
2017-08-19T08:37:03.214Z,8848
2017-08-19T08:38:03.828Z,9680
2017-08-19T08:39:03.835Z,10944
2017-08-19T08:40:03.851Z,12948
2017-08-19T08:41:03.900Z,13784
2017-08-19T08:42:03.554Z,11644
2017-08-19T08:43:03.549Z,10788
2017-08-19T08:44:03.549Z,10256
2017-08-19T08:45:03.868Z,8748
2017-08-19T08:46:03.885Z,7736
2017-08-19T08:47:03.270Z,7468
2017-08-19T08:48:07.882Z,8064
2017-08-19T08:49:03.882Z,12032
2017-08-19T08:50:03.588Z,11592
2017-08-19T08:51:03.916Z,12688
2017-08-19T08:52:03.298Z,9212
2017-08-19T08:53:03.909Z,8712
2017-08-19T08:54:03.611Z,7564
2017-08-19T08:55:03.904Z,8076
2017-08-19T08:56:03.969Z,11544
2017-08-19T08:57:03.929Z,11252
2017-08-19T08:58:03.659Z,11244
2017-08-19T08:59:03.861Z,11108
2017-08-19T09:00:03.934Z,11120
2017-08-19T09:01:04.027Z,11192
2017-08-19T09:02:03.647Z,11280
2017-08-19T09:03:06.257Z,11456
2017-08-19T09:04:03.966Z,11548
2017-08-19T09:05:03.968Z,11732
2017-08-19T09:06:04.040Z,11804
2017-08-19T09:07:03.682Z,12092
2017-08-19T09:08:03.679Z,12288
2017-08-19T09:09:03.993Z,11456
2017-08-19T09:10:03.685Z,11508
2017-08-19T09:11:03.714Z,12728
2017-08-19T09:12:03.994Z,12724
2017-08-19T09:13:03.698Z,12884
2017-08-19T09:14:03.998Z,8328
2017-08-19T09:15:03.706Z,13332
2017-08-19T09:16:04.071Z,13472
2017-08-19T09:17:04.017Z,13968
2017-08-19T09:18:03.715Z,14676
2017-08-19T09:19:03.723Z,14820
2017-08-19T09:20:03.728Z,9224
2017-08-19T09:21:04.112Z,9088
2017-08-19T09:22:03.770Z,9528
2017-08-19T09:23:04.049Z,9816
2017-08-19T09:24:04.054Z,12380
2017-08-19T09:25:04.050Z,9596
2017-08-19T09:26:03.770Z,9200
2017-08-19T09:27:04.069Z,13644
2017-08-19T09:28:04.064Z,11868
2017-08-19T09:29:03.759Z,10296
2017-08-19T09:30:04.074Z,13304
2017-08-19T09:31:03.781Z,15340
2017-08-19T09:32:04.078Z,10644
2017-08-19T09:33:04.079Z,14200
2017-08-19T09:34:04.085Z,10804
2017-08-19T09:35:03.806Z,10444
2017-08-19T09:36:04.174Z,15112
2017-08-19T09:37:03.803Z,12724
2017-08-19T09:38:03.805Z,11428
2017-08-19T09:39:03.507Z,10644
2017-08-19T09:40:04.118Z,15968
2017-08-19T09:41:03.887Z,16160
2017-08-19T09:42:04.121Z,16192
2017-08-19T09:43:03.828Z,15484
2017-08-19T09:44:04.134Z,15936
2017-08-19T09:45:03.533Z,15068
2017-08-19T09:46:03.874Z,11428
2017-08-19T09:47:03.853Z,10272
2017-08-19T09:48:03.854Z,12464
2017-08-19T09:49:04.352Z,9536
2017-08-19T09:50:03.861Z,7968
2017-08-19T09:51:04.237Z,7156
2017-08-19T09:52:04.177Z,6212
2017-08-19T09:53:03.872Z,6184
2017-08-19T09:54:04.183Z,6680
2017-08-19T09:55:04.201Z,7420
2017-08-19T09:56:03.904Z,7436
2017-08-19T09:57:03.892Z,6552
2017-08-19T09:58:04.204Z,5508
2017-08-19T09:59:03.909Z,4776
2017-08-19T10:00:04.212Z,4152
2017-08-19T10:01:03.955Z,3708
2017-08-19T10:02:04.230Z,3500
2017-08-19T10:03:04.238Z,3556
2017-08-19T10:04:04.287Z,3812
2017-08-19T10:05:04.232Z,4176
2017-08-19T10:06:03.956Z,4572
2017-08-19T10:07:03.338Z,5020
2017-08-19T10:08:03.948Z,5436
2017-08-19T10:09:04.258Z,5912
2017-08-19T10:10:04.259Z,6472
2017-08-19T10:11:03.985Z,7156
2017-08-19T10:12:04.260Z,7976
2017-08-19T10:13:04.268Z,8444
2017-08-19T10:14:04.271Z,7936
2017-08-19T10:15:04.273Z,7352
2017-08-19T10:16:04.299Z,7516
2017-08-19T10:17:03.676Z,8084
2017-08-19T10:18:03.982Z,8916
2017-08-19T10:19:05.385Z,9560
2017-08-19T10:20:03.700Z,9656
2017-08-19T10:21:04.360Z,9352
2017-08-19T10:22:04.012Z,8748
2017-08-19T10:23:04.302Z,8296
2017-08-19T10:24:04.302Z,8200
2017-08-19T10:25:04.014Z,8116
2017-08-19T10:26:04.021Z,7788
2017-08-19T10:27:04.326Z,7640
2017-08-19T10:28:04.026Z,7296
2017-08-19T10:29:04.329Z,7044
2017-08-19T10:30:04.340Z,7112
2017-08-19T10:31:04.062Z,7216
2017-08-19T10:32:04.338Z,7424
2017-08-19T10:33:04.342Z,7772
2017-08-19T10:34:04.851Z,9192
2017-08-19T10:35:03.744Z,8872
2017-08-19T10:36:04.058Z,8832
2017-08-19T10:37:04.365Z,8684
2017-08-19T10:38:03.758Z,8492
2017-08-19T10:39:04.078Z,8136
2017-08-19T10:40:04.369Z,7936
2017-08-19T10:41:04.445Z,7944
2017-08-19T10:42:04.377Z,8228
2017-08-19T10:43:04.385Z,8288
2017-08-19T10:44:04.379Z,9992
2017-08-19T10:45:04.394Z,8472
2017-08-19T10:46:04.440Z,8804
2017-08-19T10:47:04.101Z,12052
2017-08-19T10:48:04.391Z,9476
2017-08-19T10:49:08.402Z,12512
2017-08-19T10:50:04.396Z,12508
2017-08-19T10:51:04.490Z,12612
2017-08-19T10:52:04.412Z,12960
2017-08-19T10:53:03.812Z,10480
2017-08-19T10:54:03.832Z,12188
2017-08-19T10:55:04.426Z,11968
2017-08-19T10:56:04.211Z,11888
2017-08-19T10:57:04.437Z,12208
2017-08-19T10:58:04.436Z,12916
2017-08-19T10:59:04.438Z,12780
2017-08-19T11:00:04.446Z,12448
2017-08-19T11:01:04.154Z,12456
2017-08-19T11:02:04.153Z,12656
2017-08-19T11:03:04.457Z,12540
2017-08-19T11:04:04.157Z,12320
2017-08-19T11:05:04.161Z,10028
2017-08-19T11:06:04.569Z,10524
2017-08-19T11:07:04.467Z,8956
2017-08-19T11:08:04.174Z,11180
2017-08-19T11:09:04.482Z,10292
2017-08-19T11:10:04.194Z,9224
2017-08-19T11:11:04.257Z,8908
2017-08-19T11:12:04.205Z,10696
2017-08-19T11:13:04.512Z,8556
2017-08-19T11:14:04.512Z,8600
2017-08-19T11:15:04.514Z,8484
2017-08-19T11:16:04.299Z,8008
2017-08-19T11:17:04.520Z,7856
2017-08-19T11:18:04.531Z,10196
2017-08-19T11:19:04.222Z,7136
2017-08-19T11:20:06.283Z,6552
2017-08-19T11:21:04.631Z,6140
2017-08-19T11:22:04.241Z,6012
2017-08-19T11:23:04.560Z,8772
2017-08-19T11:24:03.976Z,8200
2017-08-19T11:25:04.559Z,7040
2017-08-19T11:26:04.278Z,6920
2017-08-19T11:27:04.583Z,6852
2017-08-19T11:28:04.260Z,7880
2017-08-19T11:29:03.995Z,8168
2017-08-19T11:30:04.291Z,8664
2017-08-19T11:31:04.087Z,8652
2017-08-19T11:32:04.584Z,9284
2017-08-19T11:33:04.586Z,10052
2017-08-19T11:34:04.613Z,11840
2017-08-19T11:35:04.298Z,10692
2017-08-19T11:36:04.648Z,10692
2017-08-19T11:37:04.318Z,8216
2017-08-19T11:38:04.615Z,8128
2017-08-19T11:39:04.313Z,8252
2017-08-19T11:40:04.633Z,8600
2017-08-19T11:41:04.366Z,9132
2017-08-19T11:42:04.635Z,11640
2017-08-19T11:43:04.346Z,11628
2017-08-19T11:44:04.345Z,11200
2017-08-19T11:45:04.642Z,11156
2017-08-19T11:46:04.762Z,11208
2017-08-19T11:47:04.364Z,11012
2017-08-19T11:48:04.656Z,9344
2017-08-19T11:49:04.366Z,9456
2017-08-19T11:50:08.431Z,10020
2017-08-19T11:51:04.742Z,7720
2017-08-19T11:52:04.687Z,7628
2017-08-19T11:53:04.378Z,7448
2017-08-19T11:54:04.684Z,7476
2017-08-19T11:55:04.097Z,9324
2017-08-19T11:56:04.782Z,9196
2017-08-19T11:57:04.407Z,8984
2017-08-19T11:58:04.714Z,8692
2017-08-19T11:59:04.409Z,8436
2017-08-19T12:00:04.415Z,8444
2017-08-19T12:01:04.456Z,6736
2017-08-19T12:02:04.753Z,8036
2017-08-19T12:03:04.439Z,8492
2017-08-19T12:04:04.430Z,8632
2017-08-19T12:05:04.444Z,8704
2017-08-19T12:06:04.468Z,8804
2017-08-19T12:07:04.452Z,8972
2017-08-19T12:08:04.770Z,9208
2017-08-19T12:09:04.759Z,7672
2017-08-19T12:10:04.451Z,8884
2017-08-19T12:11:04.537Z,9024
2017-08-19T12:12:04.467Z,7576
2017-08-19T12:13:04.493Z,7456
2017-08-19T12:14:04.477Z,7824
2017-08-19T12:15:04.489Z,7844
2017-08-19T12:16:04.518Z,6144
2017-08-19T12:17:04.494Z,6200
2017-08-19T12:18:04.831Z,7524
2017-08-19T12:19:04.802Z,6264
2017-08-19T12:20:05.567Z,5380
2017-08-19T12:21:04.572Z,5916
2017-08-19T12:22:04.836Z,7644
2017-08-19T12:23:04.820Z,7856
2017-08-19T12:24:04.531Z,7428
2017-08-19T12:25:04.534Z,6940
2017-08-19T12:26:04.865Z,5788
2017-08-19T12:27:04.527Z,5648
2017-08-19T12:28:04.842Z,7396
2017-08-19T12:29:04.539Z,5736
2017-08-19T12:30:04.538Z,5804
2017-08-19T12:31:04.261Z,5868
2017-08-19T12:32:04.847Z,5864
2017-08-19T12:33:03.969Z,5888
2017-08-19T12:34:04.856Z,5928
2017-08-19T12:35:04.868Z,5968
2017-08-19T12:36:04.610Z,6128
2017-08-19T12:37:04.566Z,7648
2017-08-19T12:38:04.568Z,7748
2017-08-19T12:39:04.881Z,8120
2017-08-19T12:40:04.881Z,8176
2017-08-19T12:41:04.936Z,8000
2017-08-19T12:42:04.913Z,7940
2017-08-19T12:43:04.895Z,8012
2017-08-19T12:44:04.897Z,8060
2017-08-19T12:45:04.902Z,8084
2017-08-19T12:46:04.644Z,8144
2017-08-19T12:47:04.607Z,8208
2017-08-19T12:48:04.915Z,8312
2017-08-19T12:49:04.639Z,8464
2017-08-19T12:50:04.649Z,8480
2017-08-19T12:51:06.321Z,8396
2017-08-19T12:52:04.931Z,8412
2017-08-19T12:53:04.940Z,8536
2017-08-19T12:54:04.643Z,8576
2017-08-19T12:55:04.649Z,8556
2017-08-19T12:56:04.726Z,8632
2017-08-19T12:57:04.652Z,8700
2017-08-19T12:58:04.964Z,7756
2017-08-19T12:59:04.962Z,8144
2017-08-19T13:00:04.969Z,7732
2017-08-19T13:01:05.024Z,7708
2017-08-19T13:02:04.968Z,7724
2017-08-19T13:03:04.980Z,8800
2017-08-19T13:04:04.689Z,9388
2017-08-19T13:05:04.984Z,9332
2017-08-19T13:06:04.470Z,9116
2017-08-19T13:07:05.051Z,7808
2017-08-19T13:08:04.715Z,9044
2017-08-19T13:09:05.040Z,9336
2017-08-19T13:10:04.413Z,9260
2017-08-19T13:11:04.454Z,8820
2017-08-19T13:12:04.739Z,8464
2017-08-19T13:13:04.735Z,7968
2017-08-19T13:14:05.035Z,7664
2017-08-19T13:15:04.436Z,8492
2017-08-19T13:16:04.806Z,8356
2017-08-19T13:17:05.041Z,8340
2017-08-19T13:18:05.037Z,8492
2017-08-19T13:19:04.758Z,8452
2017-08-19T13:20:05.109Z,8568
2017-08-19T13:21:05.111Z,8688
2017-08-19T13:22:04.467Z,7608
2017-08-19T13:23:04.500Z,7384
2017-08-19T13:24:05.081Z,7076
2017-08-19T13:25:04.777Z,7692
2017-08-19T13:26:04.527Z,7796
2017-08-19T13:27:05.078Z,6896
2017-08-19T13:28:04.508Z,7208
2017-08-19T13:29:04.487Z,8068
2017-08-19T13:30:04.500Z,8236
2017-08-19T13:31:05.126Z,7116
2017-08-19T13:32:05.101Z,7080
2017-08-19T13:33:04.810Z,7152
2017-08-19T13:34:05.104Z,6636
2017-08-19T13:35:04.504Z,5484
2017-08-19T13:36:05.146Z,5816
2017-08-19T13:37:05.145Z,6548
2017-08-19T13:38:04.834Z,6604
2017-08-19T13:39:04.533Z,6604
2017-08-19T13:40:05.140Z,6520
2017-08-19T13:41:04.320Z,6400
2017-08-19T13:42:04.548Z,6340
2017-08-19T13:43:05.155Z,5768