createdAt,value
2022-11-06T00:02:36.714Z,5.55
2022-11-06T00:05:55.332Z,5.38
2022-11-06T00:09:02.135Z,5.80
2022-11-06T00:12:11.143Z,5.40
2022-11-06T00:15:20.219Z,5.00
2022-11-06T00:18:28.115Z,5.65
2022-11-06T00:21:38.694Z,5.07
2022-11-06T00:24:45.360Z,5.75
2022-11-06T00:27:58.342Z,4.68
2022-11-06T00:31:06.815Z,6.25
2022-11-06T00:34:13.827Z,6.13
2022-11-06T00:37:20.487Z,5.70
2022-11-06T00:40:26.417Z,5.88
2022-11-06T00:43:38.887Z,5.30
2022-11-06T00:46:44.497Z,7.45
2022-11-06T00:49:49.461Z,6.47
2022-11-06T00:52:54.742Z,5.60
2022-11-06T00:56:06.422Z,6.13
2022-11-06T00:59:15.433Z,3.90
2022-11-06T01:02:21.248Z,6.63
2022-11-06T01:05:31.625Z,6.22
2022-11-06T01:08:38.304Z,6.28
2022-11-06T01:12:11.935Z,5.15
2022-11-06T01:15:13.747Z,6.47
2022-11-06T01:18:19.400Z,6.38
2022-11-06T01:21:25.111Z,6.00
2022-11-06T01:24:31.177Z,5.93
2022-11-06T01:27:36.157Z,6.07
2022-11-06T01:30:44.042Z,6.28
2022-11-06T01:33:49.206Z,7.10
2022-11-06T01:36:54.532Z,6.13
2022-11-06T01:40:00.347Z,5.90
2022-11-06T01:43:06.142Z,6.68
2022-11-06T01:46:13.856Z,6.00
2022-11-06T01:49:19.857Z,5.50
2022-11-06T01:52:25.255Z,5.95
2022-11-06T01:55:32.234Z,5.13
2022-11-06T01:58:41.869Z,6.18
2022-11-06T02:01:51.077Z,6.40
2022-11-06T02:04:56.127Z,4.70
2022-11-06T02:08:02.175Z,5.93
2022-11-06T02:11:07.234Z,4.68
2022-11-06T02:14:16.061Z,5.47
2022-11-06T02:17:28.341Z,5.95
2022-11-06T02:20:36.550Z,6.13
2022-11-06T02:23:48.652Z,5.93
2022-11-06T02:27:10.508Z,6.10
2022-11-06T02:30:17.458Z,5.93
2022-11-06T02:33:26.814Z,6.43
2022-11-06T02:36:35.202Z,5.22
2022-11-06T02:39:44.153Z,5.43
2022-11-06T02:42:58.891Z,7.35
2022-11-06T02:46:09.698Z,4.97
2022-11-06T02:49:16.318Z,6.82
2022-11-06T02:52:26.650Z,6.57
2022-11-06T02:55:33.905Z,5.60
2022-11-06T02:58:48.786Z,6.47
2022-11-06T03:01:55.637Z,6.85
2022-11-06T03:05:05.347Z,5.75
2022-11-06T03:08:12.608Z,6.43
2022-11-06T03:11:22.815Z,6.97
2022-11-06T03:14:34.376Z,6.20
2022-11-06T03:17:42.539Z,6.67
2022-11-06T03:20:58.842Z,6.03
2022-11-06T03:24:08.818Z,5.47
2022-11-06T03:27:16.312Z,6.43
2022-11-06T03:30:25.701Z,6.32
2022-11-06T03:33:34.492Z,5.22
2022-11-06T03:36:43.126Z,4.85
2022-11-06T03:39:54.112Z,5.63
2022-11-06T03:43:02.025Z,5.80
2022-11-06T03:46:12.731Z,4.47
2022-11-06T03:49:20.066Z,5.25
2022-11-06T03:52:27.446Z,5.82
2022-11-06T03:55:36.073Z,4.07
2022-11-06T03:58:43.358Z,4.82
2022-11-06T04:01:52.336Z,5.25
2022-11-06T04:05:00.100Z,5.72
2022-11-06T04:08:17.871Z,4.32
2022-11-06T04:11:45.428Z,5.55
2022-11-06T04:14:53.780Z,5.45
2022-11-06T04:18:01.317Z,5.05
2022-11-06T04:21:26.116Z,5.00
2022-11-06T04:24:48.716Z,5.45
2022-11-06T04:28:08.765Z,5.13
2022-11-06T04:31:15.628Z,5.38
2022-11-06T04:34:25.369Z,5.50
2022-11-06T04:37:34.643Z,4.55
2022-11-06T04:40:49.043Z,5.28
2022-11-06T04:43:57.392Z,5.80
2022-11-06T04:47:05.083Z,5.22
2022-11-06T04:50:17.513Z,5.95
2022-11-06T04:53:25.812Z,5.30
2022-11-06T04:56:35.280Z,5.40
2022-11-06T04:59:41.306Z,5.85
2022-11-06T05:02:46.204Z,4.65
2022-11-06T05:05:55.376Z,5.05
2022-11-06T05:09:01.471Z,4.95
2022-11-06T05:12:07.636Z,5.03
2022-11-06T05:15:12.784Z,5.13
2022-11-06T05:18:18.404Z,4.88
2022-11-06T05:21:38.664Z,4.88
2022-11-06T05:24:43.986Z,4.53
2022-11-06T05:27:50.803Z,4.22
2022-11-06T05:30:56.085Z,5.20
2022-11-06T05:34:04.164Z,4.10
2022-11-06T05:37:13.865Z,4.35
2022-11-06T05:40:18.885Z,4.22
2022-11-06T05:43:24.275Z,3.95
2022-11-06T05:46:47.691Z,4.60
2022-11-06T05:49:54.382Z,5.13
2022-11-06T05:53:02.739Z,4.70
2022-11-06T05:56:11.310Z,5.65
2022-11-06T05:59:17.765Z,4.57
2022-11-06T06:02:23.227Z,3.45
2022-11-06T06:05:30.518Z,4.35
2022-11-06T06:08:38.436Z,4.35
2022-11-06T06:11:43.335Z,4.25
2022-11-06T06:14:50.579Z,4.00
2022-11-06T06:17:56.545Z,3.90
2022-11-06T06:21:02.263Z,4.10
2022-11-06T06:24:17.294Z,3.80
2022-11-06T06:27:22.703Z,3.92
2022-11-06T06:30:28.094Z,3.55
2022-11-06T06:33:33.489Z,4.15
2022-11-06T06:36:39.636Z,3.67
2022-11-06T06:39:51.640Z,3.13
2022-11-06T06:43:01.057Z,3.53
2022-11-06T06:46:07.585Z,3.22
2022-11-06T06:49:13.325Z,4.05
2022-11-06T06:52:18.920Z,4.07
2022-11-06T06:55:26.877Z,3.78
2022-11-06T06:58:34.928Z,3.67
2022-11-06T07:01:40.162Z,4.15
2022-11-06T07:04:47.148Z,3.35
2022-11-06T07:07:52.049Z,3.42
2022-11-06T07:11:03.905Z,3.85
2022-11-06T07:14:12.028Z,3.75
2022-11-06T07:17:19.418Z,3.47
2022-11-06T07:20:27.458Z,4.38
2022-11-06T07:23:34.996Z,3.58
2022-11-06T07:26:42.591Z,4.20
2022-11-06T07:29:47.900Z,3.28
2022-11-06T07:32:52.820Z,3.25
2022-11-06T07:35:59.201Z,3.92
2022-11-06T07:39:04.651Z,4.25
2022-11-06T07:42:13.965Z,3.10
2022-11-06T07:45:19.102Z,3.30
2022-11-06T07:48:24.356Z,2.65
2022-11-06T07:51:29.301Z,3.65
2022-11-06T07:54:35.085Z,4.00
2022-11-06T07:57:42.656Z,3.92
2022-11-06T08:00:51.482Z,3.58
2022-11-06T08:03:56.404Z,3.72
2022-11-06T08:07:01.693Z,3.83
2022-11-06T08:10:07.225Z,3.45
2022-11-06T08:13:17.528Z,4.15
2022-11-06T08:16:22.453Z,3.70
2022-11-06T08:19:27.731Z,4.10
2022-11-06T08:22:35.307Z,4.80
2022-11-06T08:25:41.148Z,4.05
2022-11-06T08:28:48.915Z,4.32
2022-11-06T08:31:54.269Z,3.50
2022-11-06T08:35:01.683Z,3.63
2022-11-06T08:38:07.075Z,4.43
2022-11-06T08:41:15.088Z,3.53
2022-11-06T08:44:23.424Z,4.10
2022-11-06T08:47:28.383Z,3.88
2022-11-06T08:50:36.743Z,4.05
2022-11-06T08:53:42.334Z,3.65
2022-11-06T08:56:51.373Z,3.50
2022-11-06T09:00:01.026Z,4.28
2022-11-06T09:03:08.583Z,4.28
2022-11-06T09:06:13.793Z,3.70
2022-11-06T09:09:22.867Z,3.80
2022-11-06T09:12:27.959Z,3.65
2022-11-06T09:15:36.613Z,4.18
2022-11-06T09:18:41.620Z,2.95
2022-11-06T09:21:51.949Z,3.47
2022-11-06T09:25:04.312Z,3.53
2022-11-06T09:28:11.563Z,3.22
2022-11-06T09:31:21.036Z,3.45
2022-11-06T09:34:26.379Z,3.25
2022-11-06T09:37:32.315Z,2.75
2022-11-06T09:40:39.180Z,2.88
2022-11-06T09:44:09.482Z,3.55
2022-11-06T09:47:20.260Z,3.03
2022-11-06T09:50:30.692Z,2.80
2022-11-06T09:53:38.120Z,2.72
2022-11-06T09:56:44.306Z,2.60
2022-11-06T09:59:53.325Z,2.88
2022-11-06T10:03:03.950Z,3.28
2022-11-06T10:06:13.297Z,2.65
2022-11-06T10:09:20.093Z,2.85
2022-11-06T10:12:32.086Z,2.85
2022-11-06T10:15:39.538Z,3.55
2022-11-06T10:18:55.322Z,2.83
2022-11-06T10:22:03.085Z,2.55
2022-11-06T10:25:15.010Z,2.55
2022-11-06T10:28:29.551Z,2.73
2022-11-06T10:31:37.231Z,2.80
2022-11-06T10:34:48.412Z,2.65
2022-11-06T10:37:55.248Z,2.28
2022-11-06T10:41:00.426Z,2.72
2022-11-06T10:44:11.524Z,2.70
2022-11-06T10:47:20.152Z,2.33
2022-11-06T10:50:31.608Z,2.25
2022-11-06T10:53:43.630Z,2.60
2022-11-06T10:56:57.323Z,2.35
2022-11-06T11:00:04.845Z,2.45
2022-11-06T11:03:24.751Z,2.30
2022-11-06T11:06:32.732Z,2.58
2022-11-06T11:09:38.577Z,2.38
2022-11-06T11:12:51.682Z,2.60
2022-11-06T11:15:57.132Z,3.28
2022-11-06T11:19:22.822Z,2.63
2022-11-06T11:22:33.280Z,2.03
2022-11-06T11:25:40.583Z,2.17
2022-11-06T11:28:46.871Z,2.40
2022-11-06T11:31:54.014Z,2.00
2022-11-06T11:35:02.376Z,2.47
2022-11-06T11:38:19.222Z,2.85
2022-11-06T11:41:28.814Z,2.75
2022-11-06T11:44:34.853Z,2.70
2022-11-06T11:47:46.116Z,2.88
2022-11-06T11:50:52.636Z,2.40
2022-11-06T11:54:05.640Z,2.38
2022-11-06T11:57:11.861Z,2.30
2022-11-06T12:00:21.148Z,3.00
2022-11-06T12:03:28.348Z,2.40
2022-11-06T12:06:34.511Z,1.98
2022-11-06T12:09:46.898Z,2.30
2022-11-06T12:12:53.394Z,2.30
2022-11-06T12:16:04.631Z,2.47
2022-11-06T12:19:11.414Z,3.42
2022-11-06T12:22:19.826Z,2.05
2022-11-06T12:25:29.476Z,2.47
2022-11-06T12:28:42.336Z,2.42
2022-11-06T12:31:49.558Z,2.50
2022-11-06T12:34:57.692Z,2.17
2022-11-06T12:38:15.041Z,2.33
2022-11-06T12:41:27.607Z,2.40
2022-11-06T12:44:38.111Z,1.90
2022-11-06T12:47:47.710Z,2.45
2022-11-06T12:50:56.090Z,2.30
2022-11-06T12:54:08.119Z,2.67
2022-11-06T12:57:27.404Z,2.50
2022-11-06T13:00:37.741Z,2.65
2022-11-06T13:03:58.019Z,2.13
2022-11-06T13:07:13.314Z,2.13
2022-11-06T13:10:28.921Z,1.98
2022-11-06T13:13:43.673Z,2.10
2022-11-06T13:16:55.022Z,2.80
2022-11-06T13:20:04.619Z,2.17
2022-11-06T13:23:17.018Z,2.60
2022-11-06T13:26:29.241Z,2.45
2022-11-06T13:29:37.844Z,2.42
2022-11-06T13:32:44.092Z,2.20
2022-11-06T13:35:51.341Z,2.50
2022-11-06T13:38:58.619Z,2.38
2022-11-06T13:42:05.958Z,2.60
2022-11-06T13:45:26.627Z,2.25
2022-11-06T13:48:38.655Z,2.97
2022-11-06T13:51:50.691Z,1.98
2022-11-06T13:55:11.884Z,2.30
2022-11-06T13:58:27.595Z,1.88
2022-11-06T14:01:48.664Z,2.22
2022-11-06T14:05:10.181Z,1.92
2022-11-06T14:08:20.553Z,2.30
2022-11-06T14:11:29.732Z,2.65
2022-11-06T14:14:43.308Z,2.38
2022-11-06T14:18:28.770Z,2.35
2022-11-06T14:21:52.021Z,2.70
2022-11-06T14:25:03.303Z,2.20
2022-11-06T14:28:15.629Z,2.17
2022-11-06T14:31:44.622Z,3.08
2022-11-06T14:34:53.433Z,2.75
2022-11-06T14:38:15.595Z,2.30
2022-11-06T14:41:51.945Z,2.10
2022-11-06T14:45:01.265Z,3.05
2022-11-06T14:48:16.867Z,2.70
2022-11-06T14:51:32.817Z,2.40
2022-11-06T14:54:40.509Z,2.50
2022-11-06T14:58:07.764Z,2.85
2022-11-06T15:01:29.464Z,2.88
2022-11-06T15:04:38.253Z,2.05
2022-11-06T15:08:04.872Z,2.35
2022-11-06T15:11:47.507Z,2.65
2022-11-06T15:14:57.240Z,2.50
2022-11-06T15:18:02.870Z,2.53
2022-11-06T15:21:12.754Z,2.33
2022-11-06T15:24:24.845Z,3.15
2022-11-06T15:27:40.400Z,3.35
2022-11-06T15:30:50.470Z,3.03
2022-11-06T15:33:59.513Z,2.80
2022-11-06T15:37:12.466Z,4.03
2022-11-06T15:40:29.387Z,3.10
2022-11-06T15:43:43.885Z,3.63
2022-11-06T15:47:04.865Z,3.03
2022-11-06T15:50:22.137Z,3.33
2022-11-06T15:56:40.310Z,3.63
2022-11-06T15:59:46.429Z,3.03
2022-11-06T16:02:54.276Z,3.15
2022-11-06T16:06:00.150Z,3.33
2022-11-06T16:09:06.610Z,3.95
2022-11-06T16:12:16.703Z,3.90
2022-11-06T16:15:37.177Z,3.50
2022-11-06T16:18:44.264Z,3.28
2022-11-06T16:21:53.869Z,3.70
2022-11-06T16:25:01.068Z,3.40
2022-11-06T16:28:16.446Z,3.30
2022-11-06T16:31:25.528Z,3.35
2022-11-06T16:34:39.979Z,2.95
2022-11-06T16:37:47.138Z,3.33
2022-11-06T16:40:54.054Z,2.67
2022-11-06T16:44:13.724Z,3.08
2022-11-06T16:50:46.918Z,2.60
2022-11-06T16:54:02.038Z,2.88
2022-11-06T16:57:12.222Z,2.40
2022-11-06T17:00:26.246Z,3.38
2022-11-06T17:03:40.216Z,3.33
2022-11-06T17:06:48.073Z,3.40
2022-11-06T17:09:57.071Z,3.05
2022-11-06T17:13:03.747Z,3.15
2022-11-06T17:16:10.628Z,3.17
2022-11-06T17:19:18.240Z,3.33
2022-11-06T17:22:29.824Z,3.50
2022-11-06T17:25:42.001Z,2.83
2022-11-06T17:28:51.854Z,2.95
2022-11-06T17:31:59.353Z,3.08
2022-11-06T17:35:06.759Z,3.20
2022-11-06T17:38:15.676Z,2.33
2022-11-06T17:44:47.547Z,3.08
2022-11-06T17:47:54.777Z,2.92
2022-11-06T17:51:13.498Z,2.67
2022-11-06T17:54:18.896Z,2.75
2022-11-06T17:57:26.769Z,2.60
2022-11-06T18:00:43.027Z,2.78
2022-11-06T18:03:49.955Z,2.90
2022-11-06T18:06:56.663Z,2.40
2022-11-06T18:10:05.253Z,2.50
2022-11-06T18:13:22.804Z,2.55
2022-11-06T18:16:42.241Z,2.63
2022-11-06T18:20:00.160Z,2.60
2022-11-06T18:23:05.725Z,2.58
2022-11-06T18:26:13.356Z,2.65
2022-11-06T18:29:22.333Z,2.53
2022-11-06T18:32:34.420Z,2.25
2022-11-06T18:35:40.794Z,3.05
2022-11-06T18:38:54.709Z,2.20
2022-11-06T18:42:01.243Z,2.80
2022-11-06T18:45:06.689Z,3.00
2022-11-06T18:48:20.774Z,3.40
2022-11-06T18:51:35.038Z,3.35
2022-11-06T18:55:00.604Z,2.40
2022-11-06T18:58:20.144Z,2.97
2022-11-06T19:01:26.380Z,3.50
2022-11-06T19:04:34.352Z,3.17
2022-11-06T19:07:40.421Z,3.25
2022-11-06T19:10:50.974Z,3.42
2022-11-06T19:13:57.526Z,2.75
2022-11-06T19:17:10.192Z,3.55
2022-11-06T19:20:19.754Z,3.30
2022-11-06T19:23:27.327Z,3.20
2022-11-06T19:26:35.773Z,3.47
2022-11-06T19:29:43.564Z,4.28
2022-11-06T19:32:49.060Z,3.97
2022-11-06T19:35:58.209Z,3.35
2022-11-06T19:39:05.957Z,3.53
2022-11-06T19:42:19.329Z,3.50
2022-11-06T19:45:30.079Z,4.00
2022-11-06T19:48:41.565Z,3.35
2022-11-06T19:51:57.585Z,3.97
2022-11-06T19:55:27.692Z,4.18
2022-11-06T19:58:37.033Z,4.10
2022-11-06T20:01:42.448Z,4.72
2022-11-06T20:04:51.234Z,3.85
2022-11-06T20:08:00.190Z,4.18
2022-11-06T20:11:07.681Z,4.40
2022-11-06T20:14:15.012Z,3.55
2022-11-06T20:17:21.157Z,4.30
2022-11-06T20:20:31.846Z,4.53
2022-11-06T20:26:51.384Z,3.85
2022-11-06T20:30:00.676Z,4.10
2022-11-06T20:33:09.048Z,3.92
2022-11-06T20:36:15.214Z,4.40
2022-11-06T20:39:20.137Z,3.75
2022-11-06T20:42:28.100Z,4.72
2022-11-06T20:45:37.222Z,3.92
2022-11-06T20:48:43.236Z,4.25
2022-11-06T20:52:12.679Z,4.72
2022-11-06T20:55:21.106Z,5.00
2022-11-06T20:58:31.360Z,4.07
2022-11-06T21:01:38.481Z,4.28
2022-11-06T21:04:46.428Z,3.92
2022-11-06T21:07:52.203Z,4.07
2022-11-06T21:11:04.853Z,4.03
2022-11-06T21:14:14.324Z,3.75
2022-11-06T21:17:21.297Z,4.40
2022-11-06T21:20:27.189Z,3.70
2022-11-06T21:23:33.240Z,3.58
2022-11-06T21:26:40.289Z,4.13
2022-11-06T21:29:51.192Z,3.97
2022-11-06T21:32:56.696Z,3.72
2022-11-06T21:36:12.313Z,4.78
2022-11-06T21:39:20.726Z,3.90
2022-11-06T21:42:27.950Z,3.78
2022-11-06T21:45:36.283Z,3.47
2022-11-06T21:48:46.760Z,4.05
2022-11-06T21:52:23.965Z,3.42
2022-11-06T21:55:49.992Z,4.85
2022-11-06T21:58:58.863Z,3.70
2022-11-06T22:02:06.588Z,4.15
2022-11-06T22:05:12.490Z,4.70
2022-11-06T22:08:19.216Z,4.28
2022-11-06T22:11:26.462Z,5.05
2022-11-06T22:14:31.363Z,5.00
2022-11-06T22:17:39.881Z,4.88
2022-11-06T22:20:44.835Z,5.00
2022-11-06T22:23:50.880Z,5.57
2022-11-06T22:26:56.617Z,4.93
2022-11-06T22:30:02.226Z,4.43
2022-11-06T22:33:10.598Z,4.72
2022-11-06T22:36:16.874Z,4.70
2022-11-06T22:39:22.992Z,4.63
2022-11-06T22:42:28.774Z,4.55
2022-11-06T22:45:34.155Z,4.47
2022-11-06T22:48:42.413Z,5.68
2022-11-06T22:51:48.116Z,5.50
2022-11-06T22:54:53.568Z,4.45
2022-11-06T22:57:59.701Z,4.57
2022-11-06T23:01:05.376Z,5.13
2022-11-06T23:04:15.191Z,4.80
2022-11-06T23:07:20.793Z,5.18
2022-11-06T23:10:33.205Z,5.72
2022-11-06T23:13:39.709Z,4.70
2022-11-06T23:17:01.043Z,4.80
2022-11-06T23:20:10.063Z,3.60
2022-11-06T23:23:16.026Z,4.78
2022-11-06T23:26:22.366Z,5.45
2022-11-06T23:29:27.482Z,5.15
2022-11-06T23:32:33.513Z,6.10
2022-11-06T23:35:41.814Z,6.30
2022-11-06T23:38:52.241Z,5.68
2022-11-06T23:41:57.181Z,5.55
2022-11-06T23:45:14.884Z,6.15
2022-11-06T23:48:20.187Z,4.95
2022-11-06T23:51:29.014Z,5.82
2022-11-06T23:54:34.087Z,4.82
2022-11-06T23:57:39.474Z,5.07
