createdAt,value
2022-11-29T00:01:31.765Z,101620.31
2022-11-29T00:03:59.044Z,101652.69
2022-11-29T00:06:31.221Z,101610.19
2022-11-29T00:09:00.207Z,101609.25
2022-11-29T00:11:30.234Z,101612.38
2022-11-29T00:13:56.748Z,101609.94
2022-11-29T00:16:23.382Z,101608.59
2022-11-29T00:18:49.940Z,101606.81
2022-11-29T00:21:16.438Z,101605.13
2022-11-29T00:23:43.020Z,101607.19
2022-11-29T00:26:09.567Z,101606.53
2022-11-29T00:28:36.797Z,101604.56
2022-11-29T00:31:21.070Z,101615.19
2022-11-29T00:33:48.079Z,101609.41
2022-11-29T00:36:15.324Z,101613.16
2022-11-29T00:38:42.450Z,101607.81
2022-11-29T00:41:09.572Z,101610.63
2022-11-29T00:43:36.742Z,101602.34
2022-11-29T00:46:04.486Z,101606.88
2022-11-29T00:48:31.856Z,101592.75
2022-11-29T00:50:58.595Z,101599.78
2022-11-29T00:53:25.455Z,101608.28
2022-11-29T00:55:52.623Z,101592.31
2022-11-29T00:58:21.126Z,101590.84
2022-11-29T01:00:48.470Z,101588.31
2022-11-29T01:03:16.654Z,101586.44
2022-11-29T01:05:43.609Z,101587.38
2022-11-29T01:08:11.318Z,101583.13
2022-11-29T01:10:38.067Z,101588.38
2022-11-29T01:13:04.739Z,101625.09
2022-11-29T01:15:32.003Z,101580.75
2022-11-29T01:17:58.605Z,101584.22
2022-11-29T01:20:25.233Z,101585.59
2022-11-29T01:22:51.792Z,101585.28
2022-11-29T01:25:18.464Z,101587.94
2022-11-29T01:27:45.478Z,101598.78
2022-11-29T01:30:14.329Z,101588.41
2022-11-29T01:32:40.830Z,101594.75
2022-11-29T01:35:08.002Z,101596.22
2022-11-29T01:37:34.819Z,101584.75
2022-11-29T01:40:01.431Z,101625.56
2022-11-29T01:42:28.009Z,101587.72
2022-11-29T01:45:13.646Z,101598.81
2022-11-29T01:47:44.962Z,101588.44
2022-11-29T01:50:11.717Z,101592.28
2022-11-29T01:52:38.446Z,101589.41
2022-11-29T01:55:07.596Z,101598.00
2022-11-29T01:57:36.736Z,101597.78
2022-11-29T02:00:10.991Z,101588.41
2022-11-29T02:03:01.262Z,101592.88
2022-11-29T02:05:28.111Z,101587.28
2022-11-29T02:07:57.632Z,101600.69
2022-11-29T02:11:02.645Z,101590.94
2022-11-29T02:13:51.016Z,101596.81
2022-11-29T02:16:37.142Z,101583.19
2022-11-29T02:19:11.618Z,101597.53
2022-11-29T02:21:53.157Z,101604.00
2022-11-29T02:24:49.788Z,101598.53
2022-11-29T02:27:40.659Z,101590.81
2022-11-29T02:30:12.986Z,101588.34
2022-11-29T02:32:54.481Z,101589.81
2022-11-29T02:35:47.014Z,101596.41
2022-11-29T02:38:40.045Z,101596.50
2022-11-29T02:41:30.865Z,101578.75
2022-11-29T02:44:19.275Z,101594.66
2022-11-29T02:47:13.250Z,101590.38
2022-11-29T02:49:48.735Z,101589.16
2022-11-29T02:52:26.004Z,101594.31
2022-11-29T02:55:03.678Z,101597.84
2022-11-29T02:57:58.936Z,101603.72
2022-11-29T03:00:25.818Z,101596.03
2022-11-29T03:03:17.474Z,101605.13
2022-11-29T03:05:44.054Z,101611.22
2022-11-29T03:08:28.370Z,101607.56
2022-11-29T03:11:06.709Z,101612.16
2022-11-29T03:13:39.069Z,101613.88
2022-11-29T03:16:19.257Z,101607.19
2022-11-29T03:19:13.667Z,101609.38
2022-11-29T03:21:52.315Z,101614.88
2022-11-29T03:24:45.929Z,101621.31
2022-11-29T03:27:21.235Z,101622.63
2022-11-29T03:29:59.871Z,101618.44
2022-11-29T03:32:35.407Z,101622.13
2022-11-29T03:35:04.781Z,101630.31
2022-11-29T03:37:49.864Z,101628.44
2022-11-29T03:40:30.277Z,101611.78
2022-11-29T03:43:04.248Z,101632.88
2022-11-29T03:45:49.351Z,101627.47
2022-11-29T03:48:21.978Z,101618.78
2022-11-29T03:51:07.287Z,101612.81
2022-11-29T03:53:39.112Z,101614.44
2022-11-29T03:56:23.007Z,101623.88
2022-11-29T03:59:04.882Z,101634.81
2022-11-29T04:01:43.257Z,101624.41
2022-11-29T04:04:22.749Z,101636.41
2022-11-29T04:07:18.666Z,101636.06
2022-11-29T04:10:03.555Z,101654.63
2022-11-29T04:12:57.117Z,101658.38
2022-11-29T04:15:41.469Z,101653.41
2022-11-29T04:18:49.199Z,101659.66
2022-11-29T04:21:30.590Z,101673.63
2022-11-29T04:24:06.417Z,101665.44
2022-11-29T04:26:51.827Z,101666.50
2022-11-29T04:29:54.960Z,101660.25
2022-11-29T04:32:45.934Z,101666.63
2022-11-29T04:35:33.277Z,101671.84
2022-11-29T04:38:08.969Z,101670.38
2022-11-29T04:41:09.456Z,101680.69
2022-11-29T04:44:06.971Z,101667.91
2022-11-29T04:46:39.801Z,101674.13
2022-11-29T04:49:24.387Z,101678.94
2022-11-29T04:52:12.432Z,101680.28
2022-11-29T04:54:56.908Z,101686.38
2022-11-29T04:57:39.264Z,101685.44
2022-11-29T05:00:19.925Z,101694.94
2022-11-29T05:03:01.949Z,101690.88
2022-11-29T05:05:48.469Z,101683.66
2022-11-29T05:08:45.190Z,101689.75
2022-11-29T05:11:33.481Z,101688.13
2022-11-29T05:14:21.424Z,101698.50
2022-11-29T05:17:06.686Z,101704.25
2022-11-29T05:19:56.407Z,101710.50
2022-11-29T05:22:43.218Z,101712.22
2022-11-29T05:25:24.763Z,101718.41
2022-11-29T05:27:51.346Z,101722.88
2022-11-29T05:30:23.607Z,101719.59
2022-11-29T05:33:17.178Z,101716.91
2022-11-29T05:36:01.803Z,101737.66
2022-11-29T05:38:28.383Z,101729.16
2022-11-29T05:41:32.477Z,101728.84
2022-11-29T05:44:24.648Z,101733.25
2022-11-29T05:46:59.395Z,101745.06
2022-11-29T05:50:00.464Z,101745.63
2022-11-29T05:52:57.319Z,101746.44
2022-11-29T05:55:45.473Z,101734.44
2022-11-29T05:58:43.337Z,101739.75
2022-11-29T06:01:22.365Z,101742.91
2022-11-29T06:04:19.647Z,101733.50
2022-11-29T06:06:46.242Z,101743.75
2022-11-29T06:09:12.742Z,101739.16
2022-11-29T06:11:46.019Z,101750.09
2022-11-29T06:14:29.132Z,101742.03
2022-11-29T06:17:00.370Z,101743.06
2022-11-29T06:19:45.841Z,101744.03
2022-11-29T06:22:18.203Z,101738.19
2022-11-29T06:25:00.176Z,101740.56
2022-11-29T06:28:03.936Z,101757.44
2022-11-29T06:30:55.981Z,101753.38
2022-11-29T06:33:26.173Z,101754.47
2022-11-29T06:36:19.668Z,101755.59
2022-11-29T06:38:46.493Z,101764.41
2022-11-29T06:41:23.436Z,101756.25
2022-11-29T06:43:50.883Z,101755.13
2022-11-29T06:46:32.718Z,101770.00
2022-11-29T06:49:08.914Z,101758.91
2022-11-29T06:51:54.154Z,101759.44
2022-11-29T06:54:23.439Z,101753.59
2022-11-29T06:56:55.117Z,101756.06
2022-11-29T06:59:43.254Z,101759.38
2022-11-29T07:02:37.878Z,101756.88
2022-11-29T07:05:23.207Z,101751.00
2022-11-29T07:07:53.978Z,101749.78
2022-11-29T07:10:21.719Z,101759.09
2022-11-29T07:12:50.735Z,101756.34
2022-11-29T07:15:20.201Z,101753.66
2022-11-29T07:17:52.459Z,101754.06
2022-11-29T07:20:39.433Z,101758.19
2022-11-29T07:23:11.685Z,101754.34
2022-11-29T07:25:41.067Z,101762.97
2022-11-29T07:28:35.205Z,101765.72
2022-11-29T07:31:11.158Z,101763.59
2022-11-29T07:34:09.673Z,101770.28
2022-11-29T07:36:59.910Z,101784.06
2022-11-29T07:39:54.043Z,101763.69
2022-11-29T07:42:45.394Z,101768.84
2022-11-29T07:45:14.779Z,101764.03
2022-11-29T07:47:41.232Z,101761.78
2022-11-29T07:50:08.409Z,101767.19
2022-11-29T07:52:35.116Z,101760.09
2022-11-29T07:55:02.084Z,101760.88
2022-11-29T07:57:28.623Z,101759.09
2022-11-29T07:59:55.143Z,101769.06
2022-11-29T08:02:31.857Z,101769.22
2022-11-29T08:04:58.635Z,101769.59
2022-11-29T08:07:25.515Z,101775.69
2022-11-29T08:09:52.786Z,101768.69
2022-11-29T08:12:19.462Z,101764.97
2022-11-29T08:14:46.201Z,101764.66
2022-11-29T08:17:13.100Z,101763.41
2022-11-29T08:19:39.558Z,101761.66
2022-11-29T08:22:06.041Z,101754.63
2022-11-29T08:24:32.784Z,101747.69
2022-11-29T08:26:59.373Z,101752.16
2022-11-29T08:29:25.991Z,101745.88
2022-11-29T08:31:53.718Z,101736.09
2022-11-29T08:34:21.926Z,101734.72
2022-11-29T08:36:49.580Z,101727.34
2022-11-29T08:39:16.799Z,101738.84
2022-11-29T08:41:43.679Z,101732.75
2022-11-29T08:44:10.269Z,101732.78
2022-11-29T08:46:36.883Z,101738.22
2022-11-29T08:49:03.416Z,101740.06
2022-11-29T08:51:29.918Z,101727.84
2022-11-29T08:53:56.561Z,101726.66
2022-11-29T08:57:10.143Z,101727.97
2022-11-29T08:59:09.715Z,101731.56
2022-11-29T09:01:36.306Z,101737.41
2022-11-29T09:04:02.884Z,101733.63
2022-11-29T09:06:32.491Z,101733.16
2022-11-29T09:09:00.455Z,101752.66
2022-11-29T09:11:29.027Z,101755.72
2022-11-29T09:13:58.456Z,101749.63
2022-11-29T09:16:27.756Z,101746.63
2022-11-29T09:18:54.899Z,101758.84
2022-11-29T09:21:27.523Z,101760.41
2022-11-29T09:23:55.140Z,101759.47
2022-11-29T09:26:21.680Z,101751.91
2022-11-29T09:28:48.709Z,101752.38
2022-11-29T09:31:16.608Z,101748.94
2022-11-29T09:33:43.158Z,101750.41
2022-11-29T09:36:11.527Z,101746.16
2022-11-29T09:38:39.053Z,101741.81
2022-11-29T09:41:20.611Z,101750.50
2022-11-29T09:44:11.861Z,101752.50
2022-11-29T09:47:01.155Z,101753.31
2022-11-29T09:49:48.337Z,101752.19
2022-11-29T09:52:33.659Z,101750.97
2022-11-29T09:55:41.299Z,101747.34
2022-11-29T09:58:13.611Z,101751.19
2022-11-29T10:00:53.448Z,101754.22
2022-11-29T10:03:25.332Z,101755.00
2022-11-29T10:05:58.537Z,101744.84
2022-11-29T10:08:33.805Z,101757.31
2022-11-29T10:11:16.072Z,101745.56
2022-11-29T10:13:49.103Z,101744.31
2022-11-29T10:16:30.504Z,101736.25
2022-11-29T10:19:38.146Z,101744.47
2022-11-29T10:22:29.010Z,101743.28
2022-11-29T10:25:01.559Z,101734.09
2022-11-29T10:27:28.840Z,101731.91
2022-11-29T10:29:58.297Z,101734.56
2022-11-29T10:32:29.030Z,101743.94
2022-11-29T10:34:55.553Z,101730.16
2022-11-29T10:37:24.540Z,101728.13
2022-11-29T10:39:55.786Z,101735.00
2022-11-29T10:42:24.854Z,101736.53
2022-11-29T10:44:51.598Z,101736.34
2022-11-29T10:47:18.213Z,101739.06
2022-11-29T10:49:44.807Z,101739.97
2022-11-29T10:52:19.773Z,101737.28
2022-11-29T10:54:48.455Z,101728.00
2022-11-29T10:57:18.569Z,101727.19
2022-11-29T11:00:10.139Z,101731.47
2022-11-29T11:02:37.304Z,101729.66
2022-11-29T11:05:13.065Z,101735.38
2022-11-29T11:07:40.294Z,101737.16
2022-11-29T11:10:26.918Z,101735.16
2022-11-29T11:13:18.852Z,101739.09
2022-11-29T11:15:45.747Z,101734.94
2022-11-29T11:18:21.172Z,101741.69
2022-11-29T11:20:58.983Z,101743.41
2022-11-29T11:23:36.383Z,101740.22
2022-11-29T11:26:08.136Z,101742.97
2022-11-29T11:28:49.562Z,101753.13
2022-11-29T11:31:25.646Z,101738.13
2022-11-29T11:33:52.272Z,101745.69
2022-11-29T11:36:27.051Z,101752.91
2022-11-29T11:38:59.753Z,101748.56
2022-11-29T11:41:28.861Z,101738.75
2022-11-29T11:43:59.188Z,101743.38
2022-11-29T11:46:48.348Z,101755.34
2022-11-29T11:49:39.269Z,101748.28
2022-11-29T11:52:07.366Z,101750.97
2022-11-29T11:54:34.225Z,101746.84
2022-11-29T11:57:00.815Z,101753.13
2022-11-29T11:59:28.043Z,101756.47
2022-11-29T12:01:54.539Z,101752.16
2022-11-29T12:04:41.550Z,101749.16
2022-11-29T12:10:39.754Z,101746.59
2022-11-29T12:13:14.976Z,101759.53
2022-11-29T12:15:45.094Z,101758.88
2022-11-29T12:18:20.492Z,101761.53
2022-11-29T12:20:56.129Z,101755.00
2022-11-29T12:23:50.334Z,101760.56
2022-11-29T12:26:55.380Z,101760.50
2022-11-29T12:29:15.280Z,101799.84
2022-11-29T12:31:44.983Z,101762.66
2022-11-29T12:34:43.368Z,101761.09
2022-11-29T12:37:19.059Z,101772.13
2022-11-29T12:39:57.213Z,101773.28
2022-11-29T12:42:32.473Z,101764.66
2022-11-29T12:45:17.757Z,101772.72
2022-11-29T12:48:11.944Z,101767.75
2022-11-29T12:50:51.238Z,101764.63
2022-11-29T12:53:36.432Z,101770.66
2022-11-29T12:56:11.866Z,101772.03
2022-11-29T12:58:46.203Z,101770.16
2022-11-29T13:01:21.793Z,101768.47
2022-11-29T13:04:08.258Z,101770.72
2022-11-29T13:06:49.440Z,101768.28
2022-11-29T13:09:40.641Z,101757.44
2022-11-29T13:12:18.920Z,101760.13
2022-11-29T13:14:57.250Z,101758.00
2022-11-29T13:17:56.498Z,101760.56
2022-11-29T13:20:29.194Z,101746.84
2022-11-29T13:23:09.408Z,101751.34
2022-11-29T13:25:40.838Z,101751.34
2022-11-29T13:28:25.471Z,101753.91
2022-11-29T13:30:56.603Z,101763.66
2022-11-29T13:33:46.291Z,101764.06
2022-11-29T13:36:23.071Z,101764.06
2022-11-29T13:38:59.689Z,101767.44
2022-11-29T13:41:36.400Z,101767.31
2022-11-29T13:44:19.782Z,101764.06
2022-11-29T13:47:02.278Z,101756.41
2022-11-29T13:49:53.675Z,101758.28
2022-11-29T13:52:33.630Z,101759.53
2022-11-29T13:55:10.752Z,101758.91
2022-11-29T13:58:17.734Z,101757.84
2022-11-29T14:00:44.880Z,101764.28
2022-11-29T14:03:23.485Z,101761.34
2022-11-29T14:05:51.661Z,101757.44
2022-11-29T14:08:48.104Z,101767.41
2022-11-29T14:11:22.463Z,101761.88
2022-11-29T14:14:19.097Z,101765.06
2022-11-29T14:16:50.440Z,101760.09
2022-11-29T14:19:30.070Z,101755.25
2022-11-29T14:21:59.435Z,101754.19
2022-11-29T14:24:32.196Z,101751.03
2022-11-29T14:27:07.923Z,101744.25
2022-11-29T14:29:49.477Z,101751.16
2022-11-29T14:32:34.712Z,101743.47
2022-11-29T14:35:08.076Z,101752.84
2022-11-29T14:37:52.883Z,101743.47
2022-11-29T14:40:40.746Z,101744.22
2022-11-29T14:43:19.498Z,101750.06
2022-11-29T14:45:46.243Z,101744.31
2022-11-29T14:48:46.970Z,101748.78
2022-11-29T14:51:18.128Z,101741.22
2022-11-29T14:53:48.034Z,101738.81
2022-11-29T14:56:30.141Z,101743.81
2022-11-29T14:59:33.929Z,101738.25
2022-11-29T15:02:34.276Z,101733.94
2022-11-29T15:05:14.295Z,101735.84
2022-11-29T15:08:10.421Z,101739.84
2022-11-29T15:10:42.110Z,101734.72
2022-11-29T15:13:23.462Z,101730.81
2022-11-29T15:16:08.878Z,101729.34
2022-11-29T15:19:04.177Z,101739.22
2022-11-29T15:21:49.165Z,101741.97
2022-11-29T15:24:17.671Z,101738.53
2022-11-29T15:27:01.763Z,101736.94
2022-11-29T15:29:30.319Z,101740.13
2022-11-29T15:31:59.651Z,101740.81
2022-11-29T15:34:33.855Z,101744.44
2022-11-29T15:37:00.887Z,101746.00
2022-11-29T15:39:37.357Z,101751.81
2022-11-29T15:42:11.026Z,101753.66
2022-11-29T15:44:38.378Z,101743.50
2022-11-29T15:47:20.501Z,101748.53
2022-11-29T15:49:47.296Z,101750.41
2022-11-29T15:52:29.512Z,101747.91
2022-11-29T15:55:11.627Z,101746.03
2022-11-29T15:57:42.810Z,101748.84
2022-11-29T16:00:17.078Z,101746.38
2022-11-29T16:02:53.804Z,101754.69
2022-11-29T16:05:31.697Z,101753.22
2022-11-29T16:08:04.488Z,101748.78
2022-11-29T16:10:39.378Z,101753.22
2022-11-29T16:13:26.018Z,101754.53
2022-11-29T16:16:07.102Z,101751.78
2022-11-29T16:18:33.866Z,101751.97
2022-11-29T16:21:03.020Z,101751.31
2022-11-29T16:23:40.190Z,101752.19
2022-11-29T16:26:12.329Z,101742.25
2022-11-29T16:28:47.622Z,101756.31
2022-11-29T16:31:19.284Z,101748.38
2022-11-29T16:33:47.123Z,101754.72
2022-11-29T16:36:21.107Z,101755.50
2022-11-29T16:38:54.234Z,101750.53
2022-11-29T16:41:32.610Z,101761.44
2022-11-29T16:44:00.647Z,101760.88
2022-11-29T16:46:28.940Z,101761.06
2022-11-29T16:48:58.271Z,101752.19
2022-11-29T16:51:32.198Z,101750.72
2022-11-29T16:54:20.321Z,101765.22
2022-11-29T16:56:46.999Z,101758.44
2022-11-29T16:59:25.137Z,101751.38
2022-11-29T17:01:55.355Z,101750.72
2022-11-29T17:04:23.568Z,101753.97
2022-11-29T17:06:55.755Z,101752.34
2022-11-29T17:09:29.883Z,101749.78
2022-11-29T17:11:57.844Z,101760.25
2022-11-29T17:14:24.334Z,101758.63
2022-11-29T17:16:51.264Z,101760.41
2022-11-29T17:19:20.651Z,101764.38
2022-11-29T17:21:47.336Z,101757.72
2022-11-29T17:24:16.647Z,101758.78
2022-11-29T17:26:44.066Z,101757.63
2022-11-29T17:29:11.836Z,101764.44
2022-11-29T17:31:39.251Z,101760.53
2022-11-29T17:34:06.055Z,101764.66
2022-11-29T17:36:33.192Z,101760.34
2022-11-29T17:39:00.190Z,101768.72
2022-11-29T17:41:28.024Z,101767.00
2022-11-29T17:43:56.152Z,101768.03
2022-11-29T17:46:23.892Z,101762.09
2022-11-29T17:48:50.761Z,101768.06
2022-11-29T17:51:49.936Z,101768.78
2022-11-29T17:54:07.816Z,101763.78
2022-11-29T17:56:34.350Z,101761.81
2022-11-29T17:59:02.464Z,101764.31
2022-11-29T18:01:31.880Z,101761.69
2022-11-29T18:04:00.318Z,101761.00
2022-11-29T18:06:31.277Z,101763.78
2022-11-29T18:08:59.903Z,101765.25
2022-11-29T18:11:35.329Z,101767.91
2022-11-29T18:14:10.811Z,101769.72
2022-11-29T18:16:37.631Z,101775.66
2022-11-29T18:19:10.769Z,101766.31
2022-11-29T18:21:38.366Z,101768.72
2022-11-29T18:24:07.107Z,101772.22
2022-11-29T18:26:35.114Z,101768.72
2022-11-29T18:29:01.782Z,101770.50
2022-11-29T18:31:30.944Z,101772.38
2022-11-29T18:34:00.423Z,101768.03
2022-11-29T18:36:29.874Z,101769.84
2022-11-29T18:39:01.154Z,101771.56
2022-11-29T18:41:29.566Z,101774.16
2022-11-29T18:43:58.914Z,101768.88
2022-11-29T18:46:26.484Z,101767.31
2022-11-29T18:48:52.997Z,101773.25
2022-11-29T18:51:20.327Z,101770.47
2022-11-29T18:53:47.008Z,101768.09
2022-11-29T18:56:16.930Z,101767.22
2022-11-29T18:58:45.207Z,101767.31
2022-11-29T19:01:14.785Z,101767.38
2022-11-29T19:03:43.490Z,101761.44
2022-11-29T19:06:19.045Z,101765.75
2022-11-29T19:08:46.102Z,101764.13
2022-11-29T19:11:15.662Z,101771.63
2022-11-29T19:13:42.667Z,101759.16
2022-11-29T19:16:13.276Z,101764.25
2022-11-29T19:18:39.968Z,101763.44
2022-11-29T19:21:11.532Z,101760.09
2022-11-29T19:23:38.432Z,101754.91
2022-11-29T19:26:06.909Z,101761.16
2022-11-29T19:28:36.235Z,101755.13
2022-11-29T19:31:03.321Z,101755.22
2022-11-29T19:33:29.854Z,101756.91
2022-11-29T19:35:56.479Z,101761.25
2022-11-29T19:38:23.056Z,101753.66
2022-11-29T19:40:49.530Z,101763.81
2022-11-29T19:43:16.110Z,101763.75
2022-11-29T19:45:42.665Z,101762.97
2022-11-29T19:48:09.146Z,101768.13
2022-11-29T19:50:36.035Z,101759.66
2022-11-29T19:53:02.572Z,101771.59
2022-11-29T19:55:29.163Z,101773.25
2022-11-29T19:57:56.363Z,101769.91
2022-11-29T20:00:22.951Z,101774.09
2022-11-29T20:02:49.561Z,101775.81
2022-11-29T20:05:16.340Z,101776.59
2022-11-29T20:07:43.106Z,101774.78
2022-11-29T20:10:09.865Z,101781.47
2022-11-29T20:12:36.439Z,101784.84
2022-11-29T20:15:03.229Z,101778.06
2022-11-29T20:17:29.848Z,101782.41
2022-11-29T20:19:56.477Z,101776.38
2022-11-29T20:22:22.987Z,101776.53
2022-11-29T20:24:49.439Z,101776.56
2022-11-29T20:27:16.013Z,101779.06
2022-11-29T20:29:42.562Z,101772.22
2022-11-29T20:32:09.219Z,101771.53
2022-11-29T20:34:36.787Z,101775.41
2022-11-29T20:37:21.409Z,101776.38
2022-11-29T20:40:19.981Z,101774.78
2022-11-29T20:43:16.444Z,101776.63
2022-11-29T20:45:43.298Z,101772.16
2022-11-29T20:48:30.131Z,101771.22
2022-11-29T20:51:00.154Z,101772.09
2022-11-29T20:53:42.843Z,101774.78
2022-11-29T20:56:10.633Z,101772.94
2022-11-29T20:58:38.019Z,101777.28
2022-11-29T21:01:05.228Z,101761.81
2022-11-29T21:03:32.014Z,101771.81
2022-11-29T21:06:01.991Z,101761.72
2022-11-29T21:08:29.055Z,101768.56
2022-11-29T21:11:02.538Z,101774.72
2022-11-29T21:13:29.497Z,101767.16
2022-11-29T21:15:56.326Z,101761.09
2022-11-29T21:18:28.401Z,101767.84
2022-11-29T21:21:03.768Z,101765.06
2022-11-29T21:23:36.134Z,101767.53
2022-11-29T21:26:10.507Z,101764.31
2022-11-29T21:28:53.823Z,101774.63
2022-11-29T21:31:20.712Z,101772.03
2022-11-29T21:33:47.510Z,101771.91
2022-11-29T21:36:14.157Z,101773.50
2022-11-29T21:38:41.204Z,101764.19
2022-11-29T21:41:07.758Z,101772.78
2022-11-29T21:44:04.523Z,101774.47
2022-11-29T21:46:21.004Z,101775.47
2022-11-29T21:48:47.882Z,101778.22
2022-11-29T21:51:14.396Z,101783.16
2022-11-29T21:53:40.921Z,101772.97
2022-11-29T21:56:10.046Z,101771.22
2022-11-29T21:58:38.347Z,101779.75
2022-11-29T22:01:06.870Z,101777.91
2022-11-29T22:03:33.471Z,101771.25
2022-11-29T22:06:08.217Z,101774.56
2022-11-29T22:08:39.819Z,101778.88
2022-11-29T22:11:11.049Z,101777.53
2022-11-29T22:13:39.305Z,101779.50
2022-11-29T22:16:08.210Z,101783.00
2022-11-29T22:18:35.411Z,101782.19
2022-11-29T22:21:06.431Z,101770.25
2022-11-29T22:23:33.716Z,101771.09
2022-11-29T22:26:06.677Z,101772.03
2022-11-29T22:28:34.557Z,101778.91
2022-11-29T22:31:12.040Z,101784.84
2022-11-29T22:33:38.702Z,101782.53
2022-11-29T22:36:10.778Z,101773.13
2022-11-29T22:38:37.933Z,101771.41
2022-11-29T22:41:10.999Z,101762.97
2022-11-29T22:43:38.560Z,101768.84
2022-11-29T22:46:14.031Z,101769.84
2022-11-29T22:48:41.961Z,101766.63
2022-11-29T22:51:15.664Z,101755.59
2022-11-29T22:53:47.383Z,101755.63
2022-11-29T22:56:13.846Z,101755.44
2022-11-29T22:58:40.512Z,101757.31
2022-11-29T23:01:15.178Z,101758.16
2022-11-29T23:03:44.590Z,101764.00
2022-11-29T23:06:16.426Z,101764.09
2022-11-29T23:08:45.224Z,101762.59
2022-11-29T23:11:14.924Z,101761.69
2022-11-29T23:13:42.565Z,101769.47
2022-11-29T23:16:12.649Z,101768.69
2022-11-29T23:18:39.254Z,101774.63
2022-11-29T23:21:09.137Z,101776.22
2022-11-29T23:23:36.991Z,101786.53
2022-11-29T23:26:04.838Z,101778.25
2022-11-29T23:28:31.575Z,101769.66
2022-11-29T23:31:00.043Z,101777.31
2022-11-29T23:33:27.620Z,101774.03
2022-11-29T23:36:02.707Z,101775.72
2022-11-29T23:38:29.453Z,101779.94
2022-11-29T23:40:56.566Z,101780.72
2022-11-29T23:43:23.372Z,101775.75
2022-11-29T23:45:50.698Z,101779.84
2022-11-29T23:48:17.485Z,101773.91
2022-11-29T23:50:44.013Z,101773.16
2022-11-29T23:53:16.140Z,101777.41
2022-11-29T23:55:43.021Z,101786.22
2022-11-29T23:58:10.719Z,101785.44
