createdAt,value
2023-08-29T00:00:07.260Z,99170.59
2023-08-29T00:03:17.159Z,99172.91
2023-08-29T00:06:19.993Z,99185.44
2023-08-29T00:09:23.360Z,99192.75
2023-08-29T00:12:26.819Z,99194.38
2023-08-29T00:15:29.648Z,99188.34
2023-08-29T00:18:33.265Z,99196.69
2023-08-29T00:21:36.776Z,99207.66
2023-08-29T00:24:39.588Z,99209.28
2023-08-29T00:27:43.258Z,99198.88
2023-08-29T00:30:46.777Z,99202.53
2023-08-29T00:33:49.453Z,99213.03
2023-08-29T00:36:53.167Z,99233.00
2023-08-29T00:39:56.094Z,99236.53
2023-08-29T00:43:04.094Z,99237.50
2023-08-29T00:46:08.345Z,99230.03
2023-08-29T00:49:14.664Z,99218.81
2023-08-29T00:52:17.461Z,99220.09
2023-08-29T00:55:20.196Z,99236.06
2023-08-29T00:58:23.153Z,99254.50
2023-08-29T01:01:26.796Z,99267.44
2023-08-29T01:04:32.679Z,99248.97
2023-08-29T01:07:36.412Z,99261.09
2023-08-29T01:11:30.506Z,99283.72
2023-08-29T01:14:43.896Z,99297.97
2023-08-29T01:17:50.577Z,99284.56
2023-08-29T01:21:01.482Z,99277.28
2023-08-29T01:24:23.177Z,99274.69
2023-08-29T01:27:26.835Z,99284.38
2023-08-29T01:30:30.562Z,99291.09
2023-08-29T01:33:34.153Z,99268.56
2023-08-29T01:36:41.744Z,99254.38
2023-08-29T01:39:44.511Z,99247.69
2023-08-29T01:42:47.915Z,99249.63
2023-08-29T01:45:50.860Z,99256.50
2023-08-29T01:48:54.613Z,99243.72
2023-08-29T01:51:57.901Z,99224.84
2023-08-29T01:55:01.501Z,99225.53
2023-08-29T01:58:06.805Z,99224.00
2023-08-29T02:01:22.972Z,99222.88
2023-08-29T02:04:27.452Z,99220.19
2023-08-29T02:07:30.159Z,99210.75
2023-08-29T02:10:37.208Z,99210.00
2023-08-29T02:13:40.882Z,99206.19
2023-08-29T02:16:43.868Z,99207.16
2023-08-29T02:19:50.610Z,99214.53
2023-08-29T02:22:54.001Z,99211.22
2023-08-29T02:26:06.971Z,99247.59
2023-08-29T02:29:10.415Z,99252.09
2023-08-29T02:32:13.061Z,99223.50
2023-08-29T02:35:15.805Z,99224.06
2023-08-29T02:38:18.557Z,99204.31
2023-08-29T02:41:21.955Z,99193.19
2023-08-29T02:44:24.600Z,99202.53
2023-08-29T02:47:28.003Z,99170.22
2023-08-29T02:50:30.833Z,99157.63
2023-08-29T02:53:33.606Z,99173.25
2023-08-29T02:56:36.320Z,99176.72
2023-08-29T02:59:41.428Z,99178.69
2023-08-29T03:02:45.153Z,99194.28
2023-08-29T03:05:58.586Z,99191.69
2023-08-29T03:09:02.484Z,99192.72
2023-08-29T03:12:05.512Z,99187.31
2023-08-29T03:15:09.006Z,99193.63
2023-08-29T03:18:12.021Z,99198.63
2023-08-29T03:21:15.568Z,99189.47
2023-08-29T03:24:18.666Z,99208.81
2023-08-29T03:27:22.312Z,99200.09
2023-08-29T03:30:28.172Z,99196.81
2023-08-29T03:33:31.993Z,99195.19
2023-08-29T03:36:34.784Z,99196.69
2023-08-29T03:39:38.195Z,99196.03
2023-08-29T03:42:42.564Z,99192.97
2023-08-29T03:45:46.061Z,99195.69
2023-08-29T03:48:49.560Z,99179.66
2023-08-29T03:51:53.104Z,99172.16
2023-08-29T03:54:57.056Z,99174.81
2023-08-29T03:57:59.836Z,99167.97
2023-08-29T04:01:05.067Z,99171.97
2023-08-29T04:04:08.331Z,99160.41
2023-08-29T04:07:12.482Z,99161.31
2023-08-29T04:10:15.271Z,99155.94
2023-08-29T04:13:18.673Z,99166.19
2023-08-29T04:16:24.943Z,99176.94
2023-08-29T04:19:28.240Z,99184.06
2023-08-29T04:22:31.009Z,99181.47
2023-08-29T04:25:37.642Z,99199.66
2023-08-29T04:28:41.064Z,99206.16
2023-08-29T04:31:45.025Z,99222.78
2023-08-29T04:34:48.647Z,99221.16
2023-08-29T04:37:51.499Z,99198.63
2023-08-29T04:40:55.186Z,99208.75
2023-08-29T04:43:58.587Z,99211.63
2023-08-29T04:47:02.228Z,99214.00
2023-08-29T04:50:06.369Z,99218.94
2023-08-29T04:53:09.067Z,99223.47
2023-08-29T04:56:12.302Z,99223.75
2023-08-29T04:59:15.056Z,99231.34
2023-08-29T05:02:18.649Z,99233.78
2023-08-29T05:05:22.522Z,99226.16
2023-08-29T05:08:26.256Z,99234.31
2023-08-29T05:11:29.743Z,99238.91
2023-08-29T05:14:32.735Z,99239.97
2023-08-29T05:17:36.211Z,99255.38
2023-08-29T05:20:40.163Z,99254.91
2023-08-29T05:23:42.804Z,99251.50
2023-08-29T05:26:46.812Z,99250.47
2023-08-29T05:29:50.360Z,99258.38
2023-08-29T05:32:55.776Z,99260.69
2023-08-29T05:35:58.779Z,99261.72
2023-08-29T05:39:01.737Z,99255.03
2023-08-29T05:42:04.935Z,99255.97
2023-08-29T05:45:08.145Z,99259.44
2023-08-29T05:48:11.137Z,99251.47
2023-08-29T05:51:14.028Z,99244.16
2023-08-29T05:54:16.860Z,99244.81
2023-08-29T05:57:19.734Z,99239.50
2023-08-29T06:00:22.705Z,99228.75
2023-08-29T06:03:26.589Z,99231.44
2023-08-29T06:06:30.165Z,99226.63
2023-08-29T06:09:34.566Z,99226.72
2023-08-29T06:12:37.275Z,99226.00
2023-08-29T06:15:40.745Z,99241.56
2023-08-29T06:18:44.742Z,99242.94
2023-08-29T06:21:48.205Z,99251.81
2023-08-29T06:24:51.848Z,99243.25
2023-08-29T06:27:55.254Z,99247.22
2023-08-29T06:30:58.006Z,99223.16
2023-08-29T06:34:01.395Z,99251.66
2023-08-29T06:37:04.407Z,99261.09
2023-08-29T06:40:11.329Z,99277.13
2023-08-29T06:43:14.081Z,99272.09
2023-08-29T06:46:18.085Z,99236.91
2023-08-29T06:49:20.798Z,99239.97
2023-08-29T06:52:23.748Z,99250.09
2023-08-29T06:55:28.361Z,99277.53
2023-08-29T06:58:32.017Z,99306.66
2023-08-29T07:01:35.509Z,99340.53
2023-08-29T07:04:39.373Z,99368.81
2023-08-29T07:07:42.129Z,99410.94
2023-08-29T07:10:44.860Z,99407.88
2023-08-29T07:13:51.111Z,99412.66
2023-08-29T07:17:09.475Z,99412.13
2023-08-29T07:20:13.551Z,99406.69
2023-08-29T07:23:17.529Z,99393.66
2023-08-29T07:26:20.414Z,99388.66
2023-08-29T07:29:24.497Z,99379.53
2023-08-29T07:32:27.736Z,99365.59
2023-08-29T07:35:41.469Z,99365.94
2023-08-29T07:38:49.532Z,99367.97
2023-08-29T07:41:56.638Z,99347.69
2023-08-29T07:44:59.536Z,99327.50
2023-08-29T07:48:04.097Z,99318.38
2023-08-29T07:51:08.147Z,99341.31
2023-08-29T07:54:12.334Z,99355.91
2023-08-29T07:57:15.663Z,99343.19
2023-08-29T08:00:30.601Z,99338.25
2023-08-29T08:03:34.278Z,99353.84
2023-08-29T08:06:38.382Z,99377.50
2023-08-29T08:09:43.331Z,99394.09
2023-08-29T08:12:50.698Z,99393.38
2023-08-29T08:15:53.625Z,99390.06
2023-08-29T08:18:56.475Z,99378.63
2023-08-29T08:22:00.211Z,99376.16
2023-08-29T08:25:05.475Z,99382.06
2023-08-29T08:28:08.622Z,99410.66
2023-08-29T08:31:11.860Z,99430.19
2023-08-29T08:34:14.673Z,99443.41
2023-08-29T08:37:18.032Z,99467.94
2023-08-29T08:40:22.349Z,99472.28
2023-08-29T08:43:26.664Z,99478.72
2023-08-29T08:46:39.770Z,99492.97
2023-08-29T08:49:56.356Z,99494.22
2023-08-29T08:53:05.388Z,99500.25
2023-08-29T08:56:09.638Z,99493.97
2023-08-29T08:59:12.423Z,99476.22
2023-08-29T09:02:20.589Z,99493.59
2023-08-29T09:05:26.205Z,99501.09
2023-08-29T09:08:35.376Z,99490.78
2023-08-29T09:11:43.256Z,99474.59
2023-08-29T09:14:47.027Z,99468.69
2023-08-29T09:17:52.599Z,99460.06
2023-08-29T09:20:59.655Z,99437.16
2023-08-29T09:24:02.526Z,99440.34
2023-08-29T09:27:11.047Z,99430.06
2023-08-29T09:30:18.673Z,99414.69
2023-08-29T09:33:25.730Z,99393.41
2023-08-29T09:36:29.452Z,99379.16
2023-08-29T09:39:32.482Z,99373.94
2023-08-29T09:42:35.465Z,99376.81
2023-08-29T09:45:39.297Z,99370.88
2023-08-29T09:48:58.193Z,99347.16
2023-08-29T09:52:02.598Z,99351.03
2023-08-29T09:55:09.824Z,99365.63
2023-08-29T09:58:16.236Z,99349.44
2023-08-29T10:01:20.542Z,99357.69
2023-08-29T10:04:27.836Z,99343.53
2023-08-29T10:07:40.020Z,99351.81
2023-08-29T10:10:46.469Z,99368.06
2023-08-29T10:13:50.143Z,99364.03
2023-08-29T10:16:55.385Z,99368.38
2023-08-29T10:20:03.421Z,99369.63
2023-08-29T10:23:08.604Z,99387.78
2023-08-29T10:26:11.700Z,99393.38
2023-08-29T10:29:14.704Z,99397.25
2023-08-29T10:32:18.936Z,99419.78
2023-08-29T10:35:27.309Z,99417.03
2023-08-29T10:38:31.887Z,99411.06
2023-08-29T10:41:50.115Z,99399.22
2023-08-29T10:44:55.020Z,99378.66
2023-08-29T10:47:58.654Z,99375.38
2023-08-29T10:51:20.644Z,99364.41
2023-08-29T10:54:30.926Z,99359.13
2023-08-29T10:57:34.309Z,99353.09
2023-08-29T11:00:43.890Z,99350.06
2023-08-29T11:03:50.036Z,99354.38
2023-08-29T11:07:04.041Z,99344.94
2023-08-29T11:10:42.767Z,99328.06
2023-08-29T11:14:05.308Z,99317.97
2023-08-29T11:17:13.227Z,99299.66
2023-08-29T11:20:18.483Z,99286.09
2023-08-29T11:23:23.351Z,99273.78
2023-08-29T11:26:28.181Z,99271.00
2023-08-29T11:29:39.019Z,99281.56
2023-08-29T11:32:42.064Z,99280.19
2023-08-29T11:35:44.811Z,99275.78
2023-08-29T11:38:49.469Z,99284.00
2023-08-29T11:41:59.000Z,99286.81
2023-08-29T11:45:47.479Z,99282.00
2023-08-29T11:49:17.270Z,99282.94
2023-08-29T11:52:20.304Z,99292.34
2023-08-29T11:55:26.804Z,99294.75
2023-08-29T11:58:31.099Z,99302.75
2023-08-29T12:01:40.166Z,99314.72
2023-08-29T12:04:49.133Z,99308.72
2023-08-29T12:07:54.752Z,99313.00
2023-08-29T12:10:57.530Z,99316.78
2023-08-29T12:14:08.670Z,99307.56
2023-08-29T12:17:55.818Z,99303.63
2023-08-29T12:21:12.863Z,99308.31
2023-08-29T12:24:15.658Z,99319.47
2023-08-29T12:27:18.330Z,99323.56
2023-08-29T12:30:21.661Z,99308.22
2023-08-29T12:33:25.248Z,99315.09
2023-08-29T12:36:28.940Z,99326.97
2023-08-29T12:39:32.847Z,99323.50
2023-08-29T12:42:37.202Z,99323.84
2023-08-29T12:45:52.854Z,99324.81
2023-08-29T12:48:59.952Z,99323.75
2023-08-29T12:52:03.415Z,99320.84
2023-08-29T12:55:06.396Z,99326.50
2023-08-29T12:58:09.441Z,99325.38
2023-08-29T13:01:14.900Z,99320.22
2023-08-29T13:04:22.970Z,99317.88
2023-08-29T13:07:25.644Z,99321.94
2023-08-29T13:10:30.108Z,99317.06
2023-08-29T13:13:33.001Z,99327.25
2023-08-29T13:16:36.906Z,99329.53
2023-08-29T13:19:41.150Z,99326.22
2023-08-29T13:22:50.580Z,99325.88
2023-08-29T13:25:53.429Z,99322.34
2023-08-29T13:28:57.596Z,99319.03
2023-08-29T13:32:00.496Z,99324.63
2023-08-29T13:35:04.959Z,99324.63
2023-08-29T13:38:08.804Z,99320.66
2023-08-29T13:41:11.788Z,99324.56
2023-08-29T13:44:14.556Z,99321.47
2023-08-29T13:47:17.414Z,99317.09
2023-08-29T13:50:20.470Z,99326.13
2023-08-29T13:53:25.835Z,99325.84
2023-08-29T13:56:29.529Z,99315.78
2023-08-29T13:59:32.668Z,99304.72
2023-08-29T14:02:35.584Z,99305.72
2023-08-29T14:05:38.364Z,99297.22
2023-08-29T14:08:41.897Z,99298.28
2023-08-29T14:11:44.613Z,99290.00
2023-08-29T14:14:47.310Z,99295.06
2023-08-29T14:17:52.313Z,99295.13
2023-08-29T14:20:55.058Z,99292.16
2023-08-29T14:23:58.395Z,99295.31
2023-08-29T14:27:01.145Z,99300.69
2023-08-29T14:30:04.309Z,99296.00
2023-08-29T14:33:07.978Z,99304.38
2023-08-29T14:36:10.704Z,99300.59
2023-08-29T14:39:13.775Z,99295.53
2023-08-29T14:42:17.566Z,99287.78
2023-08-29T14:45:20.948Z,99283.91
2023-08-29T14:48:24.002Z,99282.28
2023-08-29T14:51:27.297Z,99271.59
2023-08-29T14:54:30.016Z,99271.09
2023-08-29T14:57:33.094Z,99281.94
2023-08-29T15:00:42.385Z,99280.38
2023-08-29T15:03:46.044Z,99276.47
2023-08-29T15:06:49.479Z,99273.66
2023-08-29T15:09:52.931Z,99273.94
2023-08-29T15:12:55.719Z,99265.59
2023-08-29T15:16:05.949Z,99270.28
2023-08-29T15:19:08.627Z,99272.63
2023-08-29T15:22:11.356Z,99263.78
2023-08-29T15:25:14.077Z,99265.44
2023-08-29T15:28:32.752Z,99258.91
2023-08-29T15:31:37.643Z,99249.50
2023-08-29T15:34:40.515Z,99241.66
2023-08-29T15:37:43.295Z,99252.63
2023-08-29T15:40:50.811Z,99245.75
2023-08-29T15:43:54.164Z,99241.75
2023-08-29T15:46:57.548Z,99248.28
2023-08-29T15:50:00.398Z,99241.22
2023-08-29T15:53:03.818Z,99244.84
2023-08-29T15:56:06.587Z,99233.69
2023-08-29T15:59:09.351Z,99233.53
2023-08-29T16:02:13.132Z,99229.06
2023-08-29T16:05:16.562Z,99224.28
2023-08-29T16:08:19.790Z,99218.56
2023-08-29T16:11:22.876Z,99201.25
2023-08-29T16:14:27.883Z,99194.97
2023-08-29T16:17:34.315Z,99197.63
2023-08-29T16:20:41.484Z,99183.13
2023-08-29T16:23:46.745Z,99179.69
2023-08-29T16:26:49.551Z,99173.84
2023-08-29T16:29:56.097Z,99187.28
2023-08-29T16:32:58.786Z,99179.03
2023-08-29T16:36:02.115Z,99174.63
2023-08-29T16:39:06.217Z,99172.50
2023-08-29T16:42:09.073Z,99184.66
2023-08-29T16:45:11.850Z,99184.91
2023-08-29T16:48:14.794Z,99185.53
2023-08-29T16:51:18.960Z,99188.81
2023-08-29T16:54:25.928Z,99186.03
2023-08-29T16:57:28.646Z,99199.84
2023-08-29T17:00:32.480Z,99183.09
2023-08-29T17:03:36.263Z,99183.25
2023-08-29T17:06:39.697Z,99187.75
2023-08-29T17:09:44.905Z,99194.06
2023-08-29T17:12:48.728Z,99204.88
2023-08-29T17:15:51.463Z,99208.56
2023-08-29T17:18:56.652Z,99212.47
2023-08-29T17:22:00.819Z,99223.88
2023-08-29T17:25:04.164Z,99223.09
2023-08-29T17:28:07.594Z,99225.03
2023-08-29T17:31:11.794Z,99237.81
2023-08-29T17:34:14.861Z,99238.16
2023-08-29T17:37:18.770Z,99245.31
2023-08-29T17:40:22.819Z,99242.16
2023-08-29T17:43:26.654Z,99248.50
2023-08-29T17:46:30.001Z,99247.09
2023-08-29T17:49:33.244Z,99251.13
2023-08-29T17:52:36.747Z,99249.50
2023-08-29T17:55:40.260Z,99251.13
2023-08-29T17:58:43.745Z,99252.25
2023-08-29T18:01:47.375Z,99253.25
2023-08-29T18:04:51.313Z,99258.78
2023-08-29T18:07:54.742Z,99259.88
2023-08-29T18:10:57.417Z,99261.88
2023-08-29T18:14:00.360Z,99267.34
2023-08-29T18:17:03.943Z,99263.81
2023-08-29T18:20:07.408Z,99272.13
2023-08-29T18:23:10.595Z,99283.16
2023-08-29T18:26:14.450Z,99293.44
2023-08-29T18:29:17.525Z,99290.69
2023-08-29T18:32:20.328Z,99293.53
2023-08-29T18:35:23.848Z,99282.81
2023-08-29T18:38:26.616Z,99284.47
2023-08-29T18:41:29.422Z,99280.91
2023-08-29T18:44:32.518Z,99288.78
2023-08-29T18:47:35.329Z,99299.78
2023-08-29T18:50:40.333Z,99325.28
2023-08-29T18:53:43.818Z,99329.06
2023-08-29T18:56:50.852Z,99332.41
2023-08-29T18:59:54.301Z,99340.72
2023-08-29T19:02:58.305Z,99352.88
2023-08-29T19:06:01.210Z,99364.69
2023-08-29T19:09:04.960Z,99380.53
2023-08-29T19:12:08.300Z,99387.91
2023-08-29T19:15:11.757Z,99396.03
2023-08-29T19:18:15.538Z,99391.72
2023-08-29T19:21:19.230Z,99387.59
2023-08-29T19:24:22.819Z,99400.69
2023-08-29T19:27:28.813Z,99391.94
2023-08-29T19:30:31.984Z,99383.88
2023-08-29T19:33:34.882Z,99386.31
2023-08-29T19:36:37.654Z,99387.09
2023-08-29T19:39:43.509Z,99371.41
2023-08-29T19:42:46.636Z,99367.91
2023-08-29T19:45:50.358Z,99383.38
2023-08-29T19:48:53.382Z,99398.38
2023-08-29T19:51:57.012Z,99389.03
2023-08-29T19:55:00.933Z,99400.50
2023-08-29T19:58:03.940Z,99401.25
2023-08-29T20:01:07.476Z,99437.16
2023-08-29T20:04:10.579Z,99409.56
2023-08-29T20:07:13.937Z,99394.56
2023-08-29T20:10:17.480Z,99398.50
2023-08-29T20:13:20.263Z,99392.59
2023-08-29T20:16:23.101Z,99400.88
2023-08-29T20:19:26.320Z,99407.16
2023-08-29T20:22:29.076Z,99408.75
2023-08-29T20:25:33.098Z,99405.19
2023-08-29T20:28:36.802Z,99385.72
2023-08-29T20:31:40.421Z,99394.56
2023-08-29T20:34:43.144Z,99403.28
2023-08-29T20:37:46.598Z,99416.19
2023-08-29T20:40:50.355Z,99418.84
2023-08-29T20:43:53.191Z,99424.84
2023-08-29T20:46:56.385Z,99414.16
2023-08-29T20:49:59.927Z,99409.97
2023-08-29T20:53:02.854Z,99405.47
2023-08-29T20:56:06.180Z,99393.59
2023-08-29T20:59:09.392Z,99400.69
2023-08-29T21:02:12.983Z,99409.63
2023-08-29T21:05:15.846Z,99419.44
2023-08-29T21:08:19.612Z,99424.84
2023-08-29T21:11:22.485Z,99431.53
2023-08-29T21:14:25.918Z,99436.66
2023-08-29T21:17:30.162Z,99440.81
2023-08-29T21:20:38.675Z,99432.25
2023-08-29T21:23:42.127Z,99439.78
2023-08-29T21:26:44.759Z,99409.44
2023-08-29T21:29:50.526Z,99401.06
2023-08-29T21:32:53.579Z,99398.91
2023-08-29T21:35:56.442Z,99388.09
2023-08-29T21:38:59.435Z,99382.47
2023-08-29T21:42:02.163Z,99375.09
2023-08-29T21:45:05.205Z,99384.63
2023-08-29T21:48:10.683Z,99395.34
2023-08-29T21:51:17.244Z,99390.44
2023-08-29T21:54:20.561Z,99394.00
2023-08-29T21:57:24.252Z,99380.59
2023-08-29T22:00:27.248Z,99382.28
2023-08-29T22:03:30.507Z,99367.78
2023-08-29T22:06:36.475Z,99370.09
2023-08-29T22:09:40.619Z,99370.91
2023-08-29T22:12:43.946Z,99376.38
2023-08-29T22:15:49.937Z,99368.34
2023-08-29T22:18:53.604Z,99376.63
2023-08-29T22:21:56.235Z,99381.78
2023-08-29T22:24:58.944Z,99371.75
2023-08-29T22:28:01.750Z,99389.03
2023-08-29T22:31:05.110Z,99401.38
2023-08-29T22:34:07.741Z,99391.13
2023-08-29T22:37:11.352Z,99386.13
2023-08-29T22:40:14.111Z,99384.19
2023-08-29T22:43:17.729Z,99379.25
2023-08-29T22:46:21.299Z,99377.28
2023-08-29T22:49:24.572Z,99366.84
2023-08-29T22:52:27.371Z,99367.41
2023-08-29T22:55:31.194Z,99381.25
2023-08-29T22:58:34.145Z,99384.53
2023-08-29T23:01:38.169Z,99382.94
2023-08-29T23:04:40.916Z,99375.13
2023-08-29T23:07:44.109Z,99363.63
2023-08-29T23:10:46.711Z,99381.28
2023-08-29T23:13:50.291Z,99376.34
2023-08-29T23:16:53.337Z,99379.88
2023-08-29T23:19:56.650Z,99385.06
2023-08-29T23:22:59.409Z,99372.22
2023-08-29T23:26:02.557Z,99369.41
2023-08-29T23:29:05.826Z,99375.63
2023-08-29T23:32:08.858Z,99369.75
2023-08-29T23:35:13.435Z,99369.88
2023-08-29T23:38:17.407Z,99373.25
2023-08-29T23:41:20.787Z,99376.09
2023-08-29T23:44:23.910Z,99380.00
2023-08-29T23:47:26.700Z,99379.16
2023-08-29T23:50:30.209Z,99379.84
2023-08-29T23:53:33.738Z,99380.31
2023-08-29T23:56:36.446Z,99376.59
2023-08-29T23:59:39.659Z,99367.53
