createdAt,value
2022-10-31T00:00:41.649Z,13.19
2022-10-31T00:01:41.586Z,13.12
2022-10-31T00:02:41.615Z,13.15
2022-10-31T00:03:41.665Z,13.26
2022-10-31T00:04:41.540Z,13.23
2022-10-31T00:05:41.524Z,13.17
2022-10-31T00:06:41.520Z,13.30
2022-10-31T00:07:41.497Z,13.30
2022-10-31T00:08:41.489Z,13.19
2022-10-31T00:09:41.473Z,13.15
2022-10-31T00:10:41.530Z,13.11
2022-10-31T00:11:41.452Z,13.10
2022-10-31T00:12:41.434Z,13.05
2022-10-31T00:13:41.414Z,13.10
2022-10-31T00:14:41.420Z,13.04
2022-10-31T00:15:41.383Z,13.08
2022-10-31T00:16:41.401Z,13.10
2022-10-31T00:17:41.360Z,13.03
2022-10-31T00:18:41.356Z,12.96
2022-10-31T00:19:41.328Z,12.97
2022-10-31T00:20:41.353Z,12.96
2022-10-31T00:21:41.313Z,12.96
2022-10-31T00:22:41.287Z,13.00
2022-10-31T00:23:41.279Z,13.07
2022-10-31T00:24:41.260Z,13.04
2022-10-31T00:25:41.247Z,13.03
2022-10-31T00:26:41.260Z,13.01
2022-10-31T00:27:41.218Z,12.96
2022-10-31T00:28:41.208Z,12.96
2022-10-31T00:29:41.192Z,12.97
2022-10-31T00:30:41.178Z,12.92
2022-10-31T00:31:41.163Z,12.87
2022-10-31T00:32:41.186Z,12.78
2022-10-31T00:33:41.132Z,12.85
2022-10-31T00:34:41.124Z,12.82
2022-10-31T00:35:41.105Z,12.83
2022-10-31T00:36:41.095Z,12.82
2022-10-31T00:37:41.073Z,12.85
2022-10-31T00:38:41.092Z,12.86
2022-10-31T00:39:41.046Z,12.79
2022-10-31T00:40:41.042Z,12.77
2022-10-31T00:41:41.054Z,12.85
2022-10-31T00:42:41.007Z,12.83
2022-10-31T00:43:41.022Z,12.86
2022-10-31T00:44:40.977Z,12.83
2022-10-31T00:45:40.963Z,12.83
2022-10-31T00:46:40.982Z,12.75
2022-10-31T00:47:40.936Z,12.79
2022-10-31T00:48:40.932Z,12.82
2022-10-31T00:49:40.907Z,12.78
2022-10-31T00:50:40.902Z,12.87
2022-10-31T00:51:40.914Z,12.86
2022-10-31T00:52:40.871Z,12.72
2022-10-31T00:53:40.883Z,12.79
2022-10-31T00:54:40.838Z,12.83
2022-10-31T00:55:40.819Z,12.79
2022-10-31T00:56:40.827Z,12.79
2022-10-31T00:57:40.793Z,12.83
2022-10-31T00:58:40.798Z,12.78
2022-10-31T00:59:40.766Z,12.77
2022-10-31T01:00:40.749Z,12.75
2022-10-31T01:01:40.879Z,12.74
2022-10-31T01:02:40.844Z,12.72
2022-10-31T01:03:40.705Z,12.72
2022-10-31T01:04:40.698Z,12.54
2022-10-31T01:05:40.690Z,12.53
2022-10-31T01:06:40.665Z,12.47
2022-10-31T01:07:40.649Z,12.47
2022-10-31T01:08:40.665Z,12.47
2022-10-31T01:09:40.620Z,12.50
2022-10-31T01:10:40.607Z,12.49
2022-10-31T01:11:40.611Z,12.52
2022-10-31T01:12:40.581Z,12.37
2022-10-31T01:13:40.589Z,12.45
2022-10-31T01:14:40.565Z,12.45
2022-10-31T01:15:40.534Z,12.42
2022-10-31T01:16:40.531Z,12.38
2022-10-31T01:17:40.570Z,12.29
2022-10-31T01:18:40.511Z,12.35
2022-10-31T01:19:40.478Z,12.37
2022-10-31T01:20:40.467Z,12.34
2022-10-31T01:21:40.457Z,12.41
2022-10-31T01:22:40.451Z,12.19
2022-10-31T01:23:40.453Z,12.31
2022-10-31T01:24:40.409Z,12.23
2022-10-31T01:25:40.395Z,12.28
2022-10-31T01:26:40.389Z,12.27
2022-10-31T01:27:40.367Z,12.27
2022-10-31T01:28:40.366Z,12.20
2022-10-31T01:29:40.336Z,12.23
2022-10-31T01:30:40.327Z,12.17
2022-10-31T01:31:40.319Z,12.16
2022-10-31T01:32:40.295Z,12.17
2022-10-31T01:33:40.275Z,12.13
2022-10-31T01:34:40.268Z,12.21
2022-10-31T01:35:40.272Z,12.19
2022-10-31T01:36:40.247Z,12.16
2022-10-31T01:37:40.226Z,12.09
2022-10-31T01:38:40.211Z,12.14
2022-10-31T01:39:40.198Z,12.09
2022-10-31T01:40:40.189Z,12.05
2022-10-31T01:41:40.201Z,12.07
2022-10-31T01:42:40.149Z,12.05
2022-10-31T01:43:40.156Z,12.09
2022-10-31T01:44:40.120Z,11.98
2022-10-31T01:45:40.108Z,11.96
2022-10-31T01:46:40.093Z,11.95
2022-10-31T01:47:40.118Z,11.88
2022-10-31T01:48:40.386Z,12.02
2022-10-31T01:49:40.052Z,11.99
2022-10-31T01:50:40.033Z,12.01
2022-10-31T01:51:40.022Z,12.02
2022-10-31T01:52:40.003Z,12.12
2022-10-31T01:53:39.993Z,12.10
2022-10-31T01:54:40.004Z,12.16
2022-10-31T01:55:39.965Z,12.19
2022-10-31T01:56:39.969Z,12.13
2022-10-31T01:57:39.965Z,12.13
2022-10-31T01:58:39.930Z,12.19
2022-10-31T01:59:39.906Z,12.20
2022-10-31T02:00:39.886Z,12.09
2022-10-31T02:01:40.010Z,12.13
2022-10-31T02:02:39.981Z,12.17
2022-10-31T02:03:39.850Z,12.04
2022-10-31T02:04:39.856Z,11.88
2022-10-31T02:05:39.814Z,11.78
2022-10-31T02:06:39.825Z,11.75
2022-10-31T02:07:39.806Z,11.73
2022-10-31T02:08:39.767Z,11.90
2022-10-31T02:09:39.757Z,11.86
2022-10-31T02:10:39.742Z,11.86
2022-10-31T02:11:39.772Z,11.90
2022-10-31T02:12:39.727Z,11.98
2022-10-31T02:13:39.700Z,11.96
2022-10-31T02:14:39.683Z,11.95
2022-10-31T02:15:39.687Z,11.99
2022-10-31T02:16:39.650Z,12.01
2022-10-31T02:17:39.687Z,11.96
2022-10-31T02:18:39.632Z,11.73
2022-10-31T02:19:39.611Z,11.49
2022-10-31T02:20:39.595Z,11.42
2022-10-31T02:21:39.580Z,11.36
2022-10-31T02:22:39.565Z,11.42
2022-10-31T02:23:39.591Z,11.33
2022-10-31T02:24:39.548Z,11.32
2022-10-31T02:25:39.520Z,11.40
2022-10-31T02:26:39.526Z,11.39
2022-10-31T02:27:39.496Z,11.47
2022-10-31T02:28:39.504Z,11.40
2022-10-31T02:29:39.464Z,11.42
2022-10-31T02:30:39.483Z,11.42
2022-10-31T02:31:39.440Z,11.46
2022-10-31T02:32:39.415Z,11.55
2022-10-31T02:33:39.425Z,11.57
2022-10-31T02:34:39.384Z,11.62
2022-10-31T02:35:39.379Z,11.65
2022-10-31T02:36:39.385Z,11.60
2022-10-31T02:37:39.349Z,11.58
2022-10-31T02:38:39.332Z,11.64
2022-10-31T02:39:39.318Z,11.65
2022-10-31T02:40:39.300Z,11.69
2022-10-31T02:41:39.366Z,11.79
2022-10-31T02:42:39.270Z,11.76
2022-10-31T02:43:39.265Z,11.76
2022-10-31T02:44:39.242Z,11.90
2022-10-31T02:45:39.224Z,11.85
2022-10-31T02:46:39.211Z,11.88
2022-10-31T02:47:39.261Z,11.99
2022-10-31T02:48:39.182Z,11.91
2022-10-31T02:49:39.176Z,11.91
2022-10-31T02:50:39.150Z,11.95
2022-10-31T02:51:39.145Z,11.90
2022-10-31T02:52:39.121Z,11.90
2022-10-31T02:53:39.122Z,11.95
2022-10-31T02:54:39.091Z,11.95
2022-10-31T02:55:39.082Z,11.99
2022-10-31T02:56:39.065Z,11.88
2022-10-31T02:57:39.069Z,11.98
2022-10-31T02:58:39.061Z,11.99
2022-10-31T02:59:39.021Z,11.90
2022-10-31T03:00:39.003Z,11.76
2022-10-31T03:01:39.077Z,11.82
2022-10-31T03:02:39.066Z,11.76
2022-10-31T03:03:38.996Z,11.80
2022-10-31T03:04:38.945Z,11.76
2022-10-31T03:05:38.942Z,11.78
2022-10-31T03:06:38.911Z,11.67
2022-10-31T03:07:38.916Z,11.62
2022-10-31T03:08:38.933Z,11.49
2022-10-31T03:09:38.870Z,11.42
2022-10-31T03:10:38.858Z,11.47
2022-10-31T03:11:38.848Z,11.36
2022-10-31T03:12:40.238Z,11.36
2022-10-31T03:13:38.817Z,11.32
2022-10-31T03:14:38.831Z,11.36
2022-10-31T03:15:38.789Z,11.37
2022-10-31T03:16:38.765Z,11.36
2022-10-31T03:17:38.753Z,11.33
2022-10-31T03:18:38.736Z,11.32
2022-10-31T03:19:38.722Z,11.42
2022-10-31T03:20:38.733Z,11.35
2022-10-31T03:21:38.693Z,11.27
2022-10-31T03:22:38.674Z,11.37
2022-10-31T03:23:38.663Z,11.29
2022-10-31T03:24:38.654Z,11.29
2022-10-31T03:25:38.660Z,11.27
2022-10-31T03:26:38.643Z,11.39
2022-10-31T03:27:38.625Z,11.43
2022-10-31T03:28:38.586Z,11.43
2022-10-31T03:29:38.580Z,11.42
2022-10-31T03:30:38.616Z,11.46
2022-10-31T03:31:38.566Z,11.40
2022-10-31T03:32:38.525Z,11.51
2022-10-31T03:33:38.518Z,11.57
2022-10-31T03:34:38.495Z,11.52
2022-10-31T03:35:38.492Z,11.54
2022-10-31T03:36:38.500Z,11.52
2022-10-31T03:37:38.457Z,11.61
2022-10-31T03:38:38.433Z,11.57
2022-10-31T03:39:38.421Z,11.47
2022-10-31T03:40:38.413Z,11.49
2022-10-31T03:41:38.442Z,11.40
2022-10-31T03:42:38.380Z,11.39
2022-10-31T03:43:38.392Z,11.42
2022-10-31T03:44:38.352Z,11.52
2022-10-31T03:45:38.345Z,11.47
2022-10-31T03:46:38.314Z,11.58
2022-10-31T03:47:38.359Z,11.57
2022-10-31T03:48:38.314Z,11.61
2022-10-31T03:49:38.273Z,11.55
2022-10-31T03:50:38.261Z,11.58
2022-10-31T03:51:38.248Z,11.60
2022-10-31T03:52:38.237Z,11.55
2022-10-31T03:53:38.216Z,11.52
2022-10-31T03:54:38.195Z,11.62
2022-10-31T03:55:38.184Z,11.57
2022-10-31T03:56:38.167Z,11.61
2022-10-31T03:57:38.156Z,11.55
2022-10-31T03:58:38.185Z,11.51
2022-10-31T03:59:38.124Z,11.43
2022-10-31T04:00:38.104Z,11.57
2022-10-31T04:01:38.236Z,11.60
2022-10-31T04:02:38.267Z,11.61
2022-10-31T04:03:38.087Z,11.51
2022-10-31T04:04:38.097Z,11.64
2022-10-31T04:05:38.035Z,11.52
2022-10-31T04:06:38.014Z,11.51
2022-10-31T04:07:38.004Z,11.49
2022-10-31T04:08:37.989Z,11.51
2022-10-31T04:09:37.975Z,11.46
2022-10-31T04:10:37.991Z,11.54
2022-10-31T04:11:37.949Z,11.43
2022-10-31T04:12:37.928Z,11.44
2022-10-31T04:13:37.938Z,11.43
2022-10-31T04:14:37.897Z,11.46
2022-10-31T04:15:37.946Z,11.43
2022-10-31T04:16:37.867Z,11.40
2022-10-31T04:17:37.870Z,11.39
2022-10-31T04:18:37.837Z,11.28
2022-10-31T04:19:37.823Z,11.24
2022-10-31T04:20:37.815Z,11.25
2022-10-31T04:21:37.858Z,11.25
2022-10-31T04:22:37.775Z,11.24
2022-10-31T04:23:37.771Z,11.28
2022-10-31T04:24:37.748Z,11.15
2022-10-31T04:25:37.733Z,11.10
2022-10-31T04:26:37.726Z,11.10
2022-10-31T04:27:37.731Z,11.03
2022-10-31T04:28:37.711Z,10.97
2022-10-31T04:29:37.674Z,11.03
2022-10-31T04:30:37.665Z,10.99
2022-10-31T04:31:37.646Z,10.99
2022-10-31T04:32:37.626Z,11.03
2022-10-31T04:33:37.662Z,11.02
2022-10-31T04:34:37.593Z,11.09
2022-10-31T04:35:37.581Z,11.02
2022-10-31T04:36:37.566Z,11.06
2022-10-31T04:37:37.564Z,11.06
2022-10-31T04:38:37.536Z,11.10
2022-10-31T04:39:37.561Z,11.10
2022-10-31T04:40:37.506Z,11.10
2022-10-31T04:41:37.526Z,11.15
2022-10-31T04:42:37.472Z,11.18
2022-10-31T04:43:37.459Z,11.21
2022-10-31T04:44:37.456Z,11.25
2022-10-31T04:45:37.460Z,11.14
2022-10-31T04:46:37.414Z,11.22
2022-10-31T04:47:37.457Z,11.25
2022-10-31T04:48:37.396Z,11.21
2022-10-31T04:49:37.371Z,11.24
2022-10-31T04:50:37.352Z,11.22
2022-10-31T04:51:37.337Z,11.25
2022-10-31T04:52:37.323Z,11.39
2022-10-31T04:53:37.311Z,11.32
2022-10-31T04:54:37.288Z,11.36
2022-10-31T04:55:37.279Z,11.33
2022-10-31T04:56:37.265Z,11.35
2022-10-31T04:57:37.248Z,11.39
2022-10-31T04:58:37.239Z,11.39
2022-10-31T04:59:37.222Z,11.37
2022-10-31T05:00:37.213Z,11.33
2022-10-31T05:01:37.352Z,11.44
2022-10-31T05:02:40.684Z,11.46
2022-10-31T05:03:37.158Z,11.49
2022-10-31T05:04:37.187Z,11.52
2022-10-31T05:05:37.128Z,11.60
2022-10-31T05:06:37.108Z,11.47
2022-10-31T05:07:37.097Z,11.47
2022-10-31T05:08:37.088Z,11.46
2022-10-31T05:09:37.064Z,11.52
2022-10-31T05:10:37.056Z,11.49
2022-10-31T05:11:37.041Z,11.49
2022-10-31T05:12:37.023Z,11.62
2022-10-31T05:13:37.015Z,11.49
2022-10-31T05:14:36.992Z,11.54
2022-10-31T05:15:36.991Z,11.46
2022-10-31T05:16:36.959Z,11.49
2022-10-31T05:17:36.942Z,11.52
2022-10-31T05:18:36.929Z,11.52
2022-10-31T05:19:36.914Z,11.49
2022-10-31T05:20:36.936Z,11.37
2022-10-31T05:21:36.886Z,11.37
2022-10-31T05:22:36.868Z,11.39
2022-10-31T05:23:36.863Z,11.28
2022-10-31T05:24:36.844Z,11.37
2022-10-31T05:25:36.824Z,11.28
2022-10-31T05:26:36.846Z,11.21
2022-10-31T05:27:36.794Z,11.02
2022-10-31T05:28:36.775Z,11.09
2022-10-31T05:29:36.763Z,11.02
2022-10-31T05:30:36.768Z,11.19
2022-10-31T05:31:36.736Z,11.03
2022-10-31T05:32:36.741Z,11.02
2022-10-31T05:33:36.805Z,11.07
2022-10-31T05:34:36.684Z,11.10
2022-10-31T05:35:36.670Z,11.10
2022-10-31T05:36:36.682Z,11.10
2022-10-31T05:37:36.643Z,11.21
2022-10-31T05:38:36.664Z,11.25
2022-10-31T05:39:36.613Z,11.24
2022-10-31T05:40:36.603Z,11.25
2022-10-31T05:41:36.607Z,11.19
2022-10-31T05:42:36.571Z,11.33
2022-10-31T05:43:36.548Z,11.33
2022-10-31T05:44:36.533Z,11.35
2022-10-31T05:45:36.519Z,11.29
2022-10-31T05:46:36.548Z,11.21
2022-10-31T05:47:36.499Z,11.36
2022-10-31T05:48:36.471Z,11.32
2022-10-31T05:49:36.458Z,11.21
2022-10-31T05:50:36.447Z,11.24
2022-10-31T05:51:36.454Z,11.27
2022-10-31T05:52:36.414Z,11.24
2022-10-31T05:53:36.421Z,11.29
2022-10-31T05:54:36.389Z,11.22
2022-10-31T05:55:36.372Z,11.17
2022-10-31T05:56:36.352Z,11.17
2022-10-31T05:57:36.365Z,11.07
2022-10-31T05:58:36.323Z,11.02
2022-10-31T05:59:36.319Z,11.07
2022-10-31T06:00:36.295Z,11.10
2022-10-31T06:01:36.394Z,11.18
2022-10-31T06:02:36.294Z,11.24
2022-10-31T06:03:36.248Z,11.27
2022-10-31T06:04:36.289Z,11.29
2022-10-31T06:05:36.212Z,11.28
2022-10-31T06:06:36.198Z,11.28
2022-10-31T06:07:36.227Z,11.32
2022-10-31T06:08:36.174Z,11.32
2022-10-31T06:09:36.155Z,11.33
2022-10-31T06:10:36.141Z,11.25
2022-10-31T06:11:36.130Z,11.36
2022-10-31T06:12:36.112Z,11.29
2022-10-31T06:13:36.146Z,11.32
2022-10-31T06:14:36.082Z,11.37
2022-10-31T06:15:36.068Z,11.40
2022-10-31T06:16:36.052Z,11.43
2022-10-31T06:17:36.035Z,11.46
2022-10-31T06:18:36.024Z,11.44
2022-10-31T06:19:36.034Z,11.49
2022-10-31T06:20:35.996Z,11.47
2022-10-31T06:21:35.972Z,11.51
2022-10-31T06:22:35.957Z,11.60
2022-10-31T06:23:35.941Z,11.62
2022-10-31T06:24:35.979Z,11.52
2022-10-31T06:25:35.913Z,11.57
2022-10-31T06:26:35.899Z,11.52
2022-10-31T06:27:35.882Z,11.52
2022-10-31T06:28:35.869Z,11.49
2022-10-31T06:29:35.854Z,11.47
2022-10-31T06:30:35.882Z,11.57
2022-10-31T06:31:35.828Z,11.60
2022-10-31T06:32:35.809Z,11.51
2022-10-31T06:33:35.790Z,11.57
2022-10-31T06:34:35.788Z,11.52
2022-10-31T06:35:35.763Z,11.58
2022-10-31T06:36:35.761Z,11.65
2022-10-31T06:37:35.731Z,11.65
2022-10-31T06:38:35.715Z,11.70
2022-10-31T06:39:35.699Z,11.69
2022-10-31T06:40:35.686Z,11.73
2022-10-31T06:41:35.713Z,11.67
2022-10-31T06:42:35.657Z,11.73
2022-10-31T06:43:35.650Z,11.70
2022-10-31T06:44:35.653Z,11.70
2022-10-31T06:45:35.609Z,11.73
2022-10-31T06:46:35.605Z,11.62
2022-10-31T06:47:50.749Z,11.65
2022-10-31T06:48:35.572Z,11.67
2022-10-31T06:49:35.555Z,11.62
2022-10-31T06:50:35.539Z,11.67
2022-10-31T06:51:35.528Z,11.65
2022-10-31T06:52:35.511Z,11.72
2022-10-31T06:53:35.545Z,11.73
2022-10-31T06:54:35.482Z,11.79
2022-10-31T06:55:35.468Z,11.70
2022-10-31T06:56:35.446Z,11.79
2022-10-31T06:57:35.430Z,11.88
2022-10-31T06:58:35.416Z,11.88
2022-10-31T06:59:35.432Z,11.98
2022-10-31T07:00:35.387Z,11.96
2022-10-31T07:01:35.516Z,11.96
2022-10-31T07:02:35.418Z,11.98
2022-10-31T07:03:35.340Z,12.01
2022-10-31T07:04:35.384Z,12.04
2022-10-31T07:05:35.309Z,12.04
2022-10-31T07:06:35.297Z,12.10
2022-10-31T07:07:35.282Z,12.14
2022-10-31T07:08:35.278Z,12.19
2022-10-31T07:09:35.252Z,12.19
2022-10-31T07:10:39.110Z,12.19
2022-10-31T07:11:35.219Z,12.29
2022-10-31T07:12:35.213Z,12.28
2022-10-31T07:13:35.190Z,12.27
2022-10-31T07:14:35.176Z,12.31
2022-10-31T07:15:35.185Z,12.17
2022-10-31T07:16:35.146Z,12.14
2022-10-31T07:17:35.130Z,12.28
2022-10-31T07:18:35.118Z,12.17
2022-10-31T07:19:35.103Z,12.16
2022-10-31T07:20:35.129Z,12.24
2022-10-31T07:21:35.072Z,12.37
2022-10-31T07:22:35.066Z,12.31
2022-10-31T07:23:35.042Z,12.35
2022-10-31T07:24:35.036Z,12.31
2022-10-31T07:25:35.040Z,12.34
2022-10-31T07:26:35.064Z,12.34
2022-10-31T07:27:36.617Z,12.34
2022-10-31T07:28:34.973Z,12.31
2022-10-31T07:29:34.954Z,12.37
2022-10-31T07:30:34.946Z,12.45
2022-10-31T07:31:34.926Z,12.45
2022-10-31T07:32:34.948Z,12.34
2022-10-31T07:33:34.905Z,12.31
2022-10-31T07:34:34.881Z,12.39
2022-10-31T07:35:34.871Z,12.39
2022-10-31T07:36:34.853Z,12.37
2022-10-31T07:37:34.884Z,12.46
2022-10-31T07:38:34.825Z,12.38
2022-10-31T07:39:34.808Z,12.45
2022-10-31T07:40:34.801Z,12.49
2022-10-31T07:41:34.781Z,12.54
2022-10-31T07:42:34.765Z,12.59
2022-10-31T07:43:34.756Z,12.57
2022-10-31T07:44:34.737Z,12.65
2022-10-31T07:45:34.727Z,12.67
2022-10-31T07:46:34.720Z,12.71
2022-10-31T07:47:34.691Z,12.67
2022-10-31T07:48:34.682Z,12.67
2022-10-31T07:49:34.661Z,12.74
2022-10-31T07:50:34.664Z,12.75
2022-10-31T07:51:34.637Z,12.78
2022-10-31T07:52:34.624Z,12.78
2022-10-31T07:53:34.664Z,12.72
2022-10-31T07:54:34.591Z,12.79
2022-10-31T07:55:34.582Z,12.86
2022-10-31T07:56:34.566Z,12.86
2022-10-31T07:57:34.959Z,12.82
2022-10-31T07:58:34.548Z,12.77
2022-10-31T07:59:34.545Z,12.78
2022-10-31T08:00:34.558Z,12.79
2022-10-31T08:01:34.510Z,12.93
2022-10-31T08:02:34.476Z,12.95
2022-10-31T08:03:34.491Z,12.95
2022-10-31T08:04:34.477Z,12.96
2022-10-31T08:05:34.446Z,12.92
2022-10-31T08:06:34.419Z,12.95
2022-10-31T08:08:37.488Z,13.01
2022-10-31T08:09:34.380Z,12.97
2022-10-31T08:10:34.394Z,13.04
2022-10-31T08:11:34.343Z,13.12
2022-10-31T08:12:34.336Z,13.07
2022-10-31T08:13:34.336Z,13.04
2022-10-31T08:14:34.374Z,13.05
2022-10-31T08:15:34.291Z,13.11
2022-10-31T08:16:34.308Z,13.07
2022-10-31T08:17:34.263Z,13.14
2022-10-31T08:18:34.248Z,13.20
2022-10-31T08:19:34.281Z,13.28
2022-10-31T08:20:34.236Z,13.25
2022-10-31T08:21:34.210Z,13.28
2022-10-31T08:22:34.192Z,13.23
2022-10-31T08:23:34.177Z,13.20
2022-10-31T08:24:34.217Z,13.23
2022-10-31T08:25:38.238Z,13.10
2022-10-31T08:26:34.170Z,13.10
2022-10-31T08:27:34.119Z,13.10
2022-10-31T08:28:34.118Z,13.22
2022-10-31T08:29:34.096Z,13.26
2022-10-31T08:30:34.076Z,13.26
2022-10-31T08:31:37.577Z,13.36
2022-10-31T08:32:34.102Z,13.39
2022-10-31T08:33:34.036Z,13.49
2022-10-31T08:34:34.024Z,13.39
2022-10-31T08:35:34.009Z,13.42
2022-10-31T08:36:33.996Z,13.60
2022-10-31T08:37:33.981Z,13.62
2022-10-31T08:38:33.971Z,13.55
2022-10-31T08:39:33.949Z,13.59
2022-10-31T08:40:33.976Z,13.57
2022-10-31T08:41:33.927Z,13.51
2022-10-31T08:42:33.955Z,13.60
2022-10-31T08:43:33.904Z,13.62
2022-10-31T08:44:33.886Z,13.67
2022-10-31T08:45:33.870Z,13.70
2022-10-31T08:46:33.856Z,13.75
2022-10-31T08:47:33.841Z,13.79
2022-10-31T08:48:33.831Z,13.70
2022-10-31T08:49:33.818Z,13.84
2022-10-31T08:50:33.803Z,13.84
2022-10-31T08:51:33.794Z,13.92
2022-10-31T08:53:03.052Z,13.92
2022-10-31T08:53:33.770Z,13.95
2022-10-31T08:54:33.801Z,14.03
2022-10-31T08:55:33.732Z,14.03
2022-10-31T08:56:33.719Z,14.06
2022-10-31T08:57:33.704Z,14.04
2022-10-31T08:58:37.690Z,14.03
2022-10-31T08:59:33.682Z,14.06
2022-10-31T09:00:33.706Z,14.07
2022-10-31T09:01:33.869Z,14.18
2022-10-31T09:02:33.637Z,14.24
2022-10-31T09:03:33.625Z,14.17
2022-10-31T09:04:33.624Z,14.17
2022-10-31T09:05:33.713Z,14.14
2022-10-31T09:06:33.592Z,14.18
2022-10-31T09:07:33.570Z,14.25
2022-10-31T09:08:33.568Z,14.21
2022-10-31T09:09:33.553Z,14.32
2022-10-31T09:10:33.541Z,14.22
2022-10-31T09:11:33.514Z,14.29
2022-10-31T09:12:33.501Z,14.24
2022-10-31T09:13:36.424Z,14.32
2022-10-31T09:14:33.501Z,14.24
2022-10-31T09:15:33.485Z,14.29
2022-10-31T09:16:33.468Z,14.29
2022-10-31T09:17:33.478Z,14.22
2022-10-31T09:18:33.450Z,14.32
2022-10-31T09:19:33.410Z,14.33
2022-10-31T09:20:33.406Z,14.20
2022-10-31T09:21:33.393Z,14.21
2022-10-31T09:22:33.379Z,14.17
2022-10-31T09:23:33.357Z,14.17
2022-10-31T09:24:33.344Z,14.07
2022-10-31T09:25:33.323Z,14.12
2022-10-31T09:26:33.315Z,14.09
2022-10-31T09:27:33.296Z,14.15
2022-10-31T09:28:33.314Z,14.12
2022-10-31T09:29:33.274Z,14.04
2022-10-31T09:30:33.265Z,14.18
2022-10-31T09:31:33.274Z,14.14
2022-10-31T09:32:33.239Z,14.07
2022-10-31T09:33:33.220Z,14.06
2022-10-31T09:34:33.231Z,14.06
2022-10-31T09:35:33.191Z,14.07
2022-10-31T09:36:33.186Z,14.06
2022-10-31T09:37:33.192Z,14.09
2022-10-31T09:38:33.151Z,14.21
2022-10-31T09:39:33.137Z,14.17
2022-10-31T09:40:33.125Z,14.21
2022-10-31T09:41:33.150Z,14.25
2022-10-31T09:42:33.107Z,14.25
2022-10-31T09:43:33.087Z,14.25
2022-10-31T09:44:33.074Z,14.35
2022-10-31T09:45:33.063Z,14.37
2022-10-31T09:46:33.077Z,14.39
2022-10-31T09:47:33.037Z,14.45
2022-10-31T09:48:33.058Z,14.40
2022-10-31T09:49:33.054Z,14.37
2022-10-31T09:50:32.994Z,14.35
2022-10-31T09:51:32.989Z,14.27
2022-10-31T09:52:32.965Z,14.32
2022-10-31T09:53:32.951Z,14.32
2022-10-31T09:54:33.003Z,14.36
2022-10-31T09:55:32.926Z,14.32
2022-10-31T09:56:32.913Z,14.35
2022-10-31T09:57:32.898Z,14.40
2022-10-31T09:58:34.194Z,14.47
2022-10-31T09:59:32.873Z,14.40
2022-10-31T10:00:32.926Z,14.40
2022-10-31T10:01:32.955Z,14.42
2022-10-31T10:02:32.837Z,14.36
2022-10-31T10:03:32.821Z,14.37
2022-10-31T10:04:32.808Z,14.39
2022-10-31T10:05:32.801Z,14.39
2022-10-31T10:06:32.781Z,14.39
2022-10-31T10:07:32.775Z,14.37
2022-10-31T10:08:32.760Z,14.39
2022-10-31T10:09:32.740Z,14.37
2022-10-31T10:10:32.735Z,14.39
2022-10-31T10:11:32.717Z,14.33
2022-10-31T10:12:32.700Z,14.36
2022-10-31T10:13:32.688Z,14.37
2022-10-31T10:14:32.677Z,14.35
2022-10-31T10:15:32.705Z,14.35
2022-10-31T10:16:32.648Z,14.40
2022-10-31T10:17:32.640Z,14.29
2022-10-31T10:18:32.620Z,14.45
2022-10-31T10:19:32.613Z,14.50
2022-10-31T10:20:32.593Z,14.39
2022-10-31T10:21:32.606Z,14.47
2022-10-31T10:22:32.562Z,14.47
2022-10-31T10:23:32.556Z,14.51
2022-10-31T10:24:32.547Z,14.57
2022-10-31T10:25:32.527Z,14.61
2022-10-31T10:27:32.507Z,14.61
2022-10-31T10:28:32.485Z,14.54
2022-10-31T10:29:32.498Z,14.73
2022-10-31T10:30:32.466Z,14.70
2022-10-31T10:31:32.503Z,14.62
2022-10-31T10:32:32.488Z,14.72
2022-10-31T10:33:32.422Z,14.69
2022-10-31T10:34:32.413Z,14.75
2022-10-31T10:35:32.398Z,14.70
2022-10-31T10:36:32.386Z,14.77
2022-10-31T10:37:32.411Z,14.77
2022-10-31T10:38:32.352Z,14.78
2022-10-31T10:39:32.354Z,14.83
2022-10-31T10:40:32.328Z,14.81
2022-10-31T10:41:34.445Z,14.83
2022-10-31T10:42:32.311Z,14.86
2022-10-31T10:43:32.350Z,14.86
2022-10-31T10:44:32.278Z,14.91
2022-10-31T10:45:32.267Z,14.86
2022-10-31T10:46:32.247Z,14.89
2022-10-31T10:47:32.239Z,14.94
2022-10-31T10:48:32.256Z,14.86
2022-10-31T10:49:32.217Z,14.94
2022-10-31T10:50:32.200Z,14.92
2022-10-31T10:51:54.415Z,14.92
2022-10-31T10:52:42.204Z,15.02
2022-10-31T10:53:32.211Z,14.94
2022-10-31T10:54:32.144Z,15.06
2022-10-31T10:55:32.150Z,15.02
2022-10-31T10:56:32.122Z,15.03
2022-10-31T10:57:32.111Z,15.09
2022-10-31T10:58:32.095Z,15.09
2022-10-31T10:59:32.129Z,15.19
2022-10-31T11:00:32.132Z,15.25
2022-10-31T11:01:32.054Z,15.21
2022-10-31T11:02:32.066Z,15.25
2022-10-31T11:03:32.030Z,15.34
2022-10-31T11:04:32.017Z,15.36
2022-10-31T11:05:32.019Z,15.31
2022-10-31T11:06:31.987Z,15.38
2022-10-31T11:07:31.980Z,15.44
2022-10-31T11:08:31.969Z,15.44
2022-10-31T11:09:31.952Z,15.38
2022-10-31T11:10:31.947Z,15.46
2022-10-31T11:11:31.972Z,15.53
2022-10-31T11:12:31.929Z,15.47
2022-10-31T11:13:31.902Z,15.46
2022-10-31T11:14:31.887Z,15.54
2022-10-31T11:15:31.882Z,15.49
2022-10-31T11:16:35.560Z,15.62
2022-10-31T11:17:31.851Z,15.59
2022-10-31T11:18:31.859Z,15.68
2022-10-31T11:19:31.833Z,15.75
2022-10-31T11:20:31.819Z,15.71
2022-10-31T11:21:31.809Z,15.82
2022-10-31T11:22:31.805Z,15.78
2022-10-31T11:23:31.779Z,15.82
2022-10-31T11:24:31.771Z,15.84
2022-10-31T11:25:31.757Z,15.94
2022-10-31T11:26:31.740Z,15.90
2022-10-31T11:27:31.735Z,15.90
2022-10-31T11:28:31.709Z,15.89
2022-10-31T11:29:31.703Z,15.94
2022-10-31T11:30:31.688Z,15.93
2022-10-31T11:31:31.717Z,16.07
2022-10-31T11:32:31.712Z,16.02
2022-10-31T11:33:31.655Z,16.08
2022-10-31T11:34:31.661Z,16.09
2022-10-31T11:35:32.104Z,16.12
2022-10-31T11:36:31.658Z,16.09
2022-10-31T11:37:31.638Z,16.04
2022-10-31T11:38:31.617Z,16.05
2022-10-31T11:39:31.602Z,16.04
2022-10-31T11:40:31.579Z,16.14
2022-10-31T11:41:31.561Z,16.07
2022-10-31T11:42:31.584Z,16.17
2022-10-31T11:43:31.544Z,16.17
2022-10-31T11:44:31.535Z,16.21
2022-10-31T11:45:31.517Z,16.17
2022-10-31T11:46:31.506Z,16.12
2022-10-31T11:47:31.504Z,16.23
2022-10-31T11:48:31.508Z,16.24
2022-10-31T11:49:31.462Z,16.24
2022-10-31T11:50:31.450Z,16.24
2022-10-31T11:51:31.454Z,16.23
2022-10-31T11:52:31.428Z,16.23
2022-10-31T11:53:31.460Z,16.15
2022-10-31T11:54:31.403Z,16.20
2022-10-31T11:55:31.394Z,16.25
2022-10-31T11:56:31.377Z,16.25
2022-10-31T11:57:31.390Z,16.34
2022-10-31T11:58:31.380Z,16.31
2022-10-31T11:59:31.344Z,16.34
2022-10-31T12:00:31.405Z,16.35
2022-10-31T12:01:31.428Z,16.35
2022-10-31T12:02:31.356Z,16.41
2022-10-31T12:03:31.323Z,16.49
2022-10-31T12:04:31.284Z,16.39
2022-10-31T12:05:31.338Z,16.34
2022-10-31T12:06:31.331Z,16.43
2022-10-31T12:07:31.252Z,16.43
2022-10-31T12:08:31.233Z,16.42
2022-10-31T12:09:31.220Z,16.48
2022-10-31T12:10:31.234Z,16.46
2022-10-31T12:11:31.220Z,16.48
2022-10-31T12:12:31.203Z,16.43
2022-10-31T12:13:31.175Z,16.43
2022-10-31T12:14:31.160Z,16.48
2022-10-31T12:15:31.178Z,16.48
2022-10-31T12:16:31.136Z,16.48
2022-10-31T12:17:31.142Z,16.53
2022-10-31T12:18:31.119Z,16.50
2022-10-31T12:19:31.135Z,16.56
2022-10-31T12:20:31.091Z,16.56
2022-10-31T12:21:31.077Z,16.56
2022-10-31T12:22:31.065Z,16.63
2022-10-31T12:23:31.089Z,16.63
2022-10-31T12:24:31.077Z,16.58
2022-10-31T12:25:31.026Z,16.58
2022-10-31T12:26:31.015Z,16.57
2022-10-31T12:27:31.047Z,16.58
2022-10-31T12:28:30.989Z,16.63
2022-10-31T12:29:31.029Z,16.50
2022-10-31T12:30:30.966Z,16.49
2022-10-31T12:31:30.955Z,16.49
2022-10-31T12:32:30.946Z,16.50
2022-10-31T12:33:30.939Z,16.50
2022-10-31T12:34:30.945Z,16.56
2022-10-31T12:35:30.974Z,16.63
2022-10-31T12:36:30.925Z,16.64
2022-10-31T12:37:30.901Z,16.71
2022-10-31T12:38:30.868Z,16.66
2022-10-31T12:39:30.862Z,16.76
2022-10-31T12:40:31.048Z,16.81
2022-10-31T12:41:30.890Z,16.85
2022-10-31T12:42:30.834Z,16.73
2022-10-31T12:43:30.808Z,16.82
2022-10-31T12:44:30.804Z,16.81
2022-10-31T12:45:30.908Z,16.85
2022-10-31T12:46:30.774Z,16.86
2022-10-31T12:47:30.791Z,16.93
2022-10-31T12:48:30.774Z,16.94
2022-10-31T12:49:30.738Z,16.91
2022-10-31T12:50:30.736Z,16.96
2022-10-31T12:51:30.873Z,17.08
2022-10-31T12:52:30.732Z,17.01
2022-10-31T12:53:30.688Z,17.00
2022-10-31T12:54:30.704Z,17.06