createdAt,value
2018-05-29T00:00:50.749Z,23.32
2018-05-29T00:01:50.757Z,23.29
2018-05-29T00:02:50.757Z,23.23
2018-05-29T00:03:50.754Z,23.22
2018-05-29T00:04:50.756Z,23.16
2018-05-29T00:05:50.760Z,23.16
2018-05-29T00:06:50.762Z,23.14
2018-05-29T00:07:50.767Z,23.09
2018-05-29T00:08:50.768Z,23.14
2018-05-29T00:09:50.771Z,23.04
2018-05-29T00:10:50.774Z,23.06
2018-05-29T00:11:50.768Z,23.00
2018-05-29T00:12:50.772Z,23.00
2018-05-29T00:13:50.773Z,22.97
2018-05-29T00:14:50.776Z,22.96
2018-05-29T00:15:50.782Z,22.99
2018-05-29T00:16:50.781Z,22.91
2018-05-29T00:17:50.779Z,22.94
2018-05-29T00:18:50.781Z,22.97
2018-05-29T00:19:50.785Z,22.96
2018-05-29T00:20:50.787Z,22.91
2018-05-29T00:21:50.790Z,22.81
2018-05-29T00:22:50.798Z,22.85
2018-05-29T00:23:50.788Z,22.84
2018-05-29T00:24:50.789Z,22.82
2018-05-29T00:25:50.791Z,22.82
2018-05-29T00:26:50.794Z,22.84
2018-05-29T00:27:50.799Z,22.84
2018-05-29T00:28:50.802Z,22.86
2018-05-29T00:29:50.802Z,22.81
2018-05-29T00:30:50.804Z,22.86
2018-05-29T00:31:50.800Z,22.84
2018-05-29T00:32:50.802Z,22.78
2018-05-29T00:33:50.811Z,22.76
2018-05-29T00:34:50.815Z,22.69
2018-05-29T00:35:50.806Z,22.75
2018-05-29T00:36:50.808Z,22.79
2018-05-29T00:37:50.861Z,22.66
2018-05-29T00:38:50.812Z,22.74
2018-05-29T00:39:50.818Z,22.79
2018-05-29T00:40:50.819Z,22.70
2018-05-29T00:41:50.821Z,22.82
2018-05-29T00:42:50.825Z,22.70
2018-05-29T00:43:50.819Z,22.64
2018-05-29T00:44:50.823Z,22.67
2018-05-29T00:45:50.822Z,22.64
2018-05-29T00:46:50.824Z,22.63
2018-05-29T00:47:50.829Z,22.67
2018-05-29T00:48:50.830Z,22.69
2018-05-29T00:49:50.828Z,22.67
2018-05-29T00:50:50.830Z,22.66
2018-05-29T00:51:50.839Z,22.66
2018-05-29T00:52:50.841Z,22.70
2018-05-29T00:53:50.840Z,22.57
2018-05-29T00:54:50.841Z,22.59
2018-05-29T00:55:50.836Z,22.59
2018-05-29T00:56:50.837Z,22.63
2018-05-29T00:57:50.839Z,22.61
2018-05-29T00:58:50.841Z,22.49
2018-05-29T00:59:50.846Z,22.56
2018-05-29T01:00:50.848Z,22.51
2018-05-29T01:01:50.851Z,22.57
2018-05-29T01:02:50.851Z,22.59
2018-05-29T01:03:50.848Z,22.54
2018-05-29T01:04:50.849Z,22.56
2018-05-29T01:05:50.855Z,22.52
2018-05-29T01:06:50.857Z,22.57
2018-05-29T01:07:50.854Z,22.44
2018-05-29T01:08:50.855Z,22.46
2018-05-29T01:09:50.856Z,22.49
2018-05-29T01:10:50.864Z,22.46
2018-05-29T01:11:50.863Z,22.41
2018-05-29T01:12:50.864Z,22.33
2018-05-29T01:13:50.866Z,22.39
2018-05-29T01:14:50.867Z,22.38
2018-05-29T01:15:50.863Z,22.39
2018-05-29T01:16:50.865Z,22.39
2018-05-29T01:17:50.867Z,22.35
2018-05-29T01:18:50.868Z,22.35
2018-05-29T01:19:50.874Z,22.36
2018-05-29T01:20:50.875Z,22.31
2018-05-29T01:21:50.872Z,22.30
2018-05-29T01:22:50.874Z,22.35
2018-05-29T01:23:50.880Z,22.29
2018-05-29T01:24:50.885Z,22.31
2018-05-29T01:25:50.881Z,22.21
2018-05-29T01:26:50.887Z,22.24
2018-05-29T01:27:50.884Z,22.21
2018-05-29T01:28:50.880Z,22.21
2018-05-29T01:29:50.881Z,22.24
2018-05-29T01:30:50.884Z,22.27
2018-05-29T01:31:50.889Z,22.15
2018-05-29T01:32:50.893Z,22.14
2018-05-29T01:33:50.891Z,22.20
2018-05-29T01:34:50.894Z,22.15
2018-05-29T01:35:50.890Z,22.24
2018-05-29T01:36:50.894Z,22.19
2018-05-29T01:37:50.897Z,22.17
2018-05-29T01:38:50.898Z,22.20
2018-05-29T01:39:50.893Z,22.21
2018-05-29T01:40:50.895Z,22.15
2018-05-29T01:41:50.896Z,22.12
2018-05-29T01:42:50.902Z,22.17
2018-05-29T01:43:50.903Z,22.15
2018-05-29T01:44:50.904Z,22.12
2018-05-29T01:45:50.905Z,22.11
2018-05-29T01:46:50.906Z,22.17
2018-05-29T01:47:50.903Z,22.15
2018-05-29T01:48:50.903Z,22.11
2018-05-29T01:49:50.906Z,22.09
2018-05-29T01:50:50.909Z,22.05
2018-05-29T01:51:50.911Z,22.11
2018-05-29T01:52:50.914Z,22.06
2018-05-29T01:53:50.910Z,22.04
2018-05-29T01:54:50.910Z,22.05
2018-05-29T01:55:50.915Z,21.99
2018-05-29T01:56:50.917Z,22.05
2018-05-29T01:57:50.918Z,22.04
2018-05-29T01:58:50.926Z,21.93
2018-05-29T01:59:50.915Z,21.94
2018-05-29T02:00:50.917Z,21.96
2018-05-29T02:01:50.918Z,22.01
2018-05-29T02:02:50.920Z,22.02
2018-05-29T02:03:50.925Z,21.94
2018-05-29T02:04:50.926Z,21.96
2018-05-29T02:05:50.926Z,21.89
2018-05-29T02:06:50.927Z,21.85
2018-05-29T02:07:50.923Z,21.77
2018-05-29T02:08:50.925Z,21.77
2018-05-29T02:09:50.935Z,21.77
2018-05-29T02:10:50.932Z,21.75
2018-05-29T02:11:50.928Z,21.73
2018-05-29T02:12:50.929Z,21.71
2018-05-29T02:13:50.931Z,21.71
2018-05-29T02:14:50.932Z,21.63
2018-05-29T02:15:50.936Z,21.66
2018-05-29T02:16:50.938Z,21.70
2018-05-29T02:17:50.939Z,21.64
2018-05-29T02:18:50.953Z,21.67
2018-05-29T02:19:50.939Z,21.71
2018-05-29T02:20:50.940Z,21.67
2018-05-29T02:21:50.937Z,21.59
2018-05-29T02:22:50.938Z,21.59
2018-05-29T02:23:50.943Z,21.58
2018-05-29T02:24:50.947Z,21.61
2018-05-29T02:25:50.945Z,21.63
2018-05-29T02:26:50.942Z,21.55
2018-05-29T02:27:50.946Z,21.66
2018-05-29T02:28:50.947Z,21.63
2018-05-29T02:29:50.951Z,21.53
2018-05-29T02:30:50.951Z,21.61
2018-05-29T02:31:50.946Z,21.56
2018-05-29T02:32:50.958Z,21.58
2018-05-29T02:33:50.949Z,21.53
2018-05-29T02:34:50.950Z,21.55
2018-05-29T02:35:50.956Z,21.59
2018-05-29T02:36:50.956Z,21.51
2018-05-29T02:37:50.956Z,21.52
2018-05-29T02:38:50.958Z,21.53
2018-05-29T02:39:50.953Z,21.53
2018-05-29T02:40:50.953Z,21.53
2018-05-29T02:41:50.960Z,21.58
2018-05-29T02:42:50.961Z,21.63
2018-05-29T02:43:50.957Z,21.59
2018-05-29T02:44:50.958Z,21.53
2018-05-29T02:45:50.962Z,21.55
2018-05-29T02:46:50.963Z,21.49
2018-05-29T02:47:50.965Z,21.49
2018-05-29T02:48:50.969Z,21.49
2018-05-29T02:49:50.968Z,21.49
2018-05-29T02:50:50.969Z,21.49
2018-05-29T02:51:50.963Z,21.40
2018-05-29T02:52:50.964Z,21.40
2018-05-29T02:53:50.966Z,21.45
2018-05-29T02:54:50.966Z,21.38
2018-05-29T02:55:50.970Z,21.38
2018-05-29T02:56:50.971Z,21.42
2018-05-29T02:57:50.968Z,21.43
2018-05-29T02:58:50.969Z,21.43
2018-05-29T02:59:50.973Z,21.43
2018-05-29T03:00:50.974Z,21.40
2018-05-29T03:01:50.981Z,21.38
2018-05-29T03:02:50.978Z,21.31
2018-05-29T03:03:50.972Z,21.31
2018-05-29T03:04:50.975Z,21.30
2018-05-29T03:05:50.978Z,21.31
2018-05-29T03:06:50.979Z,21.24
2018-05-29T03:07:50.976Z,21.30
2018-05-29T03:08:50.975Z,21.18
2018-05-29T03:09:50.976Z,21.13
2018-05-29T03:10:50.978Z,21.24
2018-05-29T03:11:50.983Z,21.15
2018-05-29T03:12:50.984Z,21.18
2018-05-29T03:13:50.980Z,21.15
2018-05-29T03:14:50.980Z,21.12
2018-05-29T03:15:50.986Z,21.08
2018-05-29T03:16:50.986Z,21.06
2018-05-29T03:17:50.986Z,21.08
2018-05-29T03:18:50.988Z,20.91
2018-05-29T03:19:50.982Z,20.98
2018-05-29T03:20:51.002Z,20.97
2018-05-29T03:21:50.985Z,20.93
2018-05-29T03:22:50.986Z,20.85
2018-05-29T03:23:50.990Z,20.81
2018-05-29T03:24:50.992Z,20.87
2018-05-29T03:25:50.992Z,20.90
2018-05-29T03:26:50.993Z,20.82
2018-05-29T03:27:50.987Z,20.83
2018-05-29T03:28:50.996Z,20.76
2018-05-29T03:29:50.995Z,20.76
2018-05-29T03:30:50.995Z,20.81
2018-05-29T03:31:50.990Z,20.76
2018-05-29T03:32:50.990Z,20.73
2018-05-29T03:33:50.990Z,20.71
2018-05-29T03:34:50.992Z,20.69
2018-05-29T03:35:50.996Z,20.71
2018-05-29T03:36:50.997Z,20.73
2018-05-29T03:37:50.999Z,20.73
2018-05-29T03:38:50.998Z,20.75
2018-05-29T03:39:50.995Z,20.71
2018-05-29T03:40:50.994Z,20.68
2018-05-29T03:41:50.995Z,20.66
2018-05-29T03:42:50.996Z,20.61
2018-05-29T03:43:51.000Z,20.53
2018-05-29T03:44:51.002Z,20.53
2018-05-29T03:45:50.997Z,20.57
2018-05-29T03:46:50.998Z,20.63
2018-05-29T03:47:51.003Z,20.61
2018-05-29T03:48:51.003Z,20.58
2018-05-29T03:49:51.003Z,20.54
2018-05-29T03:50:51.005Z,20.60
2018-05-29T03:51:50.999Z,20.68
2018-05-29T03:52:51.000Z,20.61
2018-05-29T03:53:51.001Z,20.68
2018-05-29T03:54:51.001Z,20.60
2018-05-29T03:55:51.005Z,20.58
2018-05-29T03:56:51.006Z,20.51
2018-05-29T03:57:51.008Z,20.50
2018-05-29T03:58:51.007Z,20.54
2018-05-29T03:59:51.003Z,20.50
2018-05-29T04:00:51.004Z,20.50
2018-05-29T04:01:51.019Z,20.48
2018-05-29T04:02:51.011Z,20.46
2018-05-29T04:03:51.006Z,20.48
2018-05-29T04:04:51.005Z,20.50
2018-05-29T04:05:51.006Z,20.51
2018-05-29T04:06:51.008Z,20.50
2018-05-29T04:07:51.010Z,20.50
2018-05-29T04:08:51.016Z,20.48
2018-05-29T04:09:51.015Z,20.54
2018-05-29T04:10:51.014Z,20.50
2018-05-29T04:11:51.008Z,20.50
2018-05-29T04:12:51.010Z,20.58
2018-05-29T04:13:51.010Z,20.60
2018-05-29T04:14:51.013Z,20.56
2018-05-29T04:15:51.088Z,20.58
2018-05-29T04:16:51.015Z,20.68
2018-05-29T04:17:51.011Z,20.71
2018-05-29T04:18:51.012Z,20.71
2018-05-29T04:19:51.016Z,20.72
2018-05-29T04:20:51.017Z,20.75
2018-05-29T04:21:51.019Z,20.75
2018-05-29T04:22:51.019Z,20.73
2018-05-29T04:23:51.014Z,20.87
2018-05-29T04:24:51.015Z,20.85
2018-05-29T04:25:51.015Z,20.87
2018-05-29T04:26:51.016Z,20.87
2018-05-29T04:27:51.021Z,20.87
2018-05-29T04:28:51.024Z,20.90
2018-05-29T04:29:51.022Z,20.97
2018-05-29T04:30:51.023Z,20.97
2018-05-29T04:31:51.019Z,21.00
2018-05-29T04:32:51.020Z,21.05
2018-05-29T04:33:51.026Z,21.08
2018-05-29T04:34:51.026Z,21.18
2018-05-29T04:35:51.021Z,21.13
2018-05-29T04:36:51.022Z,21.21
2018-05-29T04:37:51.023Z,21.26
2018-05-29T04:38:51.025Z,21.33
2018-05-29T04:39:51.029Z,21.26
2018-05-29T04:40:51.030Z,21.34
2018-05-29T04:41:51.033Z,21.33
2018-05-29T04:42:51.033Z,21.34
2018-05-29T04:43:51.027Z,21.48
2018-05-29T04:44:51.029Z,21.42
2018-05-29T04:45:51.029Z,21.38
2018-05-29T04:46:51.031Z,21.46
2018-05-29T04:47:51.036Z,21.55
2018-05-29T04:48:51.041Z,21.53
2018-05-29T04:49:51.033Z,21.56
2018-05-29T04:50:51.035Z,21.68
2018-05-29T04:51:51.039Z,21.73
2018-05-29T04:52:51.040Z,21.83
2018-05-29T04:53:51.042Z,21.90
2018-05-29T04:54:51.043Z,21.94
2018-05-29T04:55:51.041Z,22.08
2018-05-29T04:56:51.042Z,22.08
2018-05-29T04:57:51.044Z,22.15
2018-05-29T04:58:51.044Z,22.12
2018-05-29T04:59:51.051Z,22.15
2018-05-29T05:00:51.053Z,22.27
2018-05-29T05:01:51.053Z,22.26
2018-05-29T05:02:51.054Z,22.23
2018-05-29T05:03:51.051Z,22.27
2018-05-29T05:04:51.054Z,22.29
2018-05-29T05:05:51.059Z,22.36
2018-05-29T05:06:51.061Z,22.41
2018-05-29T05:07:51.058Z,22.45
2018-05-29T05:08:51.063Z,22.49
2018-05-29T05:09:51.061Z,22.52
2018-05-29T05:10:51.065Z,22.57
2018-05-29T05:11:51.068Z,22.59
2018-05-29T05:12:51.070Z,22.64
2018-05-29T05:13:51.072Z,22.63
2018-05-29T05:14:51.074Z,22.69
2018-05-29T05:15:51.071Z,22.67
2018-05-29T05:16:51.073Z,22.78
2018-05-29T05:17:51.074Z,22.81
2018-05-29T05:18:51.076Z,22.85
2018-05-29T05:19:51.082Z,22.93
2018-05-29T05:20:51.086Z,23.06
2018-05-29T05:21:51.088Z,23.09
2018-05-29T05:22:51.083Z,23.16
2018-05-29T05:23:51.091Z,23.34
2018-05-29T05:24:51.092Z,23.75
2018-05-29T05:25:51.093Z,24.41
2018-05-29T05:26:51.096Z,25.05
2018-05-29T05:27:51.093Z,25.64
2018-05-29T05:28:51.094Z,26.19
2018-05-29T05:29:51.097Z,26.64
2018-05-29T05:30:51.099Z,26.84
2018-05-29T05:31:51.109Z,26.81
2018-05-29T05:32:51.109Z,27.25
2018-05-29T05:33:51.113Z,27.87
2018-05-29T05:34:51.120Z,28.21
2018-05-29T05:35:51.113Z,28.69
2018-05-29T05:36:51.117Z,28.89
2018-05-29T05:37:51.126Z,28.74
2018-05-29T05:38:51.130Z,28.62
2018-05-29T05:39:51.130Z,28.55
2018-05-29T05:40:51.132Z,28.48
2018-05-29T05:41:51.145Z,28.15
2018-05-29T05:42:51.142Z,28.09
2018-05-29T05:43:51.152Z,27.93
2018-05-29T05:44:51.156Z,27.91
2018-05-29T05:45:51.161Z,28.13
2018-05-29T05:46:51.166Z,28.15
2018-05-29T05:47:51.166Z,27.81
2018-05-29T05:48:51.172Z,27.86
2018-05-29T05:49:51.179Z,28.11
2018-05-29T05:50:51.185Z,28.11
2018-05-29T05:51:51.194Z,28.38
2018-05-29T05:52:51.200Z,28.62
2018-05-29T05:53:51.200Z,28.74
2018-05-29T05:54:51.207Z,29.03
2018-05-29T05:55:51.219Z,28.98
2018-05-29T05:56:51.223Z,29.14
2018-05-29T05:57:51.227Z,29.64
2018-05-29T05:58:51.234Z,29.97
2018-05-29T05:59:51.235Z,30.15
2018-05-29T06:00:51.241Z,30.42
2018-05-29T06:01:51.249Z,30.97
2018-05-29T06:02:51.255Z,31.15
2018-05-29T06:03:51.266Z,31.59
2018-05-29T06:04:51.272Z,31.88
2018-05-29T06:05:51.281Z,32.07
2018-05-29T06:06:51.289Z,32.32
2018-05-29T06:07:51.290Z,31.99
2018-05-29T06:08:51.297Z,32.28
2018-05-29T06:09:51.310Z,32.43
2018-05-29T06:10:51.318Z,32.65
2018-05-29T06:11:51.319Z,32.98
2018-05-29T06:12:51.327Z,33.29
2018-05-29T06:13:51.336Z,32.88
2018-05-29T06:14:51.344Z,32.22
2018-05-29T06:15:51.356Z,32.06
2018-05-29T06:16:51.367Z,31.75
2018-05-29T06:17:51.375Z,31.98
2018-05-29T06:18:51.383Z,32.09
2018-05-29T06:19:51.388Z,32.19
2018-05-29T06:20:51.397Z,31.98
2018-05-29T06:21:51.404Z,31.82
2018-05-29T06:22:51.413Z,31.68
2018-05-29T06:23:51.426Z,31.49
2018-05-29T06:24:51.436Z,31.46
2018-05-29T06:25:51.439Z,30.98
2018-05-29T06:26:51.448Z,31.01
2018-05-29T06:27:51.461Z,31.32
2018-05-29T06:28:51.471Z,31.18
2018-05-29T06:29:51.483Z,31.54
2018-05-29T06:30:51.494Z,32.03
2018-05-29T06:31:51.493Z,32.39
2018-05-29T06:32:51.514Z,32.84
2018-05-29T06:33:51.512Z,33.21
2018-05-29T06:34:51.523Z,33.35
2018-05-29T06:35:51.539Z,33.87
2018-05-29T06:36:51.545Z,33.97
2018-05-29T06:37:51.555Z,33.62
2018-05-29T06:38:51.565Z,32.87
2018-05-29T06:39:51.569Z,33.00
2018-05-29T06:40:51.580Z,32.99
2018-05-29T06:41:51.594Z,33.07
2018-05-29T06:42:51.606Z,33.59
2018-05-29T06:43:51.610Z,34.01
2018-05-29T06:44:51.688Z,34.00
2018-05-29T06:45:51.632Z,34.60
2018-05-29T06:46:51.642Z,34.69
2018-05-29T06:47:51.657Z,34.05
2018-05-29T06:48:51.667Z,33.81
2018-05-29T06:49:51.680Z,34.30
2018-05-29T06:50:51.692Z,34.88
2018-05-29T06:51:51.697Z,34.33
2018-05-29T06:52:51.711Z,34.28
2018-05-29T06:53:51.721Z,34.94
2018-05-29T06:54:51.731Z,35.56
2018-05-29T06:55:51.746Z,35.96
2018-05-29T06:56:51.758Z,36.25
2018-05-29T06:57:51.868Z,36.67
2018-05-29T06:58:51.778Z,36.97
2018-05-29T06:59:51.793Z,37.40
2018-05-29T07:00:51.806Z,37.68
2018-05-29T07:01:51.820Z,37.82
2018-05-29T07:02:51.839Z,38.09
2018-05-29T07:03:51.883Z,38.43
2018-05-29T07:04:51.853Z,38.21
2018-05-29T07:05:51.867Z,38.33
2018-05-29T07:06:51.879Z,38.68
2018-05-29T07:07:51.897Z,38.31
2018-05-29T07:08:51.911Z,38.41
2018-05-29T07:09:51.925Z,37.59
2018-05-29T07:10:51.938Z,36.99
2018-05-29T07:11:51.946Z,37.01
2018-05-29T07:12:51.962Z,36.82
2018-05-29T07:13:51.978Z,37.05
2018-05-29T07:14:51.994Z,37.39
2018-05-29T07:15:52.002Z,37.93
2018-05-29T07:16:52.016Z,38.16
2018-05-29T07:17:52.030Z,38.03
2018-05-29T07:18:52.048Z,38.50
2018-05-29T07:19:52.070Z,38.67
2018-05-29T07:20:52.077Z,38.65
2018-05-29T07:21:52.092Z,38.92
2018-05-29T07:22:52.108Z,38.97
2018-05-29T07:23:52.116Z,38.70
2018-05-29T07:24:52.131Z,38.55
2018-05-29T07:25:52.146Z,38.50
2018-05-29T07:26:52.161Z,37.84
2018-05-29T07:27:52.183Z,37.78
2018-05-29T07:28:52.196Z,37.47
2018-05-29T07:29:52.207Z,37.68
2018-05-29T07:30:52.226Z,38.30
2018-05-29T07:31:52.240Z,38.89
2018-05-29T07:32:52.256Z,39.12
2018-05-29T07:33:52.273Z,39.62
2018-05-29T07:34:52.288Z,40.06
2018-05-29T07:35:52.297Z,40.53
2018-05-29T07:36:52.313Z,40.10
2018-05-29T07:37:52.329Z,39.00
2018-05-29T07:38:52.365Z,36.71
2018-05-29T07:39:52.366Z,37.21
2018-05-29T07:40:52.381Z,36.67
2018-05-29T07:41:52.397Z,37.05
2018-05-29T07:42:52.415Z,37.15
2018-05-29T07:43:52.424Z,36.84
2018-05-29T07:44:52.441Z,37.50
2018-05-29T07:45:52.462Z,38.10
2018-05-29T07:46:52.478Z,38.59
2018-05-29T07:47:52.495Z,39.32
2018-05-29T07:48:52.508Z,38.62
2018-05-29T07:49:52.524Z,38.19
2018-05-29T07:50:52.540Z,38.22
2018-05-29T07:51:52.578Z,38.41
2018-05-29T07:52:52.579Z,38.02
2018-05-29T07:53:52.598Z,37.75
2018-05-29T07:54:52.616Z,37.40
2018-05-29T07:55:52.635Z,36.28
2018-05-29T07:56:52.643Z,36.84
2018-05-29T07:57:52.660Z,36.96
2018-05-29T07:58:52.725Z,37.40
2018-05-29T07:59:52.700Z,38.00
2018-05-29T08:00:52.767Z,38.60
2018-05-29T08:01:52.731Z,39.12
2018-05-29T08:02:52.748Z,39.63
2018-05-29T08:03:52.772Z,40.00
2018-05-29T08:04:52.788Z,40.28
2018-05-29T08:05:52.806Z,40.67
2018-05-29T08:06:52.825Z,40.95
2018-05-29T08:07:52.836Z,40.03
2018-05-29T08:08:52.854Z,37.46
2018-05-29T08:09:52.877Z,37.59
2018-05-29T08:10:52.891Z,38.37
2018-05-29T08:11:52.912Z,38.22
2018-05-29T08:12:52.931Z,36.64
2018-05-29T08:13:52.948Z,36.22
2018-05-29T08:14:52.967Z,35.65
2018-05-29T08:15:52.980Z,36.53
2018-05-29T08:16:53.002Z,36.64
2018-05-29T08:17:53.025Z,36.69
2018-05-29T08:18:53.039Z,37.56
2018-05-29T08:19:53.052Z,38.45
2018-05-29T08:20:53.069Z,39.39
2018-05-29T08:21:53.089Z,39.63
2018-05-29T08:22:53.107Z,40.45
2018-05-29T08:23:53.129Z,40.91
2018-05-29T08:24:53.149Z,41.14
2018-05-29T08:25:53.166Z,41.62
2018-05-29T08:26:53.185Z,42.01
2018-05-29T08:27:53.199Z,40.86
2018-05-29T08:28:53.217Z,41.31
2018-05-29T08:29:53.236Z,41.65
2018-05-29T08:30:53.261Z,42.00
2018-05-29T08:31:53.279Z,42.67
2018-05-29T08:32:53.301Z,42.89
2018-05-29T08:33:53.313Z,43.05
2018-05-29T08:34:53.339Z,43.20
2018-05-29T08:35:53.362Z,42.91
2018-05-29T08:36:53.378Z,43.67
2018-05-29T08:37:53.401Z,44.02
2018-05-29T08:38:53.421Z,44.40
2018-05-29T08:39:53.433Z,44.96
2018-05-29T08:40:53.454Z,45.11
2018-05-29T08:41:53.475Z,42.82
2018-05-29T08:42:53.495Z,42.67
2018-05-29T08:43:53.520Z,43.43
2018-05-29T08:44:53.541Z,43.87
2018-05-29T08:45:53.563Z,43.70
2018-05-29T08:46:53.622Z,43.97
2018-05-29T08:47:53.605Z,44.69
2018-05-29T08:48:53.623Z,45.35
2018-05-29T08:49:53.653Z,46.10
2018-05-29T08:50:53.669Z,46.55
2018-05-29T08:51:53.685Z,46.12
2018-05-29T08:52:53.711Z,44.98
2018-05-29T08:53:53.729Z,44.03
2018-05-29T08:54:53.752Z,43.77
2018-05-29T08:55:53.777Z,44.09
2018-05-29T08:56:53.800Z,44.56
2018-05-29T08:57:53.822Z,43.89
2018-05-29T08:58:53.844Z,42.58
2018-05-29T08:59:53.861Z,43.50
2018-05-29T09:00:53.883Z,44.15
2018-05-29T09:01:53.905Z,44.78
2018-05-29T09:02:53.934Z,45.48
2018-05-29T09:03:53.958Z,46.02
2018-05-29T09:04:53.977Z,45.42
2018-05-29T09:05:53.995Z,44.37
2018-05-29T09:06:54.019Z,43.78
2018-05-29T09:07:54.045Z,44.31
2018-05-29T09:08:54.066Z,45.05
2018-05-29T09:09:54.089Z,45.80
2018-05-29T09:10:54.112Z,46.52
2018-05-29T09:11:54.190Z,47.05
2018-05-29T09:12:54.154Z,47.66
2018-05-29T09:13:54.176Z,47.81
2018-05-29T09:14:54.200Z,48.33
2018-05-29T09:15:54.226Z,48.09
2018-05-29T09:16:54.251Z,48.73
2018-05-29T09:17:54.275Z,48.77
2018-05-29T09:18:54.298Z,48.62
2018-05-29T09:19:54.383Z,45.85
2018-05-29T09:20:54.339Z,45.56
2018-05-29T09:21:54.371Z,43.22
2018-05-29T09:22:54.394Z,41.77
2018-05-29T09:23:54.413Z,41.73
2018-05-29T09:24:54.440Z,42.61
2018-05-29T09:25:54.463Z,43.29
2018-05-29T09:26:54.486Z,43.55
2018-05-29T09:27:54.516Z,43.79
2018-05-29T09:28:54.531Z,44.09
2018-05-29T09:29:54.584Z,43.50
2018-05-29T09:30:54.581Z,42.24
2018-05-29T09:31:54.605Z,41.01
2018-05-29T09:32:54.619Z,41.82
2018-05-29T09:33:54.651Z,42.82
2018-05-29T09:34:54.665Z,43.34
2018-05-29T09:35:54.690Z,44.00
2018-05-29T09:36:54.713Z,43.91
2018-05-29T09:37:54.732Z,44.05
2018-05-29T09:38:54.759Z,43.82
2018-05-29T09:39:54.781Z,44.44
2018-05-29T09:40:54.804Z,44.58
2018-05-29T09:41:54.827Z,44.96
2018-05-29T09:42:54.850Z,45.07
2018-05-29T09:43:54.867Z,44.13
2018-05-29T09:44:54.889Z,44.23
2018-05-29T09:45:55.011Z,44.35
2018-05-29T09:46:54.940Z,44.32
2018-05-29T09:47:54.967Z,44.64
2018-05-29T09:48:54.986Z,44.23
2018-05-29T09:49:55.008Z,44.00
2018-05-29T09:50:55.030Z,44.46
2018-05-29T09:51:55.048Z,44.86
2018-05-29T09:52:55.094Z,45.26
2018-05-29T09:53:55.097Z,45.70
2018-05-29T09:54:55.119Z,46.01
2018-05-29T09:55:55.139Z,46.30
2018-05-29T09:56:55.172Z,46.45
2018-05-29T09:57:55.179Z,46.82
2018-05-29T09:58:55.203Z,46.98
2018-05-29T09:59:55.227Z,47.08
2018-05-29T10:00:55.249Z,47.18
2018-05-29T10:01:55.269Z,47.25
2018-05-29T10:02:55.292Z,46.99
2018-05-29T10:03:55.307Z,46.49
2018-05-29T10:04:55.329Z,46.33
2018-05-29T10:05:55.349Z,46.49
2018-05-29T10:06:55.422Z,45.48
2018-05-29T10:07:55.395Z,44.21
2018-05-29T10:08:55.417Z,43.56
2018-05-29T10:09:55.433Z,44.03
2018-05-29T10:10:55.454Z,44.61
2018-05-29T10:11:55.478Z,44.44
2018-05-29T10:12:55.500Z,44.98
2018-05-29T10:13:55.520Z,45.38
2018-05-29T10:14:55.542Z,45.58
2018-05-29T10:15:55.557Z,46.11
2018-05-29T10:16:55.579Z,46.60
2018-05-29T10:17:55.603Z,46.99
2018-05-29T10:18:55.621Z,47.24
2018-05-29T10:19:55.648Z,47.69
2018-05-29T10:20:55.669Z,48.26
2018-05-29T10:21:55.691Z,48.62
2018-05-29T10:22:55.713Z,48.89
2018-05-29T10:23:55.730Z,49.13
2018-05-29T10:24:55.752Z,49.02
2018-05-29T10:25:55.787Z,48.82
2018-05-29T10:26:55.854Z,48.73
2018-05-29T10:27:55.818Z,48.66
2018-05-29T10:28:55.841Z,48.66
2018-05-29T10:29:55.866Z,48.70
2018-05-29T10:30:55.960Z,48.81
2018-05-29T10:31:55.913Z,48.36
2018-05-29T10:32:55.936Z,48.58
2018-05-29T10:33:55.958Z,48.60
2018-05-29T10:34:55.981Z,48.23
2018-05-29T10:35:55.999Z,48.20
2018-05-29T10:36:56.021Z,47.90
2018-05-29T10:37:56.044Z,48.17
2018-05-29T10:38:56.066Z,48.33
2018-05-29T10:39:56.092Z,47.71
2018-05-29T10:40:56.116Z,47.79
2018-05-29T10:41:56.134Z,47.75
2018-05-29T10:42:56.155Z,47.75
2018-05-29T10:43:56.182Z,46.49
2018-05-29T10:44:56.204Z,46.04
2018-05-29T10:45:56.236Z,46.08
2018-05-29T10:46:56.249Z,46.15
2018-05-29T10:47:56.264Z,46.24
2018-05-29T10:48:56.286Z,46.02
2018-05-29T10:49:56.307Z,46.08
2018-05-29T10:50:56.334Z,46.11
2018-05-29T10:51:56.354Z,46.04
2018-05-29T10:52:56.375Z,46.17
2018-05-29T10:53:56.399Z,46.07
2018-05-29T10:54:56.417Z,46.26
2018-05-29T10:55:56.437Z,46.37
2018-05-29T10:56:56.454Z,46.68
2018-05-29T10:57:56.480Z,46.64
2018-05-29T10:58:56.501Z,46.70
2018-05-29T10:59:56.517Z,46.38
2018-05-29T11:00:56.537Z,46.30
2018-05-29T11:01:56.557Z,45.99
2018-05-29T11:02:56.581Z,45.91
2018-05-29T11:03:56.602Z,45.75
2018-05-29T11:04:56.625Z,45.10
2018-05-29T11:05:56.643Z,45.01
2018-05-29T11:06:56.708Z,45.15
2018-05-29T11:07:56.677Z,45.19
2018-05-29T11:08:56.698Z,44.96
2018-05-29T11:09:56.722Z,44.73
2018-05-29T11:10:56.737Z,44.54
2018-05-29T11:11:56.762Z,44.66
2018-05-29T11:12:56.783Z,44.74
2018-05-29T11:13:56.794Z,44.92
2018-05-29T11:14:56.812Z,44.69
2018-05-29T11:15:56.838Z,44.43
2018-05-29T11:16:56.854Z,44.10
2018-05-29T11:17:56.872Z,43.60
2018-05-29T11:18:56.892Z,43.36
2018-05-29T11:19:56.904Z,43.22
2018-05-29T11:20:56.924Z,42.83
2018-05-29T11:21:56.941Z,42.70
2018-05-29T11:22:56.960Z,42.76
2018-05-29T11:23:56.981Z,42.49
2018-05-29T11:24:56.997Z,42.26
2018-05-29T11:25:57.016Z,42.02
2018-05-29T11:26:57.033Z,42.07
2018-05-29T11:27:57.045Z,41.86
2018-05-29T11:28:57.060Z,41.72
2018-05-29T11:29:57.085Z,41.76
2018-05-29T11:30:57.099Z,41.63
2018-05-29T11:31:57.108Z,41.29
2018-05-29T11:32:57.132Z,40.92
2018-05-29T11:33:57.140Z,40.64
2018-05-29T11:34:57.156Z,40.49
2018-05-29T11:35:57.174Z,40.36
2018-05-29T11:36:57.190Z,40.45
2018-05-29T11:37:57.208Z,40.54
2018-05-29T11:38:57.223Z,40.44
2018-05-29T11:39:57.232Z,40.57
2018-05-29T11:40:57.249Z,40.61
2018-05-29T11:41:57.261Z,40.61
2018-05-29T11:42:57.276Z,40.66
2018-05-29T11:43:57.294Z,40.79
2018-05-29T11:44:57.308Z,40.73
2018-05-29T11:45:57.320Z,40.38
2018-05-29T11:46:57.334Z,40.45
2018-05-29T11:47:57.352Z,40.15
2018-05-29T11:48:57.367Z,40.02
2018-05-29T11:49:57.381Z,39.92
2018-05-29T11:50:57.397Z,39.87
2018-05-29T11:51:57.407Z,39.34
2018-05-29T11:52:57.419Z,39.12
2018-05-29T11:53:57.433Z,38.89
2018-05-29T11:54:57.554Z,38.68
2018-05-29T11:55:57.468Z,38.56
2018-05-29T11:56:57.479Z,38.60
2018-05-29T11:57:57.493Z,38.65
2018-05-29T11:58:57.506Z,38.71
2018-05-29T11:59:57.514Z,38.87
2018-05-29T12:00:57.528Z,38.77
2018-05-29T12:01:57.545Z,38.93
2018-05-29T12:02:57.559Z,38.90
2018-05-29T12:03:57.567Z,39.06
2018-05-29T12:04:57.580Z,39.22
2018-05-29T12:05:57.594Z,39.44
2018-05-29T12:06:57.608Z,39.35
2018-05-29T12:07:57.623Z,39.34
2018-05-29T12:08:57.637Z,39.34
2018-05-29T12:09:57.650Z,39.39
2018-05-29T12:10:57.663Z,39.50
2018-05-29T12:11:57.671Z,39.50
2018-05-29T12:12:57.683Z,39.38
2018-05-29T12:13:57.700Z,39.39
2018-05-29T12:14:57.710Z,39.39
2018-05-29T12:15:57.725Z,39.36
2018-05-29T12:16:57.785Z,39.10
2018-05-29T12:17:57.749Z,38.72
2018-05-29T12:18:57.760Z,38.75
2018-05-29T12:19:57.778Z,38.74
2018-05-29T12:20:57.789Z,38.59
2018-05-29T12:21:57.803Z,38.45
2018-05-29T12:22:57.816Z,38.38
2018-05-29T12:23:57.823Z,38.49
2018-05-29T12:24:57.836Z,38.68
2018-05-29T12:25:57.848Z,38.84
2018-05-29T12:26:57.862Z,38.95
2018-05-29T12:27:57.880Z,39.10
2018-05-29T12:28:57.890Z,39.20
2018-05-29T12:29:57.903Z,39.24
2018-05-29T12:30:57.915Z,39.31
2018-05-29T12:31:57.923Z,39.27
2018-05-29T12:32:57.936Z,39.34
2018-05-29T12:33:57.952Z,38.36
2018-05-29T12:34:57.965Z,37.62
2018-05-29T12:35:57.973Z,37.28
2018-05-29T12:36:57.985Z,37.33
2018-05-29T12:37:57.999Z,37.49
2018-05-29T12:38:58.010Z,37.62
2018-05-29T12:39:58.027Z,37.60
2018-05-29T12:40:58.041Z,37.66
2018-05-29T12:41:58.052Z,37.73
2018-05-29T12:42:58.065Z,37.77
2018-05-29T12:43:58.074Z,37.91
2018-05-29T12:44:58.082Z,38.18
2018-05-29T12:45:58.094Z,38.25
2018-05-29T12:46:58.106Z,38.50
2018-05-29T12:47:58.126Z,38.58
2018-05-29T12:48:58.134Z,38.67
2018-05-29T12:49:58.142Z,38.77
2018-05-29T12:50:58.154Z,38.90
2018-05-29T12:51:58.171Z,38.92
2018-05-29T12:52:58.182Z,38.90