createdAt,value
2018-04-28T00:00:42.717Z,0
2018-04-28T00:01:52.724Z,0
2018-04-28T00:03:02.723Z,0
2018-04-28T00:04:11.930Z,0
2018-04-28T00:05:21.675Z,0
2018-04-28T00:06:31.418Z,0
2018-04-28T00:07:41.159Z,0
2018-04-28T00:08:51.160Z,0
2018-04-28T00:10:00.903Z,0
2018-04-28T00:11:10.381Z,0
2018-04-28T00:12:20.391Z,0
2018-04-28T00:13:30.136Z,0
2018-04-28T00:14:40.141Z,0
2018-04-28T00:15:49.611Z,0
2018-04-28T00:16:59.659Z,0
2018-04-28T00:18:09.133Z,0
2018-04-28T00:19:19.141Z,0
2018-04-28T00:20:29.148Z,0
2018-04-28T00:21:39.153Z,0
2018-04-28T00:22:49.164Z,0
2018-04-28T00:23:59.173Z,0
2018-04-28T00:25:08.913Z,0
2018-04-28T00:26:18.653Z,0
2018-04-28T00:27:28.685Z,0
2018-04-28T00:28:38.689Z,0
2018-04-28T00:29:48.424Z,0
2018-04-28T00:30:58.160Z,0
2018-04-28T00:32:08.172Z,0
2018-04-28T00:33:17.917Z,0
2018-04-28T00:34:27.407Z,0
2018-04-28T00:35:37.416Z,0
2018-04-28T00:36:47.422Z,0
2018-04-28T00:37:57.160Z,0
2018-04-28T00:39:06.631Z,0
2018-04-28T00:40:16.369Z,0
2018-04-28T00:41:26.373Z,0
2018-04-28T00:42:35.577Z,0
2018-04-28T00:43:45.583Z,0
2018-04-28T00:44:55.584Z,0
2018-04-28T00:46:05.056Z,0
2018-04-28T00:47:14.811Z,0
2018-04-28T00:48:24.604Z,0
2018-04-28T00:49:34.353Z,0
2018-04-28T00:50:44.383Z,0
2018-04-28T00:51:54.430Z,0
2018-04-28T00:53:03.903Z,0
2018-04-28T00:54:13.379Z,0
2018-04-28T00:55:23.379Z,0
2018-04-28T00:56:33.390Z,0
2018-04-28T00:57:43.397Z,0
2018-04-28T00:58:53.403Z,0
2018-04-28T01:00:03.136Z,0
2018-04-28T01:01:12.874Z,0
2018-04-28T01:02:22.892Z,0
2018-04-28T01:03:32.634Z,0
2018-04-28T01:04:41.836Z,0
2018-04-28T01:05:51.582Z,0
2018-04-28T01:07:01.645Z,0
2018-04-28T01:08:10.862Z,0
2018-04-28T01:09:20.596Z,0
2018-04-28T01:10:30.072Z,0
2018-04-28T01:11:39.805Z,0
2018-04-28T01:12:49.817Z,0
2018-04-28T01:13:59.823Z,0
2018-04-28T01:15:09.557Z,0
2018-04-28T01:16:19.294Z,0
2018-04-28T01:17:29.396Z,0
2018-04-28T01:18:39.407Z,0
2018-04-28T01:19:48.875Z,0
2018-04-28T01:20:58.609Z,0
2018-04-28T01:22:08.611Z,0
2018-04-28T01:23:18.348Z,0
2018-04-28T01:24:28.425Z,0
2018-04-28T01:25:37.901Z,0
2018-04-28T01:26:47.903Z,0
2018-04-28T01:27:57.644Z,0
2018-04-28T01:29:07.385Z,0
2018-04-28T01:30:17.386Z,0
2018-04-28T01:31:27.120Z,0
2018-04-28T01:32:36.857Z,0
2018-04-28T01:33:46.858Z,0
2018-04-28T01:34:56.060Z,0
2018-04-28T01:36:05.813Z,0
2018-04-28T01:37:15.831Z,0
2018-04-28T01:38:25.833Z,0
2018-04-28T01:39:35.579Z,0
2018-04-28T01:40:45.589Z,0
2018-04-28T01:41:55.596Z,0
2018-04-28T01:43:05.336Z,0
2018-04-28T01:44:14.809Z,0
2018-04-28T01:45:24.553Z,0
2018-04-28T01:46:34.561Z,0
2018-04-28T01:47:43.766Z,0
2018-04-28T01:48:53.506Z,0
2018-04-28T01:50:03.247Z,0
2018-04-28T01:51:13.262Z,0
2018-04-28T01:52:22.744Z,0
2018-04-28T01:53:32.481Z,0
2018-04-28T01:54:42.222Z,0
2018-04-28T01:55:51.426Z,0
2018-04-28T01:57:01.161Z,0
2018-04-28T01:58:10.636Z,0
2018-04-28T01:59:20.649Z,0
2018-04-28T02:00:30.403Z,0
2018-04-28T02:01:40.417Z,0
2018-04-28T02:02:50.159Z,0
2018-04-28T02:04:00.165Z,0
2018-04-28T02:05:09.367Z,0
2018-04-28T02:06:19.382Z,0
2018-04-28T02:07:29.126Z,0
2018-04-28T02:08:38.871Z,0
2018-04-28T02:09:48.876Z,0
2018-04-28T02:10:58.356Z,0
2018-04-28T02:12:08.451Z,0
2018-04-28T02:13:18.457Z,0
2018-04-28T02:14:28.209Z,0
2018-04-28T02:15:38.051Z,0
2018-04-28T02:16:47.522Z,0
2018-04-28T02:17:56.724Z,0
2018-04-28T02:19:06.459Z,0
2018-04-28T02:20:16.200Z,0
2018-04-28T02:21:25.990Z,0
2018-04-28T02:22:35.467Z,0
2018-04-28T02:23:45.472Z,0
2018-04-28T02:24:54.675Z,0
2018-04-28T02:26:04.423Z,0
2018-04-28T02:27:14.454Z,0
2018-04-28T02:28:24.462Z,0
2018-04-28T02:29:33.399Z,0
2018-04-28T02:30:43.179Z,0
2018-04-28T02:31:52.925Z,0
2018-04-28T02:33:02.670Z,0
2018-04-28T02:34:12.221Z,0
2018-04-28T02:35:21.706Z,0
2018-04-28T02:36:31.451Z,0
2018-04-28T02:37:41.476Z,0
2018-04-28T02:38:50.948Z,0
2018-04-28T02:40:00.964Z,0
2018-04-28T02:41:10.171Z,0
2018-04-28T02:42:20.174Z,0
2018-04-28T02:43:30.270Z,0
2018-04-28T02:44:40.341Z,0
2018-04-28T02:45:49.825Z,0
2018-04-28T02:46:59.836Z,0
2018-04-28T02:48:09.845Z,0
2018-04-28T02:49:19.883Z,0
2018-04-28T02:50:29.888Z,0
2018-04-28T02:51:39.645Z,0
2018-04-28T02:52:49.657Z,0
2018-04-28T02:53:59.127Z,0
2018-04-28T02:55:09.154Z,0
2018-04-28T02:56:19.163Z,0
2018-04-28T02:57:28.365Z,0
2018-04-28T02:58:38.111Z,0
2018-04-28T02:59:48.127Z,0
2018-04-28T03:03:33.013Z,0
2018-04-28T03:04:42.865Z,0
2018-04-28T03:05:52.874Z,0
2018-04-28T03:07:02.614Z,0
2018-04-28T03:08:12.092Z,0
2018-04-28T03:09:22.113Z,0
2018-04-28T03:10:31.857Z,5
2018-04-28T03:11:41.862Z,5
2018-04-28T03:12:51.868Z,5
2018-04-28T03:14:01.875Z,5
2018-04-28T03:15:10.807Z,5
2018-04-28T03:16:20.827Z,5
2018-04-28T03:17:30.559Z,5
2018-04-28T03:18:40.031Z,5
2018-04-28T03:19:49.500Z,5
2018-04-28T03:20:59.236Z,10
2018-04-28T03:22:08.732Z,10
2018-04-28T03:23:18.196Z,10
2018-04-28T03:24:28.335Z,10
2018-04-28T03:25:37.823Z,10
2018-04-28T03:26:47.823Z,10
2018-04-28T03:27:57.556Z,15
2018-04-28T03:29:07.292Z,15
2018-04-28T03:30:17.045Z,15
2018-04-28T03:31:27.054Z,15
2018-04-28T03:32:37.057Z,20
2018-04-28T03:33:46.795Z,20
2018-04-28T03:34:56.806Z,20
2018-04-28T03:36:06.551Z,20
2018-04-28T03:37:16.028Z,25
2018-04-28T03:38:26.046Z,25
2018-04-28T03:39:35.782Z,25
2018-04-28T03:40:45.786Z,30
2018-04-28T03:41:55.786Z,30
2018-04-28T03:43:05.533Z,30
2018-04-28T03:44:15.533Z,30
2018-04-28T03:45:25.005Z,35
2018-04-28T03:46:35.012Z,35
2018-04-28T03:47:45.018Z,35
2018-04-28T03:48:54.770Z,35
2018-04-28T03:50:04.784Z,35
2018-04-28T03:51:14.788Z,35
2018-04-28T03:52:24.806Z,40
2018-04-28T03:53:35.103Z,40
2018-04-28T03:54:45.210Z,45
2018-04-28T03:55:54.950Z,45
2018-04-28T03:57:04.420Z,45
2018-04-28T03:58:14.165Z,45
2018-04-28T03:59:23.905Z,45
2018-04-28T04:00:33.632Z,45
2018-04-28T04:01:43.648Z,45
2018-04-28T04:02:53.658Z,50
2018-04-28T04:04:03.658Z,50
2018-04-28T04:05:13.399Z,50
2018-04-28T04:06:23.402Z,55
2018-04-28T04:07:33.403Z,55
2018-04-28T04:08:43.405Z,55
2018-04-28T04:09:53.486Z,55
2018-04-28T04:11:03.225Z,55
2018-04-28T04:12:12.429Z,55
2018-04-28T04:13:22.532Z,60
2018-04-28T04:14:32.267Z,60
2018-04-28T04:15:42.281Z,60
2018-04-28T04:16:52.283Z,60
2018-04-28T04:18:01.758Z,60
2018-04-28T04:19:11.505Z,60
2018-04-28T04:20:20.976Z,65
2018-04-28T04:21:30.708Z,65
2018-04-28T04:22:40.449Z,65
2018-04-28T04:23:50.183Z,65
2018-04-28T04:25:00.267Z,65
2018-04-28T04:26:09.739Z,65
2018-04-28T04:27:18.937Z,70
2018-04-28T04:28:28.675Z,70
2018-04-28T04:29:38.687Z,70
2018-04-28T04:30:48.691Z,70
2018-04-28T04:31:57.979Z,70
2018-04-28T04:33:07.732Z,70
2018-04-28T04:34:17.737Z,70
2018-04-28T04:35:27.207Z,75
2018-04-28T04:36:37.291Z,75
2018-04-28T04:37:47.180Z,75
2018-04-28T04:38:56.720Z,75
2018-04-28T04:40:06.734Z,75
2018-04-28T04:41:16.813Z,80
2018-04-28T04:42:26.868Z,80
2018-04-28T04:43:36.603Z,80
2018-04-28T04:44:46.684Z,85
2018-04-28T04:45:56.162Z,85
2018-04-28T04:47:05.906Z,85
2018-04-28T04:48:15.921Z,90
2018-04-28T04:49:25.667Z,90
2018-04-28T04:50:35.771Z,90
2018-04-28T04:51:45.504Z,90
2018-04-28T04:52:55.514Z,95
2018-04-28T04:54:05.515Z,95
2018-04-28T04:55:15.257Z,100
2018-04-28T04:56:25.033Z,100
2018-04-28T04:57:35.038Z,105
2018-04-28T04:58:44.778Z,105
2018-04-28T04:59:54.511Z,105
2018-04-28T05:01:04.257Z,105
2018-04-28T05:02:13.995Z,105
2018-04-28T05:03:23.736Z,105
2018-04-28T05:04:33.471Z,105
2018-04-28T05:05:42.934Z,110
2018-04-28T05:06:52.672Z,110
2018-04-28T05:08:02.675Z,115
2018-04-28T05:09:12.690Z,115
2018-04-28T05:10:22.433Z,115
2018-04-28T05:11:32.002Z,120
2018-04-28T05:12:41.749Z,120
2018-04-28T05:13:51.488Z,115
2018-04-28T05:15:01.227Z,115
2018-04-28T05:16:10.698Z,115
2018-04-28T05:17:20.789Z,115
2018-04-28T05:18:30.801Z,115
2018-04-28T05:19:40.804Z,115
2018-04-28T05:20:50.805Z,115
2018-04-28T05:22:00.808Z,115
2018-04-28T05:23:10.545Z,115
2018-04-28T05:24:20.551Z,115
2018-04-28T05:25:30.557Z,115
2018-04-28T05:26:40.293Z,115
2018-04-28T05:27:49.773Z,120
2018-04-28T05:28:59.788Z,115
2018-04-28T05:30:09.802Z,120
2018-04-28T05:31:19.808Z,130
2018-04-28T05:32:29.809Z,140
2018-04-28T05:33:39.814Z,150
2018-04-28T05:34:49.652Z,155
2018-04-28T05:35:59.833Z,160
2018-04-28T05:37:09.319Z,165
2018-04-28T05:38:19.327Z,165
2018-04-28T05:39:29.061Z,155
2018-04-28T05:40:38.805Z,140
2018-04-28T05:41:48.275Z,135
2018-04-28T05:42:58.277Z,125
2018-04-28T05:44:08.278Z,115
2018-04-28T05:45:18.277Z,100
2018-04-28T05:46:28.577Z,100
2018-04-28T05:47:38.325Z,95
2018-04-28T05:48:48.336Z,95
2018-04-28T05:49:58.336Z,95
2018-04-28T05:51:07.540Z,100
2018-04-28T05:52:17.630Z,100
2018-04-28T05:53:27.637Z,100
2018-04-28T05:54:37.644Z,110
2018-04-28T05:55:47.650Z,120
2018-04-28T05:56:56.850Z,130
2018-04-28T05:58:06.590Z,140
2018-04-28T05:59:16.598Z,145
2018-04-28T06:00:26.600Z,140
2018-04-28T06:01:36.393Z,140
2018-04-28T06:02:46.393Z,140
2018-04-28T06:03:56.140Z,140
2018-04-28T06:05:05.605Z,135
2018-04-28T06:06:15.352Z,140
2018-04-28T06:07:25.105Z,145
2018-04-28T06:08:35.109Z,170
2018-04-28T06:09:45.119Z,190
2018-04-28T06:10:55.121Z,205
2018-04-28T06:12:04.872Z,215
2018-04-28T06:13:14.077Z,215
2018-04-28T06:14:23.930Z,225
2018-04-28T06:15:33.407Z,235
2018-04-28T06:16:42.876Z,230
2018-04-28T06:17:52.880Z,230
2018-04-28T06:19:02.617Z,230
2018-04-28T06:20:12.295Z,225
2018-04-28T06:21:22.030Z,220
2018-04-28T06:22:32.031Z,215
2018-04-28T06:23:41.768Z,210
2018-04-28T06:24:51.506Z,210
2018-04-28T06:26:01.784Z,205
2018-04-28T06:27:11.811Z,190
2018-04-28T06:28:21.554Z,180
2018-04-28T06:29:31.293Z,180
2018-04-28T06:30:41.316Z,180
2018-04-28T06:31:50.786Z,185
2018-04-28T06:33:00.794Z,185
2018-04-28T06:34:10.865Z,185
2018-04-28T06:35:20.873Z,185
2018-04-28T06:36:30.946Z,185
2018-04-28T06:37:40.955Z,190
2018-04-28T06:38:50.965Z,200
2018-04-28T06:40:00.982Z,215
2018-04-28T06:41:10.897Z,230
2018-04-28T06:42:20.925Z,240
2018-04-28T06:43:30.664Z,250
2018-04-28T06:44:40.721Z,270
2018-04-28T06:45:50.723Z,280
2018-04-28T06:47:00.462Z,280
2018-04-28T06:48:09.939Z,285
2018-04-28T06:49:19.942Z,290
2018-04-28T06:50:29.682Z,310
2018-04-28T06:51:39.417Z,345
2018-04-28T06:52:49.427Z,365
2018-04-28T06:53:59.165Z,365
2018-04-28T06:55:08.900Z,360
2018-04-28T06:56:18.925Z,355
2018-04-28T06:57:28.942Z,360
2018-04-28T06:58:39.278Z,365
2018-04-28T06:59:49.186Z,385
2018-04-28T07:00:58.930Z,340
2018-04-28T07:02:08.951Z,345
2018-04-28T07:03:18.421Z,325
2018-04-28T07:04:28.465Z,310
2018-04-28T07:05:38.241Z,315
2018-04-28T07:06:47.981Z,335
2018-04-28T07:07:57.988Z,350
2018-04-28T07:09:07.459Z,335
2018-04-28T07:10:17.467Z,300
2018-04-28T07:11:27.211Z,315
2018-04-28T07:12:36.950Z,365
2018-04-28T07:13:46.698Z,330
2018-04-28T07:14:56.709Z,355
2018-04-28T07:16:06.445Z,305
2018-04-28T07:17:16.458Z,290
2018-04-28T07:18:26.470Z,305
2018-04-28T07:19:36.059Z,305
2018-04-28T07:20:45.804Z,300
2018-04-28T07:21:55.815Z,300
2018-04-28T07:23:05.553Z,300
2018-04-28T07:24:15.031Z,300
2018-04-28T07:25:24.772Z,260
2018-04-28T07:26:34.506Z,255
2018-04-28T07:27:43.710Z,265
2018-04-28T07:28:53.718Z,280
2018-04-28T07:30:03.453Z,330
2018-04-28T07:31:13.195Z,335
2018-04-28T07:32:22.936Z,340
2018-04-28T07:33:32.729Z,375
2018-04-28T07:34:42.744Z,380
2018-04-28T07:35:52.498Z,390
2018-04-28T07:37:01.965Z,405
2018-04-28T07:38:11.440Z,400
2018-04-28T07:39:21.449Z,400
2018-04-28T07:40:31.187Z,310
2018-04-28T07:41:41.191Z,355
2018-04-28T07:42:51.201Z,380
2018-04-28T07:44:00.674Z,395
2018-04-28T07:45:10.409Z,400
2018-04-28T07:46:20.426Z,355
2018-04-28T07:47:30.434Z,320
2018-04-28T07:48:40.447Z,340
2018-04-28T07:49:50.466Z,340
2018-04-28T07:51:00.479Z,295
2018-04-28T07:52:10.493Z,275
2018-04-28T07:53:20.229Z,275
2018-04-28T07:54:30.281Z,285
2018-04-28T07:55:39.481Z,270
2018-04-28T07:56:48.951Z,255
2018-04-28T07:57:58.959Z,250
2018-04-28T07:59:08.696Z,275
2018-04-28T08:00:18.646Z,305
2018-04-28T08:01:28.665Z,330
2018-04-28T08:02:38.408Z,315
2018-04-28T08:03:48.417Z,270
2018-04-28T08:04:58.433Z,250
2018-04-28T08:06:08.184Z,265
2018-04-28T08:07:18.362Z,310
2018-04-28T08:08:28.375Z,350
2018-04-28T08:09:38.387Z,330
2018-04-28T08:10:47.860Z,315
2018-04-28T08:11:57.977Z,320
2018-04-28T08:13:07.982Z,275
2018-04-28T08:14:17.184Z,265
2018-04-28T08:15:27.105Z,305
2018-04-28T08:16:36.848Z,310
2018-04-28T08:17:46.853Z,290
2018-04-28T08:18:56.866Z,305
2018-04-28T08:20:06.606Z,360
2018-04-28T08:21:16.073Z,390
2018-04-28T08:22:26.077Z,395
2018-04-28T08:23:35.829Z,380
2018-04-28T08:24:45.567Z,355
2018-04-28T08:25:55.315Z,350
2018-04-28T08:27:05.054Z,365
2018-04-28T08:28:14.796Z,340
2018-04-28T08:29:24.538Z,320
2018-04-28T08:30:34.544Z,345
2018-04-28T08:31:44.284Z,390
2018-04-28T08:32:54.297Z,395
2018-04-28T08:34:04.036Z,385
2018-04-28T08:35:13.508Z,360
2018-04-28T08:36:23.511Z,360
2018-04-28T08:37:33.451Z,370
2018-04-28T08:38:43.266Z,345
2018-04-28T08:39:52.747Z,350
2018-04-28T08:41:02.757Z,375
2018-04-28T08:42:12.230Z,365
2018-04-28T08:43:22.235Z,365
2018-04-28T08:44:31.976Z,370
2018-04-28T08:45:42.279Z,370
2018-04-28T08:46:52.338Z,375
2018-04-28T08:48:02.347Z,380
2018-04-28T08:49:12.090Z,395
2018-04-28T08:50:21.839Z,405
2018-04-28T08:51:31.849Z,370
2018-04-28T08:52:41.590Z,385
2018-04-28T08:53:51.604Z,405
2018-04-28T08:55:01.611Z,400
2018-04-28T08:56:10.815Z,400
2018-04-28T08:57:20.825Z,410
2018-04-28T08:58:30.564Z,390
2018-04-28T08:59:40.313Z,380
2018-04-28T09:00:50.322Z,370
2018-04-28T09:02:00.333Z,360
2018-04-28T09:03:09.821Z,370
2018-04-28T09:04:19.295Z,365
2018-04-28T09:05:29.040Z,385
2018-04-28T09:06:39.051Z,395
2018-04-28T09:07:49.067Z,360
2018-04-28T09:08:59.084Z,345
2018-04-28T09:10:09.096Z,415
2018-04-28T09:11:18.892Z,455
2018-04-28T09:12:28.636Z,440
2018-04-28T09:13:38.376Z,350
2018-04-28T09:14:48.388Z,310
2018-04-28T09:15:58.152Z,355
2018-04-28T09:17:07.951Z,440
2018-04-28T09:18:17.737Z,505
2018-04-28T09:19:27.039Z,480
2018-04-28T09:20:36.238Z,475
2018-04-28T09:21:45.719Z,485
2018-04-28T09:22:54.658Z,520
2018-04-28T09:24:04.403Z,545
2018-04-28T09:25:14.423Z,545
2018-04-28T09:26:23.762Z,525
2018-04-28T09:27:33.324Z,470
2018-04-28T09:28:42.805Z,435
2018-04-28T09:29:52.014Z,420
2018-04-28T09:31:02.030Z,370
2018-04-28T09:32:11.778Z,320
2018-04-28T09:33:21.520Z,335
2018-04-28T09:34:31.529Z,370
2018-04-28T09:35:41.272Z,395
2018-04-28T09:36:51.282Z,405
2018-04-28T09:38:01.286Z,400
2018-04-28T09:39:10.500Z,370
2018-04-28T09:40:20.504Z,330
2018-04-28T09:41:30.242Z,320
2018-04-28T09:42:39.985Z,350
2018-04-28T09:43:49.738Z,425
2018-04-28T09:44:59.817Z,425
2018-04-28T09:46:09.557Z,415
2018-04-28T09:47:19.565Z,430
2018-04-28T09:48:29.580Z,440
2018-04-28T09:49:39.316Z,450
2018-04-28T09:50:49.411Z,465
2018-04-28T09:51:59.507Z,475
2018-04-28T09:53:09.326Z,470
2018-04-28T09:54:19.337Z,490
2018-04-28T09:55:29.356Z,500
2018-04-28T09:56:39.362Z,515
2018-04-28T09:57:49.105Z,520
2018-04-28T09:58:58.980Z,535
2018-04-28T10:00:08.460Z,545
2018-04-28T10:01:17.401Z,540
2018-04-28T10:02:27.463Z,530
2018-04-28T10:03:37.203Z,550
2018-04-28T10:04:47.213Z,575
2018-04-28T10:05:57.207Z,600
2018-04-28T10:07:06.766Z,645
2018-04-28T10:08:16.776Z,650
2018-04-28T10:09:26.530Z,640
2018-04-28T10:10:36.548Z,610
2018-04-28T10:11:46.573Z,580
2018-04-28T10:12:56.789Z,550
2018-04-28T10:14:05.995Z,595
2018-04-28T10:15:15.740Z,595
2018-04-28T10:16:25.749Z,690
2018-04-28T10:17:35.489Z,625
2018-04-28T10:18:45.241Z,510
2018-04-28T10:19:55.089Z,475
2018-04-28T10:21:04.835Z,425
2018-04-28T10:22:14.574Z,415
2018-04-28T10:23:24.583Z,500
2018-04-28T10:24:34.419Z,490
2018-04-28T10:25:44.159Z,445
2018-04-28T10:26:54.173Z,500
2018-04-28T10:28:04.185Z,500
2018-04-28T10:29:14.212Z,490
2018-04-28T10:30:24.218Z,515
2018-04-28T10:31:33.960Z,525
2018-04-28T10:32:43.446Z,520
2018-04-28T10:33:53.190Z,495
2018-04-28T10:35:02.674Z,500
2018-04-28T10:36:12.151Z,525
2018-04-28T10:37:21.935Z,570
2018-04-28T10:38:31.682Z,575
2018-04-28T10:39:41.432Z,585
2018-04-28T10:40:50.910Z,595
2018-04-28T10:42:00.383Z,600
2018-04-28T10:43:10.386Z,625
2018-04-28T10:44:20.131Z,635
2018-04-28T10:45:29.875Z,635
2018-04-28T10:46:39.614Z,595
2018-04-28T10:47:49.625Z,580
2018-04-28T10:48:59.685Z,615
2018-04-28T10:50:09.701Z,620
2018-04-28T10:51:19.466Z,640
2018-04-28T10:52:29.476Z,660
2018-04-28T10:53:39.636Z,685
2018-04-28T10:54:49.134Z,685
2018-04-28T10:55:59.154Z,670
2018-04-28T10:57:09.172Z,640
2018-04-28T10:58:18.972Z,635
2018-04-28T10:59:28.721Z,625
2018-04-28T11:00:38.466Z,620
2018-04-28T11:01:48.495Z,625
2018-04-28T11:02:58.544Z,615
2018-04-28T11:04:08.287Z,620
2018-04-28T11:05:18.300Z,625
2018-04-28T11:06:28.557Z,635
2018-04-28T11:07:38.298Z,640
2018-04-28T11:08:48.318Z,640
2018-04-28T11:09:58.328Z,650
2018-04-28T11:11:08.074Z,655
2018-04-28T11:12:17.822Z,660
2018-04-28T11:13:27.212Z,655
2018-04-28T11:14:36.961Z,665
2018-04-28T11:15:46.705Z,655
2018-04-28T11:16:56.725Z,650
2018-04-28T11:18:06.477Z,660
2018-04-28T11:19:16.007Z,660
2018-04-28T11:20:26.018Z,655
2018-04-28T11:21:35.762Z,635
2018-04-28T11:22:45.513Z,610
2018-04-28T11:23:55.091Z,585
2018-04-28T11:25:05.179Z,540
2018-04-28T11:26:15.192Z,535
2018-04-28T11:27:24.665Z,520
2018-04-28T11:28:34.146Z,510
2018-04-28T11:29:44.155Z,500
2018-04-28T11:30:54.167Z,490
2018-04-28T11:32:03.907Z,475
2018-04-28T11:33:13.386Z,455
2018-04-28T11:34:22.860Z,445
2018-04-28T11:35:32.872Z,450
2018-04-28T11:36:42.614Z,445
2018-04-28T11:37:52.367Z,460
2018-04-28T11:39:02.384Z,470
2018-04-28T11:40:12.131Z,480
2018-04-28T11:41:21.605Z,485
2018-04-28T11:42:31.613Z,500
2018-04-28T11:43:40.831Z,525
2018-04-28T11:44:50.584Z,585
2018-04-28T11:46:00.356Z,625
2018-04-28T11:47:09.570Z,650
2018-04-28T11:48:19.587Z,665
2018-04-28T11:49:29.605Z,730
2018-04-28T11:50:39.623Z,710
2018-04-28T11:51:49.372Z,710
2018-04-28T11:52:59.110Z,765
2018-04-28T11:54:08.855Z,825
2018-04-28T11:55:18.599Z,785
2018-04-28T11:56:28.635Z,745
2018-04-28T11:57:38.385Z,695
2018-04-28T11:58:48.460Z,695
2018-04-28T11:59:58.219Z,715
2018-04-28T12:01:07.966Z,785
2018-04-28T12:02:17.980Z,790
2018-04-28T12:03:27.726Z,790
2018-04-28T12:04:36.935Z,870
2018-04-28T12:05:46.947Z,885
2018-04-28T12:06:56.440Z,905
2018-04-28T12:08:06.179Z,930
2018-04-28T12:09:15.920Z,1030
2018-04-28T12:10:25.664Z,1035
2018-04-28T12:11:35.410Z,1125
2018-04-28T12:12:45.464Z,1200
2018-04-28T12:13:55.562Z,1190
2018-04-28T12:15:05.583Z,1075
2018-04-28T12:16:15.608Z,900
2018-04-28T12:17:25.622Z,900
2018-04-28T12:18:35.369Z,930
2018-04-28T12:19:45.384Z,940
2018-04-28T12:20:55.201Z,1115
2018-04-28T12:22:04.697Z,1285
2018-04-28T12:23:14.453Z,1305
2018-04-28T12:24:24.213Z,1240
2018-04-28T12:25:33.963Z,1395
2018-04-28T12:26:43.975Z,1650
2018-04-28T12:27:54.361Z,1625
2018-04-28T12:29:03.841Z,1310
2018-04-28T12:30:13.150Z,1140
2018-04-28T12:31:22.898Z,1335
2018-04-28T12:32:32.383Z,1280
2018-04-28T12:33:42.403Z,1275
2018-04-28T12:34:52.421Z,1125
2018-04-28T12:36:02.398Z,1025
2018-04-28T12:37:12.591Z,1030
2018-04-28T12:38:22.676Z,950
2018-04-28T12:39:32.729Z,890
2018-04-28T12:40:42.752Z,920
2018-04-28T12:41:52.537Z,1040
2018-04-28T12:43:02.293Z,850
2018-04-28T12:44:12.038Z,830
2018-04-28T12:45:22.050Z,805
2018-04-28T12:46:30.996Z,770
2018-04-28T12:47:41.014Z,880
2018-04-28T12:48:50.762Z,990
2018-04-28T12:50:00.510Z,1235
2018-04-28T12:51:10.259Z,930
2018-04-28T12:52:20.278Z,1005
2018-04-28T12:53:30.026Z,1120
2018-04-28T12:54:40.043Z,915
2018-04-28T12:55:49.524Z,1040
2018-04-28T12:56:59.613Z,840
2018-04-28T12:58:09.628Z,920
2018-04-28T12:59:19.640Z,990
2018-04-28T13:00:29.653Z,780
2018-04-28T13:01:39.406Z,760
2018-04-28T13:02:48.887Z,720
2018-04-28T13:03:58.902Z,695
2018-04-28T13:05:08.931Z,695
2018-04-28T13:06:19.282Z,720
2018-04-28T13:07:29.030Z,1045
2018-04-28T13:08:39.040Z,825
2018-04-28T13:09:49.054Z,755
2018-04-28T13:10:58.540Z,775
2018-04-28T13:12:08.571Z,1085
2018-04-28T13:13:18.324Z,930
2018-04-28T13:14:28.176Z,875
2018-04-28T13:15:38.201Z,945
2018-04-28T13:16:48.225Z,1660
2018-04-28T13:17:58.242Z,1050
2018-04-28T13:19:08.261Z,1415
2018-04-28T13:20:18.013Z,1590
2018-04-28T13:21:28.036Z,1500
2018-04-28T13:22:37.817Z,945
2018-04-28T13:23:47.830Z,845
2018-04-28T13:24:57.575Z,810
2018-04-28T13:26:07.600Z,755
2018-04-28T13:27:17.348Z,705
2018-04-28T13:28:26.298Z,670
2018-04-28T13:29:35.791Z,640
2018-04-28T13:30:45.797Z,635
2018-04-28T13:31:55.545Z,650
2018-04-28T13:33:05.295Z,765
2018-04-28T13:34:14.781Z,1070
2018-04-28T13:35:24.530Z,775
2018-04-28T13:36:34.546Z,815
2018-04-28T13:37:44.028Z,955
2018-04-28T13:38:53.782Z,1075
2018-04-28T13:40:03.795Z,1010
2018-04-28T13:41:13.555Z,1030
2018-04-28T13:42:23.035Z,1040
2018-04-28T13:43:32.790Z,1195
2018-04-28T13:44:42.800Z,1310
2018-04-28T13:45:52.812Z,1485
2018-04-28T13:47:02.558Z,1605
2018-04-28T13:48:12.740Z,1435
2018-04-28T13:49:22.503Z,1620
2018-04-28T13:50:31.988Z,1710
2018-04-28T13:51:41.736Z,2060
2018-04-28T13:52:51.483Z,1755
2018-04-28T13:54:01.499Z,1755
2018-04-28T13:55:10.715Z,1620
2018-04-28T13:56:20.733Z,1580
2018-04-28T13:57:30.750Z,1460
2018-04-28T13:58:40.497Z,1305
2018-04-28T13:59:50.518Z,1285
2018-04-28T14:01:00.534Z,1235
2018-04-28T14:02:09.750Z,1355
2018-04-28T14:03:19.769Z,1540
2018-04-28T14:04:29.521Z,1580
2018-04-28T14:05:39.272Z,1520
2018-04-28T14:06:49.023Z,1500
2018-04-28T14:07:59.052Z,1240
2018-04-28T14:09:08.802Z,1085
2018-04-28T14:10:18.559Z,965
2018-04-28T14:11:28.573Z,945
2018-04-28T14:12:38.322Z,945
2018-04-28T14:13:48.332Z,890
2018-04-28T14:14:57.815Z,830
2018-04-28T14:16:07.030Z,935
2018-04-28T14:17:16.784Z,925
2018-04-28T14:18:26.826Z,1015
2018-04-28T14:19:36.839Z,1105
2018-04-28T14:20:46.863Z,1135
2018-04-28T14:21:56.349Z,1065
2018-04-28T14:23:06.367Z,1305
2018-04-28T14:24:15.949Z,1425
2018-04-28T14:25:25.698Z,1975
2018-04-28T14:26:35.499Z,2055
2018-04-28T14:27:44.710Z,1880
2018-04-28T14:28:54.457Z,1920
2018-04-28T14:30:04.200Z,1755
2018-04-28T14:31:14.211Z,850
2018-04-28T14:32:23.156Z,965
2018-04-28T14:33:33.180Z,2285
2018-04-28T14:34:43.199Z,2605
2018-04-28T14:35:52.957Z,2610
2018-04-28T14:37:02.988Z,2660
2018-04-28T14:38:13.003Z,2665
2018-04-28T14:39:23.035Z,2580
2018-04-28T14:40:33.074Z,2590
2018-04-28T14:41:43.094Z,2690
2018-04-28T14:42:53.122Z,2750
2018-04-28T14:44:03.136Z,2710
2018-04-28T14:45:12.965Z,2630
2018-04-28T14:46:23.119Z,2600
2018-04-28T14:47:32.877Z,2455
2018-04-28T14:48:42.896Z,1785
2018-04-28T14:49:52.378Z,2490
2018-04-28T14:51:01.863Z,2130
2018-04-28T14:52:11.621Z,2350
2018-04-28T14:53:21.103Z,780
2018-04-28T14:54:30.857Z,2435
2018-04-28T14:55:40.889Z,725
2018-04-28T14:56:50.914Z,565
2018-04-28T14:58:00.931Z,500
2018-04-28T14:59:10.786Z,445
2018-04-28T15:00:20.823Z,410
2018-04-28T15:01:30.973Z,380
2018-04-28T15:02:41.001Z,385
2018-04-28T15:03:51.020Z,420
2018-04-28T15:05:01.038Z,560
2018-04-28T15:06:10.790Z,470
2018-04-28T15:07:20.534Z,570
2018-04-28T15:08:30.546Z,520
2018-04-28T15:09:40.674Z,515
2018-04-28T15:10:50.714Z,530
2018-04-28T15:12:00.468Z,540
2018-04-28T15:13:10.219Z,495
2018-04-28T15:14:20.233Z,455
2018-04-28T15:15:29.977Z,460
2018-04-28T15:16:39.774Z,465
2018-04-28T15:17:49.529Z,455
2018-04-28T15:18:59.306Z,435
2018-04-28T15:20:08.784Z,415
2018-04-28T15:21:18.273Z,395
2018-04-28T15:22:28.288Z,370
2018-04-28T15:23:38.031Z,335
2018-04-28T15:24:48.044Z,290
2018-04-28T15:25:57.789Z,240
2018-04-28T15:27:07.800Z,210
2018-04-28T15:28:17.656Z,200
2018-04-28T15:29:27.672Z,195
2018-04-28T15:30:37.413Z,195
2018-04-28T15:31:47.158Z,190
2018-04-28T15:32:57.167Z,180
2018-04-28T15:34:06.944Z,180
2018-04-28T15:35:16.444Z,185
2018-04-28T15:36:26.460Z,195
2018-04-28T15:37:36.201Z,205
2018-04-28T15:38:46.223Z,220
2018-04-28T15:39:56.262Z,230
2018-04-28T15:41:06.002Z,235
2018-04-28T15:42:15.740Z,230
2018-04-28T15:43:25.751Z,230
2018-04-28T15:44:35.760Z,230
2018-04-28T15:45:45.505Z,225
2018-04-28T15:46:55.254Z,220
2018-04-28T15:48:04.994Z,215
2018-04-28T15:49:14.469Z,215
2018-04-28T15:50:24.477Z,215
2018-04-28T15:51:34.228Z,215
2018-04-28T15:52:44.239Z,210
2018-04-28T15:53:54.277Z,205
2018-04-28T15:55:04.016Z,205
2018-04-28T15:56:13.770Z,200
2018-04-28T15:57:23.895Z,190
2018-04-28T15:58:33.924Z,185
2018-04-28T15:59:44.032Z,175
2018-04-28T16:00:53.773Z,165
2018-04-28T16:02:03.785Z,155
2018-04-28T16:03:13.298Z,150
2018-04-28T16:04:23.305Z,150
2018-04-28T16:05:33.044Z,145
2018-04-28T16:06:42.778Z,140
2018-04-28T16:07:51.988Z,130
2018-04-28T16:09:02.006Z,130
2018-04-28T16:10:11.477Z,135
2018-04-28T16:11:21.567Z,140
2018-04-28T16:12:31.646Z,150
2018-04-28T16:13:41.665Z,170
2018-04-28T16:14:51.684Z,180
2018-04-28T16:16:01.171Z,200
2018-04-28T16:17:10.647Z,220