createdAt,value
2018-11-05T00:00:40.931Z,99.90
2018-11-05T00:03:09.046Z,99.90
2018-11-05T00:05:37.178Z,99.90
2018-11-05T00:08:05.548Z,99.90
2018-11-05T00:10:33.668Z,99.90
2018-11-05T00:13:01.766Z,99.90
2018-11-05T00:15:29.891Z,99.90
2018-11-05T00:17:58.010Z,99.90
2018-11-05T00:20:26.123Z,99.90
2018-11-05T00:22:54.268Z,99.90
2018-11-05T00:25:22.352Z,99.90
2018-11-05T00:27:50.475Z,99.90
2018-11-05T00:30:18.581Z,99.90
2018-11-05T00:32:46.695Z,99.90
2018-11-05T00:35:14.830Z,99.90
2018-11-05T00:37:42.965Z,99.90
2018-11-05T00:40:14.273Z,99.90
2018-11-05T00:42:42.870Z,99.90
2018-11-05T00:45:11.848Z,99.90
2018-11-05T00:47:40.331Z,99.90
2018-11-05T00:50:10.235Z,99.90
2018-11-05T00:52:38.335Z,99.90
2018-11-05T00:55:06.899Z,99.90
2018-11-05T00:57:35.055Z,99.90
2018-11-05T01:00:03.173Z,99.90
2018-11-05T01:02:31.636Z,99.90
2018-11-05T01:05:00.043Z,99.90
2018-11-05T01:07:28.153Z,99.90
2018-11-05T01:09:56.274Z,99.90
2018-11-05T01:12:24.377Z,99.90
2018-11-05T01:14:52.597Z,99.90
2018-11-05T01:17:20.721Z,99.90
2018-11-05T01:19:48.834Z,99.90
2018-11-05T01:22:16.938Z,99.90
2018-11-05T01:24:45.034Z,99.90
2018-11-05T01:27:13.133Z,99.90
2018-11-05T01:29:41.237Z,99.90
2018-11-05T01:32:09.380Z,99.90
2018-11-05T01:34:37.501Z,99.90
2018-11-05T01:37:06.036Z,99.90
2018-11-05T01:39:34.170Z,99.90
2018-11-05T01:42:02.361Z,99.90
2018-11-05T01:44:30.491Z,99.90
2018-11-05T01:46:58.645Z,99.90
2018-11-05T01:49:26.810Z,99.90
2018-11-05T01:51:54.972Z,99.90
2018-11-05T01:54:23.122Z,99.90
2018-11-05T01:56:51.265Z,99.90
2018-11-05T01:59:19.410Z,99.90
2018-11-05T02:01:47.585Z,99.90
2018-11-05T02:04:15.739Z,99.90
2018-11-05T02:06:43.893Z,99.90
2018-11-05T02:09:12.047Z,99.90
2018-11-05T02:14:14.770Z,99.90
2018-11-05T02:16:42.923Z,99.90
2018-11-05T02:19:11.093Z,99.90
2018-11-05T02:21:39.282Z,99.90
2018-11-05T02:24:07.429Z,99.90
2018-11-05T02:26:35.725Z,99.90
2018-11-05T02:29:03.990Z,99.90
2018-11-05T02:31:32.147Z,99.90
2018-11-05T02:34:00.272Z,99.90
2018-11-05T02:36:28.628Z,99.90
2018-11-05T02:38:56.902Z,99.90
2018-11-05T02:41:25.018Z,99.90
2018-11-05T02:43:53.150Z,99.90
2018-11-05T02:46:21.272Z,99.90
2018-11-05T02:48:49.406Z,99.90
2018-11-05T02:51:24.197Z,99.90
2018-11-05T02:53:52.314Z,99.90
2018-11-05T02:56:20.432Z,99.90
2018-11-05T02:58:48.575Z,99.90
2018-11-05T03:01:16.688Z,99.90
2018-11-05T03:03:44.819Z,99.90
2018-11-05T03:06:12.942Z,99.90
2018-11-05T03:08:41.080Z,99.90
2018-11-05T03:11:09.185Z,99.90
2018-11-05T03:13:37.318Z,99.90
2018-11-05T03:16:06.205Z,99.90
2018-11-05T03:18:34.336Z,99.90
2018-11-05T03:21:02.536Z,99.90
2018-11-05T03:23:30.648Z,99.90
2018-11-05T03:25:58.776Z,99.90
2018-11-05T03:28:26.892Z,99.90
2018-11-05T03:30:55.014Z,99.90
2018-11-05T03:33:23.150Z,99.90
2018-11-05T03:35:51.348Z,99.90
2018-11-05T03:38:19.395Z,99.90
2018-11-05T03:40:47.513Z,99.90
2018-11-05T03:43:15.643Z,99.90
2018-11-05T03:45:43.786Z,99.90
2018-11-05T03:48:11.928Z,99.90
2018-11-05T03:50:40.044Z,99.90
2018-11-05T03:53:08.168Z,99.90
2018-11-05T03:55:36.343Z,99.90
2018-11-05T03:58:04.671Z,99.90
2018-11-05T04:00:32.798Z,99.90
2018-11-05T04:03:00.937Z,99.90
2018-11-05T04:05:29.061Z,99.90
2018-11-05T04:07:57.254Z,99.90
2018-11-05T04:10:25.409Z,99.90
2018-11-05T04:12:53.618Z,99.90
2018-11-05T04:15:21.888Z,99.90
2018-11-05T04:17:49.942Z,99.90
2018-11-05T04:20:18.104Z,99.90
2018-11-05T04:22:46.287Z,99.90
2018-11-05T04:25:14.473Z,99.90
2018-11-05T04:27:42.731Z,99.80
2018-11-05T04:30:12.946Z,99.90
2018-11-05T04:32:41.521Z,99.90
2018-11-05T04:35:10.216Z,99.90
2018-11-05T04:37:38.425Z,99.90
2018-11-05T04:40:07.585Z,99.90
2018-11-05T04:42:35.794Z,99.90
2018-11-05T04:45:04.694Z,99.90
2018-11-05T04:47:32.874Z,99.90
2018-11-05T04:50:01.147Z,99.90
2018-11-05T04:52:29.346Z,99.90
2018-11-05T04:54:57.553Z,99.90
2018-11-05T04:57:25.766Z,99.90
2018-11-05T04:59:53.970Z,99.90
2018-11-05T05:02:22.174Z,99.90
2018-11-05T05:04:50.365Z,99.90
2018-11-05T05:07:18.547Z,99.90
2018-11-05T05:09:46.742Z,99.90
2018-11-05T05:12:14.950Z,99.90
2018-11-05T05:14:43.145Z,99.80
2018-11-05T05:17:11.332Z,99.90
2018-11-05T05:19:39.525Z,99.90
2018-11-05T05:22:07.727Z,99.90
2018-11-05T05:24:35.932Z,99.90
2018-11-05T05:27:04.182Z,99.90
2018-11-05T05:29:32.389Z,99.90
2018-11-05T05:32:00.764Z,99.50
2018-11-05T05:34:28.913Z,99.50
2018-11-05T05:36:57.089Z,99.60
2018-11-05T05:39:25.265Z,99.70
2018-11-05T05:41:54.007Z,99.50
2018-11-05T05:44:23.289Z,99.60
2018-11-05T05:46:51.741Z,99.50
2018-11-05T05:49:20.027Z,99.50
2018-11-05T05:51:48.196Z,99.40
2018-11-05T05:54:16.509Z,99.50
2018-11-05T05:56:45.256Z,99.50
2018-11-05T05:59:13.769Z,99.40
2018-11-05T06:01:41.925Z,99.80
2018-11-05T06:04:10.172Z,99.90
2018-11-05T06:06:38.404Z,99.90
2018-11-05T06:09:08.218Z,99.60
2018-11-05T06:11:36.994Z,99.60
2018-11-05T06:14:05.601Z,99.60
2018-11-05T06:16:34.581Z,99.60
2018-11-05T06:19:03.152Z,99.70
2018-11-05T06:21:31.329Z,99.90
2018-11-05T06:23:59.509Z,99.90
2018-11-05T06:26:27.673Z,99.90
2018-11-05T06:31:35.717Z,99.90
2018-11-05T06:34:04.055Z,99.70
2018-11-05T06:36:32.223Z,99.90
2018-11-05T06:39:00.405Z,99.90
2018-11-05T06:41:28.715Z,99.50
2018-11-05T06:43:56.804Z,99.60
2018-11-05T06:46:24.937Z,99.30
2018-11-05T06:48:53.191Z,99.50
2018-11-05T06:51:21.324Z,99.40
2018-11-05T06:53:49.519Z,99.50
2018-11-05T06:56:17.696Z,99.50
2018-11-05T06:58:45.887Z,99.60
2018-11-05T07:01:14.057Z,99.60
2018-11-05T07:03:42.466Z,99.70
2018-11-05T07:06:10.643Z,99.60
2018-11-05T07:08:38.942Z,99.40
2018-11-05T07:11:07.118Z,99.50
2018-11-05T07:13:35.296Z,98.90
2018-11-05T07:16:03.476Z,98.90
2018-11-05T07:18:31.703Z,99.10
2018-11-05T07:20:59.833Z,99.30
2018-11-05T07:23:28.025Z,99.10
2018-11-05T07:25:56.200Z,99.20
2018-11-05T07:28:24.381Z,99.20
2018-11-05T07:30:52.616Z,99.60
2018-11-05T07:33:20.966Z,99.60
2018-11-05T07:35:49.027Z,99.40
2018-11-05T07:38:17.213Z,99.10
2018-11-05T07:40:45.443Z,99.10
2018-11-05T07:43:14.665Z,98.90
2018-11-05T07:45:42.841Z,98.90
2018-11-05T07:48:11.013Z,99.10
2018-11-05T07:50:39.260Z,99.00
2018-11-05T07:53:07.388Z,99.20
2018-11-05T07:55:35.594Z,99.10
2018-11-05T07:58:03.764Z,99.10
2018-11-05T08:00:37.364Z,98.80
2018-11-05T08:03:06.111Z,98.80
2018-11-05T08:05:34.276Z,98.60
2018-11-05T08:08:02.448Z,98.60
2018-11-05T08:10:30.637Z,95.90
2018-11-05T08:12:58.808Z,96.40
2018-11-05T08:15:26.987Z,97.20
2018-11-05T08:17:55.301Z,97.40
2018-11-05T08:20:23.469Z,97.80
2018-11-05T08:22:51.631Z,98.40
2018-11-05T08:25:19.810Z,98.50
2018-11-05T08:27:47.969Z,98.10
2018-11-05T08:30:18.122Z,98.10
2018-11-05T08:32:46.302Z,98.40
2018-11-05T08:35:14.881Z,98.30
2018-11-05T08:37:43.978Z,98.20
2018-11-05T08:40:15.502Z,97.90
2018-11-05T08:42:44.201Z,97.80
2018-11-05T08:45:13.415Z,97.50
2018-11-05T08:47:41.787Z,97.70
2018-11-05T08:50:12.008Z,97.60
2018-11-05T08:52:40.108Z,97.60
2018-11-05T08:55:10.713Z,97.40
2018-11-05T08:57:39.199Z,97.30
2018-11-05T09:00:15.253Z,97.60
2018-11-05T09:02:44.150Z,97.40
2018-11-05T09:05:12.666Z,97.50
2018-11-05T09:07:40.698Z,97.50
2018-11-05T09:10:09.015Z,97.40
2018-11-05T09:12:37.161Z,97.70
2018-11-05T09:15:06.634Z,97.50
2018-11-05T09:17:34.842Z,97.80
2018-11-05T09:20:03.172Z,97.70
2018-11-05T09:22:31.342Z,97.10
2018-11-05T09:24:59.510Z,97.30
2018-11-05T09:27:28.133Z,97.00
2018-11-05T09:29:56.299Z,94.90
2018-11-05T09:32:24.485Z,95.40
2018-11-05T09:34:52.658Z,95.90
2018-11-05T09:37:20.829Z,95.50
2018-11-05T09:39:48.984Z,95.80
2018-11-05T09:42:17.305Z,95.90
2018-11-05T09:44:45.665Z,95.50
2018-11-05T09:47:13.837Z,96.00
2018-11-05T09:49:42.040Z,96.00
2018-11-05T09:52:10.206Z,95.30
2018-11-05T09:54:38.388Z,96.20
2018-11-05T09:57:06.579Z,96.60
2018-11-05T09:59:34.744Z,96.00
2018-11-05T10:02:02.949Z,96.00
2018-11-05T10:04:31.412Z,95.80
2018-11-05T10:06:59.382Z,96.00
2018-11-05T10:09:27.613Z,95.60
2018-11-05T10:11:55.778Z,95.30
2018-11-05T10:14:23.978Z,95.50
2018-11-05T10:16:52.173Z,94.60
2018-11-05T10:19:20.389Z,94.80
2018-11-05T10:21:48.601Z,94.90
2018-11-05T10:24:16.930Z,94.30
2018-11-05T10:26:45.138Z,94.50
2018-11-05T10:29:13.336Z,94.30
2018-11-05T10:31:41.574Z,94.50
2018-11-05T10:34:09.770Z,93.80
2018-11-05T10:36:38.033Z,94.10
2018-11-05T10:39:08.057Z,93.90
2018-11-05T10:41:36.280Z,93.90
2018-11-05T10:44:05.156Z,94.10
2018-11-05T10:46:33.389Z,93.50
2018-11-05T10:49:01.673Z,93.10
2018-11-05T10:51:30.403Z,92.40
2018-11-05T10:54:05.044Z,92.50
2018-11-05T10:56:33.297Z,92.50
2018-11-05T10:59:01.501Z,93.00
2018-11-05T11:01:35.214Z,92.80
2018-11-05T11:04:09.039Z,92.20
2018-11-05T11:06:37.060Z,92.70
2018-11-05T11:09:07.625Z,92.90
2018-11-05T11:11:36.040Z,92.90
2018-11-05T11:14:04.285Z,92.40
2018-11-05T11:16:32.493Z,91.70
2018-11-05T11:19:00.662Z,91.10
2018-11-05T11:21:28.838Z,92.00
2018-11-05T11:23:57.013Z,92.40
2018-11-05T11:26:25.197Z,92.20
2018-11-05T11:28:53.475Z,91.70
2018-11-05T11:31:21.597Z,91.30
2018-11-05T11:33:49.757Z,88.10
2018-11-05T11:36:18.032Z,88.60
2018-11-05T11:38:46.142Z,88.50
2018-11-05T11:41:14.314Z,88.90
2018-11-05T11:43:42.498Z,89.60
2018-11-05T11:46:10.675Z,90.10
2018-11-05T11:48:38.842Z,89.80
2018-11-05T11:51:07.036Z,90.00
2018-11-05T11:53:35.280Z,89.70
2018-11-05T11:56:03.383Z,90.20
2018-11-05T11:58:31.625Z,89.50
2018-11-05T12:00:59.812Z,89.70
2018-11-05T12:03:28.010Z,88.80
2018-11-05T12:05:56.221Z,89.00
2018-11-05T12:08:24.421Z,87.70
2018-11-05T12:10:53.499Z,87.40
2018-11-05T12:13:21.798Z,87.80
2018-11-05T12:15:50.058Z,88.00
2018-11-05T12:18:18.286Z,88.30
2018-11-05T12:20:46.490Z,88.00
2018-11-05T12:23:14.734Z,86.20
2018-11-05T12:25:42.928Z,87.20
2018-11-05T12:28:11.130Z,88.10
2018-11-05T12:30:39.349Z,88.40
2018-11-05T12:33:07.545Z,88.70
2018-11-05T12:35:35.780Z,88.90
2018-11-05T12:38:04.381Z,88.80
2018-11-05T12:40:32.581Z,88.10
2018-11-05T12:43:00.856Z,88.60
2018-11-05T12:45:29.054Z,88.50
2018-11-05T12:47:57.269Z,88.30
2018-11-05T12:50:25.475Z,88.40
2018-11-05T12:52:54.771Z,88.70
2018-11-05T12:55:23.003Z,88.70
2018-11-05T12:57:51.259Z,88.50
2018-11-05T13:00:21.245Z,88.90
2018-11-05T13:02:55.473Z,88.70
2018-11-05T13:05:24.661Z,89.10
2018-11-05T13:07:53.033Z,88.80
2018-11-05T13:10:21.413Z,88.90
2018-11-05T13:12:49.814Z,88.80
2018-11-05T13:15:18.040Z,89.00
2018-11-05T13:17:46.200Z,88.40
2018-11-05T13:20:15.715Z,88.40
2018-11-05T13:22:44.177Z,88.60
2018-11-05T13:25:12.623Z,89.40
2018-11-05T13:27:42.125Z,88.70
2018-11-05T13:30:11.105Z,89.10
2018-11-05T13:32:39.702Z,89.20
2018-11-05T13:35:09.570Z,89.20
2018-11-05T13:37:38.204Z,89.30
2018-11-05T13:40:07.488Z,87.30
2018-11-05T13:42:35.750Z,85.50
2018-11-05T13:45:03.982Z,86.60
2018-11-05T13:47:32.674Z,87.10
2018-11-05T13:50:00.657Z,87.90
2018-11-05T13:52:28.712Z,88.70
2018-11-05T13:54:57.111Z,89.20
2018-11-05T13:57:25.015Z,89.10
2018-11-05T13:59:53.217Z,89.10
2018-11-05T14:02:21.505Z,89.20
2018-11-05T14:04:49.703Z,89.00
2018-11-05T14:07:17.881Z,89.10
2018-11-05T14:09:46.084Z,89.50
2018-11-05T14:12:14.240Z,89.20
2018-11-05T14:14:42.401Z,89.10
2018-11-05T14:17:10.572Z,89.60
2018-11-05T14:19:38.750Z,89.50
2018-11-05T14:22:06.987Z,89.70
2018-11-05T14:24:35.161Z,89.60
2018-11-05T14:27:03.336Z,89.40
2018-11-05T14:29:31.738Z,89.30
2018-11-05T14:31:59.704Z,89.90
2018-11-05T14:34:27.890Z,89.60
2018-11-05T14:36:56.184Z,90.00
2018-11-05T14:39:24.248Z,90.10
2018-11-05T14:41:52.401Z,90.00
2018-11-05T14:44:20.568Z,90.30
2018-11-05T14:46:48.772Z,83.30
2018-11-05T14:49:16.937Z,83.80
2018-11-05T14:51:45.198Z,84.50
2018-11-05T14:54:13.364Z,85.70
2018-11-05T14:56:41.531Z,86.60
2018-11-05T14:59:09.729Z,87.00
2018-11-05T15:01:37.923Z,87.90
2018-11-05T15:04:06.310Z,88.30
2018-11-05T15:06:34.502Z,85.40
2018-11-05T15:09:02.766Z,82.60
2018-11-05T15:11:31.007Z,84.30
2018-11-05T15:13:59.201Z,85.90
2018-11-05T15:16:27.410Z,87.30
2018-11-05T15:18:55.806Z,88.80
2018-11-05T15:21:23.914Z,89.70
2018-11-05T15:23:52.088Z,90.30
2018-11-05T15:26:20.272Z,90.50
2018-11-05T15:28:48.473Z,90.90
2018-11-05T15:31:16.674Z,91.20
2018-11-05T15:33:44.931Z,91.30
2018-11-05T15:36:13.042Z,91.30
2018-11-05T15:38:41.273Z,91.20
2018-11-05T15:41:09.454Z,91.30
2018-11-05T15:43:37.641Z,91.30
2018-11-05T15:46:06.460Z,91.40
2018-11-05T15:48:34.645Z,91.40
2018-11-05T15:51:02.882Z,91.70
2018-11-05T15:53:31.507Z,91.90
2018-11-05T15:55:59.221Z,91.70
2018-11-05T15:58:27.456Z,91.50
2018-11-05T16:00:55.773Z,91.90
2018-11-05T16:03:23.969Z,91.50
2018-11-05T16:05:52.289Z,91.60
2018-11-05T16:08:20.486Z,91.50
2018-11-05T16:10:48.683Z,91.70
2018-11-05T16:13:16.861Z,91.90
2018-11-05T16:15:45.054Z,92.10
2018-11-05T16:18:13.236Z,92.40
2018-11-05T16:20:41.433Z,92.40
2018-11-05T16:23:09.622Z,92.60
2018-11-05T16:25:37.877Z,92.60
2018-11-05T16:28:06.391Z,92.50
2018-11-05T16:30:34.620Z,92.40
2018-11-05T16:33:02.792Z,92.50
2018-11-05T16:35:31.060Z,92.70
2018-11-05T16:37:59.177Z,92.60
2018-11-05T16:40:27.372Z,92.90
2018-11-05T16:42:55.588Z,92.90
2018-11-05T16:45:23.916Z,93.20
2018-11-05T16:47:52.095Z,93.50
2018-11-05T16:50:23.325Z,93.30
2018-11-05T16:52:51.498Z,93.30
2018-11-05T16:55:19.728Z,93.50
2018-11-05T16:57:47.942Z,93.60
2018-11-05T17:00:16.389Z,93.70
2018-11-05T17:02:45.288Z,93.70
2018-11-05T17:05:13.358Z,93.90
2018-11-05T17:07:41.508Z,94.10
2018-11-05T17:10:10.777Z,94.00
2018-11-05T17:12:38.954Z,93.70
2018-11-05T17:15:08.608Z,93.80
2018-11-05T17:17:37.080Z,93.80
2018-11-05T17:20:07.186Z,93.70
2018-11-05T17:22:35.337Z,93.80
2018-11-05T17:25:03.497Z,94.00
2018-11-05T17:27:31.649Z,94.00
2018-11-05T17:29:59.810Z,94.30
2018-11-05T17:32:27.997Z,94.60
2018-11-05T17:34:56.160Z,94.60
2018-11-05T17:37:24.313Z,94.50
2018-11-05T17:39:52.479Z,94.40
2018-11-05T17:42:20.638Z,94.50
2018-11-05T17:44:48.863Z,94.60
2018-11-05T17:47:17.001Z,94.60
2018-11-05T17:49:45.159Z,94.60
2018-11-05T17:52:13.353Z,94.60
2018-11-05T17:54:41.519Z,94.70
2018-11-05T17:57:09.674Z,95.00
2018-11-05T17:59:37.831Z,95.10
2018-11-05T18:02:06.007Z,95.30
2018-11-05T18:04:34.210Z,95.30
2018-11-05T18:07:02.322Z,95.80
2018-11-05T18:09:30.651Z,96.00
2018-11-05T18:11:58.713Z,96.10
2018-11-05T18:14:26.889Z,96.10
2018-11-05T18:16:55.041Z,96.00
2018-11-05T18:19:23.196Z,96.20
2018-11-05T18:21:51.421Z,96.10
2018-11-05T18:24:19.646Z,96.40
2018-11-05T18:26:47.747Z,96.10
2018-11-05T18:29:15.876Z,96.20
2018-11-05T18:31:44.106Z,96.30
2018-11-05T18:34:12.658Z,96.30
2018-11-05T18:36:40.831Z,96.40
2018-11-05T18:39:10.153Z,96.70
2018-11-05T18:41:38.613Z,96.90
2018-11-05T18:44:06.883Z,96.90
2018-11-05T18:46:35.346Z,97.00
2018-11-05T18:49:03.569Z,97.20
2018-11-05T18:51:31.793Z,96.90
2018-11-05T18:53:59.952Z,96.80
2018-11-05T18:56:28.173Z,96.70
2018-11-05T18:58:56.385Z,96.80
2018-11-05T19:01:24.570Z,96.80
2018-11-05T19:03:52.827Z,96.70
2018-11-05T19:06:20.976Z,96.90
2018-11-05T19:08:49.150Z,96.70
2018-11-05T19:11:17.387Z,97.00
2018-11-05T19:13:45.573Z,96.80
2018-11-05T19:16:13.752Z,96.70
2018-11-05T19:18:41.942Z,96.40
2018-11-05T19:21:10.134Z,97.00
2018-11-05T19:23:38.409Z,97.00
2018-11-05T19:26:06.554Z,96.90
2018-11-05T19:28:34.886Z,96.60
2018-11-05T19:31:02.945Z,96.90
2018-11-05T19:33:31.309Z,97.00
2018-11-05T19:36:02.086Z,97.20
2018-11-05T19:38:30.296Z,97.30
2018-11-05T19:40:58.476Z,97.40
2018-11-05T19:43:26.682Z,97.30
2018-11-05T19:45:54.969Z,97.60
2018-11-05T19:48:23.144Z,97.80
2018-11-05T19:50:51.340Z,97.60
2018-11-05T19:53:19.776Z,97.80
2018-11-05T19:55:47.946Z,97.80
2018-11-05T19:58:16.134Z,98.00
2018-11-05T20:00:44.354Z,98.00
2018-11-05T20:03:12.453Z,97.90
2018-11-05T20:05:40.682Z,97.90
2018-11-05T20:08:08.821Z,97.90
2018-11-05T20:10:37.022Z,97.80
2018-11-05T20:13:05.150Z,97.80
2018-11-05T20:15:33.393Z,97.80
2018-11-05T20:18:01.481Z,97.60
2018-11-05T20:20:29.650Z,97.70
2018-11-05T20:22:57.910Z,97.80
2018-11-05T20:25:25.980Z,97.70
2018-11-05T20:27:54.136Z,97.90
2018-11-05T20:30:23.605Z,97.80
2018-11-05T20:32:53.214Z,97.70
2018-11-05T20:35:20.997Z,98.00
2018-11-05T20:37:49.400Z,98.20
2018-11-05T20:40:18.716Z,98.10
2018-11-05T20:42:47.862Z,98.10
2018-11-05T20:45:16.913Z,98.10
2018-11-05T20:47:45.120Z,97.90
2018-11-05T20:50:14.217Z,97.70
2018-11-05T20:52:42.390Z,97.60
2018-11-05T20:55:11.906Z,97.70
2018-11-05T20:57:40.585Z,97.80
2018-11-05T21:00:10.236Z,97.80
2018-11-05T21:02:38.789Z,97.80
2018-11-05T21:05:07.009Z,97.80
2018-11-05T21:07:35.198Z,97.70
2018-11-05T21:10:04.027Z,97.60
2018-11-05T21:12:32.204Z,97.40
2018-11-05T21:15:00.584Z,97.30
2018-11-05T21:17:28.772Z,97.50
2018-11-05T21:19:56.984Z,97.40
2018-11-05T21:22:25.325Z,97.50
2018-11-05T21:24:53.405Z,97.30
2018-11-05T21:27:21.597Z,97.30
2018-11-05T21:29:49.869Z,97.30
2018-11-05T21:32:18.044Z,97.30
2018-11-05T21:34:46.237Z,97.60
2018-11-05T21:37:14.469Z,97.30
2018-11-05T21:39:42.669Z,97.20
2018-11-05T21:42:10.867Z,97.20
2018-11-05T21:44:39.056Z,97.20
2018-11-05T21:47:07.266Z,97.50
2018-11-05T21:49:35.498Z,97.40
2018-11-05T21:52:03.673Z,97.60
2018-11-05T21:54:31.940Z,97.40
2018-11-05T21:57:00.041Z,96.70
2018-11-05T21:59:28.229Z,97.60
2018-11-05T22:01:56.420Z,97.80
2018-11-05T22:04:24.610Z,98.20
2018-11-05T22:06:52.810Z,98.10
2018-11-05T22:09:21.013Z,98.20
2018-11-05T22:11:49.193Z,98.40
2018-11-05T22:14:17.377Z,98.40
2018-11-05T22:16:45.566Z,98.40
2018-11-05T22:19:13.762Z,98.30
2018-11-05T22:21:41.937Z,98.40
2018-11-05T22:24:10.124Z,98.40
2018-11-05T22:26:38.330Z,98.40
2018-11-05T22:29:06.520Z,98.20
2018-11-05T22:31:34.725Z,98.40
2018-11-05T22:34:02.925Z,98.40
2018-11-05T22:36:31.105Z,98.30
2018-11-05T22:38:59.294Z,98.20
2018-11-05T22:41:27.481Z,98.20
2018-11-05T22:43:55.681Z,98.30
2018-11-05T22:46:23.857Z,98.10
2018-11-05T22:48:52.029Z,98.10
2018-11-05T22:51:20.204Z,98.10
2018-11-05T22:53:48.401Z,98.00
2018-11-05T22:56:16.577Z,97.90
2018-11-05T22:58:44.774Z,98.00
2018-11-05T23:01:18.333Z,97.90
2018-11-05T23:03:46.497Z,98.20
2018-11-05T23:06:14.648Z,98.10
2018-11-05T23:08:42.829Z,98.10
2018-11-05T23:11:10.971Z,98.10
2018-11-05T23:13:39.167Z,98.20
2018-11-05T23:16:07.306Z,98.20
2018-11-05T23:18:35.497Z,98.20
2018-11-05T23:21:03.662Z,98.00
2018-11-05T23:23:31.817Z,98.10
2018-11-05T23:25:59.969Z,98.10
2018-11-05T23:28:28.158Z,98.10
2018-11-05T23:30:56.305Z,98.20
2018-11-05T23:33:24.530Z,98.10
2018-11-05T23:35:52.622Z,98.00
2018-11-05T23:38:20.801Z,98.00
2018-11-05T23:40:48.972Z,97.60
2018-11-05T23:43:17.094Z,97.40
2018-11-05T23:45:45.290Z,97.10
2018-11-05T23:48:13.501Z,97.50
2018-11-05T23:50:41.687Z,97.60
2018-11-05T23:53:09.905Z,97.60
2018-11-05T23:55:38.101Z,97.30
2018-11-05T23:58:06.424Z,97.40
