createdAt,value
2024-05-09T00:00:06.747Z,23.30
2024-05-09T00:01:05.250Z,23.31
2024-05-09T00:02:05.335Z,23.30
2024-05-09T00:03:05.274Z,23.31
2024-05-09T00:04:05.280Z,23.31
2024-05-09T00:05:05.323Z,23.30
2024-05-09T00:06:05.586Z,23.30
2024-05-09T00:07:05.235Z,23.29
2024-05-09T00:08:05.401Z,23.30
2024-05-09T00:09:05.227Z,23.30
2024-05-09T00:10:07.141Z,23.30
2024-05-09T00:11:05.387Z,23.29
2024-05-09T00:12:05.518Z,23.29
2024-05-09T00:13:05.432Z,23.29
2024-05-09T00:14:05.284Z,23.30
2024-05-09T00:15:05.228Z,23.30
2024-05-09T00:16:05.233Z,23.30
2024-05-09T00:17:05.302Z,23.29
2024-05-09T00:18:06.101Z,23.29
2024-05-09T00:19:05.372Z,23.29
2024-05-09T00:20:10.911Z,23.29
2024-05-09T00:21:06.450Z,23.28
2024-05-09T00:22:05.251Z,23.28
2024-05-09T00:23:05.328Z,23.28
2024-05-09T00:24:05.252Z,23.29
2024-05-09T00:25:05.224Z,23.28
2024-05-09T00:26:05.369Z,23.28
2024-05-09T00:27:05.246Z,23.28
2024-05-09T00:28:05.484Z,23.29
2024-05-09T00:29:05.334Z,23.29
2024-05-09T00:30:07.203Z,23.27
2024-05-09T00:31:05.243Z,23.29
2024-05-09T00:32:05.397Z,23.28
2024-05-09T00:33:06.601Z,23.28
2024-05-09T00:34:05.824Z,23.28
2024-05-09T00:35:05.496Z,23.28
2024-05-09T00:36:05.523Z,23.29
2024-05-09T00:37:05.665Z,23.28
2024-05-09T00:38:05.698Z,23.28
2024-05-09T00:39:05.652Z,23.28
2024-05-09T00:40:07.406Z,23.28
2024-05-09T00:41:05.786Z,23.28
2024-05-09T00:42:05.753Z,23.28
2024-05-09T00:43:05.812Z,23.28
2024-05-09T00:44:05.847Z,23.27
2024-05-09T00:45:05.841Z,23.27
2024-05-09T00:46:05.901Z,23.28
2024-05-09T00:47:06.080Z,23.27
2024-05-09T00:48:06.150Z,23.27
2024-05-09T00:49:06.070Z,23.27
2024-05-09T00:50:10.104Z,23.26
2024-05-09T00:51:07.112Z,23.26
2024-05-09T00:52:06.035Z,23.27
2024-05-09T00:53:06.180Z,23.26
2024-05-09T00:54:06.069Z,23.27
2024-05-09T00:55:06.054Z,23.27
2024-05-09T00:56:06.053Z,23.27
2024-05-09T00:57:06.115Z,23.26
2024-05-09T00:58:06.055Z,23.26
2024-05-09T00:59:06.094Z,23.26
2024-05-09T01:00:07.769Z,23.25
2024-05-09T01:01:06.088Z,23.26
2024-05-09T01:02:06.125Z,23.26
2024-05-09T01:03:06.275Z,23.26
2024-05-09T01:04:06.118Z,23.26
2024-05-09T01:05:06.137Z,23.25
2024-05-09T01:06:06.077Z,23.25
2024-05-09T01:07:06.081Z,23.25
2024-05-09T01:08:06.091Z,23.25
2024-05-09T01:09:06.068Z,23.25
2024-05-09T01:10:11.486Z,23.25
2024-05-09T01:11:07.133Z,23.24
2024-05-09T01:12:06.150Z,23.24
2024-05-09T01:13:06.490Z,23.24
2024-05-09T01:14:06.122Z,23.25
2024-05-09T01:15:06.072Z,23.24
2024-05-09T01:16:06.150Z,23.24
2024-05-09T01:17:06.107Z,23.24
2024-05-09T01:18:06.181Z,23.24
2024-05-09T01:19:06.157Z,23.24
2024-05-09T01:20:08.153Z,23.24
2024-05-09T01:21:06.084Z,23.24
2024-05-09T01:22:06.075Z,23.24
2024-05-09T01:23:06.150Z,23.24
2024-05-09T01:24:06.090Z,23.24
2024-05-09T01:25:06.056Z,23.23
2024-05-09T01:26:06.111Z,23.24
2024-05-09T01:27:06.106Z,23.24
2024-05-09T01:28:06.140Z,23.24
2024-05-09T01:29:06.132Z,23.24
2024-05-09T01:30:09.528Z,23.24
2024-05-09T01:31:07.079Z,23.24
2024-05-09T01:32:06.203Z,23.23
2024-05-09T01:33:07.887Z,23.23
2024-05-09T01:34:06.109Z,23.23
2024-05-09T01:35:06.093Z,23.23
2024-05-09T01:36:06.083Z,23.24
2024-05-09T01:37:06.110Z,23.23
2024-05-09T01:38:06.339Z,23.23
2024-05-09T01:39:06.095Z,23.23
2024-05-09T01:40:09.590Z,23.24
2024-05-09T01:41:07.133Z,23.23
2024-05-09T01:42:06.103Z,23.23
2024-05-09T01:43:06.216Z,23.23
2024-05-09T01:44:06.139Z,23.23
2024-05-09T01:45:06.093Z,23.23
2024-05-09T01:46:06.106Z,23.23
2024-05-09T01:47:06.136Z,23.23
2024-05-09T01:48:06.536Z,23.22
2024-05-09T01:49:06.281Z,23.23
2024-05-09T01:50:09.047Z,23.22
2024-05-09T01:51:06.129Z,23.22
2024-05-09T01:52:06.114Z,23.22
2024-05-09T01:53:06.201Z,23.22
2024-05-09T01:54:06.095Z,23.23
2024-05-09T01:55:06.892Z,23.22
2024-05-09T01:56:06.171Z,23.22
2024-05-09T01:57:06.154Z,23.22
2024-05-09T01:58:06.195Z,23.22
2024-05-09T01:59:06.206Z,23.22
2024-05-09T02:00:07.726Z,23.23
2024-05-09T02:01:06.192Z,23.22
2024-05-09T02:02:06.190Z,23.22
2024-05-09T02:03:06.343Z,23.21
2024-05-09T02:04:06.545Z,23.22
2024-05-09T02:05:06.433Z,23.22
2024-05-09T02:06:06.419Z,23.22
2024-05-09T02:07:06.166Z,23.22
2024-05-09T02:08:06.128Z,23.21
2024-05-09T02:09:06.141Z,23.22
2024-05-09T02:10:13.640Z,23.22
2024-05-09T02:11:07.200Z,23.22
2024-05-09T02:12:06.379Z,23.21
2024-05-09T02:13:06.131Z,23.21
2024-05-09T02:14:06.167Z,23.21
2024-05-09T02:15:06.137Z,23.22
2024-05-09T02:16:06.161Z,23.21
2024-05-09T02:17:06.234Z,23.21
2024-05-09T02:18:06.306Z,23.21
2024-05-09T02:19:06.297Z,23.21
2024-05-09T02:20:06.520Z,23.21
2024-05-09T02:21:06.188Z,23.21
2024-05-09T02:22:06.170Z,23.21
2024-05-09T02:23:06.756Z,23.22
2024-05-09T02:24:06.142Z,23.21
2024-05-09T02:26:03.885Z,23.20
2024-05-09T02:27:03.845Z,23.20
2024-05-09T02:28:03.841Z,23.21
2024-05-09T02:29:03.856Z,23.21
2024-05-09T02:30:07.840Z,23.21
2024-05-09T02:31:04.868Z,23.21
2024-05-09T02:32:03.997Z,23.20
2024-05-09T02:33:04.016Z,23.20
2024-05-09T02:34:04.088Z,23.20
2024-05-09T02:35:03.885Z,23.20
2024-05-09T02:36:03.850Z,23.21
2024-05-09T02:37:03.876Z,23.20
2024-05-09T02:38:03.947Z,23.20
2024-05-09T02:39:03.844Z,23.20
2024-05-09T02:40:05.598Z,23.20
2024-05-09T02:41:03.970Z,23.21
2024-05-09T02:42:03.872Z,23.20
2024-05-09T02:43:03.990Z,23.20
2024-05-09T02:44:03.941Z,23.20
2024-05-09T02:45:03.850Z,23.20
2024-05-09T02:46:03.903Z,23.20
2024-05-09T02:47:03.949Z,23.20
2024-05-09T02:48:04.272Z,23.20
2024-05-09T02:49:04.102Z,23.21
2024-05-09T02:50:05.969Z,23.20
2024-05-09T02:51:04.108Z,23.20
2024-05-09T02:52:04.122Z,23.19
2024-05-09T02:53:04.323Z,23.20
2024-05-09T02:54:04.189Z,23.20
2024-05-09T02:55:04.234Z,23.20
2024-05-09T02:56:04.334Z,23.20
2024-05-09T02:57:04.311Z,23.20
2024-05-09T02:58:04.362Z,23.19
2024-05-09T02:59:04.442Z,23.19
2024-05-09T03:00:06.117Z,23.19
2024-05-09T03:01:04.540Z,23.19
2024-05-09T03:02:04.587Z,23.19
2024-05-09T03:03:04.734Z,23.19
2024-05-09T03:04:04.603Z,23.19
2024-05-09T03:05:04.562Z,23.19
2024-05-09T03:06:04.528Z,23.20
2024-05-09T03:07:04.441Z,23.19
2024-05-09T03:08:04.730Z,23.19
2024-05-09T03:09:04.466Z,23.19
2024-05-09T03:10:05.764Z,23.19
2024-05-09T03:11:04.534Z,23.19
2024-05-09T03:12:04.608Z,23.19
2024-05-09T03:13:04.471Z,23.19
2024-05-09T03:14:04.511Z,23.18
2024-05-09T03:15:04.478Z,23.18
2024-05-09T03:16:04.447Z,23.18
2024-05-09T03:17:04.562Z,23.19
2024-05-09T03:18:04.783Z,23.18
2024-05-09T03:19:04.822Z,23.18
2024-05-09T03:20:06.972Z,23.18
2024-05-09T03:21:05.592Z,23.17
2024-05-09T03:22:04.546Z,23.17
2024-05-09T03:23:05.233Z,23.18
2024-05-09T03:24:04.473Z,23.19
2024-05-09T03:25:04.484Z,23.18
2024-05-09T03:26:04.516Z,23.17
2024-05-09T03:27:04.493Z,23.18
2024-05-09T03:28:04.499Z,23.18
2024-05-09T03:29:04.586Z,23.18
2024-05-09T03:30:07.306Z,23.18
2024-05-09T03:31:04.504Z,23.18
2024-05-09T03:32:04.621Z,23.17
2024-05-09T03:33:04.676Z,23.18
2024-05-09T03:34:04.842Z,23.18
2024-05-09T03:35:04.515Z,23.18
2024-05-09T03:36:06.192Z,23.17
2024-05-09T03:37:04.519Z,23.17
2024-05-09T03:38:04.586Z,23.17
2024-05-09T03:39:04.487Z,23.17
2024-05-09T03:40:09.170Z,23.18
2024-05-09T03:41:05.555Z,23.16
2024-05-09T03:42:04.538Z,23.17
2024-05-09T03:43:04.524Z,23.17
2024-05-09T03:44:04.547Z,23.17
2024-05-09T03:45:04.520Z,23.17
2024-05-09T03:46:04.522Z,23.17
2024-05-09T03:47:04.549Z,23.17
2024-05-09T03:48:04.740Z,23.17
2024-05-09T03:49:04.624Z,23.17
2024-05-09T03:50:05.780Z,23.17
2024-05-09T03:51:04.650Z,23.16
2024-05-09T03:52:04.540Z,23.17
2024-05-09T03:53:04.647Z,23.17
2024-05-09T03:54:04.515Z,23.17
2024-05-09T03:55:04.526Z,23.17
2024-05-09T03:56:04.575Z,23.17
2024-05-09T03:57:04.493Z,23.17
2024-05-09T03:58:04.509Z,23.16
2024-05-09T03:59:04.528Z,23.17
2024-05-09T04:00:07.414Z,23.16
2024-05-09T04:01:05.602Z,23.15
2024-05-09T04:02:04.650Z,23.16
2024-05-09T04:03:05.494Z,23.17
2024-05-09T04:04:04.614Z,23.16
2024-05-09T04:05:04.590Z,23.16
2024-05-09T04:06:04.571Z,23.16
2024-05-09T04:07:04.538Z,23.16
2024-05-09T04:08:04.641Z,23.17
2024-05-09T04:09:04.561Z,23.16
2024-05-09T04:10:06.796Z,23.15
2024-05-09T04:11:04.708Z,23.17
2024-05-09T04:12:04.761Z,23.16
2024-05-09T04:13:04.652Z,23.15
2024-05-09T04:14:04.631Z,23.16
2024-05-09T04:15:04.547Z,23.16
2024-05-09T04:16:04.564Z,23.16
2024-05-09T04:17:04.600Z,23.15
2024-05-09T04:18:04.786Z,23.16
2024-05-09T04:19:04.710Z,23.16
2024-05-09T04:20:06.564Z,23.16
2024-05-09T04:21:04.756Z,23.16
2024-05-09T04:22:04.586Z,23.15
2024-05-09T04:23:04.638Z,23.15
2024-05-09T04:24:04.581Z,23.15
2024-05-09T04:25:04.606Z,23.15
2024-05-09T04:26:04.676Z,23.15
2024-05-09T04:27:04.582Z,23.16
2024-05-09T04:28:04.587Z,23.15
2024-05-09T04:29:04.639Z,23.15
2024-05-09T04:30:06.192Z,23.15
2024-05-09T04:31:04.590Z,23.14
2024-05-09T04:32:04.676Z,23.15
2024-05-09T04:33:04.748Z,23.15
2024-05-09T04:34:12.343Z,23.13
2024-05-09T04:35:12.175Z,23.13
2024-05-09T04:36:12.151Z,23.14
2024-05-09T04:37:12.156Z,23.14
2024-05-09T04:38:12.245Z,23.15
2024-05-09T04:39:12.151Z,23.14
2024-05-09T04:40:21.026Z,23.14
2024-05-09T04:41:13.210Z,23.13
2024-05-09T04:42:12.128Z,23.14
2024-05-09T04:43:12.173Z,23.14
2024-05-09T04:44:12.192Z,23.13
2024-05-09T04:45:12.161Z,23.13
2024-05-09T04:46:12.162Z,23.14
2024-05-09T04:47:12.303Z,23.13
2024-05-09T04:48:12.419Z,23.13
2024-05-09T04:49:12.255Z,23.13
2024-05-09T04:50:20.993Z,23.13
2024-05-09T04:51:13.212Z,23.13
2024-05-09T04:52:12.181Z,23.13
2024-05-09T04:53:12.273Z,23.13
2024-05-09T04:54:25.753Z,23.13
2024-05-09T04:55:13.175Z,23.13
2024-05-09T04:56:12.202Z,23.13
2024-05-09T04:57:12.159Z,23.13
2024-05-09T04:58:12.247Z,23.14
2024-05-09T04:59:12.272Z,23.13
2024-05-09T05:00:14.956Z,23.13
2024-05-09T05:01:13.240Z,23.13
2024-05-09T05:02:12.256Z,23.13
2024-05-09T05:03:14.691Z,23.13
2024-05-09T05:04:12.283Z,23.13
2024-05-09T05:05:12.343Z,23.13
2024-05-09T05:06:12.187Z,23.12
2024-05-09T05:07:12.192Z,23.12
2024-05-09T05:08:12.300Z,23.13
2024-05-09T05:09:12.196Z,23.13
2024-05-09T05:10:21.321Z,23.13
2024-05-09T05:11:13.512Z,23.12
2024-05-09T05:12:12.398Z,23.13
2024-05-09T05:13:12.188Z,23.13
2024-05-09T05:14:12.194Z,23.12
2024-05-09T05:15:12.199Z,23.13
2024-05-09T05:16:12.226Z,23.13
2024-05-09T05:17:12.320Z,23.13
2024-05-09T05:18:12.247Z,23.13
2024-05-09T05:19:15.092Z,23.12
2024-05-09T05:20:15.261Z,23.13
2024-05-09T05:21:13.323Z,23.13
2024-05-09T05:22:12.217Z,23.13
2024-05-09T05:23:12.308Z,23.13
2024-05-09T05:24:12.204Z,23.13
2024-05-09T05:25:12.290Z,23.13
2024-05-09T05:26:12.308Z,23.13
2024-05-09T05:27:12.242Z,23.13
2024-05-09T05:28:12.255Z,23.12
2024-05-09T05:29:12.352Z,23.13
2024-05-09T05:31:12.317Z,23.12
2024-05-09T05:32:12.359Z,23.12
2024-05-09T05:33:12.531Z,23.13
2024-05-09T05:34:12.348Z,23.12
2024-05-09T05:35:12.363Z,23.13
2024-05-09T05:36:12.364Z,23.12
2024-05-09T05:37:12.441Z,23.12
2024-05-09T05:38:12.494Z,23.12
2024-05-09T05:39:12.505Z,23.13
2024-05-09T05:40:20.930Z,23.13
2024-05-09T05:41:13.596Z,23.13
2024-05-09T05:42:12.578Z,23.12
2024-05-09T05:43:12.553Z,23.13
2024-05-09T05:44:12.572Z,23.13
2024-05-09T05:45:12.562Z,23.13
2024-05-09T05:46:12.581Z,23.12
2024-05-09T05:47:12.701Z,23.12
2024-05-09T05:48:12.868Z,23.12
2024-05-09T05:49:12.851Z,23.12
2024-05-09T05:50:23.639Z,23.12
2024-05-09T05:51:13.795Z,23.12
2024-05-09T05:52:12.574Z,23.12
2024-05-09T05:53:12.646Z,23.12
2024-05-09T05:54:12.580Z,23.13
2024-05-09T05:55:12.600Z,23.13
2024-05-09T05:56:12.684Z,23.13
2024-05-09T05:57:12.579Z,23.12
2024-05-09T05:58:12.748Z,23.12
2024-05-09T05:59:15.049Z,23.12
2024-05-09T06:01:12.968Z,23.12
2024-05-09T06:02:13.129Z,23.13
2024-05-09T06:03:13.712Z,23.13
2024-05-09T06:04:13.144Z,23.12
2024-05-09T06:05:13.184Z,23.13
2024-05-09T06:06:13.117Z,23.13
2024-05-09T06:07:13.131Z,23.13
2024-05-09T06:08:13.266Z,23.14
2024-05-09T06:09:13.256Z,23.14
2024-05-09T06:10:20.955Z,23.14
2024-05-09T06:11:14.337Z,23.13
2024-05-09T06:12:13.429Z,23.14
2024-05-09T06:13:14.278Z,23.14
2024-05-09T06:14:13.302Z,23.14
2024-05-09T06:15:13.310Z,23.14
2024-05-09T06:16:13.324Z,23.14
2024-05-09T06:17:13.500Z,23.16
2024-05-09T06:18:13.623Z,23.15
2024-05-09T06:19:13.374Z,23.16
2024-05-09T06:20:20.450Z,23.15
2024-05-09T06:21:14.474Z,23.15
2024-05-09T06:22:13.303Z,23.16
2024-05-09T06:23:13.666Z,23.16
2024-05-09T06:24:13.290Z,23.17
2024-05-09T06:25:13.325Z,23.17
2024-05-09T06:26:13.367Z,23.17
2024-05-09T06:27:13.310Z,23.17
2024-05-09T06:28:13.315Z,23.17
2024-05-09T06:29:13.356Z,23.17
2024-05-09T06:30:24.885Z,23.18
2024-05-09T06:31:14.314Z,23.17
2024-05-09T06:32:13.388Z,23.18
2024-05-09T06:33:15.522Z,23.18
2024-05-09T06:34:13.532Z,23.17
2024-05-09T06:35:13.358Z,23.18
2024-05-09T06:36:13.306Z,23.18
2024-05-09T06:37:13.331Z,23.18
2024-05-09T06:38:13.541Z,23.18
2024-05-09T06:39:13.320Z,23.19
2024-05-09T06:40:17.431Z,23.18
2024-05-09T06:41:13.344Z,23.18
2024-05-09T06:42:13.316Z,23.18
2024-05-09T06:43:13.501Z,23.17
2024-05-09T06:44:13.374Z,23.19
2024-05-09T06:45:13.329Z,23.18
2024-05-09T06:46:13.311Z,23.19
2024-05-09T06:47:13.440Z,23.19
2024-05-09T06:48:13.524Z,23.19
2024-05-09T06:49:13.578Z,23.19
2024-05-09T06:50:20.448Z,23.20
2024-05-09T06:51:14.401Z,23.19
2024-05-09T06:52:13.316Z,23.20
2024-05-09T06:53:13.374Z,23.20
2024-05-09T06:54:13.326Z,23.22
2024-05-09T06:55:13.338Z,23.22
2024-05-09T06:56:13.424Z,23.23
2024-05-09T06:57:13.323Z,23.23
2024-05-09T06:58:13.345Z,23.22
2024-05-09T06:59:13.371Z,23.23
2024-05-09T07:01:13.381Z,23.26
2024-05-09T07:02:13.447Z,23.26
2024-05-09T07:03:15.680Z,23.26
2024-05-09T07:04:13.560Z,23.26
2024-05-09T07:05:13.515Z,23.26
2024-05-09T07:06:13.351Z,23.26
2024-05-09T07:07:13.356Z,23.25
2024-05-09T07:08:14.559Z,23.25
2024-05-09T07:09:13.382Z,23.25
2024-05-09T07:11:13.395Z,23.27
2024-05-09T07:12:13.562Z,23.26
2024-05-09T07:13:13.656Z,23.27
2024-05-09T07:14:13.456Z,23.27
2024-05-09T07:15:13.378Z,23.27
2024-05-09T07:16:13.350Z,23.27
2024-05-09T07:17:13.464Z,23.27
2024-05-09T07:18:14.074Z,23.27
2024-05-09T07:19:13.538Z,23.28
2024-05-09T07:20:19.990Z,23.28
2024-05-09T07:21:14.726Z,23.28
2024-05-09T07:22:13.354Z,23.29
2024-05-09T07:23:13.545Z,23.29
2024-05-09T07:24:13.362Z,23.29
2024-05-09T07:25:13.373Z,23.30
2024-05-09T07:26:13.415Z,23.31
2024-05-09T07:27:13.384Z,23.31
2024-05-09T07:28:13.397Z,23.31
2024-05-09T07:29:13.416Z,23.32
2024-05-09T07:31:13.385Z,23.33
2024-05-09T07:32:13.677Z,23.33
2024-05-09T07:33:13.547Z,23.34
2024-05-09T07:34:13.665Z,23.35
2024-05-09T07:35:13.440Z,23.35
2024-05-09T07:36:13.379Z,23.36
2024-05-09T07:37:13.404Z,23.37
2024-05-09T07:38:13.516Z,23.36
2024-05-09T07:39:13.374Z,23.37
2024-05-09T07:41:14.451Z,23.37
2024-05-09T07:42:13.387Z,23.37
2024-05-09T07:43:13.521Z,23.37
2024-05-09T07:44:13.421Z,23.38
2024-05-09T07:47:13.712Z,23.38
2024-05-09T07:48:28.645Z,23.37
2024-05-09T07:49:45.028Z,23.37
2024-05-09T07:53:29.603Z,23.38
2024-05-09T07:53:37.756Z,23.37
2024-05-09T07:54:14.935Z,23.37
2024-05-09T07:55:13.750Z,23.38
2024-05-09T07:56:14.105Z,23.38
2024-05-09T07:57:13.700Z,23.38
2024-05-09T07:58:13.654Z,23.39
2024-05-09T07:59:13.652Z,23.39
2024-05-09T08:00:17.332Z,23.40
2024-05-09T08:01:14.819Z,23.39
2024-05-09T08:02:13.755Z,23.40
2024-05-09T08:03:13.873Z,23.41
2024-05-09T08:04:13.807Z,23.41
2024-05-09T08:05:13.748Z,23.41
2024-05-09T08:06:13.701Z,23.42
2024-05-09T08:07:13.847Z,23.42
2024-05-09T08:08:13.675Z,23.43
2024-05-09T08:09:16.987Z,23.44
2024-05-09T08:10:19.126Z,23.44
2024-05-09T08:11:14.781Z,23.43
2024-05-09T08:12:13.667Z,23.44
2024-05-09T08:13:13.762Z,23.44
2024-05-09T08:14:13.693Z,23.44
2024-05-09T08:15:13.686Z,23.44
2024-05-09T08:16:13.919Z,23.45
2024-05-09T08:17:13.735Z,23.45
2024-05-09T08:18:13.833Z,23.45
2024-05-09T08:19:13.799Z,23.45
2024-05-09T08:20:22.830Z,23.45
2024-05-09T08:21:14.699Z,23.45
2024-05-09T08:22:13.827Z,23.47
2024-05-09T08:23:13.693Z,23.47
2024-05-09T08:24:13.672Z,23.48
2024-05-09T08:25:14.396Z,23.48
2024-05-09T08:26:13.698Z,23.48
2024-05-09T08:27:13.760Z,23.48
2024-05-09T08:28:14.039Z,23.49
2024-05-09T08:29:13.703Z,23.49
2024-05-09T08:31:13.751Z,23.50
2024-05-09T08:32:13.843Z,23.51
2024-05-09T08:33:13.928Z,23.51
2024-05-09T08:34:13.888Z,23.52
2024-05-09T08:35:13.709Z,23.52
2024-05-09T08:36:13.719Z,23.52
2024-05-09T08:38:13.775Z,23.52
2024-05-09T08:39:13.697Z,23.52
2024-05-09T08:40:23.632Z,23.52
2024-05-09T08:41:14.709Z,23.52
2024-05-09T08:42:13.722Z,23.53
2024-05-09T08:43:13.995Z,23.53
2024-05-09T08:44:13.722Z,23.53
2024-05-09T08:45:13.727Z,23.54
2024-05-09T08:46:13.875Z,23.55
2024-05-09T08:47:13.759Z,23.54
2024-05-09T08:48:15.226Z,23.55
2024-05-09T08:49:13.920Z,23.55
2024-05-09T08:50:23.575Z,23.57
2024-05-09T08:51:14.791Z,23.57
2024-05-09T08:52:13.824Z,23.58
2024-05-09T08:53:13.785Z,23.58
2024-05-09T08:54:13.765Z,23.59
2024-05-09T08:55:13.864Z,23.60
2024-05-09T08:56:13.783Z,23.61
2024-05-09T08:57:13.775Z,23.61
2024-05-09T08:58:14.140Z,23.62
2024-05-09T08:59:13.782Z,23.62
2024-05-09T09:00:18.162Z,23.63
2024-05-09T09:01:14.880Z,23.63
2024-05-09T09:02:14.165Z,23.64
2024-05-09T09:03:13.850Z,23.65
2024-05-09T09:04:14.002Z,23.66
2024-05-09T09:05:13.941Z,23.68
2024-05-09T09:06:13.801Z,23.68
2024-05-09T09:07:13.908Z,23.68
2024-05-09T09:08:13.826Z,23.69
2024-05-09T09:09:13.811Z,23.69
2024-05-09T09:10:21.112Z,23.70
2024-05-09T09:11:14.854Z,23.71
2024-05-09T09:12:13.821Z,23.71
2024-05-09T09:13:14.037Z,23.72
2024-05-09T09:14:13.847Z,23.73
2024-05-09T09:15:13.835Z,23.74
2024-05-09T09:16:13.862Z,23.74
2024-05-09T09:17:13.840Z,23.75
2024-05-09T09:18:13.911Z,23.76
2024-05-09T09:19:14.023Z,23.77
2024-05-09T09:20:16.720Z,23.77
2024-05-09T09:21:14.846Z,23.77
2024-05-09T09:22:13.840Z,23.78
2024-05-09T09:23:13.837Z,23.78
2024-05-09T09:24:13.832Z,23.78
2024-05-09T09:25:13.887Z,23.79
2024-05-09T09:26:13.826Z,23.79
2024-05-09T09:27:13.859Z,23.80
2024-05-09T09:28:13.920Z,23.81
2024-05-09T09:29:13.835Z,23.82
2024-05-09T09:30:27.687Z,23.83
2024-05-09T09:31:14.928Z,23.82
2024-05-09T09:32:13.917Z,23.82
2024-05-09T09:33:14.107Z,23.83
2024-05-09T09:34:13.970Z,23.84
2024-05-09T09:35:13.920Z,23.85
2024-05-09T09:36:13.918Z,23.85
2024-05-09T09:37:13.995Z,23.86
2024-05-09T09:38:13.985Z,23.86
2024-05-09T09:39:14.014Z,23.86
2024-05-09T09:40:17.997Z,23.87
2024-05-09T09:41:14.164Z,23.87
2024-05-09T09:42:14.102Z,23.87
2024-05-09T09:43:14.424Z,23.89
2024-05-09T09:44:14.135Z,23.88
2024-05-09T09:45:14.092Z,23.89
2024-05-09T09:46:14.224Z,23.89
2024-05-09T09:47:14.177Z,23.90
2024-05-09T09:48:14.189Z,23.91
2024-05-09T09:49:14.337Z,23.91
2024-05-09T09:50:17.112Z,23.91
2024-05-09T09:51:15.087Z,23.91
2024-05-09T09:52:14.180Z,23.91
2024-05-09T09:53:14.136Z,23.92
2024-05-09T09:54:14.093Z,23.93
2024-05-09T09:55:14.167Z,23.93
2024-05-09T09:56:14.098Z,23.94
2024-05-09T09:57:14.106Z,23.94
2024-05-09T09:58:14.696Z,23.94
2024-05-09T09:59:14.191Z,23.94
2024-05-09T10:00:20.712Z,23.95
2024-05-09T10:01:15.352Z,23.95
2024-05-09T10:02:14.487Z,23.96
2024-05-09T10:03:14.318Z,23.96
2024-05-09T10:04:14.344Z,23.96
2024-05-09T10:05:14.396Z,23.97
2024-05-09T10:06:14.251Z,23.98
2024-05-09T10:07:14.359Z,23.98
2024-05-09T10:08:14.243Z,23.98
2024-05-09T10:09:14.278Z,23.99
2024-05-09T10:10:19.856Z,23.99
2024-05-09T10:11:15.343Z,23.99
2024-05-09T10:12:14.446Z,23.99
2024-05-09T10:13:14.504Z,23.99
2024-05-09T10:14:14.350Z,24.01
2024-05-09T10:15:14.387Z,24.00
2024-05-09T10:16:14.462Z,24.01
2024-05-09T10:17:14.367Z,24.02
2024-05-09T10:18:14.627Z,24.01
2024-05-09T10:19:14.507Z,24.02
2024-05-09T10:20:21.427Z,24.02
2024-05-09T10:21:15.403Z,24.02
2024-05-09T10:22:14.573Z,24.02
2024-05-09T10:23:14.458Z,24.03
2024-05-09T10:24:14.409Z,24.03
2024-05-09T10:25:14.485Z,24.04
2024-05-09T10:26:14.430Z,24.05
2024-05-09T10:27:14.422Z,24.04
2024-05-09T10:28:14.561Z,24.04
2024-05-09T10:29:14.432Z,24.05
2024-05-09T10:30:21.293Z,24.05
2024-05-09T10:31:15.780Z,24.06
2024-05-09T10:32:14.535Z,24.07
2024-05-09T10:33:14.697Z,24.06
2024-05-09T10:34:14.727Z,24.07
2024-05-09T10:35:14.491Z,24.07
2024-05-09T10:36:14.546Z,24.08
2024-05-09T10:37:14.639Z,24.08
2024-05-09T10:38:14.909Z,24.08
2024-05-09T10:39:14.506Z,24.08
2024-05-09T10:40:23.262Z,24.08
2024-05-09T10:41:15.549Z,24.08
2024-05-09T10:42:14.534Z,24.09
2024-05-09T10:43:14.649Z,24.09
2024-05-09T10:44:14.522Z,24.10
2024-05-09T10:45:14.535Z,24.10
2024-05-09T10:46:14.852Z,24.11
2024-05-09T10:47:14.546Z,24.11
2024-05-09T10:48:14.583Z,24.11
2024-05-09T10:49:14.694Z,24.12
2024-05-09T10:50:22.294Z,24.12
2024-05-09T10:51:15.575Z,24.12
2024-05-09T10:52:14.594Z,24.12
2024-05-09T10:53:14.544Z,24.12
2024-05-09T10:54:14.535Z,24.12
2024-05-09T10:55:14.626Z,24.12
2024-05-09T10:56:14.686Z,24.14
2024-05-09T10:57:14.534Z,24.13
2024-05-09T10:58:14.742Z,24.13
2024-05-09T10:59:14.544Z,24.14
2024-05-09T11:00:23.269Z,24.14
2024-05-09T11:01:15.628Z,24.14
2024-05-09T11:02:14.762Z,24.14
2024-05-09T11:03:14.685Z,24.15
2024-05-09T11:04:14.908Z,24.15
2024-05-09T11:05:14.617Z,24.16
2024-05-09T11:06:14.567Z,24.15
2024-05-09T11:07:14.754Z,24.16
2024-05-09T11:08:14.567Z,24.16
2024-05-09T11:09:14.573Z,24.17
2024-05-09T11:10:17.937Z,24.16
2024-05-09T11:11:15.607Z,24.17
2024-05-09T11:12:14.609Z,24.17
2024-05-09T11:13:14.748Z,24.17
2024-05-09T11:14:14.552Z,24.18
2024-05-09T11:15:14.546Z,24.18
2024-05-09T11:16:14.593Z,24.18
2024-05-09T11:17:14.610Z,24.18
2024-05-09T11:18:14.624Z,24.19
2024-05-09T11:19:14.878Z,24.19
2024-05-09T11:20:22.645Z,24.19
2024-05-09T11:21:15.590Z,24.19
2024-05-09T11:22:14.619Z,24.19
2024-05-09T11:23:14.577Z,24.20
2024-05-09T11:24:14.596Z,24.20
2024-05-09T11:25:14.665Z,24.21
2024-05-09T11:26:14.592Z,24.21
2024-05-09T11:27:14.560Z,24.22
2024-05-09T11:28:14.785Z,24.22
2024-05-09T11:29:17.921Z,24.23
2024-05-09T11:30:23.765Z,24.23
2024-05-09T11:31:15.666Z,24.23
2024-05-09T11:32:14.693Z,24.23
2024-05-09T11:33:14.709Z,24.25
2024-05-09T11:34:14.630Z,24.24
2024-05-09T11:35:14.614Z,24.25
2024-05-09T11:36:14.585Z,24.25
2024-05-09T11:37:14.765Z,24.25
2024-05-09T11:38:14.637Z,24.26
2024-05-09T11:39:14.737Z,24.26
2024-05-09T11:40:21.437Z,24.26
2024-05-09T11:41:15.613Z,24.26
2024-05-09T11:42:14.600Z,24.27
2024-05-09T11:43:14.655Z,24.27
2024-05-09T11:44:14.637Z,24.27
2024-05-09T11:45:14.590Z,24.27
2024-05-09T11:46:14.915Z,24.27
2024-05-09T11:47:14.664Z,24.27
2024-05-09T11:48:14.719Z,24.26
2024-05-09T11:49:14.751Z,24.27
2024-05-09T11:50:22.526Z,24.27
2024-05-09T11:51:15.623Z,24.25
2024-05-09T11:52:14.704Z,24.25
2024-05-09T11:53:14.931Z,24.25
2024-05-09T11:54:14.621Z,24.26
2024-05-09T11:55:14.787Z,24.25
2024-05-09T11:56:14.623Z,24.25
2024-05-09T11:57:14.618Z,24.24
2024-05-09T11:58:14.743Z,24.23
2024-05-09T11:59:14.629Z,24.23
2024-05-09T12:00:20.793Z,24.23
2024-05-09T12:01:15.700Z,24.23
2024-05-09T12:02:15.580Z,24.22
2024-05-09T12:03:14.870Z,24.22
2024-05-09T12:04:14.943Z,24.23
2024-05-09T12:05:14.759Z,24.22
2024-05-09T12:06:14.677Z,24.21
2024-05-09T12:07:14.725Z,24.22
2024-05-09T12:08:14.639Z,24.22
2024-05-09T12:09:14.653Z,24.21
2024-05-09T12:10:19.802Z,24.22
2024-05-09T12:11:15.698Z,24.21
2024-05-09T12:12:14.653Z,24.21
2024-05-09T12:13:14.710Z,24.21
2024-05-09T12:14:14.648Z,24.21
2024-05-09T12:15:14.674Z,24.21
2024-05-09T12:16:14.795Z,24.20
2024-05-09T12:17:14.734Z,24.19
2024-05-09T12:18:14.703Z,24.19
2024-05-09T12:19:14.694Z,24.19
2024-05-09T12:20:21.453Z,24.20
2024-05-09T12:21:15.675Z,24.20
2024-05-09T12:22:14.804Z,24.19
2024-05-09T12:23:14.928Z,24.19
2024-05-09T12:24:18.264Z,24.18
2024-05-09T12:25:14.835Z,24.18
2024-05-09T12:26:14.667Z,24.18
2024-05-09T12:27:14.686Z,24.17
2024-05-09T12:28:15.021Z,24.16
2024-05-09T12:29:14.707Z,24.17
2024-05-09T12:30:20.908Z,24.17
2024-05-09T12:31:15.738Z,24.17
2024-05-09T12:32:14.680Z,24.17
2024-05-09T12:33:14.747Z,24.18
2024-05-09T12:34:14.925Z,24.17
2024-05-09T12:35:14.814Z,24.17
2024-05-09T12:36:14.726Z,24.17
2024-05-09T12:37:14.792Z,24.17
2024-05-09T12:38:14.925Z,24.17
2024-05-09T12:39:14.708Z,24.17
2024-05-09T12:40:22.914Z,24.18
2024-05-09T12:41:15.714Z,24.17
2024-05-09T12:42:26.335Z,24.16
2024-05-09T12:43:15.736Z,24.16
2024-05-09T12:44:14.730Z,24.16
2024-05-09T12:45:14.783Z,24.16
2024-05-09T12:46:14.737Z,24.15
2024-05-09T12:47:14.772Z,24.16
2024-05-09T12:48:14.838Z,24.16
2024-05-09T12:49:17.348Z,24.16
2024-05-09T12:50:22.341Z,24.15
2024-05-09T12:51:15.736Z,24.15
2024-05-09T12:52:14.844Z,24.14
2024-05-09T12:53:14.725Z,24.14
2024-05-09T12:54:14.740Z,24.15
2024-05-09T12:55:14.792Z,24.15
2024-05-09T12:56:14.777Z,24.15
2024-05-09T12:57:14.777Z,24.14
2024-05-09T12:58:14.794Z,24.13
2024-05-09T12:59:14.779Z,24.13
2024-05-09T13:00:23.476Z,24.11
2024-05-09T13:01:15.851Z,24.11
2024-05-09T13:02:14.983Z,24.12
2024-05-09T13:03:15.208Z,24.11
2024-05-09T13:04:14.901Z,24.11
2024-05-09T13:05:15.037Z,24.11