createdAt,value
2018-09-30T00:00:07.610Z,959.86
2018-09-30T00:01:07.596Z,959.83
2018-09-30T00:02:07.582Z,959.83
2018-09-30T00:03:07.570Z,959.78
2018-09-30T00:04:07.552Z,959.79
2018-09-30T00:05:07.537Z,959.79
2018-09-30T00:06:07.524Z,959.77
2018-09-30T00:07:07.509Z,959.81
2018-09-30T00:08:07.496Z,959.77
2018-09-30T00:09:07.480Z,959.72
2018-09-30T00:10:07.467Z,959.73
2018-09-30T00:11:07.452Z,959.71
2018-09-30T00:12:07.438Z,959.71
2018-09-30T00:13:07.422Z,959.77
2018-09-30T00:14:07.408Z,959.71
2018-09-30T00:15:07.395Z,959.7
2018-09-30T00:16:07.384Z,959.65
2018-09-30T00:17:07.375Z,959.68
2018-09-30T00:18:07.351Z,959.63
2018-09-30T00:19:07.337Z,959.62
2018-09-30T00:20:07.321Z,959.62
2018-09-30T00:21:07.308Z,959.54
2018-09-30T00:22:07.294Z,959.63
2018-09-30T00:23:07.279Z,959.55
2018-09-30T00:24:07.269Z,959.56
2018-09-30T00:25:07.251Z,959.55
2018-09-30T00:26:07.236Z,959.55
2018-09-30T00:27:07.221Z,959.53
2018-09-30T00:28:07.207Z,959.47
2018-09-30T00:29:07.193Z,959.53
2018-09-30T00:30:07.178Z,959.48
2018-09-30T00:31:07.187Z,959.52
2018-09-30T00:32:07.153Z,959.5
2018-09-30T00:33:07.136Z,959.49
2018-09-30T00:34:07.120Z,959.47
2018-09-30T00:35:07.111Z,959.39
2018-09-30T00:36:07.097Z,959.5
2018-09-30T00:37:07.078Z,959.4
2018-09-30T00:38:07.064Z,959.38
2018-09-30T00:39:07.049Z,959.31
2018-09-30T00:40:07.037Z,959.35
2018-09-30T00:41:07.020Z,959.29
2018-09-30T00:42:07.005Z,959.23
2018-09-30T00:43:06.991Z,959.27
2018-09-30T00:44:06.978Z,959.26
2018-09-30T00:45:06.966Z,959.22
2018-09-30T00:46:06.948Z,959.24
2018-09-30T00:47:06.933Z,959.25
2018-09-30T00:48:06.920Z,959.22
2018-09-30T00:49:06.905Z,959.17
2018-09-30T00:50:06.892Z,959.09
2018-09-30T00:51:06.879Z,959.13
2018-09-30T00:52:06.863Z,959.11
2018-09-30T00:53:06.850Z,959.11
2018-09-30T00:54:06.834Z,959.12
2018-09-30T00:55:06.821Z,959.11
2018-09-30T00:56:06.807Z,959.1
2018-09-30T00:57:06.791Z,959.11
2018-09-30T00:58:06.779Z,959.08
2018-09-30T00:59:06.763Z,959.04
2018-09-30T01:00:06.752Z,959.05
2018-09-30T01:01:06.735Z,959.05
2018-09-30T01:02:06.721Z,958.95
2018-09-30T01:03:06.707Z,958.92
2018-09-30T01:04:06.692Z,958.85
2018-09-30T01:05:06.679Z,958.88
2018-09-30T01:06:06.664Z,958.82
2018-09-30T01:07:06.652Z,958.85
2018-09-30T01:08:06.635Z,958.88
2018-09-30T01:09:06.621Z,958.84
2018-09-30T01:10:06.609Z,958.8
2018-09-30T01:11:06.594Z,958.83
2018-09-30T01:12:06.579Z,958.78
2018-09-30T01:13:06.565Z,958.75
2018-09-30T01:14:06.553Z,958.77
2018-09-30T01:15:06.536Z,958.74
2018-09-30T01:16:06.523Z,958.79
2018-09-30T01:17:06.509Z,958.75
2018-09-30T01:18:06.496Z,958.76
2018-09-30T01:19:06.481Z,958.79
2018-09-30T01:20:06.467Z,958.77
2018-09-30T01:21:06.452Z,958.77
2018-09-30T01:22:06.441Z,958.77
2018-09-30T01:23:06.423Z,958.77
2018-09-30T01:24:06.412Z,958.71
2018-09-30T01:25:06.397Z,958.7
2018-09-30T01:26:06.381Z,958.73
2018-09-30T01:27:06.368Z,958.59
2018-09-30T01:28:06.358Z,958.65
2018-09-30T01:29:06.342Z,958.64
2018-09-30T01:30:06.331Z,958.72
2018-09-30T01:31:06.314Z,958.67
2018-09-30T01:32:06.306Z,958.67
2018-09-30T01:33:06.285Z,958.74
2018-09-30T01:34:06.272Z,958.69
2018-09-30T01:35:06.258Z,958.65
2018-09-30T01:36:06.244Z,958.71
2018-09-30T01:37:06.230Z,958.74
2018-09-30T01:38:06.217Z,958.82
2018-09-30T01:39:06.204Z,958.82
2018-09-30T01:40:06.188Z,958.78
2018-09-30T01:41:06.175Z,958.79
2018-09-30T01:42:06.162Z,958.75
2018-09-30T01:43:06.148Z,958.78
2018-09-30T01:44:06.136Z,958.75
2018-09-30T01:45:06.118Z,958.81
2018-09-30T01:46:06.106Z,958.76
2018-09-30T01:47:06.091Z,958.71
2018-09-30T01:48:06.076Z,958.72
2018-09-30T01:49:06.063Z,958.64
2018-09-30T01:50:06.055Z,958.73
2018-09-30T01:51:06.036Z,958.7
2018-09-30T01:52:06.022Z,958.67
2018-09-30T01:53:06.009Z,958.69
2018-09-30T01:54:05.995Z,958.68
2018-09-30T01:55:05.981Z,958.67
2018-09-30T01:56:05.967Z,958.6
2018-09-30T01:57:05.953Z,958.68
2018-09-30T01:58:05.939Z,958.68
2018-09-30T01:59:05.924Z,958.62
2018-09-30T02:00:05.911Z,958.54
2018-09-30T02:01:05.898Z,958.66
2018-09-30T02:02:05.883Z,958.65
2018-09-30T02:03:05.868Z,958.58
2018-09-30T02:04:05.857Z,958.56
2018-09-30T02:05:05.842Z,958.57
2018-09-30T02:06:05.829Z,958.51
2018-09-30T02:07:05.814Z,958.59
2018-09-30T02:08:05.803Z,958.53
2018-09-30T02:09:05.787Z,958.58
2018-09-30T02:10:05.777Z,958.56
2018-09-30T02:11:05.761Z,958.58
2018-09-30T02:12:05.746Z,958.5
2018-09-30T02:13:05.730Z,958.53
2018-09-30T02:14:05.717Z,958.6
2018-09-30T02:15:05.705Z,958.57
2018-09-30T02:16:05.690Z,958.61
2018-09-30T02:17:05.676Z,958.6
2018-09-30T02:18:05.662Z,958.59
2018-09-30T02:19:05.649Z,958.54
2018-09-30T02:20:05.635Z,958.58
2018-09-30T02:21:05.620Z,958.56
2018-09-30T02:22:05.607Z,958.54
2018-09-30T02:23:05.593Z,958.54
2018-09-30T02:24:05.580Z,958.51
2018-09-30T02:25:05.565Z,958.54
2018-09-30T02:26:05.552Z,958.56
2018-09-30T02:27:05.538Z,958.57
2018-09-30T02:28:05.524Z,958.54
2018-09-30T02:29:05.510Z,958.57
2018-09-30T02:30:05.501Z,958.57
2018-09-30T02:31:05.483Z,958.52
2018-09-30T02:32:05.495Z,958.51
2018-09-30T02:33:05.456Z,958.56
2018-09-30T02:34:05.442Z,958.54
2018-09-30T02:35:05.427Z,958.52
2018-09-30T02:36:05.414Z,958.46
2018-09-30T02:37:05.400Z,958.49
2018-09-30T02:38:05.392Z,958.48
2018-09-30T02:39:05.373Z,958.47
2018-09-30T02:40:05.379Z,958.46
2018-09-30T02:41:05.344Z,958.46
2018-09-30T02:42:05.345Z,958.45
2018-09-30T02:43:05.317Z,958.4
2018-09-30T02:44:05.303Z,958.4
2018-09-30T02:45:05.291Z,958.4
2018-09-30T02:46:05.276Z,958.38
2018-09-30T02:47:05.261Z,958.38
2018-09-30T02:48:05.247Z,958.34
2018-09-30T02:49:05.258Z,958.4
2018-09-30T02:50:05.228Z,958.3
2018-09-30T02:51:05.207Z,958.37
2018-09-30T02:52:05.194Z,958.29
2018-09-30T02:53:05.179Z,958.27
2018-09-30T02:54:05.164Z,958.26
2018-09-30T02:55:05.150Z,958.32
2018-09-30T02:56:05.137Z,958.3
2018-09-30T02:57:05.122Z,958.25
2018-09-30T02:58:05.109Z,958.31
2018-09-30T02:59:05.097Z,958.26
2018-09-30T03:00:05.080Z,958.29
2018-09-30T03:01:05.065Z,958.21
2018-09-30T03:02:05.058Z,958.27
2018-09-30T03:03:05.039Z,958.19
2018-09-30T03:04:05.024Z,958.22
2018-09-30T03:05:05.011Z,958.23
2018-09-30T03:06:04.998Z,958.24
2018-09-30T03:07:04.982Z,958.21
2018-09-30T03:08:04.972Z,958.2
2018-09-30T03:09:04.954Z,958.19
2018-09-30T03:10:04.942Z,958.2
2018-09-30T03:11:04.933Z,958.14
2018-09-30T03:12:04.917Z,958.18
2018-09-30T03:13:04.900Z,958.17
2018-09-30T03:14:04.886Z,958.2
2018-09-30T03:15:04.871Z,958.15
2018-09-30T03:16:04.856Z,958.16
2018-09-30T03:17:04.842Z,958.08
2018-09-30T03:18:04.836Z,958.04
2018-09-30T03:19:04.820Z,958.13
2018-09-30T03:20:04.801Z,958.15
2018-09-30T03:21:04.787Z,958.09
2018-09-30T03:22:04.774Z,958.04
2018-09-30T03:23:04.762Z,958.07
2018-09-30T03:24:04.747Z,958.03
2018-09-30T03:25:04.740Z,958.01
2018-09-30T03:26:04.717Z,958.16
2018-09-30T03:27:04.708Z,958.13
2018-09-30T03:28:04.689Z,958.06
2018-09-30T03:29:04.678Z,958.17
2018-09-30T03:30:04.662Z,958.08
2018-09-30T03:31:04.647Z,958.12
2018-09-30T03:32:04.650Z,958.11
2018-09-30T03:33:04.619Z,958.17
2018-09-30T03:34:04.604Z,958.09
2018-09-30T03:35:04.592Z,958.13
2018-09-30T03:36:04.577Z,958.11
2018-09-30T03:37:04.565Z,958.1
2018-09-30T03:38:04.549Z,958.11
2018-09-30T03:39:04.534Z,958.03
2018-09-30T03:40:04.521Z,958.03
2018-09-30T03:41:04.507Z,957.98
2018-09-30T03:42:04.493Z,958.02
2018-09-30T03:43:04.479Z,957.98
2018-09-30T03:44:04.464Z,957.94
2018-09-30T03:45:04.451Z,958.01
2018-09-30T03:46:04.437Z,958
2018-09-30T03:47:04.423Z,958.01
2018-09-30T03:48:04.409Z,957.95
2018-09-30T03:49:04.394Z,957.85
2018-09-30T03:50:04.387Z,957.93
2018-09-30T03:51:04.368Z,957.89
2018-09-30T03:52:04.352Z,957.92
2018-09-30T03:53:04.338Z,957.87
2018-09-30T03:54:04.326Z,957.85
2018-09-30T03:55:04.310Z,957.86
2018-09-30T03:56:04.298Z,957.86
2018-09-30T03:57:04.282Z,957.8
2018-09-30T03:58:04.269Z,957.8
2018-09-30T03:59:04.255Z,957.81
2018-09-30T04:00:04.323Z,957.76
2018-09-30T04:01:04.226Z,957.79
2018-09-30T04:02:04.213Z,957.75
2018-09-30T04:03:04.198Z,957.74
2018-09-30T04:04:04.185Z,957.81
2018-09-30T04:05:04.170Z,957.8
2018-09-30T04:06:04.165Z,957.82
2018-09-30T04:07:04.141Z,957.86
2018-09-30T04:08:04.139Z,957.85
2018-09-30T04:09:04.115Z,957.86
2018-09-30T04:10:04.134Z,957.87
2018-09-30T04:11:04.086Z,957.92
2018-09-30T04:12:04.073Z,957.86
2018-09-30T04:13:04.060Z,957.83
2018-09-30T04:14:04.044Z,957.86
2018-09-30T04:15:04.030Z,957.82
2018-09-30T04:16:04.017Z,957.8
2018-09-30T04:17:04.051Z,957.82
2018-09-30T04:18:03.988Z,957.77
2018-09-30T04:19:03.982Z,957.74
2018-09-30T04:20:03.961Z,957.72
2018-09-30T04:21:03.946Z,957.72
2018-09-30T04:22:03.933Z,957.71
2018-09-30T04:23:03.918Z,957.74
2018-09-30T04:24:03.908Z,957.66
2018-09-30T04:25:03.889Z,957.7
2018-09-30T04:26:03.875Z,957.71
2018-09-30T04:27:03.863Z,957.69
2018-09-30T04:28:03.850Z,957.65
2018-09-30T04:29:03.832Z,957.68
2018-09-30T04:30:03.820Z,957.69
2018-09-30T04:31:03.804Z,957.65
2018-09-30T04:32:03.791Z,957.66
2018-09-30T04:33:03.788Z,957.63
2018-09-30T04:34:03.764Z,957.68
2018-09-30T04:35:03.749Z,957.61
2018-09-30T04:36:03.734Z,957.64
2018-09-30T04:37:03.721Z,957.64
2018-09-30T04:38:03.707Z,957.6
2018-09-30T04:39:03.693Z,957.66
2018-09-30T04:40:03.678Z,957.57
2018-09-30T04:41:03.673Z,957.58
2018-09-30T04:42:03.654Z,957.61
2018-09-30T04:43:03.636Z,957.6
2018-09-30T04:44:03.623Z,957.57
2018-09-30T04:45:03.609Z,957.57
2018-09-30T04:46:03.594Z,957.62
2018-09-30T04:47:03.580Z,957.55
2018-09-30T04:48:03.567Z,957.63
2018-09-30T04:49:03.551Z,957.63
2018-09-30T04:50:03.601Z,957.64
2018-09-30T04:51:03.527Z,957.66
2018-09-30T04:52:03.508Z,957.6
2018-09-30T04:53:03.495Z,957.6
2018-09-30T04:54:03.481Z,957.58
2018-09-30T04:55:03.465Z,957.55
2018-09-30T04:56:03.454Z,957.55
2018-09-30T04:57:03.439Z,957.6
2018-09-30T04:58:03.423Z,957.58
2018-09-30T04:59:03.410Z,957.58
2018-09-30T05:00:03.395Z,957.64
2018-09-30T05:01:03.379Z,957.58
2018-09-30T05:02:03.366Z,957.61
2018-09-30T05:03:03.352Z,957.59
2018-09-30T05:04:03.339Z,957.59
2018-09-30T05:05:03.322Z,957.55
2018-09-30T05:06:03.309Z,957.53
2018-09-30T05:07:03.295Z,957.52
2018-09-30T05:08:03.281Z,957.56
2018-09-30T05:09:03.266Z,957.52
2018-09-30T05:10:03.251Z,957.54
2018-09-30T05:11:03.238Z,957.51
2018-09-30T05:12:03.222Z,957.57
2018-09-30T05:13:03.208Z,957.5
2018-09-30T05:14:03.196Z,957.53
2018-09-30T05:15:03.181Z,957.53
2018-09-30T05:16:03.187Z,957.5
2018-09-30T05:17:03.152Z,957.55
2018-09-30T05:18:03.138Z,957.51
2018-09-30T05:19:03.124Z,957.48
2018-09-30T05:20:03.109Z,957.54
2018-09-30T05:21:03.093Z,957.46
2018-09-30T05:22:03.082Z,957.48
2018-09-30T05:23:03.068Z,957.46
2018-09-30T05:24:03.052Z,957.52
2018-09-30T05:25:03.037Z,957.48
2018-09-30T05:26:03.025Z,957.47
2018-09-30T05:27:03.008Z,957.42
2018-09-30T05:28:02.995Z,957.46
2018-09-30T05:29:02.981Z,957.45
2018-09-30T05:30:02.969Z,957.51
2018-09-30T05:31:02.994Z,957.46
2018-09-30T05:32:02.937Z,957.46
2018-09-30T05:33:02.922Z,957.5
2018-09-30T05:34:02.907Z,957.46
2018-09-30T05:35:02.894Z,957.51
2018-09-30T05:36:02.879Z,957.51
2018-09-30T05:37:02.880Z,957.51
2018-09-30T05:38:02.850Z,957.47
2018-09-30T05:39:02.837Z,957.56
2018-09-30T05:40:02.824Z,957.49
2018-09-30T05:41:02.808Z,957.56
2018-09-30T05:42:02.793Z,957.55
2018-09-30T05:43:02.781Z,957.52
2018-09-30T05:44:02.766Z,957.52
2018-09-30T05:45:02.754Z,957.54
2018-09-30T05:46:02.736Z,957.55
2018-09-30T05:47:02.723Z,957.56
2018-09-30T05:48:02.708Z,957.59
2018-09-30T05:49:02.725Z,957.54
2018-09-30T05:50:02.678Z,957.59
2018-09-30T05:51:02.665Z,957.57
2018-09-30T05:52:02.650Z,957.57
2018-09-30T05:53:02.635Z,957.54
2018-09-30T05:54:02.623Z,957.58
2018-09-30T05:55:02.607Z,957.57
2018-09-30T05:56:02.594Z,957.55
2018-09-30T05:57:02.579Z,957.54
2018-09-30T05:58:02.611Z,957.57
2018-09-30T05:59:02.551Z,957.54
2018-09-30T06:00:02.536Z,957.54
2018-09-30T06:01:02.523Z,957.57
2018-09-30T06:02:02.508Z,957.55
2018-09-30T06:03:02.494Z,957.52
2018-09-30T06:04:02.487Z,957.54
2018-09-30T06:05:02.466Z,957.51
2018-09-30T06:06:02.452Z,957.44
2018-09-30T06:07:02.437Z,957.48
2018-09-30T06:08:02.424Z,957.5
2018-09-30T06:09:02.468Z,957.46
2018-09-30T06:10:02.394Z,957.45
2018-09-30T06:11:02.381Z,957.47
2018-09-30T06:12:02.368Z,957.4
2018-09-30T06:13:02.352Z,957.43
2018-09-30T06:14:02.381Z,957.46
2018-09-30T06:15:02.324Z,957.46
2018-09-30T06:16:02.403Z,957.45
2018-09-30T06:17:02.300Z,957.47
2018-09-30T06:18:02.282Z,957.48
2018-09-30T06:19:02.267Z,957.44
2018-09-30T06:20:02.258Z,957.48
2018-09-30T06:21:02.240Z,957.46
2018-09-30T06:22:02.227Z,957.41
2018-09-30T06:23:02.210Z,957.41
2018-09-30T06:24:02.219Z,957.4
2018-09-30T06:25:02.184Z,957.44
2018-09-30T06:26:02.169Z,957.41
2018-09-30T06:27:02.161Z,957.42
2018-09-30T06:28:02.140Z,957.35
2018-09-30T06:29:02.125Z,957.34
2018-09-30T06:30:02.118Z,957.32
2018-09-30T06:31:02.098Z,957.35
2018-09-30T06:32:02.187Z,957.31
2018-09-30T06:33:02.069Z,957.3
2018-09-30T06:34:02.065Z,957.34
2018-09-30T06:35:02.043Z,957.3
2018-09-30T06:36:02.033Z,957.34
2018-09-30T06:37:02.065Z,957.31
2018-09-30T06:38:02.003Z,957.29
2018-09-30T06:39:01.986Z,957.19
2018-09-30T06:40:01.971Z,957.18
2018-09-30T06:41:01.959Z,957.2
2018-09-30T06:42:01.942Z,957.19
2018-09-30T06:43:01.930Z,957.2
2018-09-30T06:44:01.914Z,957.18
2018-09-30T06:45:01.988Z,957.2
2018-09-30T06:46:01.887Z,957.2
2018-09-30T06:47:01.880Z,957.17
2018-09-30T06:48:01.858Z,957.14
2018-09-30T06:49:01.845Z,957.15
2018-09-30T06:50:01.842Z,957.11
2018-09-30T06:51:01.862Z,957.12
2018-09-30T06:52:01.803Z,957.13
2018-09-30T06:53:01.789Z,957.12
2018-09-30T06:54:01.776Z,957.13
2018-09-30T06:55:01.760Z,957.13
2018-09-30T06:56:01.748Z,957.12
2018-09-30T06:57:01.739Z,957.15
2018-09-30T06:58:01.718Z,957.12
2018-09-30T06:59:01.705Z,957.16
2018-09-30T07:00:01.694Z,957.11
2018-09-30T07:01:01.678Z,957.12
2018-09-30T07:02:01.665Z,957.14
2018-09-30T07:03:01.655Z,957.16
2018-09-30T07:04:01.637Z,957.19
2018-09-30T07:05:01.794Z,957.16
2018-09-30T07:06:01.609Z,957.18
2018-09-30T07:07:01.595Z,957.15
2018-09-30T07:08:01.582Z,957.16
2018-09-30T07:09:01.571Z,957.1
2018-09-30T07:10:01.554Z,957.12
2018-09-30T07:11:01.542Z,957.1
2018-09-30T07:12:01.529Z,957.13
2018-09-30T07:13:01.515Z,957.13
2018-09-30T07:14:01.500Z,957.11
2018-09-30T07:15:01.485Z,957.13
2018-09-30T07:16:01.473Z,957.1
2018-09-30T07:17:01.571Z,957.13
2018-09-30T07:18:01.449Z,957.12
2018-09-30T07:19:01.433Z,957.14
2018-09-30T07:20:01.426Z,957.09
2018-09-30T07:21:01.406Z,957.11
2018-09-30T07:22:01.392Z,957.12
2018-09-30T07:23:01.380Z,957.17
2018-09-30T07:24:01.366Z,957.17
2018-09-30T07:25:01.353Z,957.18
2018-09-30T07:26:01.339Z,957.16
2018-09-30T07:27:01.327Z,957.18
2018-09-30T07:28:01.313Z,957.16
2018-09-30T07:29:01.301Z,957.15
2018-09-30T07:30:01.289Z,957.14
2018-09-30T07:31:01.272Z,957.19
2018-09-30T07:32:01.260Z,957.16
2018-09-30T07:33:01.247Z,957.18
2018-09-30T07:34:01.236Z,957.19
2018-09-30T07:35:01.222Z,957.19
2018-09-30T07:36:01.209Z,957.18
2018-09-30T07:37:01.198Z,957.16
2018-09-30T07:38:01.184Z,957.15
2018-09-30T07:39:01.171Z,957.17
2018-09-30T07:40:01.164Z,957.14
2018-09-30T07:41:01.146Z,957.12
2018-09-30T07:42:01.134Z,957.11
2018-09-30T07:43:01.120Z,957.16
2018-09-30T07:44:01.108Z,957.08
2018-09-30T07:45:01.100Z,957.11
2018-09-30T07:46:01.082Z,957.12
2018-09-30T07:47:01.073Z,957.12
2018-09-30T07:48:01.060Z,957.08
2018-09-30T07:49:01.045Z,957.07
2018-09-30T07:50:01.032Z,957.11
2018-09-30T07:51:01.021Z,957.1
2018-09-30T07:52:01.009Z,957.08
2018-09-30T07:53:00.996Z,957.11
2018-09-30T07:54:00.985Z,957.12
2018-09-30T07:55:00.973Z,957.15
2018-09-30T07:56:00.962Z,957.16
2018-09-30T07:57:00.948Z,957.18
2018-09-30T07:58:00.936Z,957.18
2018-09-30T07:59:00.923Z,957.21
2018-09-30T08:00:00.910Z,957.16
2018-09-30T08:01:00.898Z,957.21
2018-09-30T08:02:00.886Z,957.19
2018-09-30T08:03:00.875Z,957.16
2018-09-30T08:04:00.862Z,957.15
2018-09-30T08:05:00.851Z,957.14
2018-09-30T08:06:00.840Z,957.09
2018-09-30T08:07:00.829Z,957.15
2018-09-30T08:08:00.816Z,957.16
2018-09-30T08:09:00.806Z,957.09
2018-09-30T08:10:00.795Z,957.09
2018-09-30T08:11:00.783Z,957.08
2018-09-30T08:12:00.770Z,957.1
2018-09-30T08:13:00.764Z,957.05
2018-09-30T08:14:00.749Z,957.03
2018-09-30T08:15:00.737Z,957.02
2018-09-30T08:16:00.727Z,957.02
2018-09-30T08:17:00.774Z,957.01
2018-09-30T08:18:00.704Z,957.01
2018-09-30T08:19:00.697Z,956.94
2018-09-30T08:20:00.682Z,956.93
2018-09-30T08:21:00.671Z,956.92
2018-09-30T08:22:00.660Z,956.98
2018-09-30T08:23:00.651Z,956.95
2018-09-30T08:24:00.724Z,956.94
2018-09-30T08:25:00.629Z,956.93
2018-09-30T08:26:00.625Z,956.91
2018-09-30T08:27:00.607Z,956.92
2018-09-30T08:28:00.602Z,956.88
2018-09-30T08:29:00.588Z,956.85
2018-09-30T08:30:00.578Z,956.86
2018-09-30T08:31:00.570Z,956.84
2018-09-30T08:32:00.556Z,956.85
2018-09-30T08:33:00.549Z,956.81
2018-09-30T08:34:00.536Z,956.84
2018-09-30T08:35:00.527Z,956.86
2018-09-30T08:36:00.516Z,956.83
2018-09-30T08:37:00.504Z,956.79
2018-09-30T08:38:00.510Z,956.78
2018-09-30T08:39:00.486Z,956.78
2018-09-30T08:40:00.550Z,956.76
2018-09-30T08:41:00.473Z,956.77
2018-09-30T08:42:00.456Z,956.77
2018-09-30T08:43:00.446Z,956.76
2018-09-30T08:44:00.487Z,956.76
2018-09-30T08:45:00.430Z,956.7
2018-09-30T08:46:00.419Z,956.69
2018-09-30T08:47:00.408Z,956.67
2018-09-30T08:48:00.397Z,956.7
2018-09-30T08:49:00.388Z,956.66
2018-09-30T08:50:00.378Z,956.67
2018-09-30T08:51:00.373Z,956.65
2018-09-30T08:52:00.359Z,956.65
2018-09-30T08:53:00.351Z,956.65
2018-09-30T08:54:00.401Z,956.64
2018-09-30T08:55:00.331Z,956.61
2018-09-30T08:56:00.388Z,956.62
2018-09-30T08:57:00.313Z,956.61
2018-09-30T08:58:00.303Z,956.61
2018-09-30T08:59:00.294Z,956.59
2018-09-30T09:00:00.285Z,956.6
2018-09-30T09:01:00.277Z,956.58
2018-09-30T09:02:00.270Z,956.61
2018-09-30T09:03:00.319Z,956.5
2018-09-30T09:04:00.251Z,956.45
2018-09-30T09:05:00.238Z,956.49
2018-09-30T09:06:00.230Z,956.48
2018-09-30T09:07:00.220Z,956.43
2018-09-30T09:08:00.212Z,956.44
2018-09-30T09:09:00.204Z,956.41
2018-09-30T09:10:00.200Z,956.4
2018-09-30T09:11:00.185Z,956.42
2018-09-30T09:12:00.176Z,956.43
2018-09-30T09:13:00.169Z,956.5
2018-09-30T09:14:00.158Z,956.47
2018-09-30T09:15:00.152Z,956.44
2018-09-30T09:16:00.143Z,956.46
2018-09-30T09:17:00.134Z,956.48
2018-09-30T09:18:00.131Z,956.41
2018-09-30T09:19:00.120Z,956.42
2018-09-30T09:20:00.109Z,956.42
2018-09-30T09:21:00.101Z,956.41
2018-09-30T09:22:00.092Z,956.42
2018-09-30T09:23:00.085Z,956.37
2018-09-30T09:24:00.078Z,956.32
2018-09-30T09:25:00.069Z,956.29
2018-09-30T09:26:00.062Z,956.29
2018-09-30T09:27:00.054Z,956.26
2018-09-30T09:28:00.059Z,956.27
2018-09-30T09:29:00.038Z,956.22
2018-09-30T09:30:00.030Z,956.22
2018-09-30T09:31:00.023Z,956.2
2018-09-30T09:32:00.013Z,956.21
2018-09-30T09:33:00.022Z,956.19
2018-09-30T09:34:00.002Z,956.17
2018-09-30T09:35:00.023Z,956.19
2018-09-30T09:35:59.983Z,956.23
2018-09-30T09:36:59.975Z,956.16
2018-09-30T09:37:59.969Z,956.12
2018-09-30T09:38:59.961Z,956.12
2018-09-30T09:39:59.954Z,956.1
2018-09-30T09:40:59.946Z,956.08
2018-09-30T09:41:59.940Z,956.06
2018-09-30T09:42:59.931Z,956.1
2018-09-30T09:43:59.925Z,956.1
2018-09-30T09:44:59.918Z,956.11
2018-09-30T09:45:59.910Z,956.1
2018-09-30T09:46:59.962Z,956.05
2018-09-30T09:47:59.895Z,956.06
2018-09-30T09:48:59.889Z,956.06
2018-09-30T09:49:59.881Z,956.03
2018-09-30T09:50:59.874Z,956.05
2018-09-30T09:51:59.867Z,956.03
2018-09-30T09:52:59.862Z,955.96
2018-09-30T09:53:59.854Z,956
2018-09-30T09:54:59.847Z,955.99
2018-09-30T09:55:59.843Z,955.99
2018-09-30T09:56:59.835Z,955.97
2018-09-30T09:57:59.826Z,955.96
2018-09-30T09:58:59.898Z,955.96
2018-09-30T09:59:59.828Z,955.94
2018-09-30T10:00:59.807Z,955.93
2018-09-30T10:01:59.801Z,955.94
2018-09-30T10:02:59.795Z,955.92
2018-09-30T10:03:59.788Z,955.89
2018-09-30T10:04:59.802Z,955.89
2018-09-30T10:05:59.775Z,955.86
2018-09-30T10:06:59.772Z,955.87
2018-09-30T10:07:59.799Z,955.86
2018-09-30T10:08:59.753Z,955.82
2018-09-30T10:09:59.751Z,955.77
2018-09-30T10:10:59.743Z,955.75
2018-09-30T10:11:59.735Z,955.78
2018-09-30T10:12:59.811Z,955.77
2018-09-30T10:13:59.724Z,955.78
2018-09-30T10:14:59.718Z,955.77
2018-09-30T10:15:59.709Z,955.73
2018-09-30T10:16:59.705Z,955.74
2018-09-30T10:17:59.702Z,955.73
2018-09-30T10:18:59.692Z,955.75
2018-09-30T10:19:59.686Z,955.7
2018-09-30T10:20:59.678Z,955.71
2018-09-30T10:21:59.674Z,955.69
2018-09-30T10:22:59.666Z,955.65
2018-09-30T10:23:59.661Z,955.64
2018-09-30T10:24:59.657Z,955.61
2018-09-30T10:25:59.648Z,955.61
2018-09-30T10:26:59.642Z,955.56
2018-09-30T10:27:59.636Z,955.57
2018-09-30T10:28:59.633Z,955.51
2018-09-30T10:29:59.625Z,955.49
2018-09-30T10:30:59.617Z,955.48
2018-09-30T10:31:59.613Z,955.43
2018-09-30T10:32:59.608Z,955.39
2018-09-30T10:33:59.600Z,955.35
2018-09-30T10:34:59.596Z,955.36
2018-09-30T10:35:59.589Z,955.41
2018-09-30T10:36:59.584Z,955.39
2018-09-30T10:37:59.577Z,955.38
2018-09-30T10:38:59.728Z,955.36
2018-09-30T10:39:59.567Z,955.36
2018-09-30T10:40:59.560Z,955.34
2018-09-30T10:41:59.552Z,955.33
2018-09-30T10:42:59.548Z,955.34
2018-09-30T10:43:59.543Z,955.35
2018-09-30T10:44:59.537Z,955.33
2018-09-30T10:45:59.531Z,955.27
2018-09-30T10:46:59.527Z,955.27
2018-09-30T10:47:59.520Z,955.26
2018-09-30T10:48:59.514Z,955.21
2018-09-30T10:49:59.507Z,955.18
2018-09-30T10:50:59.502Z,955.13
2018-09-30T10:51:59.494Z,955.16
2018-09-30T10:52:59.490Z,955.1
2018-09-30T10:53:59.489Z,955.08
2018-09-30T10:54:59.479Z,955.06
2018-09-30T10:55:59.473Z,955.05
2018-09-30T10:56:59.606Z,955.06
2018-09-30T10:57:59.461Z,955.04
2018-09-30T10:58:59.465Z,955.05
2018-09-30T10:59:59.450Z,955.01
2018-09-30T11:00:59.447Z,955.01
2018-09-30T11:01:59.441Z,955.05
2018-09-30T11:02:59.435Z,954.98
2018-09-30T11:03:59.431Z,954.99
2018-09-30T11:04:59.424Z,954.95
2018-09-30T11:05:59.419Z,954.89
2018-09-30T11:06:59.412Z,954.88
2018-09-30T11:07:59.411Z,954.84
2018-09-30T11:08:59.404Z,954.78
2018-09-30T11:09:59.404Z,954.79
2018-09-30T11:10:59.391Z,954.74
2018-09-30T11:11:59.388Z,954.74
2018-09-30T11:12:59.383Z,954.68
2018-09-30T11:13:59.374Z,954.69
2018-09-30T11:14:59.368Z,954.67
2018-09-30T11:15:59.395Z,954.72
2018-09-30T11:16:59.360Z,954.71
2018-09-30T11:17:59.352Z,954.75
2018-09-30T11:18:59.346Z,954.71
2018-09-30T11:19:59.342Z,954.71
2018-09-30T11:20:59.335Z,954.73
2018-09-30T11:21:59.330Z,954.71
2018-09-30T11:22:59.329Z,954.7
2018-09-30T11:23:59.322Z,954.71
2018-09-30T11:24:59.314Z,954.68
2018-09-30T11:25:59.308Z,954.66
2018-09-30T11:26:59.304Z,954.66
2018-09-30T11:27:59.300Z,954.7
2018-09-30T11:28:59.294Z,954.67
2018-09-30T11:29:59.288Z,954.67
2018-09-30T11:30:59.284Z,954.65
2018-09-30T11:31:59.358Z,954.67
2018-09-30T11:32:59.272Z,954.67
2018-09-30T11:33:59.267Z,954.64
2018-09-30T11:34:59.262Z,954.64
2018-09-30T11:35:59.257Z,954.62
2018-09-30T11:36:59.251Z,954.57
2018-09-30T11:37:59.248Z,954.55
2018-09-30T11:38:59.245Z,954.56
2018-09-30T11:39:59.236Z,954.59
2018-09-30T11:40:59.232Z,954.59
2018-09-30T11:41:59.225Z,954.54
2018-09-30T11:42:59.226Z,954.52
2018-09-30T11:43:59.217Z,954.48
2018-09-30T11:44:59.213Z,954.51
2018-09-30T11:45:59.206Z,954.54
2018-09-30T11:46:59.205Z,954.46
2018-09-30T11:47:59.196Z,954.5
2018-09-30T11:48:59.190Z,954.53
2018-09-30T11:49:59.185Z,954.5
2018-09-30T11:50:59.182Z,954.5
2018-09-30T11:51:59.173Z,954.5
2018-09-30T11:52:59.173Z,954.55
2018-09-30T11:53:59.164Z,954.49
2018-09-30T11:54:59.159Z,954.47
2018-09-30T11:55:59.154Z,954.48
2018-09-30T11:56:59.148Z,954.49
2018-09-30T11:57:59.143Z,954.44
2018-09-30T11:58:59.137Z,954.44
2018-09-30T11:59:59.132Z,954.44
2018-09-30T12:00:59.127Z,954.43
2018-09-30T12:01:59.122Z,954.41
2018-09-30T12:02:59.117Z,954.4
2018-09-30T12:03:59.113Z,954.4
2018-09-30T12:04:59.105Z,954.42
2018-09-30T12:05:59.102Z,954.39
2018-09-30T12:06:59.096Z,954.36
2018-09-30T12:07:59.091Z,954.31
2018-09-30T12:08:59.085Z,954.28
2018-09-30T12:09:59.082Z,954.27
2018-09-30T12:10:59.074Z,954.24
2018-09-30T12:11:59.071Z,954.22
2018-09-30T12:12:59.065Z,954.18
2018-09-30T12:13:59.062Z,954.14
2018-09-30T12:14:59.055Z,954.13
2018-09-30T12:15:59.047Z,954.08
2018-09-30T12:16:59.048Z,954.04
2018-09-30T12:17:59.038Z,954.03
2018-09-30T12:18:59.034Z,954.03
2018-09-30T12:19:59.026Z,953.95
2018-09-30T12:20:59.021Z,953.95
2018-09-30T12:21:59.018Z,953.94
2018-09-30T12:22:59.012Z,953.95
2018-09-30T12:23:59.005Z,953.93
2018-09-30T12:24:59.001Z,953.91
2018-09-30T12:25:59.064Z,953.91
2018-09-30T12:26:58.989Z,953.95
2018-09-30T12:27:58.985Z,953.91
2018-09-30T12:28:58.980Z,953.95
2018-09-30T12:29:58.975Z,953.89