createdAt,value
2023-05-09T00:00:07.053Z,17.50
2023-05-09T00:02:36.264Z,17.40
2023-05-09T00:05:05.001Z,16.77
2023-05-09T00:07:33.405Z,15.65
2023-05-09T00:10:01.928Z,15.77
2023-05-09T00:12:30.060Z,14.15
2023-05-09T00:14:59.399Z,15.15
2023-05-09T00:17:28.600Z,16.48
2023-05-09T00:19:56.606Z,14.57
2023-05-09T00:22:24.756Z,12.93
2023-05-09T00:24:53.259Z,13.52
2023-05-09T00:27:21.499Z,12.05
2023-05-09T00:29:49.608Z,14.18
2023-05-09T00:32:19.184Z,16.65
2023-05-09T00:34:47.552Z,14.50
2023-05-09T00:37:18.378Z,13.88
2023-05-09T00:39:46.676Z,12.60
2023-05-09T00:42:14.827Z,14.35
2023-05-09T00:44:43.405Z,17.27
2023-05-09T00:47:11.423Z,18.42
2023-05-09T00:49:41.008Z,15.80
2023-05-09T00:52:09.096Z,15.95
2023-05-09T00:54:37.204Z,14.10
2023-05-09T00:57:05.582Z,14.75
2023-05-09T00:59:33.782Z,13.18
2023-05-09T01:02:01.757Z,12.10
2023-05-09T01:04:29.742Z,11.77
2023-05-09T01:07:07.781Z,13.35
2023-05-09T01:09:44.818Z,17.55
2023-05-09T01:12:21.405Z,17.88
2023-05-09T01:14:59.963Z,20.98
2023-05-09T01:17:35.534Z,18.13
2023-05-09T01:20:11.630Z,18.35
2023-05-09T01:22:46.653Z,17.25
2023-05-09T01:25:42.812Z,16.25
2023-05-09T01:28:44.803Z,17.75
2023-05-09T01:31:14.240Z,14.50
2023-05-09T01:33:45.136Z,16.17
2023-05-09T01:36:16.774Z,19.45
2023-05-09T01:38:49.858Z,16.60
2023-05-09T01:41:21.065Z,14.80
2023-05-09T01:43:52.506Z,17.67
2023-05-09T01:46:23.882Z,16.50
2023-05-09T01:48:55.680Z,17.85
2023-05-09T01:51:25.544Z,18.92
2023-05-09T01:53:55.281Z,18.60
2023-05-09T01:56:24.705Z,20.45
2023-05-09T01:58:53.913Z,18.38
2023-05-09T02:01:25.139Z,19.13
2023-05-09T02:03:53.707Z,20.27
2023-05-09T02:06:24.349Z,19.33
2023-05-09T02:08:52.824Z,17.63
2023-05-09T02:11:21.337Z,16.58
2023-05-09T02:13:51.901Z,13.90
2023-05-09T02:16:21.190Z,15.57
2023-05-09T02:18:50.703Z,11.73
2023-05-09T02:21:18.820Z,13.02
2023-05-09T02:23:47.179Z,11.02
2023-05-09T02:26:16.003Z,12.45
2023-05-09T02:28:46.636Z,12.50
2023-05-09T02:31:15.696Z,12.13
2023-05-09T02:33:44.519Z,11.25
2023-05-09T02:36:16.679Z,12.35
2023-05-09T02:38:45.877Z,12.50
2023-05-09T02:41:15.307Z,10.68
2023-05-09T02:43:43.467Z,13.38
2023-05-09T02:46:12.117Z,10.85
2023-05-09T02:48:40.389Z,10.75
2023-05-09T02:51:08.373Z,11.20
2023-05-09T02:53:37.890Z,10.32
2023-05-09T02:56:06.528Z,12.13
2023-05-09T02:58:34.755Z,12.13
2023-05-09T03:01:02.869Z,14.32
2023-05-09T03:03:34.039Z,11.77
2023-05-09T03:06:04.987Z,10.20
2023-05-09T03:08:33.177Z,9.77
2023-05-09T03:11:02.655Z,11.10
2023-05-09T03:13:31.281Z,9.55
2023-05-09T03:15:59.615Z,10.75
2023-05-09T03:18:27.807Z,10.55
2023-05-09T03:20:55.751Z,10.85
2023-05-09T03:23:23.875Z,13.77
2023-05-09T03:25:51.999Z,11.85
2023-05-09T03:28:21.543Z,12.63
2023-05-09T03:30:49.767Z,12.57
2023-05-09T03:33:20.097Z,12.60
2023-05-09T03:35:48.302Z,14.35
2023-05-09T03:38:16.512Z,12.00
2023-05-09T03:40:44.554Z,12.07
2023-05-09T03:43:13.620Z,11.63
2023-05-09T03:45:43.613Z,12.57
2023-05-09T03:48:13.087Z,13.25
2023-05-09T03:50:49.374Z,10.25
2023-05-09T03:53:17.656Z,12.00
2023-05-09T03:55:48.734Z,12.02
2023-05-09T03:58:20.427Z,11.43
2023-05-09T04:00:50.401Z,10.35
2023-05-09T04:03:23.006Z,12.35
2023-05-09T04:05:53.206Z,10.70
2023-05-09T04:08:38.048Z,10.68
2023-05-09T04:11:06.736Z,11.00
2023-05-09T04:13:37.761Z,10.65
2023-05-09T04:16:15.331Z,11.05
2023-05-09T04:18:43.385Z,9.35
2023-05-09T04:21:11.346Z,8.57
2023-05-09T04:23:40.317Z,9.40
2023-05-09T04:26:09.655Z,7.35
2023-05-09T04:28:37.786Z,9.40
2023-05-09T04:31:06.602Z,7.95
2023-05-09T04:33:38.300Z,8.68
2023-05-09T04:36:07.586Z,9.45
2023-05-09T04:38:36.208Z,8.05
2023-05-09T04:41:07.738Z,8.68
2023-05-09T04:43:35.777Z,9.73
2023-05-09T04:46:03.970Z,8.43
2023-05-09T04:48:33.414Z,9.40
2023-05-09T04:51:03.584Z,9.35
2023-05-09T04:53:32.053Z,9.70
2023-05-09T04:56:01.128Z,7.80
2023-05-09T04:58:31.119Z,9.15
2023-05-09T05:00:59.589Z,8.65
2023-05-09T05:03:28.352Z,8.93
2023-05-09T05:05:56.844Z,7.82
2023-05-09T05:08:26.564Z,7.72
2023-05-09T05:10:55.361Z,10.02
2023-05-09T05:13:24.351Z,8.93
2023-05-09T05:15:58.448Z,10.05
2023-05-09T05:18:27.023Z,9.63
2023-05-09T05:20:55.766Z,9.40
2023-05-09T05:23:26.569Z,9.73
2023-05-09T05:25:56.420Z,9.68
2023-05-09T05:28:25.021Z,10.60
2023-05-09T05:30:53.451Z,8.80
2023-05-09T05:33:21.535Z,8.65
2023-05-09T05:35:49.898Z,9.57
2023-05-09T05:38:18.165Z,8.50
2023-05-09T05:40:51.960Z,7.55
2023-05-09T05:43:20.924Z,9.07
2023-05-09T05:45:49.471Z,7.55
2023-05-09T05:48:20.294Z,8.10
2023-05-09T05:50:49.100Z,6.88
2023-05-09T05:53:20.585Z,6.20
2023-05-09T05:55:49.198Z,7.25
2023-05-09T05:58:18.962Z,6.72
2023-05-09T06:00:47.146Z,6.60
2023-05-09T06:03:16.307Z,6.97
2023-05-09T06:06:03.594Z,5.40
2023-05-09T06:08:32.350Z,6.82
2023-05-09T06:11:01.962Z,8.30
2023-05-09T06:13:31.767Z,8.13
2023-05-09T06:16:18.822Z,6.40
2023-05-09T06:18:50.673Z,8.57
2023-05-09T06:21:19.376Z,10.07
2023-05-09T06:24:02.097Z,12.45
2023-05-09T06:26:34.747Z,12.05
2023-05-09T06:29:04.541Z,12.27
2023-05-09T06:31:33.218Z,11.50
2023-05-09T06:34:01.535Z,11.90
2023-05-09T06:36:29.633Z,11.50
2023-05-09T06:38:57.688Z,12.60
2023-05-09T06:41:26.168Z,8.77
2023-05-09T06:43:56.231Z,10.15
2023-05-09T06:46:26.698Z,10.27
2023-05-09T06:48:54.787Z,10.90
2023-05-09T06:51:23.111Z,11.30
2023-05-09T06:53:51.437Z,11.77
2023-05-09T06:56:20.174Z,9.90
2023-05-09T06:58:48.518Z,12.07
2023-05-09T07:01:16.895Z,10.15
2023-05-09T07:03:47.770Z,10.10
2023-05-09T07:06:15.988Z,10.10
2023-05-09T07:08:44.162Z,10.75
2023-05-09T07:11:12.301Z,10.93
2023-05-09T07:13:40.341Z,10.45
2023-05-09T07:16:08.769Z,8.98
2023-05-09T07:18:37.064Z,7.93
2023-05-09T07:21:06.867Z,10.70
2023-05-09T07:23:35.226Z,10.57
2023-05-09T07:26:06.218Z,10.23
2023-05-09T07:28:34.743Z,10.07
2023-05-09T07:31:03.685Z,9.93
2023-05-09T07:33:31.828Z,12.40
2023-05-09T07:36:00.513Z,10.90
2023-05-09T07:38:33.287Z,9.63
2023-05-09T07:41:04.409Z,7.75
2023-05-09T07:43:32.506Z,10.40
2023-05-09T07:46:00.964Z,8.90
2023-05-09T07:48:29.519Z,7.30
2023-05-09T07:50:58.615Z,10.80
2023-05-09T07:53:27.065Z,10.52
2023-05-09T07:55:56.572Z,9.10
2023-05-09T07:58:24.858Z,7.55
2023-05-09T08:00:53.028Z,9.07
2023-05-09T08:03:21.518Z,8.35
2023-05-09T08:05:50.046Z,7.75
2023-05-09T08:08:18.388Z,8.43
2023-05-09T08:10:46.713Z,7.43
2023-05-09T08:13:16.479Z,8.32
2023-05-09T08:15:46.109Z,8.52
2023-05-09T08:18:14.879Z,8.68
2023-05-09T08:20:43.678Z,11.30
2023-05-09T08:23:11.811Z,9.40
2023-05-09T08:25:40.315Z,11.18
2023-05-09T08:28:08.362Z,9.38
2023-05-09T08:30:38.410Z,9.40
2023-05-09T08:33:06.722Z,10.85
2023-05-09T08:35:35.252Z,10.98
2023-05-09T08:38:03.829Z,9.48
2023-05-09T08:40:32.253Z,9.27
2023-05-09T08:43:00.564Z,8.65
2023-05-09T08:45:31.561Z,10.40
2023-05-09T08:48:03.923Z,9.43
2023-05-09T08:50:32.386Z,7.90
2023-05-09T08:53:00.845Z,9.05
2023-05-09T08:55:29.814Z,9.15
2023-05-09T08:57:59.502Z,8.18
2023-05-09T09:00:31.545Z,9.82
2023-05-09T09:03:04.220Z,8.52
2023-05-09T09:08:09.078Z,8.48
2023-05-09T09:10:40.749Z,8.32
2023-05-09T09:13:11.427Z,9.38
2023-05-09T09:15:41.844Z,7.10
2023-05-09T09:18:13.872Z,7.60
2023-05-09T09:20:46.419Z,7.50
2023-05-09T09:23:19.704Z,5.00
2023-05-09T09:25:48.189Z,4.47
2023-05-09T09:28:16.923Z,5.78
2023-05-09T09:30:46.049Z,4.38
2023-05-09T09:33:22.524Z,5.78
2023-05-09T09:35:51.473Z,4.35
2023-05-09T09:38:20.413Z,4.50
2023-05-09T09:40:55.783Z,4.85
2023-05-09T09:43:29.319Z,6.55
2023-05-09T09:45:58.303Z,5.50
2023-05-09T09:48:28.702Z,4.78
2023-05-09T09:50:57.738Z,4.70
2023-05-09T09:53:30.381Z,6.00
2023-05-09T09:55:58.966Z,5.33
2023-05-09T09:58:27.633Z,5.50
2023-05-09T10:01:06.979Z,5.70
2023-05-09T10:03:41.929Z,5.60
2023-05-09T10:06:12.106Z,6.10
2023-05-09T10:08:40.712Z,5.13
2023-05-09T10:11:10.043Z,4.73
2023-05-09T10:13:39.675Z,5.78
2023-05-09T10:16:10.007Z,5.60
2023-05-09T10:18:40.931Z,5.00
2023-05-09T10:21:10.719Z,4.80
2023-05-09T10:23:44.075Z,5.07
2023-05-09T10:26:18.631Z,5.27
2023-05-09T10:28:49.158Z,4.87
2023-05-09T10:31:24.056Z,7.00
2023-05-09T10:33:55.783Z,6.70
2023-05-09T10:36:24.869Z,4.90
2023-05-09T10:38:55.516Z,4.47
2023-05-09T10:41:25.765Z,5.00
2023-05-09T10:43:56.616Z,4.53
2023-05-09T10:46:25.774Z,5.60
2023-05-09T10:48:55.567Z,5.50
2023-05-09T10:51:25.609Z,4.87
2023-05-09T10:53:56.090Z,4.50
2023-05-09T10:56:26.627Z,4.27
2023-05-09T10:58:55.578Z,4.10
2023-05-09T11:01:32.826Z,4.30
2023-05-09T11:04:04.126Z,4.23
2023-05-09T11:06:53.033Z,4.33
2023-05-09T11:09:28.382Z,4.67
2023-05-09T11:11:58.466Z,4.17
2023-05-09T11:14:34.013Z,4.23
2023-05-09T11:17:04.233Z,3.93
2023-05-09T11:20:00.057Z,3.90
2023-05-09T11:22:30.821Z,3.97
2023-05-09T11:25:04.789Z,4.70
2023-05-09T11:27:42.363Z,4.70
2023-05-09T11:30:13.714Z,3.63
2023-05-09T11:32:45.821Z,4.30
2023-05-09T11:45:29.952Z,5.20
2023-05-09T11:48:26.061Z,4.20
2023-05-09T11:52:10.268Z,4.53
2023-05-09T11:54:46.495Z,4.27
2023-05-09T11:57:45.110Z,5.20
2023-05-09T12:00:25.088Z,4.17
2023-05-09T12:06:26.244Z,3.70
2023-05-09T12:08:56.901Z,3.37
2023-05-09T12:11:26.773Z,3.57
2023-05-09T12:18:48.233Z,3.90
2023-05-09T12:22:16.359Z,2.83
2023-05-09T12:24:46.398Z,3.03
2023-05-09T12:27:14.536Z,3.33
2023-05-09T12:29:46.280Z,3.03
2023-05-09T12:36:28.902Z,3.30
2023-05-09T12:44:23.642Z,3.80
2023-05-09T12:46:58.575Z,3.27
2023-05-09T12:49:27.254Z,2.90
2023-05-09T12:51:57.498Z,2.57
2023-05-09T12:54:27.925Z,2.50
2023-05-09T12:56:58.373Z,2.77
2023-05-09T12:59:34.885Z,2.60
2023-05-09T13:02:03.061Z,2.70
2023-05-09T13:04:39.451Z,3.13
2023-05-09T13:07:12.732Z,2.10
2023-05-09T13:13:41.387Z,2.40
2023-05-09T13:17:13.149Z,2.67
2023-05-09T13:19:44.017Z,3.37
2023-05-09T13:22:12.695Z,2.63
2023-05-09T13:24:40.808Z,2.80
2023-05-09T13:27:13.466Z,3.60
2023-05-09T13:29:41.562Z,2.87
2023-05-09T13:32:11.054Z,3.70
2023-05-09T13:34:38.986Z,3.17
2023-05-09T13:37:07.251Z,2.57
2023-05-09T13:39:35.400Z,2.70
2023-05-09T13:42:04.013Z,2.93
2023-05-09T13:44:31.968Z,3.10
2023-05-09T13:47:00.345Z,3.70
2023-05-09T13:49:29.747Z,3.60
2023-05-09T13:52:17.584Z,3.37
2023-05-09T13:54:46.544Z,3.17
2023-05-09T13:57:14.985Z,3.43
2023-05-09T13:59:43.609Z,3.30
2023-05-09T14:02:12.197Z,3.47
2023-05-09T14:04:42.613Z,2.70
2023-05-09T14:07:12.167Z,3.27
2023-05-09T14:09:40.582Z,2.90
2023-05-09T14:12:09.669Z,2.73
2023-05-09T14:14:40.534Z,2.97
2023-05-09T14:17:08.528Z,3.10
2023-05-09T14:19:36.826Z,2.80
2023-05-09T14:22:06.555Z,3.00
2023-05-09T14:24:36.048Z,2.93
2023-05-09T14:27:04.301Z,2.53
2023-05-09T14:29:33.044Z,3.17
2023-05-09T14:32:01.237Z,3.33
2023-05-09T14:34:29.598Z,2.53
2023-05-09T14:36:58.026Z,2.97
2023-05-09T14:39:27.651Z,2.87
2023-05-09T14:41:55.650Z,2.60
2023-05-09T14:44:28.950Z,2.60
2023-05-09T14:46:57.372Z,3.53
2023-05-09T14:49:25.786Z,3.00
2023-05-09T14:52:03.258Z,2.63
2023-05-09T14:55:00.491Z,2.67
2023-05-09T14:57:29.216Z,2.72
2023-05-09T15:00:03.100Z,3.00
2023-05-09T15:02:37.388Z,3.05
2023-05-09T15:05:06.113Z,2.88
2023-05-09T15:07:34.174Z,2.25
2023-05-09T15:10:04.384Z,2.10
2023-05-09T15:12:32.791Z,2.10
2023-05-09T15:15:13.685Z,1.95
2023-05-09T15:17:41.751Z,2.17
2023-05-09T15:20:10.901Z,2.03
2023-05-09T15:22:38.923Z,2.22
2023-05-09T15:25:09.484Z,2.58
2023-05-09T15:27:37.540Z,2.60
2023-05-09T15:30:06.765Z,2.55
2023-05-09T15:32:36.104Z,3.40
2023-05-09T15:35:04.315Z,3.47
2023-05-09T15:37:35.083Z,3.35
2023-05-09T15:40:04.016Z,3.40
2023-05-09T15:42:33.785Z,3.00
2023-05-09T15:45:01.738Z,3.42
2023-05-09T15:47:31.019Z,3.75
2023-05-09T15:49:59.249Z,3.13
2023-05-09T15:52:27.853Z,3.50
2023-05-09T15:54:56.213Z,2.70
2023-05-09T15:57:24.877Z,3.05
2023-05-09T15:59:56.133Z,2.40
2023-05-09T16:02:24.769Z,2.63
2023-05-09T16:04:53.155Z,2.05
2023-05-09T16:07:21.998Z,2.80
2023-05-09T16:09:52.278Z,2.85
2023-05-09T16:12:27.020Z,2.83
2023-05-09T16:15:00.211Z,2.15
2023-05-09T16:17:28.522Z,2.78
2023-05-09T16:19:56.756Z,2.70
2023-05-09T16:22:25.193Z,2.60
2023-05-09T16:24:53.478Z,2.30
2023-05-09T16:27:21.814Z,2.90
2023-05-09T16:29:50.110Z,2.65
2023-05-09T16:32:19.834Z,3.00
2023-05-09T16:34:48.076Z,2.92
2023-05-09T16:37:19.120Z,2.50
2023-05-09T16:39:47.350Z,3.08
2023-05-09T16:42:15.631Z,2.90
2023-05-09T16:44:43.894Z,3.10
2023-05-09T16:47:12.122Z,3.15
2023-05-09T16:49:41.616Z,2.78
2023-05-09T16:52:09.761Z,2.90
2023-05-09T16:54:38.103Z,3.42
2023-05-09T16:57:06.409Z,2.15
2023-05-09T16:59:34.599Z,3.15
2023-05-09T17:02:04.541Z,3.17
2023-05-09T17:04:34.290Z,2.75
2023-05-09T17:07:04.820Z,3.75
2023-05-09T17:09:33.478Z,3.70
2023-05-09T17:12:01.665Z,3.88
2023-05-09T17:14:29.882Z,3.20
2023-05-09T17:16:58.868Z,3.67
2023-05-09T17:19:29.855Z,3.97
2023-05-09T17:21:59.112Z,3.17
2023-05-09T17:24:28.684Z,3.90
2023-05-09T17:26:56.913Z,4.68
2023-05-09T17:29:26.570Z,4.20
2023-05-09T17:31:54.919Z,4.30
2023-05-09T17:34:23.225Z,4.43
2023-05-09T17:36:52.358Z,3.60
2023-05-09T17:39:20.535Z,4.00
2023-05-09T17:41:50.025Z,3.20
2023-05-09T17:44:18.305Z,2.75
2023-05-09T17:46:46.444Z,2.85
2023-05-09T17:49:15.381Z,3.15
2023-05-09T17:51:44.039Z,3.35
2023-05-09T17:54:37.524Z,2.92
2023-05-09T17:57:07.456Z,2.55
2023-05-09T17:59:35.990Z,2.30
2023-05-09T18:02:04.731Z,2.83
2023-05-09T18:04:34.321Z,3.00
2023-05-09T18:07:02.934Z,2.88
2023-05-09T18:09:31.297Z,2.30
2023-05-09T18:12:02.193Z,2.10
2023-05-09T18:14:31.887Z,2.65
2023-05-09T18:17:00.035Z,2.53
2023-05-09T18:19:28.176Z,2.30
2023-05-09T18:21:56.396Z,2.47
2023-05-09T18:24:24.665Z,2.50
2023-05-09T18:26:52.950Z,2.28
2023-05-09T18:29:21.003Z,2.53
2023-05-09T18:31:50.783Z,2.00
2023-05-09T18:34:19.323Z,2.20
2023-05-09T18:36:48.667Z,2.67
2023-05-09T18:39:16.947Z,2.83
2023-05-09T18:41:45.072Z,2.65
2023-05-09T18:44:13.200Z,2.60
2023-05-09T18:46:41.402Z,3.20
2023-05-09T18:49:11.157Z,3.30
2023-05-09T18:51:39.614Z,3.10
2023-05-09T18:54:07.990Z,3.35
2023-05-09T18:56:39.273Z,3.53
2023-05-09T18:59:09.439Z,3.78
2023-05-09T19:01:38.216Z,3.28
2023-05-09T19:04:07.033Z,3.40
2023-05-09T19:06:36.729Z,3.55
2023-05-09T19:09:05.595Z,3.47
2023-05-09T19:11:33.934Z,3.83
2023-05-09T19:14:02.232Z,2.83
2023-05-09T19:16:30.741Z,3.30
2023-05-09T19:18:59.901Z,3.88
2023-05-09T19:21:28.422Z,3.65
2023-05-09T19:23:57.889Z,3.22
2023-05-09T19:26:25.984Z,2.95
2023-05-09T19:28:54.196Z,3.10
2023-05-09T19:31:22.356Z,3.55
2023-05-09T19:33:50.656Z,3.70
2023-05-09T19:36:18.941Z,3.30
2023-05-09T19:38:47.196Z,3.08
2023-05-09T19:41:16.640Z,3.10
2023-05-09T19:43:48.132Z,3.90
2023-05-09T19:46:16.233Z,4.10
2023-05-09T19:48:44.315Z,4.80
2023-05-09T19:51:15.161Z,3.78
2023-05-09T19:53:43.248Z,3.42
2023-05-09T19:56:12.785Z,3.80
2023-05-09T19:58:42.552Z,3.10
2023-05-09T20:01:10.966Z,3.25
2023-05-09T20:03:40.962Z,3.25
2023-05-09T20:06:09.480Z,3.40
2023-05-09T20:08:37.535Z,3.03
2023-05-09T20:11:08.878Z,2.35
2023-05-09T20:13:37.090Z,2.95
2023-05-09T20:16:06.906Z,4.22
2023-05-09T20:18:35.019Z,3.88
2023-05-09T20:21:09.462Z,2.50
2023-05-09T20:23:38.297Z,2.75
2023-05-09T20:26:06.638Z,2.40
2023-05-09T20:28:34.703Z,3.53
2023-05-09T20:31:03.522Z,3.08
2023-05-09T20:33:32.941Z,2.90
2023-05-09T20:36:00.991Z,3.60
2023-05-09T20:38:29.207Z,3.90
2023-05-09T20:40:57.276Z,3.10
2023-05-09T20:43:25.642Z,2.75
2023-05-09T20:45:54.025Z,3.55
2023-05-09T20:48:23.772Z,3.35
2023-05-09T20:50:56.475Z,4.30
2023-05-09T20:53:26.508Z,4.32
2023-05-09T20:55:55.027Z,3.78
2023-05-09T20:58:23.301Z,3.88
2023-05-09T21:00:51.805Z,3.45
2023-05-09T21:03:20.316Z,3.67
2023-05-09T21:05:48.349Z,3.08
2023-05-09T21:08:17.895Z,3.28
2023-05-09T21:10:46.134Z,3.00
2023-05-09T21:13:14.510Z,2.78
2023-05-09T21:15:42.827Z,2.97
2023-05-09T21:18:11.017Z,2.92
2023-05-09T21:20:39.598Z,3.05
2023-05-09T21:23:08.383Z,2.45
2023-05-09T21:25:37.992Z,1.90
2023-05-09T21:28:06.415Z,1.80
2023-05-09T21:30:34.696Z,2.10
2023-05-09T21:33:04.059Z,2.40
2023-05-09T21:35:33.877Z,2.45
2023-05-09T21:38:01.985Z,2.28
2023-05-09T21:40:30.012Z,2.03
2023-05-09T21:42:59.744Z,2.17
2023-05-09T21:45:28.138Z,2.00
2023-05-09T21:47:56.430Z,1.92
2023-05-09T21:50:25.992Z,2.10
2023-05-09T21:52:56.469Z,1.98
2023-05-09T21:55:25.128Z,2.30
2023-05-09T21:57:53.496Z,2.05
2023-05-09T22:00:23.766Z,3.10
2023-05-09T22:02:52.376Z,2.15
2023-05-09T22:05:20.541Z,2.03
2023-05-09T22:07:49.063Z,2.15
2023-05-09T22:10:17.457Z,1.92
2023-05-09T22:12:46.071Z,2.00
2023-05-09T22:15:14.429Z,2.10
2023-05-09T22:17:43.983Z,1.52
2023-05-09T22:20:16.370Z,1.90
2023-05-09T22:22:44.731Z,2.25
2023-05-09T22:25:13.077Z,2.38
2023-05-09T22:27:41.258Z,2.00
2023-05-09T22:30:12.468Z,1.77
2023-05-09T22:32:41.318Z,2.10
2023-05-09T22:35:11.864Z,1.80
2023-05-09T22:37:40.087Z,2.05
2023-05-09T22:40:09.528Z,1.65
2023-05-09T22:42:37.731Z,2.10
2023-05-09T22:45:07.489Z,1.85
2023-05-09T22:47:36.012Z,2.22
2023-05-09T22:50:04.082Z,2.10
2023-05-09T22:52:33.694Z,2.30
2023-05-09T22:55:01.848Z,2.88
2023-05-09T22:57:32.134Z,3.35
2023-05-09T23:00:01.197Z,3.60
2023-05-09T23:02:29.795Z,1.55
2023-05-09T23:04:58.186Z,1.98
2023-05-09T23:07:26.397Z,2.55
2023-05-09T23:09:55.927Z,2.10
2023-05-09T23:12:24.108Z,2.10
2023-05-09T23:14:53.792Z,2.25
2023-05-09T23:17:22.443Z,2.10
2023-05-09T23:19:50.666Z,1.92
2023-05-09T23:22:19.094Z,1.33
2023-05-09T23:24:47.326Z,0.70
2023-05-09T23:27:16.907Z,0.80
2023-05-09T23:29:45.292Z,0.75
2023-05-09T23:32:13.522Z,0.60
2023-05-09T23:34:41.607Z,0.70
2023-05-09T23:37:10.067Z,0.95
2023-05-09T23:39:38.133Z,0.75
2023-05-09T23:42:06.595Z,0.80
2023-05-09T23:44:35.974Z,0.50
2023-05-09T23:47:04.653Z,0.50
2023-05-09T23:49:35.347Z,0.82
2023-05-09T23:52:03.669Z,0.50
2023-05-09T23:54:31.860Z,0.47
2023-05-09T23:57:00.123Z,0.50
2023-05-09T23:59:28.285Z,0.43
