createdAt,value
2022-08-27T00:00:17.420Z,47.47
2022-08-27T00:02:45.600Z,48.10
2022-08-27T00:05:13.826Z,47.65
2022-08-27T00:07:41.437Z,52.65
2022-08-27T00:10:09.715Z,52.70
2022-08-27T00:12:37.321Z,64.57
2022-08-27T00:15:05.635Z,53.75
2022-08-27T00:17:33.286Z,80.93
2022-08-27T00:20:00.661Z,58.90
2022-08-27T00:22:28.250Z,81.68
2022-08-27T00:24:55.471Z,83.57
2022-08-27T00:27:22.674Z,66.35
2022-08-27T00:29:50.027Z,63.22
2022-08-27T00:32:17.893Z,69.85
2022-08-27T00:34:45.142Z,62.80
2022-08-27T00:37:12.373Z,54.30
2022-08-27T00:39:39.645Z,51.78
2022-08-27T00:42:06.897Z,59.10
2022-08-27T00:44:34.205Z,48.40
2022-08-27T00:47:03.345Z,54.78
2022-08-27T00:49:34.972Z,66.45
2022-08-27T00:52:05.526Z,78.25
2022-08-27T00:54:33.136Z,63.17
2022-08-27T00:57:01.024Z,63.92
2022-08-27T00:59:32.939Z,81.90
2022-08-27T01:02:19.215Z,74.78
2022-08-27T01:04:51.815Z,62.88
2022-08-27T01:07:19.654Z,70.18
2022-08-27T01:09:47.724Z,84.65
2022-08-27T01:12:17.534Z,63.70
2022-08-27T01:14:45.946Z,59.28
2022-08-27T01:17:14.907Z,60.55
2022-08-27T01:19:45.281Z,59.92
2022-08-27T01:22:19.239Z,54.65
2022-08-27T01:24:51.404Z,57.90
2022-08-27T01:27:21.115Z,59.25
2022-08-27T01:29:48.520Z,61.13
2022-08-27T01:32:17.623Z,56.85
2022-08-27T01:34:44.963Z,52.88
2022-08-27T01:37:12.855Z,51.42
2022-08-27T01:39:40.852Z,52.10
2022-08-27T01:42:15.301Z,51.78
2022-08-27T01:44:43.704Z,78.07
2022-08-27T01:47:11.102Z,61.20
2022-08-27T01:49:38.345Z,59.10
2022-08-27T01:52:05.878Z,57.10
2022-08-27T01:54:33.503Z,75.22
2022-08-27T01:57:00.773Z,70.80
2022-08-27T01:59:39.514Z,61.55
2022-08-27T02:02:07.691Z,69.28
2022-08-27T02:04:35.088Z,68.30
2022-08-27T02:07:02.426Z,67.80
2022-08-27T02:09:29.726Z,57.72
2022-08-27T02:11:57.081Z,57.53
2022-08-27T02:14:24.720Z,53.88
2022-08-27T02:16:52.981Z,64.07
2022-08-27T02:19:20.598Z,59.60
2022-08-27T02:21:47.981Z,61.55
2022-08-27T02:24:15.212Z,50.33
2022-08-27T02:26:42.845Z,43.42
2022-08-27T02:29:10.537Z,54.80
2022-08-27T02:31:38.157Z,61.15
2022-08-27T02:34:05.467Z,60.47
2022-08-27T02:36:32.871Z,53.28
2022-08-27T02:39:01.043Z,56.22
2022-08-27T02:41:28.552Z,59.83
2022-08-27T02:43:55.828Z,84.95
2022-08-27T02:46:23.060Z,63.90
2022-08-27T02:48:50.223Z,67.88
2022-08-27T02:51:17.402Z,80.75
2022-08-27T02:53:46.879Z,79.05
2022-08-27T02:56:14.271Z,71.88
2022-08-27T02:58:49.088Z,78.38
2022-08-27T03:01:16.535Z,69.25
2022-08-27T03:03:43.870Z,64.45
2022-08-27T03:06:11.123Z,85.80
2022-08-27T03:08:53.310Z,57.58
2022-08-27T03:11:23.647Z,65.90
2022-08-27T03:13:51.303Z,71.35
2022-08-27T03:16:18.593Z,64.65
2022-08-27T03:18:45.993Z,61.88
2022-08-27T03:21:21.257Z,77.78
2022-08-27T03:23:51.404Z,64.45
2022-08-27T03:26:18.703Z,61.13
2022-08-27T03:28:46.792Z,57.28
2022-08-27T03:31:16.331Z,76.70
2022-08-27T03:33:43.593Z,79.80
2022-08-27T03:36:10.932Z,73.15
2022-08-27T03:38:38.286Z,64.10
2022-08-27T03:41:06.459Z,54.50
2022-08-27T03:43:33.661Z,52.08
2022-08-27T03:46:02.484Z,69.50
2022-08-27T03:48:30.831Z,48.38
2022-08-27T03:50:58.163Z,53.10
2022-08-27T03:53:26.049Z,57.08
2022-08-27T03:55:53.296Z,63.15
2022-08-27T03:58:20.597Z,46.83
2022-08-27T04:00:48.544Z,52.03
2022-08-27T04:03:16.020Z,50.85
2022-08-27T04:05:45.290Z,50.88
2022-08-27T04:08:13.452Z,46.17
2022-08-27T04:10:41.519Z,54.15
2022-08-27T04:13:08.765Z,66.18
2022-08-27T04:15:40.744Z,67.03
2022-08-27T04:18:08.581Z,62.25
2022-08-27T04:20:36.583Z,51.67
2022-08-27T04:23:04.222Z,72.43
2022-08-27T04:25:31.678Z,59.50
2022-08-27T04:27:59.031Z,61.55
2022-08-27T04:30:26.861Z,60.63
2022-08-27T04:32:54.456Z,64.90
2022-08-27T04:35:21.912Z,92.63
2022-08-27T04:37:49.212Z,74.80
2022-08-27T04:40:16.695Z,90.35
2022-08-27T04:42:44.461Z,77.68
2022-08-27T04:45:11.993Z,59.28
2022-08-27T04:47:39.242Z,41.50
2022-08-27T04:50:07.032Z,43.97
2022-08-27T04:52:40.989Z,49.60
2022-08-27T04:55:09.088Z,35.20
2022-08-27T04:57:38.039Z,35.58
2022-08-27T05:00:07.786Z,29.58
2022-08-27T05:02:34.986Z,28.23
2022-08-27T05:05:02.345Z,25.25
2022-08-27T05:07:29.542Z,25.92
2022-08-27T05:09:56.843Z,29.40
2022-08-27T05:12:24.094Z,29.65
2022-08-27T05:14:51.352Z,36.83
2022-08-27T05:17:18.584Z,34.15
2022-08-27T05:19:45.769Z,28.58
2022-08-27T05:22:13.006Z,40.67
2022-08-27T05:24:40.298Z,27.33
2022-08-27T05:27:07.502Z,32.00
2022-08-27T05:29:37.400Z,27.07
2022-08-27T05:32:05.153Z,28.00
2022-08-27T05:34:32.444Z,30.85
2022-08-27T05:36:59.623Z,29.30
2022-08-27T05:39:26.753Z,36.55
2022-08-27T05:41:56.997Z,27.95
2022-08-27T05:47:11.763Z,28.38
2022-08-27T05:49:38.992Z,39.42
2022-08-27T05:52:09.435Z,41.40
2022-08-27T05:54:36.704Z,39.33
2022-08-27T05:57:03.939Z,40.33
2022-08-27T05:59:49.729Z,42.53
2022-08-27T06:02:17.177Z,37.95
2022-08-27T06:04:44.441Z,27.90
2022-08-27T06:07:11.598Z,31.02
2022-08-27T06:09:38.840Z,35.55
2022-08-27T06:12:06.441Z,32.92
2022-08-27T06:14:33.739Z,27.35
2022-08-27T06:17:01.676Z,29.48
2022-08-27T06:19:29.157Z,27.42
2022-08-27T06:22:01.105Z,27.58
2022-08-27T06:24:39.370Z,29.95
2022-08-27T06:27:06.906Z,29.17
2022-08-27T06:29:35.252Z,28.55
2022-08-27T06:32:02.659Z,23.77
2022-08-27T06:34:29.911Z,26.80
2022-08-27T06:36:57.331Z,28.98
2022-08-27T06:39:24.684Z,31.05
2022-08-27T06:41:52.072Z,30.85
2022-08-27T06:44:19.299Z,34.90
2022-08-27T06:46:47.194Z,18.55
2022-08-27T06:49:14.495Z,32.60
2022-08-27T06:51:45.758Z,42.92
2022-08-27T06:54:15.147Z,63.17
2022-08-27T06:56:42.916Z,64.18
2022-08-27T06:59:11.595Z,58.35
2022-08-27T07:01:41.845Z,117.88
2022-08-27T07:04:10.399Z,86.15
2022-08-27T07:06:38.181Z,98.65
2022-08-27T07:09:06.807Z,105.03
2022-08-27T07:11:34.044Z,138.50
2022-08-27T07:14:01.780Z,128.60
2022-08-27T07:16:29.715Z,132.75
2022-08-27T07:18:59.449Z,140.32
2022-08-27T07:21:31.277Z,140.30
2022-08-27T07:23:59.891Z,162.73
2022-08-27T07:26:28.534Z,139.20
2022-08-27T07:28:55.764Z,147.68
2022-08-27T07:31:24.079Z,144.02
2022-08-27T07:33:53.136Z,157.43
2022-08-27T07:36:21.738Z,144.48
2022-08-27T07:38:56.963Z,117.68
2022-08-27T07:44:17.219Z,121.97
2022-08-27T07:46:47.897Z,128.77
2022-08-27T07:49:15.960Z,104.00
2022-08-27T07:51:43.172Z,81.90
2022-08-27T07:54:10.926Z,97.28
2022-08-27T07:56:40.558Z,79.90
2022-08-27T08:01:36.454Z,256.85
2022-08-27T08:04:04.035Z,198.68
2022-08-27T08:06:31.340Z,215.40
2022-08-27T08:09:00.022Z,223.93
2022-08-27T08:11:27.685Z,232.07
2022-08-27T08:13:54.992Z,217.32
2022-08-27T08:16:29.598Z,236.70
2022-08-27T08:19:02.634Z,232.10
2022-08-27T08:21:29.934Z,387.85
2022-08-27T08:23:57.224Z,300.55
2022-08-27T08:26:24.595Z,289.55
2022-08-27T08:28:51.913Z,304.80
2022-08-27T08:31:19.190Z,297.58
2022-08-27T08:33:48.582Z,317.00
2022-08-27T08:36:16.351Z,318.70
2022-08-27T08:38:48.349Z,277.63
2022-08-27T08:41:25.071Z,269.15
2022-08-27T08:43:53.664Z,239.45
2022-08-27T08:46:23.155Z,305.08
2022-08-27T08:48:56.498Z,243.50
2022-08-27T08:51:31.424Z,220.73
2022-08-27T08:54:00.380Z,218.20
2022-08-27T08:56:39.911Z,236.30
2022-08-27T08:59:37.817Z,277.40
2022-08-27T09:02:11.278Z,239.77
2022-08-27T09:04:40.489Z,222.45
2022-08-27T09:07:12.673Z,201.40
2022-08-27T09:10:00.890Z,194.40
2022-08-27T09:12:30.675Z,187.30
2022-08-27T09:17:25.677Z,190.15
2022-08-27T09:19:52.918Z,183.88
2022-08-27T09:22:43.283Z,190.18
2022-08-27T09:25:21.140Z,197.00
2022-08-27T09:27:49.436Z,180.70
2022-08-27T09:30:21.449Z,193.95
2022-08-27T09:33:09.030Z,191.18
2022-08-27T09:35:44.824Z,205.63
2022-08-27T09:38:16.503Z,242.02
2022-08-27T09:40:46.776Z,249.07
2022-08-27T09:43:17.098Z,239.50
2022-08-27T09:45:48.878Z,257.50
2022-08-27T09:48:18.842Z,236.65
2022-08-27T09:53:21.316Z,265.70
2022-08-27T09:55:50.525Z,254.52
2022-08-27T09:58:22.585Z,261.30
2022-08-27T10:01:16.072Z,246.45
2022-08-27T10:03:43.682Z,262.20
2022-08-27T10:06:11.472Z,240.38
2022-08-27T10:08:48.221Z,156.45
2022-08-27T10:11:18.096Z,156.75
2022-08-27T10:14:03.730Z,130.73
2022-08-27T10:16:31.225Z,127.68
2022-08-27T10:19:01.600Z,100.38
2022-08-27T10:21:33.865Z,95.72
2022-08-27T10:24:14.803Z,74.57
2022-08-27T10:26:47.571Z,80.63
2022-08-27T10:29:37.884Z,106.30
2022-08-27T10:32:29.921Z,105.72
2022-08-27T10:35:13.170Z,100.38
2022-08-27T10:37:55.745Z,103.03
2022-08-27T10:40:28.509Z,102.22
2022-08-27T10:43:14.298Z,130.15
2022-08-27T10:45:45.303Z,160.10
2022-08-27T10:48:24.482Z,119.25
2022-08-27T10:51:02.760Z,118.97
2022-08-27T10:53:50.195Z,147.57
2022-08-27T10:56:25.107Z,137.57
2022-08-27T10:59:07.860Z,130.98
2022-08-27T11:01:57.315Z,195.65
2022-08-27T11:04:33.583Z,189.40
2022-08-27T11:07:05.036Z,152.18
2022-08-27T11:09:43.273Z,204.45
2022-08-27T11:12:15.702Z,206.85
2022-08-27T11:14:54.216Z,244.82
2022-08-27T11:17:32.283Z,216.10
2022-08-27T11:20:18.706Z,147.52
2022-08-27T11:22:48.136Z,217.88
2022-08-27T11:25:33.308Z,170.38
2022-08-27T11:28:01.331Z,173.65
2022-08-27T11:30:32.467Z,166.48
2022-08-27T11:33:13.920Z,140.00
2022-08-27T11:35:57.787Z,151.65
2022-08-27T11:38:30.992Z,165.77
2022-08-27T11:41:09.423Z,167.45
2022-08-27T11:43:38.127Z,168.68
2022-08-27T11:46:07.953Z,182.70
2022-08-27T11:48:37.444Z,172.60
2022-08-27T11:51:04.783Z,178.98
2022-08-27T11:53:52.564Z,206.30
2022-08-27T11:56:26.276Z,178.02
2022-08-27T11:58:53.737Z,203.65
2022-08-27T12:01:31.572Z,209.40
2022-08-27T12:04:07.348Z,223.32
2022-08-27T12:06:44.601Z,185.63
2022-08-27T12:09:28.684Z,197.93
2022-08-27T12:11:56.730Z,211.50
2022-08-27T12:14:26.927Z,156.90
2022-08-27T12:16:56.874Z,168.13
2022-08-27T12:19:32.310Z,169.05
2022-08-27T12:22:02.498Z,164.32
2022-08-27T12:27:02.745Z,203.63
2022-08-27T12:29:47.197Z,155.07
2022-08-27T12:32:20.421Z,167.00
2022-08-27T12:34:59.525Z,157.93
2022-08-27T12:37:30.624Z,150.00
2022-08-27T12:39:59.464Z,145.95
2022-08-27T12:42:26.751Z,147.95
2022-08-27T12:44:57.665Z,158.68
2022-08-27T12:47:25.209Z,161.05
2022-08-27T12:49:56.392Z,151.82
2022-08-27T12:52:32.545Z,148.65
2022-08-27T12:55:13.135Z,134.90
2022-08-27T12:58:03.462Z,150.68
2022-08-27T13:03:22.372Z,162.70
2022-08-27T13:05:50.743Z,154.40
2022-08-27T13:08:21.763Z,148.40
2022-08-27T13:10:49.658Z,139.90
2022-08-27T13:13:18.694Z,137.98
2022-08-27T13:15:50.625Z,141.80
2022-08-27T13:18:18.176Z,133.32
2022-08-27T13:20:47.372Z,120.47
2022-08-27T13:23:24.110Z,116.15
2022-08-27T13:26:08.995Z,117.57
2022-08-27T13:28:37.340Z,124.00
2022-08-27T13:31:05.134Z,130.55
2022-08-27T13:33:34.434Z,113.43
2022-08-27T13:36:03.803Z,113.63
2022-08-27T13:38:36.073Z,120.40
2022-08-27T13:41:09.058Z,114.22
2022-08-27T13:43:38.131Z,119.53
2022-08-27T13:46:07.773Z,123.53
2022-08-27T13:48:35.187Z,122.03
2022-08-27T13:51:03.164Z,117.93
2022-08-27T13:53:51.172Z,109.80
2022-08-27T13:56:25.621Z,103.20
2022-08-27T13:58:52.813Z,107.80
2022-08-27T14:01:28.587Z,124.03
2022-08-27T14:04:04.190Z,112.55
2022-08-27T14:06:47.342Z,104.97
2022-08-27T14:09:23.688Z,100.40
2022-08-27T14:11:58.587Z,98.70
2022-08-27T14:14:25.955Z,87.05
2022-08-27T14:16:57.672Z,94.25
2022-08-27T14:19:29.430Z,104.78
2022-08-27T14:22:03.376Z,91.22
2022-08-27T14:24:30.566Z,111.38
2022-08-27T14:27:04.862Z,113.72
2022-08-27T14:29:32.101Z,110.80
2022-08-27T14:31:59.601Z,107.97
2022-08-27T14:34:26.794Z,107.43
2022-08-27T14:36:55.187Z,106.05
2022-08-27T14:39:26.479Z,100.05
2022-08-27T14:41:54.577Z,106.35
2022-08-27T14:44:22.020Z,97.03
2022-08-27T14:46:49.625Z,90.85
2022-08-27T14:49:26.760Z,79.28
2022-08-27T14:51:54.475Z,88.28
2022-08-27T14:54:21.645Z,85.30
2022-08-27T14:56:49.283Z,92.93
2022-08-27T14:59:16.995Z,88.68
2022-08-27T15:01:44.681Z,78.10
2022-08-27T15:04:12.290Z,87.18
2022-08-27T15:06:39.764Z,84.88
2022-08-27T15:09:07.016Z,85.15
2022-08-27T15:11:35.413Z,84.22
2022-08-27T15:14:04.750Z,72.32
2022-08-27T15:16:31.889Z,85.20
2022-08-27T15:19:00.800Z,67.63
2022-08-27T15:21:29.061Z,69.70
2022-08-27T15:23:59.090Z,69.20
2022-08-27T15:26:26.378Z,80.97
2022-08-27T15:28:53.540Z,65.55
2022-08-27T15:31:20.959Z,63.28
2022-08-27T15:33:48.311Z,77.55
2022-08-27T15:36:15.910Z,71.13
2022-08-27T15:38:43.336Z,66.72
2022-08-27T15:41:11.129Z,69.57
2022-08-27T15:43:39.047Z,64.05
2022-08-27T15:46:08.661Z,74.35
2022-08-27T15:48:40.578Z,65.50
2022-08-27T15:51:13.344Z,72.72
2022-08-27T15:53:41.358Z,69.80
2022-08-27T15:56:08.670Z,71.90
2022-08-27T15:58:39.158Z,64.50
2022-08-27T16:03:35.773Z,75.90
2022-08-27T16:06:05.192Z,59.47
2022-08-27T16:08:33.886Z,72.65
2022-08-27T16:11:04.291Z,62.00
2022-08-27T16:13:31.950Z,76.03
2022-08-27T16:15:59.578Z,75.80
2022-08-27T16:18:28.672Z,81.13
2022-08-27T16:20:57.429Z,70.55
2022-08-27T16:23:26.196Z,64.97
2022-08-27T16:25:53.719Z,63.13
2022-08-27T16:28:20.916Z,61.38
2022-08-27T16:30:49.345Z,56.80
2022-08-27T16:33:16.578Z,58.92
2022-08-27T16:35:46.570Z,58.85
2022-08-27T16:38:13.795Z,82.97
2022-08-27T16:40:43.862Z,82.10
2022-08-27T16:43:15.920Z,109.75
2022-08-27T16:45:43.327Z,121.80
2022-08-27T16:48:29.051Z,77.22
2022-08-27T16:50:57.003Z,81.47
2022-08-27T16:53:24.236Z,78.78
2022-08-27T16:55:51.897Z,80.72
2022-08-27T16:58:20.945Z,63.85
2022-08-27T17:00:49.820Z,67.53
2022-08-27T17:03:17.603Z,84.57
2022-08-27T17:05:44.757Z,63.55
2022-08-27T17:08:12.338Z,63.25
2022-08-27T17:10:45.569Z,71.75
2022-08-27T17:13:16.588Z,74.55
2022-08-27T17:15:44.387Z,126.05
2022-08-27T17:18:11.748Z,97.22
2022-08-27T17:20:39.090Z,77.35
2022-08-27T17:23:06.642Z,98.00
2022-08-27T17:25:34.025Z,112.05
2022-08-27T17:28:01.235Z,103.90
2022-08-27T17:30:28.849Z,102.20
2022-08-27T17:32:56.185Z,93.35
2022-08-27T17:35:23.358Z,77.78
2022-08-27T17:37:50.539Z,81.13
2022-08-27T17:40:17.895Z,85.85
2022-08-27T17:42:45.062Z,76.45
2022-08-27T17:45:12.532Z,76.97
2022-08-27T17:47:39.689Z,83.03
2022-08-27T17:50:07.134Z,104.50
2022-08-27T17:52:34.983Z,99.50
2022-08-27T17:55:02.071Z,111.05
2022-08-27T17:57:30.313Z,126.68
2022-08-27T18:00:09.880Z,203.50
2022-08-27T18:02:39.427Z,172.95
2022-08-27T18:05:10.002Z,132.02
2022-08-27T18:07:40.047Z,126.47
2022-08-27T18:10:07.655Z,170.85
2022-08-27T18:12:34.936Z,233.98
2022-08-27T18:15:02.047Z,93.50
2022-08-27T18:17:29.244Z,140.52
2022-08-27T18:19:58.952Z,81.03
2022-08-27T18:22:27.017Z,73.18
2022-08-27T18:24:57.095Z,95.53
2022-08-27T18:27:28.463Z,107.15
2022-08-27T18:29:56.833Z,84.88
2022-08-27T18:32:24.242Z,76.65
2022-08-27T18:34:51.833Z,81.90
2022-08-27T18:37:19.328Z,63.63
2022-08-27T18:39:46.500Z,81.38
2022-08-27T18:42:14.144Z,61.00
2022-08-27T18:44:42.609Z,81.85
2022-08-27T18:47:09.748Z,93.13
2022-08-27T18:49:36.887Z,92.38
2022-08-27T18:52:04.909Z,109.18
2022-08-27T18:54:32.396Z,182.98
2022-08-27T18:56:59.756Z,124.82
2022-08-27T18:59:27.505Z,92.95
2022-08-27T19:01:55.587Z,131.45
2022-08-27T19:04:23.230Z,89.28
2022-08-27T19:06:50.356Z,83.30
2022-08-27T19:09:17.585Z,158.82
2022-08-27T19:11:44.751Z,200.10
2022-08-27T19:14:11.944Z,125.55
2022-08-27T19:16:50.616Z,159.25
2022-08-27T19:19:18.467Z,147.02
2022-08-27T19:21:50.634Z,151.07
2022-08-27T19:24:17.981Z,157.07
2022-08-27T19:26:45.238Z,142.60
2022-08-27T19:29:12.497Z,181.32
2022-08-27T19:31:39.958Z,103.68
2022-08-27T19:34:08.281Z,324.40
2022-08-27T19:36:38.242Z,271.63
2022-08-27T19:39:06.220Z,134.02
2022-08-27T19:41:33.464Z,130.45
2022-08-27T19:44:00.678Z,95.50
2022-08-27T19:46:28.956Z,90.75
2022-08-27T19:48:57.874Z,69.25
2022-08-27T19:51:25.170Z,93.90
2022-08-27T19:53:52.549Z,118.07
2022-08-27T19:56:19.688Z,70.70
2022-08-27T19:58:46.835Z,103.43
2022-08-27T20:01:14.125Z,103.10
2022-08-27T20:03:41.443Z,109.18
2022-08-27T20:06:08.979Z,91.97
2022-08-27T20:08:36.334Z,90.05
2022-08-27T20:11:04.830Z,101.00
2022-08-27T20:13:34.629Z,112.15
2022-08-27T20:16:02.291Z,159.75
2022-08-27T20:18:29.768Z,149.15
2022-08-27T20:20:57.167Z,147.05
2022-08-27T20:23:25.121Z,118.60
2022-08-27T20:25:57.849Z,106.80
2022-08-27T20:28:43.260Z,111.10
2022-08-27T20:31:10.957Z,124.63
2022-08-27T20:33:38.300Z,108.65
2022-08-27T20:36:06.285Z,86.30
2022-08-27T20:38:33.440Z,75.85
2022-08-27T20:41:00.557Z,94.07
2022-08-27T20:43:28.502Z,86.20
2022-08-27T20:45:55.676Z,104.07
2022-08-27T20:48:22.891Z,97.82
2022-08-27T20:50:50.244Z,117.25
2022-08-27T20:53:17.465Z,100.20
2022-08-27T20:55:44.683Z,116.35
2022-08-27T20:58:30.402Z,66.28
2022-08-27T21:00:58.318Z,70.97
2022-08-27T21:03:25.816Z,77.18
2022-08-27T21:05:53.013Z,104.38
2022-08-27T21:08:21.698Z,105.78
2022-08-27T21:10:50.539Z,99.28
2022-08-27T21:13:18.858Z,94.05
2022-08-27T21:15:46.011Z,97.88
2022-08-27T21:18:13.777Z,97.38
2022-08-27T21:20:41.416Z,103.88
2022-08-27T21:23:08.552Z,104.13
2022-08-27T21:25:35.981Z,119.55
2022-08-27T21:28:03.875Z,105.20
2022-08-27T21:30:31.428Z,113.90
2022-08-27T21:32:58.610Z,99.50
2022-08-27T21:35:27.861Z,86.72
2022-08-27T21:37:55.759Z,81.00
2022-08-27T21:40:24.538Z,123.47
2022-08-27T21:42:52.200Z,115.47
2022-08-27T21:45:20.153Z,117.18
2022-08-27T21:47:47.521Z,124.30
2022-08-27T21:50:14.765Z,87.28
2022-08-27T21:52:45.196Z,102.95
2022-08-27T21:55:12.350Z,113.30
2022-08-27T21:57:39.597Z,99.95
2022-08-27T22:00:22.492Z,110.43
2022-08-27T22:02:50.099Z,130.02
2022-08-27T22:05:17.407Z,129.27
2022-08-27T22:07:44.811Z,125.57
2022-08-27T22:10:12.220Z,100.60
2022-08-27T22:12:42.096Z,90.22
2022-08-27T22:15:10.406Z,103.38
2022-08-27T22:17:38.025Z,122.63
2022-08-27T22:20:07.934Z,133.55
2022-08-27T22:22:35.467Z,97.38
2022-08-27T22:25:02.710Z,117.13
2022-08-27T22:27:29.831Z,77.45
2022-08-27T22:29:57.039Z,91.95
2022-08-27T22:32:24.313Z,92.85
2022-08-27T22:34:51.544Z,101.40
2022-08-27T22:37:18.924Z,109.13
2022-08-27T22:39:46.032Z,108.20
2022-08-27T22:42:16.762Z,93.07
2022-08-27T22:44:48.546Z,91.25
2022-08-27T22:47:15.936Z,89.43
2022-08-27T22:49:44.242Z,118.22
2022-08-27T22:52:11.398Z,97.30
2022-08-27T22:54:38.590Z,108.07
2022-08-27T22:57:06.052Z,110.95
2022-08-27T23:02:05.588Z,133.35
2022-08-27T23:04:53.607Z,161.18
2022-08-27T23:07:20.251Z,133.75
2022-08-27T23:09:47.410Z,148.63
2022-08-27T23:12:15.238Z,133.13
2022-08-27T23:14:42.459Z,135.38
2022-08-27T23:17:09.661Z,112.25
2022-08-27T23:19:36.822Z,110.72
2022-08-27T23:22:07.174Z,145.23
2022-08-27T23:24:34.620Z,121.43
2022-08-27T23:27:23.579Z,144.43
2022-08-27T23:29:51.038Z,141.05
2022-08-27T23:32:18.258Z,141.35
2022-08-27T23:34:45.649Z,123.07
2022-08-27T23:37:13.033Z,124.22
2022-08-27T23:39:40.413Z,119.85
2022-08-27T23:42:07.983Z,168.63
2022-08-27T23:44:35.252Z,168.20
2022-08-27T23:47:02.377Z,179.35
2022-08-27T23:49:29.953Z,202.75
2022-08-27T23:51:57.452Z,165.90
2022-08-27T23:54:24.608Z,123.15
2022-08-27T23:56:51.692Z,142.30
2022-08-27T23:59:18.829Z,151.38
