createdAt,value
2018-02-24T00:00:39.737Z,-4.10
2018-02-24T00:03:09.551Z,-4.12
2018-02-24T00:05:39.449Z,-4.13
2018-02-24T00:08:09.806Z,-4.27
2018-02-24T00:10:40.289Z,-4.14
2018-02-24T00:13:10.331Z,-4.14
2018-02-24T00:15:40.762Z,-4.14
2018-02-24T00:18:10.696Z,-4.25
2018-02-24T00:20:40.550Z,-4.20
2018-02-24T00:23:10.891Z,-4.26
2018-02-24T00:25:40.456Z,-4.26
2018-02-24T00:28:10.119Z,-4.21
2018-02-24T00:30:40.648Z,-4.12
2018-02-24T00:33:10.544Z,-4.21
2018-02-24T00:35:41.280Z,-4.13
2018-02-24T00:38:11.681Z,-4.14
2018-02-24T00:40:42.339Z,-4.19
2018-02-24T00:43:15.844Z,-4.23
2018-02-24T00:45:45.830Z,-4.14
2018-02-24T00:48:16.900Z,-4.12
2018-02-24T00:50:47.410Z,-4.02
2018-02-24T00:53:17.923Z,-4.23
2018-02-24T00:55:47.914Z,-4.00
2018-02-24T00:58:17.662Z,-4.06
2018-02-24T01:00:47.571Z,-3.95
2018-02-24T01:03:18.010Z,-4.03
2018-02-24T01:05:47.977Z,-3.97
2018-02-24T01:08:18.351Z,-4.04
2018-02-24T01:10:48.289Z,-4.01
2018-02-24T01:13:19.171Z,-4.03
2018-02-24T01:15:49.514Z,-4.03
2018-02-24T01:18:19.605Z,-4.10
2018-02-24T01:20:50.253Z,-4.16
2018-02-24T01:23:20.614Z,-4.14
2018-02-24T01:25:50.687Z,-4.07
2018-02-24T01:28:20.495Z,-4.19
2018-02-24T01:30:50.452Z,-4.22
2018-02-24T01:33:20.392Z,-4.27
2018-02-24T01:35:50.111Z,-4.23
2018-02-24T01:38:20.954Z,-4.19
2018-02-24T01:40:51.074Z,-4.28
2018-02-24T01:43:21.881Z,-4.27
2018-02-24T01:45:52.158Z,-4.19
2018-02-24T01:48:21.837Z,-4.37
2018-02-24T01:50:51.796Z,-4.38
2018-02-24T01:53:22.376Z,-4.31
2018-02-24T01:55:52.738Z,-4.42
2018-02-24T01:58:22.983Z,-4.39
2018-02-24T02:00:53.606Z,-4.38
2018-02-24T02:03:23.798Z,-4.32
2018-02-24T02:05:53.528Z,-4.36
2018-02-24T02:08:23.560Z,-4.51
2018-02-24T02:10:53.166Z,-4.43
2018-02-24T02:13:22.912Z,-4.41
2018-02-24T02:15:52.955Z,-4.45
2018-02-24T02:18:23.150Z,-4.41
2018-02-24T02:20:53.471Z,-4.45
2018-02-24T02:23:23.440Z,-4.39
2018-02-24T02:25:53.222Z,-4.54
2018-02-24T02:28:23.265Z,-4.52
2018-02-24T02:30:52.987Z,-4.71
2018-02-24T02:33:23.047Z,-4.66
2018-02-24T02:35:52.841Z,-4.71
2018-02-24T02:38:22.473Z,-4.59
2018-02-24T02:40:52.502Z,-4.57
2018-02-24T02:43:22.907Z,-4.57
2018-02-24T02:45:52.683Z,-4.62
2018-02-24T02:48:22.762Z,-4.74
2018-02-24T02:50:52.437Z,-4.62
2018-02-24T02:53:22.363Z,-4.64
2018-02-24T02:55:52.674Z,-4.63
2018-02-24T02:58:22.570Z,-4.74
2018-02-24T03:00:52.309Z,-4.76
2018-02-24T03:03:22.261Z,-4.65
2018-02-24T03:05:53.026Z,-4.85
2018-02-24T03:08:24.802Z,-4.71
2018-02-24T03:10:57.251Z,-4.75
2018-02-24T03:13:27.075Z,-4.79
2018-02-24T03:15:58.342Z,-4.80
2018-02-24T03:18:28.638Z,-4.78
2018-02-24T03:21:00.108Z,-4.84
2018-02-24T03:23:30.366Z,-4.98
2018-02-24T03:26:00.437Z,-4.81
2018-02-24T03:28:30.379Z,-4.94
2018-02-24T03:31:00.193Z,-4.94
2018-02-24T03:33:33.889Z,-4.89
2018-02-24T03:36:03.971Z,-4.95
2018-02-24T03:38:34.739Z,-4.97
2018-02-24T03:41:04.810Z,-4.94
2018-02-24T03:43:34.419Z,-5.00
2018-02-24T03:46:04.717Z,-4.86
2018-02-24T03:48:34.825Z,-4.87
2018-02-24T03:51:04.945Z,-4.89
2018-02-24T03:53:34.861Z,-4.84
2018-02-24T03:56:05.492Z,-4.93
2018-02-24T03:58:35.747Z,-4.87
2018-02-24T04:01:06.012Z,-4.96
2018-02-24T04:03:36.165Z,-5.01
2018-02-24T04:06:06.142Z,-5.05
2018-02-24T04:08:35.955Z,-4.90
2018-02-24T04:11:05.914Z,-4.88
2018-02-24T04:13:35.674Z,-4.97
2018-02-24T04:16:05.993Z,-4.99
2018-02-24T04:18:36.236Z,-4.99
2018-02-24T04:21:06.081Z,-5.03
2018-02-24T04:23:36.023Z,-4.98
2018-02-24T04:26:06.378Z,-4.88
2018-02-24T04:28:36.084Z,-4.99
2018-02-24T04:31:06.370Z,-4.99
2018-02-24T04:33:36.801Z,-5.00
2018-02-24T04:36:06.305Z,-4.90
2018-02-24T04:38:36.653Z,-4.93
2018-02-24T04:41:06.562Z,-5.00
2018-02-24T04:43:36.382Z,-5.02
2018-02-24T04:46:06.606Z,-5.04
2018-02-24T04:48:36.453Z,-5.16
2018-02-24T04:51:06.326Z,-5.18
2018-02-24T04:53:36.825Z,-5.06
2018-02-24T04:56:07.598Z,-4.98
2018-02-24T04:58:37.676Z,-4.98
2018-02-24T05:01:08.817Z,-5.05
2018-02-24T05:03:38.708Z,-5.17
2018-02-24T05:06:08.855Z,-5.11
2018-02-24T05:08:39.096Z,-5.03
2018-02-24T05:11:08.962Z,-5.06
2018-02-24T05:13:38.843Z,-5.03
2018-02-24T05:16:08.592Z,-4.96
2018-02-24T05:18:38.306Z,-5.01
2018-02-24T05:21:08.357Z,-5.12
2018-02-24T05:23:38.781Z,-5.13
2018-02-24T05:26:08.441Z,-5.07
2018-02-24T05:28:38.290Z,-5.08
2018-02-24T05:31:08.855Z,-5.18
2018-02-24T05:33:38.764Z,-5.15
2018-02-24T05:36:08.854Z,-5.03
2018-02-24T05:38:39.044Z,-5.05
2018-02-24T05:41:08.726Z,-5.04
2018-02-24T05:43:38.842Z,-5.11
2018-02-24T05:46:08.879Z,-5.14
2018-02-24T05:48:39.156Z,-5.07
2018-02-24T05:51:09.160Z,-5.08
2018-02-24T05:53:40.121Z,-5.09
2018-02-24T05:56:09.877Z,-5.15
2018-02-24T05:58:39.701Z,-5.22
2018-02-24T06:01:09.341Z,-5.08
2018-02-24T06:03:38.991Z,-5.04
2018-02-24T06:06:09.301Z,-5.02
2018-02-24T06:08:39.476Z,-4.89
2018-02-24T06:11:09.274Z,-4.96
2018-02-24T06:13:39.267Z,-4.93
2018-02-24T06:16:09.520Z,-4.93
2018-02-24T06:18:39.307Z,-4.96
2018-02-24T06:21:09.463Z,-5.11
2018-02-24T06:23:39.340Z,-4.98
2018-02-24T06:26:09.317Z,-4.83
2018-02-24T06:28:39.074Z,-4.86
2018-02-24T06:31:09.021Z,-4.84
2018-02-24T06:33:39.359Z,-4.97
2018-02-24T06:36:09.248Z,-4.98
2018-02-24T06:38:39.350Z,-4.75
2018-02-24T06:41:09.188Z,-4.58
2018-02-24T06:43:39.342Z,-5.22
2018-02-24T06:46:08.949Z,-4.70
2018-02-24T06:48:39.094Z,-4.56
2018-02-24T06:51:09.073Z,-4.49
2018-02-24T06:53:39.150Z,-4.39
2018-02-24T06:56:10.102Z,-4.45
2018-02-24T06:58:40.602Z,-4.36
2018-02-24T07:01:10.458Z,-4.47
2018-02-24T07:03:43.476Z,-4.45
2018-02-24T07:06:13.409Z,-4.51
2018-02-24T07:08:43.695Z,-4.32
2018-02-24T07:11:14.106Z,-4.24
2018-02-24T07:13:44.401Z,-4.27
2018-02-24T07:16:14.669Z,-4.25
2018-02-24T07:18:45.778Z,-4.09
2018-02-24T07:21:16.617Z,-4.02
2018-02-24T07:23:46.514Z,-4.19
2018-02-24T07:26:16.831Z,-4.10
2018-02-24T07:28:47.728Z,-4.01
2018-02-24T07:31:18.293Z,-3.89
2018-02-24T07:33:48.609Z,-3.80
2018-02-24T07:36:18.533Z,-3.63
2018-02-24T07:38:48.874Z,-3.67
2018-02-24T07:41:18.476Z,-3.53
2018-02-24T07:43:48.546Z,-3.33
2018-02-24T07:46:19.448Z,-2.95
2018-02-24T07:48:49.479Z,-2.63
2018-02-24T07:51:19.103Z,-2.34
2018-02-24T07:53:51.992Z,-1.99
2018-02-24T07:56:22.815Z,-1.60
2018-02-24T07:58:52.450Z,-1.50
2018-02-24T08:01:22.572Z,-1.63
2018-02-24T08:03:52.267Z,-1.58
2018-02-24T08:06:22.095Z,-1.42
2018-02-24T08:08:53.921Z,-1.66
2018-02-24T08:11:23.639Z,-1.79
2018-02-24T08:13:53.455Z,-1.52
2018-02-24T08:16:23.203Z,-1.65
2018-02-24T08:18:52.803Z,-1.49
2018-02-24T08:21:22.258Z,-1.56
2018-02-24T08:23:52.276Z,-1.16
2018-02-24T08:26:22.965Z,-1.29
2018-02-24T08:28:52.390Z,-1.41
2018-02-24T08:31:22.560Z,-1.17
2018-02-24T08:33:52.195Z,-0.66
2018-02-24T08:36:22.969Z,-0.31
2018-02-24T08:38:53.277Z,0.05
2018-02-24T08:41:22.995Z,0.15
2018-02-24T08:43:52.469Z,0.31
2018-02-24T08:46:22.263Z,0.17
2018-02-24T08:48:51.931Z,0.04
2018-02-24T08:51:22.283Z,-0.06
2018-02-24T08:53:52.820Z,-0.07
2018-02-24T08:56:22.415Z,0.10
2018-02-24T08:58:51.860Z,-0.03
2018-02-24T09:01:21.667Z,0.12
2018-02-24T09:03:51.469Z,0.18
2018-02-24T09:06:21.328Z,0.03
2018-02-24T09:08:51.152Z,0.17
2018-02-24T09:11:20.969Z,0.13
2018-02-24T09:13:50.617Z,0.32
2018-02-24T09:16:21.553Z,0.33
2018-02-24T09:18:51.210Z,0.23
2018-02-24T09:21:21.383Z,0.19
2018-02-24T09:23:51.804Z,0.19
2018-02-24T09:26:21.926Z,0.30
2018-02-24T09:28:51.449Z,0.33
2018-02-24T09:31:21.636Z,0.56
2018-02-24T09:33:51.634Z,0.48
2018-02-24T09:36:22.585Z,0.79
2018-02-24T09:38:53.350Z,1.00
2018-02-24T09:41:25.106Z,1.06
2018-02-24T09:43:54.944Z,1.25
2018-02-24T09:46:25.287Z,1.25
2018-02-24T09:48:54.981Z,1.00
2018-02-24T09:51:24.463Z,1.15
2018-02-24T09:53:54.431Z,1.16
2018-02-24T09:56:23.964Z,1.60
2018-02-24T09:58:53.475Z,1.89
2018-02-24T10:01:23.783Z,2.13
2018-02-24T10:03:53.718Z,1.98
2018-02-24T10:06:23.634Z,1.70
2018-02-24T10:08:53.920Z,1.65
2018-02-24T10:11:24.213Z,1.97
2018-02-24T10:13:53.639Z,2.08
2018-02-24T10:16:24.849Z,2.25
2018-02-24T10:18:54.753Z,2.29
2018-02-24T10:21:24.681Z,2.39
2018-02-24T10:23:54.437Z,2.56
2018-02-24T10:26:24.228Z,2.40
2018-02-24T10:28:53.638Z,2.60
2018-02-24T10:31:24.454Z,2.39
2018-02-24T10:33:55.072Z,2.62
2018-02-24T10:36:25.489Z,2.55
2018-02-24T10:38:56.921Z,2.55
2018-02-24T10:41:26.339Z,2.67
2018-02-24T10:43:56.175Z,2.73
2018-02-24T10:46:25.832Z,3.00
2018-02-24T10:49:03.952Z,2.94
2018-02-24T10:51:34.101Z,2.74
2018-02-24T10:54:03.526Z,2.66
2018-02-24T10:56:33.574Z,2.21
2018-02-24T10:59:03.636Z,2.13
2018-02-24T11:01:33.082Z,2.04
2018-02-24T11:04:03.867Z,2.31
2018-02-24T11:06:34.037Z,2.51
2018-02-24T11:09:03.528Z,2.74
2018-02-24T11:11:33.469Z,3.06
2018-02-24T11:14:03.278Z,3.27
2018-02-24T11:16:33.706Z,3.32
2018-02-24T11:19:04.159Z,3.12
2018-02-24T11:21:34.205Z,2.86
2018-02-24T11:24:04.154Z,2.65
2018-02-24T11:26:34.369Z,2.55
2018-02-24T11:29:05.154Z,2.28
2018-02-24T11:31:35.431Z,2.53
2018-02-24T11:34:05.034Z,2.72
2018-02-24T11:36:34.879Z,2.80
2018-02-24T11:39:04.446Z,3.01
2018-02-24T11:41:34.353Z,2.90
2018-02-24T11:44:04.290Z,2.98
2018-02-24T11:46:33.723Z,3.49
2018-02-24T11:49:03.509Z,3.59
2018-02-24T11:51:33.826Z,3.88
2018-02-24T11:54:03.644Z,4.36
2018-02-24T11:56:33.897Z,4.06
2018-02-24T11:59:03.476Z,4.21
2018-02-24T12:01:33.223Z,4.26
2018-02-24T12:04:02.713Z,4.05
2018-02-24T12:06:32.958Z,3.75
2018-02-24T12:09:02.402Z,3.59
2018-02-24T12:11:33.750Z,3.36
2018-02-24T12:14:03.263Z,3.42
2018-02-24T12:16:32.781Z,4.11
2018-02-24T12:19:02.242Z,4.01
2018-02-24T12:21:31.995Z,4.62
2018-02-24T12:24:03.788Z,4.57
2018-02-24T12:26:33.497Z,4.56
2018-02-24T12:29:02.977Z,4.23
2018-02-24T12:31:32.445Z,4.07
2018-02-24T12:34:01.953Z,4.09
2018-02-24T12:36:32.236Z,3.92
2018-02-24T12:39:01.702Z,3.56
2018-02-24T12:41:31.233Z,3.04
2018-02-24T12:44:00.854Z,2.60
2018-02-24T12:46:30.423Z,2.33
2018-02-24T12:48:59.880Z,2.20
2018-02-24T12:51:31.384Z,2.61
2018-02-24T12:54:01.899Z,2.33
2018-02-24T12:56:31.819Z,2.26
2018-02-24T12:59:07.177Z,2.48
2018-02-24T13:01:36.969Z,2.66
2018-02-24T13:04:11.696Z,2.84
2018-02-24T13:06:42.009Z,2.94
2018-02-24T13:09:11.998Z,3.29
2018-02-24T13:11:42.559Z,3.44
2018-02-24T13:14:12.919Z,3.61
2018-02-24T13:16:43.942Z,3.82
2018-02-24T13:19:14.386Z,3.89
2018-02-24T13:21:45.210Z,3.93
2018-02-24T13:24:14.733Z,3.94
2018-02-24T13:26:44.737Z,3.79
2018-02-24T13:29:15.301Z,3.81
2018-02-24T13:31:45.332Z,3.75
2018-02-24T13:34:14.772Z,3.77
2018-02-24T13:36:45.281Z,3.79
2018-02-24T13:39:14.799Z,3.75
2018-02-24T13:41:44.263Z,3.64
2018-02-24T13:44:13.829Z,3.63
2018-02-24T13:46:44.138Z,3.74
2018-02-24T13:49:13.699Z,3.68
2018-02-24T13:51:43.452Z,3.98
2018-02-24T13:54:14.862Z,4.00
2018-02-24T13:56:44.342Z,4.09
2018-02-24T13:59:14.472Z,3.74
2018-02-24T14:01:44.034Z,3.66
2018-02-24T14:04:13.578Z,3.72
2018-02-24T14:06:43.673Z,3.93
2018-02-24T14:09:14.075Z,4.72
2018-02-24T14:11:43.540Z,4.59
2018-02-24T14:14:13.810Z,4.70
2018-02-24T14:16:43.539Z,4.79
2018-02-24T14:19:12.945Z,4.90
2018-02-24T14:21:43.403Z,4.80
2018-02-24T14:24:16.102Z,4.79
2018-02-24T14:26:45.875Z,4.71
2018-02-24T14:29:16.061Z,4.93
2018-02-24T14:31:45.505Z,4.54
2018-02-24T14:34:14.912Z,4.34
2018-02-24T14:36:44.718Z,4.28
2018-02-24T14:39:14.180Z,4.25
2018-02-24T14:41:43.650Z,4.01
2018-02-24T14:44:13.386Z,3.53
2018-02-24T14:46:42.931Z,3.36
2018-02-24T14:49:12.654Z,3.35
2018-02-24T14:51:43.011Z,3.28
2018-02-24T14:54:12.795Z,3.16
2018-02-24T14:56:42.382Z,3.15
2018-02-24T14:59:12.284Z,3.17
2018-02-24T15:01:42.010Z,2.92
2018-02-24T15:04:11.505Z,2.99
2018-02-24T15:06:41.366Z,3.08
2018-02-24T15:09:11.181Z,3.31
2018-02-24T15:11:40.775Z,3.57
2018-02-24T15:14:11.152Z,3.74
2018-02-24T15:16:40.583Z,3.29
2018-02-24T15:19:10.040Z,2.84
2018-02-24T15:21:40.027Z,2.43
2018-02-24T15:24:10.429Z,2.25
2018-02-24T15:26:39.847Z,2.09
2018-02-24T15:29:10.152Z,1.98
2018-02-24T15:31:39.610Z,2.20
2018-02-24T15:34:09.515Z,2.25
2018-02-24T15:36:39.735Z,2.07
2018-02-24T15:39:09.902Z,1.84
2018-02-24T15:41:40.793Z,1.93
2018-02-24T15:44:10.522Z,2.04
2018-02-24T15:46:40.463Z,1.91
2018-02-24T15:49:10.225Z,1.51
2018-02-24T15:51:40.293Z,1.52
2018-02-24T15:54:09.740Z,1.40
2018-02-24T15:56:39.547Z,1.33
2018-02-24T15:59:09.411Z,1.26
2018-02-24T16:01:38.845Z,1.17
2018-02-24T16:04:09.112Z,1.06
2018-02-24T16:06:38.906Z,1.02
2018-02-24T16:09:08.306Z,0.88
2018-02-24T16:11:38.480Z,0.84
2018-02-24T16:14:08.193Z,0.77
2018-02-24T16:16:37.961Z,0.70
2018-02-24T16:19:07.397Z,0.62
2018-02-24T16:21:37.233Z,0.70
2018-02-24T16:24:06.637Z,0.64
2018-02-24T16:26:36.046Z,0.58
2018-02-24T16:29:05.775Z,0.46
2018-02-24T16:31:35.569Z,0.52
2018-02-24T16:34:05.537Z,0.52
2018-02-24T16:36:35.541Z,0.41
2018-02-24T16:39:05.266Z,0.30
2018-02-24T16:41:34.697Z,0.31
2018-02-24T16:44:04.434Z,0.26
2018-02-24T16:46:33.824Z,0.20
2018-02-24T16:49:03.348Z,0.10
2018-02-24T16:51:33.069Z,0.07
2018-02-24T16:54:02.587Z,-0.04
2018-02-24T16:56:32.051Z,-0.16
2018-02-24T16:59:01.947Z,-0.08
2018-02-24T17:01:31.738Z,-0.08
2018-02-24T17:04:01.647Z,-0.17
2018-02-24T17:06:33.322Z,-0.21
2018-02-24T17:09:02.814Z,-0.30
2018-02-24T17:11:32.692Z,-0.38
2018-02-24T17:14:02.242Z,-0.43
2018-02-24T17:16:33.652Z,-0.29
2018-02-24T17:19:03.820Z,-0.41
2018-02-24T17:21:33.268Z,-0.36
2018-02-24T17:24:04.073Z,-0.44
2018-02-24T17:26:33.928Z,-0.49
2018-02-24T17:29:03.407Z,-0.55
2018-02-24T17:31:32.921Z,-0.59
2018-02-24T17:34:02.846Z,-0.60
2018-02-24T17:36:32.473Z,-0.65
2018-02-24T17:39:02.354Z,-0.79
2018-02-24T17:41:33.004Z,-0.66
2018-02-24T17:44:02.472Z,-0.62
2018-02-24T17:46:32.958Z,-0.60
2018-02-24T17:49:03.265Z,-0.63
2018-02-24T17:51:32.774Z,-0.72
2018-02-24T17:54:02.312Z,-0.78
2018-02-24T17:56:32.079Z,-0.92
2018-02-24T17:59:01.536Z,-1.12
2018-02-24T18:01:31.343Z,-1.10
2018-02-24T18:04:01.203Z,-1.11
2018-02-24T18:06:30.662Z,-0.99
2018-02-24T18:09:01.225Z,-1.05
2018-02-24T18:11:31.252Z,-1.10
2018-02-24T18:14:00.969Z,-1.07
2018-02-24T18:16:30.414Z,-1.10
2018-02-24T18:18:59.881Z,-1.18
2018-02-24T18:21:29.339Z,-1.29
2018-02-24T18:23:59.078Z,-1.34
2018-02-24T18:26:28.497Z,-1.33
2018-02-24T18:28:59.934Z,-1.28
2018-02-24T18:31:29.798Z,-1.38
2018-02-24T18:33:59.219Z,-1.42
2018-02-24T18:36:28.656Z,-1.55
2018-02-24T18:38:59.924Z,-1.45
2018-02-24T18:41:29.398Z,-1.42
2018-02-24T18:43:59.673Z,-1.44
2018-02-24T18:46:29.829Z,-1.49
2018-02-24T18:48:59.304Z,-1.57
2018-02-24T18:51:29.525Z,-1.60
2018-02-24T18:53:59.286Z,-1.62
2018-02-24T18:56:28.756Z,-1.62
2018-02-24T18:58:59.273Z,-1.69
2018-02-24T19:01:29.467Z,-1.71
2018-02-24T19:04:02.087Z,-1.59
2018-02-24T19:06:31.634Z,-1.68
2018-02-24T19:09:01.379Z,-1.80
2018-02-24T19:11:31.397Z,-1.79
2018-02-24T19:14:00.955Z,-1.62
2018-02-24T19:16:30.429Z,-1.81
2018-02-24T19:18:59.980Z,-1.70
2018-02-24T19:21:29.414Z,-1.79
2018-02-24T19:24:00.780Z,-1.87
2018-02-24T19:26:30.293Z,-1.95
2018-02-24T19:28:59.869Z,-1.90
2018-02-24T19:31:29.336Z,-1.90
2018-02-24T19:33:58.802Z,-2.01
2018-02-24T19:36:28.535Z,-1.90
2018-02-24T19:38:59.044Z,-2.04
2018-02-24T19:41:28.783Z,-2.02
2018-02-24T19:43:58.393Z,-2.11
2018-02-24T19:46:28.630Z,-2.11
2018-02-24T19:48:59.587Z,-2.22
2018-02-24T19:51:29.711Z,-2.23
2018-02-24T19:53:59.565Z,-2.28
2018-02-24T19:56:29.136Z,-2.22
2018-02-24T19:59:01.796Z,-2.15
2018-02-24T20:01:31.263Z,-2.26
2018-02-24T20:04:00.871Z,-2.45
2018-02-24T20:06:31.025Z,-2.30
2018-02-24T20:09:02.083Z,-2.33
2018-02-24T20:11:31.543Z,-2.41
2018-02-24T20:14:01.248Z,-2.42
2018-02-24T20:16:30.840Z,-2.46
2018-02-24T20:19:00.445Z,-2.30
2018-02-24T20:21:30.285Z,-2.51
2018-02-24T20:24:01.467Z,-2.71
2018-02-24T20:26:31.382Z,-2.63
2018-02-24T20:29:01.730Z,-2.49
2018-02-24T20:31:32.088Z,-2.63
2018-02-24T20:34:01.697Z,-2.58
2018-02-24T20:36:31.147Z,-2.64
2018-02-24T20:39:00.738Z,-2.69
2018-02-24T20:41:30.276Z,-2.73
2018-02-24T20:44:11.935Z,-2.60
2018-02-24T20:46:41.605Z,-2.57
2018-02-24T20:49:11.370Z,-2.59
2018-02-24T20:51:41.978Z,-2.65
2018-02-24T20:54:15.126Z,-2.76
2018-02-24T20:56:45.019Z,-2.67
2018-02-24T20:59:14.830Z,-2.87
2018-02-24T21:01:45.318Z,-2.91
2018-02-24T21:04:15.450Z,-2.84
2018-02-24T21:06:45.080Z,-2.85
2018-02-24T21:09:14.622Z,-2.83
2018-02-24T21:11:44.590Z,-3.12
2018-02-24T21:14:15.900Z,-2.85
2018-02-24T21:16:46.965Z,-2.98
2018-02-24T21:19:16.763Z,-2.97
2018-02-24T21:21:46.188Z,-2.99
2018-02-24T21:24:15.737Z,-3.00
2018-02-24T21:26:45.315Z,-2.94
2018-02-24T21:29:15.224Z,-3.11
2018-02-24T21:31:45.405Z,-3.04
2018-02-24T21:34:15.680Z,-3.00
2018-02-24T21:36:45.880Z,-3.06
2018-02-24T21:39:15.391Z,-3.09
2018-02-24T21:41:45.203Z,-3.12
2018-02-24T21:44:14.969Z,-3.12
2018-02-24T21:46:44.504Z,-3.11
2018-02-24T21:49:14.279Z,-3.07
2018-02-24T21:51:43.693Z,-3.04
2018-02-24T21:54:13.192Z,-3.19
2018-02-24T21:56:42.769Z,-3.20
2018-02-24T21:59:12.292Z,-3.25
2018-02-24T22:01:41.785Z,-3.25
2018-02-24T22:04:12.237Z,-3.24
2018-02-24T22:06:42.615Z,-3.37
2018-02-24T22:09:12.303Z,-3.26
2018-02-24T22:11:41.771Z,-3.33
2018-02-24T22:14:11.288Z,-3.37
2018-02-24T22:16:40.826Z,-3.41
2018-02-24T22:19:10.595Z,-3.31
2018-02-24T22:21:40.214Z,-3.48
2018-02-24T22:24:10.401Z,-3.47
2018-02-24T22:26:40.424Z,-3.44
2018-02-24T22:29:10.311Z,-3.68
2018-02-24T22:31:39.790Z,-3.69
2018-02-24T22:34:09.530Z,-3.67
2018-02-24T22:36:39.039Z,-3.75
2018-02-24T22:39:08.511Z,-3.73
2018-02-24T22:41:38.720Z,-3.60
2018-02-24T22:44:08.403Z,-3.67
2018-02-24T22:46:37.943Z,-3.69
2018-02-24T22:49:08.250Z,-3.66
2018-02-24T22:51:38.973Z,-3.77
2018-02-24T22:54:08.416Z,-3.71
2018-02-24T22:56:38.129Z,-3.71
2018-02-24T22:59:07.800Z,-3.85
2018-02-24T23:01:37.239Z,-3.85
2018-02-24T23:04:07.074Z,-3.84
2018-02-24T23:06:36.504Z,-3.86
2018-02-24T23:09:07.381Z,-3.80
2018-02-24T23:11:37.405Z,-3.99
2018-02-24T23:14:06.912Z,-3.94
2018-02-24T23:16:37.174Z,-3.89
2018-02-24T23:19:07.431Z,-3.97
2018-02-24T23:21:37.541Z,-4.06
2018-02-24T23:24:07.371Z,-4.22
2018-02-24T23:26:37.782Z,-4.07
2018-02-24T23:29:08.709Z,-4.19
2018-02-24T23:31:38.390Z,-4.19
2018-02-24T23:34:08.127Z,-4.13
2018-02-24T23:36:37.794Z,-4.20
2018-02-24T23:39:07.916Z,-4.14
2018-02-24T23:41:38.236Z,-4.15
2018-02-24T23:44:08.057Z,-4.22
2018-02-24T23:46:37.780Z,-4.08
2018-02-24T23:49:07.702Z,-4.10
2018-02-24T23:51:37.533Z,-4.17
2018-02-24T23:54:07.001Z,-4.25
2018-02-24T23:56:41.947Z,-4.32
2018-02-24T23:59:20.523Z,-4.24
