createdAt,value
2023-03-16T00:02:21.848Z,101562.53
2023-03-16T00:04:51.162Z,101555.81
2023-03-16T00:07:24.351Z,101557.72
2023-03-16T00:09:53.615Z,101561.56
2023-03-16T00:12:22.849Z,101571.00
2023-03-16T00:14:51.144Z,101561.09
2023-03-16T00:17:20.691Z,101572.19
2023-03-16T00:19:50.029Z,101568.09
2023-03-16T00:22:19.240Z,101565.22
2023-03-16T00:24:48.446Z,101562.31
2023-03-16T00:27:17.751Z,101559.66
2023-03-16T00:29:46.538Z,101555.53
2023-03-16T00:32:15.336Z,101550.94
2023-03-16T00:34:44.621Z,101544.88
2023-03-16T00:37:14.924Z,101548.75
2023-03-16T00:39:45.202Z,101548.75
2023-03-16T00:42:14.549Z,101546.09
2023-03-16T00:44:43.408Z,101524.84
2023-03-16T00:47:13.486Z,101530.63
2023-03-16T00:49:41.963Z,101519.31
2023-03-16T00:52:10.953Z,101519.31
2023-03-16T00:54:40.675Z,101518.56
2023-03-16T00:57:09.658Z,101511.06
2023-03-16T00:59:38.528Z,101508.19
2023-03-16T01:02:07.650Z,101508.19
2023-03-16T01:04:36.462Z,101506.72
2023-03-16T01:07:05.757Z,101504.06
2023-03-16T01:09:35.108Z,101504.06
2023-03-16T01:12:04.406Z,101501.41
2023-03-16T01:14:33.259Z,101496.84
2023-03-16T01:17:02.233Z,101490.06
2023-03-16T01:19:30.396Z,101480.16
2023-03-16T01:21:59.137Z,101478.72
2023-03-16T01:24:27.997Z,101478.72
2023-03-16T01:26:57.320Z,101478.72
2023-03-16T01:29:30.382Z,101471.94
2023-03-16T01:32:00.594Z,101483.81
2023-03-16T01:34:29.673Z,101479.69
2023-03-16T01:36:58.121Z,101473.84
2023-03-16T01:39:47.152Z,101473.19
2023-03-16T01:42:16.326Z,101470.25
2023-03-16T01:44:45.613Z,101460.81
2023-03-16T01:47:13.968Z,101454.06
2023-03-16T01:49:42.406Z,101448.03
2023-03-16T01:52:11.591Z,101443.44
2023-03-16T01:54:41.257Z,101447.31
2023-03-16T01:57:10.412Z,101446.59
2023-03-16T01:59:40.868Z,101455.03
2023-03-16T02:02:09.668Z,101449.72
2023-03-16T02:04:38.236Z,101442.22
2023-03-16T02:07:07.582Z,101435.44
2023-03-16T02:09:36.648Z,101429.44
2023-03-16T02:12:05.892Z,101424.13
2023-03-16T02:14:39.392Z,101412.06
2023-03-16T02:17:08.165Z,101426.53
2023-03-16T02:19:37.028Z,101418.56
2023-03-16T02:22:06.180Z,101414.72
2023-03-16T02:24:35.410Z,101409.16
2023-03-16T02:27:04.738Z,101410.59
2023-03-16T02:29:37.219Z,101406.50
2023-03-16T02:32:06.213Z,101406.50
2023-03-16T02:34:34.548Z,101403.84
2023-03-16T02:37:04.560Z,101403.59
2023-03-16T02:39:33.745Z,101408.19
2023-03-16T02:42:03.273Z,101399.47
2023-03-16T02:44:32.178Z,101399.47
2023-03-16T02:47:00.961Z,101397.06
2023-03-16T02:49:30.927Z,101399.72
2023-03-16T02:51:59.521Z,101400.94
2023-03-16T02:54:27.874Z,101405.53
2023-03-16T02:56:56.640Z,101410.34
2023-03-16T02:59:26.947Z,101404.78
2023-03-16T03:01:55.750Z,101406.00
2023-03-16T03:04:24.451Z,101405.75
2023-03-16T03:06:53.676Z,101405.75
2023-03-16T03:09:22.560Z,101414.94
2023-03-16T03:11:54.234Z,101412.03
2023-03-16T03:14:23.367Z,101396.09
2023-03-16T03:16:52.645Z,101404.53
2023-03-16T03:19:20.997Z,101397.81
2023-03-16T03:21:49.828Z,101393.22
2023-03-16T03:24:19.534Z,101381.16
2023-03-16T03:26:49.302Z,101387.66
2023-03-16T03:29:20.771Z,101388.88
2023-03-16T03:31:49.739Z,101387.41
2023-03-16T03:34:19.017Z,101382.09
2023-03-16T03:36:47.912Z,101378.03
2023-03-16T03:39:16.876Z,101379.22
2023-03-16T03:41:46.324Z,101373.41
2023-03-16T03:44:15.260Z,101377.50
2023-03-16T03:46:44.322Z,101376.28
2023-03-16T03:49:13.233Z,101371.47
2023-03-16T03:51:42.062Z,101362.06
2023-03-16T03:54:15.471Z,101365.44
2023-03-16T03:57:02.912Z,101356.03
2023-03-16T03:59:31.402Z,101352.41
2023-03-16T04:02:24.997Z,101352.41
2023-03-16T04:05:01.393Z,101350.25
2023-03-16T04:07:31.217Z,101344.22
2023-03-16T04:10:04.783Z,101343.47
2023-03-16T04:12:38.434Z,101336.72
2023-03-16T04:15:10.998Z,101332.59
2023-03-16T04:17:49.042Z,101343.22
2023-03-16T04:20:17.914Z,101339.13
2023-03-16T04:22:47.820Z,101338.88
2023-03-16T04:25:17.544Z,101352.16
2023-03-16T04:27:47.398Z,101340.09
2023-03-16T04:30:17.519Z,101343.22
2023-03-16T04:32:50.961Z,101329.22
2023-03-16T04:35:21.739Z,101323.91
2023-03-16T04:37:54.892Z,101335.25
2023-03-16T04:40:30.934Z,101323.69
2023-03-16T04:43:08.965Z,101322.94
2023-03-16T04:45:37.964Z,101332.84
2023-03-16T04:48:06.137Z,101316.44
2023-03-16T04:50:35.330Z,101329.94
2023-03-16T04:53:04.537Z,101336.47
2023-03-16T04:55:34.787Z,101334.56
2023-03-16T04:58:05.521Z,101332.34
2023-03-16T05:00:38.686Z,101340.31
2023-03-16T05:03:12.791Z,101325.59
2023-03-16T05:05:42.099Z,101320.31
2023-03-16T05:08:13.008Z,101322.22
2023-03-16T05:10:45.632Z,101332.09
2023-03-16T05:13:14.451Z,101328.00
2023-03-16T05:15:44.437Z,101317.38
2023-03-16T05:18:19.310Z,101321.25
2023-03-16T05:20:47.725Z,101324.41
2023-03-16T05:23:16.778Z,101318.34
2023-03-16T05:25:48.797Z,101319.81
2023-03-16T05:28:20.178Z,101319.56
2023-03-16T05:30:55.338Z,101316.19
2023-03-16T05:33:27.453Z,101308.22
2023-03-16T05:36:03.019Z,101311.38
2023-03-16T05:38:32.695Z,101314.75
2023-03-16T05:41:03.368Z,101312.56
2023-03-16T05:43:57.030Z,101311.13
2023-03-16T05:46:29.839Z,101305.09
2023-03-16T05:48:58.926Z,101314.97
2023-03-16T05:51:28.070Z,101304.34
2023-03-16T05:53:57.274Z,101313.53
2023-03-16T05:56:34.077Z,101305.56
2023-03-16T05:59:02.754Z,101308.69
2023-03-16T06:01:31.264Z,101314.00
2023-03-16T06:04:00.094Z,101310.66
2023-03-16T06:06:30.312Z,101305.34
2023-03-16T06:09:08.265Z,101301.94
2023-03-16T06:11:37.342Z,101306.03
2023-03-16T06:14:06.231Z,101297.38
2023-03-16T06:16:35.173Z,101294.72
2023-03-16T06:19:04.034Z,101295.44
2023-03-16T06:21:34.452Z,101302.91
2023-03-16T06:24:11.218Z,101297.59
2023-03-16T06:26:40.176Z,101301.47
2023-03-16T06:29:12.282Z,101296.16
2023-03-16T06:31:42.265Z,101293.00
2023-03-16T06:34:12.262Z,101290.84
2023-03-16T06:36:41.593Z,101280.47
2023-03-16T06:39:13.282Z,101284.81
2023-03-16T06:41:44.221Z,101285.53
2023-03-16T06:44:15.726Z,101288.19
2023-03-16T06:47:07.512Z,101284.34
2023-03-16T06:49:36.392Z,101281.69
2023-03-16T06:52:12.986Z,101277.06
2023-03-16T06:54:41.999Z,101287.00
2023-03-16T06:57:11.141Z,101276.38
2023-03-16T06:59:39.981Z,101279.28
2023-03-16T07:02:09.129Z,101277.81
2023-03-16T07:04:37.757Z,101277.81
2023-03-16T07:07:05.993Z,101268.66
2023-03-16T07:09:37.883Z,101272.75
2023-03-16T07:12:08.954Z,101272.28
2023-03-16T07:14:39.096Z,101279.75
2023-03-16T07:17:11.113Z,101274.44
2023-03-16T07:19:40.943Z,101269.13
2023-03-16T07:22:10.678Z,101267.19
2023-03-16T07:24:41.420Z,101282.19
2023-03-16T07:27:12.373Z,101286.03
2023-03-16T07:29:42.071Z,101275.16
2023-03-16T07:32:11.038Z,101274.94
2023-03-16T07:34:40.620Z,101284.09
2023-03-16T07:37:09.562Z,101279.50
2023-03-16T07:39:38.161Z,101277.34
2023-03-16T07:42:11.108Z,101274.94
2023-03-16T07:44:57.319Z,101269.63
2023-03-16T07:47:26.697Z,101271.06
2023-03-16T07:49:59.861Z,101277.59
2023-03-16T07:52:44.464Z,101274.19
2023-03-16T07:55:13.646Z,101268.91
2023-03-16T07:57:45.521Z,101273.72
2023-03-16T08:00:14.110Z,101266.97
2023-03-16T08:02:45.743Z,101269.63
2023-03-16T08:05:23.373Z,101272.28
2023-03-16T08:07:59.333Z,101259.00
2023-03-16T08:10:29.360Z,101260.94
2023-03-16T08:13:07.660Z,101271.06
2023-03-16T08:15:37.087Z,101280.25
2023-03-16T08:18:26.398Z,101265.75
2023-03-16T08:20:55.600Z,101271.06
2023-03-16T08:23:24.328Z,101265.53
2023-03-16T08:25:53.774Z,101262.63
2023-03-16T08:28:23.586Z,101264.31
2023-03-16T08:31:01.808Z,101254.19
2023-03-16T08:33:37.719Z,101241.88
2023-03-16T08:36:07.862Z,101242.34
2023-03-16T08:38:37.388Z,101240.91
2023-03-16T08:41:08.714Z,101242.59
2023-03-16T08:43:37.624Z,101231.00
2023-03-16T08:46:07.004Z,101228.59
2023-03-16T08:48:50.121Z,101242.09
2023-03-16T08:51:19.010Z,101239.69
2023-03-16T08:53:48.258Z,101239.69
2023-03-16T08:56:17.456Z,101251.75
2023-03-16T08:58:46.429Z,101242.59
2023-03-16T09:01:14.987Z,101235.81
2023-03-16T09:03:44.462Z,101241.88
2023-03-16T09:06:14.576Z,101244.00
2023-03-16T09:08:44.309Z,101240.16
2023-03-16T09:11:13.657Z,101240.16
2023-03-16T09:13:42.892Z,101224.94
2023-03-16T09:16:11.989Z,101247.38
2023-03-16T09:18:40.200Z,101237.00
2023-03-16T09:21:09.530Z,101241.09
2023-03-16T09:23:38.528Z,101242.53
2023-03-16T09:26:07.078Z,101231.91
2023-03-16T09:28:44.287Z,101234.34
2023-03-16T09:31:13.666Z,101238.94
2023-03-16T09:33:42.941Z,101236.75
2023-03-16T09:36:11.801Z,101241.16
2023-03-16T09:38:41.070Z,101244.25
2023-03-16T09:41:09.904Z,101234.13
2023-03-16T09:43:39.169Z,101236.03
2023-03-16T09:46:08.002Z,101238.69
2023-03-16T09:48:41.238Z,101233.38
2023-03-16T09:51:10.322Z,101227.34
2023-03-16T09:53:38.611Z,101235.31
2023-03-16T09:56:07.779Z,101222.75
2023-03-16T09:58:36.662Z,101220.09
2023-03-16T10:01:04.488Z,101220.34
2023-03-16T10:03:32.726Z,101223.25
2023-03-16T10:06:05.617Z,101219.63
2023-03-16T10:08:34.805Z,101214.06
2023-03-16T10:11:04.018Z,101215.03
2023-03-16T10:13:33.260Z,101204.88
2023-03-16T10:16:02.276Z,101204.16
2023-03-16T10:18:30.475Z,101204.31
2023-03-16T10:20:59.730Z,101200.59
2023-03-16T10:23:28.995Z,101189.97
2023-03-16T10:25:58.287Z,101207.63
2023-03-16T10:28:27.446Z,101200.91
2023-03-16T10:30:55.708Z,101200.09
2023-03-16T10:33:28.638Z,101206.97
2023-03-16T10:35:57.994Z,101190.69
2023-03-16T10:38:27.247Z,101193.25
2023-03-16T10:40:56.068Z,101183.69
2023-03-16T10:43:25.258Z,101185.53
2023-03-16T10:45:54.446Z,101175.31
2023-03-16T10:48:23.389Z,101170.16
2023-03-16T10:50:51.952Z,101164.19
2023-03-16T10:53:21.213Z,101168.56
2023-03-16T10:55:50.064Z,101179.19
2023-03-16T10:58:19.243Z,101161.72
2023-03-16T11:00:48.535Z,101162.69
2023-03-16T11:03:18.603Z,101169.50
2023-03-16T11:05:47.180Z,101174.97
2023-03-16T11:08:15.413Z,101167.25
2023-03-16T11:10:55.094Z,101161.91
2023-03-16T11:13:25.657Z,101151.94
2023-03-16T11:15:58.609Z,101152.34
2023-03-16T11:18:28.131Z,101144.47
2023-03-16T11:20:57.573Z,101149.28
2023-03-16T11:23:26.848Z,101151.88
2023-03-16T11:25:56.201Z,101145.34
2023-03-16T11:28:25.072Z,101142.75
2023-03-16T11:30:54.287Z,101140.81
2023-03-16T11:33:23.540Z,101147.09
2023-03-16T11:35:58.659Z,101123.50
2023-03-16T11:38:28.263Z,101120.00
2023-03-16T11:40:56.906Z,101115.09
2023-03-16T11:43:26.161Z,101110.38
2023-03-16T11:45:54.473Z,101105.66
2023-03-16T11:48:23.776Z,101102.38
2023-03-16T11:50:52.882Z,101095.00
2023-03-16T11:53:21.458Z,101092.75
2023-03-16T11:55:50.751Z,101095.41
2023-03-16T11:58:20.019Z,101093.78
2023-03-16T12:00:48.991Z,101098.91
2023-03-16T12:03:21.324Z,101101.41
2023-03-16T12:05:50.649Z,101099.94
2023-03-16T12:08:20.012Z,101102.06
2023-03-16T12:10:52.506Z,101090.72
2023-03-16T12:13:21.770Z,101088.03
2023-03-16T12:15:50.515Z,101074.69
2023-03-16T12:18:19.731Z,101076.09
2023-03-16T12:20:49.068Z,101069.03
2023-03-16T12:23:18.269Z,101068.00
2023-03-16T12:25:47.456Z,101081.25
2023-03-16T12:28:16.762Z,101072.59
2023-03-16T12:30:45.950Z,101063.97
2023-03-16T12:33:15.244Z,101055.94
2023-03-16T12:35:44.531Z,101046.13
2023-03-16T12:38:13.355Z,101037.75
2023-03-16T12:40:42.770Z,101037.91
2023-03-16T12:43:12.574Z,101035.56
2023-03-16T12:45:41.837Z,101046.03
2023-03-16T12:48:10.713Z,101027.94
2023-03-16T12:50:39.970Z,101045.13
2023-03-16T12:53:09.356Z,101037.91
2023-03-16T12:55:38.663Z,101036.03
2023-03-16T12:58:07.978Z,101026.81
2023-03-16T13:00:37.200Z,101016.16
2023-03-16T13:03:06.100Z,101009.41
2023-03-16T13:05:39.326Z,101016.59
2023-03-16T13:08:08.582Z,101015.16
2023-03-16T13:10:37.356Z,100997.44
2023-03-16T13:13:06.633Z,100991.75
2023-03-16T13:15:35.606Z,100985.31
2023-03-16T13:18:04.066Z,100986.03
2023-03-16T13:20:33.845Z,100986.03
2023-03-16T13:23:03.382Z,100978.97
2023-03-16T13:25:32.657Z,100968.94
2023-03-16T13:28:01.417Z,100966.19
2023-03-16T13:30:31.221Z,100964.47
2023-03-16T13:33:00.882Z,100958.50
2023-03-16T13:35:30.305Z,100968.94
2023-03-16T13:37:59.663Z,100959.41
2023-03-16T13:40:29.146Z,100962.34
2023-03-16T13:42:58.479Z,100960.50
2023-03-16T13:45:27.714Z,100950.91
2023-03-16T13:47:57.009Z,100959.72
2023-03-16T13:50:25.824Z,100948.09
2023-03-16T13:52:55.016Z,100936.53
2023-03-16T13:55:24.400Z,100934.84
2023-03-16T13:57:53.715Z,100936.44
2023-03-16T14:00:22.771Z,100923.56
2023-03-16T14:02:51.437Z,100924.56
2023-03-16T14:05:20.251Z,100926.44
2023-03-16T14:07:49.036Z,100925.97
2023-03-16T14:10:18.265Z,100912.91
2023-03-16T14:12:47.562Z,100906.44
2023-03-16T14:15:16.775Z,100910.66
2023-03-16T14:17:46.004Z,100897.59
2023-03-16T14:20:15.287Z,100904.06
2023-03-16T14:22:44.458Z,100896.13
2023-03-16T14:25:14.576Z,100897.00
2023-03-16T14:27:44.863Z,100893.00
2023-03-16T14:30:14.201Z,100884.16
2023-03-16T14:32:43.461Z,100891.56
2023-03-16T14:35:12.271Z,100885.91
2023-03-16T14:37:41.203Z,100885.31
2023-03-16T14:40:09.414Z,100882.81
2023-03-16T14:42:38.765Z,100875.53
2023-03-16T14:45:08.104Z,100886.13
2023-03-16T14:47:37.353Z,100883.31
2023-03-16T14:50:06.687Z,100877.63
2023-03-16T14:52:36.085Z,100879.19
2023-03-16T14:55:04.967Z,100876.28
2023-03-16T14:57:34.239Z,100877.13
2023-03-16T15:00:03.187Z,100862.22
2023-03-16T15:02:32.050Z,100861.88
2023-03-16T15:05:01.315Z,100859.75
2023-03-16T15:07:29.646Z,100866.44
2023-03-16T15:09:59.089Z,100857.59
2023-03-16T15:12:28.598Z,100846.00
2023-03-16T15:14:57.936Z,100844.81
2023-03-16T15:17:27.151Z,100842.09
2023-03-16T15:19:56.364Z,100826.47
2023-03-16T15:22:25.607Z,100817.25
2023-03-16T15:24:54.791Z,100816.19
2023-03-16T15:27:23.673Z,100807.66
2023-03-16T15:29:51.915Z,100805.16
2023-03-16T15:32:20.065Z,100805.84
2023-03-16T15:34:49.151Z,100803.88
2023-03-16T15:37:17.984Z,100806.88
2023-03-16T15:39:47.240Z,100803.25
2023-03-16T15:42:16.544Z,100801.28
2023-03-16T15:44:45.870Z,100800.72
2023-03-16T15:47:15.079Z,100810.78
2023-03-16T15:49:48.238Z,100809.66
2023-03-16T15:52:17.164Z,100801.44
2023-03-16T15:54:46.483Z,100801.22
2023-03-16T15:57:15.283Z,100805.06
2023-03-16T15:59:44.705Z,100797.53
2023-03-16T16:02:14.027Z,100798.72
2023-03-16T16:04:43.320Z,100819.50
2023-03-16T16:07:13.406Z,100795.94
2023-03-16T16:09:43.562Z,100800.69
2023-03-16T16:12:12.366Z,100794.75
2023-03-16T16:14:41.166Z,100795.09
2023-03-16T16:17:09.962Z,100784.38
2023-03-16T16:19:39.141Z,100774.53
2023-03-16T16:22:08.169Z,100782.13
2023-03-16T16:24:36.459Z,100770.56
2023-03-16T16:27:05.804Z,100772.13
2023-03-16T16:29:35.089Z,100772.44
2023-03-16T16:32:04.374Z,100770.63
2023-03-16T16:34:33.823Z,100769.72
2023-03-16T16:37:03.275Z,100767.66
2023-03-16T16:39:32.685Z,100767.28
2023-03-16T16:42:02.007Z,100759.09
2023-03-16T16:44:33.996Z,100766.50
2023-03-16T16:47:03.630Z,100770.41
2023-03-16T16:49:32.262Z,100768.59
2023-03-16T16:52:01.421Z,100774.25
2023-03-16T16:54:30.175Z,100779.84
2023-03-16T16:57:00.403Z,100779.47
2023-03-16T16:59:30.316Z,100780.50
2023-03-16T17:01:59.077Z,100774.78
2023-03-16T17:04:28.477Z,100780.41
2023-03-16T17:06:57.601Z,100787.50
2023-03-16T17:09:26.099Z,100787.09
2023-03-16T17:11:55.350Z,100779.94
2023-03-16T17:14:24.679Z,100777.06
2023-03-16T17:16:54.065Z,100776.66
2023-03-16T17:19:23.466Z,100768.78
2023-03-16T17:21:52.712Z,100770.53
2023-03-16T17:24:21.647Z,100770.13
2023-03-16T17:26:50.184Z,100773.09
2023-03-16T17:29:18.956Z,100771.44
2023-03-16T17:31:48.236Z,100780.25
2023-03-16T17:34:16.903Z,100780.06
2023-03-16T17:36:46.060Z,100789.09
2023-03-16T17:39:15.266Z,100790.81
2023-03-16T17:41:44.525Z,100780.47
2023-03-16T17:44:13.745Z,100788.94
2023-03-16T17:46:42.676Z,100784.66
2023-03-16T17:49:11.981Z,100791.00
2023-03-16T17:51:41.229Z,100796.13
2023-03-16T17:54:10.543Z,100781.19
2023-03-16T17:56:39.379Z,100782.41
2023-03-16T17:59:08.727Z,100780.56
2023-03-16T18:01:37.742Z,100776.66
2023-03-16T18:04:06.501Z,100767.25
2023-03-16T18:06:35.893Z,100764.88
2023-03-16T18:09:05.194Z,100766.63
2023-03-16T18:11:33.625Z,100772.22
2023-03-16T18:14:02.887Z,100782.19
2023-03-16T18:16:32.232Z,100781.75
2023-03-16T18:19:01.093Z,100769.69
2023-03-16T18:21:34.335Z,100761.47
2023-03-16T18:24:03.601Z,100748.78
2023-03-16T18:26:32.866Z,100748.97
2023-03-16T18:29:01.861Z,100746.63
2023-03-16T18:31:30.573Z,100757.06
2023-03-16T18:33:59.689Z,100751.03
2023-03-16T18:36:28.395Z,100748.66
2023-03-16T18:38:57.352Z,100756.63
2023-03-16T18:41:26.361Z,100752.34
2023-03-16T18:43:55.632Z,100755.50
2023-03-16T18:46:24.888Z,100754.78
2023-03-16T18:48:53.671Z,100753.38
2023-03-16T18:51:22.360Z,100761.84
2023-03-16T18:53:51.676Z,100758.28
2023-03-16T18:56:25.137Z,100760.22
2023-03-16T18:58:54.400Z,100751.81
2023-03-16T19:01:22.796Z,100741.16
2023-03-16T19:03:52.309Z,100755.69
2023-03-16T19:06:20.810Z,100750.16
2023-03-16T19:08:49.399Z,100749.97
2023-03-16T19:11:21.810Z,100744.63
2023-03-16T19:13:52.602Z,100736.41
2023-03-16T19:16:23.767Z,100734.97
2023-03-16T19:18:52.629Z,100726.81
2023-03-16T19:21:21.955Z,100726.81
2023-03-16T19:23:52.176Z,100722.50
2023-03-16T19:26:21.527Z,100726.38
2023-03-16T19:28:50.572Z,100723.50
2023-03-16T19:31:18.758Z,100717.47
2023-03-16T19:33:48.090Z,100724.53
2023-03-16T19:36:17.169Z,100724.53
2023-03-16T19:38:46.049Z,100722.38
2023-03-16T19:41:15.092Z,100714.91
2023-03-16T19:43:43.207Z,100721.63
2023-03-16T19:46:11.972Z,100713.47
2023-03-16T19:48:41.303Z,100702.59
2023-03-16T19:51:10.661Z,100710.59
2023-03-16T19:53:39.459Z,100712.31
2023-03-16T19:56:08.645Z,100700.97
2023-03-16T19:58:37.974Z,100698.78
2023-03-16T20:01:06.818Z,100700.03
2023-03-16T20:03:35.582Z,100695.94
2023-03-16T20:06:04.807Z,100695.72
2023-03-16T20:08:34.069Z,100692.38
2023-03-16T20:11:03.339Z,100685.59
2023-03-16T20:13:32.134Z,100684.19
2023-03-16T20:16:01.573Z,100686.63
2023-03-16T20:18:30.930Z,100697.25
2023-03-16T20:20:59.893Z,100697.25
2023-03-16T20:23:28.318Z,100690.50
2023-03-16T20:25:57.023Z,100687.63
2023-03-16T20:28:26.186Z,100683.75
2023-03-16T20:30:55.526Z,100686.22
2023-03-16T20:33:24.923Z,100690.06
2023-03-16T20:35:54.265Z,100693.94
2023-03-16T20:38:23.034Z,100696.59
2023-03-16T20:40:52.242Z,100692.53
2023-03-16T20:43:21.474Z,100672.47
2023-03-16T20:45:50.767Z,100671.25
2023-03-16T20:48:20.180Z,100664.50
2023-03-16T20:50:49.602Z,100668.38
2023-03-16T20:53:18.852Z,100675.63
2023-03-16T20:55:48.213Z,100670.81
2023-03-16T20:58:17.060Z,100668.69
2023-03-16T21:00:47.317Z,100661.91
2023-03-16T21:03:17.524Z,100663.38
2023-03-16T21:05:45.707Z,100655.19
2023-03-16T21:08:15.032Z,100659.75
2023-03-16T21:10:44.362Z,100653.72
2023-03-16T21:13:13.592Z,100652.81
2023-03-16T21:15:42.980Z,100656.91
2023-03-16T21:18:11.974Z,100650.16
2023-03-16T21:20:40.547Z,100656.50
2023-03-16T21:23:09.185Z,100651.91
2023-03-16T21:25:38.450Z,100651.19
2023-03-16T21:28:07.783Z,100649.72
2023-03-16T21:30:37.232Z,100650.44
2023-03-16T21:33:07.680Z,100648.28
2023-03-16T21:35:38.078Z,100645.63
2023-03-16T21:38:06.884Z,100648.28
2023-03-16T21:40:35.684Z,100657.47
2023-03-16T21:43:04.533Z,100656.03
2023-03-16T21:45:34.860Z,100651.44
2023-03-16T21:48:03.792Z,100649.50
2023-03-16T21:50:32.417Z,100644.72
2023-03-16T21:53:01.132Z,100638.66
2023-03-16T21:55:30.539Z,100643.25
2023-03-16T21:57:59.671Z,100646.41
2023-03-16T22:00:28.950Z,100637.25
2023-03-16T22:02:58.098Z,100638.44
2023-03-16T22:05:26.445Z,100645.69
2023-03-16T22:07:55.807Z,100622.50
2023-03-16T22:10:25.130Z,100609.00
2023-03-16T22:12:54.344Z,100610.25
2023-03-16T22:15:23.574Z,100614.09
2023-03-16T22:17:52.781Z,100620.88
2023-03-16T22:20:22.028Z,100622.81
2023-03-16T22:22:51.256Z,100617.28
2023-03-16T22:25:20.562Z,100623.31
2023-03-16T22:27:49.805Z,100615.84
2023-03-16T22:30:18.583Z,100602.56
2023-03-16T22:32:47.873Z,100597.75
2023-03-16T22:35:16.673Z,100617.56
2023-03-16T22:37:45.901Z,100610.81
2023-03-16T22:40:15.179Z,100618.78
2023-03-16T22:42:44.385Z,100598.75
2023-03-16T22:45:14.489Z,100604.06
2023-03-16T22:47:44.719Z,100598.75
2023-03-16T22:50:14.002Z,100611.84
2023-03-16T22:52:42.973Z,100599.75
2023-03-16T22:55:12.227Z,100589.13
2023-03-16T22:57:41.323Z,100586.97
2023-03-16T23:00:09.413Z,100603.63
2023-03-16T23:02:38.149Z,100602.22
2023-03-16T23:05:07.325Z,100606.09
2023-03-16T23:07:36.692Z,100599.34
2023-03-16T23:10:05.708Z,100589.44
2023-03-16T23:12:34.459Z,100584.81
2023-03-16T23:15:03.266Z,100559.50
2023-03-16T23:17:32.571Z,100580.03
2023-03-16T23:20:01.871Z,100599.34
2023-03-16T23:22:30.628Z,100608.50
2023-03-16T23:24:59.885Z,100617.72
2023-03-16T23:27:28.222Z,100621.59
2023-03-16T23:29:57.416Z,100621.59
2023-03-16T23:32:26.824Z,100622.31
2023-03-16T23:34:56.003Z,100614.88
2023-03-16T23:37:25.412Z,100617.53
2023-03-16T23:39:54.783Z,100600.84
2023-03-16T23:42:24.216Z,100593.63
2023-03-16T23:44:53.014Z,100593.38
2023-03-16T23:47:22.243Z,100586.13
2023-03-16T23:49:51.085Z,100605.44
2023-03-16T23:52:20.327Z,100591.44
2023-03-16T23:54:49.132Z,100599.91
2023-03-16T23:57:18.406Z,100605.22
2023-03-16T23:59:48.624Z,100619.75
