createdAt,value
2019-06-07T00:00:40.737Z,99.90
2019-06-07T00:03:26.633Z,99.90
2019-06-07T00:05:51.269Z,99.90
2019-06-07T00:08:28.874Z,99.90
2019-06-07T00:11:00.813Z,99.90
2019-06-07T00:13:35.150Z,99.90
2019-06-07T00:16:11.897Z,99.90
2019-06-07T00:18:44.878Z,99.90
2019-06-07T00:21:20.118Z,99.90
2019-06-07T00:23:52.529Z,99.90
2019-06-07T00:26:26.611Z,99.90
2019-06-07T00:29:01.409Z,99.90
2019-06-07T00:31:38.956Z,99.90
2019-06-07T00:34:16.067Z,99.90
2019-06-07T00:36:49.102Z,99.90
2019-06-07T00:39:25.270Z,99.90
2019-06-07T00:41:56.556Z,99.90
2019-06-07T00:44:30.843Z,99.90
2019-06-07T00:47:05.430Z,99.90
2019-06-07T00:49:41.568Z,99.90
2019-06-07T00:53:05.637Z,99.90
2019-06-07T00:54:50.798Z,99.90
2019-06-07T00:57:24.853Z,99.90
2019-06-07T00:59:58.721Z,99.90
2019-06-07T01:02:32.668Z,99.90
2019-06-07T01:05:08.019Z,99.90
2019-06-07T01:07:45.148Z,99.90
2019-06-07T01:10:46.510Z,99.90
2019-06-07T01:12:56.257Z,99.90
2019-06-07T01:15:31.207Z,99.90
2019-06-07T01:18:36.081Z,99.90
2019-06-07T01:20:41.651Z,99.90
2019-06-07T01:23:54.305Z,99.90
2019-06-07T01:25:51.698Z,99.90
2019-06-07T01:28:27.770Z,99.90
2019-06-07T01:31:02.310Z,99.90
2019-06-07T01:33:50.474Z,99.90
2019-06-07T01:36:17.768Z,99.90
2019-06-07T01:38:47.927Z,99.90
2019-06-07T01:41:25.412Z,99.90
2019-06-07T01:43:57.363Z,99.90
2019-06-07T01:46:34.263Z,99.90
2019-06-07T01:49:08.279Z,99.90
2019-06-07T01:51:42.680Z,99.90
2019-06-07T01:56:53.271Z,99.90
2019-06-07T01:59:28.573Z,99.90
2019-06-07T02:02:02.142Z,99.90
2019-06-07T02:04:36.536Z,99.90
2019-06-07T02:07:16.491Z,99.90
2019-06-07T02:09:49.820Z,99.90
2019-06-07T02:12:32.264Z,99.90
2019-06-07T02:14:59.648Z,99.90
2019-06-07T02:17:33.985Z,99.90
2019-06-07T02:20:09.600Z,99.90
2019-06-07T02:22:43.745Z,99.90
2019-06-07T02:25:37.162Z,99.90
2019-06-07T02:28:10.952Z,99.90
2019-06-07T02:30:44.634Z,99.90
2019-06-07T02:33:05.557Z,99.90
2019-06-07T02:35:41.138Z,99.90
2019-06-07T02:38:16.364Z,99.90
2019-06-07T02:40:50.686Z,99.90
2019-06-07T02:43:27.373Z,99.90
2019-06-07T02:46:23.856Z,99.90
2019-06-07T02:48:40.090Z,99.90
2019-06-07T02:51:13.303Z,99.90
2019-06-07T02:53:47.547Z,99.90
2019-06-07T02:56:56.874Z,99.90
2019-06-07T02:58:59.559Z,99.90
2019-06-07T03:01:39.452Z,99.90
2019-06-07T03:04:08.896Z,99.90
2019-06-07T03:06:44.798Z,99.90
2019-06-07T03:09:26.192Z,99.90
2019-06-07T03:12:03.649Z,99.90
2019-06-07T03:14:39.471Z,99.90
2019-06-07T03:17:19.881Z,99.90
2019-06-07T03:19:56.032Z,99.90
2019-06-07T03:22:32.049Z,99.90
2019-06-07T03:25:06.878Z,99.90
2019-06-07T03:27:49.193Z,99.90
2019-06-07T03:30:38.903Z,99.90
2019-06-07T03:32:52.385Z,99.90
2019-06-07T03:35:28.468Z,99.90
2019-06-07T03:38:02.793Z,99.90
2019-06-07T03:40:39.887Z,99.90
2019-06-07T03:43:12.781Z,99.90
2019-06-07T03:45:47.151Z,99.90
2019-06-07T03:48:21.576Z,99.90
2019-06-07T03:51:04.436Z,99.90
2019-06-07T03:53:32.749Z,99.90
2019-06-07T03:56:07.874Z,99.90
2019-06-07T03:58:49.694Z,99.90
2019-06-07T04:01:18.038Z,99.90
2019-06-07T04:03:55.312Z,99.90
2019-06-07T04:06:32.506Z,99.90
2019-06-07T04:09:06.844Z,99.90
2019-06-07T04:11:43.481Z,99.90
2019-06-07T04:14:17.859Z,99.90
2019-06-07T04:16:52.605Z,99.90
2019-06-07T04:19:26.698Z,99.90
2019-06-07T04:22:00.976Z,99.90
2019-06-07T04:24:38.857Z,99.90
2019-06-07T04:27:11.675Z,99.90
2019-06-07T04:30:05.973Z,99.90
2019-06-07T04:32:23.826Z,99.90
2019-06-07T04:34:58.099Z,99.90
2019-06-07T04:37:33.587Z,99.90
2019-06-07T04:40:11.961Z,99.90
2019-06-07T04:42:48.789Z,99.90
2019-06-07T04:45:33.975Z,99.90
2019-06-07T04:47:59.614Z,99.90
2019-06-07T04:50:40.394Z,99.90
2019-06-07T04:53:13.498Z,99.90
2019-06-07T04:55:47.973Z,99.90
2019-06-07T04:58:22.279Z,99.90
2019-06-07T05:01:03.088Z,99.90
2019-06-07T05:03:37.022Z,99.90
2019-06-07T05:06:08.443Z,99.90
2019-06-07T05:08:44.467Z,99.90
2019-06-07T05:11:17.943Z,99.90
2019-06-07T05:13:52.365Z,99.90
2019-06-07T05:16:26.524Z,99.90
2019-06-07T05:19:00.621Z,99.90
2019-06-07T05:21:58.693Z,99.90
2019-06-07T05:24:10.865Z,99.90
2019-06-07T05:26:45.697Z,99.90
2019-06-07T05:29:20.110Z,99.90
2019-06-07T05:31:55.089Z,99.90
2019-06-07T05:34:32.260Z,99.90
2019-06-07T05:37:11.574Z,99.90
2019-06-07T05:39:45.577Z,99.90
2019-06-07T05:42:17.302Z,99.90
2019-06-07T05:44:51.642Z,99.90
2019-06-07T05:47:26.136Z,99.90
2019-06-07T05:50:00.007Z,99.90
2019-06-07T05:52:39.967Z,99.90
2019-06-07T05:55:15.398Z,99.90
2019-06-07T05:57:51.223Z,99.90
2019-06-07T06:00:28.080Z,99.90
2019-06-07T06:03:05.674Z,99.90
2019-06-07T06:05:42.371Z,99.90
2019-06-07T06:08:16.379Z,99.90
2019-06-07T06:10:50.052Z,99.90
2019-06-07T06:13:24.598Z,99.90
2019-06-07T06:16:02.143Z,99.90
2019-06-07T06:18:34.193Z,99.90
2019-06-07T06:21:18.809Z,99.90
2019-06-07T06:23:50.745Z,99.90
2019-06-07T06:26:22.027Z,99.90
2019-06-07T06:28:56.803Z,99.90
2019-06-07T06:31:30.929Z,99.90
2019-06-07T06:34:07.427Z,99.90
2019-06-07T06:36:44.585Z,99.90
2019-06-07T06:39:16.228Z,99.90
2019-06-07T06:42:01.677Z,99.90
2019-06-07T06:44:26.036Z,99.90
2019-06-07T06:47:02.473Z,99.90
2019-06-07T06:49:40.084Z,99.90
2019-06-07T06:52:15.110Z,99.90
2019-06-07T06:54:59.778Z,99.90
2019-06-07T06:57:27.863Z,99.60
2019-06-07T07:00:05.027Z,99.70
2019-06-07T07:03:27.114Z,99.80
2019-06-07T07:05:16.374Z,99.90
2019-06-07T07:07:52.971Z,99.90
2019-06-07T07:10:32.060Z,99.90
2019-06-07T07:13:09.406Z,99.90
2019-06-07T07:15:46.833Z,99.90
2019-06-07T07:18:22.746Z,99.90
2019-06-07T07:20:57.572Z,99.90
2019-06-07T07:23:31.780Z,99.90
2019-06-07T07:26:10.921Z,99.90
2019-06-07T07:28:52.794Z,99.20
2019-06-07T07:31:26.176Z,98.80
2019-06-07T07:34:28.678Z,99.90
2019-06-07T07:36:39.716Z,98.10
2019-06-07T07:39:10.935Z,99.50
2019-06-07T07:42:12.286Z,99.40
2019-06-07T07:44:26.076Z,97.50
2019-06-07T07:46:58.734Z,97.10
2019-06-07T07:49:34.705Z,98.30
2019-06-07T07:52:08.986Z,99.40
2019-06-07T07:54:44.224Z,99.90
2019-06-07T07:57:19.498Z,99.90
2019-06-07T08:00:06.188Z,99.90
2019-06-07T08:02:30.373Z,99.90
2019-06-07T08:05:21.955Z,99.90
2019-06-07T08:07:42.989Z,99.90
2019-06-07T08:10:17.203Z,99.90
2019-06-07T08:13:15.863Z,99.90
2019-06-07T08:15:32.371Z,99.90
2019-06-07T08:18:07.645Z,99.90
2019-06-07T08:21:01.390Z,99.90
2019-06-07T08:23:18.376Z,99.90
2019-06-07T08:25:56.281Z,99.90
2019-06-07T08:28:30.157Z,99.90
2019-06-07T08:31:07.248Z,99.90
2019-06-07T08:33:43.917Z,99.90
2019-06-07T08:36:40.810Z,99.90
2019-06-07T08:39:07.280Z,99.90
2019-06-07T08:41:37.727Z,99.90
2019-06-07T08:44:23.332Z,99.90
2019-06-07T08:46:55.557Z,99.90
2019-06-07T08:49:26.137Z,99.90
2019-06-07T08:52:11.455Z,99.90
2019-06-07T08:54:41.068Z,99.90
2019-06-07T08:57:21.357Z,99.90
2019-06-07T08:59:52.889Z,99.90
2019-06-07T09:02:26.345Z,99.90
2019-06-07T09:05:11.112Z,99.90
2019-06-07T09:07:37.479Z,99.90
2019-06-07T09:10:14.411Z,99.90
2019-06-07T09:12:47.974Z,99.90
2019-06-07T09:15:24.094Z,99.90
2019-06-07T09:20:47.764Z,99.90
2019-06-07T09:23:23.487Z,99.90
2019-06-07T09:26:09.805Z,99.90
2019-06-07T09:28:33.029Z,99.90
2019-06-07T09:31:11.823Z,99.90
2019-06-07T09:33:43.258Z,99.90
2019-06-07T09:36:17.177Z,99.90
2019-06-07T09:38:51.636Z,99.90
2019-06-07T09:41:46.248Z,99.90
2019-06-07T09:44:14.203Z,99.90
2019-06-07T09:46:36.480Z,99.90
2019-06-07T09:49:21.230Z,99.90
2019-06-07T09:51:45.947Z,99.90
2019-06-07T09:56:55.362Z,99.90
2019-06-07T09:59:30.310Z,99.90
2019-06-07T10:02:08.208Z,99.90
2019-06-07T10:04:41.027Z,99.90
2019-06-07T10:07:30.631Z,99.90
2019-06-07T10:10:12.480Z,99.90
2019-06-07T10:12:25.301Z,99.90
2019-06-07T10:15:00.560Z,99.90
2019-06-07T10:17:37.053Z,99.90
2019-06-07T10:20:11.255Z,99.90
2019-06-07T10:22:45.508Z,99.90
2019-06-07T10:25:19.755Z,99.90
2019-06-07T10:27:54.077Z,99.90
2019-06-07T10:30:28.435Z,99.90
2019-06-07T10:33:04.687Z,99.90
2019-06-07T10:35:38.786Z,99.90
2019-06-07T10:38:12.745Z,99.90
2019-06-07T10:40:47.052Z,99.90
2019-06-07T10:43:23.549Z,99.90
2019-06-07T10:45:57.842Z,99.90
2019-06-07T10:48:31.961Z,99.90
2019-06-07T10:51:06.266Z,99.90
2019-06-07T10:53:40.618Z,99.90
2019-06-07T10:56:15.334Z,99.90
2019-06-07T10:58:52.553Z,99.90
2019-06-07T11:01:26.643Z,99.90
2019-06-07T11:04:01.300Z,99.90
2019-06-07T11:06:35.820Z,99.90
2019-06-07T11:09:12.071Z,99.90
2019-06-07T11:11:49.532Z,99.90
2019-06-07T11:14:25.199Z,99.90
2019-06-07T11:17:07.359Z,99.90
2019-06-07T11:19:34.804Z,99.90
2019-06-07T11:22:10.410Z,99.90
2019-06-07T11:24:45.472Z,99.90
2019-06-07T11:27:19.530Z,99.90
2019-06-07T11:29:53.428Z,99.90
2019-06-07T11:32:27.592Z,99.90
2019-06-07T11:35:02.142Z,99.90
2019-06-07T11:37:36.498Z,99.90
2019-06-07T11:40:27.773Z,99.90
2019-06-07T11:42:52.663Z,99.90
2019-06-07T11:45:25.258Z,99.90
2019-06-07T11:47:59.930Z,99.90
2019-06-07T11:50:34.409Z,99.90
2019-06-07T11:53:10.612Z,99.90
2019-06-07T11:55:44.038Z,99.90
2019-06-07T11:58:21.610Z,99.90
2019-06-07T12:00:57.376Z,99.90
2019-06-07T12:03:31.951Z,99.90
2019-06-07T12:06:05.989Z,99.90
2019-06-07T12:08:41.454Z,99.90
2019-06-07T12:11:26.130Z,99.90
2019-06-07T12:13:59.518Z,99.90
2019-06-07T12:16:34.433Z,99.90
2019-06-07T12:19:11.724Z,99.90
2019-06-07T12:21:46.046Z,99.90
2019-06-07T12:24:21.588Z,99.90
2019-06-07T12:26:56.786Z,99.90
2019-06-07T12:29:33.872Z,99.90
2019-06-07T12:32:06.785Z,99.90
2019-06-07T12:34:40.908Z,99.90
2019-06-07T12:37:18.942Z,99.90
2019-06-07T12:39:56.232Z,99.90
2019-06-07T12:42:29.991Z,99.90
2019-06-07T12:45:06.247Z,99.90
2019-06-07T12:47:41.480Z,99.90
2019-06-07T12:50:17.454Z,99.90
2019-06-07T12:52:56.011Z,99.90
2019-06-07T12:55:29.452Z,99.90
2019-06-07T12:58:05.565Z,99.90
2019-06-07T13:00:39.866Z,99.90
2019-06-07T13:03:18.264Z,99.90
2019-06-07T13:05:56.998Z,99.90
2019-06-07T13:08:31.266Z,99.90
2019-06-07T13:11:16.017Z,99.90
2019-06-07T13:13:44.049Z,99.90
2019-06-07T13:16:18.370Z,99.90
2019-06-07T13:18:53.122Z,99.90
2019-06-07T13:21:32.810Z,99.90
2019-06-07T13:24:07.370Z,99.90
2019-06-07T13:26:41.602Z,99.90
2019-06-07T13:29:18.720Z,99.90
2019-06-07T13:31:53.124Z,99.90
2019-06-07T13:34:30.525Z,99.90
2019-06-07T13:37:06.176Z,99.90
2019-06-07T13:39:42.137Z,99.90
2019-06-07T13:42:20.542Z,99.90
2019-06-07T13:44:57.429Z,99.90
2019-06-07T13:47:31.697Z,99.90
2019-06-07T13:50:08.022Z,99.90
2019-06-07T13:52:44.850Z,99.90
2019-06-07T13:55:23.864Z,99.90
2019-06-07T13:58:01.405Z,99.90
2019-06-07T14:00:37.323Z,99.90
2019-06-07T14:03:11.796Z,99.90
2019-06-07T14:05:48.825Z,99.90
2019-06-07T14:08:27.304Z,99.90
2019-06-07T14:11:05.443Z,99.90
2019-06-07T14:13:44.380Z,99.90
2019-06-07T14:16:22.105Z,99.90
2019-06-07T14:18:55.828Z,99.90
2019-06-07T14:21:31.519Z,99.90
2019-06-07T14:24:07.171Z,99.90
2019-06-07T14:26:43.895Z,99.90
2019-06-07T14:29:19.944Z,99.90
2019-06-07T14:31:56.898Z,99.90
2019-06-07T14:34:33.679Z,99.90
2019-06-07T14:37:11.705Z,99.90
2019-06-07T14:39:53.214Z,99.90
2019-06-07T14:42:36.089Z,99.90
2019-06-07T14:45:12.015Z,99.90
2019-06-07T14:50:45.845Z,99.90
2019-06-07T14:53:21.244Z,99.90
2019-06-07T14:55:56.788Z,99.90
2019-06-07T14:58:39.956Z,99.90
2019-06-07T15:01:14.421Z,99.90
2019-06-07T15:03:51.614Z,99.90
2019-06-07T15:06:30.602Z,99.90
2019-06-07T15:09:06.656Z,99.90
2019-06-07T15:11:45.802Z,99.90
2019-06-07T15:14:31.454Z,99.90
2019-06-07T15:17:05.503Z,99.90
2019-06-07T15:19:45.825Z,99.90
2019-06-07T15:22:20.794Z,99.90
2019-06-07T15:25:08.224Z,99.90
2019-06-07T15:27:41.802Z,99.90
2019-06-07T15:30:18.193Z,99.90
2019-06-07T15:32:52.202Z,99.90
2019-06-07T15:35:32.123Z,99.90
2019-06-07T15:38:11.602Z,99.90
2019-06-07T15:40:47.323Z,99.90
2019-06-07T15:43:22.562Z,99.90
2019-06-07T15:45:57.159Z,99.90
2019-06-07T15:48:41.337Z,99.90
2019-06-07T15:51:22.377Z,99.90
2019-06-07T15:54:01.843Z,99.90
2019-06-07T15:56:37.193Z,99.90
2019-06-07T15:59:26.710Z,99.90
2019-06-07T16:02:10.367Z,99.90
2019-06-07T16:04:45.701Z,99.90
2019-06-07T16:07:20.280Z,99.90
2019-06-07T16:09:59.355Z,99.90
2019-06-07T16:12:35.125Z,99.90
2019-06-07T16:15:16.051Z,99.90
2019-06-07T16:17:49.876Z,99.90
2019-06-07T16:20:30.636Z,99.90
2019-06-07T16:23:07.809Z,99.90
2019-06-07T16:25:46.071Z,99.90
2019-06-07T16:28:20.424Z,99.90
2019-06-07T16:30:55.764Z,99.90
2019-06-07T16:33:32.034Z,99.90
2019-06-07T16:36:12.061Z,99.90
2019-06-07T16:38:48.568Z,99.90
2019-06-07T16:41:26.296Z,99.90
2019-06-07T16:44:00.274Z,99.90
2019-06-07T16:46:34.835Z,99.90
2019-06-07T16:49:10.269Z,99.90
2019-06-07T16:51:45.389Z,99.90
2019-06-07T16:54:27.375Z,99.90
2019-06-07T16:57:01.666Z,99.90
2019-06-07T16:59:38.584Z,99.90
2019-06-07T17:02:13.050Z,99.90
2019-06-07T17:04:48.050Z,99.90
2019-06-07T17:07:22.076Z,99.90
2019-06-07T17:09:58.680Z,99.90
2019-06-07T17:12:33.890Z,99.90
2019-06-07T17:15:09.570Z,99.90
2019-06-07T17:17:45.192Z,99.90
2019-06-07T17:20:19.912Z,99.90
2019-06-07T17:22:56.216Z,99.90
2019-06-07T17:25:30.780Z,99.90
2019-06-07T17:28:05.048Z,99.90
2019-06-07T17:30:39.786Z,99.90
2019-06-07T17:33:15.032Z,99.90
2019-06-07T17:35:50.478Z,99.90
2019-06-07T17:38:28.327Z,99.90
2019-06-07T17:41:02.726Z,99.90
2019-06-07T17:43:50.591Z,99.90
2019-06-07T17:46:12.319Z,99.90
2019-06-07T17:48:47.571Z,99.90
2019-06-07T17:51:22.244Z,99.90
2019-06-07T17:53:56.159Z,99.90
2019-06-07T17:56:30.456Z,99.90
2019-06-07T17:59:04.560Z,99.90
2019-06-07T18:01:41.800Z,99.90
2019-06-07T18:04:14.398Z,99.90
2019-06-07T18:06:49.752Z,99.90
2019-06-07T18:09:26.374Z,99.90
2019-06-07T18:12:01.032Z,99.90
2019-06-07T18:14:35.139Z,99.90
2019-06-07T18:17:09.222Z,99.90
2019-06-07T18:19:45.185Z,99.90
2019-06-07T18:22:18.946Z,99.90
2019-06-07T18:24:54.705Z,99.90
2019-06-07T18:27:28.612Z,99.90
2019-06-07T18:30:11.378Z,99.90
2019-06-07T18:32:38.504Z,99.90
2019-06-07T18:35:12.557Z,99.90
2019-06-07T18:37:46.963Z,99.90
2019-06-07T18:40:21.314Z,99.90
2019-06-07T18:42:55.344Z,99.90
2019-06-07T18:45:29.344Z,99.90
2019-06-07T18:48:03.527Z,99.90
2019-06-07T18:50:38.041Z,99.90
2019-06-07T18:53:11.952Z,99.90
2019-06-07T18:55:46.285Z,99.90
2019-06-07T18:58:20.342Z,99.90
2019-06-07T19:00:55.522Z,99.90
2019-06-07T19:03:29.490Z,99.90
2019-06-07T19:06:03.855Z,99.90
2019-06-07T19:08:39.009Z,99.90
2019-06-07T19:11:12.882Z,99.90
2019-06-07T19:13:47.440Z,99.90
2019-06-07T19:16:21.544Z,99.90
2019-06-07T19:18:55.939Z,99.90
2019-06-07T19:21:32.458Z,99.90
2019-06-07T19:24:05.977Z,99.90
2019-06-07T19:26:40.473Z,99.90
2019-06-07T19:29:14.203Z,99.90
2019-06-07T19:31:48.523Z,99.90
2019-06-07T19:34:22.847Z,99.90
2019-06-07T19:36:57.727Z,99.90
2019-06-07T19:39:32.216Z,99.90
2019-06-07T19:42:06.157Z,99.90
2019-06-07T19:44:53.151Z,99.90
2019-06-07T19:47:16.658Z,99.90
2019-06-07T19:49:50.668Z,99.90
2019-06-07T19:52:24.818Z,99.90
2019-06-07T19:54:59.847Z,99.90
2019-06-07T19:57:34.264Z,99.90
2019-06-07T20:00:14.880Z,99.90
2019-06-07T20:02:47.194Z,99.90
2019-06-07T20:05:21.216Z,99.90
2019-06-07T20:07:56.358Z,99.90
2019-06-07T20:10:30.714Z,99.90
2019-06-07T20:13:05.229Z,99.90
2019-06-07T20:15:40.247Z,99.90
2019-06-07T20:18:14.784Z,99.90
2019-06-07T20:20:48.986Z,99.90
2019-06-07T20:23:23.402Z,99.90
2019-06-07T20:25:58.431Z,99.90
2019-06-07T20:28:32.379Z,99.90
2019-06-07T20:31:06.296Z,99.90
2019-06-07T20:33:40.682Z,99.90
2019-06-07T20:36:15.079Z,99.90
2019-06-07T20:38:50.155Z,99.90
2019-06-07T20:41:24.045Z,99.90
2019-06-07T20:43:59.588Z,99.90
2019-06-07T20:46:34.571Z,99.90
2019-06-07T20:49:09.327Z,99.90
2019-06-07T20:51:43.033Z,99.90
2019-06-07T20:54:16.998Z,99.90
2019-06-07T20:56:50.758Z,99.90
2019-06-07T20:59:24.903Z,99.90
2019-06-07T21:01:59.228Z,99.90
2019-06-07T21:04:34.848Z,99.90
2019-06-07T21:07:10.026Z,99.90
2019-06-07T21:09:44.155Z,99.90
2019-06-07T21:12:18.514Z,99.90
2019-06-07T21:14:52.240Z,99.90
2019-06-07T21:17:25.109Z,99.90
2019-06-07T21:20:00.401Z,99.90
2019-06-07T21:22:34.463Z,99.90
2019-06-07T21:25:12.533Z,99.90
2019-06-07T21:27:46.658Z,99.90
2019-06-07T21:30:20.654Z,99.90
2019-06-07T21:32:54.842Z,99.90
2019-06-07T21:35:29.522Z,99.90
2019-06-07T21:38:04.005Z,99.90
2019-06-07T21:40:38.058Z,99.90
2019-06-07T21:43:12.725Z,99.90
2019-06-07T21:45:47.189Z,99.90
2019-06-07T21:48:21.614Z,99.90
2019-06-07T21:50:55.400Z,99.90
2019-06-07T21:53:29.880Z,99.90
2019-06-07T21:56:04.815Z,99.90
2019-06-07T21:58:39.079Z,99.90
2019-06-07T22:01:15.580Z,99.90
2019-06-07T22:03:50.652Z,99.90
2019-06-07T22:06:24.868Z,99.90
2019-06-07T22:08:59.222Z,99.90
2019-06-07T22:11:32.991Z,99.90
2019-06-07T22:14:08.357Z,99.90
2019-06-07T22:16:42.606Z,99.90
2019-06-07T22:19:17.031Z,99.90
2019-06-07T22:22:02.230Z,99.90
2019-06-07T22:24:27.025Z,99.90
2019-06-07T22:27:02.545Z,99.90
2019-06-07T22:29:36.779Z,99.90
2019-06-07T22:32:10.900Z,99.90
2019-06-07T22:34:45.306Z,99.90
2019-06-07T22:37:22.787Z,99.90
2019-06-07T22:39:54.932Z,99.90
2019-06-07T22:42:29.316Z,99.90
2019-06-07T22:45:03.412Z,99.90
2019-06-07T22:47:37.724Z,99.90
2019-06-07T22:50:12.780Z,99.90
2019-06-07T22:52:46.904Z,99.90
2019-06-07T22:55:22.070Z,99.90
2019-06-07T22:58:02.754Z,99.90
2019-06-07T23:00:37.688Z,99.90
2019-06-07T23:03:12.661Z,99.90
2019-06-07T23:05:47.851Z,99.90
2019-06-07T23:08:22.718Z,99.90
2019-06-07T23:10:57.118Z,99.90
2019-06-07T23:13:31.390Z,99.90
2019-06-07T23:16:05.979Z,99.90
2019-06-07T23:18:40.033Z,99.90
2019-06-07T23:21:13.886Z,99.90
2019-06-07T23:23:48.426Z,99.90
2019-06-07T23:26:22.589Z,99.90
2019-06-07T23:28:56.525Z,99.90
2019-06-07T23:31:30.596Z,99.90
2019-06-07T23:34:04.665Z,99.90
2019-06-07T23:36:39.302Z,99.90
2019-06-07T23:39:15.268Z,99.90
2019-06-07T23:41:49.132Z,99.90
2019-06-07T23:44:23.176Z,99.90
2019-06-07T23:47:10.449Z,99.90
2019-06-07T23:49:33.198Z,99.90
2019-06-07T23:52:07.256Z,99.90
2019-06-07T23:54:40.880Z,99.90
2019-06-07T23:57:14.025Z,99.90
2019-06-07T23:59:48.394Z,99.90
