createdAt,value
2023-02-14T00:04:25.260Z,94562.00
2023-02-14T00:05:25.225Z,94560.00
2023-02-14T00:06:25.286Z,94560.00
2023-02-14T00:07:25.360Z,94562.00
2023-02-14T00:08:25.487Z,94564.00
2023-02-14T00:09:25.498Z,94560.00
2023-02-14T00:10:25.564Z,94564.00
2023-02-14T00:11:25.638Z,94562.00
2023-02-14T00:12:25.688Z,94566.00
2023-02-14T00:13:25.764Z,94564.00
2023-02-14T00:14:25.829Z,94570.00
2023-02-14T00:15:25.910Z,94568.00
2023-02-14T00:16:26.089Z,94570.00
2023-02-14T00:17:26.027Z,94574.00
2023-02-14T00:18:26.166Z,94576.00
2023-02-14T00:19:26.273Z,94572.00
2023-02-14T00:20:26.280Z,94572.00
2023-02-14T00:21:26.293Z,94576.00
2023-02-14T00:22:26.354Z,94574.00
2023-02-14T00:23:26.436Z,94574.00
2023-02-14T00:24:27.425Z,94576.00
2023-02-14T00:25:26.564Z,94572.00
2023-02-14T00:26:26.640Z,94574.00
2023-02-14T00:27:26.703Z,94572.00
2023-02-14T00:28:26.773Z,94572.00
2023-02-14T00:29:27.431Z,94574.00
2023-02-14T00:30:27.005Z,94572.00
2023-02-14T00:31:27.144Z,94572.00
2023-02-14T00:32:27.015Z,94570.00
2023-02-14T00:33:27.086Z,94570.00
2023-02-14T00:34:27.146Z,94570.00
2023-02-14T02:35:35.148Z,94537.00
2023-02-14T02:36:35.283Z,94538.00
2023-02-14T02:37:35.358Z,94538.00
2023-02-14T02:38:35.355Z,94537.00
2023-02-14T02:39:35.410Z,94537.00
2023-02-14T02:40:35.475Z,94535.00
2023-02-14T02:41:35.546Z,94537.00
2023-02-14T02:42:35.631Z,94540.00
2023-02-14T02:43:35.693Z,94538.00
2023-02-14T02:44:35.715Z,94540.00
2023-02-14T02:45:35.776Z,94540.00
2023-02-14T02:46:36.475Z,94540.00
2023-02-14T02:47:35.905Z,94540.00
2023-02-14T02:48:36.492Z,94540.00
2023-02-14T02:49:36.017Z,94542.00
2023-02-14T02:50:36.086Z,94542.00
2023-02-14T02:51:36.140Z,94538.00
2023-02-14T02:52:36.209Z,94540.00
2023-02-14T02:53:36.253Z,94537.00
2023-02-14T02:54:36.318Z,94540.00
2023-02-14T02:55:36.372Z,94538.00
2023-02-14T02:56:36.426Z,94540.00
2023-02-14T02:57:36.484Z,94538.00
2023-02-14T02:58:36.538Z,94538.00
2023-02-14T05:25:45.529Z,94540.00
2023-02-14T05:28:45.155Z,94544.00
2023-02-14T05:29:45.220Z,94544.00
2023-02-14T05:30:45.305Z,94538.00
2023-02-14T05:31:45.378Z,94537.00
2023-02-14T05:32:45.397Z,94537.00
2023-02-14T05:33:45.546Z,94537.00
2023-02-14T05:34:45.506Z,94537.00
2023-02-14T05:35:45.562Z,94538.00
2023-02-14T05:36:45.632Z,94538.00
2023-02-14T05:37:46.536Z,94540.00
2023-02-14T05:38:45.814Z,94540.00
2023-02-14T05:39:46.534Z,94537.00
2023-02-14T05:40:45.856Z,94537.00
2023-02-14T05:41:45.970Z,94537.00
2023-02-14T06:05:47.263Z,94554.00
2023-02-14T06:06:47.334Z,94550.00
2023-02-14T06:07:47.389Z,94552.00
2023-02-14T06:08:47.449Z,94552.00
2023-02-14T06:09:47.505Z,94554.00
2023-02-14T06:10:47.572Z,94556.00
2023-02-14T06:11:47.629Z,94558.00
2023-02-14T06:12:47.678Z,94562.00
2023-02-14T06:13:47.792Z,94562.00
2023-02-14T06:14:47.795Z,94564.00
2023-02-14T06:15:47.854Z,94568.00
2023-02-14T06:16:47.993Z,94564.00
2023-02-14T06:17:47.989Z,94570.00
2023-02-14T06:18:48.040Z,94570.00
2023-02-14T06:19:48.104Z,94570.00
2023-02-14T06:20:48.154Z,94570.00
2023-02-14T06:21:48.219Z,94570.00
2023-02-14T06:22:48.279Z,94568.00
2023-02-14T06:23:48.340Z,94570.00
2023-02-14T06:24:48.396Z,94576.00
2023-02-14T06:25:48.456Z,94576.00
2023-02-14T06:26:48.509Z,94576.00
2023-02-14T06:27:49.447Z,94576.00
2023-02-14T06:28:48.624Z,94578.00
2023-02-14T06:29:48.711Z,94580.00
2023-02-14T08:53:57.600Z,94509.00
2023-02-14T09:01:57.297Z,94503.00
2023-02-14T09:02:57.332Z,94503.00
2023-02-14T09:03:57.673Z,94505.00
2023-02-14T09:04:57.448Z,94499.00
2023-02-14T09:05:57.497Z,94509.00
2023-02-14T09:06:57.517Z,94507.00
2023-02-14T09:07:57.567Z,94499.00
2023-02-14T09:14:57.932Z,94493.00
2023-02-14T09:15:58.060Z,94484.00
2023-02-14T09:16:58.016Z,94482.00
2023-02-14T09:17:57.992Z,94484.00
2023-02-14T09:18:58.038Z,94484.00
2023-02-14T09:19:58.075Z,94482.00
2023-02-14T09:20:58.398Z,94484.00
2023-02-14T09:21:58.137Z,94486.00
2023-02-14T09:22:58.169Z,94486.00
2023-02-14T09:23:58.218Z,94484.00
2023-02-14T09:24:58.237Z,94480.00
2023-02-14T09:25:58.292Z,94480.00
2023-02-14T09:26:58.321Z,94482.00
2023-02-14T09:27:58.358Z,94480.00
2023-02-14T09:28:58.394Z,94478.00
2023-02-14T09:29:58.457Z,94478.00
2023-02-14T09:30:58.890Z,94476.00
2023-02-14T09:31:58.576Z,94474.00
2023-02-14T09:32:58.523Z,94480.00
2023-02-14T09:33:58.577Z,94474.00
2023-02-14T09:34:58.589Z,94476.00
2023-02-14T09:35:58.643Z,94474.00
2023-02-14T09:36:59.134Z,94476.00
2023-02-14T09:37:58.699Z,94470.00
2023-02-14T09:38:58.736Z,94468.00
2023-02-14T09:39:58.776Z,94468.00
2023-02-14T09:40:59.230Z,94464.00
2023-02-14T09:41:58.850Z,94464.00
2023-02-14T09:43:01.863Z,94460.00
2023-02-14T09:43:58.883Z,94456.00
2023-02-14T09:44:59.608Z,94454.00
2023-02-14T09:45:58.969Z,94452.00
2023-02-14T09:46:58.917Z,94452.00
2023-02-14T09:47:58.914Z,94446.00
2023-02-14T09:48:59.059Z,94444.00
2023-02-14T09:49:58.988Z,94448.00
2023-02-14T09:50:59.381Z,94446.00
2023-02-14T09:51:58.968Z,94442.00
2023-02-14T09:52:58.984Z,94440.00
2023-02-14T09:53:58.976Z,94438.00
2023-02-14T09:54:58.985Z,94433.00
2023-02-14T09:55:59.060Z,94436.00
2023-02-14T09:56:59.068Z,94438.00
2023-02-14T09:57:59.005Z,94435.00
2023-02-14T09:58:59.034Z,94436.00
2023-02-14T09:59:59.031Z,94425.00
2023-02-14T10:00:59.399Z,94425.00
2023-02-14T10:01:59.101Z,94425.00
2023-02-14T10:02:59.046Z,94421.00
2023-02-14T10:03:59.060Z,94419.00
2023-02-14T10:04:59.124Z,94417.00
2023-02-14T10:05:59.103Z,94411.00
2023-02-14T10:06:59.093Z,94415.00
2023-02-14T10:07:59.095Z,94419.00
2023-02-14T10:08:59.089Z,94417.00
2023-02-14T10:09:59.118Z,94411.00
2023-02-14T10:10:59.405Z,94413.00
2023-02-14T10:11:59.133Z,94411.00
2023-02-14T10:12:59.133Z,94409.00
2023-02-14T10:13:59.149Z,94407.00
2023-02-14T10:14:59.162Z,94407.00
2023-02-14T10:15:59.245Z,94403.00
2023-02-14T10:16:59.315Z,94401.00
2023-02-14T10:17:59.189Z,94399.00
2023-02-14T10:18:59.189Z,94395.00
2023-02-14T10:19:59.197Z,94395.00
2023-02-14T10:20:59.585Z,94389.00
2023-02-14T10:21:59.272Z,94388.00
2023-02-14T10:22:59.235Z,94391.00
2023-02-14T10:23:59.251Z,94388.00
2023-02-14T10:24:59.253Z,94386.00
2023-02-14T10:25:59.277Z,94389.00
2023-02-14T10:26:59.280Z,94386.00
2023-02-14T10:27:59.282Z,94384.00
2023-02-14T10:28:59.303Z,94386.00
2023-02-14T10:29:59.419Z,94386.00
2023-02-14T10:30:59.865Z,94380.00
2023-02-14T10:31:59.461Z,94380.00
2023-02-14T10:32:59.351Z,94380.00
2023-02-14T10:33:59.391Z,94382.00
2023-02-14T10:34:59.377Z,94378.00
2023-02-14T10:35:59.399Z,94366.00
2023-02-14T10:36:59.484Z,94364.00
2023-02-14T10:37:59.413Z,94374.00
2023-02-14T10:38:59.423Z,94362.00
2023-02-14T10:39:59.421Z,94360.00
2023-02-14T10:40:59.711Z,94360.00
2023-02-14T10:41:59.450Z,94356.00
2023-02-14T10:42:59.465Z,94350.00
2023-02-14T10:43:59.465Z,94350.00
2023-02-14T10:44:59.482Z,94348.00
2023-02-14T10:45:59.498Z,94343.00
2023-02-14T10:46:59.490Z,94339.00
2023-02-14T10:47:59.512Z,94339.00
2023-02-14T10:48:59.528Z,94339.00
2023-02-14T10:50:00.164Z,94337.00
2023-02-14T10:50:59.923Z,94331.00
2023-02-14T10:51:59.537Z,94333.00
2023-02-14T10:52:59.544Z,94327.00
2023-02-14T10:53:59.553Z,94329.00
2023-02-14T10:54:59.572Z,94323.00
2023-02-14T10:55:59.563Z,94321.00
2023-02-14T10:56:59.583Z,94319.00
2023-02-14T10:57:59.581Z,94315.00
2023-02-14T10:58:59.597Z,94315.00
2023-02-14T10:59:59.612Z,94311.00
2023-02-14T11:00:59.966Z,94313.00
2023-02-14T11:01:59.640Z,94309.00
2023-02-14T11:02:59.625Z,94307.00
2023-02-14T11:03:59.688Z,94305.00
2023-02-14T11:04:59.638Z,94303.00
2023-02-14T11:05:59.646Z,94299.00
2023-02-14T11:07:00.652Z,94295.00
2023-02-14T11:07:59.660Z,94293.00
2023-02-14T11:08:59.676Z,94293.00
2023-02-14T11:09:59.689Z,94290.00
2023-02-14T11:10:59.980Z,94288.00
2023-02-14T11:11:59.706Z,94288.00
2023-02-14T11:12:59.705Z,94286.00
2023-02-14T11:14:00.155Z,94290.00
2023-02-14T11:14:59.726Z,94286.00
2023-02-14T11:16:00.002Z,94284.00
2023-02-14T11:16:59.779Z,94284.00
2023-02-14T11:19:00.161Z,94280.00
2023-02-14T11:19:59.838Z,94280.00
2023-02-14T11:20:59.799Z,94278.00
2023-02-14T11:21:59.827Z,94274.00
2023-02-14T14:39:08.717Z,93974.00
2023-02-14T15:35:07.314Z,93980.00
2023-02-14T15:53:07.744Z,93992.00
2023-02-14T15:58:07.767Z,93998.00
2023-02-14T15:59:07.300Z,93998.00
2023-02-14T16:00:07.413Z,94000.00
2023-02-14T16:01:07.467Z,94000.00
2023-02-14T16:02:07.509Z,94000.00
2023-02-14T16:03:07.526Z,94003.00
2023-02-14T16:31:09.165Z,94041.00
2023-02-14T16:32:16.198Z,94045.00
2023-02-14T16:34:09.115Z,94047.00
2023-02-14T16:35:09.138Z,94041.00
2023-02-14T16:36:09.141Z,94050.00
2023-02-14T16:37:09.168Z,94048.00
2023-02-14T16:38:09.224Z,94052.00
2023-02-14T16:39:09.168Z,94050.00
2023-02-14T16:40:09.186Z,94052.00
2023-02-14T16:41:09.202Z,94052.00
2023-02-14T16:42:09.208Z,94054.00
2023-02-14T16:43:09.227Z,94058.00
2023-02-14T16:44:09.238Z,94060.00
2023-02-14T16:45:09.241Z,94062.00
2023-02-14T16:47:09.321Z,94064.00
2023-02-14T16:48:09.372Z,94066.00
2023-02-14T16:50:09.498Z,94068.00
2023-02-14T16:51:09.557Z,94074.00
2023-02-14T16:52:09.607Z,94074.00
2023-02-14T16:53:09.666Z,94076.00
2023-02-14T16:54:09.729Z,94078.00
2023-02-14T16:55:09.813Z,94080.00
2023-02-14T16:56:09.844Z,94080.00
2023-02-14T16:57:09.887Z,94080.00
2023-02-14T16:58:09.946Z,94080.00
2023-02-14T16:59:10.010Z,94082.00
2023-02-14T17:00:10.127Z,94084.00
2023-02-14T17:01:10.154Z,94086.00
2023-02-14T17:02:10.178Z,94086.00
2023-02-14T17:03:10.404Z,94086.00
2023-02-14T17:04:10.335Z,94092.00
2023-02-14T18:52:17.303Z,94180.00
2023-02-14T19:00:17.373Z,94184.00
2023-02-14T19:01:17.350Z,94184.00
2023-02-14T19:02:17.391Z,94188.00
2023-02-14T19:03:17.416Z,94184.00
2023-02-14T19:04:17.476Z,94184.00
2023-02-14T19:05:17.541Z,94188.00
2023-02-14T19:06:17.592Z,94188.00
2023-02-14T19:07:17.652Z,94188.00
2023-02-14T19:08:17.717Z,94190.00
2023-02-14T19:09:17.767Z,94192.00
2023-02-14T19:10:17.824Z,94192.00
2023-02-14T19:11:17.894Z,94194.00
2023-02-14T19:12:17.941Z,94190.00
2023-02-14T19:13:19.539Z,94192.00
2023-02-14T19:14:18.286Z,94188.00
2023-02-14T19:15:18.342Z,94194.00
2023-02-14T19:16:18.451Z,94194.00
2023-02-14T19:17:18.464Z,94192.00
2023-02-14T19:18:18.526Z,94194.00
2023-02-14T19:19:18.589Z,94192.00
2023-02-14T19:20:18.645Z,94192.00
2023-02-14T19:21:18.706Z,94192.00
2023-02-14T19:22:18.771Z,94194.00
2023-02-14T19:23:18.830Z,94194.00
2023-02-14T19:24:18.935Z,94192.00
2023-02-14T19:25:18.937Z,94194.00
2023-02-14T19:26:19.823Z,94192.00
2023-02-14T19:27:19.036Z,94192.00
2023-02-14T19:28:19.152Z,94192.00
2023-02-14T19:29:19.149Z,94194.00
2023-02-14T19:30:19.278Z,94192.00
2023-02-14T19:31:19.315Z,94194.00
2023-02-14T19:32:19.359Z,94194.00
2023-02-14T19:33:19.362Z,94194.00
2023-02-14T19:34:19.446Z,94192.00
2023-02-14T19:35:19.486Z,94190.00
2023-02-14T19:36:19.571Z,94190.00
2023-02-14T19:37:19.586Z,94190.00
2023-02-14T19:38:19.638Z,94190.00
2023-02-14T19:39:19.684Z,94190.00
2023-02-14T19:40:19.823Z,94190.00
2023-02-14T19:41:20.330Z,94192.00
2023-02-14T19:42:19.856Z,94192.00
2023-02-14T19:43:19.918Z,94192.00
2023-02-14T19:44:19.970Z,94192.00
2023-02-14T19:45:20.100Z,94194.00
2023-02-14T19:46:20.090Z,94194.00
2023-02-14T19:47:31.231Z,94192.00
2023-02-14T19:48:21.169Z,94192.00
2023-02-14T19:49:20.197Z,94192.00
2023-02-14T19:50:21.939Z,94190.00
2023-02-14T19:51:20.199Z,94192.00
2023-02-14T19:52:26.068Z,94190.00
2023-02-14T19:53:21.227Z,94190.00
2023-02-14T19:54:20.241Z,94190.00
2023-02-14T19:55:20.257Z,94192.00
2023-02-14T19:56:20.291Z,94190.00
2023-02-14T19:57:20.281Z,94194.00
2023-02-14T19:58:20.295Z,94192.00
2023-02-14T19:59:20.580Z,94194.00
2023-02-14T20:00:20.365Z,94192.00
2023-02-14T20:01:20.407Z,94192.00
2023-02-14T20:02:20.383Z,94192.00
2023-02-14T20:03:20.369Z,94192.00
2023-02-14T20:04:20.375Z,94190.00
2023-02-14T20:05:20.484Z,94192.00
2023-02-14T20:06:20.465Z,94192.00
2023-02-14T20:07:20.554Z,94194.00
2023-02-14T20:08:20.596Z,94192.00
2023-02-14T20:09:20.641Z,94194.00
2023-02-14T20:10:20.713Z,94194.00
2023-02-14T20:11:20.773Z,94195.00
2023-02-14T20:12:20.832Z,94195.00
2023-02-14T20:13:20.958Z,94195.00
2023-02-14T20:14:21.067Z,94195.00
2023-02-14T20:15:21.069Z,94194.00
2023-02-14T20:16:21.078Z,94195.00
2023-02-14T20:17:21.128Z,94195.00
2023-02-14T20:18:21.186Z,94195.00
2023-02-14T20:19:21.270Z,94195.00
2023-02-14T20:20:21.373Z,94194.00
2023-02-14T20:21:21.363Z,94194.00
2023-02-14T20:22:21.437Z,94195.00
2023-02-14T20:23:21.484Z,94194.00
2023-02-14T20:24:21.548Z,94194.00
2023-02-14T20:25:21.626Z,94195.00
2023-02-14T20:26:21.660Z,94195.00
2023-02-14T20:27:22.352Z,94194.00
2023-02-14T20:28:21.789Z,94195.00
2023-02-14T20:29:21.869Z,94195.00
2023-02-14T20:30:21.990Z,94197.00
2023-02-14T20:31:22.078Z,94197.00
2023-02-14T20:32:22.040Z,94195.00
2023-02-14T20:33:22.100Z,94194.00
2023-02-14T20:34:22.207Z,94194.00
2023-02-14T20:35:22.231Z,94192.00
2023-02-14T20:36:22.306Z,94195.00
2023-02-14T20:37:22.372Z,94190.00
2023-02-14T20:38:22.432Z,94188.00
2023-02-14T20:39:22.482Z,94195.00
2023-02-14T20:40:22.541Z,94194.00
2023-02-14T20:41:22.925Z,94192.00
2023-02-14T20:42:22.673Z,94190.00
2023-02-14T20:43:22.732Z,94192.00
2023-02-14T20:44:22.856Z,94190.00
2023-02-14T20:45:22.844Z,94190.00
2023-02-14T21:57:27.382Z,94182.00
2023-02-14T22:04:27.815Z,94176.00
2023-02-14T22:06:27.951Z,94178.00
2023-02-14T22:07:28.002Z,94180.00
2023-02-14T22:08:28.074Z,94174.00
2023-02-14T22:09:28.127Z,94174.00
2023-02-14T22:10:28.200Z,94176.00
2023-02-14T22:11:28.257Z,94172.00
2023-02-14T22:12:28.327Z,94172.00
2023-02-14T22:14:28.454Z,94170.00
2023-02-14T22:15:28.527Z,94168.00
2023-02-14T22:16:28.585Z,94170.00
2023-02-14T22:17:28.653Z,94170.00
2023-02-14T22:18:28.726Z,94170.00
2023-02-14T22:19:28.842Z,94168.00
2023-02-14T22:36:29.856Z,94156.00
2023-02-14T22:37:29.929Z,94156.00
2023-02-14T22:38:29.993Z,94156.00
2023-02-14T22:39:30.052Z,94158.00
2023-02-14T22:40:30.147Z,94160.00
2023-02-14T22:41:30.175Z,94162.00
2023-02-14T22:42:30.243Z,94162.00
2023-02-14T22:43:30.301Z,94162.00
2023-02-14T22:44:30.372Z,94162.00
2023-02-14T22:45:30.440Z,94160.00
2023-02-14T22:46:30.555Z,94162.00
2023-02-14T22:47:30.574Z,94164.00
2023-02-14T22:48:30.677Z,94164.00
2023-02-14T22:49:30.692Z,94164.00
2023-02-14T22:50:30.756Z,94162.00
2023-02-14T22:51:30.818Z,94164.00
2023-02-14T22:52:30.908Z,94166.00
2023-02-14T22:53:30.956Z,94168.00
2023-02-14T22:54:31.031Z,94168.00
2023-02-14T22:55:31.111Z,94170.00
2023-02-14T22:56:31.175Z,94166.00
2023-02-14T22:57:31.400Z,94170.00
2023-02-14T22:58:31.299Z,94166.00
2023-02-14T22:59:31.373Z,94168.00
2023-02-14T23:00:31.434Z,94162.00
2023-02-14T23:01:31.502Z,94162.00
2023-02-14T23:02:31.617Z,94160.00
2023-02-14T23:03:31.630Z,94158.00
2023-02-14T23:04:31.690Z,94162.00
2023-02-14T23:05:31.761Z,94156.00
2023-02-14T23:06:31.866Z,94154.00
2023-02-14T23:07:32.882Z,94154.00
2023-02-14T23:08:31.948Z,94154.00
2023-02-14T23:09:32.019Z,94152.00
2023-02-14T23:10:32.147Z,94152.00
2023-02-14T23:11:32.134Z,94154.00
2023-02-14T23:12:32.206Z,94152.00
2023-02-14T23:13:32.263Z,94152.00
2023-02-14T23:14:32.398Z,94150.00
2023-02-14T23:15:32.375Z,94148.00
2023-02-14T23:16:32.532Z,94147.00
2023-02-14T23:17:32.486Z,94150.00
2023-02-14T23:18:32.555Z,94147.00
2023-02-14T23:19:32.686Z,94147.00
2023-02-14T23:20:32.672Z,94148.00
2023-02-14T23:21:32.747Z,94148.00
2023-02-14T23:22:32.808Z,94145.00
2023-02-14T23:23:32.957Z,94147.00
2023-02-14T23:24:32.921Z,94145.00
2023-02-14T23:25:32.980Z,94148.00
2023-02-14T23:26:33.027Z,94143.00
2023-02-14T23:27:33.100Z,94145.00
2023-02-14T23:28:33.165Z,94147.00
2023-02-14T23:29:33.267Z,94145.00
2023-02-14T23:30:33.270Z,94145.00
2023-02-14T23:31:33.400Z,94145.00
2023-02-14T23:32:33.391Z,94147.00
2023-02-14T23:33:33.450Z,94141.00
2023-02-14T23:34:33.505Z,94141.00
2023-02-14T23:35:33.616Z,94139.00
2023-02-14T23:36:33.606Z,94135.00
2023-02-14T23:37:33.686Z,94139.00
2023-02-14T23:38:33.725Z,94137.00
2023-02-14T23:39:33.846Z,94139.00
2023-02-14T23:40:33.833Z,94141.00
2023-02-14T23:41:33.934Z,94141.00
2023-02-14T23:42:34.893Z,94139.00
2023-02-14T23:43:34.037Z,94141.00
2023-02-14T23:44:34.093Z,94137.00
2023-02-14T23:45:34.167Z,94139.00
2023-02-14T23:46:34.204Z,94139.00
2023-02-14T23:47:34.514Z,94135.00
2023-02-14T23:48:34.331Z,94133.00
2023-02-14T23:49:34.397Z,94133.00
2023-02-14T23:50:34.456Z,94133.00
2023-02-14T23:51:34.492Z,94135.00
2023-02-14T23:52:34.549Z,94131.00
2023-02-14T23:53:34.614Z,94133.00
2023-02-14T23:54:34.664Z,94129.00
2023-02-14T23:55:34.717Z,94133.00
2023-02-14T23:56:34.775Z,94129.00
2023-02-14T23:57:34.823Z,94131.00
2023-02-14T23:58:34.878Z,94129.00
2023-02-14T23:59:34.932Z,94135.00
