createdAt,value
2018-09-05T00:02:15.447Z,24.13
2018-09-05T00:04:43.064Z,24.67
2018-09-05T00:07:10.925Z,21.73
2018-09-05T00:09:38.650Z,23.93
2018-09-05T00:12:06.325Z,22.50
2018-09-05T00:14:33.983Z,23.83
2018-09-05T00:17:01.749Z,24.33
2018-09-05T00:19:29.350Z,26.63
2018-09-05T00:21:56.958Z,25.60
2018-09-05T00:24:24.582Z,25.30
2018-09-05T00:26:52.271Z,24.80
2018-09-05T00:29:19.872Z,26.90
2018-09-05T00:31:47.461Z,26.20
2018-09-05T00:34:15.129Z,26.87
2018-09-05T00:36:42.759Z,28.60
2018-09-05T00:39:10.421Z,31.30
2018-09-05T00:41:38.064Z,31.83
2018-09-05T00:44:05.925Z,30.37
2018-09-05T00:46:33.648Z,28.20
2018-09-05T00:49:01.719Z,26.37
2018-09-05T00:51:29.317Z,25.13
2018-09-05T00:53:56.999Z,25.40
2018-09-05T00:56:24.632Z,28.67
2018-09-05T00:58:54.371Z,31.57
2018-09-05T01:01:22.041Z,32.60
2018-09-05T01:03:49.711Z,33.53
2018-09-05T01:06:17.317Z,33.93
2018-09-05T01:08:45.029Z,33.77
2018-09-05T01:11:12.647Z,36.63
2018-09-05T01:13:40.509Z,37.73
2018-09-05T01:16:08.365Z,33.23
2018-09-05T01:18:35.954Z,30.40
2018-09-05T01:21:03.621Z,29.10
2018-09-05T01:23:31.233Z,28.43
2018-09-05T01:25:58.854Z,30.37
2018-09-05T01:28:26.614Z,37.17
2018-09-05T01:30:54.322Z,36.00
2018-09-05T01:33:21.928Z,31.00
2018-09-05T01:35:54.197Z,32.03
2018-09-05T01:38:21.826Z,29.60
2018-09-05T01:40:50.929Z,30.70
2018-09-05T01:43:24.665Z,29.57
2018-09-05T01:45:52.447Z,28.53
2018-09-05T01:48:20.156Z,29.00
2018-09-05T01:50:47.850Z,29.00
2018-09-05T01:53:15.534Z,28.10
2018-09-05T01:55:43.197Z,29.03
2018-09-05T01:58:10.942Z,30.60
2018-09-05T02:00:38.768Z,30.83
2018-09-05T02:03:06.442Z,28.80
2018-09-05T02:05:34.232Z,29.57
2018-09-05T02:08:02.504Z,29.47
2018-09-05T02:10:30.966Z,27.97
2018-09-05T02:12:59.097Z,28.40
2018-09-05T02:15:26.782Z,28.00
2018-09-05T02:17:54.502Z,28.97
2018-09-05T02:20:22.417Z,30.63
2018-09-05T02:22:50.715Z,28.53
2018-09-05T02:25:18.491Z,29.57
2018-09-05T02:27:46.581Z,29.17
2018-09-05T02:30:14.276Z,28.63
2018-09-05T02:32:42.042Z,30.03
2018-09-05T02:35:09.781Z,25.93
2018-09-05T02:37:37.531Z,26.63
2018-09-05T02:40:05.967Z,30.83
2018-09-05T02:42:33.686Z,30.37
2018-09-05T02:45:01.494Z,30.90
2018-09-05T02:47:29.147Z,28.33
2018-09-05T02:49:56.871Z,30.73
2018-09-05T02:52:24.614Z,30.03
2018-09-05T02:54:52.354Z,29.60
2018-09-05T02:57:19.990Z,27.13
2018-09-05T02:59:47.688Z,27.73
2018-09-05T03:02:15.773Z,28.07
2018-09-05T03:04:43.437Z,27.37
2018-09-05T03:07:11.117Z,27.47
2018-09-05T03:09:38.864Z,26.37
2018-09-05T03:12:06.838Z,27.60
2018-09-05T03:14:34.505Z,28.73
2018-09-05T03:17:02.363Z,30.03
2018-09-05T03:19:30.139Z,32.33
2018-09-05T03:21:57.825Z,29.83
2018-09-05T03:24:25.491Z,25.83
2018-09-05T03:26:53.209Z,27.57
2018-09-05T03:29:20.942Z,30.03
2018-09-05T03:31:48.590Z,28.27
2018-09-05T03:34:16.262Z,27.67
2018-09-05T03:36:43.966Z,29.20
2018-09-05T03:39:12.030Z,27.10
2018-09-05T03:41:40.120Z,27.07
2018-09-05T03:44:08.045Z,29.63
2018-09-05T03:46:35.705Z,26.67
2018-09-05T03:49:04.776Z,25.00
2018-09-05T03:51:32.534Z,27.20
2018-09-05T03:54:00.270Z,25.50
2018-09-05T03:56:27.982Z,26.83
2018-09-05T03:58:55.706Z,27.27
2018-09-05T04:01:23.414Z,27.50
2018-09-05T04:03:51.397Z,26.00
2018-09-05T04:06:20.643Z,26.03
2018-09-05T04:08:49.434Z,26.23
2018-09-05T04:11:17.197Z,26.40
2018-09-05T04:13:44.941Z,26.03
2018-09-05T04:16:12.845Z,26.10
2018-09-05T04:18:40.543Z,27.37
2018-09-05T04:21:08.285Z,29.67
2018-09-05T04:23:39.884Z,29.20
2018-09-05T04:26:07.610Z,27.97
2018-09-05T04:28:35.279Z,29.50
2018-09-05T04:31:03.088Z,26.93
2018-09-05T04:33:30.772Z,27.53
2018-09-05T04:35:58.570Z,29.97
2018-09-05T04:38:26.322Z,28.67
2018-09-05T04:40:53.998Z,27.00
2018-09-05T04:43:21.969Z,26.87
2018-09-05T04:45:49.757Z,29.23
2018-09-05T04:48:17.438Z,29.03
2018-09-05T04:50:45.377Z,28.70
2018-09-05T04:53:13.081Z,27.17
2018-09-05T04:55:40.729Z,27.50
2018-09-05T04:58:08.459Z,29.93
2018-09-05T05:00:36.138Z,28.77
2018-09-05T05:03:03.873Z,25.90
2018-09-05T05:05:31.611Z,26.97
2018-09-05T05:07:59.342Z,31.87
2018-09-05T05:10:27.002Z,34.50
2018-09-05T05:12:54.664Z,33.10
2018-09-05T05:15:22.354Z,33.83
2018-09-05T05:17:50.018Z,33.50
2018-09-05T05:20:17.831Z,35.37
2018-09-05T05:22:45.574Z,34.03
2018-09-05T05:25:13.238Z,34.20
2018-09-05T05:27:40.996Z,32.87
2018-09-05T05:30:08.750Z,34.80
2018-09-05T05:32:36.551Z,33.00
2018-09-05T05:35:04.142Z,33.00
2018-09-05T05:37:31.891Z,29.40
2018-09-05T05:40:04.196Z,33.07
2018-09-05T05:42:32.232Z,27.03
2018-09-05T05:45:00.378Z,29.40
2018-09-05T05:47:28.170Z,29.13
2018-09-05T05:49:55.886Z,24.67
2018-09-05T05:52:23.545Z,22.83
2018-09-05T05:54:51.287Z,23.23
2018-09-05T05:57:19.054Z,22.83
2018-09-05T05:59:46.694Z,22.03
2018-09-05T06:02:14.488Z,22.07
2018-09-05T06:04:42.302Z,20.50
2018-09-05T06:07:10.009Z,21.20
2018-09-05T06:09:38.066Z,20.20
2018-09-05T06:12:06.155Z,18.63
2018-09-05T06:14:33.890Z,19.73
2018-09-05T06:17:01.607Z,18.80
2018-09-05T06:19:29.226Z,19.00
2018-09-05T06:21:57.107Z,21.63
2018-09-05T06:24:25.246Z,20.77
2018-09-05T06:26:52.941Z,20.23
2018-09-05T06:29:20.680Z,20.00
2018-09-05T06:31:48.649Z,20.70
2018-09-05T06:34:16.612Z,20.67
2018-09-05T06:36:44.401Z,21.97
2018-09-05T06:39:12.395Z,21.07
2018-09-05T06:41:39.945Z,20.93
2018-09-05T06:44:07.941Z,20.57
2018-09-05T06:46:35.606Z,20.40
2018-09-05T06:49:03.406Z,21.50
2018-09-05T06:51:31.091Z,21.10
2018-09-05T06:53:58.742Z,20.67
2018-09-05T06:56:26.394Z,21.60
2018-09-05T06:58:54.233Z,22.40
2018-09-05T07:01:21.938Z,22.27
2018-09-05T07:03:50.013Z,20.60
2018-09-05T07:06:17.681Z,22.83
2018-09-05T07:08:45.557Z,23.50
2018-09-05T07:11:13.252Z,22.80
2018-09-05T07:13:40.910Z,23.97
2018-09-05T07:16:08.805Z,26.03
2018-09-05T07:18:36.565Z,24.47
2018-09-05T07:21:07.113Z,24.80
2018-09-05T07:23:35.526Z,23.97
2018-09-05T07:26:03.237Z,23.23
2018-09-05T07:28:31.009Z,24.40
2018-09-05T07:30:58.870Z,22.67
2018-09-05T07:33:26.430Z,23.20
2018-09-05T07:35:54.366Z,23.43
2018-09-05T07:38:22.066Z,20.77
2018-09-05T07:40:49.829Z,20.40
2018-09-05T07:43:17.748Z,20.00
2018-09-05T07:45:45.386Z,20.10
2018-09-05T07:48:13.325Z,19.97
2018-09-05T07:50:41.061Z,20.23
2018-09-05T07:53:08.734Z,19.47
2018-09-05T07:55:36.390Z,19.80
2018-09-05T07:58:04.729Z,19.43
2018-09-05T08:00:32.466Z,17.57
2018-09-05T08:03:00.348Z,17.80
2018-09-05T08:05:28.006Z,18.57
2018-09-05T08:07:55.694Z,17.20
2018-09-05T08:10:23.369Z,15.77
2018-09-05T08:12:51.046Z,17.23
2018-09-05T08:15:18.796Z,17.43
2018-09-05T08:17:46.518Z,19.00
2018-09-05T08:20:14.367Z,19.63
2018-09-05T08:22:42.338Z,17.93
2018-09-05T08:25:10.009Z,18.37
2018-09-05T08:27:37.649Z,17.40
2018-09-05T08:30:05.479Z,17.20
2018-09-05T08:32:33.111Z,16.67
2018-09-05T08:35:00.926Z,16.77
2018-09-05T08:37:28.707Z,15.83
2018-09-05T08:39:56.142Z,16.73
2018-09-05T08:42:23.994Z,16.57
2018-09-05T08:44:51.847Z,16.67
2018-09-05T08:47:19.300Z,16.17
2018-09-05T08:49:46.919Z,15.00
2018-09-05T08:52:14.633Z,16.03
2018-09-05T08:54:42.302Z,15.20
2018-09-05T08:57:09.954Z,15.93
2018-09-05T08:59:37.764Z,16.27
2018-09-05T09:02:05.523Z,15.80
2018-09-05T09:04:33.422Z,14.73
2018-09-05T09:07:01.086Z,15.10
2018-09-05T09:09:28.749Z,14.43
2018-09-05T09:11:56.447Z,13.90
2018-09-05T09:14:24.133Z,14.67
2018-09-05T09:16:51.879Z,13.68
2018-09-05T09:19:19.626Z,16.02
2018-09-05T09:21:47.324Z,15.80
2018-09-05T09:24:15.013Z,16.93
2018-09-05T09:26:42.846Z,15.70
2018-09-05T09:29:10.529Z,15.55
2018-09-05T09:31:38.193Z,17.35
2018-09-05T09:34:05.933Z,17.17
2018-09-05T09:36:33.642Z,17.02
2018-09-05T09:39:01.473Z,16.95
2018-09-05T09:41:29.165Z,16.67
2018-09-05T09:43:56.861Z,16.17
2018-09-05T09:46:24.594Z,16.37
2018-09-05T09:48:52.335Z,17.23
2018-09-05T09:51:22.293Z,16.10
2018-09-05T09:53:50.862Z,17.50
2018-09-05T09:56:19.672Z,17.17
2018-09-05T09:58:47.402Z,16.30
2018-09-05T10:01:20.887Z,15.95
2018-09-05T10:03:54.372Z,15.95
2018-09-05T10:06:27.902Z,16.00
2018-09-05T10:09:01.374Z,15.53
2018-09-05T10:11:34.814Z,16.07
2018-09-05T10:14:08.478Z,16.10
2018-09-05T10:16:39.688Z,14.38
2018-09-05T10:19:08.210Z,16.00
2018-09-05T10:21:35.929Z,16.67
2018-09-05T10:24:03.598Z,15.23
2018-09-05T10:26:31.246Z,16.55
2018-09-05T10:28:58.877Z,15.98
2018-09-05T10:31:26.538Z,15.53
2018-09-05T10:33:54.242Z,14.98
2018-09-05T10:36:21.905Z,14.83
2018-09-05T10:38:49.590Z,15.70
2018-09-05T10:41:17.314Z,16.12
2018-09-05T10:43:45.094Z,15.68
2018-09-05T10:46:13.000Z,15.70
2018-09-05T10:48:47.498Z,15.48
2018-09-05T10:51:16.570Z,14.45
2018-09-05T10:53:44.352Z,15.25
2018-09-05T10:56:12.062Z,14.47
2018-09-05T10:58:39.748Z,15.95
2018-09-05T11:01:07.352Z,15.57
2018-09-05T11:03:35.025Z,17.50
2018-09-05T11:06:02.769Z,15.53
2018-09-05T11:08:30.455Z,16.27
2018-09-05T11:10:58.259Z,16.70
2018-09-05T11:13:25.854Z,16.17
2018-09-05T11:15:53.561Z,16.70
2018-09-05T11:18:21.834Z,16.90
2018-09-05T11:20:49.676Z,17.37
2018-09-05T11:23:17.525Z,16.87
2018-09-05T11:25:45.265Z,16.33
2018-09-05T11:28:13.082Z,16.53
2018-09-05T11:30:40.899Z,16.10
2018-09-05T11:33:08.575Z,15.00
2018-09-05T11:35:36.268Z,16.23
2018-09-05T11:38:03.950Z,15.40
2018-09-05T11:40:31.692Z,16.03
2018-09-05T11:42:59.363Z,15.13
2018-09-05T11:45:27.057Z,15.77
2018-09-05T11:47:54.769Z,15.47
2018-09-05T11:50:22.554Z,14.50
2018-09-05T11:52:50.237Z,15.13
2018-09-05T11:55:18.041Z,14.87
2018-09-05T11:57:45.937Z,15.40
2018-09-05T12:00:13.913Z,14.53
2018-09-05T12:02:49.355Z,14.53
2018-09-05T12:05:23.734Z,15.83
2018-09-05T12:07:52.287Z,15.23
2018-09-05T12:10:20.906Z,14.93
2018-09-05T12:12:49.876Z,15.20
2018-09-05T12:15:18.731Z,14.50
2018-09-05T12:17:47.552Z,14.53
2018-09-05T12:20:44.212Z,15.50
2018-09-05T12:23:13.962Z,14.83
2018-09-05T12:25:46.101Z,15.30
2018-09-05T12:47:03.710Z,15.10
2018-09-05T12:49:35.647Z,15.57
2018-09-05T12:52:29.053Z,18.50
2018-09-05T12:55:05.756Z,15.37
2018-09-05T12:57:33.900Z,15.17
2018-09-05T13:00:02.230Z,14.83
2018-09-05T13:02:30.513Z,14.90
2018-09-05T13:05:12.146Z,15.03
2018-09-05T13:07:45.109Z,14.10
2018-09-05T13:10:13.381Z,14.93
2018-09-05T13:12:46.392Z,15.53
2018-09-05T13:15:14.620Z,14.70
2018-09-05T13:17:47.609Z,14.97
2018-09-05T13:20:15.777Z,14.97
2018-09-05T13:26:10.666Z,13.90
2018-09-05T13:28:39.148Z,14.30
2018-09-05T13:33:40.442Z,14.50
2018-09-05T13:36:08.692Z,15.30
2018-09-05T13:38:37.209Z,14.80
2018-09-05T13:41:05.316Z,15.17
2018-09-05T13:43:33.968Z,15.03
2018-09-05T13:46:04.332Z,14.77
2018-09-05T13:48:32.572Z,14.63
2018-09-05T13:51:03.020Z,14.60
2018-09-05T13:53:31.281Z,15.03
2018-09-05T13:56:04.443Z,14.70
2018-09-05T13:58:32.868Z,14.80
2018-09-05T14:01:06.814Z,15.37
2018-09-05T14:03:34.898Z,14.53
2018-09-05T14:06:07.721Z,14.00
2018-09-05T14:08:35.781Z,14.77
2018-09-05T14:13:42.421Z,13.97
2018-09-05T14:16:11.446Z,13.80
2018-09-05T14:18:39.524Z,13.00
2018-09-05T14:21:12.968Z,12.93
2018-09-05T14:23:41.246Z,13.77
2018-09-05T14:28:42.267Z,13.60
2018-09-05T14:31:10.339Z,13.10
2018-09-05T14:33:39.493Z,12.87
2018-09-05T14:36:09.703Z,12.83
2018-09-05T14:38:41.442Z,12.43
2018-09-05T14:41:09.456Z,12.63
2018-09-05T14:43:42.469Z,13.33
2018-09-05T14:46:10.697Z,13.43
2018-09-05T14:48:38.794Z,13.40
2018-09-05T14:51:06.928Z,14.23
2018-09-05T14:53:35.240Z,13.43
2018-09-05T14:56:03.288Z,13.90
2018-09-05T14:58:31.715Z,13.10
2018-09-05T15:00:59.848Z,13.93
2018-09-05T15:03:27.873Z,13.47
2018-09-05T15:05:55.891Z,12.87
2018-09-05T15:08:24.174Z,14.50
2018-09-05T15:10:52.265Z,13.47
2018-09-05T15:13:20.336Z,13.47
2018-09-05T15:15:48.463Z,13.50
2018-09-05T15:18:16.516Z,13.53
2018-09-05T15:20:44.538Z,13.27
2018-09-05T15:23:12.661Z,12.97
2018-09-05T15:25:42.065Z,13.47
2018-09-05T15:28:10.062Z,13.73
2018-09-05T15:30:38.162Z,13.40
2018-09-05T15:33:06.703Z,12.77
2018-09-05T15:35:34.996Z,11.47
2018-09-05T15:38:03.279Z,12.57
2018-09-05T15:40:31.496Z,12.50
2018-09-05T15:43:03.250Z,12.03
2018-09-05T15:45:31.776Z,11.90
2018-09-05T15:47:59.892Z,12.97
2018-09-05T15:50:32.655Z,12.43
2018-09-05T15:53:00.687Z,13.00
2018-09-05T15:58:01.511Z,12.37
2018-09-05T16:00:29.776Z,12.70
2018-09-05T16:02:57.955Z,12.10
2018-09-05T16:05:26.671Z,13.03
2018-09-05T16:07:54.767Z,12.47
2018-09-05T16:10:22.880Z,12.90
2018-09-05T16:12:53.192Z,12.83
2018-09-05T16:15:25.372Z,13.33
2018-09-05T16:17:53.316Z,14.37
2018-09-05T16:20:21.432Z,95.47
2018-09-05T16:22:50.100Z,12.90
2018-09-05T16:25:19.305Z,12.47
2018-09-05T16:27:48.248Z,13.00
2018-09-05T16:49:00.684Z,12.90
2018-09-05T16:51:30.001Z,12.73
2018-09-05T16:53:58.694Z,13.30
2018-09-05T17:12:26.896Z,14.50
2018-09-05T17:14:59.918Z,15.07
2018-09-05T17:17:32.055Z,15.00
2018-09-05T17:20:00.996Z,13.37
2018-09-05T17:22:29.699Z,14.47
2018-09-05T17:25:00.171Z,14.00
2018-09-05T17:27:29.303Z,13.77
2018-09-05T17:29:58.061Z,14.33
2018-09-05T17:35:39.575Z,14.03
2018-09-05T17:38:08.703Z,13.77
2018-09-05T17:40:37.453Z,14.07
2018-09-05T17:43:06.757Z,13.80
2018-09-05T17:48:50.459Z,14.33
2018-09-05T17:51:19.092Z,15.33
2018-09-05T17:53:47.826Z,14.93
2018-09-05T17:56:17.535Z,14.90
2018-09-05T17:58:46.183Z,14.47
2018-09-05T18:01:18.669Z,14.80
2018-09-05T18:03:48.285Z,14.60
2018-09-05T18:06:16.882Z,15.23
2018-09-05T18:08:48.628Z,14.30
2018-09-05T18:11:17.291Z,14.30
2018-09-05T18:13:45.565Z,15.50
2018-09-05T18:16:14.787Z,14.70
2018-09-05T18:18:43.487Z,15.50
2018-09-05T18:21:39.322Z,14.70
2018-09-05T18:24:07.768Z,14.93
2018-09-05T18:26:36.021Z,16.30
2018-09-05T18:29:04.336Z,16.60
2018-09-05T18:31:33.160Z,15.77
2018-09-05T18:34:01.632Z,15.30
2018-09-05T18:36:30.201Z,15.30
2018-09-05T18:57:42.662Z,15.37
2018-09-05T19:00:11.433Z,15.30
2018-09-05T19:02:40.264Z,15.77
2018-09-05T19:05:09.844Z,16.13
2018-09-05T19:07:38.972Z,15.87
2018-09-05T19:10:07.660Z,15.97
2018-09-05T19:12:37.126Z,16.23
2018-09-05T19:15:07.727Z,16.00
2018-09-05T19:17:36.645Z,17.07
2018-09-05T19:20:05.566Z,17.87
2018-09-05T19:22:33.621Z,19.07
2018-09-05T19:25:03.016Z,18.77
2018-09-05T19:27:31.255Z,19.03
2018-09-05T19:29:59.439Z,17.93
2018-09-05T19:32:27.523Z,18.97
2018-09-05T19:34:55.629Z,18.40
2018-09-05T19:37:25.263Z,18.87
2018-09-05T19:39:54.789Z,19.13
2018-09-05T19:42:22.927Z,18.57
2018-09-05T19:44:51.277Z,18.90
2018-09-05T19:47:19.391Z,18.63
2018-09-05T19:49:47.551Z,18.80
2018-09-05T19:52:17.289Z,18.87
2018-09-05T19:54:45.548Z,19.37
2018-09-05T19:57:13.620Z,19.70
2018-09-05T19:59:41.887Z,19.20
2018-09-05T20:02:10.009Z,19.10
2018-09-05T20:04:38.109Z,18.97
2018-09-05T20:07:06.392Z,19.93
2018-09-05T20:09:34.588Z,20.27
2018-09-05T20:12:02.855Z,20.20
2018-09-05T20:14:31.045Z,20.57
2018-09-05T20:16:59.190Z,19.23
2018-09-05T20:19:27.615Z,18.47
2018-09-05T20:21:56.208Z,19.60
2018-09-05T20:24:23.990Z,18.20
2018-09-05T20:26:51.763Z,17.27
2018-09-05T20:29:19.491Z,18.17
2018-09-05T20:31:47.194Z,17.73
2018-09-05T20:34:14.930Z,18.27
2018-09-05T20:36:42.629Z,18.13
2018-09-05T20:39:11.388Z,17.47
2018-09-05T20:41:39.355Z,17.27
2018-09-05T20:44:07.085Z,17.30
2018-09-05T20:46:35.222Z,16.07
2018-09-05T20:49:02.946Z,16.23
2018-09-05T20:51:30.672Z,15.80
2018-09-05T20:53:58.645Z,16.07
2018-09-05T20:56:26.442Z,16.43
2018-09-05T20:58:54.257Z,16.23
2018-09-05T21:01:22.113Z,15.83
2018-09-05T21:03:50.115Z,15.67
2018-09-05T21:06:17.798Z,15.33
2018-09-05T21:08:45.555Z,16.30
2018-09-05T21:11:13.386Z,17.20
2018-09-05T21:13:41.126Z,15.40
2018-09-05T21:16:08.909Z,16.27
2018-09-05T21:18:37.169Z,16.87
2018-09-05T21:21:11.126Z,16.30
2018-09-05T21:23:38.769Z,17.30
2018-09-05T21:26:06.479Z,19.13
2018-09-05T21:28:34.225Z,18.80
2018-09-05T21:31:01.957Z,20.70
2018-09-05T21:33:29.604Z,21.23
2018-09-05T21:36:01.318Z,21.30
2018-09-05T21:38:28.993Z,21.47
2018-09-05T21:40:56.710Z,20.73
2018-09-05T21:43:24.377Z,21.87
2018-09-05T21:45:52.158Z,21.90
2018-09-05T21:48:19.894Z,21.83
2018-09-05T21:50:47.505Z,22.53
2018-09-05T21:53:15.193Z,23.30
2018-09-05T21:55:42.934Z,22.43
2018-09-05T21:58:10.681Z,23.00
2018-09-05T22:00:38.397Z,23.00
2018-09-05T22:03:06.077Z,22.90
2018-09-05T22:05:33.809Z,22.93
2018-09-05T22:08:01.814Z,25.40
2018-09-05T22:10:29.534Z,23.87
2018-09-05T22:12:57.181Z,24.33
2018-09-05T22:15:24.912Z,24.97
2018-09-05T22:17:52.573Z,24.10
2018-09-05T22:20:20.217Z,25.70
2018-09-05T22:22:47.845Z,25.93
2018-09-05T22:25:15.582Z,25.20
2018-09-05T22:27:43.270Z,25.07
2018-09-05T22:30:10.919Z,24.40
2018-09-05T22:32:38.635Z,24.10
2018-09-05T22:35:06.377Z,24.03
2018-09-05T22:37:34.059Z,25.03
2018-09-05T22:40:01.759Z,24.43
2018-09-05T22:42:29.405Z,25.07
2018-09-05T22:45:14.534Z,24.17
2018-09-05T22:48:41.729Z,24.33
2018-09-05T22:52:00.177Z,25.70
2018-09-05T22:55:05.043Z,24.67
2018-09-05T22:57:54.917Z,24.37
2018-09-05T23:02:47.761Z,24.93
2018-09-05T23:05:35.974Z,25.53
2018-09-05T23:08:43.122Z,25.13
2018-09-05T23:11:28.206Z,23.57
2018-09-05T23:14:15.414Z,24.90
2018-09-05T23:21:07.407Z,25.80
2018-09-05T23:24:04.817Z,26.80
2018-09-05T23:26:32.546Z,25.93
2018-09-05T23:29:00.263Z,25.60
2018-09-05T23:31:28.075Z,25.53
2018-09-05T23:33:56.006Z,25.23
2018-09-05T23:36:24.087Z,25.53
2018-09-05T23:38:51.828Z,25.47
2018-09-05T23:41:19.650Z,26.20
2018-09-05T23:43:47.322Z,25.87
2018-09-05T23:46:15.000Z,25.93
2018-09-05T23:48:42.699Z,26.43
2018-09-05T23:51:10.394Z,27.00
2018-09-05T23:53:38.067Z,26.03
2018-09-05T23:56:05.778Z,26.87
2018-09-05T23:58:33.497Z,25.93
