createdAt,value
2019-05-13T00:01:15.417Z,6.08
2019-05-13T00:03:44.513Z,6.60
2019-05-13T00:06:13.688Z,6.70
2019-05-13T00:08:44.038Z,6.70
2019-05-13T00:11:14.595Z,7.12
2019-05-13T00:13:44.402Z,6.80
2019-05-13T00:16:14.121Z,6.37
2019-05-13T00:18:44.441Z,6.45
2019-05-13T00:21:14.089Z,6.40
2019-05-13T00:23:44.234Z,6.50
2019-05-13T00:26:14.069Z,7.03
2019-05-13T00:28:44.344Z,6.50
2019-05-13T00:31:13.880Z,7.17
2019-05-13T00:33:44.465Z,6.80
2019-05-13T00:36:14.207Z,6.60
2019-05-13T00:38:44.055Z,6.90
2019-05-13T00:41:14.208Z,6.70
2019-05-13T00:43:44.398Z,6.92
2019-05-13T00:46:14.179Z,6.90
2019-05-13T00:48:43.961Z,6.40
2019-05-13T00:51:14.094Z,6.60
2019-05-13T00:53:44.205Z,6.25
2019-05-13T00:56:13.465Z,6.58
2019-05-13T00:58:43.755Z,6.40
2019-05-13T01:01:13.984Z,6.85
2019-05-13T01:03:44.161Z,6.57
2019-05-13T01:06:13.527Z,6.85
2019-05-13T01:08:44.270Z,6.80
2019-05-13T01:11:13.579Z,6.83
2019-05-13T01:13:43.378Z,6.72
2019-05-13T01:16:14.039Z,6.90
2019-05-13T01:18:43.360Z,6.40
2019-05-13T01:21:13.301Z,7.50
2019-05-13T01:23:43.861Z,7.40
2019-05-13T01:26:14.165Z,7.40
2019-05-13T01:28:43.678Z,7.97
2019-05-13T01:31:13.326Z,7.62
2019-05-13T01:33:44.474Z,8.10
2019-05-13T01:36:13.578Z,8.20
2019-05-13T01:38:43.631Z,7.20
2019-05-13T01:41:13.637Z,7.33
2019-05-13T01:43:44.120Z,7.47
2019-05-13T01:46:13.544Z,8.30
2019-05-13T01:48:43.751Z,8.50
2019-05-13T01:51:13.679Z,7.97
2019-05-13T01:53:44.051Z,8.10
2019-05-13T01:56:18.323Z,8.28
2019-05-13T01:58:47.439Z,8.30
2019-05-13T02:01:16.579Z,7.72
2019-05-13T02:03:45.693Z,7.87
2019-05-13T02:06:14.854Z,7.75
2019-05-13T02:08:44.090Z,7.40
2019-05-13T02:11:13.393Z,7.40
2019-05-13T02:13:44.605Z,7.40
2019-05-13T02:16:14.520Z,7.20
2019-05-13T02:18:44.436Z,7.12
2019-05-13T02:21:13.999Z,6.92
2019-05-13T02:23:44.321Z,7.63
2019-05-13T02:26:13.694Z,7.03
2019-05-13T02:28:43.613Z,6.85
2019-05-13T02:31:18.856Z,7.40
2019-05-13T02:33:43.806Z,7.12
2019-05-13T02:36:13.587Z,6.97
2019-05-13T02:38:43.031Z,7.22
2019-05-13T02:41:13.379Z,7.03
2019-05-13T02:43:45.196Z,7.58
2019-05-13T02:46:13.696Z,6.95
2019-05-13T02:48:42.799Z,7.40
2019-05-13T02:51:12.518Z,7.00
2019-05-13T02:53:43.715Z,6.90
2019-05-13T02:56:12.574Z,7.12
2019-05-13T02:58:42.760Z,7.27
2019-05-13T03:01:12.722Z,7.10
2019-05-13T03:03:44.444Z,7.20
2019-05-13T03:06:13.440Z,7.45
2019-05-13T03:08:49.515Z,7.30
2019-05-13T03:11:13.545Z,7.90
2019-05-13T03:13:42.743Z,8.80
2019-05-13T03:16:24.039Z,7.95
2019-05-13T03:18:53.165Z,8.98
2019-05-13T03:21:23.406Z,8.60
2019-05-13T03:23:52.827Z,7.95
2019-05-13T03:26:23.442Z,7.80
2019-05-13T03:28:52.867Z,8.00
2019-05-13T03:31:26.500Z,7.40
2019-05-13T03:33:55.791Z,7.97
2019-05-13T03:36:25.810Z,8.40
2019-05-13T03:39:04.626Z,7.70
2019-05-13T03:41:32.748Z,7.92
2019-05-13T03:44:03.640Z,8.35
2019-05-13T03:46:35.689Z,8.30
2019-05-13T03:49:06.665Z,8.20
2019-05-13T03:51:35.796Z,8.40
2019-05-13T03:54:04.920Z,8.30
2019-05-13T03:56:34.380Z,8.23
2019-05-13T03:59:03.514Z,8.50
2019-05-13T04:01:32.876Z,8.50
2019-05-13T04:04:03.285Z,8.00
2019-05-13T04:06:32.857Z,8.60
2019-05-13T04:09:20.800Z,8.10
2019-05-13T04:11:33.166Z,8.48
2019-05-13T04:14:03.294Z,7.80
2019-05-13T04:16:32.722Z,8.50
2019-05-13T04:19:02.695Z,8.10
2019-05-13T04:21:33.752Z,8.30
2019-05-13T04:24:04.253Z,7.75
2019-05-13T04:26:33.499Z,7.95
2019-05-13T04:29:03.304Z,8.30
2019-05-13T04:31:33.508Z,8.28
2019-05-13T04:34:03.219Z,8.20
2019-05-13T04:36:32.336Z,8.05
2019-05-13T04:39:03.316Z,8.10
2019-05-13T04:41:33.396Z,8.80
2019-05-13T04:44:02.933Z,8.55
2019-05-13T04:46:32.943Z,8.30
2019-05-13T04:49:02.478Z,8.50
2019-05-13T04:51:33.070Z,8.68
2019-05-13T04:54:02.994Z,9.18
2019-05-13T04:56:33.118Z,9.00
2019-05-13T04:59:03.107Z,8.70
2019-05-13T05:02:05.048Z,8.90
2019-05-13T05:04:52.650Z,8.90
2019-05-13T05:08:02.922Z,8.30
2019-05-13T05:11:14.463Z,8.35
2019-05-13T05:14:27.301Z,9.00
2019-05-13T05:17:32.840Z,9.00
2019-05-13T05:20:23.313Z,9.20
2019-05-13T05:23:39.345Z,8.80
2019-05-13T05:26:42.012Z,8.88
2019-05-13T05:29:58.825Z,8.90
2019-05-13T05:33:02.475Z,9.08
2019-05-13T05:35:55.466Z,9.85
2019-05-13T05:38:56.558Z,9.00
2019-05-13T05:41:28.951Z,9.40
2019-05-13T05:43:58.917Z,9.90
2019-05-13T05:46:32.388Z,9.10
2019-05-13T05:49:07.010Z,9.50
2019-05-13T05:51:37.050Z,8.90
2019-05-13T05:54:11.166Z,9.20
2019-05-13T05:56:41.510Z,9.28
2019-05-13T05:59:12.509Z,8.70
2019-05-13T06:01:45.262Z,8.75
2019-05-13T06:04:14.434Z,9.25
2019-05-13T06:06:44.049Z,7.40
2019-05-13T06:09:13.211Z,7.60
2019-05-13T06:11:42.663Z,8.20
2019-05-13T06:14:11.863Z,7.58
2019-05-13T06:16:42.592Z,7.47
2019-05-13T06:19:12.197Z,7.45
2019-05-13T06:21:42.133Z,7.40
2019-05-13T06:24:11.806Z,7.50
2019-05-13T06:26:42.055Z,6.35
2019-05-13T06:29:11.798Z,7.50
2019-05-13T06:31:41.940Z,7.30
2019-05-13T06:34:12.651Z,7.10
2019-05-13T06:36:42.035Z,6.10
2019-05-13T06:39:12.356Z,5.92
2019-05-13T06:41:41.812Z,6.97
2019-05-13T06:44:12.213Z,7.05
2019-05-13T06:46:42.315Z,6.20
2019-05-13T06:49:12.228Z,6.65
2019-05-13T06:51:41.932Z,6.27
2019-05-13T06:54:11.484Z,6.95
2019-05-13T06:56:42.843Z,6.92
2019-05-13T06:59:11.963Z,5.78
2019-05-13T07:01:42.408Z,5.95
2019-05-13T07:04:11.891Z,6.65
2019-05-13T07:06:41.856Z,5.85
2019-05-13T07:09:12.017Z,5.62
2019-05-13T07:11:41.699Z,5.50
2019-05-13T07:14:12.752Z,4.85
2019-05-13T07:16:42.253Z,5.10
2019-05-13T07:19:11.836Z,5.75
2019-05-13T07:21:41.880Z,5.10
2019-05-13T07:24:12.623Z,5.00
2019-05-13T07:26:42.173Z,4.28
2019-05-13T07:29:13.207Z,5.07
2019-05-13T07:31:42.347Z,4.47
2019-05-13T07:34:11.892Z,5.23
2019-05-13T07:36:42.151Z,5.13
2019-05-13T07:39:12.027Z,4.60
2019-05-13T07:41:43.099Z,4.00
2019-05-13T07:44:12.174Z,4.30
2019-05-13T07:46:42.749Z,4.00
2019-05-13T07:49:12.160Z,4.28
2019-05-13T07:51:42.002Z,4.30
2019-05-13T07:54:11.582Z,3.98
2019-05-13T07:56:42.611Z,4.30
2019-05-13T07:59:12.461Z,3.95
2019-05-13T08:01:41.950Z,4.22
2019-05-13T08:04:21.822Z,4.05
2019-05-13T08:06:42.045Z,3.83
2019-05-13T08:09:12.799Z,4.33
2019-05-13T08:12:00.506Z,3.80
2019-05-13T08:14:13.030Z,3.87
2019-05-13T08:16:42.786Z,4.10
2019-05-13T08:19:12.451Z,4.50
2019-05-13T08:21:41.954Z,3.90
2019-05-13T08:24:11.961Z,4.00
2019-05-13T08:26:45.103Z,3.90
2019-05-13T08:29:12.127Z,3.80
2019-05-13T08:31:41.381Z,3.20
2019-05-13T08:34:11.745Z,3.72
2019-05-13T08:36:42.599Z,3.60
2019-05-13T08:39:12.779Z,3.40
2019-05-13T08:41:42.493Z,3.33
2019-05-13T08:44:12.495Z,3.20
2019-05-13T08:46:41.822Z,3.42
2019-05-13T08:49:11.953Z,3.40
2019-05-13T08:51:42.099Z,3.00
2019-05-13T08:54:11.745Z,2.90
2019-05-13T08:56:41.622Z,2.75
2019-05-13T08:59:11.605Z,3.37
2019-05-13T09:01:42.706Z,3.20
2019-05-13T09:04:12.075Z,3.65
2019-05-13T09:06:41.985Z,2.90
2019-05-13T09:09:11.689Z,3.00
2019-05-13T09:11:42.148Z,3.30
2019-05-13T09:14:11.621Z,3.50
2019-05-13T09:16:41.905Z,3.40
2019-05-13T09:19:15.916Z,3.35
2019-05-13T09:21:42.418Z,3.08
2019-05-13T09:24:23.894Z,2.98
2019-05-13T09:26:42.621Z,3.20
2019-05-13T09:29:12.093Z,3.15
2019-05-13T09:31:41.694Z,2.50
2019-05-13T09:34:12.193Z,2.80
2019-05-13T09:36:41.821Z,2.60
2019-05-13T09:39:12.573Z,2.62
2019-05-13T09:41:44.623Z,2.90
2019-05-13T09:44:13.057Z,2.60
2019-05-13T09:46:42.666Z,3.00
2019-05-13T09:49:19.407Z,2.30
2019-05-13T09:51:42.832Z,2.70
2019-05-13T09:54:11.960Z,3.30
2019-05-13T09:56:41.450Z,2.70
2019-05-13T09:59:11.701Z,2.70
2019-05-13T10:01:42.559Z,3.08
2019-05-13T10:04:12.083Z,2.87
2019-05-13T10:06:42.231Z,3.15
2019-05-13T10:09:12.513Z,2.70
2019-05-13T10:11:41.961Z,2.58
2019-05-13T10:14:11.755Z,2.90
2019-05-13T10:16:42.542Z,2.70
2019-05-13T10:19:12.873Z,2.70
2019-05-13T10:21:42.400Z,2.90
2019-05-13T10:24:12.594Z,2.60
2019-05-13T10:26:43.280Z,2.20
2019-05-13T10:29:12.768Z,2.40
2019-05-13T10:31:42.459Z,2.30
2019-05-13T10:34:14.094Z,2.70
2019-05-13T10:36:42.520Z,2.40
2019-05-13T10:39:12.205Z,2.60
2019-05-13T10:41:42.274Z,2.30
2019-05-13T10:44:12.277Z,2.52
2019-05-13T10:46:42.629Z,2.30
2019-05-13T10:49:12.416Z,2.50
2019-05-13T10:51:42.077Z,2.37
2019-05-13T10:54:11.204Z,2.10
2019-05-13T10:56:43.136Z,2.45
2019-05-13T10:59:43.406Z,2.10
2019-05-13T11:02:13.368Z,2.58
2019-05-13T11:04:42.706Z,2.47
2019-05-13T11:07:12.222Z,2.70
2019-05-13T11:09:41.903Z,2.60
2019-05-13T11:12:12.443Z,2.37
2019-05-13T11:14:42.318Z,2.80
2019-05-13T11:17:13.094Z,2.80
2019-05-13T11:19:42.561Z,2.50
2019-05-13T11:22:12.423Z,2.45
2019-05-13T11:24:43.197Z,2.40
2019-05-13T11:27:12.613Z,2.30
2019-05-13T11:29:42.058Z,2.40
2019-05-13T11:32:13.182Z,2.40
2019-05-13T11:34:42.204Z,2.55
2019-05-13T11:37:12.367Z,2.30
2019-05-13T11:39:42.854Z,2.22
2019-05-13T11:42:13.632Z,2.30
2019-05-13T11:44:43.205Z,2.10
2019-05-13T11:47:12.814Z,2.20
2019-05-13T11:49:42.829Z,2.25
2019-05-13T11:52:12.246Z,2.00
2019-05-13T11:54:42.455Z,2.10
2019-05-13T11:57:12.675Z,2.20
2019-05-13T11:59:42.972Z,2.40
2019-05-13T12:02:13.620Z,2.10
2019-05-13T12:04:43.984Z,2.05
2019-05-13T12:07:14.205Z,1.90
2019-05-13T12:09:43.337Z,2.20
2019-05-13T12:12:13.412Z,1.90
2019-05-13T12:15:05.024Z,1.72
2019-05-13T12:17:14.415Z,2.20
2019-05-13T12:19:43.769Z,2.10
2019-05-13T12:22:13.266Z,2.20
2019-05-13T12:24:42.554Z,1.90
2019-05-13T12:27:11.870Z,2.50
2019-05-13T12:29:42.946Z,1.92
2019-05-13T12:32:13.701Z,2.00
2019-05-13T12:34:45.764Z,1.90
2019-05-13T12:37:14.200Z,2.12
2019-05-13T12:39:44.069Z,2.17
2019-05-13T12:42:13.313Z,2.05
2019-05-13T12:45:00.222Z,2.00
2019-05-13T12:47:13.361Z,1.92
2019-05-13T12:49:43.776Z,2.12
2019-05-13T12:52:14.149Z,1.82
2019-05-13T12:54:44.012Z,2.02
2019-05-13T12:57:16.248Z,2.47
2019-05-13T12:59:45.098Z,1.75
2019-05-13T13:02:14.256Z,2.20
2019-05-13T13:05:07.955Z,2.00
2019-05-13T13:07:14.379Z,2.10
2019-05-13T13:09:43.518Z,1.90
2019-05-13T13:12:12.897Z,2.00
2019-05-13T13:14:44.180Z,1.80
2019-05-13T13:17:13.133Z,1.80
2019-05-13T13:19:42.388Z,1.70
2019-05-13T13:24:50.726Z,2.00
2019-05-13T13:27:19.351Z,1.70
2019-05-13T13:29:44.588Z,1.47
2019-05-13T13:32:13.834Z,1.90
2019-05-13T13:34:44.110Z,1.90
2019-05-13T13:37:14.210Z,1.60
2019-05-13T13:39:43.725Z,1.50
2019-05-13T13:42:13.330Z,1.42
2019-05-13T13:44:43.033Z,1.60
2019-05-13T13:47:14.691Z,1.80
2019-05-13T13:49:44.190Z,1.80
2019-05-13T13:52:16.193Z,1.80
2019-05-13T13:54:44.918Z,1.70
2019-05-13T13:57:14.138Z,1.65
2019-05-13T14:00:14.257Z,1.65
2019-05-13T14:02:14.066Z,1.80
2019-05-13T14:04:43.398Z,1.50
2019-05-13T14:07:13.511Z,1.80
2019-05-13T14:07:22.954Z,1.62
2019-05-13T14:09:43.800Z,1.50
2019-05-13T14:12:12.948Z,1.70
2019-05-13T14:14:42.132Z,1.80
2019-05-13T14:17:11.550Z,1.60
2019-05-13T14:19:42.205Z,1.82
2019-05-13T14:22:12.528Z,1.75
2019-05-13T14:24:42.656Z,1.60
2019-05-13T14:27:12.293Z,1.60
2019-05-13T14:29:48.717Z,1.50
2019-05-13T14:32:12.452Z,1.40
2019-05-13T14:34:42.156Z,1.60
2019-05-13T14:37:11.837Z,1.60
2019-05-13T14:39:41.432Z,1.50
2019-05-13T14:42:11.591Z,1.85
2019-05-13T14:44:41.200Z,1.25
2019-05-13T14:47:12.479Z,1.52
2019-05-13T14:49:42.400Z,1.50
2019-05-13T14:52:12.442Z,1.80
2019-05-13T14:54:42.091Z,1.50
2019-05-13T14:57:14.662Z,1.40
2019-05-13T14:59:42.743Z,1.55
2019-05-13T15:02:12.141Z,1.22
2019-05-13T15:04:42.214Z,1.60
2019-05-13T15:07:12.332Z,1.40
2019-05-13T15:09:42.241Z,1.40
2019-05-13T15:12:11.498Z,1.50
2019-05-13T15:14:42.730Z,1.50
2019-05-13T15:17:12.817Z,1.30
2019-05-13T15:19:42.321Z,1.50
2019-05-13T15:22:12.559Z,1.50
2019-05-13T15:24:42.474Z,1.30
2019-05-13T15:27:12.214Z,1.50
2019-05-13T15:29:41.755Z,3.72
2019-05-13T15:32:11.036Z,2.00
2019-05-13T15:34:42.044Z,1.80
2019-05-13T15:37:11.399Z,2.20
2019-05-13T15:39:42.667Z,3.70
2019-05-13T15:42:12.083Z,1.52
2019-05-13T15:44:41.392Z,2.07
2019-05-13T15:47:22.754Z,1.30
2019-05-13T15:49:41.396Z,1.60
2019-05-13T15:52:11.773Z,1.70
2019-05-13T15:54:41.639Z,1.72
2019-05-13T15:57:11.910Z,1.40
2019-05-13T15:59:41.572Z,1.40
2019-05-13T16:02:11.681Z,1.40
2019-05-13T16:04:50.032Z,1.60
2019-05-13T16:07:12.388Z,1.47
2019-05-13T16:09:42.191Z,1.50
2019-05-13T16:12:14.456Z,1.47
2019-05-13T16:14:43.624Z,1.60
2019-05-13T16:17:13.005Z,1.70
2019-05-13T16:19:42.226Z,1.43
2019-05-13T16:22:11.959Z,1.23
2019-05-13T16:24:41.778Z,1.60
2019-05-13T16:27:11.829Z,1.20
2019-05-13T16:29:42.211Z,1.47
2019-05-13T16:32:12.106Z,2.43
2019-05-13T16:34:42.473Z,1.33
2019-05-13T16:37:11.948Z,1.33
2019-05-13T16:39:41.589Z,1.40
2019-05-13T16:42:11.651Z,1.20
2019-05-13T16:44:42.984Z,1.20
2019-05-13T16:47:12.430Z,1.40
2019-05-13T16:49:41.611Z,1.40
2019-05-13T16:52:11.742Z,2.20
2019-05-13T16:54:42.458Z,1.53
2019-05-13T16:57:12.019Z,2.03
2019-05-13T16:59:43.084Z,1.90
2019-05-13T17:02:12.789Z,1.10
2019-05-13T17:04:42.049Z,1.83
2019-05-13T17:07:13.850Z,1.37
2019-05-13T17:09:42.228Z,1.63
2019-05-13T17:12:13.840Z,1.27
2019-05-13T17:14:42.243Z,1.53
2019-05-13T17:17:11.913Z,1.53
2019-05-13T17:19:42.218Z,1.83
2019-05-13T17:22:11.572Z,1.30
2019-05-13T17:24:42.682Z,1.30
2019-05-13T17:27:12.204Z,1.37
2019-05-13T17:29:41.597Z,1.57
2019-05-13T17:32:11.619Z,1.07
2019-05-13T17:34:43.612Z,1.47
2019-05-13T17:37:11.930Z,1.93
2019-05-13T17:39:41.633Z,1.50
2019-05-13T17:42:12.149Z,1.13
2019-05-13T17:44:45.905Z,1.13
2019-05-13T17:47:12.545Z,1.37
2019-05-13T17:49:41.933Z,1.20
2019-05-13T17:52:11.498Z,1.90
2019-05-13T17:54:42.850Z,1.93
2019-05-13T17:57:12.493Z,1.57
2019-05-13T17:59:41.930Z,2.87
2019-05-13T18:02:11.824Z,1.80
2019-05-13T18:04:41.615Z,1.23
2019-05-13T18:07:12.251Z,1.40
2019-05-13T18:09:42.311Z,1.87
2019-05-13T18:12:11.879Z,1.30
2019-05-13T18:14:41.354Z,1.40
2019-05-13T18:17:12.562Z,1.70
2019-05-13T18:19:42.253Z,1.70
2019-05-13T18:22:11.652Z,1.80
2019-05-13T18:24:40.853Z,1.40
2019-05-13T18:27:12.226Z,1.43
2019-05-13T18:29:42.029Z,2.10
2019-05-13T18:32:12.318Z,1.97
2019-05-13T18:34:41.850Z,1.30
2019-05-13T18:37:11.967Z,1.50
2019-05-13T18:39:41.742Z,1.60
2019-05-13T18:42:11.647Z,1.57
2019-05-13T18:44:42.119Z,1.60
2019-05-13T18:47:12.227Z,1.83
2019-05-13T18:49:42.308Z,1.43
2019-05-13T18:52:12.234Z,1.53
2019-05-13T18:54:42.213Z,1.93
2019-05-13T18:57:12.240Z,1.70
2019-05-13T18:59:41.802Z,1.87
2019-05-13T19:02:12.249Z,1.50
2019-05-13T19:04:41.849Z,1.60
2019-05-13T19:07:11.347Z,2.33
2019-05-13T19:09:41.771Z,1.30
2019-05-13T19:12:11.744Z,2.00
2019-05-13T19:14:41.749Z,1.80
2019-05-13T19:17:12.357Z,1.60
2019-05-13T19:19:42.285Z,3.03
2019-05-13T19:22:12.281Z,2.87
2019-05-13T19:24:41.865Z,3.07
2019-05-13T19:27:12.042Z,2.90
2019-05-13T19:29:42.566Z,3.03
2019-05-13T19:32:12.563Z,2.60
2019-05-13T19:34:43.417Z,3.13
2019-05-13T19:37:12.882Z,2.37
2019-05-13T19:39:42.496Z,3.20
2019-05-13T19:42:13.059Z,3.70
2019-05-13T19:44:42.437Z,3.37
2019-05-13T19:47:12.538Z,4.03
2019-05-13T19:49:46.124Z,3.50
2019-05-13T19:52:13.048Z,2.92
2019-05-13T19:54:42.299Z,3.50
2019-05-13T19:57:12.098Z,3.90
2019-05-13T19:59:42.700Z,3.20
2019-05-13T20:02:12.411Z,3.20
2019-05-13T20:04:41.919Z,4.15
2019-05-13T20:07:11.974Z,4.03
2019-05-13T20:09:42.521Z,8.70
2019-05-13T20:12:15.540Z,10.18
2019-05-13T20:14:43.571Z,7.33
2019-05-13T20:17:12.796Z,4.50
2019-05-13T20:19:50.329Z,3.60
2019-05-13T20:22:15.862Z,4.15
2019-05-13T20:24:45.284Z,4.30
2019-05-13T20:27:14.686Z,4.22
2019-05-13T20:29:44.104Z,5.00
2019-05-13T20:32:13.522Z,5.83
2019-05-13T20:34:45.410Z,5.40
2019-05-13T20:37:14.983Z,4.62
2019-05-13T20:39:44.129Z,3.70
2019-05-13T20:42:13.345Z,3.77
2019-05-13T20:44:42.481Z,4.10
2019-05-13T20:47:11.617Z,3.40
2019-05-13T20:49:41.799Z,2.80
2019-05-13T20:52:15.103Z,3.80
2019-05-13T20:54:42.033Z,4.17
2019-05-13T20:57:11.237Z,4.12
2019-05-13T20:59:41.359Z,4.00
2019-05-13T21:02:12.402Z,2.90
2019-05-13T21:04:41.704Z,3.00
2019-05-13T21:07:10.876Z,2.30
2019-05-13T21:09:42.153Z,2.53
2019-05-13T21:12:12.021Z,1.90
2019-05-13T21:14:42.899Z,1.97
2019-05-13T21:17:12.407Z,1.47
2019-05-13T21:19:42.962Z,1.90
2019-05-13T21:22:12.250Z,1.47
2019-05-13T21:24:41.447Z,1.43
2019-05-13T21:27:11.917Z,2.00
2019-05-13T21:29:41.459Z,1.57
2019-05-13T21:32:11.813Z,1.70
2019-05-13T21:34:41.115Z,2.15
2019-05-13T21:37:11.518Z,1.30
2019-05-13T21:39:41.373Z,1.50
2019-05-13T21:42:11.468Z,2.40
2019-05-13T21:44:42.022Z,1.75
2019-05-13T21:47:11.461Z,2.67
2019-05-13T21:49:42.349Z,1.77
2019-05-13T21:52:12.235Z,1.67
2019-05-13T21:54:42.198Z,1.30
2019-05-13T21:57:11.529Z,1.80
2019-05-13T21:59:41.385Z,1.90
2019-05-13T22:02:10.768Z,1.70
2019-05-13T22:04:41.267Z,1.70
2019-05-13T22:07:12.170Z,1.40
2019-05-13T22:09:42.270Z,1.70
2019-05-13T22:12:11.735Z,1.67
2019-05-13T22:14:41.310Z,1.70
2019-05-13T22:17:12.343Z,1.52
2019-05-13T22:19:41.985Z,1.60
2019-05-13T22:22:11.681Z,1.90
2019-05-13T22:24:41.829Z,1.63
2019-05-13T22:27:13.200Z,1.55
2019-05-13T22:29:42.067Z,1.60
2019-05-13T22:32:11.431Z,1.65
2019-05-13T22:34:41.960Z,1.67
2019-05-13T22:37:11.672Z,1.70
2019-05-13T22:39:42.188Z,1.92
2019-05-13T22:42:12.462Z,1.40
2019-05-13T22:44:41.981Z,1.55
2019-05-13T22:47:13.308Z,1.45
2019-05-13T22:49:42.177Z,2.10
2019-05-13T22:52:11.500Z,1.50
2019-05-13T22:54:41.279Z,1.50
2019-05-13T22:57:12.012Z,1.85
2019-05-13T22:59:41.666Z,1.50
2019-05-13T23:02:11.007Z,1.87
2019-05-13T23:04:41.888Z,1.87
2019-05-13T23:07:11.752Z,1.72
2019-05-13T23:09:41.683Z,1.62
2019-05-13T23:12:12.287Z,1.80
2019-05-13T23:14:41.635Z,1.98
2019-05-13T23:17:12.532Z,1.67
2019-05-13T23:19:41.795Z,1.90
2019-05-13T23:22:12.044Z,2.15
2019-05-13T23:24:41.791Z,1.80
2019-05-13T23:27:11.189Z,1.70
2019-05-13T23:29:41.225Z,1.70
2019-05-13T23:32:11.995Z,2.05
2019-05-13T23:34:42.333Z,1.65
2019-05-13T23:37:11.638Z,1.92
2019-05-13T23:39:41.677Z,1.40
2019-05-13T23:42:12.120Z,1.90
2019-05-13T23:44:41.754Z,1.67
2019-05-13T23:47:11.566Z,1.98
2019-05-13T23:49:42.253Z,2.08
2019-05-13T23:52:11.969Z,2.08
2019-05-13T23:54:42.496Z,1.92
2019-05-13T23:57:12.064Z,1.72
2019-05-13T23:59:41.897Z,1.90
