createdAt,value
2019-03-31T00:00:22.054Z,74.43
2019-03-31T00:01:21.997Z,74.49
2019-03-31T00:02:21.980Z,74.02
2019-03-31T00:03:22.096Z,74.02
2019-03-31T00:04:21.963Z,74.22
2019-03-31T00:05:21.950Z,73.91
2019-03-31T00:06:21.906Z,74.19
2019-03-31T00:07:21.902Z,74.11
2019-03-31T00:08:21.958Z,74.29
2019-03-31T00:09:21.848Z,74.49
2019-03-31T00:10:21.819Z,74.02
2019-03-31T00:11:21.841Z,74.53
2019-03-31T00:12:21.823Z,74.73
2019-03-31T00:13:21.934Z,74.84
2019-03-31T00:14:21.788Z,75.18
2019-03-31T00:15:21.763Z,75.18
2019-03-31T00:16:21.938Z,75.48
2019-03-31T00:17:21.765Z,75.28
2019-03-31T00:18:21.750Z,75.28
2019-03-31T00:19:21.861Z,74.77
2019-03-31T00:20:21.779Z,75.48
2019-03-31T00:21:21.760Z,74.46
2019-03-31T00:22:21.721Z,74.87
2019-03-31T00:23:21.728Z,75.38
2019-03-31T00:24:21.662Z,75.89
2019-03-31T00:25:21.776Z,75.59
2019-03-31T00:26:21.633Z,75.59
2019-03-31T00:27:21.632Z,76.14
2019-03-31T00:28:21.672Z,75.73
2019-03-31T00:29:21.681Z,75.82
2019-03-31T00:30:21.617Z,76.14
2019-03-31T00:31:22.658Z,76.03
2019-03-31T00:32:21.614Z,76.44
2019-03-31T00:33:21.574Z,76.65
2019-03-31T00:34:21.584Z,76.85
2019-03-31T00:35:21.751Z,76.99
2019-03-31T00:36:21.591Z,77.20
2019-03-31T00:37:21.605Z,76.54
2019-03-31T00:38:21.540Z,77.09
2019-03-31T00:39:21.513Z,77.09
2019-03-31T00:40:21.485Z,77.29
2019-03-31T00:41:21.513Z,77.09
2019-03-31T00:42:21.538Z,77.40
2019-03-31T00:43:21.485Z,77.71
2019-03-31T00:44:21.460Z,78.12
2019-03-31T00:45:21.456Z,78.12
2019-03-31T00:46:21.422Z,78.02
2019-03-31T00:47:21.444Z,78.02
2019-03-31T00:48:21.473Z,77.81
2019-03-31T00:49:21.437Z,77.81
2019-03-31T00:50:21.437Z,77.61
2019-03-31T00:51:21.375Z,77.50
2019-03-31T00:52:21.383Z,77.50
2019-03-31T00:53:21.359Z,78.22
2019-03-31T00:54:21.405Z,78.22
2019-03-31T00:55:21.330Z,78.02
2019-03-31T00:56:21.383Z,78.22
2019-03-31T00:57:21.365Z,78.42
2019-03-31T00:58:21.345Z,78.32
2019-03-31T00:59:21.335Z,78.42
2019-03-31T01:00:21.239Z,78.22
2019-03-31T01:01:35.454Z,78.28
2019-03-31T01:02:22.252Z,78.90
2019-03-31T01:03:21.300Z,78.90
2019-03-31T01:04:21.225Z,78.49
2019-03-31T01:05:21.187Z,79.21
2019-03-31T01:06:21.188Z,79.21
2019-03-31T01:07:21.179Z,78.56
2019-03-31T01:08:21.165Z,78.28
2019-03-31T01:09:21.250Z,78.15
2019-03-31T01:10:21.136Z,78.05
2019-03-31T01:11:21.126Z,77.94
2019-03-31T01:12:21.311Z,77.84
2019-03-31T01:13:21.218Z,77.84
2019-03-31T01:14:21.114Z,77.84
2019-03-31T01:15:21.255Z,77.84
2019-03-31T01:16:21.179Z,78.25
2019-03-31T01:17:21.085Z,78.25
2019-03-31T01:18:21.132Z,77.80
2019-03-31T01:19:21.078Z,77.91
2019-03-31T01:20:21.138Z,77.29
2019-03-31T01:21:21.052Z,77.91
2019-03-31T01:22:21.069Z,77.70
2019-03-31T01:23:21.043Z,77.50
2019-03-31T01:24:21.025Z,77.36
2019-03-31T01:25:21.008Z,77.46
2019-03-31T01:26:21.024Z,77.15
2019-03-31T01:27:21.003Z,77.80
2019-03-31T01:28:21.007Z,77.80
2019-03-31T01:29:20.965Z,77.67
2019-03-31T01:30:20.934Z,77.87
2019-03-31T01:31:20.945Z,77.87
2019-03-31T01:32:20.934Z,77.97
2019-03-31T01:33:20.976Z,77.76
2019-03-31T01:34:20.907Z,77.87
2019-03-31T01:35:20.934Z,77.87
2019-03-31T01:36:20.888Z,77.36
2019-03-31T01:37:20.845Z,77.05
2019-03-31T01:38:20.844Z,77.12
2019-03-31T01:39:20.891Z,77.22
2019-03-31T01:40:20.806Z,76.91
2019-03-31T01:41:20.839Z,77.53
2019-03-31T01:42:20.863Z,77.53
2019-03-31T01:43:20.822Z,77.05
2019-03-31T01:44:20.838Z,77.12
2019-03-31T01:45:20.837Z,76.95
2019-03-31T01:46:20.768Z,77.05
2019-03-31T01:47:20.766Z,77.53
2019-03-31T01:48:20.744Z,77.42
2019-03-31T01:49:20.752Z,77.05
2019-03-31T01:50:20.739Z,77.12
2019-03-31T01:51:20.732Z,77.12
2019-03-31T01:52:20.742Z,77.26
2019-03-31T01:53:20.788Z,77.56
2019-03-31T01:54:20.664Z,77.05
2019-03-31T01:55:21.288Z,77.36
2019-03-31T01:56:20.654Z,77.36
2019-03-31T01:57:20.640Z,76.81
2019-03-31T01:58:20.657Z,76.95
2019-03-31T01:59:20.706Z,77.56
2019-03-31T02:00:20.580Z,77.05
2019-03-31T02:01:20.567Z,77.05
2019-03-31T02:02:20.579Z,77.67
2019-03-31T02:03:20.553Z,77.15
2019-03-31T02:04:20.570Z,77.15
2019-03-31T02:05:20.560Z,77.05
2019-03-31T02:06:20.537Z,77.15
2019-03-31T02:07:20.502Z,76.95
2019-03-31T02:08:20.535Z,77.36
2019-03-31T02:09:20.578Z,77.36
2019-03-31T02:10:20.500Z,77.70
2019-03-31T02:11:20.598Z,77.70
2019-03-31T02:12:20.531Z,77.67
2019-03-31T02:13:20.460Z,77.76
2019-03-31T02:14:20.515Z,77.97
2019-03-31T02:15:20.416Z,77.91
2019-03-31T02:16:20.436Z,77.67
2019-03-31T02:17:20.442Z,78.01
2019-03-31T02:18:20.432Z,78.01
2019-03-31T02:19:20.410Z,78.01
2019-03-31T02:20:20.362Z,77.91
2019-03-31T02:21:20.363Z,77.15
2019-03-31T02:22:20.454Z,77.70
2019-03-31T02:23:20.340Z,77.70
2019-03-31T02:24:20.355Z,77.67
2019-03-31T02:25:20.310Z,77.09
2019-03-31T02:26:20.343Z,77.70
2019-03-31T02:27:20.312Z,77.60
2019-03-31T02:28:20.364Z,77.67
2019-03-31T02:29:20.313Z,77.67
2019-03-31T02:30:20.298Z,77.97
2019-03-31T02:31:20.289Z,78.01
2019-03-31T02:32:24.296Z,77.76
2019-03-31T02:33:20.245Z,77.97
2019-03-31T02:34:20.269Z,78.11
2019-03-31T02:35:20.415Z,77.91
2019-03-31T02:36:20.339Z,77.70
2019-03-31T02:37:20.213Z,77.70
2019-03-31T02:38:20.216Z,77.70
2019-03-31T02:39:20.158Z,77.29
2019-03-31T02:40:20.145Z,77.09
2019-03-31T02:41:20.166Z,77.70
2019-03-31T02:42:20.248Z,77.39
2019-03-31T02:43:20.114Z,78.25
2019-03-31T02:44:20.097Z,78.35
2019-03-31T02:45:20.089Z,78.15
2019-03-31T02:46:20.213Z,78.21
2019-03-31T02:47:20.089Z,78.45
2019-03-31T02:48:20.114Z,79.07
2019-03-31T02:49:20.076Z,79.13
2019-03-31T02:50:20.055Z,78.76
2019-03-31T02:51:20.207Z,78.76
2019-03-31T02:52:20.108Z,78.45
2019-03-31T02:53:20.118Z,78.63
2019-03-31T02:54:20.112Z,78.66
2019-03-31T02:55:20.015Z,78.45
2019-03-31T02:56:20.010Z,78.66
2019-03-31T02:57:20.010Z,78.66
2019-03-31T02:58:20.022Z,78.56
2019-03-31T02:59:19.963Z,79.27
2019-03-31T03:00:20.006Z,79.07
2019-03-31T03:01:19.914Z,78.86
2019-03-31T03:02:19.943Z,78.66
2019-03-31T03:03:19.949Z,78.56
2019-03-31T03:04:19.984Z,78.66
2019-03-31T03:05:20.468Z,78.66
2019-03-31T03:06:19.889Z,79.38
2019-03-31T03:07:19.866Z,78.76
2019-03-31T03:08:19.879Z,78.66
2019-03-31T03:09:19.938Z,78.56
2019-03-31T03:10:19.850Z,78.86
2019-03-31T03:11:19.919Z,78.56
2019-03-31T03:12:19.869Z,79.38
2019-03-31T03:13:19.820Z,79.38
2019-03-31T03:14:19.798Z,79.27
2019-03-31T03:15:19.973Z,78.86
2019-03-31T03:16:19.835Z,79.38
2019-03-31T03:17:19.813Z,79.27
2019-03-31T03:18:19.852Z,79.27
2019-03-31T03:19:19.780Z,78.86
2019-03-31T03:20:19.771Z,79.38
2019-03-31T03:21:23.754Z,79.07
2019-03-31T03:22:20.822Z,79.68
2019-03-31T03:23:19.714Z,79.68
2019-03-31T03:24:19.693Z,79.75
2019-03-31T03:25:19.683Z,79.27
2019-03-31T03:26:19.679Z,79.27
2019-03-31T03:27:19.647Z,79.34
2019-03-31T03:28:19.732Z,79.24
2019-03-31T03:29:19.700Z,80.09
2019-03-31T03:30:19.708Z,79.34
2019-03-31T03:31:19.887Z,79.99
2019-03-31T03:32:19.608Z,79.17
2019-03-31T03:33:19.845Z,79.48
2019-03-31T03:34:19.672Z,79.34
2019-03-31T03:35:19.637Z,79.89
2019-03-31T03:36:19.614Z,79.27
2019-03-31T03:37:19.621Z,79.27
2019-03-31T03:38:19.542Z,78.97
2019-03-31T03:39:19.526Z,79.48
2019-03-31T03:40:19.600Z,79.38
2019-03-31T03:41:19.505Z,80.30
2019-03-31T03:42:19.508Z,80.19
2019-03-31T03:43:19.507Z,80.60
2019-03-31T03:44:19.510Z,79.89
2019-03-31T03:45:19.488Z,80.60
2019-03-31T03:46:19.519Z,79.99
2019-03-31T03:47:19.435Z,79.79
2019-03-31T03:48:19.419Z,79.38
2019-03-31T03:49:19.633Z,79.07
2019-03-31T03:50:19.451Z,79.17
2019-03-31T03:51:19.384Z,78.97
2019-03-31T03:52:19.380Z,79.21
2019-03-31T03:53:19.389Z,79.82
2019-03-31T03:54:19.364Z,79.93
2019-03-31T03:55:19.533Z,79.93
2019-03-31T03:56:19.390Z,79.72
2019-03-31T03:57:19.338Z,79.82
2019-03-31T03:58:19.396Z,80.23
2019-03-31T03:59:19.330Z,80.13
2019-03-31T04:00:19.294Z,80.03
2019-03-31T04:01:19.430Z,80.27
2019-03-31T04:02:19.283Z,79.96
2019-03-31T04:03:29.747Z,80.17
2019-03-31T04:04:20.323Z,80.68
2019-03-31T04:05:19.811Z,80.58
2019-03-31T04:06:19.230Z,80.78
2019-03-31T04:07:19.230Z,80.58
2019-03-31T04:08:19.272Z,80.78
2019-03-31T04:09:19.193Z,81.09
2019-03-31T04:10:19.280Z,81.29
2019-03-31T04:11:21.517Z,81.09
2019-03-31T04:12:19.174Z,81.29
2019-03-31T04:13:19.191Z,80.78
2019-03-31T04:14:19.171Z,81.09
2019-03-31T04:15:19.135Z,81.09
2019-03-31T04:16:19.155Z,81.09
2019-03-31T04:17:19.244Z,80.99
2019-03-31T04:18:19.116Z,80.99
2019-03-31T04:19:19.089Z,81.54
2019-03-31T04:20:19.132Z,81.40
2019-03-31T04:21:19.086Z,81.34
2019-03-31T04:22:19.097Z,81.29
2019-03-31T04:23:19.094Z,80.78
2019-03-31T04:24:19.059Z,81.20
2019-03-31T04:25:19.023Z,81.20
2019-03-31T04:26:19.000Z,81.20
2019-03-31T04:27:19.387Z,81.09
2019-03-31T04:28:19.071Z,81.29
2019-03-31T04:29:18.983Z,80.99
2019-03-31T04:30:18.967Z,81.09
2019-03-31T04:31:18.974Z,80.68
2019-03-31T04:32:18.952Z,80.78
2019-03-31T04:33:18.998Z,80.88
2019-03-31T04:34:18.942Z,80.07
2019-03-31T04:35:18.966Z,80.78
2019-03-31T04:36:18.913Z,80.58
2019-03-31T04:37:18.965Z,80.78
2019-03-31T04:38:19.019Z,80.17
2019-03-31T04:39:18.862Z,80.99
2019-03-31T04:40:18.870Z,80.03
2019-03-31T04:41:19.036Z,80.78
2019-03-31T04:42:18.861Z,80.78
2019-03-31T04:43:18.808Z,80.58
2019-03-31T04:44:18.897Z,80.68
2019-03-31T04:45:18.805Z,80.58
2019-03-31T04:46:18.788Z,80.37
2019-03-31T04:47:18.863Z,80.88
2019-03-31T04:48:19.318Z,80.78
2019-03-31T04:49:18.833Z,80.78
2019-03-31T04:50:18.758Z,80.74
2019-03-31T04:51:18.728Z,80.78
2019-03-31T04:52:18.799Z,80.88
2019-03-31T04:53:19.317Z,80.74
2019-03-31T04:54:18.796Z,80.54
2019-03-31T04:55:18.698Z,80.33
2019-03-31T04:56:18.678Z,80.74
2019-03-31T04:57:18.678Z,80.58
2019-03-31T04:58:18.649Z,80.58
2019-03-31T04:59:18.633Z,80.74
2019-03-31T05:00:18.694Z,80.74
2019-03-31T05:01:18.627Z,80.95
2019-03-31T05:02:18.598Z,80.37
2019-03-31T05:03:19.333Z,79.93
2019-03-31T05:04:18.579Z,80.74
2019-03-31T05:05:18.627Z,79.75
2019-03-31T05:06:18.646Z,79.75
2019-03-31T05:07:18.548Z,80.54
2019-03-31T05:08:18.553Z,80.68
2019-03-31T05:09:18.603Z,80.27
2019-03-31T05:10:18.509Z,80.37
2019-03-31T05:11:18.540Z,80.37
2019-03-31T05:12:18.510Z,80.78
2019-03-31T05:13:18.495Z,80.37
2019-03-31T05:14:18.615Z,80.58
2019-03-31T05:15:18.450Z,80.27
2019-03-31T05:16:18.468Z,79.86
2019-03-31T05:17:18.464Z,80.47
2019-03-31T05:18:18.449Z,80.68
2019-03-31T05:19:18.429Z,80.78
2019-03-31T05:20:18.471Z,79.45
2019-03-31T05:21:18.427Z,79.86
2019-03-31T05:22:18.389Z,79.24
2019-03-31T05:23:18.451Z,79.04
2019-03-31T05:24:18.398Z,79.35
2019-03-31T05:25:18.374Z,78.83
2019-03-31T05:26:18.356Z,78.94
2019-03-31T05:27:18.553Z,79.35
2019-03-31T05:28:18.382Z,78.49
2019-03-31T05:29:18.342Z,78.70
2019-03-31T05:30:18.322Z,78.90
2019-03-31T05:31:18.382Z,79.21
2019-03-31T05:32:18.284Z,78.39
2019-03-31T05:33:18.304Z,77.57
2019-03-31T05:34:19.530Z,77.67
2019-03-31T05:35:18.246Z,78.08
2019-03-31T05:36:18.289Z,78.19
2019-03-31T05:37:18.308Z,77.98
2019-03-31T05:38:18.218Z,77.36
2019-03-31T05:39:18.212Z,77.47
2019-03-31T05:40:18.180Z,77.47
2019-03-31T05:41:18.175Z,77.16
2019-03-31T05:42:18.221Z,77.36
2019-03-31T05:43:18.336Z,76.75
2019-03-31T05:44:18.227Z,76.65
2019-03-31T05:45:18.133Z,76.65
2019-03-31T05:46:18.168Z,76.65
2019-03-31T05:47:18.114Z,76.10
2019-03-31T05:48:18.092Z,76.34
2019-03-31T05:49:18.217Z,76.10
2019-03-31T05:50:18.082Z,75.99
2019-03-31T05:51:18.068Z,75.89
2019-03-31T05:52:18.076Z,75.89
2019-03-31T05:53:18.038Z,75.93
2019-03-31T05:54:18.025Z,75.89
2019-03-31T05:55:18.957Z,76.03
2019-03-31T05:56:18.015Z,75.89
2019-03-31T05:57:18.004Z,75.69
2019-03-31T05:58:18.000Z,75.48
2019-03-31T05:59:18.125Z,75.48
2019-03-31T06:00:18.020Z,75.69
2019-03-31T06:01:17.939Z,75.96
2019-03-31T06:02:17.942Z,75.89
2019-03-31T06:03:17.956Z,76.10
2019-03-31T06:04:17.916Z,76.10
2019-03-31T06:05:17.935Z,75.59
2019-03-31T06:06:18.006Z,75.89
2019-03-31T06:07:18.060Z,75.55
2019-03-31T06:08:17.907Z,75.65
2019-03-31T06:09:17.878Z,75.35
2019-03-31T06:10:17.904Z,75.35
2019-03-31T06:11:17.847Z,74.84
2019-03-31T06:12:17.828Z,74.53
2019-03-31T06:13:17.935Z,74.84
2019-03-31T06:14:17.806Z,74.53
2019-03-31T06:15:17.796Z,75.14
2019-03-31T06:16:17.785Z,74.63
2019-03-31T06:17:17.799Z,74.22
2019-03-31T06:18:17.789Z,74.32
2019-03-31T06:19:17.742Z,74.32
2019-03-31T06:20:17.741Z,74.63
2019-03-31T06:21:17.717Z,74.53
2019-03-31T06:22:17.705Z,74.43
2019-03-31T06:23:17.792Z,74.43
2019-03-31T06:24:17.682Z,74.84
2019-03-31T06:25:17.698Z,74.53
2019-03-31T06:26:17.732Z,74.32
2019-03-31T06:27:17.706Z,74.11
2019-03-31T06:28:17.654Z,73.54
2019-03-31T06:29:17.712Z,73.10
2019-03-31T06:30:17.625Z,73.61
2019-03-31T06:31:17.623Z,72.89
2019-03-31T06:32:17.614Z,72.69
2019-03-31T06:33:17.592Z,72.78
2019-03-31T06:34:17.642Z,72.78
2019-03-31T06:35:17.582Z,72.89
2019-03-31T06:36:17.568Z,72.82
2019-03-31T06:37:17.561Z,72.38
2019-03-31T06:38:17.556Z,71.45
2019-03-31T06:39:17.758Z,71.39
2019-03-31T06:40:17.567Z,71.39
2019-03-31T06:41:17.522Z,70.67
2019-03-31T06:42:17.546Z,71.28
2019-03-31T06:43:17.481Z,70.57
2019-03-31T06:44:17.560Z,71.04
2019-03-31T06:45:17.563Z,70.87
2019-03-31T06:46:17.462Z,70.47
2019-03-31T06:47:17.429Z,70.57
2019-03-31T06:48:17.453Z,70.67
2019-03-31T06:49:17.541Z,70.57
2019-03-31T06:50:17.541Z,71.36
2019-03-31T06:51:17.402Z,70.87
2019-03-31T06:52:17.383Z,71.49
2019-03-31T06:53:17.490Z,71.59
2019-03-31T06:54:17.374Z,71.39
2019-03-31T06:55:17.550Z,71.90
2019-03-31T06:56:17.349Z,72.41
2019-03-31T06:57:17.333Z,72.38
2019-03-31T06:58:17.331Z,72.31
2019-03-31T06:59:17.301Z,72.92
2019-03-31T07:00:17.319Z,73.03
2019-03-31T07:01:17.284Z,72.72
2019-03-31T07:02:17.281Z,72.82
2019-03-31T07:03:17.245Z,72.61
2019-03-31T07:04:17.302Z,72.52
2019-03-31T07:05:17.228Z,73.13
2019-03-31T07:06:17.371Z,73.64
2019-03-31T07:07:17.215Z,73.33
2019-03-31T07:08:17.208Z,73.85
2019-03-31T07:09:17.216Z,73.64
2019-03-31T07:10:17.191Z,74.36
2019-03-31T07:11:17.202Z,74.36
2019-03-31T07:12:17.279Z,74.49
2019-03-31T07:13:17.161Z,75.01
2019-03-31T07:14:17.129Z,75.31
2019-03-31T07:15:17.133Z,75.73
2019-03-31T07:16:17.128Z,75.73
2019-03-31T07:17:17.111Z,75.62
2019-03-31T07:18:17.190Z,75.73
2019-03-31T07:19:17.091Z,76.34
2019-03-31T07:20:17.053Z,76.44
2019-03-31T07:21:17.063Z,76.34
2019-03-31T07:22:17.850Z,76.75
2019-03-31T07:23:17.047Z,76.65
2019-03-31T07:24:17.067Z,76.17
2019-03-31T07:25:17.115Z,76.58
2019-03-31T07:26:17.045Z,76.07
2019-03-31T07:27:16.997Z,76.07
2019-03-31T07:28:17.021Z,76.17
2019-03-31T07:29:16.980Z,76.68
2019-03-31T07:30:17.040Z,76.58
2019-03-31T07:31:16.946Z,76.27
2019-03-31T07:32:17.073Z,77.23
2019-03-31T07:33:16.930Z,76.51
2019-03-31T07:34:16.914Z,76.20
2019-03-31T07:35:18.606Z,76.20
2019-03-31T07:36:16.904Z,76.72
2019-03-31T07:37:16.885Z,76.31
2019-03-31T07:38:16.886Z,77.13
2019-03-31T07:39:17.343Z,76.31
2019-03-31T07:40:17.157Z,76.92
2019-03-31T07:41:16.933Z,76.62
2019-03-31T07:42:16.915Z,76.62
2019-03-31T07:43:17.010Z,76.92
2019-03-31T07:44:16.832Z,77.68
2019-03-31T07:45:16.789Z,77.33
2019-03-31T07:46:16.858Z,77.33
2019-03-31T07:47:16.772Z,77.33
2019-03-31T07:48:16.802Z,77.54
2019-03-31T07:49:16.853Z,77.26
2019-03-31T07:50:16.729Z,77.33
2019-03-31T07:51:16.724Z,77.37
2019-03-31T07:52:16.731Z,77.26
2019-03-31T07:53:16.726Z,77.37
2019-03-31T07:54:16.773Z,77.54
2019-03-31T07:55:16.675Z,77.33
2019-03-31T07:56:16.732Z,77.37
2019-03-31T07:57:16.651Z,78.25
2019-03-31T07:58:16.687Z,77.88
2019-03-31T07:59:16.628Z,78.19
2019-03-31T08:00:16.653Z,77.26
2019-03-31T08:01:16.608Z,78.19
2019-03-31T08:02:17.361Z,78.29
2019-03-31T08:03:16.603Z,77.98
2019-03-31T08:04:16.625Z,77.78
2019-03-31T08:05:16.610Z,77.61
2019-03-31T08:06:16.580Z,78.29
2019-03-31T08:07:16.543Z,78.09
2019-03-31T08:08:16.523Z,77.71
2019-03-31T08:09:16.566Z,77.92
2019-03-31T08:10:16.504Z,77.68
2019-03-31T08:11:17.197Z,77.81
2019-03-31T08:12:16.553Z,77.47
2019-03-31T08:13:16.485Z,77.98
2019-03-31T08:14:16.461Z,77.61
2019-03-31T08:15:16.453Z,78.50
2019-03-31T08:16:16.442Z,78.81
2019-03-31T08:17:16.452Z,79.15
2019-03-31T08:18:16.634Z,79.15
2019-03-31T08:19:16.431Z,78.94
2019-03-31T08:20:16.423Z,78.85
2019-03-31T08:21:16.381Z,78.81
2019-03-31T08:22:16.388Z,79.11
2019-03-31T08:23:16.418Z,78.81
2019-03-31T08:24:16.429Z,78.74
2019-03-31T08:25:16.345Z,78.70
2019-03-31T08:26:16.418Z,78.85
2019-03-31T08:27:16.363Z,79.42
2019-03-31T08:28:16.331Z,78.70
2019-03-31T08:29:16.470Z,78.85
2019-03-31T08:30:16.304Z,78.94
2019-03-31T08:31:16.272Z,78.74
2019-03-31T08:32:16.350Z,79.25
2019-03-31T08:33:16.315Z,78.64
2019-03-31T08:34:16.246Z,79.77
2019-03-31T08:35:16.235Z,79.36
2019-03-31T08:36:16.383Z,79.25
2019-03-31T08:37:16.233Z,79.36
2019-03-31T08:38:16.246Z,79.36
2019-03-31T08:39:16.246Z,79.05
2019-03-31T08:40:16.195Z,79.46
2019-03-31T08:41:16.228Z,79.15
2019-03-31T08:42:16.160Z,79.05
2019-03-31T08:43:16.139Z,78.74
2019-03-31T08:44:16.132Z,79.05
2019-03-31T08:45:16.364Z,78.85
2019-03-31T08:46:16.206Z,78.53
2019-03-31T08:47:16.095Z,78.43
2019-03-31T08:48:16.149Z,78.43
2019-03-31T08:49:16.112Z,78.53
2019-03-31T08:50:16.071Z,78.53
2019-03-31T08:51:16.077Z,79.15
2019-03-31T08:52:16.083Z,79.05
2019-03-31T08:53:16.027Z,79.05
2019-03-31T08:54:16.017Z,78.43
2019-03-31T08:55:16.018Z,78.53
2019-03-31T08:56:16.002Z,78.33
2019-03-31T08:57:16.011Z,79.36
2019-03-31T08:58:15.980Z,79.36
2019-03-31T08:59:15.987Z,79.05
2019-03-31T09:00:16.013Z,78.53
2019-03-31T09:01:15.996Z,77.92
2019-03-31T09:02:15.945Z,78.12
2019-03-31T09:03:16.013Z,77.51
2019-03-31T09:04:15.990Z,77.20
2019-03-31T09:05:15.897Z,77.30
2019-03-31T09:06:15.891Z,77.61
2019-03-31T09:07:15.869Z,77.20
2019-03-31T09:08:15.883Z,77.17
2019-03-31T09:09:15.917Z,76.96
2019-03-31T09:10:15.856Z,76.04
2019-03-31T09:11:15.826Z,76.45
2019-03-31T09:12:15.814Z,76.38
2019-03-31T09:13:15.809Z,76.17
2019-03-31T09:14:15.831Z,76.24
2019-03-31T09:15:15.841Z,76.65
2019-03-31T09:16:15.917Z,76.14
2019-03-31T09:17:15.773Z,76.65
2019-03-31T09:18:15.779Z,76.17
2019-03-31T09:19:15.797Z,75.97
2019-03-31T09:20:15.732Z,75.93
2019-03-31T09:21:15.833Z,75.52
2019-03-31T09:22:16.370Z,76.24
2019-03-31T09:23:15.720Z,76.04
2019-03-31T09:24:15.687Z,75.76
2019-03-31T09:25:15.768Z,75.97
2019-03-31T09:26:15.870Z,76.24
2019-03-31T09:27:15.660Z,76.04
2019-03-31T09:28:15.639Z,76.45
2019-03-31T09:29:15.635Z,76.14
2019-03-31T09:30:15.621Z,75.73
2019-03-31T09:31:15.629Z,75.42
2019-03-31T09:32:15.600Z,75.32
2019-03-31T09:33:15.621Z,75.52
2019-03-31T09:34:15.578Z,75.83
2019-03-31T09:35:15.570Z,75.62
2019-03-31T09:36:16.848Z,75.62
2019-03-31T09:37:15.573Z,75.73
2019-03-31T09:38:15.538Z,75.42
2019-03-31T09:39:15.519Z,75.18
2019-03-31T09:40:15.510Z,75.38
2019-03-31T09:41:16.376Z,75.59
2019-03-31T09:42:15.504Z,75.49
2019-03-31T09:43:15.499Z,75.59
2019-03-31T09:44:15.477Z,75.28
2019-03-31T09:45:15.456Z,74.84
2019-03-31T09:46:15.440Z,74.73
2019-03-31T09:47:15.453Z,74.94
2019-03-31T09:48:15.421Z,74.73
2019-03-31T09:49:15.504Z,74.53
2019-03-31T09:50:17.192Z,74.43
2019-03-31T09:51:15.428Z,73.71
2019-03-31T09:52:15.383Z,74.32
2019-03-31T09:53:15.365Z,73.57
2019-03-31T09:54:15.378Z,73.68
2019-03-31T09:55:15.372Z,73.98
2019-03-31T09:56:15.490Z,73.78
2019-03-31T09:57:15.509Z,73.47
2019-03-31T09:58:15.322Z,73.68
2019-03-31T09:59:15.346Z,74.66
2019-03-31T10:00:15.305Z,74.56
2019-03-31T10:01:15.289Z,73.23
2019-03-31T10:02:15.267Z,73.44
2019-03-31T10:03:15.273Z,72.92
2019-03-31T10:04:15.258Z,73.44
2019-03-31T10:05:15.345Z,72.72
2019-03-31T10:06:29.271Z,72.82
2019-03-31T10:07:16.230Z,72.78
2019-03-31T10:08:15.242Z,72.72
2019-03-31T10:09:15.191Z,72.69
2019-03-31T10:10:15.178Z,72.78
2019-03-31T10:11:15.203Z,72.78
2019-03-31T10:12:15.160Z,72.48
2019-03-31T10:13:15.211Z,71.66
2019-03-31T10:14:15.155Z,71.15
2019-03-31T10:15:15.127Z,71.45
2019-03-31T10:16:15.111Z,71.12
2019-03-31T10:17:15.101Z,70.71
2019-03-31T10:18:17.964Z,70.91
2019-03-31T10:19:15.209Z,70.71
2019-03-31T10:20:15.099Z,70.09
2019-03-31T10:21:15.193Z,71.01
2019-03-31T10:22:15.096Z,70.20
2019-03-31T10:23:15.143Z,70.71
2019-03-31T10:24:15.028Z,70.20
2019-03-31T10:25:15.013Z,70.98
2019-03-31T10:26:17.652Z,70.06
2019-03-31T10:27:16.023Z,69.34
2019-03-31T10:28:14.976Z,68.84
2019-03-31T10:29:14.970Z,69.45
2019-03-31T10:30:14.960Z,69.65
2019-03-31T10:31:14.971Z,68.84
2019-03-31T10:32:14.968Z,69.45
2019-03-31T10:33:14.927Z,69.34
2019-03-31T10:34:14.917Z,69.65
2019-03-31T10:35:14.907Z,69.34
2019-03-31T10:36:14.889Z,68.93
2019-03-31T10:37:15.038Z,68.93
2019-03-31T10:38:14.887Z,68.22
2019-03-31T10:39:14.863Z,68.73
2019-03-31T10:40:14.973Z,69.01
2019-03-31T10:41:14.853Z,68.52
2019-03-31T10:42:14.828Z,69.24
2019-03-31T10:43:14.815Z,68.80
2019-03-31T10:44:14.796Z,68.73
2019-03-31T10:45:14.811Z,68.90
2019-03-31T10:46:14.815Z,68.70
2019-03-31T10:47:14.762Z,69.04
2019-03-31T10:48:21.041Z,68.84
2019-03-31T10:49:15.773Z,68.63
2019-03-31T10:50:14.760Z,68.93
2019-03-31T10:51:14.739Z,69.24
2019-03-31T10:52:14.748Z,68.93
2019-03-31T10:53:14.693Z,68.93
2019-03-31T10:54:14.702Z,68.93
2019-03-31T10:55:14.672Z,68.52
2019-03-31T10:56:14.667Z,68.12
2019-03-31T10:57:14.652Z,68.52
2019-03-31T10:58:14.826Z,68.84
2019-03-31T10:59:14.626Z,68.49
2019-03-31T11:00:14.647Z,68.49
2019-03-31T11:01:14.703Z,68.60
2019-03-31T11:02:14.637Z,67.88
2019-03-31T11:03:14.584Z,67.88
2019-03-31T11:04:14.591Z,67.57
2019-03-31T11:05:14.567Z,67.78
2019-03-31T11:06:14.567Z,67.54
2019-03-31T11:07:14.549Z,67.65
2019-03-31T11:08:14.561Z,66.93
2019-03-31T11:09:14.519Z,66.62
2019-03-31T11:10:14.514Z,66.72
2019-03-31T11:11:14.495Z,66.80
2019-03-31T11:12:21.636Z,66.59
2019-03-31T11:13:14.483Z,66.46
2019-03-31T11:14:14.480Z,65.95
2019-03-31T11:15:14.483Z,65.84
2019-03-31T11:16:14.442Z,65.71
2019-03-31T11:17:14.550Z,64.90
2019-03-31T11:18:14.428Z,64.66
2019-03-31T11:19:14.404Z,64.66
2019-03-31T11:20:14.469Z,64.56
2019-03-31T11:21:14.384Z,63.23
2019-03-31T11:22:14.375Z,63.10
2019-03-31T11:23:14.361Z,63.00
2019-03-31T11:24:14.357Z,63.10
2019-03-31T11:25:20.746Z,63.00
2019-03-31T11:26:15.342Z,63.31
2019-03-31T11:27:14.333Z,63.10
2019-03-31T11:28:14.306Z,63.20
2019-03-31T11:29:14.294Z,63.07
2019-03-31T11:30:14.320Z,63.10
2019-03-31T11:31:17.763Z,62.97
2019-03-31T11:32:14.262Z,63.07
2019-03-31T11:33:14.925Z,62.36
2019-03-31T11:34:14.245Z,62.97
2019-03-31T11:35:14.240Z,62.84
2019-03-31T11:36:14.218Z,63.04
2019-03-31T11:37:14.269Z,62.84
2019-03-31T11:38:14.192Z,62.23
2019-03-31T11:39:16.224Z,62.13
2019-03-31T11:40:14.195Z,63.04
2019-03-31T11:41:14.164Z,62.94
2019-03-31T11:42:14.146Z,62.23
2019-03-31T11:43:14.171Z,62.84
2019-03-31T11:44:14.198Z,62.94
2019-03-31T11:45:14.141Z,61.38
2019-03-31T11:46:14.112Z,61.41
2019-03-31T11:47:14.095Z,61.29
2019-03-31T11:48:14.096Z,61.38
2019-03-31T11:49:14.069Z,61.49
2019-03-31T11:50:14.072Z,61.49
2019-03-31T11:51:14.081Z,61.38
2019-03-31T11:52:14.039Z,61.38
2019-03-31T11:53:14.041Z,61.08
2019-03-31T11:54:14.015Z,60.75
2019-03-31T11:55:14.005Z,61.15
2019-03-31T11:56:14.005Z,60.54
2019-03-31T11:57:17.361Z,59.53
2019-03-31T11:58:13.972Z,59.63
2019-03-31T11:59:13.964Z,59.53
2019-03-31T12:00:14.037Z,59.63
2019-03-31T12:01:13.940Z,60.85
2019-03-31T12:02:26.455Z,60.14
2019-03-31T12:03:14.918Z,59.50
2019-03-31T12:04:13.904Z,59.09
2019-03-31T12:05:13.897Z,59.19
2019-03-31T12:06:13.886Z,59.30
2019-03-31T12:07:27.191Z,60.11
2019-03-31T12:08:14.861Z,59.09
2019-03-31T12:09:13.850Z,58.28
2019-03-31T12:10:13.845Z,58.20
2019-03-31T12:11:13.825Z,58.51
2019-03-31T12:12:13.821Z,58.92
2019-03-31T12:13:13.964Z,58.81
2019-03-31T12:14:13.794Z,59.42
2019-03-31T12:15:13.781Z,59.63
2019-03-31T12:16:13.787Z,59.53
2019-03-31T12:17:13.761Z,59.53
2019-03-31T12:18:13.786Z,59.53
2019-03-31T12:19:13.741Z,59.63
2019-03-31T12:20:13.741Z,59.12
2019-03-31T12:21:13.729Z,59.39
2019-03-31T12:22:13.709Z,59.70
2019-03-31T12:23:13.717Z,60.00
2019-03-31T12:24:13.731Z,59.77
2019-03-31T12:25:13.673Z,58.45
2019-03-31T12:26:13.697Z,58.89
2019-03-31T12:27:13.676Z,58.48
2019-03-31T12:28:13.651Z,59.09
2019-03-31T12:29:13.633Z,58.48
2019-03-31T12:30:13.654Z,58.96
2019-03-31T12:31:13.608Z,58.45
2019-03-31T12:32:13.617Z,59.06
2019-03-31T12:33:13.588Z,58.70
2019-03-31T12:34:13.582Z,57.33
2019-03-31T12:35:13.565Z,56.36
2019-03-31T12:36:13.549Z,54.92
2019-03-31T12:37:13.600Z,53.34
2019-03-31T12:38:13.532Z,52.11
2019-03-31T12:39:13.515Z,51.78
2019-03-31T12:40:15.313Z,51.76
2019-03-31T12:41:13.507Z,51.30
2019-03-31T12:42:13.496Z,49.99
2019-03-31T12:43:13.499Z,49.36
2019-03-31T12:44:13.485Z,48.43
2019-03-31T12:45:13.461Z,47.70
2019-03-31T12:46:13.455Z,47.90
2019-03-31T12:47:13.436Z,47.09
2019-03-31T12:48:13.423Z,47.19
2019-03-31T12:49:13.444Z,47.19
2019-03-31T12:50:13.403Z,47.52
2019-03-31T12:51:13.394Z,48.53
2019-03-31T12:52:13.372Z,47.60