createdAt,value
2023-04-23T00:02:17.646Z,10.18
2023-04-23T00:04:51.686Z,10.17
2023-04-23T00:07:21.474Z,10.18
2023-04-23T00:09:53.705Z,10.16
2023-04-23T00:12:22.513Z,10.13
2023-04-23T00:14:52.473Z,10.12
2023-04-23T00:17:20.865Z,10.08
2023-04-23T00:19:49.006Z,10.10
2023-04-23T00:22:17.539Z,10.08
2023-04-23T00:24:45.640Z,10.04
2023-04-23T00:27:13.674Z,10.02
2023-04-23T00:29:43.249Z,9.96
2023-04-23T00:32:12.738Z,9.94
2023-04-23T00:34:41.065Z,9.93
2023-04-23T00:37:09.365Z,9.87
2023-04-23T00:39:38.725Z,9.84
2023-04-23T00:42:12.424Z,9.79
2023-04-23T00:44:42.091Z,9.76
2023-04-23T00:47:12.754Z,9.71
2023-04-23T00:49:40.768Z,9.65
2023-04-23T00:52:09.436Z,9.63
2023-04-23T00:54:37.568Z,9.63
2023-04-23T00:57:08.034Z,9.61
2023-04-23T00:59:37.224Z,9.55
2023-04-23T01:02:05.908Z,9.54
2023-04-23T01:04:39.000Z,9.54
2023-04-23T01:07:07.629Z,9.53
2023-04-23T01:09:35.796Z,9.50
2023-04-23T01:12:06.906Z,9.50
2023-04-23T01:14:35.595Z,9.49
2023-04-23T01:17:03.760Z,9.47
2023-04-23T01:19:32.078Z,9.45
2023-04-23T01:22:01.962Z,9.47
2023-04-23T01:24:32.632Z,9.48
2023-04-23T01:27:02.437Z,9.44
2023-04-23T01:29:31.199Z,9.42
2023-04-23T01:32:00.281Z,9.43
2023-04-23T01:34:28.313Z,9.42
2023-04-23T01:36:57.243Z,9.40
2023-04-23T01:39:25.268Z,9.38
2023-04-23T01:41:55.441Z,9.32
2023-04-23T01:44:23.670Z,9.31
2023-04-23T01:46:52.566Z,9.31
2023-04-23T01:49:20.830Z,9.29
2023-04-23T01:51:48.855Z,9.27
2023-04-23T01:54:17.004Z,9.26
2023-04-23T01:56:45.067Z,9.24
2023-04-23T01:59:14.662Z,9.25
2023-04-23T02:01:45.168Z,9.22
2023-04-23T02:04:15.455Z,9.19
2023-04-23T02:06:45.931Z,9.20
2023-04-23T02:09:14.327Z,9.18
2023-04-23T02:11:42.436Z,9.17
2023-04-23T02:14:11.487Z,9.14
2023-04-23T02:16:41.064Z,9.13
2023-04-23T02:19:09.068Z,9.13
2023-04-23T02:21:37.754Z,9.18
2023-04-23T02:24:07.087Z,9.18
2023-04-23T02:26:35.248Z,9.19
2023-04-23T02:29:04.023Z,9.22
2023-04-23T02:31:32.718Z,9.27
2023-04-23T02:34:02.317Z,9.34
2023-04-23T02:36:32.493Z,9.43
2023-04-23T02:39:01.181Z,9.51
2023-04-23T02:41:29.254Z,9.59
2023-04-23T02:43:57.200Z,9.76
2023-04-23T02:46:25.342Z,9.97
2023-04-23T02:48:53.397Z,10.21
2023-04-23T02:51:22.813Z,10.50
2023-04-23T02:53:51.026Z,10.79
2023-04-23T02:56:19.777Z,11.13
2023-04-23T02:58:48.397Z,11.46
2023-04-23T03:01:16.772Z,11.74
2023-04-23T03:03:45.378Z,12.08
2023-04-23T03:06:13.628Z,12.43
2023-04-23T03:08:43.880Z,12.78
2023-04-23T03:11:11.910Z,13.06
2023-04-23T03:13:40.724Z,13.40
2023-04-23T03:16:10.206Z,13.83
2023-04-23T03:18:38.415Z,14.14
2023-04-23T03:21:06.676Z,14.37
2023-04-23T03:23:34.916Z,14.76
2023-04-23T03:26:04.314Z,15.17
2023-04-23T03:28:32.619Z,15.57
2023-04-23T03:31:00.854Z,15.74
2023-04-23T03:33:28.862Z,15.95
2023-04-23T03:35:57.108Z,16.20
2023-04-23T03:38:30.260Z,16.25
2023-04-23T03:41:01.033Z,16.50
2023-04-23T03:43:31.717Z,17.00
2023-04-23T03:46:17.373Z,17.25
2023-04-23T03:48:45.686Z,17.48
2023-04-23T03:51:20.524Z,17.63
2023-04-23T03:53:50.827Z,17.89
2023-04-23T03:56:36.936Z,17.92
2023-04-23T03:59:19.149Z,18.22
2023-04-23T04:01:49.683Z,18.42
2023-04-23T04:04:19.988Z,18.71
2023-04-23T04:06:50.605Z,18.70
2023-04-23T04:09:20.723Z,19.41
2023-04-23T04:11:48.774Z,19.69
2023-04-23T04:14:17.367Z,20.08
2023-04-23T04:16:46.686Z,20.24
2023-04-23T04:19:14.744Z,20.56
2023-04-23T04:21:42.825Z,20.74
2023-04-23T04:24:12.468Z,21.15
2023-04-23T04:26:42.094Z,21.67
2023-04-23T04:29:10.554Z,21.96
2023-04-23T04:31:39.080Z,22.40
2023-04-23T04:34:10.636Z,22.90
2023-04-23T04:36:38.744Z,23.51
2023-04-23T04:39:09.188Z,23.88
2023-04-23T04:41:38.449Z,23.82
2023-04-23T04:44:07.245Z,24.33
2023-04-23T04:46:40.298Z,24.48
2023-04-23T04:49:10.672Z,24.48
2023-04-23T04:51:41.307Z,24.86
2023-04-23T04:54:09.543Z,25.00
2023-04-23T04:56:37.759Z,25.31
2023-04-23T04:59:06.157Z,25.91
2023-04-23T05:01:34.983Z,26.01
2023-04-23T05:04:03.957Z,26.22
2023-04-23T05:06:33.601Z,26.17
2023-04-23T05:09:01.743Z,26.15
2023-04-23T05:11:30.795Z,26.78
2023-04-23T05:13:58.858Z,26.61
2023-04-23T05:16:26.998Z,27.22
2023-04-23T05:18:55.823Z,27.48
2023-04-23T05:21:23.957Z,27.76
2023-04-23T05:23:54.091Z,27.43
2023-04-23T05:26:23.637Z,28.11
2023-04-23T05:28:51.704Z,27.89
2023-04-23T05:31:20.197Z,28.37
2023-04-23T05:33:50.293Z,28.84
2023-04-23T05:36:19.118Z,29.18
2023-04-23T05:38:48.264Z,28.66
2023-04-23T05:41:17.705Z,28.89
2023-04-23T05:43:45.802Z,30.25
2023-04-23T05:46:14.004Z,30.49
2023-04-23T05:48:43.744Z,29.69
2023-04-23T05:51:12.609Z,29.15
2023-04-23T05:53:40.587Z,29.61
2023-04-23T05:56:08.738Z,29.72
2023-04-23T05:58:38.987Z,30.62
2023-04-23T06:01:07.440Z,30.44
2023-04-23T06:03:37.081Z,30.30
2023-04-23T06:06:05.888Z,30.42
2023-04-23T06:08:33.970Z,29.78
2023-04-23T06:11:02.718Z,30.35
2023-04-23T06:13:31.655Z,30.04
2023-04-23T06:16:01.939Z,29.83
2023-04-23T06:18:30.124Z,29.96
2023-04-23T06:21:04.214Z,29.55
2023-04-23T06:23:32.904Z,29.57
2023-04-23T06:26:01.856Z,29.71
2023-04-23T06:28:29.860Z,30.42
2023-04-23T06:31:23.811Z,31.67
2023-04-23T06:33:53.144Z,31.63
2023-04-23T06:36:21.800Z,32.31
2023-04-23T06:38:50.053Z,32.09
2023-04-23T06:41:18.120Z,32.23
2023-04-23T06:43:48.388Z,32.42
2023-04-23T06:46:30.566Z,32.52
2023-04-23T06:48:58.770Z,32.99
2023-04-23T06:51:27.661Z,33.00
2023-04-23T06:53:55.914Z,33.41
2023-04-23T06:56:24.089Z,33.33
2023-04-23T06:58:52.166Z,33.90
2023-04-23T07:01:22.708Z,33.92
2023-04-23T07:03:54.545Z,34.31
2023-04-23T07:06:23.056Z,34.08
2023-04-23T07:08:51.155Z,34.16
2023-04-23T07:11:19.471Z,34.59
2023-04-23T07:13:47.497Z,34.28
2023-04-23T07:16:15.858Z,34.38
2023-04-23T07:18:43.942Z,34.59
2023-04-23T07:21:13.398Z,34.82
2023-04-23T07:23:41.730Z,34.67
2023-04-23T07:26:09.790Z,35.29
2023-04-23T07:28:37.976Z,35.29
2023-04-23T07:31:07.940Z,35.46
2023-04-23T07:33:36.223Z,35.38
2023-04-23T07:36:04.434Z,35.99
2023-04-23T07:38:34.280Z,35.03
2023-04-23T07:41:03.254Z,35.20
2023-04-23T07:43:31.407Z,35.11
2023-04-23T07:45:59.535Z,34.77
2023-04-23T07:48:27.650Z,34.20
2023-04-23T07:50:55.856Z,34.37
2023-04-23T07:53:23.901Z,34.38
2023-04-23T07:55:53.362Z,33.96
2023-04-23T07:58:21.892Z,33.53
2023-04-23T08:00:50.865Z,33.17
2023-04-23T08:03:20.063Z,33.39
2023-04-23T08:05:48.271Z,32.95
2023-04-23T08:08:16.733Z,32.40
2023-04-23T08:10:44.992Z,31.83
2023-04-23T08:13:14.593Z,31.61
2023-04-23T08:15:42.676Z,31.55
2023-04-23T08:18:11.460Z,31.06
2023-04-23T08:20:39.600Z,30.41
2023-04-23T08:23:07.737Z,29.31
2023-04-23T08:25:35.832Z,28.22
2023-04-23T08:28:04.039Z,27.25
2023-04-23T08:30:33.533Z,26.45
2023-04-23T08:33:01.771Z,25.78
2023-04-23T08:35:29.987Z,25.09
2023-04-23T08:37:58.132Z,24.48
2023-04-23T08:40:31.035Z,24.05
2023-04-23T08:43:02.984Z,23.52
2023-04-23T08:45:31.757Z,23.28
2023-04-23T08:48:03.022Z,22.93
2023-04-23T08:50:32.045Z,22.63
2023-04-23T08:53:00.507Z,22.52
2023-04-23T08:55:28.700Z,22.41
2023-04-23T08:57:59.693Z,22.29
2023-04-23T09:00:27.807Z,21.95
2023-04-23T09:02:57.197Z,21.63
2023-04-23T09:05:28.151Z,21.51
2023-04-23T09:07:56.348Z,21.44
2023-04-23T09:10:24.936Z,21.36
2023-04-23T09:12:53.491Z,21.13
2023-04-23T09:15:21.601Z,20.80
2023-04-23T09:17:50.978Z,20.62
2023-04-23T09:20:19.188Z,20.52
2023-04-23T09:22:49.696Z,20.33
2023-04-23T09:25:19.396Z,20.28
2023-04-23T09:27:49.350Z,19.94
2023-04-23T09:30:18.030Z,19.61
2023-04-23T09:32:47.471Z,19.43
2023-04-23T09:35:17.566Z,19.42
2023-04-23T09:37:49.595Z,19.28
2023-04-23T09:40:18.684Z,19.32
2023-04-23T09:42:49.960Z,19.17
2023-04-23T09:45:18.842Z,19.08
2023-04-23T09:47:51.833Z,19.01
2023-04-23T09:50:20.295Z,18.96
2023-04-23T09:52:56.003Z,19.09
2023-04-23T09:55:35.723Z,19.13
2023-04-23T09:58:05.524Z,19.05
2023-04-23T10:00:35.327Z,18.96
2023-04-23T10:03:03.757Z,18.86
2023-04-23T10:05:44.936Z,18.85
2023-04-23T10:08:23.308Z,18.79
2023-04-23T10:11:05.984Z,18.84
2023-04-23T10:13:40.676Z,18.86
2023-04-23T10:16:21.656Z,18.79
2023-04-23T10:18:55.484Z,18.83
2023-04-23T10:21:33.949Z,18.73
2023-04-23T10:24:11.732Z,18.64
2023-04-23T10:26:43.203Z,18.62
2023-04-23T10:29:18.613Z,18.54
2023-04-23T10:31:47.395Z,18.53
2023-04-23T10:34:16.655Z,18.47
2023-04-23T10:36:44.911Z,18.44
2023-04-23T10:39:24.108Z,18.40
2023-04-23T10:41:58.618Z,18.43
2023-04-23T10:44:56.500Z,18.49
2023-04-23T10:47:22.905Z,18.53
2023-04-23T10:49:52.939Z,18.63
2023-04-23T10:52:23.773Z,18.69
2023-04-23T10:55:00.883Z,18.68
2023-04-23T10:57:29.021Z,18.67
2023-04-23T10:59:59.003Z,18.68
2023-04-23T11:02:27.652Z,18.63
2023-04-23T11:04:58.124Z,18.64
2023-04-23T11:07:30.994Z,18.61
2023-04-23T11:10:11.698Z,18.55
2023-04-23T11:12:41.173Z,18.53
2023-04-23T11:15:13.518Z,18.59
2023-04-23T11:18:00.680Z,18.85
2023-04-23T11:20:28.889Z,18.97
2023-04-23T11:22:57.058Z,18.94
2023-04-23T11:25:28.119Z,18.85
2023-04-23T11:27:58.619Z,18.88
2023-04-23T11:30:28.012Z,18.86
2023-04-23T11:32:59.794Z,18.93
2023-04-23T11:35:30.336Z,18.91
2023-04-23T11:37:58.521Z,18.93
2023-04-23T11:42:59.157Z,18.67
2023-04-23T11:45:29.052Z,18.70
2023-04-23T11:47:58.494Z,18.77
2023-04-23T11:50:29.887Z,18.66
2023-04-23T11:52:58.212Z,18.47
2023-04-23T11:55:27.522Z,18.54
2023-04-23T11:57:55.553Z,18.57
2023-04-23T12:00:26.444Z,18.54
2023-04-23T12:02:55.975Z,18.58
2023-04-23T12:05:28.443Z,18.63
2023-04-23T12:08:07.491Z,18.64
2023-04-23T12:10:52.394Z,18.68
2023-04-23T12:13:23.488Z,18.69
2023-04-23T12:15:53.239Z,18.71
2023-04-23T12:18:21.431Z,18.71
2023-04-23T12:20:49.532Z,18.71
2023-04-23T12:23:17.879Z,18.71
2023-04-23T12:25:47.373Z,18.72
2023-04-23T12:28:15.538Z,18.73
2023-04-23T12:30:45.554Z,18.67
2023-04-23T12:33:13.621Z,18.70
2023-04-23T12:35:42.404Z,18.67
2023-04-23T12:38:24.445Z,18.67
2023-04-23T12:40:57.260Z,18.66
2023-04-23T12:43:26.816Z,18.66
2023-04-23T12:45:56.026Z,18.66
2023-04-23T12:48:24.191Z,18.48
2023-04-23T12:50:52.264Z,18.40
2023-04-23T12:53:20.969Z,18.44
2023-04-23T12:55:50.250Z,18.46
2023-04-23T12:58:20.118Z,18.44
2023-04-23T13:00:48.329Z,18.32
2023-04-23T13:03:17.618Z,18.25
2023-04-23T13:05:46.085Z,18.26
2023-04-23T13:08:14.150Z,18.30
2023-04-23T13:10:42.878Z,18.30
2023-04-23T13:13:10.924Z,18.35
2023-04-23T13:15:40.341Z,18.37
2023-04-23T13:18:08.411Z,18.37
2023-04-23T13:20:36.505Z,18.30
2023-04-23T13:23:04.578Z,18.27
2023-04-23T13:25:32.825Z,18.28
2023-04-23T13:28:00.970Z,18.28
2023-04-23T13:30:29.268Z,18.31
2023-04-23T13:32:59.294Z,18.29
2023-04-23T14:01:33.331Z,18.23
2023-04-23T14:04:01.656Z,18.27
2023-04-23T14:06:29.873Z,18.29
2023-04-23T14:08:58.041Z,18.27
2023-04-23T14:11:26.283Z,18.18
2023-04-23T14:13:56.462Z,18.18
2023-04-23T14:16:24.912Z,18.14
2023-04-23T14:18:54.630Z,18.20
2023-04-23T14:21:23.608Z,18.21
2023-04-23T14:23:57.583Z,18.21
2023-04-23T14:26:47.296Z,18.18
2023-04-23T14:29:25.362Z,18.07
2023-04-23T14:31:53.734Z,18.08
2023-04-23T14:34:23.380Z,18.13
2023-04-23T14:36:53.382Z,18.18
2023-04-23T14:39:23.429Z,18.16
2023-04-23T14:41:51.650Z,18.20
2023-04-23T14:44:19.851Z,18.25
2023-04-23T14:46:49.948Z,18.28
2023-04-23T14:49:18.567Z,18.24
2023-04-23T14:51:51.242Z,18.25
2023-04-23T14:54:21.465Z,18.22
2023-04-23T14:56:50.871Z,18.23
2023-04-23T14:59:19.335Z,18.14
2023-04-23T15:01:48.022Z,18.07
2023-04-23T15:04:17.863Z,18.08
2023-04-23T15:06:48.554Z,18.12
2023-04-23T15:09:17.759Z,18.11
2023-04-23T15:11:49.366Z,18.12
2023-04-23T15:14:27.381Z,18.08
2023-04-23T15:16:58.785Z,18.08
2023-04-23T15:19:28.697Z,18.02
2023-04-23T15:24:48.217Z,17.93
2023-04-23T15:27:16.229Z,17.89
2023-04-23T15:29:44.387Z,17.88
2023-04-23T15:32:12.604Z,17.84
2023-04-23T15:34:40.589Z,17.79
2023-04-23T15:37:08.636Z,17.77
2023-04-23T15:39:36.770Z,17.74
2023-04-23T15:42:06.677Z,17.69
2023-04-23T15:44:35.035Z,17.64
2023-04-23T15:47:03.514Z,17.57
2023-04-23T15:49:31.858Z,17.46
2023-04-23T15:52:00.003Z,17.33
2023-04-23T15:54:28.567Z,17.24
2023-04-23T15:56:57.084Z,17.23
2023-04-23T15:59:26.473Z,17.22
2023-04-23T16:01:54.746Z,17.22
2023-04-23T16:04:22.885Z,17.22
2023-04-23T16:06:51.071Z,17.14
2023-04-23T16:09:19.303Z,17.08
2023-04-23T16:11:47.322Z,17.06
2023-04-23T16:14:15.383Z,17.04
2023-04-23T16:16:44.862Z,16.96
2023-04-23T16:19:12.951Z,16.79
2023-04-23T16:21:41.224Z,16.74
2023-04-23T16:24:09.336Z,16.70
2023-04-23T16:26:37.622Z,16.66
2023-04-23T16:29:20.878Z,16.65
2023-04-23T16:31:51.566Z,16.62
2023-04-23T16:34:19.602Z,16.49
2023-04-23T16:36:47.783Z,16.49
2023-04-23T16:39:16.283Z,16.50
2023-04-23T16:41:44.887Z,16.46
2023-04-23T16:44:12.919Z,16.29
2023-04-23T16:46:41.296Z,16.09
2023-04-23T16:49:10.798Z,15.95
2023-04-23T16:51:38.935Z,15.88
2023-04-23T16:54:07.422Z,16.16
2023-04-23T16:56:35.690Z,17.53
2023-04-23T16:59:04.004Z,18.93
2023-04-23T17:01:32.288Z,19.80
2023-04-23T17:04:00.504Z,20.34
2023-04-23T17:06:31.049Z,20.77
2023-04-23T17:09:03.246Z,21.18
2023-04-23T17:11:32.131Z,21.45
2023-04-23T17:14:00.221Z,21.64
2023-04-23T17:16:29.089Z,21.79
2023-04-23T17:18:57.681Z,21.91
2023-04-23T17:21:26.000Z,22.01
2023-04-23T17:23:55.657Z,22.09
2023-04-23T17:26:23.712Z,22.17
2023-04-23T17:28:54.267Z,22.27
2023-04-23T17:31:22.538Z,22.38
2023-04-23T17:33:51.073Z,22.34
2023-04-23T17:36:19.284Z,22.29
2023-04-23T17:38:47.356Z,22.27
2023-04-23T17:41:19.119Z,22.27
2023-04-23T17:43:47.337Z,22.32
2023-04-23T17:46:16.267Z,22.42
2023-04-23T17:48:45.793Z,22.34
2023-04-23T17:51:14.140Z,20.70
2023-04-23T17:53:46.383Z,19.12
2023-04-23T17:56:18.883Z,17.92
2023-04-23T17:58:48.933Z,17.05
2023-04-23T18:01:18.022Z,16.20
2023-04-23T18:03:48.136Z,15.60
2023-04-23T18:06:16.445Z,15.05
2023-04-23T18:08:45.209Z,14.71
2023-04-23T18:11:13.249Z,14.47
2023-04-23T18:13:43.348Z,14.23
2023-04-23T18:16:11.558Z,13.96
2023-04-23T18:18:39.577Z,13.77
2023-04-23T18:21:07.693Z,13.65
2023-04-23T18:23:36.307Z,13.56
2023-04-23T18:26:04.435Z,13.52
2023-04-23T18:28:32.937Z,13.48
2023-04-23T18:31:03.068Z,13.42
2023-04-23T18:33:33.114Z,13.41
2023-04-23T18:36:05.796Z,13.33
2023-04-23T18:38:44.940Z,13.31
2023-04-23T18:41:13.164Z,13.29
2023-04-23T18:43:41.364Z,13.27
2023-04-23T18:46:10.874Z,13.26
2023-04-23T18:48:47.705Z,13.24
2023-04-23T18:51:23.046Z,13.17
2023-04-23T18:53:51.301Z,13.19
2023-04-23T18:56:19.350Z,13.18
2023-04-23T18:58:47.576Z,13.19
2023-04-23T19:01:17.383Z,13.18
2023-04-23T19:03:45.608Z,13.17
2023-04-23T19:06:14.103Z,13.13
2023-04-23T19:08:43.073Z,13.12
2023-04-23T19:11:11.170Z,13.10
2023-04-23T19:13:39.285Z,13.06
2023-04-23T19:16:08.961Z,13.03
2023-04-23T19:18:38.642Z,12.97
2023-04-23T19:21:06.872Z,12.93
2023-04-23T19:23:35.051Z,12.92
2023-04-23T19:26:03.930Z,12.91
2023-04-23T19:28:32.139Z,12.91
2023-04-23T19:31:00.198Z,12.89
2023-04-23T19:33:29.042Z,12.87
2023-04-23T19:35:58.438Z,12.87
2023-04-23T19:38:26.564Z,12.86
2023-04-23T19:40:54.808Z,12.83
2023-04-23T19:43:22.816Z,12.80
2023-04-23T19:45:51.028Z,12.78
2023-04-23T19:48:19.078Z,12.77
2023-04-23T19:50:47.938Z,12.74
2023-04-23T19:53:17.581Z,12.73
2023-04-23T19:55:45.644Z,12.73
2023-04-23T20:03:07.721Z,12.69
2023-04-23T20:05:35.971Z,12.68
2023-04-23T20:08:06.930Z,12.66
2023-04-23T20:10:36.404Z,12.65
2023-04-23T20:13:06.694Z,12.64
2023-04-23T20:15:36.744Z,12.62
2023-04-23T20:18:06.362Z,12.62
2023-04-23T20:20:36.752Z,12.61
2023-04-23T20:23:06.122Z,12.60
2023-04-23T20:25:38.560Z,12.59
2023-04-23T20:28:11.402Z,12.57
2023-04-23T20:30:40.480Z,12.57
2023-04-23T20:33:11.043Z,12.58
2023-04-23T20:35:42.505Z,12.60
2023-04-23T20:38:12.172Z,12.64
2023-04-23T20:40:43.524Z,12.67
2023-04-23T20:43:13.571Z,12.71
2023-04-23T20:45:43.557Z,12.73
2023-04-23T20:48:14.413Z,12.77
2023-04-23T20:50:44.053Z,12.82
2023-04-23T20:53:12.244Z,12.83
2023-04-23T20:55:43.869Z,12.84
2023-04-23T20:58:15.197Z,12.88
2023-04-23T21:00:44.652Z,12.92
2023-04-23T21:03:14.758Z,12.94
2023-04-23T21:05:44.911Z,12.94
2023-04-23T21:08:14.954Z,12.94
2023-04-23T21:10:46.166Z,12.94
2023-04-23T21:13:16.588Z,12.94
2023-04-23T21:15:45.612Z,12.97
2023-04-23T21:18:14.996Z,12.97
2023-04-23T21:20:44.616Z,13.00
2023-04-23T21:23:14.443Z,13.01
2023-04-23T21:25:45.380Z,13.02
2023-04-23T21:28:15.990Z,13.02
2023-04-23T21:30:50.028Z,13.00
2023-04-23T21:33:20.610Z,13.03
2023-04-23T21:35:51.508Z,13.04
2023-04-23T21:38:24.014Z,13.04
2023-04-23T21:40:54.696Z,13.04
2023-04-23T21:43:24.840Z,13.04
2023-04-23T21:45:53.621Z,13.06
2023-04-23T21:48:23.437Z,13.06
2023-04-23T21:50:53.687Z,13.07
2023-04-23T21:53:23.808Z,13.07
2023-04-23T21:55:53.734Z,13.07
2023-04-23T21:58:23.368Z,13.05
2023-04-23T22:00:53.534Z,13.11
2023-04-23T22:03:28.657Z,13.13
2023-04-23T22:06:02.640Z,13.12
2023-04-23T22:08:32.924Z,13.14
2023-04-23T22:11:02.424Z,13.16
2023-04-23T22:13:30.523Z,13.14
2023-04-23T22:15:58.580Z,13.14
2023-04-23T22:18:26.790Z,13.14
2023-04-23T22:20:55.238Z,13.15
2023-04-23T22:23:24.114Z,13.17
2023-04-23T22:25:52.088Z,13.18
2023-04-23T22:28:21.454Z,13.19
2023-04-23T22:30:49.456Z,13.17
2023-04-23T22:33:17.528Z,13.17
2023-04-23T22:35:45.815Z,13.16
2023-04-23T22:38:13.960Z,13.20
2023-04-23T22:40:42.075Z,13.22
2023-04-23T22:43:10.205Z,13.23
2023-04-23T22:45:39.634Z,13.23
2023-04-23T22:48:07.639Z,13.25
2023-04-23T22:50:35.751Z,13.25
2023-04-23T22:53:03.779Z,13.24
2023-04-23T22:55:33.414Z,13.19
2023-04-23T22:58:02.412Z,13.14
2023-04-23T23:00:30.506Z,13.06
2023-04-23T23:03:00.057Z,12.97
2023-04-23T23:05:28.248Z,12.91
2023-04-23T23:07:56.612Z,12.87
2023-04-23T23:10:24.715Z,12.81
2023-04-23T23:12:53.120Z,12.79
2023-04-23T23:15:21.365Z,12.79
2023-04-23T23:17:49.500Z,12.76
2023-04-23T23:20:19.799Z,12.75
2023-04-23T23:22:47.996Z,12.78
2023-04-23T23:25:16.205Z,12.79
2023-04-23T23:27:44.228Z,12.81
2023-04-23T23:30:12.853Z,12.85
2023-04-23T23:32:40.982Z,12.88
2023-04-23T23:35:09.739Z,12.90
2023-04-23T23:37:39.159Z,12.94
2023-04-23T23:40:11.128Z,13.00
2023-04-23T23:42:39.188Z,13.04
2023-04-23T23:45:09.919Z,13.08
2023-04-23T23:47:38.378Z,13.11
2023-04-23T23:50:07.796Z,13.11
2023-04-23T23:52:35.811Z,13.15
2023-04-23T23:55:06.632Z,13.19
2023-04-23T23:57:35.616Z,13.23
