createdAt,value
2019-05-14T00:02:28.216Z,87.30
2019-05-14T00:04:58.761Z,87.10
2019-05-14T00:07:27.136Z,86.30
2019-05-14T00:09:55.211Z,86.90
2019-05-14T00:12:26.168Z,87.20
2019-05-14T00:14:54.172Z,86.80
2019-05-14T00:17:23.957Z,87.00
2019-05-14T00:20:05.827Z,86.40
2019-05-14T00:22:22.058Z,87.20
2019-05-14T00:24:52.008Z,87.30
2019-05-14T00:27:21.805Z,87.60
2019-05-14T00:29:51.570Z,86.80
2019-05-14T00:32:21.480Z,84.90
2019-05-14T00:34:51.568Z,86.10
2019-05-14T00:37:21.740Z,86.40
2019-05-14T00:39:51.851Z,87.40
2019-05-14T00:42:21.575Z,86.70
2019-05-14T00:44:56.927Z,86.60
2019-05-14T00:47:21.525Z,85.70
2019-05-14T00:49:51.511Z,86.00
2019-05-14T00:52:23.530Z,85.40
2019-05-14T00:54:56.504Z,86.20
2019-05-14T00:57:24.468Z,85.70
2019-05-14T00:59:52.629Z,84.50
2019-05-14T01:02:21.777Z,84.80
2019-05-14T01:04:51.672Z,84.80
2019-05-14T01:07:23.396Z,85.20
2019-05-14T01:09:52.372Z,87.00
2019-05-14T01:12:25.913Z,85.70
2019-05-14T01:15:07.049Z,86.90
2019-05-14T01:17:23.353Z,86.10
2019-05-14T01:19:51.531Z,84.30
2019-05-14T01:22:21.265Z,84.90
2019-05-14T01:24:54.316Z,86.70
2019-05-14T01:27:23.320Z,86.60
2019-05-14T01:29:51.539Z,86.40
2019-05-14T01:32:21.934Z,86.80
2019-05-14T01:34:49.430Z,85.80
2019-05-14T01:37:17.195Z,86.50
2019-05-14T01:39:45.152Z,86.10
2019-05-14T01:42:13.275Z,85.10
2019-05-14T01:44:41.549Z,86.90
2019-05-14T01:47:09.485Z,86.40
2019-05-14T01:49:37.850Z,85.50
2019-05-14T01:52:05.571Z,86.20
2019-05-14T01:54:35.406Z,87.50
2019-05-14T01:57:03.571Z,87.00
2019-05-14T01:59:32.363Z,87.50
2019-05-14T02:02:02.382Z,87.10
2019-05-14T02:04:33.217Z,88.20
2019-05-14T02:07:02.238Z,86.10
2019-05-14T02:09:31.206Z,86.60
2019-05-14T02:12:01.999Z,87.20
2019-05-14T02:14:31.346Z,87.00
2019-05-14T02:17:01.930Z,85.90
2019-05-14T02:19:31.646Z,86.40
2019-05-14T02:22:02.172Z,86.00
2019-05-14T02:24:32.204Z,86.30
2019-05-14T02:27:01.888Z,87.50
2019-05-14T02:29:32.067Z,88.80
2019-05-14T02:31:59.762Z,87.90
2019-05-14T02:34:29.916Z,88.20
2019-05-14T02:37:00.414Z,88.10
2019-05-14T02:39:31.130Z,87.60
2019-05-14T02:42:00.675Z,87.40
2019-05-14T02:44:29.822Z,88.30
2019-05-14T02:47:03.618Z,87.50
2019-05-14T02:49:32.213Z,86.80
2019-05-14T02:52:00.884Z,87.70
2019-05-14T02:54:29.816Z,88.50
2019-05-14T02:57:05.206Z,88.60
2019-05-14T02:59:32.988Z,89.00
2019-05-14T03:02:01.491Z,89.20
2019-05-14T03:04:30.321Z,88.80
2019-05-14T03:07:00.060Z,89.30
2019-05-14T03:09:39.948Z,90.10
2019-05-14T03:12:05.041Z,90.20
2019-05-14T03:14:35.650Z,90.20
2019-05-14T03:17:10.502Z,90.30
2019-05-14T03:19:40.846Z,90.20
2019-05-14T03:22:10.273Z,90.20
2019-05-14T03:24:40.119Z,90.20
2019-05-14T03:27:11.386Z,90.20
2019-05-14T03:29:42.317Z,90.10
2019-05-14T03:32:14.002Z,90.00
2019-05-14T03:34:43.811Z,89.00
2019-05-14T03:37:15.484Z,87.30
2019-05-14T03:39:49.399Z,88.40
2019-05-14T03:42:20.601Z,88.40
2019-05-14T03:44:54.498Z,87.80
2019-05-14T03:47:29.862Z,88.20
2019-05-14T03:49:58.820Z,87.80
2019-05-14T03:52:31.545Z,87.40
2019-05-14T03:55:04.321Z,89.00
2019-05-14T03:57:29.783Z,88.20
2019-05-14T03:59:59.716Z,87.00
2019-05-14T04:02:33.684Z,86.60
2019-05-14T04:05:04.109Z,87.10
2019-05-14T04:07:39.023Z,87.60
2019-05-14T04:10:11.544Z,87.40
2019-05-14T04:12:49.186Z,86.30
2019-05-14T04:15:23.019Z,86.70
2019-05-14T04:17:52.700Z,87.30
2019-05-14T04:20:24.809Z,87.30
2019-05-14T04:22:56.388Z,87.60
2019-05-14T04:25:29.629Z,87.40
2019-05-14T04:28:03.355Z,88.10
2019-05-14T04:30:35.362Z,88.50
2019-05-14T04:33:03.604Z,88.30
2019-05-14T04:35:34.710Z,87.50
2019-05-14T04:38:02.820Z,86.00
2019-05-14T04:40:30.882Z,87.60
2019-05-14T04:42:59.288Z,87.30
2019-05-14T04:45:29.707Z,85.50
2019-05-14T04:48:00.096Z,86.10
2019-05-14T04:50:29.448Z,85.80
2019-05-14T04:53:00.952Z,86.20
2019-05-14T04:55:29.816Z,86.60
2019-05-14T04:57:59.115Z,86.30
2019-05-14T05:00:30.463Z,86.30
2019-05-14T05:03:00.003Z,87.60
2019-05-14T05:05:29.885Z,88.40
2019-05-14T05:07:59.673Z,88.50
2019-05-14T05:10:29.760Z,86.20
2019-05-14T05:12:58.590Z,88.30
2019-05-14T05:15:28.876Z,89.00
2019-05-14T05:17:58.721Z,88.30
2019-05-14T05:20:25.721Z,87.40
2019-05-14T05:22:54.221Z,87.90
2019-05-14T05:25:21.996Z,88.50
2019-05-14T05:27:49.887Z,88.90
2019-05-14T05:30:19.007Z,88.50
2019-05-14T05:32:49.248Z,87.80
2019-05-14T05:35:18.634Z,86.70
2019-05-14T05:37:48.865Z,88.80
2019-05-14T05:40:16.190Z,86.50
2019-05-14T05:42:51.639Z,87.30
2019-05-14T05:45:19.575Z,87.50
2019-05-14T05:47:57.111Z,86.60
2019-05-14T05:50:19.352Z,86.80
2019-05-14T05:52:49.775Z,85.80
2019-05-14T05:55:19.137Z,86.10
2019-05-14T05:57:49.222Z,84.70
2019-05-14T06:00:29.859Z,84.10
2019-05-14T06:02:59.069Z,80.40
2019-05-14T06:05:29.096Z,81.00
2019-05-14T06:07:58.875Z,76.90
2019-05-14T06:10:26.125Z,79.00
2019-05-14T06:12:53.786Z,79.80
2019-05-14T06:15:21.608Z,80.00
2019-05-14T06:17:49.424Z,77.40
2019-05-14T06:20:18.922Z,78.80
2019-05-14T06:22:48.817Z,77.10
2019-05-14T06:25:20.489Z,77.20
2019-05-14T06:27:45.879Z,78.40
2019-05-14T06:30:15.373Z,79.30
2019-05-14T06:32:42.915Z,80.00
2019-05-14T06:35:10.682Z,77.70
2019-05-14T06:37:38.603Z,78.40
2019-05-14T06:40:08.774Z,76.60
2019-05-14T06:42:38.907Z,77.60
2019-05-14T06:45:08.557Z,75.30
2019-05-14T06:47:38.052Z,78.50
2019-05-14T06:50:05.445Z,79.00
2019-05-14T06:52:35.529Z,75.20
2019-05-14T06:55:03.354Z,72.70
2019-05-14T06:57:30.918Z,74.50
2019-05-14T06:59:59.001Z,75.30
2019-05-14T07:02:28.542Z,74.60
2019-05-14T07:04:59.004Z,73.80
2019-05-14T07:07:29.707Z,75.50
2019-05-14T07:09:58.231Z,77.60
2019-05-14T07:12:25.673Z,71.90
2019-05-14T07:14:53.412Z,74.00
2019-05-14T07:17:21.052Z,74.80
2019-05-14T07:19:49.938Z,75.30
2019-05-14T07:22:19.570Z,74.40
2019-05-14T07:24:49.388Z,72.90
2019-05-14T07:27:19.099Z,74.10
2019-05-14T07:29:46.002Z,73.50
2019-05-14T07:32:13.692Z,75.50
2019-05-14T07:34:41.287Z,77.10
2019-05-14T07:37:09.255Z,76.80
2019-05-14T07:39:38.571Z,76.80
2019-05-14T07:42:09.347Z,77.40
2019-05-14T07:44:38.868Z,77.70
2019-05-14T07:47:08.077Z,79.80
2019-05-14T07:49:35.345Z,81.90
2019-05-14T07:52:02.888Z,80.80
2019-05-14T07:54:30.461Z,79.10
2019-05-14T07:56:59.016Z,76.20
2019-05-14T07:59:28.774Z,78.20
2019-05-14T08:01:58.644Z,78.70
2019-05-14T08:04:29.007Z,76.80
2019-05-14T08:06:58.215Z,74.90
2019-05-14T08:09:28.150Z,74.00
2019-05-14T08:11:55.490Z,75.90
2019-05-14T08:14:23.205Z,78.60
2019-05-14T08:16:50.919Z,79.60
2019-05-14T08:19:26.287Z,81.10
2019-05-14T08:21:48.292Z,81.20
2019-05-14T08:24:20.166Z,80.50
2019-05-14T08:26:48.548Z,82.20
2019-05-14T08:29:17.979Z,81.50
2019-05-14T08:31:45.134Z,79.60
2019-05-14T08:34:12.705Z,75.70
2019-05-14T08:36:40.284Z,73.00
2019-05-14T08:39:08.805Z,73.90
2019-05-14T08:41:38.365Z,72.70
2019-05-14T08:44:08.336Z,73.00
2019-05-14T08:46:35.422Z,77.20
2019-05-14T08:49:03.017Z,76.80
2019-05-14T08:51:30.680Z,78.20
2019-05-14T08:53:59.235Z,78.50
2019-05-14T08:56:28.185Z,78.20
2019-05-14T08:58:55.919Z,78.90
2019-05-14T09:01:23.655Z,78.40
2019-05-14T09:03:51.350Z,78.60
2019-05-14T09:06:19.037Z,80.30
2019-05-14T09:08:49.258Z,80.60
2019-05-14T09:11:23.000Z,82.50
2019-05-14T09:13:45.619Z,82.60
2019-05-14T09:16:13.298Z,85.50
2019-05-14T09:18:41.525Z,87.70
2019-05-14T09:21:09.319Z,86.50
2019-05-14T09:23:39.165Z,82.60
2019-05-14T09:26:09.319Z,80.50
2019-05-14T09:28:36.225Z,76.10
2019-05-14T09:31:03.889Z,80.80
2019-05-14T09:33:31.601Z,81.10
2019-05-14T09:36:13.686Z,78.00
2019-05-14T09:38:29.434Z,81.70
2019-05-14T09:41:08.159Z,79.30
2019-05-14T09:43:28.611Z,76.30
2019-05-14T09:45:56.015Z,76.20
2019-05-14T09:48:23.661Z,75.90
2019-05-14T09:50:51.345Z,76.50
2019-05-14T09:53:19.102Z,72.90
2019-05-14T09:55:48.937Z,72.70
2019-05-14T09:58:19.589Z,74.20
2019-05-14T10:00:48.333Z,71.20
2019-05-14T10:03:18.994Z,70.70
2019-05-14T10:05:45.742Z,71.10
2019-05-14T10:08:13.309Z,73.50
2019-05-14T10:10:41.063Z,72.40
2019-05-14T10:13:09.787Z,74.80
2019-05-14T10:15:39.054Z,77.50
2019-05-14T10:18:11.131Z,76.20
2019-05-14T10:20:42.463Z,77.10
2019-05-14T10:23:06.402Z,79.00
2019-05-14T10:25:33.955Z,78.20
2019-05-14T10:28:01.678Z,78.10
2019-05-14T10:30:29.763Z,79.20
2019-05-14T10:33:07.127Z,80.10
2019-05-14T10:35:28.569Z,81.50
2019-05-14T10:37:59.663Z,78.50
2019-05-14T10:40:26.039Z,80.70
2019-05-14T10:42:53.803Z,83.50
2019-05-14T10:45:25.490Z,83.20
2019-05-14T10:47:53.410Z,82.70
2019-05-14T10:50:22.373Z,84.10
2019-05-14T10:52:50.161Z,85.00
2019-05-14T10:55:18.544Z,81.40
2019-05-14T10:57:54.411Z,76.40
2019-05-14T11:00:21.539Z,75.10
2019-05-14T11:02:49.323Z,75.40
2019-05-14T11:05:18.735Z,74.30
2019-05-14T11:07:48.198Z,74.30
2019-05-14T11:10:19.169Z,74.00
2019-05-14T11:12:45.883Z,76.40
2019-05-14T11:15:13.791Z,78.40
2019-05-14T11:17:41.428Z,81.50
2019-05-14T11:20:09.313Z,82.30
2019-05-14T11:22:37.120Z,84.20
2019-05-14T11:25:05.230Z,82.10
2019-05-14T11:27:32.898Z,83.00
2019-05-14T11:30:00.433Z,81.60
2019-05-14T11:32:29.153Z,77.40
2019-05-14T11:34:59.155Z,81.70
2019-05-14T11:37:28.172Z,84.00
2019-05-14T11:39:57.969Z,83.10
2019-05-14T11:42:25.641Z,81.20
2019-05-14T11:44:53.269Z,80.00
2019-05-14T11:47:20.888Z,79.90
2019-05-14T11:49:49.255Z,80.30
2019-05-14T11:52:18.041Z,79.70
2019-05-14T11:54:45.764Z,79.20
2019-05-14T11:57:13.462Z,82.10
2019-05-14T11:59:41.081Z,79.20
2019-05-14T12:02:09.604Z,77.70
2019-05-14T12:04:39.173Z,77.30
2019-05-14T12:07:09.377Z,78.80
2019-05-14T12:09:38.907Z,79.80
2019-05-14T12:12:05.942Z,81.60
2019-05-14T12:14:33.878Z,79.30
2019-05-14T12:17:01.410Z,79.20
2019-05-14T12:19:29.115Z,82.50
2019-05-14T12:22:06.593Z,77.90
2019-05-14T12:24:26.386Z,79.20
2019-05-14T12:26:54.054Z,77.20
2019-05-14T12:29:21.727Z,77.90
2019-05-14T12:31:50.599Z,80.60
2019-05-14T12:34:18.759Z,81.70
2019-05-14T12:36:49.075Z,78.70
2019-05-14T12:39:18.593Z,77.10
2019-05-14T12:41:45.367Z,77.20
2019-05-14T12:44:13.034Z,78.00
2019-05-14T12:46:40.714Z,79.00
2019-05-14T12:49:11.698Z,80.10
2019-05-14T12:51:41.630Z,80.70
2019-05-14T12:54:09.319Z,80.60
2019-05-14T12:56:39.048Z,82.20
2019-05-14T12:59:06.109Z,83.40
2019-05-14T13:01:33.767Z,85.30
2019-05-14T13:04:01.386Z,84.50
2019-05-14T13:06:29.484Z,86.90
2019-05-14T13:08:58.652Z,84.70
2019-05-14T13:11:26.384Z,85.60
2019-05-14T13:13:53.993Z,80.80
2019-05-14T13:16:21.604Z,81.60
2019-05-14T13:18:50.141Z,82.50
2019-05-14T13:21:19.099Z,83.50
2019-05-14T13:23:48.672Z,85.20
2019-05-14T13:26:18.812Z,85.10
2019-05-14T13:28:50.281Z,85.70
2019-05-14T13:31:15.369Z,86.20
2019-05-14T13:33:42.968Z,84.70
2019-05-14T13:36:10.713Z,85.90
2019-05-14T13:38:39.672Z,88.00
2019-05-14T13:41:08.675Z,87.80
2019-05-14T13:43:39.121Z,89.20
2019-05-14T13:46:06.248Z,86.40
2019-05-14T13:48:33.868Z,86.40
2019-05-14T13:51:01.771Z,87.50
2019-05-14T13:53:29.734Z,85.80
2019-05-14T13:55:58.054Z,85.30
2019-05-14T13:58:28.399Z,85.50
2019-05-14T14:00:58.841Z,86.20
2019-05-14T14:03:25.326Z,86.50
2019-05-14T14:05:53.215Z,85.00
2019-05-14T14:08:21.032Z,85.60
2019-05-14T14:10:53.231Z,85.30
2019-05-14T14:13:19.820Z,87.10
2019-05-14T14:15:49.841Z,87.70
2019-05-14T14:18:20.946Z,88.00
2019-05-14T14:20:48.948Z,88.70
2019-05-14T14:23:23.126Z,89.20
2019-05-14T14:25:53.733Z,87.70
2019-05-14T14:28:16.469Z,87.90
2019-05-14T14:30:44.262Z,88.60
2019-05-14T14:33:12.461Z,87.50
2019-05-14T14:35:40.216Z,88.70
2019-05-14T14:38:08.695Z,87.20
2019-05-14T14:40:39.374Z,85.80
2019-05-14T14:43:06.851Z,85.80
2019-05-14T14:45:34.685Z,87.70
2019-05-14T14:48:02.464Z,88.80
2019-05-14T14:50:30.305Z,89.60
2019-05-14T14:52:59.886Z,88.50
2019-05-14T14:55:30.683Z,90.00
2019-05-14T14:57:57.085Z,90.90
2019-05-14T15:00:24.833Z,90.70
2019-05-14T15:02:52.720Z,90.30
2019-05-14T15:05:20.475Z,90.40
2019-05-14T15:07:49.967Z,90.80
2019-05-14T15:10:19.404Z,90.60
2019-05-14T15:12:49.633Z,90.20
2019-05-14T15:15:19.498Z,90.10
2019-05-14T15:17:48.335Z,88.70
2019-05-14T15:20:19.274Z,88.80
2019-05-14T15:22:49.049Z,88.40
2019-05-14T15:25:18.501Z,88.90
2019-05-14T15:27:49.096Z,89.20
2019-05-14T15:30:20.417Z,89.20
2019-05-14T15:32:51.231Z,89.30
2019-05-14T15:35:19.056Z,88.80
2019-05-14T15:37:49.063Z,89.80
2019-05-14T15:40:23.426Z,89.00
2019-05-14T15:42:54.865Z,88.90
2019-05-14T15:45:23.069Z,87.90
2019-05-14T15:47:51.017Z,87.70
2019-05-14T15:50:19.919Z,85.70
2019-05-14T15:52:48.840Z,85.20
2019-05-14T15:55:23.045Z,86.00
2019-05-14T15:57:51.265Z,87.90
2019-05-14T16:00:19.733Z,86.60
2019-05-14T16:03:00.052Z,87.20
2019-05-14T16:05:28.860Z,85.30
2019-05-14T16:07:59.405Z,87.80
2019-05-14T16:10:35.865Z,86.80
2019-05-14T16:13:03.723Z,87.70
2019-05-14T16:15:32.172Z,86.60
2019-05-14T16:18:09.355Z,86.90
2019-05-14T16:20:30.237Z,87.70
2019-05-14T16:22:58.997Z,87.40
2019-05-14T16:25:28.596Z,86.50
2019-05-14T16:30:58.710Z,87.10
2019-05-14T16:33:29.154Z,87.80
2019-05-14T16:35:58.007Z,88.40
2019-05-14T16:38:28.319Z,89.00
2019-05-14T16:41:00.863Z,89.20
2019-05-14T16:43:32.437Z,88.80
2019-05-14T16:45:59.929Z,88.90
2019-05-14T16:48:28.960Z,89.90
2019-05-14T16:50:58.431Z,90.10
2019-05-14T16:53:28.778Z,89.60
2019-05-14T16:55:57.666Z,88.80
2019-05-14T16:58:25.723Z,88.90
2019-05-14T17:06:58.866Z,90.00
2019-05-14T17:09:28.148Z,90.30
2019-05-14T17:15:10.011Z,90.80
2019-05-14T17:20:36.163Z,91.20
2019-05-14T17:23:03.887Z,91.40
2019-05-14T17:25:36.120Z,90.90
2019-05-14T17:28:24.902Z,90.90
2019-05-14T17:31:08.521Z,91.20
2019-05-14T17:33:58.437Z,90.90
2019-05-14T17:36:28.322Z,90.90
2019-05-14T17:38:58.693Z,90.30
2019-05-14T17:41:27.150Z,90.20
2019-05-14T17:43:55.689Z,90.50
2019-05-14T17:46:48.711Z,90.40
2019-05-14T17:49:18.962Z,90.40
2019-05-14T17:51:49.410Z,90.50
2019-05-14T17:55:11.527Z,91.00
2019-05-14T17:57:45.919Z,90.80
2019-05-14T18:03:08.584Z,90.80
2019-05-14T18:05:58.152Z,90.60
2019-05-14T18:08:29.736Z,90.40
2019-05-14T18:10:59.109Z,90.20
2019-05-14T18:13:27.207Z,90.40
2019-05-14T18:15:58.957Z,90.50
2019-05-14T18:18:33.048Z,90.50
2019-05-14T18:21:34.667Z,90.30
2019-05-14T18:24:04.101Z,89.70
2019-05-14T18:26:38.561Z,90.00
2019-05-14T18:29:20.256Z,90.00
2019-05-14T18:31:53.848Z,90.00
2019-05-14T18:34:34.047Z,90.20
2019-05-14T18:37:02.276Z,90.50
2019-05-14T18:39:31.234Z,89.80
2019-05-14T18:42:00.491Z,90.00
2019-05-14T18:44:30.340Z,90.00
2019-05-14T18:46:59.352Z,89.40
2019-05-14T18:49:30.957Z,89.10
2019-05-14T18:51:59.310Z,90.00
2019-05-14T18:54:29.370Z,90.00
2019-05-14T18:56:59.475Z,90.20
2019-05-14T18:59:30.532Z,90.20
2019-05-14T19:01:59.207Z,90.00
2019-05-14T19:04:27.955Z,90.10
2019-05-14T19:07:09.909Z,90.40
2019-05-14T19:09:38.824Z,90.30
2019-05-14T19:12:08.340Z,90.10
2019-05-14T19:14:38.984Z,90.20
2019-05-14T19:17:12.934Z,90.00
2019-05-14T19:19:41.091Z,88.90
2019-05-14T19:22:09.607Z,89.30
2019-05-14T19:24:38.236Z,90.00
2019-05-14T19:27:08.924Z,90.20
2019-05-14T19:29:36.081Z,90.50
2019-05-14T19:32:03.811Z,90.40
2019-05-14T19:34:31.751Z,90.60
2019-05-14T19:36:59.674Z,90.60
2019-05-14T19:39:28.228Z,89.90
2019-05-14T19:41:56.202Z,90.20
2019-05-14T19:44:23.986Z,90.70
2019-05-14T19:46:51.703Z,90.80
2019-05-14T19:49:19.444Z,90.90
2019-05-14T19:51:48.263Z,91.00
2019-05-14T19:54:19.350Z,91.00
2019-05-14T19:56:53.257Z,91.20
2019-05-14T19:59:17.950Z,91.20
2019-05-14T20:01:48.241Z,91.20
2019-05-14T20:04:18.117Z,91.40
2019-05-14T20:06:45.527Z,91.70
2019-05-14T20:09:13.654Z,91.60
2019-05-14T20:11:41.645Z,91.60
2019-05-14T20:14:10.524Z,91.80
2019-05-14T20:16:39.249Z,91.80
2019-05-14T20:19:08.859Z,91.80
2019-05-14T20:21:38.990Z,91.90
2019-05-14T20:24:06.804Z,91.60
2019-05-14T20:26:34.646Z,91.70
2019-05-14T20:29:02.445Z,91.80
2019-05-14T20:31:30.210Z,91.80
2019-05-14T20:33:59.186Z,91.80
2019-05-14T20:36:29.448Z,91.70
2019-05-14T20:38:58.915Z,91.90
2019-05-14T20:41:28.701Z,91.90
2019-05-14T20:43:58.591Z,92.00
2019-05-14T20:46:28.388Z,92.10
2019-05-14T20:48:58.959Z,92.00
2019-05-14T20:51:28.293Z,92.20
2019-05-14T20:53:58.054Z,92.10
2019-05-14T20:56:28.249Z,92.10
2019-05-14T20:58:55.418Z,92.20
2019-05-14T21:01:23.527Z,92.30
2019-05-14T21:03:51.218Z,92.30
2019-05-14T21:06:18.995Z,92.40
2019-05-14T21:08:48.921Z,92.40
2019-05-14T21:11:18.893Z,92.50
2019-05-14T21:13:50.054Z,92.60
2019-05-14T21:16:18.141Z,92.60
2019-05-14T21:18:48.622Z,92.60
2019-05-14T21:21:15.699Z,92.60
2019-05-14T21:23:43.510Z,92.60
2019-05-14T21:26:11.230Z,92.60
2019-05-14T21:28:39.664Z,92.60
2019-05-14T21:31:10.167Z,92.70
2019-05-14T21:33:38.885Z,92.60
2019-05-14T21:36:06.541Z,92.60
2019-05-14T21:38:34.237Z,92.60
2019-05-14T21:41:02.170Z,92.60
2019-05-14T21:43:29.972Z,92.60
2019-05-14T21:45:58.661Z,92.60
2019-05-14T21:48:28.736Z,92.60
2019-05-14T21:51:00.590Z,92.50
2019-05-14T21:53:26.233Z,92.60
2019-05-14T21:55:54.454Z,92.30
2019-05-14T21:58:22.714Z,92.50
2019-05-14T22:00:53.922Z,92.30
2019-05-14T22:03:24.989Z,92.50
2019-05-14T22:05:52.718Z,92.50
2019-05-14T22:08:27.938Z,92.50
2019-05-14T22:10:58.526Z,92.50
2019-05-14T22:13:28.414Z,92.50
2019-05-14T22:15:58.771Z,92.50
2019-05-14T22:18:28.166Z,92.40
2019-05-14T22:20:57.830Z,92.50
2019-05-14T22:23:25.745Z,92.50
2019-05-14T22:25:53.998Z,92.40
2019-05-14T22:28:22.043Z,92.30
2019-05-14T22:30:50.862Z,92.40
2019-05-14T22:33:19.092Z,92.20
2019-05-14T22:35:48.560Z,92.20
2019-05-14T22:38:20.011Z,92.20
2019-05-14T22:40:48.257Z,92.10
2019-05-14T22:43:18.173Z,92.20
2019-05-14T22:45:47.975Z,92.00
2019-05-14T22:48:15.473Z,92.00
2019-05-14T22:50:43.727Z,92.10
2019-05-14T22:53:11.483Z,92.00
2019-05-14T22:55:39.320Z,92.10
2019-05-14T22:58:08.656Z,92.10
2019-05-14T23:00:45.054Z,92.10
2019-05-14T23:03:09.693Z,92.10
2019-05-14T23:05:39.342Z,92.20
2019-05-14T23:08:08.927Z,92.10
2019-05-14T23:10:38.847Z,92.10
2019-05-14T23:13:09.364Z,92.20
2019-05-14T23:15:38.543Z,92.00
2019-05-14T23:18:12.653Z,92.10
2019-05-14T23:20:44.132Z,92.10
2019-05-14T23:23:11.909Z,92.10
2019-05-14T23:25:39.737Z,92.20
2019-05-14T23:28:08.488Z,92.20
2019-05-14T23:30:38.511Z,92.10
2019-05-14T23:33:06.296Z,92.10
2019-05-14T23:35:39.076Z,92.20
2019-05-14T23:38:08.342Z,92.10
2019-05-14T23:40:38.673Z,92.20
2019-05-14T23:43:08.929Z,92.20
2019-05-14T23:45:41.933Z,92.20
2019-05-14T23:48:09.907Z,92.10
2019-05-14T23:50:38.086Z,92.30
2019-05-14T23:53:05.696Z,92.40
2019-05-14T23:55:33.703Z,92.30
2019-05-14T23:58:01.713Z,92.30
