createdAt,value
2018-06-18T00:00:05.322Z,16.80
2018-06-18T00:01:05.239Z,16.80
2018-06-18T00:02:05.389Z,16.80
2018-06-18T00:03:04.643Z,16.80
2018-06-18T00:04:04.925Z,16.80
2018-06-18T00:05:05.350Z,16.80
2018-06-18T00:06:05.161Z,16.80
2018-06-18T00:07:04.870Z,16.80
2018-06-18T00:08:05.051Z,16.80
2018-06-18T00:09:05.176Z,16.90
2018-06-18T00:10:05.027Z,16.90
2018-06-18T00:11:04.901Z,16.90
2018-06-18T00:12:04.681Z,16.90
2018-06-18T00:13:05.488Z,16.90
2018-06-18T00:14:05.617Z,16.90
2018-06-18T00:15:05.556Z,16.90
2018-06-18T00:16:04.613Z,16.90
2018-06-18T00:17:04.985Z,16.90
2018-06-18T00:18:04.864Z,16.90
2018-06-18T00:19:05.275Z,16.90
2018-06-18T00:20:05.354Z,16.90
2018-06-18T00:21:05.336Z,16.90
2018-06-18T00:22:04.925Z,16.90
2018-06-18T00:23:05.636Z,16.90
2018-06-18T00:24:05.313Z,16.90
2018-06-18T00:25:05.044Z,16.90
2018-06-18T00:26:04.798Z,16.90
2018-06-18T00:27:05.128Z,16.90
2018-06-18T00:28:04.872Z,16.90
2018-06-18T00:29:05.379Z,16.90
2018-06-18T00:30:05.451Z,16.90
2018-06-18T00:31:05.032Z,16.90
2018-06-18T00:32:05.095Z,16.90
2018-06-18T00:33:04.616Z,16.90
2018-06-18T00:34:05.331Z,16.90
2018-06-18T00:35:04.955Z,16.90
2018-06-18T00:36:04.915Z,16.90
2018-06-18T00:37:05.599Z,16.90
2018-06-18T00:38:05.519Z,16.90
2018-06-18T00:39:05.645Z,16.90
2018-06-18T00:40:05.382Z,16.80
2018-06-18T00:41:05.666Z,16.90
2018-06-18T00:42:05.016Z,16.80
2018-06-18T00:43:05.207Z,16.80
2018-06-18T00:44:04.730Z,16.80
2018-06-18T00:45:05.435Z,16.80
2018-06-18T00:46:05.130Z,16.80
2018-06-18T00:47:05.158Z,16.80
2018-06-18T00:48:05.160Z,16.80
2018-06-18T00:49:04.794Z,16.80
2018-06-18T00:50:05.115Z,16.80
2018-06-18T00:51:04.930Z,16.80
2018-06-18T00:52:05.048Z,16.80
2018-06-18T00:53:04.739Z,16.80
2018-06-18T00:54:04.881Z,16.80
2018-06-18T00:55:04.835Z,16.80
2018-06-18T00:56:05.175Z,16.80
2018-06-18T00:57:04.948Z,16.80
2018-06-18T00:58:04.807Z,16.80
2018-06-18T00:59:05.072Z,16.80
2018-06-18T01:00:05.067Z,16.80
2018-06-18T01:01:04.740Z,16.80
2018-06-18T01:02:05.268Z,16.80
2018-06-18T01:03:04.717Z,16.80
2018-06-18T01:04:04.764Z,16.80
2018-06-18T01:05:05.291Z,16.80
2018-06-18T01:06:05.141Z,16.80
2018-06-18T01:07:05.220Z,16.80
2018-06-18T01:08:05.026Z,16.80
2018-06-18T01:09:05.699Z,16.80
2018-06-18T01:10:05.150Z,16.80
2018-06-18T01:11:05.044Z,16.80
2018-06-18T01:12:05.712Z,16.80
2018-06-18T01:13:04.664Z,16.80
2018-06-18T01:14:05.420Z,16.80
2018-06-18T01:15:04.874Z,16.80
2018-06-18T01:16:04.680Z,16.80
2018-06-18T01:17:05.492Z,16.80
2018-06-18T01:18:04.664Z,16.80
2018-06-18T01:19:05.449Z,16.80
2018-06-18T01:20:04.906Z,16.80
2018-06-18T01:21:05.013Z,16.80
2018-06-18T01:22:05.334Z,16.80
2018-06-18T01:23:04.888Z,16.80
2018-06-18T01:24:04.731Z,16.80
2018-06-18T01:25:05.440Z,16.80
2018-06-18T01:26:05.305Z,16.70
2018-06-18T01:27:05.188Z,16.80
2018-06-18T01:28:05.187Z,16.80
2018-06-18T01:29:04.922Z,16.80
2018-06-18T01:30:04.785Z,16.80
2018-06-18T01:31:05.667Z,16.80
2018-06-18T01:32:04.696Z,16.80
2018-06-18T01:33:09.829Z,16.80
2018-06-18T01:34:05.008Z,16.80
2018-06-18T01:35:05.065Z,16.80
2018-06-18T01:36:05.203Z,16.70
2018-06-18T01:37:04.835Z,16.70
2018-06-18T01:38:04.620Z,16.70
2018-06-18T01:39:05.503Z,16.70
2018-06-18T01:40:05.363Z,16.70
2018-06-18T01:41:05.076Z,16.70
2018-06-18T01:42:04.684Z,16.70
2018-06-18T01:43:05.701Z,16.70
2018-06-18T01:44:04.618Z,16.70
2018-06-18T01:45:04.721Z,16.70
2018-06-18T01:46:04.663Z,16.70
2018-06-18T01:47:05.262Z,16.70
2018-06-18T01:48:04.979Z,16.60
2018-06-18T01:49:04.951Z,16.60
2018-06-18T01:50:05.223Z,16.70
2018-06-18T01:51:05.392Z,16.60
2018-06-18T01:52:05.036Z,16.60
2018-06-18T01:53:04.799Z,16.60
2018-06-18T01:54:04.722Z,16.60
2018-06-18T01:55:05.334Z,16.60
2018-06-18T01:56:04.723Z,16.60
2018-06-18T01:57:04.900Z,16.60
2018-06-18T01:58:05.032Z,16.60
2018-06-18T01:59:05.366Z,16.60
2018-06-18T02:00:05.233Z,16.60
2018-06-18T02:01:05.130Z,16.60
2018-06-18T02:02:05.237Z,16.60
2018-06-18T02:03:05.392Z,16.60
2018-06-18T02:04:05.539Z,16.60
2018-06-18T02:05:05.501Z,16.60
2018-06-18T02:06:05.167Z,16.60
2018-06-18T02:07:05.182Z,16.60
2018-06-18T02:08:05.405Z,16.60
2018-06-18T02:09:05.350Z,16.50
2018-06-18T02:10:05.529Z,16.50
2018-06-18T02:11:05.042Z,16.50
2018-06-18T02:12:05.019Z,16.50
2018-06-18T02:13:05.613Z,16.50
2018-06-18T02:14:04.940Z,16.50
2018-06-18T02:15:05.492Z,16.50
2018-06-18T02:16:05.318Z,16.50
2018-06-18T02:17:05.190Z,16.50
2018-06-18T02:18:04.842Z,16.50
2018-06-18T02:19:04.758Z,16.50
2018-06-18T02:20:04.910Z,16.50
2018-06-18T02:21:05.109Z,16.50
2018-06-18T02:22:04.790Z,16.50
2018-06-18T02:23:04.711Z,16.50
2018-06-18T02:24:05.364Z,16.50
2018-06-18T02:25:05.479Z,16.50
2018-06-18T02:26:05.499Z,16.50
2018-06-18T02:27:05.134Z,16.50
2018-06-18T02:28:05.559Z,16.50
2018-06-18T02:29:05.154Z,16.50
2018-06-18T02:30:05.012Z,16.50
2018-06-18T02:31:05.062Z,16.50
2018-06-18T02:32:05.643Z,16.50
2018-06-18T02:33:05.493Z,16.50
2018-06-18T02:34:05.449Z,16.50
2018-06-18T02:35:05.616Z,16.50
2018-06-18T02:36:08.607Z,16.50
2018-06-18T02:37:05.546Z,16.50
2018-06-18T02:38:05.216Z,16.50
2018-06-18T02:39:05.154Z,16.50
2018-06-18T02:40:04.920Z,16.50
2018-06-18T02:41:04.882Z,16.50
2018-06-18T02:42:06.302Z,16.50
2018-06-18T02:43:05.267Z,16.50
2018-06-18T02:44:05.365Z,16.50
2018-06-18T02:45:05.406Z,16.50
2018-06-18T02:46:05.060Z,16.50
2018-06-18T02:47:05.291Z,16.50
2018-06-18T02:48:04.910Z,16.50
2018-06-18T02:49:04.851Z,16.50
2018-06-18T02:50:05.460Z,16.50
2018-06-18T02:51:05.467Z,16.40
2018-06-18T02:52:04.865Z,16.40
2018-06-18T02:53:05.658Z,16.40
2018-06-18T02:54:05.293Z,16.40
2018-06-18T02:55:05.684Z,16.40
2018-06-18T02:56:05.072Z,16.40
2018-06-18T02:57:09.664Z,16.40
2018-06-18T02:58:05.525Z,16.40
2018-06-18T02:59:05.510Z,16.40
2018-06-18T03:00:04.886Z,16.40
2018-06-18T03:01:04.860Z,16.40
2018-06-18T03:02:05.123Z,16.40
2018-06-18T03:03:05.481Z,16.40
2018-06-18T03:04:05.291Z,16.40
2018-06-18T03:05:05.175Z,16.40
2018-06-18T03:06:05.132Z,16.40
2018-06-18T03:07:04.971Z,16.40
2018-06-18T03:08:05.008Z,16.40
2018-06-18T03:09:04.930Z,16.40
2018-06-18T03:10:04.935Z,16.40
2018-06-18T03:11:04.933Z,16.40
2018-06-18T03:12:05.586Z,16.40
2018-06-18T03:13:05.620Z,16.40
2018-06-18T03:14:04.824Z,16.40
2018-06-18T03:15:05.018Z,16.40
2018-06-18T03:16:04.992Z,16.40
2018-06-18T03:17:05.214Z,16.40
2018-06-18T03:18:05.041Z,16.40
2018-06-18T03:19:05.171Z,16.40
2018-06-18T03:20:05.454Z,16.40
2018-06-18T03:21:05.267Z,16.40
2018-06-18T03:22:05.233Z,16.40
2018-06-18T03:23:05.352Z,16.40
2018-06-18T03:24:04.870Z,16.40
2018-06-18T03:25:05.652Z,16.40
2018-06-18T03:26:05.584Z,16.30
2018-06-18T03:27:05.226Z,16.30
2018-06-18T03:28:04.869Z,16.30
2018-06-18T03:29:05.193Z,16.30
2018-06-18T03:30:05.907Z,16.30
2018-06-18T03:31:05.394Z,16.30
2018-06-18T03:32:05.260Z,16.30
2018-06-18T03:33:05.563Z,16.30
2018-06-18T03:34:05.129Z,16.30
2018-06-18T03:35:04.684Z,16.30
2018-06-18T03:36:04.772Z,16.30
2018-06-18T03:37:04.794Z,16.30
2018-06-18T03:38:04.737Z,16.30
2018-06-18T03:39:05.349Z,16.30
2018-06-18T03:40:05.332Z,16.30
2018-06-18T03:41:04.973Z,16.30
2018-06-18T03:42:04.743Z,16.30
2018-06-18T03:43:05.688Z,16.30
2018-06-18T03:44:05.255Z,16.30
2018-06-18T03:45:05.672Z,16.30
2018-06-18T03:46:05.474Z,16.30
2018-06-18T03:47:05.493Z,16.30
2018-06-18T03:48:04.862Z,16.30
2018-06-18T03:49:04.896Z,16.30
2018-06-18T03:50:04.801Z,16.30
2018-06-18T03:51:05.616Z,16.30
2018-06-18T03:52:05.582Z,16.40
2018-06-18T03:53:05.469Z,16.30
2018-06-18T03:54:05.084Z,16.30
2018-06-18T03:55:04.927Z,16.40
2018-06-18T03:56:05.053Z,16.40
2018-06-18T03:57:04.740Z,16.40
2018-06-18T03:58:04.881Z,16.40
2018-06-18T03:59:04.954Z,16.40
2018-06-18T04:00:05.060Z,16.40
2018-06-18T04:01:05.404Z,16.50
2018-06-18T04:02:05.272Z,16.50
2018-06-18T04:03:04.917Z,16.50
2018-06-18T04:04:05.535Z,16.50
2018-06-18T04:05:10.237Z,16.50
2018-06-18T04:06:05.199Z,16.50
2018-06-18T04:07:05.451Z,16.50
2018-06-18T04:08:05.244Z,16.60
2018-06-18T04:09:04.960Z,16.60
2018-06-18T04:10:04.619Z,16.60
2018-06-18T04:11:04.933Z,16.60
2018-06-18T04:12:05.312Z,16.60
2018-06-18T04:13:05.113Z,16.60
2018-06-18T04:14:05.372Z,16.60
2018-06-18T04:15:05.044Z,16.60
2018-06-18T04:16:04.675Z,16.60
2018-06-18T04:17:05.400Z,16.60
2018-06-18T04:18:05.691Z,16.60
2018-06-18T04:19:05.420Z,16.60
2018-06-18T04:20:04.878Z,16.70
2018-06-18T04:21:09.808Z,16.60
2018-06-18T04:22:05.670Z,16.70
2018-06-18T04:23:04.853Z,16.70
2018-06-18T04:24:05.294Z,16.70
2018-06-18T04:25:05.517Z,16.70
2018-06-18T04:26:05.352Z,16.70
2018-06-18T04:27:04.941Z,16.70
2018-06-18T04:28:04.798Z,16.70
2018-06-18T04:29:05.030Z,16.80
2018-06-18T04:30:04.893Z,16.90
2018-06-18T04:31:05.266Z,17.00
2018-06-18T04:32:04.743Z,17.20
2018-06-18T04:33:05.456Z,17.40
2018-06-18T04:34:06.632Z,17.50
2018-06-18T04:35:06.443Z,17.70
2018-06-18T04:36:05.423Z,17.90
2018-06-18T04:37:04.935Z,18.10
2018-06-18T04:38:04.749Z,18.30
2018-06-18T04:39:05.026Z,18.50
2018-06-18T04:40:04.993Z,18.70
2018-06-18T04:41:04.888Z,18.90
2018-06-18T04:42:05.260Z,19.10
2018-06-18T04:43:04.970Z,19.30
2018-06-18T04:44:04.805Z,19.50
2018-06-18T04:45:05.013Z,19.70
2018-06-18T04:46:04.880Z,19.90
2018-06-18T04:47:05.508Z,20.00
2018-06-18T04:48:05.405Z,20.10
2018-06-18T04:49:06.065Z,20.20
2018-06-18T04:50:05.030Z,20.20
2018-06-18T04:51:05.237Z,20.20
2018-06-18T04:52:05.156Z,20.20
2018-06-18T04:53:04.744Z,20.20
2018-06-18T04:54:05.768Z,20.20
2018-06-18T04:55:05.407Z,20.10
2018-06-18T04:56:05.126Z,20.10
2018-06-18T04:57:04.941Z,20.00
2018-06-18T04:58:04.979Z,19.90
2018-06-18T04:59:05.679Z,19.80
2018-06-18T05:00:05.314Z,19.70
2018-06-18T05:01:05.473Z,19.70
2018-06-18T05:02:05.347Z,19.60
2018-06-18T05:03:05.207Z,19.50
2018-06-18T05:04:04.804Z,19.40
2018-06-18T05:05:05.446Z,19.30
2018-06-18T05:06:05.068Z,19.20
2018-06-18T05:07:05.228Z,19.20
2018-06-18T05:08:05.295Z,19.10
2018-06-18T05:09:05.610Z,19.10
2018-06-18T05:10:05.427Z,19.00
2018-06-18T05:11:04.845Z,18.90
2018-06-18T05:12:04.781Z,18.90
2018-06-18T05:13:04.972Z,18.80
2018-06-18T05:14:04.873Z,18.80
2018-06-18T05:15:05.170Z,18.70
2018-06-18T05:16:04.859Z,18.70
2018-06-18T05:17:04.902Z,18.60
2018-06-18T05:18:04.615Z,18.50
2018-06-18T05:19:05.481Z,18.50
2018-06-18T05:20:05.326Z,18.50
2018-06-18T05:21:05.255Z,18.40
2018-06-18T05:22:05.138Z,18.40
2018-06-18T05:23:04.954Z,18.40
2018-06-18T05:24:10.131Z,18.40
2018-06-18T05:25:04.935Z,18.30
2018-06-18T05:26:04.816Z,18.30
2018-06-18T05:27:04.786Z,18.30
2018-06-18T05:28:05.299Z,18.30
2018-06-18T05:29:05.103Z,18.30
2018-06-18T05:30:05.015Z,18.30
2018-06-18T05:31:04.730Z,18.20
2018-06-18T05:32:05.553Z,18.20
2018-06-18T05:33:04.637Z,18.20
2018-06-18T05:34:04.833Z,18.20
2018-06-18T05:35:04.780Z,18.20
2018-06-18T05:36:04.957Z,18.20
2018-06-18T05:37:05.348Z,18.20
2018-06-18T05:38:05.111Z,18.30
2018-06-18T05:39:04.940Z,18.30
2018-06-18T05:40:05.093Z,18.30
2018-06-18T05:41:05.204Z,18.30
2018-06-18T05:42:05.073Z,18.30
2018-06-18T05:43:04.866Z,18.40
2018-06-18T05:44:04.710Z,18.40
2018-06-18T05:45:05.633Z,18.40
2018-06-18T05:46:05.575Z,18.40
2018-06-18T05:47:05.040Z,18.40
2018-06-18T05:48:05.204Z,18.30
2018-06-18T05:49:04.800Z,18.30
2018-06-18T05:50:04.750Z,18.30
2018-06-18T05:51:04.985Z,18.30
2018-06-18T05:52:05.401Z,18.30
2018-06-18T05:53:04.840Z,18.30
2018-06-18T05:54:05.403Z,18.30
2018-06-18T05:55:05.489Z,18.20
2018-06-18T05:56:05.410Z,18.20
2018-06-18T05:57:05.208Z,18.20
2018-06-18T05:58:04.720Z,18.20
2018-06-18T05:59:04.809Z,18.10
2018-06-18T06:00:05.517Z,18.10
2018-06-18T06:01:05.187Z,18.10
2018-06-18T06:02:04.859Z,18.00
2018-06-18T06:03:06.058Z,18.00
2018-06-18T06:04:04.998Z,18.00
2018-06-18T06:05:05.281Z,18.00
2018-06-18T06:06:05.385Z,17.90
2018-06-18T06:07:05.533Z,17.90
2018-06-18T06:08:05.670Z,17.90
2018-06-18T06:09:04.975Z,17.80
2018-06-18T06:10:04.857Z,17.80
2018-06-18T06:11:04.887Z,17.80
2018-06-18T06:12:04.922Z,17.80
2018-06-18T06:13:04.752Z,17.70
2018-06-18T06:14:05.186Z,17.70
2018-06-18T06:15:05.656Z,17.70
2018-06-18T06:16:05.526Z,17.70
2018-06-18T06:17:05.471Z,17.70
2018-06-18T06:18:05.590Z,17.70
2018-06-18T06:19:05.062Z,17.70
2018-06-18T06:20:05.198Z,17.70
2018-06-18T06:21:04.849Z,17.70
2018-06-18T06:22:04.978Z,17.80
2018-06-18T06:23:05.652Z,17.80
2018-06-18T06:24:05.676Z,17.80
2018-06-18T06:25:05.381Z,17.80
2018-06-18T06:26:05.221Z,17.80
2018-06-18T06:27:05.094Z,17.80
2018-06-18T06:28:05.101Z,17.90
2018-06-18T06:29:04.934Z,17.90
2018-06-18T06:30:06.114Z,17.90
2018-06-18T06:31:05.509Z,18.00
2018-06-18T06:32:05.469Z,18.00
2018-06-18T06:33:05.293Z,18.00
2018-06-18T06:34:05.482Z,18.00
2018-06-18T06:35:05.207Z,18.10
2018-06-18T06:36:04.734Z,18.10
2018-06-18T06:37:04.596Z,18.20
2018-06-18T06:38:04.785Z,18.20
2018-06-18T06:39:05.246Z,18.30
2018-06-18T06:40:04.705Z,18.40
2018-06-18T06:41:05.568Z,18.50
2018-06-18T06:42:05.519Z,18.60
2018-06-18T06:43:05.474Z,18.70
2018-06-18T06:44:05.690Z,18.70
2018-06-18T06:45:05.384Z,18.90
2018-06-18T06:46:05.055Z,19.00
2018-06-18T06:47:04.874Z,19.10
2018-06-18T06:48:05.186Z,19.20
2018-06-18T06:49:05.493Z,19.30
2018-06-18T06:50:05.211Z,19.40
2018-06-18T06:51:05.705Z,19.60
2018-06-18T06:52:05.283Z,19.70
2018-06-18T06:53:05.412Z,19.80
2018-06-18T06:54:04.964Z,20.00
2018-06-18T06:55:05.078Z,20.10
2018-06-18T06:56:05.118Z,20.30
2018-06-18T06:57:04.872Z,20.40
2018-06-18T06:58:05.045Z,20.60
2018-06-18T06:59:04.940Z,20.70
2018-06-18T07:00:04.943Z,20.80
2018-06-18T07:01:04.892Z,21.00
2018-06-18T07:02:04.963Z,21.10
2018-06-18T07:03:05.287Z,21.20
2018-06-18T07:04:04.858Z,21.30
2018-06-18T07:05:05.034Z,21.40
2018-06-18T07:06:05.039Z,21.40
2018-06-18T07:07:04.892Z,21.50
2018-06-18T07:08:05.284Z,21.60
2018-06-18T07:09:05.372Z,21.60
2018-06-18T07:10:05.461Z,21.60
2018-06-18T07:11:05.718Z,21.70
2018-06-18T07:12:05.412Z,21.60
2018-06-18T07:13:04.950Z,21.60
2018-06-18T07:14:05.453Z,21.60
2018-06-18T07:15:05.150Z,21.50
2018-06-18T07:16:05.012Z,21.50
2018-06-18T07:17:04.935Z,21.50
2018-06-18T07:18:05.418Z,21.40
2018-06-18T07:19:05.003Z,21.40
2018-06-18T07:20:05.522Z,21.30
2018-06-18T07:21:05.265Z,21.30
2018-06-18T07:22:05.023Z,21.30
2018-06-18T07:23:05.416Z,21.20
2018-06-18T07:24:04.878Z,21.20
2018-06-18T07:25:05.451Z,21.20
2018-06-18T07:26:05.281Z,21.20
2018-06-18T07:27:04.874Z,21.20
2018-06-18T07:28:05.121Z,21.30
2018-06-18T07:29:05.663Z,21.40
2018-06-18T07:30:05.395Z,21.50
2018-06-18T07:31:05.355Z,21.60
2018-06-18T07:32:05.053Z,21.70
2018-06-18T07:33:05.356Z,21.80
2018-06-18T07:34:04.939Z,21.90
2018-06-18T07:35:05.069Z,22.00
2018-06-18T07:36:05.352Z,22.00
2018-06-18T07:37:05.073Z,22.10
2018-06-18T07:38:05.078Z,22.20
2018-06-18T07:39:04.760Z,22.20
2018-06-18T07:40:04.970Z,22.20
2018-06-18T07:41:04.768Z,22.30
2018-06-18T07:42:05.643Z,22.30
2018-06-18T07:43:05.646Z,22.30
2018-06-18T07:44:05.191Z,22.30
2018-06-18T07:45:05.234Z,22.30
2018-06-18T07:46:04.905Z,22.30
2018-06-18T07:47:04.719Z,22.40
2018-06-18T07:48:05.376Z,22.40
2018-06-18T07:49:05.238Z,22.40
2018-06-18T07:50:10.025Z,22.40
2018-06-18T07:51:05.370Z,22.40
2018-06-18T07:52:05.266Z,22.40
2018-06-18T07:53:05.153Z,22.40
2018-06-18T07:54:05.370Z,22.50
2018-06-18T07:55:04.899Z,22.50
2018-06-18T07:56:05.570Z,22.50
2018-06-18T07:57:04.989Z,22.50
2018-06-18T07:58:05.557Z,22.50
2018-06-18T07:59:05.360Z,22.50
2018-06-18T08:00:05.057Z,22.50
2018-06-18T08:01:04.948Z,22.50
2018-06-18T08:02:04.957Z,22.50
2018-06-18T08:03:05.545Z,22.50
2018-06-18T08:04:05.558Z,22.50
2018-06-18T08:05:05.579Z,22.50
2018-06-18T08:06:04.775Z,22.60
2018-06-18T08:07:05.201Z,22.60
2018-06-18T08:08:05.439Z,22.60
2018-06-18T08:09:05.341Z,22.70
2018-06-18T08:10:04.986Z,22.70
2018-06-18T08:11:04.656Z,22.70
2018-06-18T08:12:04.671Z,22.70
2018-06-18T08:13:05.661Z,22.70
2018-06-18T08:14:05.718Z,22.70
2018-06-18T08:15:04.954Z,22.70
2018-06-18T08:16:05.577Z,22.70
2018-06-18T08:17:04.800Z,22.70
2018-06-18T08:18:04.804Z,22.70
2018-06-18T08:19:05.484Z,22.70
2018-06-18T08:20:05.601Z,22.80
2018-06-18T08:21:05.293Z,22.90
2018-06-18T08:22:05.137Z,22.90
2018-06-18T08:23:04.849Z,23.00
2018-06-18T08:24:04.810Z,23.00
2018-06-18T08:25:04.918Z,23.00
2018-06-18T08:26:05.419Z,23.10
2018-06-18T08:27:05.259Z,23.10
2018-06-18T08:28:05.482Z,23.20
2018-06-18T08:29:05.025Z,23.20
2018-06-18T08:30:05.145Z,23.20
2018-06-18T08:31:05.030Z,23.30
2018-06-18T08:32:05.044Z,23.30
2018-06-18T08:33:05.127Z,23.30
2018-06-18T08:34:04.821Z,23.30
2018-06-18T08:35:04.680Z,23.30
2018-06-18T08:36:05.408Z,23.20
2018-06-18T08:37:04.857Z,23.20
2018-06-18T08:38:05.402Z,23.20
2018-06-18T08:39:05.113Z,23.20
2018-06-18T08:40:04.859Z,23.20
2018-06-18T08:41:04.685Z,23.20
2018-06-18T08:42:05.628Z,23.10
2018-06-18T08:43:05.592Z,23.10
2018-06-18T08:44:04.613Z,23.10
2018-06-18T08:45:04.785Z,23.10
2018-06-18T08:46:05.042Z,23.10
2018-06-18T08:47:04.981Z,23.10
2018-06-18T08:48:05.584Z,23.10
2018-06-18T08:49:05.430Z,23.10
2018-06-18T08:50:04.964Z,23.10
2018-06-18T08:51:05.466Z,23.20
2018-06-18T08:52:04.832Z,23.20
2018-06-18T08:53:05.475Z,23.20
2018-06-18T08:54:05.586Z,23.20
2018-06-18T08:55:05.147Z,23.20
2018-06-18T08:56:05.287Z,23.20
2018-06-18T08:57:05.413Z,23.20
2018-06-18T08:58:09.991Z,23.30
2018-06-18T08:59:05.205Z,23.30
2018-06-18T09:00:05.336Z,23.30
2018-06-18T09:01:04.882Z,23.30
2018-06-18T09:02:04.850Z,23.30
2018-06-18T09:03:04.715Z,23.40
2018-06-18T09:04:05.127Z,23.40
2018-06-18T09:05:04.760Z,23.40
2018-06-18T09:06:05.563Z,23.40
2018-06-18T09:07:05.646Z,23.50
2018-06-18T09:08:05.579Z,23.50
2018-06-18T09:09:05.387Z,23.60
2018-06-18T09:10:05.411Z,23.60
2018-06-18T09:11:05.484Z,23.70
2018-06-18T09:12:05.242Z,23.70
2018-06-18T09:13:04.807Z,23.70
2018-06-18T09:14:05.409Z,23.70
2018-06-18T09:15:06.378Z,23.70
2018-06-18T09:16:05.473Z,23.80
2018-06-18T09:17:05.352Z,23.80
2018-06-18T09:18:04.813Z,23.80
2018-06-18T09:19:04.796Z,23.90
2018-06-18T09:20:05.125Z,23.90
2018-06-18T09:21:04.783Z,23.90
2018-06-18T09:22:04.692Z,23.90
2018-06-18T09:23:05.078Z,23.90
2018-06-18T09:24:05.691Z,23.90
2018-06-18T09:25:05.147Z,23.90
2018-06-18T09:26:05.339Z,23.80
2018-06-18T09:27:04.930Z,23.80
2018-06-18T09:28:05.357Z,23.80
2018-06-18T09:29:05.031Z,23.70
2018-06-18T09:30:05.011Z,23.70
2018-06-18T09:31:04.795Z,23.70
2018-06-18T09:32:05.670Z,23.60
2018-06-18T09:33:05.528Z,23.50
2018-06-18T09:34:05.486Z,23.50
2018-06-18T09:35:05.337Z,23.60
2018-06-18T09:36:04.925Z,23.60
2018-06-18T09:37:04.836Z,23.60
2018-06-18T09:38:04.747Z,23.70
2018-06-18T09:39:05.470Z,23.80
2018-06-18T09:40:05.457Z,23.90
2018-06-18T09:41:04.827Z,24.00
2018-06-18T09:42:04.886Z,24.00
2018-06-18T09:43:04.840Z,24.10
2018-06-18T09:44:05.554Z,24.10
2018-06-18T09:45:05.785Z,24.10
2018-06-18T09:46:04.798Z,24.20
2018-06-18T09:47:05.559Z,24.20
2018-06-18T09:48:05.743Z,24.20
2018-06-18T09:49:05.524Z,24.20
2018-06-18T09:50:05.121Z,24.30
2018-06-18T09:51:04.764Z,24.30
2018-06-18T09:52:04.864Z,24.30
2018-06-18T09:53:04.893Z,24.30
2018-06-18T09:54:04.681Z,24.30
2018-06-18T09:55:05.444Z,24.30
2018-06-18T09:56:05.232Z,24.30
2018-06-18T09:57:05.339Z,24.30
2018-06-18T09:58:04.833Z,24.40
2018-06-18T09:59:05.676Z,24.40
2018-06-18T10:00:05.506Z,24.40
2018-06-18T10:01:05.091Z,24.40
2018-06-18T10:02:04.783Z,24.40
2018-06-18T10:03:05.504Z,24.40
2018-06-18T10:04:05.375Z,24.40
2018-06-18T10:05:05.741Z,24.40
2018-06-18T10:06:05.341Z,24.40
2018-06-18T10:07:05.346Z,24.40
2018-06-18T10:08:04.858Z,24.50
2018-06-18T10:09:05.021Z,24.50
2018-06-18T10:10:05.513Z,24.50
2018-06-18T10:11:05.512Z,24.50
2018-06-18T10:12:05.456Z,24.50
2018-06-18T10:13:05.309Z,24.50
2018-06-18T10:14:05.636Z,24.40
2018-06-18T10:15:05.157Z,24.40
2018-06-18T10:16:04.658Z,24.40
2018-06-18T10:17:10.641Z,24.40
2018-06-18T10:18:05.372Z,24.40
2018-06-18T10:19:05.311Z,24.40
2018-06-18T10:20:04.973Z,24.40
2018-06-18T10:21:04.704Z,24.40
2018-06-18T10:22:04.718Z,24.40
2018-06-18T10:23:05.459Z,24.40
2018-06-18T10:24:04.895Z,24.40
2018-06-18T10:25:05.505Z,24.40
2018-06-18T10:26:04.656Z,24.40
2018-06-18T10:27:05.524Z,24.40
2018-06-18T10:28:04.703Z,24.50
2018-06-18T10:29:05.372Z,24.50
2018-06-18T10:30:05.526Z,24.50
2018-06-18T10:31:05.099Z,24.50
2018-06-18T10:32:05.037Z,24.50
2018-06-18T10:33:05.150Z,24.60
2018-06-18T10:34:05.014Z,24.60
2018-06-18T10:35:05.007Z,24.70
2018-06-18T10:36:04.895Z,24.80
2018-06-18T10:37:04.797Z,24.80
2018-06-18T10:38:04.732Z,24.90
2018-06-18T10:39:04.749Z,24.90
2018-06-18T10:40:05.005Z,25.00
2018-06-18T10:41:05.495Z,25.00
2018-06-18T10:42:05.317Z,25.10
2018-06-18T10:43:04.813Z,25.10
2018-06-18T10:44:04.797Z,25.20
2018-06-18T10:45:05.387Z,25.20
2018-06-18T10:46:05.296Z,25.20
2018-06-18T10:47:05.249Z,25.20
2018-06-18T10:48:05.183Z,25.20
2018-06-18T10:49:05.722Z,25.20
2018-06-18T10:50:04.765Z,25.20
2018-06-18T10:51:05.178Z,25.30
2018-06-18T10:52:05.325Z,25.30
2018-06-18T10:53:05.681Z,25.30
2018-06-18T10:54:05.319Z,25.40
2018-06-18T10:55:05.023Z,25.40
2018-06-18T10:56:04.976Z,25.50
2018-06-18T10:57:04.727Z,25.50
2018-06-18T10:58:05.132Z,25.50
2018-06-18T10:59:05.023Z,25.60
2018-06-18T11:00:05.286Z,25.60
2018-06-18T11:01:05.146Z,25.60
2018-06-18T11:02:04.756Z,25.60
2018-06-18T11:03:04.858Z,25.60
2018-06-18T11:04:05.460Z,25.60
2018-06-18T11:05:05.230Z,25.60
2018-06-18T11:06:04.872Z,25.70
2018-06-18T11:07:04.712Z,25.70
2018-06-18T11:08:04.926Z,25.70
2018-06-18T11:09:05.059Z,25.80
2018-06-18T11:10:05.028Z,25.80
2018-06-18T11:11:05.553Z,25.90
2018-06-18T11:12:05.261Z,25.90
2018-06-18T11:13:05.056Z,26.00
2018-06-18T11:14:05.587Z,26.00
2018-06-18T11:15:04.931Z,26.00
2018-06-18T11:16:05.694Z,26.00
2018-06-18T11:17:05.893Z,25.90
2018-06-18T11:18:05.040Z,25.90
2018-06-18T11:19:04.846Z,25.90
2018-06-18T11:20:04.835Z,25.80
2018-06-18T11:21:04.918Z,25.80
2018-06-18T11:22:05.512Z,25.80
2018-06-18T11:23:05.651Z,25.70
2018-06-18T11:24:05.290Z,25.70
2018-06-18T11:25:05.631Z,25.60
2018-06-18T11:26:05.310Z,25.60
2018-06-18T11:27:05.082Z,25.50
2018-06-18T11:28:05.622Z,25.50
2018-06-18T11:29:05.087Z,25.50
2018-06-18T11:30:04.933Z,25.50
2018-06-18T11:31:05.233Z,25.50
2018-06-18T11:32:04.937Z,25.50
2018-06-18T11:33:04.942Z,25.50
2018-06-18T11:34:04.766Z,25.40
2018-06-18T11:35:05.314Z,25.40
2018-06-18T11:36:05.228Z,25.40
2018-06-18T11:37:05.452Z,25.40
2018-06-18T11:38:05.483Z,25.40
2018-06-18T11:39:05.337Z,25.40
2018-06-18T11:40:04.856Z,25.40
2018-06-18T11:41:05.129Z,25.40
2018-06-18T11:42:05.429Z,25.30
2018-06-18T11:43:05.683Z,25.30
2018-06-18T11:44:05.236Z,25.30
2018-06-18T11:45:05.080Z,25.30
2018-06-18T11:46:05.308Z,25.40
2018-06-18T11:47:05.266Z,25.40
2018-06-18T11:48:05.599Z,25.50
2018-06-18T11:49:05.602Z,25.60
2018-06-18T11:50:05.418Z,25.60
2018-06-18T11:51:05.123Z,25.60
2018-06-18T11:52:05.587Z,25.60
2018-06-18T11:53:05.116Z,25.70
2018-06-18T11:54:04.923Z,25.70
2018-06-18T11:55:05.552Z,25.60
2018-06-18T11:56:05.306Z,25.60
2018-06-18T11:57:05.223Z,25.60
2018-06-18T11:58:04.898Z,25.60
2018-06-18T11:59:05.034Z,25.50
2018-06-18T12:00:05.040Z,25.50
2018-06-18T12:01:04.983Z,25.50
2018-06-18T12:02:05.010Z,25.40
2018-06-18T12:03:04.963Z,25.40
2018-06-18T12:04:04.739Z,25.40
2018-06-18T12:05:05.627Z,25.40
2018-06-18T12:06:04.609Z,25.40
2018-06-18T12:07:05.588Z,25.30
2018-06-18T12:08:04.957Z,25.30
2018-06-18T12:09:05.421Z,25.30
2018-06-18T12:10:04.913Z,25.30
2018-06-18T12:11:05.255Z,25.30
2018-06-18T12:12:05.321Z,25.30
2018-06-18T12:13:04.800Z,25.30
2018-06-18T12:14:05.619Z,25.30
2018-06-18T12:15:05.558Z,25.30
2018-06-18T12:16:05.544Z,25.40
2018-06-18T12:17:05.600Z,25.40
2018-06-18T12:18:04.679Z,25.40
2018-06-18T12:19:04.851Z,25.50
2018-06-18T12:20:04.790Z,25.50
2018-06-18T12:21:04.757Z,25.40
2018-06-18T12:22:04.722Z,25.40
2018-06-18T12:23:04.864Z,25.40
2018-06-18T12:24:04.862Z,25.50
2018-06-18T12:25:05.003Z,25.50
2018-06-18T12:26:05.001Z,25.60
2018-06-18T12:27:05.101Z,25.60
2018-06-18T12:28:04.746Z,25.60
2018-06-18T12:29:05.745Z,25.70
2018-06-18T12:30:05.580Z,25.70
2018-06-18T12:31:04.837Z,25.70
2018-06-18T12:32:05.550Z,25.80
2018-06-18T12:33:05.553Z,25.80
2018-06-18T12:34:05.486Z,25.90
2018-06-18T12:35:05.541Z,26.00
2018-06-18T12:36:05.568Z,26.10
2018-06-18T12:37:04.859Z,26.10
2018-06-18T12:38:04.819Z,26.10
2018-06-18T12:39:05.247Z,26.20
2018-06-18T12:40:04.811Z,26.20
2018-06-18T12:41:04.929Z,26.20
2018-06-18T12:42:04.660Z,26.20
2018-06-18T12:43:05.845Z,26.30
2018-06-18T12:44:04.694Z,26.30
2018-06-18T12:45:05.408Z,26.30
2018-06-18T12:46:05.174Z,26.30
2018-06-18T12:47:04.916Z,26.20
2018-06-18T12:48:05.057Z,26.20
2018-06-18T12:49:05.315Z,26.20
2018-06-18T12:50:04.779Z,26.10
2018-06-18T12:51:05.010Z,26.10
2018-06-18T12:52:04.866Z,26.10