createdAt,value
2022-11-08T00:00:41.041Z,73.94
2022-11-08T00:03:09.483Z,73.38
2022-11-08T00:05:56.811Z,73.39
2022-11-08T00:08:42.527Z,73.70
2022-11-08T00:11:28.274Z,74.80
2022-11-08T00:13:59.872Z,74.83
2022-11-08T00:16:28.434Z,74.94
2022-11-08T00:18:56.709Z,74.78
2022-11-08T00:21:26.553Z,74.82
2022-11-08T00:23:54.915Z,74.96
2022-11-08T00:26:23.141Z,74.56
2022-11-08T00:28:51.367Z,74.19
2022-11-08T00:31:19.627Z,75.10
2022-11-08T00:33:47.925Z,74.56
2022-11-08T00:36:16.162Z,75.57
2022-11-08T00:38:45.805Z,75.49
2022-11-08T00:41:14.022Z,75.30
2022-11-08T00:43:42.530Z,75.75
2022-11-08T00:46:10.902Z,75.84
2022-11-08T00:48:39.366Z,77.01
2022-11-08T00:51:09.604Z,76.70
2022-11-08T00:53:38.718Z,76.73
2022-11-08T00:56:11.863Z,76.67
2022-11-08T00:58:41.586Z,76.92
2022-11-08T01:01:11.568Z,77.57
2022-11-08T01:03:39.994Z,77.88
2022-11-08T01:06:09.926Z,78.46
2022-11-08T01:08:38.736Z,78.75
2022-11-08T01:11:10.463Z,79.22
2022-11-08T01:13:38.720Z,79.21
2022-11-08T01:16:12.027Z,79.84
2022-11-08T01:18:41.079Z,80.18
2022-11-08T01:21:09.889Z,80.34
2022-11-08T01:23:38.839Z,80.48
2022-11-08T01:26:10.389Z,80.93
2022-11-08T01:28:39.006Z,81.40
2022-11-08T01:31:09.495Z,81.68
2022-11-08T01:33:38.362Z,81.58
2022-11-08T01:36:07.983Z,81.78
2022-11-08T01:38:36.506Z,81.92
2022-11-08T01:41:04.912Z,82.20
2022-11-08T01:43:39.867Z,82.26
2022-11-08T01:46:39.317Z,81.94
2022-11-08T01:49:28.408Z,82.13
2022-11-08T01:52:04.001Z,82.82
2022-11-08T01:54:36.886Z,82.75
2022-11-08T01:57:10.116Z,82.71
2022-11-08T01:59:42.955Z,82.29
2022-11-08T02:02:13.596Z,82.37
2022-11-08T02:04:43.407Z,82.33
2022-11-08T02:07:13.933Z,81.91
2022-11-08T02:09:46.292Z,81.99
2022-11-08T02:12:16.023Z,81.78
2022-11-08T02:14:45.621Z,81.67
2022-11-08T02:17:14.709Z,81.53
2022-11-08T02:19:45.709Z,81.40
2022-11-08T02:22:34.808Z,81.17
2022-11-08T02:25:04.640Z,80.98
2022-11-08T02:27:32.962Z,81.20
2022-11-08T02:30:01.179Z,81.08
2022-11-08T02:32:39.331Z,80.84
2022-11-08T02:35:11.737Z,80.68
2022-11-08T02:37:40.168Z,80.27
2022-11-08T02:40:11.183Z,80.01
2022-11-08T02:42:39.839Z,79.74
2022-11-08T02:45:09.233Z,79.85
2022-11-08T02:47:38.494Z,79.53
2022-11-08T02:50:07.770Z,79.74
2022-11-08T02:52:36.023Z,79.66
2022-11-08T02:55:04.381Z,79.50
2022-11-08T02:57:33.992Z,79.64
2022-11-08T03:00:02.177Z,79.69
2022-11-08T03:02:30.367Z,79.56
2022-11-08T03:04:58.695Z,79.49
2022-11-08T03:07:26.907Z,79.07
2022-11-08T03:09:55.291Z,79.35
2022-11-08T03:12:23.589Z,79.30
2022-11-08T03:14:53.267Z,78.77
2022-11-08T03:17:21.508Z,78.77
2022-11-08T03:19:49.716Z,78.76
2022-11-08T03:22:17.965Z,78.78
2022-11-08T03:24:46.208Z,78.01
2022-11-08T03:27:15.483Z,78.44
2022-11-08T03:29:43.736Z,77.85
2022-11-08T03:32:14.550Z,77.77
2022-11-08T03:34:43.120Z,77.19
2022-11-08T03:37:11.693Z,76.98
2022-11-08T03:39:39.927Z,77.36
2022-11-08T03:42:08.265Z,76.57
2022-11-08T03:44:36.608Z,76.65
2022-11-08T03:47:04.948Z,76.21
2022-11-08T03:49:34.696Z,76.12
2022-11-08T03:52:03.155Z,75.95
2022-11-08T03:54:31.411Z,75.65
2022-11-08T03:56:59.542Z,75.48
2022-11-08T03:59:27.894Z,75.61
2022-11-08T04:01:56.171Z,75.75
2022-11-08T04:04:24.612Z,75.24
2022-11-08T04:06:54.401Z,74.70
2022-11-08T04:09:22.755Z,75.02
2022-11-08T04:12:08.470Z,75.01
2022-11-08T04:14:54.063Z,74.54
2022-11-08T04:17:42.430Z,74.97
2022-11-08T04:20:28.902Z,74.47
2022-11-08T04:22:58.490Z,74.58
2022-11-08T04:25:28.981Z,74.44
2022-11-08T04:28:00.784Z,74.31
2022-11-08T04:30:29.203Z,74.51
2022-11-08T04:32:57.485Z,74.49
2022-11-08T04:35:25.737Z,74.58
2022-11-08T04:37:54.021Z,74.32
2022-11-08T04:40:23.670Z,74.19
2022-11-08T04:42:51.895Z,73.86
2022-11-08T04:45:20.306Z,74.29
2022-11-08T04:47:48.698Z,74.48
2022-11-08T04:50:17.559Z,74.30
2022-11-08T04:52:52.867Z,73.98
2022-11-08T04:55:21.629Z,74.24
2022-11-08T04:57:51.515Z,74.02
2022-11-08T05:00:20.167Z,74.43
2022-11-08T05:02:48.435Z,74.21
2022-11-08T05:05:17.020Z,74.30
2022-11-08T05:07:45.243Z,74.74
2022-11-08T05:10:13.626Z,74.61
2022-11-08T05:12:42.760Z,74.94
2022-11-08T05:15:13.462Z,74.74
2022-11-08T05:17:41.687Z,74.54
2022-11-08T05:20:29.610Z,74.86
2022-11-08T05:23:19.392Z,74.73
2022-11-08T05:25:47.915Z,74.50
2022-11-08T05:28:18.307Z,75.04
2022-11-08T05:30:53.555Z,75.18
2022-11-08T05:33:21.774Z,76.22
2022-11-08T05:35:50.223Z,76.86
2022-11-08T05:38:18.694Z,77.03
2022-11-08T05:40:47.358Z,77.46
2022-11-08T05:43:16.072Z,77.92
2022-11-08T05:45:47.845Z,78.12
2022-11-08T05:48:16.341Z,77.81
2022-11-08T05:50:44.789Z,78.21
2022-11-08T05:53:13.235Z,77.85
2022-11-08T05:55:41.461Z,78.15
2022-11-08T05:58:09.995Z,77.93
2022-11-08T06:00:38.267Z,78.21
2022-11-08T06:03:08.394Z,78.47
2022-11-08T06:05:36.588Z,78.44
2022-11-08T06:08:05.207Z,78.69
2022-11-08T06:10:33.376Z,78.38
2022-11-08T06:13:01.993Z,79.14
2022-11-08T06:15:30.370Z,78.74
2022-11-08T06:18:03.238Z,79.10
2022-11-08T06:20:32.932Z,79.01
2022-11-08T06:23:01.115Z,78.74
2022-11-08T06:25:29.376Z,78.65
2022-11-08T06:27:57.582Z,78.75
2022-11-08T06:30:25.827Z,78.80
2022-11-08T06:32:55.079Z,78.82
2022-11-08T06:35:23.311Z,79.59
2022-11-08T06:37:56.531Z,79.09
2022-11-08T06:40:28.795Z,78.61
2022-11-08T06:42:58.770Z,78.75
2022-11-08T06:45:27.346Z,78.87
2022-11-08T06:47:58.547Z,78.45
2022-11-08T06:50:27.011Z,78.63
2022-11-08T06:52:58.639Z,78.94
2022-11-08T06:55:27.189Z,78.44
2022-11-08T06:57:56.008Z,78.37
2022-11-08T07:00:24.677Z,78.22
2022-11-08T07:02:56.311Z,78.14
2022-11-08T07:05:25.153Z,78.50
2022-11-08T07:07:53.576Z,78.33
2022-11-08T07:10:25.589Z,78.42
2022-11-08T07:13:00.713Z,78.79
2022-11-08T07:15:29.471Z,78.49
2022-11-08T07:18:02.135Z,78.75
2022-11-08T07:20:30.494Z,78.54
2022-11-08T07:22:59.548Z,78.84
2022-11-08T07:25:30.185Z,79.32
2022-11-08T07:27:59.738Z,79.09
2022-11-08T07:30:28.553Z,79.82
2022-11-08T07:32:57.593Z,79.77
2022-11-08T07:35:27.677Z,79.75
2022-11-08T07:37:56.501Z,80.11
2022-11-08T07:40:24.779Z,80.32
2022-11-08T07:43:11.121Z,80.87
2022-11-08T07:45:40.340Z,80.66
2022-11-08T07:48:12.392Z,80.87
2022-11-08T07:50:41.542Z,80.70
2022-11-08T07:53:09.808Z,81.16
2022-11-08T07:55:39.118Z,80.83
2022-11-08T07:58:11.951Z,80.73
2022-11-08T08:00:41.837Z,81.01
2022-11-08T08:03:11.731Z,81.71
2022-11-08T08:05:42.047Z,81.52
2022-11-08T08:08:12.497Z,81.14
2022-11-08T08:10:41.936Z,81.09
2022-11-08T08:13:11.626Z,81.45
2022-11-08T08:15:40.103Z,81.44
2022-11-08T08:18:09.528Z,81.18
2022-11-08T08:20:38.856Z,81.21
2022-11-08T08:23:07.929Z,81.36
2022-11-08T08:25:36.337Z,81.65
2022-11-08T08:28:05.902Z,81.40
2022-11-08T08:30:36.927Z,81.81
2022-11-08T08:33:33.984Z,81.73
2022-11-08T08:35:56.869Z,82.30
2022-11-08T08:38:25.095Z,81.91
2022-11-08T08:40:53.409Z,82.41
2022-11-08T08:43:21.910Z,82.32
2022-11-08T08:45:51.993Z,82.22
2022-11-08T08:48:20.351Z,82.30
2022-11-08T08:50:48.621Z,82.19
2022-11-08T08:53:17.292Z,81.80
2022-11-08T08:55:46.022Z,81.73
2022-11-08T08:58:14.214Z,82.58
2022-11-08T09:03:33.118Z,82.56
2022-11-08T09:06:03.150Z,82.27
2022-11-08T09:08:31.937Z,82.11
2022-11-08T09:11:02.195Z,81.89
2022-11-08T09:13:31.967Z,81.95
2022-11-08T09:16:02.985Z,82.25
2022-11-08T09:18:33.204Z,81.87
2022-11-08T09:21:04.549Z,82.39
2022-11-08T09:23:33.211Z,82.13
2022-11-08T09:26:03.085Z,82.02
2022-11-08T09:28:33.191Z,82.48
2022-11-08T09:31:03.410Z,82.42
2022-11-08T09:33:33.358Z,82.65
2022-11-08T09:36:02.256Z,82.35
2022-11-08T09:38:31.211Z,82.33
2022-11-08T09:41:32.725Z,81.86
2022-11-08T09:44:14.592Z,82.16
2022-11-08T09:46:50.020Z,82.13
2022-11-08T09:49:26.829Z,82.08
2022-11-08T09:51:55.298Z,82.36
2022-11-08T09:54:27.607Z,82.60
2022-11-08T09:56:56.411Z,82.73
2022-11-08T09:59:37.697Z,82.75
2022-11-08T10:02:18.133Z,82.75
2022-11-08T10:04:53.413Z,83.22
2022-11-08T10:07:30.408Z,82.66
2022-11-08T10:10:17.041Z,82.89
2022-11-08T10:12:55.065Z,83.00
2022-11-08T10:15:31.898Z,82.74
2022-11-08T10:18:27.494Z,82.93
2022-11-08T10:21:06.432Z,82.97
2022-11-08T10:23:44.084Z,83.31
2022-11-08T10:26:20.554Z,82.87
2022-11-08T10:28:56.546Z,83.35
2022-11-08T10:31:27.939Z,83.27
2022-11-08T10:33:57.965Z,83.33
2022-11-08T10:36:32.802Z,82.90
2022-11-08T10:39:05.288Z,83.11
2022-11-08T10:41:42.546Z,82.97
2022-11-08T10:44:16.438Z,83.41
2022-11-08T10:46:46.695Z,83.34
2022-11-08T10:49:19.576Z,83.07
2022-11-08T10:51:54.077Z,83.17
2022-11-08T10:54:42.688Z,82.88
2022-11-08T10:57:12.291Z,83.34
2022-11-08T10:59:41.381Z,82.94
2022-11-08T11:02:26.179Z,82.71
2022-11-08T11:04:56.212Z,83.22
2022-11-08T11:07:32.998Z,82.74
2022-11-08T11:10:23.804Z,82.46
2022-11-08T11:12:53.296Z,82.66
2022-11-08T11:15:21.611Z,82.50
2022-11-08T11:17:49.964Z,82.75
2022-11-08T11:20:22.372Z,82.53
2022-11-08T11:22:53.498Z,82.40
2022-11-08T11:25:24.960Z,82.53
2022-11-08T11:27:56.406Z,82.44
2022-11-08T11:30:31.188Z,82.56
2022-11-08T11:33:02.654Z,82.62
2022-11-08T11:35:38.836Z,82.89
2022-11-08T11:38:32.693Z,83.05
2022-11-08T11:41:10.863Z,83.10
2022-11-08T11:43:45.779Z,83.32
2022-11-08T11:46:21.510Z,83.34
2022-11-08T11:48:56.981Z,83.38
2022-11-08T11:51:29.235Z,83.14
2022-11-08T11:53:59.644Z,82.97
2022-11-08T11:56:44.717Z,82.75
2022-11-08T11:59:44.502Z,82.92
2022-11-08T12:03:06.083Z,83.13
2022-11-08T12:05:47.225Z,84.02
2022-11-08T12:08:25.906Z,84.40
2022-11-08T12:11:10.579Z,84.38
2022-11-08T12:13:54.306Z,85.07
2022-11-08T12:16:28.857Z,85.03
2022-11-08T12:19:11.624Z,85.18
2022-11-08T12:21:50.092Z,85.90
2022-11-08T12:24:34.101Z,86.00
2022-11-08T12:27:11.597Z,86.22
2022-11-08T12:29:50.377Z,86.27
2022-11-08T12:32:37.517Z,86.31
2022-11-08T12:35:20.878Z,86.84
2022-11-08T12:38:04.332Z,86.96
2022-11-08T12:40:39.920Z,87.22
2022-11-08T12:43:33.678Z,86.66
2022-11-08T12:46:09.722Z,86.73
2022-11-08T12:49:14.012Z,86.46
2022-11-08T12:52:06.534Z,86.53
2022-11-08T12:54:38.846Z,86.46
2022-11-08T12:57:11.614Z,86.28
2022-11-08T12:59:44.080Z,86.11
2022-11-08T13:02:19.851Z,85.83
2022-11-08T13:04:56.217Z,85.59
2022-11-08T13:07:35.212Z,85.73
2022-11-08T13:10:13.112Z,85.93
2022-11-08T13:13:13.224Z,86.21
2022-11-08T13:16:09.189Z,86.47
2022-11-08T13:18:45.325Z,86.76
2022-11-08T13:21:38.070Z,86.65
2022-11-08T13:24:44.437Z,86.61
2022-11-08T13:27:31.635Z,86.72
2022-11-08T13:30:20.291Z,86.67
2022-11-08T13:32:55.887Z,86.83
2022-11-08T13:35:31.085Z,86.98
2022-11-08T13:38:08.552Z,87.51
2022-11-08T13:40:44.987Z,87.49
2022-11-08T13:43:31.438Z,88.00
2022-11-08T13:46:44.117Z,88.52
2022-11-08T13:49:19.256Z,89.19
2022-11-08T13:51:48.200Z,90.26
2022-11-08T13:54:47.315Z,90.33
2022-11-08T13:57:20.345Z,90.95
2022-11-08T13:59:58.677Z,90.73
2022-11-08T14:02:47.878Z,90.71
2022-11-08T14:05:29.040Z,90.76
2022-11-08T14:08:28.985Z,90.58
2022-11-08T14:11:21.836Z,90.60
2022-11-08T14:14:34.108Z,90.15
2022-11-08T14:17:21.421Z,89.90
2022-11-08T14:19:50.114Z,89.90
2022-11-08T14:22:22.983Z,89.66
2022-11-08T14:24:53.870Z,89.63
2022-11-08T14:27:36.189Z,89.29
2022-11-08T14:30:06.544Z,89.40
2022-11-08T14:32:34.856Z,89.00
2022-11-08T14:35:14.200Z,88.72
2022-11-08T14:37:45.278Z,88.67
2022-11-08T14:40:21.542Z,88.33
2022-11-08T14:42:50.711Z,88.40
2022-11-08T14:45:25.710Z,88.23
2022-11-08T14:48:00.283Z,88.08
2022-11-08T14:50:32.918Z,87.63
2022-11-08T14:53:26.558Z,87.04
2022-11-08T14:56:03.205Z,87.20
2022-11-08T14:58:32.083Z,87.12
2022-11-08T15:01:03.399Z,86.77
2022-11-08T15:03:33.211Z,86.61
2022-11-08T15:06:04.109Z,86.33
2022-11-08T15:08:37.000Z,85.97
2022-11-08T15:11:08.218Z,85.80
2022-11-08T15:13:42.996Z,85.71
2022-11-08T15:16:12.552Z,85.28
2022-11-08T15:18:42.715Z,85.12
2022-11-08T15:21:27.650Z,84.67
2022-11-08T15:24:11.943Z,84.45
2022-11-08T15:26:40.469Z,84.60
2022-11-08T15:29:19.526Z,84.44
2022-11-08T15:31:55.544Z,84.45
2022-11-08T15:34:32.863Z,84.83
2022-11-08T15:37:01.433Z,84.91
2022-11-08T15:39:40.872Z,84.44
2022-11-08T15:42:14.946Z,84.47
2022-11-08T15:44:58.937Z,84.29
2022-11-08T15:47:40.126Z,84.21
2022-11-08T15:50:18.635Z,84.26
2022-11-08T15:52:48.684Z,84.19
2022-11-08T15:55:20.569Z,84.11
2022-11-08T15:57:52.510Z,83.97
2022-11-08T16:00:24.243Z,83.71
2022-11-08T16:02:53.541Z,83.48
2022-11-08T16:05:24.195Z,83.61
2022-11-08T16:07:54.174Z,83.33
2022-11-08T16:10:28.580Z,83.39
2022-11-08T16:12:58.886Z,82.78
2022-11-08T16:15:29.133Z,83.25
2022-11-08T16:17:58.490Z,82.94
2022-11-08T16:20:28.896Z,83.06
2022-11-08T16:22:57.833Z,82.95
2022-11-08T16:25:29.795Z,82.94
2022-11-08T16:28:00.619Z,82.86
2022-11-08T16:30:31.830Z,82.90
2022-11-08T16:33:01.515Z,82.86
2022-11-08T16:35:29.916Z,82.78
2022-11-08T16:37:58.200Z,82.70
2022-11-08T16:40:27.879Z,82.62
2022-11-08T16:42:56.072Z,82.65
2022-11-08T16:45:50.538Z,82.52
2022-11-08T16:48:17.907Z,82.56
2022-11-08T16:50:47.254Z,82.55
2022-11-08T16:53:16.923Z,82.40
2022-11-08T16:55:47.089Z,82.23
2022-11-08T16:58:16.276Z,82.12
2022-11-08T17:00:46.321Z,82.19
2022-11-08T17:03:18.036Z,82.22
2022-11-08T17:05:46.351Z,82.33
2022-11-08T17:08:14.821Z,82.21
2022-11-08T17:10:43.678Z,82.29
2022-11-08T17:13:14.879Z,82.29
2022-11-08T17:15:43.522Z,82.01
2022-11-08T17:18:13.732Z,82.05
2022-11-08T17:20:42.616Z,82.11
2022-11-08T17:23:11.722Z,82.05
2022-11-08T17:25:43.119Z,81.94
2022-11-08T17:28:13.783Z,81.83
2022-11-08T17:30:44.638Z,81.97
2022-11-08T17:33:14.187Z,81.86
2022-11-08T17:35:44.532Z,81.64
2022-11-08T17:38:13.365Z,81.90
2022-11-08T17:40:42.719Z,81.90
2022-11-08T17:43:13.461Z,81.90
2022-11-08T17:45:43.212Z,81.87
2022-11-08T17:48:11.440Z,82.05
2022-11-08T17:50:39.792Z,82.15
2022-11-08T17:53:09.068Z,82.26
2022-11-08T17:55:37.645Z,82.58
2022-11-08T17:58:06.022Z,82.54
2022-11-08T18:00:34.447Z,82.51
2022-11-08T18:03:08.850Z,82.73
2022-11-08T18:05:39.982Z,82.79
2022-11-08T18:08:08.183Z,82.68
2022-11-08T18:10:36.708Z,82.71
2022-11-08T18:13:04.930Z,82.42
2022-11-08T18:15:33.288Z,82.43
2022-11-08T18:18:01.431Z,82.64
2022-11-08T18:20:32.576Z,82.38
2022-11-08T18:23:00.821Z,82.52
2022-11-08T18:25:29.097Z,82.34
2022-11-08T18:27:57.354Z,82.33
2022-11-08T18:30:25.743Z,82.38
2022-11-08T18:32:54.019Z,82.38
2022-11-08T18:35:22.294Z,82.24
2022-11-08T18:37:51.964Z,82.24
2022-11-08T18:40:20.200Z,82.27
2022-11-08T18:42:48.536Z,82.21
2022-11-08T18:45:16.739Z,82.15
2022-11-08T18:47:45.160Z,82.13
2022-11-08T18:50:13.452Z,82.14
2022-11-08T18:52:45.396Z,82.17
2022-11-08T18:55:15.873Z,82.05
2022-11-08T18:57:44.152Z,82.15
2022-11-08T19:00:13.024Z,81.78
2022-11-08T19:02:41.368Z,81.85
2022-11-08T19:05:10.123Z,81.87
2022-11-08T19:07:38.432Z,81.69
2022-11-08T19:10:07.764Z,81.93
2022-11-08T19:12:37.526Z,81.95
2022-11-08T19:15:06.198Z,81.97
2022-11-08T19:17:36.454Z,82.14
2022-11-08T19:20:05.641Z,82.06
2022-11-08T19:22:33.966Z,82.22
2022-11-08T19:25:02.317Z,82.02
2022-11-08T19:27:33.717Z,81.81
2022-11-08T19:30:03.491Z,82.16
2022-11-08T19:32:32.776Z,82.27
2022-11-08T19:35:01.234Z,82.39
2022-11-08T19:37:29.506Z,82.49
2022-11-08T19:39:57.737Z,82.77
2022-11-08T19:42:26.074Z,82.76
2022-11-08T19:44:54.375Z,82.74
2022-11-08T19:47:24.101Z,82.88
2022-11-08T19:49:52.419Z,82.86
2022-11-08T19:52:20.985Z,82.84
2022-11-08T19:54:50.361Z,82.82
2022-11-08T19:57:18.649Z,82.93
2022-11-08T19:59:47.013Z,83.08
2022-11-08T20:02:15.734Z,82.90
2022-11-08T20:04:45.416Z,82.96
2022-11-08T20:07:15.028Z,82.95
2022-11-08T20:09:43.387Z,82.76
2022-11-08T20:12:11.712Z,82.71
2022-11-08T20:14:39.997Z,82.74
2022-11-08T20:17:08.266Z,82.84
2022-11-08T20:19:36.602Z,82.94
2022-11-08T20:22:06.273Z,82.96
2022-11-08T20:24:34.606Z,82.94
2022-11-08T20:27:03.895Z,82.99
2022-11-08T20:29:32.207Z,82.90
2022-11-08T20:32:00.529Z,82.75
2022-11-08T20:34:29.813Z,82.77
2022-11-08T20:36:58.396Z,82.75
2022-11-08T20:39:28.114Z,83.13
2022-11-08T20:41:56.330Z,83.44
2022-11-08T20:44:25.284Z,83.28
2022-11-08T20:46:53.619Z,83.50
2022-11-08T20:49:21.969Z,83.48
2022-11-08T20:51:50.249Z,83.36
2022-11-08T20:54:18.564Z,83.32
2022-11-08T20:56:48.204Z,83.43
2022-11-08T20:59:16.496Z,83.54
2022-11-08T21:01:44.775Z,83.59
2022-11-08T21:04:13.147Z,83.72
2022-11-08T21:06:41.639Z,83.66
2022-11-08T21:09:34.365Z,83.82
2022-11-08T21:12:00.288Z,84.32
2022-11-08T21:14:28.602Z,84.02
2022-11-08T21:17:20.953Z,84.46
2022-11-08T21:19:45.201Z,84.58
2022-11-08T21:22:16.309Z,84.58
2022-11-08T21:24:45.677Z,84.75
2022-11-08T21:27:16.313Z,84.47
2022-11-08T21:29:44.604Z,84.70
2022-11-08T21:32:12.868Z,84.75
2022-11-08T21:34:45.602Z,84.73
2022-11-08T21:37:15.504Z,84.94
2022-11-08T21:39:43.833Z,84.91
2022-11-08T21:42:12.175Z,84.89
2022-11-08T21:44:41.891Z,84.78
2022-11-08T21:47:10.938Z,84.82
2022-11-08T21:49:39.229Z,84.98
2022-11-08T21:52:07.460Z,84.84
2022-11-08T21:54:35.845Z,84.83
2022-11-08T21:57:04.152Z,85.05
2022-11-08T21:59:32.440Z,84.94
2022-11-08T22:02:02.061Z,85.00
2022-11-08T22:04:30.594Z,84.92
2022-11-08T22:06:59.051Z,84.97
2022-11-08T22:09:27.413Z,85.00
2022-11-08T22:11:55.795Z,84.72
2022-11-08T22:14:24.040Z,84.87
2022-11-08T22:16:52.294Z,85.12
2022-11-08T22:19:22.005Z,85.13
2022-11-08T22:21:50.234Z,84.99
2022-11-08T22:24:21.271Z,85.38
2022-11-08T22:26:51.548Z,85.18
2022-11-08T22:29:20.261Z,85.13
2022-11-08T22:31:48.979Z,85.28
2022-11-08T22:34:17.478Z,85.43
2022-11-08T22:36:47.119Z,85.33
2022-11-08T22:39:16.616Z,85.43
2022-11-08T22:41:45.757Z,85.42
2022-11-08T22:44:14.804Z,85.50
2022-11-08T22:46:43.473Z,85.71
2022-11-08T22:49:12.771Z,85.63
2022-11-08T22:51:41.965Z,85.73
2022-11-08T22:54:11.749Z,85.66
2022-11-08T22:56:40.401Z,85.76
2022-11-08T22:59:09.058Z,85.55
2022-11-08T23:01:37.508Z,85.82
2022-11-08T23:04:05.925Z,85.56
2022-11-08T23:06:35.310Z,85.24
2022-11-08T23:09:04.991Z,85.30
2022-11-08T23:11:51.837Z,84.98
2022-11-08T23:14:56.600Z,85.18
2022-11-08T23:17:24.883Z,85.56
2022-11-08T23:20:10.231Z,85.57
2022-11-08T23:22:55.642Z,85.60
2022-11-08T23:25:23.921Z,85.55
2022-11-08T23:28:10.693Z,85.38
2022-11-08T23:30:58.166Z,85.38
2022-11-08T23:33:26.467Z,85.53
2022-11-08T23:36:14.351Z,85.19
2022-11-08T23:38:43.032Z,85.51
2022-11-08T23:41:29.119Z,85.36
2022-11-08T23:44:16.073Z,85.26
2022-11-08T23:46:44.518Z,85.21
2022-11-08T23:49:12.848Z,85.03
2022-11-08T23:51:41.154Z,85.23
2022-11-08T23:54:09.512Z,85.28
2022-11-08T23:56:37.985Z,85.25
2022-11-08T23:59:07.637Z,85.18
