createdAt,value
2019-04-06T00:00:34.715Z,73.57
2019-04-06T00:03:04.255Z,73.81
2019-04-06T00:05:33.817Z,73.26
2019-04-06T00:08:03.380Z,72.31
2019-04-06T00:10:32.946Z,71.63
2019-04-06T00:13:02.658Z,71.95
2019-04-06T00:15:32.241Z,71.62
2019-04-06T00:18:01.883Z,71.53
2019-04-06T00:20:31.439Z,71.65
2019-04-06T00:23:01.110Z,71.53
2019-04-06T00:25:30.723Z,71.35
2019-04-06T00:28:00.260Z,71.49
2019-04-06T00:30:31.468Z,71.20
2019-04-06T00:33:05.337Z,70.93
2019-04-06T00:35:34.904Z,71.44
2019-04-06T00:38:04.478Z,71.08
2019-04-06T00:40:34.098Z,71.29
2019-04-06T00:43:03.733Z,71.15
2019-04-06T00:45:33.297Z,71.27
2019-04-06T00:48:04.470Z,70.97
2019-04-06T00:50:34.035Z,70.83
2019-04-06T00:53:03.586Z,70.72
2019-04-06T00:55:33.153Z,70.66
2019-04-06T00:58:02.710Z,70.33
2019-04-06T01:00:32.272Z,70.54
2019-04-06T01:03:01.907Z,70.42
2019-04-06T01:05:31.475Z,70.04
2019-04-06T01:08:01.030Z,70.13
2019-04-06T01:10:30.601Z,69.80
2019-04-06T01:13:00.145Z,70.04
2019-04-06T01:15:31.224Z,69.98
2019-04-06T01:18:02.012Z,69.88
2019-04-06T01:20:31.593Z,70.02
2019-04-06T01:23:01.170Z,70.07
2019-04-06T01:25:30.726Z,70.17
2019-04-06T01:28:00.301Z,69.80
2019-04-06T01:30:29.869Z,69.66
2019-04-06T01:32:59.431Z,69.87
2019-04-06T01:35:29.006Z,69.80
2019-04-06T01:37:58.588Z,69.35
2019-04-06T01:40:28.143Z,69.15
2019-04-06T01:42:57.719Z,69.18
2019-04-06T01:45:27.281Z,68.97
2019-04-06T01:47:56.850Z,68.85
2019-04-06T01:50:26.421Z,68.97
2019-04-06T01:52:56.010Z,68.88
2019-04-06T01:55:25.568Z,68.69
2019-04-06T01:57:55.126Z,68.93
2019-04-06T02:00:24.770Z,68.98
2019-04-06T02:02:55.962Z,68.60
2019-04-06T02:05:25.601Z,68.29
2019-04-06T02:07:55.183Z,68.27
2019-04-06T02:10:24.816Z,68.30
2019-04-06T02:12:54.371Z,68.15
2019-04-06T02:15:23.947Z,68.40
2019-04-06T02:17:53.512Z,68.19
2019-04-06T02:20:23.088Z,68.21
2019-04-06T02:22:52.651Z,68.32
2019-04-06T02:25:22.237Z,68.21
2019-04-06T02:27:51.806Z,68.23
2019-04-06T02:30:27.370Z,68.15
2019-04-06T02:33:04.154Z,68.10
2019-04-06T02:35:51.972Z,67.85
2019-04-06T02:38:23.290Z,67.75
2019-04-06T02:40:54.778Z,69.91
2019-04-06T02:43:26.028Z,70.99
2019-04-06T02:45:55.576Z,70.20
2019-04-06T02:48:25.142Z,70.38
2019-04-06T02:50:54.728Z,69.86
2019-04-06T02:53:24.455Z,69.96
2019-04-06T02:55:54.027Z,70.41
2019-04-06T02:58:24.937Z,70.10
2019-04-06T03:00:54.633Z,69.39
2019-04-06T03:03:24.201Z,71.01
2019-04-06T03:05:53.851Z,69.39
2019-04-06T03:08:23.539Z,69.16
2019-04-06T03:10:53.413Z,68.09
2019-04-06T03:13:23.053Z,69.77
2019-04-06T03:15:52.769Z,69.13
2019-04-06T03:18:22.390Z,69.37
2019-04-06T03:20:51.952Z,69.38
2019-04-06T03:23:24.619Z,67.71
2019-04-06T03:25:52.793Z,67.30
2019-04-06T03:28:22.367Z,67.59
2019-04-06T03:30:51.985Z,67.32
2019-04-06T03:33:21.606Z,67.80
2019-04-06T03:35:51.940Z,67.79
2019-04-06T03:38:22.034Z,67.93
2019-04-06T03:40:51.662Z,68.00
2019-04-06T03:43:21.422Z,67.78
2019-04-06T03:45:52.649Z,67.73
2019-04-06T03:48:22.131Z,67.82
2019-04-06T03:50:51.848Z,67.33
2019-04-06T03:53:21.413Z,67.40
2019-04-06T03:55:50.992Z,67.58
2019-04-06T03:58:20.642Z,67.03
2019-04-06T04:00:50.538Z,67.58
2019-04-06T04:03:20.072Z,67.71
2019-04-06T04:05:50.126Z,67.71
2019-04-06T04:08:19.683Z,67.52
2019-04-06T04:10:49.257Z,68.25
2019-04-06T04:13:18.829Z,67.81
2019-04-06T04:15:48.527Z,67.28
2019-04-06T04:18:18.108Z,67.86
2019-04-06T04:20:47.674Z,67.99
2019-04-06T04:23:17.240Z,68.16
2019-04-06T04:25:46.803Z,66.97
2019-04-06T04:28:16.393Z,67.26
2019-04-06T04:30:45.990Z,66.67
2019-04-06T04:33:15.619Z,66.99
2019-04-06T04:35:45.189Z,66.65
2019-04-06T04:38:14.759Z,66.82
2019-04-06T04:40:44.388Z,67.01
2019-04-06T04:43:14.005Z,66.94
2019-04-06T04:45:44.640Z,67.30
2019-04-06T04:48:14.280Z,66.91
2019-04-06T04:50:43.849Z,66.83
2019-04-06T04:53:13.431Z,66.48
2019-04-06T04:55:42.997Z,67.08
2019-04-06T04:58:12.642Z,66.42
2019-04-06T05:00:42.198Z,66.65
2019-04-06T05:03:11.759Z,66.76
2019-04-06T05:05:41.448Z,66.34
2019-04-06T05:08:11.037Z,66.50
2019-04-06T05:10:42.049Z,66.67
2019-04-06T05:13:11.618Z,67.20
2019-04-06T05:16:14.182Z,66.51
2019-04-06T05:18:44.627Z,66.86
2019-04-06T05:21:14.567Z,67.19
2019-04-06T05:23:44.314Z,66.11
2019-04-06T05:26:13.895Z,65.98
2019-04-06T05:28:43.491Z,66.17
2019-04-06T05:31:13.017Z,66.11
2019-04-06T05:33:42.589Z,66.32
2019-04-06T05:36:12.158Z,66.36
2019-04-06T05:38:41.725Z,66.54
2019-04-06T05:41:11.318Z,66.04
2019-04-06T05:43:40.894Z,65.71
2019-04-06T05:46:10.509Z,66.13
2019-04-06T05:48:40.042Z,65.90
2019-04-06T05:51:09.725Z,65.94
2019-04-06T05:53:39.246Z,65.84
2019-04-06T05:56:08.819Z,65.46
2019-04-06T05:58:40.650Z,65.76
2019-04-06T06:01:10.983Z,65.48
2019-04-06T06:03:41.573Z,65.35
2019-04-06T06:06:12.581Z,65.57
2019-04-06T06:08:42.521Z,65.19
2019-04-06T06:11:12.090Z,64.96
2019-04-06T06:13:41.670Z,64.99
2019-04-06T06:16:12.090Z,65.48
2019-04-06T06:18:41.907Z,64.93
2019-04-06T06:21:12.995Z,65.15
2019-04-06T06:23:42.565Z,65.47
2019-04-06T06:26:12.204Z,65.06
2019-04-06T06:28:42.787Z,64.44
2019-04-06T06:31:12.896Z,64.70
2019-04-06T06:33:42.460Z,64.72
2019-04-06T06:36:12.127Z,65.86
2019-04-06T06:38:43.205Z,65.36
2019-04-06T06:41:12.852Z,64.13
2019-04-06T06:43:45.210Z,63.66
2019-04-06T06:46:14.734Z,64.18
2019-04-06T06:48:44.305Z,63.39
2019-04-06T06:51:14.544Z,64.28
2019-04-06T06:53:44.112Z,64.07
2019-04-06T06:56:13.683Z,63.53
2019-04-06T06:58:43.262Z,63.52
2019-04-06T07:01:12.842Z,63.52
2019-04-06T07:03:42.434Z,63.16
2019-04-06T07:06:11.998Z,62.69
2019-04-06T07:08:41.566Z,62.55
2019-04-06T07:11:11.248Z,62.45
2019-04-06T07:13:40.808Z,62.52
2019-04-06T07:16:10.392Z,62.17
2019-04-06T07:18:39.970Z,61.42
2019-04-06T07:21:09.544Z,61.48
2019-04-06T07:23:39.122Z,60.88
2019-04-06T07:26:08.966Z,60.75
2019-04-06T07:28:39.399Z,60.10
2019-04-06T07:31:09.134Z,59.74
2019-04-06T07:33:38.704Z,60.00
2019-04-06T07:36:08.289Z,59.75
2019-04-06T07:38:38.472Z,59.53
2019-04-06T07:41:08.370Z,59.11
2019-04-06T07:43:38.252Z,58.66
2019-04-06T07:46:07.918Z,58.02
2019-04-06T07:48:38.351Z,57.60
2019-04-06T07:51:08.195Z,56.56
2019-04-06T07:53:37.988Z,56.95
2019-04-06T07:56:07.607Z,56.34
2019-04-06T07:58:48.006Z,55.73
2019-04-06T08:01:08.471Z,56.10
2019-04-06T08:03:38.215Z,54.38
2019-04-06T08:06:07.727Z,54.80
2019-04-06T08:08:37.311Z,54.70
2019-04-06T08:11:07.220Z,57.56
2019-04-06T08:13:37.078Z,55.99
2019-04-06T08:16:06.764Z,54.55
2019-04-06T08:18:39.051Z,54.25
2019-04-06T08:21:08.632Z,53.77
2019-04-06T08:23:38.779Z,53.35
2019-04-06T08:26:08.450Z,53.74
2019-04-06T08:28:38.565Z,53.74
2019-04-06T08:31:08.231Z,53.41
2019-04-06T08:33:37.818Z,53.43
2019-04-06T08:36:07.474Z,53.29
2019-04-06T08:38:37.047Z,55.50
2019-04-06T08:41:06.699Z,55.16
2019-04-06T08:43:36.530Z,54.52
2019-04-06T08:46:06.502Z,55.12
2019-04-06T08:48:36.268Z,56.84
2019-04-06T08:51:05.933Z,58.97
2019-04-06T08:53:35.487Z,58.79
2019-04-06T08:56:05.064Z,57.52
2019-04-06T08:58:34.706Z,57.67
2019-04-06T09:01:04.491Z,58.18
2019-04-06T09:03:34.036Z,56.76
2019-04-06T09:06:03.601Z,56.01
2019-04-06T09:08:33.195Z,55.58
2019-04-06T09:11:02.904Z,55.52
2019-04-06T09:13:32.554Z,54.52
2019-04-06T09:16:03.881Z,55.28
2019-04-06T09:18:35.747Z,55.51
2019-04-06T09:21:05.487Z,55.34
2019-04-06T09:23:35.075Z,54.79
2019-04-06T09:26:04.670Z,52.98
2019-04-06T09:28:34.245Z,52.77
2019-04-06T09:31:03.808Z,52.59
2019-04-06T09:33:33.397Z,52.36
2019-04-06T09:36:03.023Z,52.50
2019-04-06T09:38:32.546Z,52.94
2019-04-06T09:41:02.245Z,52.93
2019-04-06T09:43:31.856Z,52.66
2019-04-06T09:46:10.188Z,52.49
2019-04-06T09:48:58.005Z,52.53
2019-04-06T09:51:30.208Z,52.08
2019-04-06T09:54:17.507Z,51.78
2019-04-06T09:56:55.529Z,51.87
2019-04-06T09:59:42.668Z,51.89
2019-04-06T10:02:13.954Z,50.81
2019-04-06T10:04:45.373Z,51.39
2019-04-06T10:07:16.670Z,51.69
2019-04-06T10:10:03.814Z,52.27
2019-04-06T10:12:40.147Z,50.98
2019-04-06T10:15:17.579Z,50.28
2019-04-06T10:17:56.213Z,50.23
2019-04-06T10:20:43.409Z,50.15
2019-04-06T10:23:26.915Z,49.52
2019-04-06T10:26:02.017Z,48.42
2019-04-06T10:28:33.819Z,49.83
2019-04-06T10:31:13.928Z,49.67
2019-04-06T10:33:48.729Z,49.80
2019-04-06T10:36:20.167Z,48.97
2019-04-06T10:39:08.089Z,48.97
2019-04-06T10:41:55.181Z,48.48
2019-04-06T10:44:32.715Z,47.52
2019-04-06T10:47:15.759Z,48.35
2019-04-06T10:49:53.770Z,47.22
2019-04-06T10:52:27.881Z,45.33
2019-04-06T10:55:14.828Z,45.83
2019-04-06T10:57:46.104Z,46.09
2019-04-06T11:00:26.731Z,45.24
2019-04-06T11:02:57.939Z,45.17
2019-04-06T11:05:29.153Z,45.40
2019-04-06T11:08:16.259Z,45.00
2019-04-06T11:10:53.442Z,44.71
2019-04-06T11:13:28.543Z,44.85
2019-04-06T11:16:06.622Z,45.56
2019-04-06T11:18:47.765Z,45.90
2019-04-06T11:21:21.880Z,44.62
2019-04-06T11:24:06.267Z,44.12
2019-04-06T11:26:35.659Z,44.22
2019-04-06T11:29:18.836Z,43.98
2019-04-06T11:31:53.578Z,42.87
2019-04-06T11:34:22.959Z,42.95
2019-04-06T11:36:56.749Z,44.09
2019-04-06T11:39:44.187Z,43.33
2019-04-06T11:42:15.394Z,42.98
2019-04-06T11:44:44.859Z,42.67
2019-04-06T11:47:14.240Z,42.62
2019-04-06T11:49:48.135Z,41.08
2019-04-06T11:52:23.466Z,40.95
2019-04-06T11:54:54.685Z,40.68
2019-04-06T11:57:24.041Z,40.36
2019-04-06T11:59:55.260Z,40.42
2019-04-06T12:02:33.254Z,41.72
2019-04-06T12:05:14.201Z,41.24
2019-04-06T12:07:48.162Z,42.07
2019-04-06T12:10:22.344Z,42.69
2019-04-06T12:12:55.845Z,42.68
2019-04-06T12:15:44.572Z,42.88
2019-04-06T12:18:17.578Z,43.21
2019-04-06T12:20:51.312Z,42.58
2019-04-06T12:23:20.853Z,41.33
2019-04-06T12:25:55.147Z,42.53
2019-04-06T12:28:31.904Z,42.54
2019-04-06T12:31:03.119Z,41.60
2019-04-06T12:33:37.035Z,42.43
2019-04-06T12:36:11.114Z,42.48
2019-04-06T12:38:42.594Z,43.27
2019-04-06T12:41:26.207Z,43.77
2019-04-06T12:44:15.282Z,43.45
2019-04-06T12:46:53.333Z,43.81
2019-04-06T12:49:24.592Z,44.49
2019-04-06T12:52:11.918Z,43.71
2019-04-06T12:54:44.268Z,43.26
2019-04-06T12:57:17.886Z,42.66
2019-04-06T12:59:54.605Z,42.19
2019-04-06T13:02:28.818Z,42.55
2019-04-06T13:05:15.957Z,42.94
2019-04-06T13:07:47.180Z,43.00
2019-04-06T13:10:18.479Z,42.44
2019-04-06T13:12:55.470Z,41.40
2019-04-06T13:15:42.141Z,39.69
2019-04-06T13:18:13.083Z,38.73
2019-04-06T13:20:47.145Z,37.46
2019-04-06T13:23:24.095Z,36.82
2019-04-06T13:26:01.201Z,37.83
2019-04-06T13:28:32.422Z,38.73
2019-04-06T13:31:22.084Z,39.81
2019-04-06T13:34:03.365Z,40.65
2019-04-06T13:36:36.052Z,40.60
2019-04-06T13:39:26.416Z,40.74
2019-04-06T13:42:10.622Z,41.19
2019-04-06T13:44:44.822Z,41.69
2019-04-06T13:47:32.416Z,42.17
2019-04-06T13:50:21.963Z,41.19
2019-04-06T13:52:53.125Z,40.71
2019-04-06T13:55:27.983Z,40.49
2019-04-06T13:58:11.161Z,40.20
2019-04-06T14:00:49.001Z,40.42
2019-04-06T14:03:26.859Z,40.96
2019-04-06T14:06:00.642Z,41.24
2019-04-06T14:08:35.439Z,41.41
2019-04-06T14:11:15.527Z,41.68
2019-04-06T14:13:55.602Z,42.06
2019-04-06T14:16:43.065Z,42.32
2019-04-06T14:19:32.462Z,43.00
2019-04-06T14:22:11.994Z,42.27
2019-04-06T14:24:59.034Z,42.59
2019-04-06T14:27:35.817Z,42.80
2019-04-06T14:30:10.307Z,42.21
2019-04-06T14:32:48.694Z,42.08
2019-04-06T14:35:28.954Z,42.01
2019-04-06T14:38:16.352Z,41.94
2019-04-06T14:40:51.434Z,41.19
2019-04-06T14:43:25.276Z,40.75
2019-04-06T14:46:00.980Z,40.67
2019-04-06T14:48:39.912Z,40.86
2019-04-06T14:51:11.938Z,41.22
2019-04-06T14:53:59.566Z,41.03
2019-04-06T14:56:30.780Z,40.53
2019-04-06T14:59:02.052Z,40.78
2019-04-06T15:01:43.634Z,40.71
2019-04-06T15:04:06.274Z,38.54
2019-04-06T15:06:50.710Z,37.95
2019-04-06T15:09:22.136Z,33.26
2019-04-06T15:12:09.539Z,30.26
2019-04-06T15:14:56.531Z,29.82
2019-04-06T15:17:27.963Z,29.61
2019-04-06T15:19:59.404Z,27.68
2019-04-06T15:22:30.969Z,28.68
2019-04-06T15:25:02.389Z,28.50
2019-04-06T15:27:36.406Z,25.40
2019-04-06T15:30:14.302Z,23.29
2019-04-06T15:32:43.673Z,22.90
2019-04-06T15:35:30.898Z,23.99
2019-04-06T15:38:17.006Z,23.48
2019-04-06T15:41:04.070Z,21.33
2019-04-06T15:43:51.679Z,20.11
2019-04-06T15:46:30.336Z,19.74
2019-04-06T15:49:07.922Z,18.62
2019-04-06T15:51:54.179Z,19.19
2019-04-06T15:54:31.251Z,19.10
2019-04-06T15:57:08.681Z,19.00
2019-04-06T15:59:47.228Z,19.46
2019-04-06T16:02:36.641Z,19.70
2019-04-06T16:05:22.178Z,18.68
2019-04-06T16:08:00.738Z,18.78
2019-04-06T16:10:40.719Z,19.48
2019-04-06T16:13:28.537Z,19.66
2019-04-06T16:15:59.765Z,20.15
2019-04-06T16:18:47.693Z,21.53
2019-04-06T16:21:22.040Z,21.35
2019-04-06T16:24:09.526Z,21.44
2019-04-06T16:26:49.924Z,21.45
2019-04-06T16:29:27.128Z,20.97
2019-04-06T16:32:15.004Z,21.42
2019-04-06T16:34:52.158Z,25.42
2019-04-06T16:37:38.521Z,28.11
2019-04-06T16:40:26.048Z,30.52
2019-04-06T16:42:57.280Z,31.95
2019-04-06T16:45:29.812Z,32.64
2019-04-06T16:48:12.859Z,33.61
2019-04-06T16:50:50.723Z,34.93
2019-04-06T16:53:27.950Z,35.47
2019-04-06T16:56:02.239Z,36.90
2019-04-06T16:58:42.306Z,37.83
2019-04-06T17:01:28.728Z,38.02
2019-04-06T17:04:11.532Z,38.01
2019-04-06T17:06:42.154Z,38.93
2019-04-06T17:09:14.103Z,38.58
2019-04-06T17:11:49.761Z,39.77
2019-04-06T17:14:37.059Z,39.83
2019-04-06T17:17:09.314Z,41.78
2019-04-06T17:19:49.576Z,41.78
2019-04-06T17:22:20.772Z,41.84
2019-04-06T17:24:52.364Z,42.33
2019-04-06T17:27:23.584Z,42.70
2019-04-06T17:29:58.998Z,42.98
2019-04-06T17:32:38.089Z,43.21
2019-04-06T17:35:10.425Z,43.49
2019-04-06T17:37:39.779Z,43.01
2019-04-06T17:40:11.296Z,43.82
2019-04-06T17:42:43.506Z,43.88
2019-04-06T17:45:31.354Z,44.45
2019-04-06T17:48:15.223Z,44.64
2019-04-06T17:50:50.218Z,45.26
2019-04-06T17:53:38.657Z,46.15
2019-04-06T17:56:15.878Z,46.03
2019-04-06T17:58:49.998Z,46.24
2019-04-06T18:01:34.386Z,47.13
2019-04-06T18:04:08.414Z,48.09
2019-04-06T18:06:45.398Z,48.13
2019-04-06T18:09:16.615Z,49.12
2019-04-06T18:12:04.011Z,47.18
2019-04-06T18:14:33.709Z,47.19
2019-04-06T18:17:04.172Z,47.54
2019-04-06T18:19:34.788Z,48.98
2019-04-06T18:22:04.486Z,48.38
2019-04-06T18:24:34.063Z,48.61
2019-04-06T18:27:03.862Z,48.85
2019-04-06T18:29:33.410Z,48.97
2019-04-06T18:32:02.985Z,49.55
2019-04-06T18:34:33.130Z,49.31
2019-04-06T18:37:07.022Z,49.61
2019-04-06T18:39:37.213Z,49.52
2019-04-06T18:42:06.792Z,49.65
2019-04-06T18:44:36.408Z,49.78
2019-04-06T18:47:06.375Z,49.95
2019-04-06T18:49:39.958Z,50.68
2019-04-06T18:52:09.521Z,50.15
2019-04-06T18:54:40.327Z,50.11
2019-04-06T18:57:10.586Z,50.85
2019-04-06T18:59:40.349Z,50.75
2019-04-06T19:02:09.897Z,51.37
2019-04-06T19:04:39.638Z,50.96
2019-04-06T19:07:12.397Z,51.16
2019-04-06T19:09:42.033Z,51.35
2019-04-06T19:12:11.620Z,51.31
2019-04-06T19:14:42.850Z,51.68
2019-04-06T19:17:12.813Z,51.53
2019-04-06T19:19:42.340Z,51.70
2019-04-06T19:22:12.011Z,51.96
2019-04-06T19:24:41.833Z,51.52
2019-04-06T19:27:11.427Z,51.95
2019-04-06T19:29:41.007Z,52.67
2019-04-06T19:32:10.574Z,52.73
2019-04-06T19:34:40.579Z,52.89
2019-04-06T19:37:10.434Z,53.30
2019-04-06T19:39:41.540Z,53.54
2019-04-06T19:42:11.103Z,53.43
2019-04-06T19:44:40.680Z,54.04
2019-04-06T19:47:10.249Z,54.42
2019-04-06T19:49:40.862Z,54.23
2019-04-06T19:52:10.715Z,54.49
2019-04-06T19:54:42.332Z,54.02
2019-04-06T19:57:11.948Z,54.50
2019-04-06T19:59:41.527Z,54.97
2019-04-06T20:02:11.116Z,54.29
2019-04-06T20:04:40.859Z,54.55
2019-04-06T20:07:11.532Z,54.77
2019-04-06T20:09:41.214Z,55.08
2019-04-06T20:12:11.448Z,55.06
2019-04-06T20:14:41.194Z,54.79
2019-04-06T20:17:10.765Z,55.44
2019-04-06T20:19:40.663Z,55.74
2019-04-06T20:22:11.269Z,56.01
2019-04-06T20:24:40.878Z,55.88
2019-04-06T20:27:10.517Z,55.82
2019-04-06T20:29:40.753Z,55.79
2019-04-06T20:32:12.564Z,55.87
2019-04-06T20:34:42.547Z,55.68
2019-04-06T20:37:12.320Z,56.01
2019-04-06T20:39:43.612Z,55.83
2019-04-06T20:42:13.344Z,55.78
2019-04-06T20:44:42.958Z,55.88
2019-04-06T20:47:12.581Z,56.09
2019-04-06T20:49:42.595Z,56.36
2019-04-06T20:52:12.209Z,56.15
2019-04-06T20:54:43.418Z,56.08
2019-04-06T20:57:12.983Z,56.15
2019-04-06T20:59:42.558Z,56.26
2019-04-06T21:02:12.238Z,56.43
2019-04-06T21:04:42.348Z,56.41
2019-04-06T21:07:12.305Z,56.61
2019-04-06T21:09:42.185Z,57.11
2019-04-06T21:12:11.844Z,57.13
2019-04-06T21:14:42.764Z,57.25
2019-04-06T21:17:12.544Z,57.38
2019-04-06T21:19:42.708Z,57.27
2019-04-06T21:22:12.483Z,57.65
2019-04-06T21:24:44.353Z,57.61
2019-04-06T21:27:14.017Z,57.33
2019-04-06T21:29:43.583Z,57.46
2019-04-06T21:32:13.144Z,57.32
2019-04-06T21:34:43.261Z,57.21
2019-04-06T21:37:14.492Z,57.13
2019-04-06T21:39:44.089Z,57.01
2019-04-06T21:42:14.464Z,57.37
2019-04-06T21:44:44.123Z,57.47
2019-04-06T21:47:14.250Z,57.48
2019-04-06T21:49:43.965Z,57.39
2019-04-06T21:52:13.619Z,57.33
2019-04-06T21:54:43.193Z,57.29
2019-04-06T21:57:12.905Z,57.11
2019-04-06T21:59:42.439Z,57.13
2019-04-06T22:02:12.509Z,57.18
2019-04-06T22:04:42.135Z,56.94
2019-04-06T22:07:11.789Z,56.74
2019-04-06T22:09:43.283Z,57.10
2019-04-06T22:12:13.465Z,57.31
2019-04-06T22:14:43.034Z,57.09
2019-04-06T22:17:13.144Z,57.30
2019-04-06T22:19:42.789Z,57.57
2019-04-06T22:22:12.362Z,57.46
2019-04-06T22:24:42.014Z,57.44
2019-04-06T22:27:12.051Z,57.32
2019-04-06T22:29:41.650Z,57.16
2019-04-06T22:32:11.229Z,59.49
2019-04-06T22:34:41.733Z,58.30
2019-04-06T22:37:12.096Z,57.57
2019-04-06T22:39:42.052Z,57.37
2019-04-06T22:42:12.612Z,56.76
2019-04-06T22:44:42.663Z,57.08
2019-04-06T22:47:13.971Z,57.45
2019-04-06T22:49:45.545Z,57.35
2019-04-06T22:52:15.640Z,57.19
2019-04-06T22:54:45.805Z,57.46
2019-04-06T22:57:15.987Z,58.11
2019-04-06T22:59:45.888Z,57.15
2019-04-06T23:02:15.725Z,57.02
2019-04-06T23:04:51.170Z,56.89
2019-04-06T23:07:24.561Z,57.00
2019-04-06T23:09:54.214Z,57.17
2019-04-06T23:12:23.831Z,57.72
2019-04-06T23:14:53.823Z,56.79
2019-04-06T23:17:23.357Z,57.35
2019-04-06T23:19:53.260Z,57.85
2019-04-06T23:22:24.089Z,57.25
2019-04-06T23:24:53.741Z,57.59
2019-04-06T23:27:24.264Z,57.82
2019-04-06T23:29:53.872Z,57.76
2019-04-06T23:32:24.941Z,56.79
2019-04-06T23:34:59.927Z,57.45
2019-04-06T23:37:26.134Z,57.09
2019-04-06T23:39:56.160Z,58.06
2019-04-06T23:42:26.147Z,57.19
2019-04-06T23:44:55.777Z,58.71
2019-04-06T23:47:25.373Z,57.61
2019-04-06T23:49:55.044Z,57.55
2019-04-06T23:52:25.308Z,57.35
2019-04-06T23:54:55.536Z,56.82
2019-04-06T23:57:25.485Z,57.33
2019-04-06T23:59:55.493Z,56.65
