createdAt,value
2018-09-27T00:04:37.363Z,5.57
2018-09-27T00:09:40.009Z,7.60
2018-09-27T00:14:42.623Z,6.80
2018-09-27T00:19:45.244Z,9.83
2018-09-27T00:24:47.843Z,7.43
2018-09-27T00:29:50.439Z,9.70
2018-09-27T00:34:53.116Z,8.13
2018-09-27T00:39:55.731Z,6.10
2018-09-27T00:44:58.340Z,10.00
2018-09-27T00:50:00.955Z,6.13
2018-09-27T00:55:03.478Z,7.73
2018-09-27T01:00:06.808Z,8.83
2018-09-27T01:05:09.546Z,7.67
2018-09-27T01:10:12.034Z,7.97
2018-09-27T01:15:14.511Z,9.33
2018-09-27T01:20:17.003Z,9.20
2018-09-27T01:25:19.502Z,10.47
2018-09-27T01:30:21.987Z,9.87
2018-09-27T01:35:24.476Z,6.27
2018-09-27T01:40:26.971Z,5.50
2018-09-27T01:45:29.465Z,8.03
2018-09-27T01:50:31.931Z,6.20
2018-09-27T01:55:34.395Z,8.13
2018-09-27T02:00:36.974Z,11.07
2018-09-27T02:05:39.454Z,7.30
2018-09-27T02:10:41.923Z,8.17
2018-09-27T02:15:44.455Z,6.00
2018-09-27T02:20:46.915Z,6.30
2018-09-27T02:25:49.459Z,8.23
2018-09-27T02:30:51.963Z,5.60
2018-09-27T02:35:54.420Z,6.10
2018-09-27T02:40:56.907Z,6.60
2018-09-27T02:45:59.389Z,8.70
2018-09-27T02:51:01.858Z,7.43
2018-09-27T02:56:04.326Z,4.83
2018-09-27T03:01:06.824Z,7.37
2018-09-27T03:06:09.330Z,4.47
2018-09-27T03:11:11.815Z,9.60
2018-09-27T03:16:14.344Z,8.23
2018-09-27T03:21:16.827Z,6.13
2018-09-27T03:26:19.310Z,8.00
2018-09-27T03:31:21.787Z,5.07
2018-09-27T03:36:24.275Z,7.57
2018-09-27T03:41:26.769Z,8.27
2018-09-27T03:46:29.259Z,10.07
2018-09-27T03:51:31.836Z,11.53
2018-09-27T03:56:34.317Z,8.10
2018-09-27T04:01:36.800Z,8.93
2018-09-27T04:06:39.250Z,8.83
2018-09-27T04:11:41.717Z,7.20
2018-09-27T04:16:44.252Z,10.20
2018-09-27T04:21:46.742Z,8.30
2018-09-27T04:26:49.469Z,5.83
2018-09-27T04:31:51.963Z,6.50
2018-09-27T04:36:54.523Z,8.70
2018-09-27T04:41:57.027Z,8.70
2018-09-27T04:46:59.558Z,11.23
2018-09-27T04:52:02.064Z,7.00
2018-09-27T04:57:04.575Z,6.87
2018-09-27T05:02:07.076Z,14.50
2018-09-27T05:07:09.580Z,7.50
2018-09-27T05:12:12.284Z,9.50
2018-09-27T05:17:14.808Z,11.47
2018-09-27T05:22:17.294Z,16.00
2018-09-27T05:27:19.835Z,10.20
2018-09-27T05:32:22.312Z,8.77
2018-09-27T05:37:24.805Z,10.73
2018-09-27T05:42:27.300Z,5.43
2018-09-27T05:47:29.787Z,11.43
2018-09-27T05:52:32.292Z,9.00
2018-09-27T05:57:34.840Z,7.80
2018-09-27T06:02:37.359Z,12.17
2018-09-27T06:07:39.860Z,14.87
2018-09-27T06:12:42.456Z,13.73
2018-09-27T06:17:44.972Z,9.63
2018-09-27T06:22:47.459Z,13.63
2018-09-27T06:27:49.947Z,10.70
2018-09-27T06:32:52.475Z,14.97
2018-09-27T06:37:54.984Z,17.43
2018-09-27T06:42:57.826Z,13.03
2018-09-27T06:48:00.307Z,17.93
2018-09-27T06:53:02.808Z,21.63
2018-09-27T06:58:05.361Z,16.93
2018-09-27T07:03:07.920Z,21.47
2018-09-27T07:08:11.134Z,16.90
2018-09-27T07:13:13.645Z,11.83
2018-09-27T07:18:16.216Z,17.80
2018-09-27T07:23:18.706Z,10.73
2018-09-27T07:28:21.257Z,25.90
2018-09-27T07:33:23.772Z,16.93
2018-09-27T07:38:26.307Z,12.60
2018-09-27T07:43:28.775Z,13.70
2018-09-27T07:48:31.548Z,9.57
2018-09-27T07:53:34.069Z,11.67
2018-09-27T07:58:37.160Z,13.47
2018-09-27T08:03:39.651Z,11.90
2018-09-27T08:08:42.309Z,7.43
2018-09-27T08:13:44.767Z,8.07
2018-09-27T08:18:47.263Z,7.93
2018-09-27T08:23:49.734Z,9.17
2018-09-27T08:28:52.211Z,6.23
2018-09-27T08:33:54.696Z,12.93
2018-09-27T08:38:57.190Z,7.13
2018-09-27T08:43:59.713Z,7.40
2018-09-27T08:49:02.240Z,8.30
2018-09-27T08:54:04.819Z,9.30
2018-09-27T08:59:07.364Z,13.57
2018-09-27T09:04:09.919Z,8.00
2018-09-27T09:09:13.148Z,6.97
2018-09-27T09:14:15.680Z,7.60
2018-09-27T09:19:18.211Z,8.17
2018-09-27T09:24:20.755Z,7.37
2018-09-27T09:29:23.346Z,12.50
2018-09-27T09:34:25.925Z,8.27
2018-09-27T09:39:28.511Z,8.93
2018-09-27T09:44:32.059Z,7.63
2018-09-27T09:49:34.593Z,10.67
2018-09-27T09:54:37.152Z,6.60
2018-09-27T09:59:39.710Z,8.73
2018-09-27T10:04:42.245Z,9.10
2018-09-27T10:09:44.794Z,9.67
2018-09-27T10:14:47.359Z,6.60
2018-09-27T10:19:49.895Z,7.87
2018-09-27T10:24:52.554Z,9.17
2018-09-27T10:29:55.084Z,5.90
2018-09-27T10:34:57.636Z,6.13
2018-09-27T10:40:00.172Z,8.13
2018-09-27T10:45:02.848Z,7.83
2018-09-27T10:50:05.594Z,7.00
2018-09-27T10:55:08.164Z,9.07
2018-09-27T11:00:15.307Z,5.70
2018-09-27T11:05:17.897Z,5.97
2018-09-27T11:10:20.424Z,4.90
2018-09-27T11:15:23.004Z,4.83
2018-09-27T11:20:27.334Z,6.22
2018-09-27T11:25:29.913Z,5.08
2018-09-27T11:30:34.653Z,5.70
2018-09-27T11:35:37.232Z,4.60
2018-09-27T11:40:40.577Z,5.15
2018-09-27T11:45:43.157Z,4.95
2018-09-27T11:50:46.376Z,5.60
2018-09-27T11:55:48.975Z,4.50
2018-09-27T12:00:51.536Z,5.30
2018-09-27T12:05:54.161Z,6.30
2018-09-27T12:10:56.707Z,8.65
2018-09-27T12:15:59.321Z,6.53
2018-09-27T12:21:01.912Z,3.15
2018-09-27T12:26:04.698Z,6.87
2018-09-27T12:31:07.768Z,5.17
2018-09-27T12:36:10.255Z,6.33
2018-09-27T12:41:13.200Z,6.30
2018-09-27T12:46:15.805Z,4.78
2018-09-27T12:51:18.739Z,6.10
2018-09-27T12:56:21.163Z,7.70
2018-09-27T13:01:23.851Z,7.55
2018-09-27T13:06:26.381Z,4.12
2018-09-27T13:11:28.920Z,6.72
2018-09-27T13:16:31.540Z,6.35
2018-09-27T13:21:34.111Z,6.40
2018-09-27T13:26:36.722Z,8.03
2018-09-27T13:31:39.249Z,9.03
2018-09-27T13:36:42.727Z,8.83
2018-09-27T13:41:45.280Z,6.90
2018-09-27T13:46:47.833Z,7.90
2018-09-27T13:51:50.370Z,5.30
2018-09-27T13:56:53.055Z,5.42
2018-09-27T14:01:55.551Z,6.12
2018-09-27T14:06:58.220Z,6.10
2018-09-27T14:12:00.824Z,4.45
2018-09-27T14:17:04.330Z,3.50
2018-09-27T14:22:06.834Z,5.60
2018-09-27T14:27:09.399Z,4.62
2018-09-27T14:32:11.966Z,5.17
2018-09-27T14:37:15.364Z,5.33
2018-09-27T14:42:18.627Z,6.10
2018-09-27T14:47:21.152Z,3.27
2018-09-27T14:52:23.735Z,5.75
2018-09-27T14:57:26.288Z,2.70
2018-09-27T15:02:28.908Z,3.08
2018-09-27T15:07:31.429Z,2.37
2018-09-27T15:12:34.312Z,2.22
2018-09-27T15:17:37.287Z,2.40
2018-09-27T15:22:39.895Z,2.15
2018-09-27T15:27:42.455Z,3.85
2018-09-27T15:32:45.004Z,4.53
2018-09-27T15:37:47.548Z,4.72
2018-09-27T15:42:50.172Z,2.45
2018-09-27T15:47:52.991Z,1.50
2018-09-27T15:52:57.552Z,2.37
2018-09-27T15:58:00.115Z,1.90
2018-09-27T16:03:02.680Z,2.15
2018-09-27T16:08:05.376Z,5.60
2018-09-27T16:13:07.936Z,2.83
2018-09-27T16:18:10.579Z,5.58
2018-09-27T16:23:16.006Z,4.05
2018-09-27T16:28:18.710Z,2.92
2018-09-27T16:33:21.357Z,8.37
2018-09-27T16:38:23.908Z,4.53
2018-09-27T16:43:26.645Z,6.23
2018-09-27T16:48:29.231Z,6.23
2018-09-27T16:53:32.792Z,3.83
2018-09-27T16:58:35.359Z,7.07
2018-09-27T17:03:37.940Z,8.17
2018-09-27T17:08:40.499Z,5.50
2018-09-27T17:13:43.065Z,6.80
2018-09-27T17:18:46.077Z,4.27
2018-09-27T17:23:48.698Z,3.60
2018-09-27T17:28:51.256Z,3.27
2018-09-27T17:33:53.860Z,7.07
2018-09-27T17:38:56.395Z,5.70
2018-09-27T17:43:58.969Z,4.43
2018-09-27T17:49:01.537Z,3.53
2018-09-27T17:54:04.095Z,9.37
2018-09-27T17:59:07.294Z,6.83
2018-09-27T18:04:09.847Z,8.50
2018-09-27T18:09:12.888Z,13.00
2018-09-27T18:14:15.488Z,11.07
2018-09-27T18:19:18.121Z,13.53
2018-09-27T18:24:20.765Z,10.77
2018-09-27T18:29:23.396Z,9.53
2018-09-27T18:34:26.003Z,6.73
2018-09-27T18:39:28.736Z,8.80
2018-09-27T18:44:33.539Z,8.77
2018-09-27T18:49:36.201Z,5.03
2018-09-27T18:54:38.856Z,8.63
2018-09-27T18:59:43.580Z,6.30
2018-09-27T19:04:46.276Z,5.97
2018-09-27T19:09:48.848Z,10.10
2018-09-27T19:14:51.456Z,6.37
2018-09-27T19:19:54.076Z,3.50
2018-09-27T19:24:56.658Z,6.80
2018-09-27T19:29:59.226Z,7.87
2018-09-27T19:35:01.873Z,5.13
2018-09-27T19:40:04.467Z,4.73
2018-09-27T19:45:07.069Z,6.73
2018-09-27T19:50:09.641Z,5.40
2018-09-27T19:55:12.220Z,7.07
2018-09-27T20:00:14.852Z,9.20
2018-09-27T20:05:17.441Z,10.60
2018-09-27T20:10:20.093Z,8.57
2018-09-27T20:15:22.799Z,7.03
2018-09-27T20:20:25.392Z,5.00
2018-09-27T20:25:27.968Z,4.83
2018-09-27T20:30:30.584Z,5.40
2018-09-27T20:35:33.185Z,5.93
2018-09-27T20:40:36.065Z,4.03
2018-09-27T20:45:38.628Z,5.80
2018-09-27T20:50:41.190Z,5.37
2018-09-27T20:55:43.769Z,3.67
2018-09-27T21:00:46.967Z,3.00
2018-09-27T21:05:49.553Z,4.10
2018-09-27T21:10:52.148Z,6.40
2018-09-27T21:15:54.676Z,4.73
2018-09-27T21:20:57.236Z,5.10
2018-09-27T21:25:59.763Z,7.30
2018-09-27T21:31:02.329Z,8.80
2018-09-27T21:36:04.952Z,6.37
2018-09-27T21:41:07.452Z,4.97
2018-09-27T21:46:09.968Z,4.57
2018-09-27T21:51:12.452Z,5.23
2018-09-27T21:56:14.950Z,5.90
2018-09-27T22:01:17.574Z,4.73
2018-09-27T22:06:20.212Z,4.20
2018-09-27T22:11:22.792Z,4.17
2018-09-27T22:16:25.285Z,5.47
2018-09-27T22:21:27.771Z,6.70
2018-09-27T22:26:30.302Z,7.93
2018-09-27T22:31:33.618Z,3.03
2018-09-27T22:36:36.132Z,5.30
2018-09-27T22:41:38.628Z,4.10
2018-09-27T22:46:41.112Z,4.83
2018-09-27T22:51:43.626Z,6.07
2018-09-27T22:56:46.134Z,4.23
2018-09-27T23:01:48.667Z,4.17
2018-09-27T23:06:51.168Z,4.50
2018-09-27T23:11:53.654Z,3.47
2018-09-27T23:16:56.147Z,5.00
2018-09-27T23:21:58.615Z,3.87
2018-09-27T23:27:01.131Z,7.37
2018-09-27T23:32:03.659Z,6.30
2018-09-27T23:37:06.461Z,4.23
2018-09-27T23:42:08.944Z,6.47
2018-09-27T23:47:11.475Z,5.33
2018-09-27T23:52:13.990Z,3.47
2018-09-27T23:57:16.530Z,4.23
