createdAt,value
2022-12-26T00:01:09.962Z,6.57
2022-12-26T00:03:08.357Z,7.53
2022-12-26T00:05:08.601Z,6.38
2022-12-26T00:07:08.165Z,4.50
2022-12-26T00:09:07.627Z,6.00
2022-12-26T00:11:05.916Z,6.28
2022-12-26T00:13:38.384Z,6.97
2022-12-26T00:15:22.521Z,5.75
2022-12-26T00:17:20.702Z,6.47
2022-12-26T00:19:18.876Z,6.13
2022-12-26T00:21:18.514Z,5.43
2022-12-26T00:23:18.154Z,4.70
2022-12-26T00:25:16.493Z,7.85
2022-12-26T00:27:14.772Z,5.80
2022-12-26T00:29:12.997Z,5.18
2022-12-26T00:31:12.779Z,4.47
2022-12-26T00:33:11.125Z,5.95
2022-12-26T00:35:09.990Z,7.20
2022-12-26T00:37:08.968Z,3.78
2022-12-26T00:39:08.888Z,4.95
2022-12-26T00:41:07.198Z,5.47
2022-12-26T00:43:05.470Z,5.25
2022-12-26T00:45:06.766Z,6.35
2022-12-26T00:47:05.023Z,5.00
2022-12-26T00:49:04.436Z,5.63
2022-12-26T00:51:02.961Z,5.75
2022-12-26T00:53:01.297Z,4.10
2022-12-26T00:55:01.873Z,5.32
2022-12-26T00:57:00.158Z,3.22
2022-12-26T00:58:58.439Z,6.82
2022-12-26T01:00:56.894Z,4.80
2022-12-26T01:02:55.386Z,3.17
2022-12-26T01:04:54.309Z,4.78
2022-12-26T01:06:52.325Z,5.15
2022-12-26T01:08:50.630Z,4.05
2022-12-26T01:10:50.292Z,3.70
2022-12-26T01:12:48.458Z,4.75
2022-12-26T01:14:46.727Z,5.30
2022-12-26T01:16:47.238Z,3.38
2022-12-26T01:18:45.535Z,4.97
2022-12-26T01:20:43.805Z,5.55
2022-12-26T01:22:41.998Z,4.72
2022-12-26T01:24:40.682Z,4.32
2022-12-26T01:26:40.452Z,3.55
2022-12-26T01:28:38.699Z,4.47
2022-12-26T01:30:38.121Z,4.47
2022-12-26T01:32:36.230Z,3.60
2022-12-26T01:34:34.497Z,2.30
2022-12-26T01:36:32.687Z,3.28
2022-12-26T01:38:30.840Z,3.38
2022-12-26T01:40:29.045Z,5.03
2022-12-26T01:42:37.864Z,3.47
2022-12-26T01:45:02.789Z,3.30
2022-12-26T01:47:01.199Z,3.78
2022-12-26T01:49:03.324Z,2.70
2022-12-26T01:51:05.029Z,3.20
2022-12-26T01:53:09.731Z,4.50
2022-12-26T01:55:12.796Z,3.67
2022-12-26T01:57:17.766Z,2.92
2022-12-26T01:59:21.791Z,4.63
2022-12-26T02:01:22.825Z,4.20
2022-12-26T02:03:38.735Z,3.25
2022-12-26T02:05:36.377Z,4.07
2022-12-26T02:07:37.035Z,3.88
2022-12-26T02:09:35.430Z,3.22
2022-12-26T02:11:37.494Z,3.03
2022-12-26T02:13:37.712Z,3.47
2022-12-26T02:15:38.579Z,4.03
2022-12-26T02:17:38.095Z,4.53
2022-12-26T02:19:45.556Z,1.67
2022-12-26T02:22:11.112Z,3.65
2022-12-26T02:24:51.728Z,2.67
2022-12-26T02:27:06.715Z,3.20
2022-12-26T02:31:31.229Z,2.63
2022-12-26T02:33:42.002Z,4.22
2022-12-26T02:36:18.567Z,2.33
2022-12-26T02:38:31.012Z,3.92
2022-12-26T02:40:44.741Z,2.47
2022-12-26T02:42:53.949Z,2.42
2022-12-26T02:45:13.419Z,3.00
2022-12-26T02:47:20.729Z,3.13
2022-12-26T02:49:23.609Z,3.60
2022-12-26T02:51:54.325Z,4.15
2022-12-26T02:54:19.735Z,2.83
2022-12-26T02:59:01.170Z,2.97
2022-12-26T03:01:24.241Z,3.30
2022-12-26T03:03:47.506Z,4.38
2022-12-26T03:06:06.906Z,2.40
2022-12-26T03:08:25.490Z,2.95
2022-12-26T03:10:47.504Z,2.28
2022-12-26T03:13:09.037Z,2.97
2022-12-26T03:15:10.014Z,3.63
2022-12-26T03:17:20.152Z,2.28
2022-12-26T03:19:22.711Z,2.55
2022-12-26T03:21:26.208Z,3.65
2022-12-26T03:23:26.173Z,3.40
2022-12-26T03:25:52.454Z,2.95
2022-12-26T03:27:50.787Z,2.70
2022-12-26T03:30:06.229Z,1.77
2022-12-26T03:32:06.789Z,3.05
2022-12-26T03:34:24.035Z,2.90
2022-12-26T03:36:32.993Z,3.00
2022-12-26T03:38:36.473Z,1.77
2022-12-26T03:41:07.632Z,3.13
2022-12-26T03:43:34.332Z,2.65
2022-12-26T03:45:58.417Z,3.35
2022-12-26T03:48:22.588Z,2.90
2022-12-26T03:50:46.405Z,5.32
2022-12-26T03:53:14.599Z,3.17
2022-12-26T03:55:47.168Z,3.40
2022-12-26T03:58:09.352Z,3.65
2022-12-26T04:00:29.374Z,3.00
2022-12-26T04:02:49.071Z,3.08
2022-12-26T04:05:10.978Z,3.03
2022-12-26T04:07:30.998Z,4.03
2022-12-26T04:09:53.379Z,3.90
2022-12-26T04:12:09.668Z,6.35
2022-12-26T04:14:30.084Z,3.30
2022-12-26T04:16:51.932Z,3.10
2022-12-26T04:19:20.018Z,4.57
2022-12-26T04:21:46.034Z,4.15
2022-12-26T04:24:05.810Z,3.67
2022-12-26T04:26:28.394Z,2.78
2022-12-26T04:28:44.085Z,2.65
2022-12-26T04:31:04.621Z,2.05
2022-12-26T04:33:25.817Z,4.45
2022-12-26T04:35:48.047Z,3.95
2022-12-26T04:38:04.964Z,3.95
2022-12-26T04:40:23.760Z,3.42
2022-12-26T04:42:43.517Z,2.55
2022-12-26T04:44:42.871Z,5.20
2022-12-26T04:46:43.366Z,3.72
2022-12-26T04:49:02.808Z,3.58
2022-12-26T04:51:00.045Z,4.22
2022-12-26T04:53:01.416Z,4.68
2022-12-26T04:54:59.493Z,3.00
2022-12-26T04:56:57.860Z,2.80
2022-12-26T04:58:57.365Z,2.95
2022-12-26T05:01:16.205Z,1.92
2022-12-26T05:03:32.453Z,3.20
2022-12-26T05:06:08.410Z,4.65
2022-12-26T05:10:24.711Z,2.70
2022-12-26T05:12:23.185Z,4.25
2022-12-26T05:14:22.689Z,3.35
2022-12-26T05:16:38.347Z,4.80
2022-12-26T05:18:53.813Z,5.28
2022-12-26T05:21:24.162Z,2.63
2022-12-26T05:23:42.400Z,3.08
2022-12-26T05:26:02.184Z,2.72
2022-12-26T05:28:18.095Z,2.17
2022-12-26T05:30:17.830Z,4.03
2022-12-26T05:32:29.867Z,5.07
2022-12-26T05:34:28.009Z,2.83
2022-12-26T05:36:31.084Z,4.10
2022-12-26T05:38:29.445Z,3.17
2022-12-26T05:40:27.593Z,4.65
2022-12-26T05:42:25.739Z,2.40
2022-12-26T05:44:24.087Z,2.63
2022-12-26T05:46:23.678Z,3.13
2022-12-26T05:48:21.905Z,3.78
2022-12-26T05:50:20.309Z,3.60
2022-12-26T05:52:18.401Z,3.95
2022-12-26T05:54:16.698Z,3.58
2022-12-26T05:56:16.814Z,3.42
2022-12-26T05:58:15.135Z,4.47
2022-12-26T06:00:14.597Z,3.53
2022-12-26T06:02:14.289Z,4.25
2022-12-26T06:04:12.670Z,3.63
2022-12-26T06:06:11.904Z,4.30
2022-12-26T06:08:10.127Z,4.38
2022-12-26T06:10:09.271Z,4.07
2022-12-26T06:12:07.789Z,4.80
2022-12-26T06:14:05.877Z,5.45
2022-12-26T06:16:07.176Z,3.90
2022-12-26T06:18:06.818Z,5.95
2022-12-26T06:20:08.594Z,5.65
2022-12-26T06:22:06.760Z,5.22
2022-12-26T06:24:05.228Z,5.18
2022-12-26T06:26:03.742Z,7.47
2022-12-26T06:28:01.929Z,5.53
2022-12-26T06:30:00.268Z,4.97
2022-12-26T06:31:58.382Z,5.20
2022-12-26T06:34:01.472Z,6.20
2022-12-26T06:36:05.236Z,5.32
2022-12-26T06:38:03.357Z,6.10
2022-12-26T06:40:02.895Z,7.00
2022-12-26T06:42:03.120Z,6.07
2022-12-26T06:44:01.341Z,3.83
2022-12-26T06:46:00.941Z,6.63
2022-12-26T06:47:59.704Z,4.22
2022-12-26T06:49:59.502Z,4.78
2022-12-26T06:52:00.596Z,2.67
2022-12-26T06:54:02.720Z,4.38
2022-12-26T06:56:07.339Z,3.38
2022-12-26T06:58:05.485Z,5.28
2022-12-26T07:00:05.044Z,3.85
2022-12-26T07:02:03.395Z,3.85
2022-12-26T07:04:02.380Z,4.68
2022-12-26T07:06:06.275Z,4.15
2022-12-26T07:08:04.835Z,3.67
2022-12-26T07:10:03.058Z,3.65
2022-12-26T07:12:01.605Z,5.43
2022-12-26T07:14:00.427Z,3.95
2022-12-26T07:16:00.614Z,4.38
2022-12-26T07:17:58.833Z,5.60
2022-12-26T07:19:57.074Z,5.15
2022-12-26T07:21:56.762Z,5.45
2022-12-26T07:23:55.882Z,5.25
2022-12-26T07:25:54.116Z,4.68
2022-12-26T07:27:54.548Z,5.25
2022-12-26T07:29:52.765Z,4.65
2022-12-26T07:31:51.080Z,5.22
2022-12-26T07:33:49.802Z,4.78
2022-12-26T07:35:48.301Z,6.72
2022-12-26T07:37:47.719Z,4.28
2022-12-26T07:39:46.073Z,5.40
2022-12-26T07:41:58.416Z,4.93
2022-12-26T07:43:56.657Z,5.20
2022-12-26T07:45:59.937Z,6.05
2022-12-26T07:47:59.136Z,5.80
2022-12-26T07:49:57.659Z,4.97
2022-12-26T07:51:55.789Z,5.80
2022-12-26T07:53:55.508Z,5.80
2022-12-26T07:55:53.778Z,4.85
2022-12-26T07:57:52.714Z,4.22
2022-12-26T07:59:53.379Z,6.55
2022-12-26T08:01:53.649Z,4.88
2022-12-26T08:03:52.826Z,4.03
2022-12-26T08:05:51.672Z,4.28
2022-12-26T08:07:50.276Z,6.10
2022-12-26T08:09:49.890Z,29.67
2022-12-26T08:11:48.066Z,7.72
2022-12-26T08:13:46.220Z,6.07
2022-12-26T08:15:44.475Z,6.35
2022-12-26T08:17:42.590Z,6.00
2022-12-26T08:19:40.682Z,6.68
2022-12-26T08:21:39.306Z,4.65
2022-12-26T08:23:37.479Z,5.18
2022-12-26T08:25:37.138Z,3.78
2022-12-26T08:27:35.453Z,4.95
2022-12-26T08:29:33.620Z,6.38
2022-12-26T08:31:31.909Z,7.05
2022-12-26T08:33:30.183Z,4.75
2022-12-26T08:35:30.205Z,4.07
2022-12-26T08:37:28.495Z,4.93
2022-12-26T08:39:26.828Z,5.90
2022-12-26T08:41:26.510Z,20.92
2022-12-26T08:44:03.185Z,26.70
2022-12-26T08:45:43.478Z,6.78
2022-12-26T08:47:41.577Z,6.15
2022-12-26T08:49:39.823Z,11.48
2022-12-26T08:51:38.488Z,11.48
2022-12-26T08:53:37.816Z,6.07
2022-12-26T08:55:35.937Z,5.03
2022-12-26T08:57:35.588Z,6.15
2022-12-26T08:59:33.847Z,6.35
2022-12-26T09:01:32.944Z,7.18
2022-12-26T09:03:32.808Z,4.78
2022-12-26T09:05:32.892Z,6.43
2022-12-26T09:07:31.279Z,5.38
2022-12-26T09:09:29.468Z,6.00
2022-12-26T09:11:28.024Z,8.27
2022-12-26T09:13:27.536Z,6.00
2022-12-26T09:15:25.838Z,9.18
2022-12-26T09:17:26.439Z,6.57
2022-12-26T09:19:24.855Z,6.97
2022-12-26T09:21:23.806Z,7.78
2022-12-26T09:23:20.921Z,6.05
2022-12-26T09:25:19.617Z,8.07
2022-12-26T09:27:18.099Z,7.20
2022-12-26T09:29:17.568Z,7.13
2022-12-26T09:31:18.722Z,5.75
2022-12-26T09:33:16.951Z,10.20
2022-12-26T09:35:15.363Z,6.68
2022-12-26T09:37:13.629Z,7.78
2022-12-26T09:39:12.609Z,7.22
2022-12-26T09:41:26.738Z,7.63
2022-12-26T09:43:35.113Z,7.57
2022-12-26T09:45:48.113Z,7.68
2022-12-26T09:47:54.167Z,7.60
2022-12-26T09:49:57.617Z,8.05
2022-12-26T09:52:01.933Z,8.43
2022-12-26T09:54:03.581Z,8.05
2022-12-26T09:56:05.469Z,9.32
2022-12-26T09:58:12.770Z,7.50
2022-12-26T10:00:19.736Z,8.88
2022-12-26T10:02:22.611Z,9.02
2022-12-26T10:04:29.060Z,7.68
2022-12-26T10:06:31.265Z,8.07
2022-12-26T10:08:41.807Z,8.77
2022-12-26T10:10:47.492Z,9.52
2022-12-26T10:12:56.837Z,10.82
2022-12-26T10:15:00.597Z,7.97
2022-12-26T10:17:05.287Z,9.38
2022-12-26T10:19:14.061Z,11.88
2022-12-26T10:21:30.489Z,7.50
2022-12-26T10:23:34.636Z,11.82
2022-12-26T10:25:42.348Z,17.13
2022-12-26T10:27:46.408Z,7.90
2022-12-26T10:29:50.649Z,6.05
2022-12-26T10:31:53.678Z,6.40
2022-12-26T10:33:59.619Z,6.73
2022-12-26T10:36:01.056Z,6.07
2022-12-26T10:38:03.650Z,6.47
2022-12-26T10:40:20.849Z,6.80
2022-12-26T10:42:24.699Z,5.80
2022-12-26T10:44:27.538Z,5.72
2022-12-26T10:46:49.893Z,4.40
2022-12-26T10:48:48.465Z,5.40
2022-12-26T10:50:50.002Z,22.80
2022-12-26T10:52:49.612Z,4.23
2022-12-26T10:55:29.652Z,5.53
2022-12-26T10:57:13.418Z,4.13
2022-12-26T10:59:17.097Z,3.30
2022-12-26T11:01:33.813Z,4.18
2022-12-26T11:03:32.075Z,6.83
2022-12-26T11:05:57.446Z,3.97
2022-12-26T11:07:53.677Z,3.53
2022-12-26T11:09:55.950Z,2.27
2022-12-26T11:11:54.570Z,2.33
2022-12-26T11:14:01.594Z,3.07
2022-12-26T11:16:00.739Z,2.87
2022-12-26T11:18:18.337Z,3.23
2022-12-26T11:20:26.254Z,2.80
2022-12-26T11:22:27.638Z,2.73
2022-12-26T11:24:27.082Z,2.40
2022-12-26T11:26:27.624Z,2.70
2022-12-26T11:28:32.320Z,5.63
2022-12-26T11:30:32.858Z,2.70
2022-12-26T11:32:31.300Z,3.45
2022-12-26T11:34:34.608Z,1.92
2022-12-26T11:36:34.308Z,1.58
2022-12-26T11:38:44.850Z,2.88
2022-12-26T11:41:10.883Z,2.08
2022-12-26T11:43:17.583Z,1.58
2022-12-26T11:45:23.229Z,1.33
2022-12-26T11:47:23.667Z,1.23
2022-12-26T11:49:30.105Z,7.47
2022-12-26T11:51:42.098Z,2.15
2022-12-26T11:53:40.166Z,0.73
2022-12-26T11:55:39.680Z,1.00
2022-12-26T11:57:39.150Z,1.73
2022-12-26T11:59:39.673Z,0.93
2022-12-26T12:01:39.182Z,0.65
2022-12-26T12:03:48.564Z,1.40
2022-12-26T12:05:53.443Z,1.05
2022-12-26T12:08:18.076Z,1.30
2022-12-26T12:10:47.697Z,2.25
2022-12-26T12:12:53.446Z,0.75
2022-12-26T12:15:04.373Z,1.10
2022-12-26T12:17:14.676Z,2.05
2022-12-26T12:19:25.891Z,1.45
2022-12-26T12:21:35.094Z,2.20
2022-12-26T12:23:51.734Z,4.38
2022-12-26T12:26:07.676Z,1.02
2022-12-26T12:28:30.903Z,2.15
2022-12-26T12:30:36.266Z,1.73
2022-12-26T12:32:50.645Z,2.60
2022-12-26T12:35:15.822Z,3.08
2022-12-26T12:37:28.155Z,2.55
2022-12-26T12:39:39.124Z,5.70
2022-12-26T12:42:02.168Z,12.15
2022-12-26T12:44:09.781Z,12.73
2022-12-26T12:46:18.195Z,6.63
2022-12-26T12:48:29.310Z,6.78
2022-12-26T12:50:33.372Z,2.53
2022-12-26T12:52:43.644Z,4.28
2022-12-26T12:55:16.716Z,10.35
2022-12-26T12:57:22.368Z,2.63
2022-12-26T12:59:35.664Z,3.03
2022-12-26T13:01:39.261Z,2.33
2022-12-26T13:03:43.491Z,2.42
2022-12-26T13:05:48.263Z,4.32
2022-12-26T13:07:50.931Z,2.60
2022-12-26T13:09:54.104Z,2.38
2022-12-26T13:11:56.606Z,2.95
2022-12-26T13:14:00.366Z,2.85
2022-12-26T13:16:05.904Z,3.10
2022-12-26T13:18:09.323Z,2.30
2022-12-26T13:20:16.962Z,2.47
2022-12-26T13:22:19.223Z,4.55
2022-12-26T13:24:26.606Z,2.60
2022-12-26T13:26:30.834Z,2.38
2022-12-26T13:28:33.464Z,2.00
2022-12-26T13:30:32.864Z,1.63
2022-12-26T13:32:33.527Z,1.27
2022-12-26T13:34:32.723Z,2.72
2022-12-26T13:36:43.118Z,1.48
2022-12-26T13:39:27.180Z,2.10
2022-12-26T13:41:44.999Z,1.63
2022-12-26T13:44:01.483Z,1.33
2022-12-26T13:46:00.102Z,1.13
2022-12-26T13:47:59.686Z,2.88
2022-12-26T13:49:57.949Z,3.20
2022-12-26T13:51:59.833Z,2.08
2022-12-26T13:54:00.858Z,2.47
2022-12-26T13:56:01.085Z,1.50
2022-12-26T13:58:43.714Z,1.88
2022-12-26T14:00:46.226Z,1.55
2022-12-26T14:03:21.563Z,1.58
2022-12-26T14:05:28.188Z,1.00
2022-12-26T14:07:34.575Z,1.20
2022-12-26T14:09:44.481Z,0.77
2022-12-26T14:11:53.668Z,3.72
2022-12-26T14:14:09.396Z,1.52
2022-12-26T14:16:15.589Z,0.77
2022-12-26T14:18:24.980Z,0.82
2022-12-26T14:20:40.955Z,0.77
2022-12-26T14:22:49.487Z,1.25
2022-12-26T14:25:00.917Z,0.60
2022-12-26T14:27:21.444Z,1.45
2022-12-26T14:29:26.147Z,1.30
2022-12-26T14:31:32.961Z,1.42
2022-12-26T14:33:39.536Z,1.50
2022-12-26T14:35:47.472Z,1.30
2022-12-26T14:37:53.937Z,1.13
2022-12-26T14:40:06.757Z,0.60
2022-12-26T14:42:44.457Z,1.15
2022-12-26T14:44:44.467Z,1.38
2022-12-26T14:47:03.668Z,1.20
2022-12-26T14:49:19.673Z,1.50
2022-12-26T14:51:41.279Z,0.88
2022-12-26T14:53:39.952Z,0.70
2022-12-26T14:55:48.746Z,0.70
2022-12-26T14:57:49.293Z,2.30
2022-12-26T15:00:24.360Z,3.25
2022-12-26T15:02:34.400Z,2.17
2022-12-26T15:05:10.646Z,9.18
2022-12-26T15:07:38.011Z,4.88
2022-12-26T15:10:26.786Z,6.50
2022-12-26T15:13:00.107Z,2.78
2022-12-26T15:15:39.542Z,3.05
2022-12-26T15:17:46.108Z,5.20
2022-12-26T15:20:27.060Z,1.90
2022-12-26T15:23:11.018Z,2.42
2022-12-26T15:25:44.041Z,5.57
2022-12-26T15:28:24.013Z,11.80
2022-12-26T15:30:24.438Z,67.47
2022-12-26T15:32:34.082Z,27.02
2022-12-26T15:34:46.329Z,21.85
2022-12-26T15:36:54.562Z,29.75
2022-12-26T15:38:59.629Z,19.27
2022-12-26T15:41:11.673Z,8.52
2022-12-26T15:43:36.529Z,18.88
2022-12-26T15:45:47.531Z,7.82
2022-12-26T15:47:53.409Z,24.20
2022-12-26T15:50:04.861Z,3.63
2022-12-26T15:52:11.929Z,4.43
2022-12-26T15:54:27.397Z,4.07
2022-12-26T15:56:50.488Z,5.38
2022-12-26T15:59:09.356Z,4.18
2022-12-26T16:01:11.435Z,2.67
2022-12-26T16:03:23.544Z,6.10
2022-12-26T16:05:43.150Z,5.00
2022-12-26T16:07:47.162Z,5.65
2022-12-26T16:09:47.269Z,4.95
2022-12-26T16:11:53.820Z,4.03
2022-12-26T16:13:58.236Z,4.47
2022-12-26T16:18:14.040Z,3.05
2022-12-26T16:20:41.445Z,6.60
2022-12-26T16:22:46.488Z,5.05
2022-12-26T16:24:45.794Z,5.43
2022-12-26T16:26:47.286Z,4.53
2022-12-26T16:28:47.110Z,8.93
2022-12-26T16:30:45.610Z,6.68
2022-12-26T16:32:45.808Z,9.30
2022-12-26T16:34:44.771Z,9.77
2022-12-26T16:36:43.589Z,9.75
2022-12-26T16:38:41.829Z,8.35
2022-12-26T16:40:45.420Z,9.27
2022-12-26T16:42:45.155Z,7.43
2022-12-26T16:44:46.004Z,8.45
2022-12-26T16:46:44.694Z,7.80
2022-12-26T16:48:43.875Z,9.05
2022-12-26T16:50:53.335Z,9.13
2022-12-26T16:53:01.465Z,11.13
2022-12-26T16:55:19.777Z,11.45
2022-12-26T16:57:21.934Z,9.52
2022-12-26T16:59:23.044Z,11.68
2022-12-26T17:01:23.779Z,11.32
2022-12-26T17:03:35.608Z,15.95
2022-12-26T17:05:38.118Z,14.43
2022-12-26T17:07:44.936Z,15.50
2022-12-26T17:09:46.456Z,17.45
2022-12-26T17:11:53.566Z,20.27
2022-12-26T17:13:54.969Z,20.00
2022-12-26T17:15:58.019Z,16.70
2022-12-26T17:17:59.004Z,15.80
2022-12-26T17:19:59.061Z,16.15
2022-12-26T17:22:20.553Z,16.00
2022-12-26T17:24:26.396Z,19.88
2022-12-26T17:26:27.081Z,18.85
2022-12-26T17:28:29.636Z,13.55
2022-12-26T17:30:30.456Z,12.93
2022-12-26T17:32:33.995Z,17.17
2022-12-26T17:34:33.720Z,16.27
2022-12-26T17:38:52.861Z,15.38
2022-12-26T17:40:54.610Z,16.05
2022-12-26T17:42:55.851Z,15.20
2022-12-26T17:44:54.077Z,13.85
2022-12-26T17:46:52.292Z,12.13
2022-12-26T17:48:50.609Z,14.50
2022-12-26T17:50:54.735Z,15.38
2022-12-26T17:52:53.131Z,11.55
2022-12-26T17:54:52.209Z,16.83
2022-12-26T17:56:50.330Z,15.00
2022-12-26T17:58:49.045Z,16.52
2022-12-26T18:00:47.670Z,16.45
2022-12-26T18:02:46.000Z,17.05
2022-12-26T18:04:44.372Z,16.17
2022-12-26T18:06:44.194Z,16.35
2022-12-26T18:08:42.768Z,18.35
2022-12-26T18:10:41.128Z,16.05
2022-12-26T18:12:39.453Z,15.55
2022-12-26T18:14:37.695Z,15.48
2022-12-26T18:16:36.041Z,14.80
2022-12-26T18:18:37.192Z,17.48
2022-12-26T18:20:35.544Z,14.93
2022-12-26T18:22:35.578Z,15.35
2022-12-26T18:24:33.788Z,14.85
2022-12-26T18:26:32.429Z,12.80
2022-12-26T18:28:30.823Z,13.38
2022-12-26T18:30:29.079Z,14.75
2022-12-26T18:32:29.076Z,15.45
2022-12-26T18:34:28.789Z,12.13
2022-12-26T18:36:32.298Z,14.57
2022-12-26T18:38:32.091Z,14.07
2022-12-26T18:40:34.736Z,12.43
2022-12-26T18:42:32.907Z,13.68
2022-12-26T18:44:31.153Z,15.32
2022-12-26T18:46:30.696Z,20.65
2022-12-26T18:48:28.944Z,13.40
2022-12-26T18:50:27.998Z,13.48
2022-12-26T18:52:26.160Z,17.38
2022-12-26T18:54:25.809Z,15.82
2022-12-26T18:56:24.784Z,17.27
2022-12-26T18:58:22.939Z,14.82
2022-12-26T19:00:22.815Z,15.43
2022-12-26T19:02:21.603Z,15.82
2022-12-26T19:04:19.687Z,16.67
2022-12-26T19:06:23.567Z,12.85
2022-12-26T19:08:21.780Z,13.27
2022-12-26T19:10:23.088Z,14.48
2022-12-26T19:12:21.285Z,14.23
2022-12-26T19:14:23.465Z,13.75
2022-12-26T19:16:23.256Z,17.90
2022-12-26T19:18:21.520Z,17.27
2022-12-26T19:20:22.405Z,15.07
2022-12-26T19:22:20.723Z,20.92
2022-12-26T19:24:19.001Z,19.60
2022-12-26T19:26:20.064Z,18.92
2022-12-26T19:28:18.452Z,19.27
2022-12-26T19:30:17.815Z,18.65
2022-12-26T19:32:16.177Z,18.63
2022-12-26T19:34:14.479Z,17.83
2022-12-26T19:36:13.147Z,16.40
2022-12-26T19:38:13.656Z,18.95
2022-12-26T19:40:13.145Z,18.50
2022-12-26T19:42:12.638Z,18.17
2022-12-26T19:44:11.366Z,19.33
2022-12-26T19:46:12.455Z,24.05
2022-12-26T19:48:10.668Z,25.67
2022-12-26T19:50:10.285Z,21.20
2022-12-26T19:52:08.698Z,19.05
2022-12-26T19:54:07.075Z,18.60
2022-12-26T19:56:08.983Z,20.90
2022-12-26T19:58:08.619Z,18.15
2022-12-26T20:00:08.614Z,15.60
2022-12-26T20:02:13.883Z,13.27
2022-12-26T20:04:12.273Z,18.40
2022-12-26T20:06:11.871Z,12.55
2022-12-26T20:08:10.952Z,18.80
2022-12-26T20:10:09.683Z,14.13
2022-12-26T20:12:07.989Z,18.80
2022-12-26T20:14:09.407Z,18.77
2022-12-26T20:16:29.784Z,17.75
2022-12-26T20:18:29.212Z,20.02
2022-12-26T20:20:27.473Z,16.20
2022-12-26T20:22:25.689Z,18.10
2022-12-26T20:24:25.840Z,21.38
2022-12-26T20:26:26.989Z,18.08
2022-12-26T20:28:25.139Z,20.75
2022-12-26T20:30:24.652Z,20.52
2022-12-26T20:32:23.131Z,17.60
2022-12-26T20:34:21.258Z,20.40
2022-12-26T20:36:22.352Z,21.27
2022-12-26T20:38:20.565Z,21.67
2022-12-26T20:40:18.971Z,21.15
2022-12-26T20:42:17.169Z,23.75
2022-12-26T20:44:16.404Z,22.88
2022-12-26T20:46:17.706Z,22.52
2022-12-26T20:48:15.956Z,24.13
2022-12-26T20:50:14.269Z,24.23
2022-12-26T20:52:12.349Z,23.63
2022-12-26T20:54:12.179Z,24.80
2022-12-26T20:56:11.368Z,24.23
2022-12-26T20:58:09.479Z,19.67
2022-12-26T21:00:08.962Z,21.65
2022-12-26T21:02:08.695Z,36.42
2022-12-26T21:04:07.743Z,28.50
2022-12-26T21:06:11.073Z,28.52
2022-12-26T21:08:09.243Z,26.55
2022-12-26T21:10:08.841Z,25.92
2022-12-26T21:12:07.390Z,27.52
2022-12-26T21:14:07.751Z,24.42
2022-12-26T21:16:14.098Z,27.50
2022-12-26T21:18:14.391Z,25.33
2022-12-26T21:20:14.102Z,29.05
2022-12-26T21:22:12.461Z,26.70
2022-12-26T21:24:13.973Z,26.67
2022-12-26T21:26:13.647Z,36.67
2022-12-26T21:28:11.906Z,44.13
2022-12-26T21:30:10.733Z,42.65
2022-12-26T21:32:09.100Z,32.65
2022-12-26T21:34:09.143Z,33.20
2022-12-26T21:36:11.016Z,32.25
2022-12-26T21:38:08.367Z,30.38
2022-12-26T21:40:10.076Z,31.33
2022-12-26T21:42:09.257Z,26.52
2022-12-26T21:44:07.610Z,29.05
2022-12-26T21:46:09.378Z,29.58
2022-12-26T21:48:08.506Z,23.52
2022-12-26T21:50:09.604Z,28.48
2022-12-26T21:52:08.935Z,27.50
2022-12-26T21:54:21.055Z,25.67
2022-12-26T21:56:19.426Z,26.83
2022-12-26T21:58:18.210Z,27.15
2022-12-26T22:00:15.929Z,24.52
2022-12-26T22:02:46.506Z,27.92
2022-12-26T22:04:43.734Z,25.73
2022-12-26T22:06:44.341Z,27.20
2022-12-26T22:08:44.975Z,27.52
2022-12-26T22:11:03.240Z,24.05
2022-12-26T22:13:01.742Z,25.70
2022-12-26T22:15:01.185Z,25.27
2022-12-26T22:16:59.565Z,22.83
2022-12-26T22:18:57.832Z,23.75
2022-12-26T22:20:56.208Z,25.77
2022-12-26T22:22:57.045Z,22.98
2022-12-26T22:24:55.357Z,34.92
2022-12-26T22:26:54.072Z,34.80
2022-12-26T22:28:52.301Z,47.50
2022-12-26T22:30:51.323Z,31.25
2022-12-26T22:32:49.677Z,27.10
2022-12-26T22:34:48.015Z,27.00
2022-12-26T22:36:46.348Z,26.70
2022-12-26T22:38:45.804Z,28.08
2022-12-26T22:40:52.767Z,27.40
2022-12-26T22:42:50.983Z,27.95
2022-12-26T22:44:49.201Z,28.55
2022-12-26T22:46:47.651Z,29.90
2022-12-26T22:48:45.774Z,27.52
2022-12-26T22:50:45.149Z,29.65
2022-12-26T22:52:43.651Z,25.80
2022-12-26T22:54:43.730Z,29.77
2022-12-26T22:56:41.992Z,31.48
2022-12-26T22:58:40.155Z,32.08
2022-12-26T23:00:38.319Z,27.63
2022-12-26T23:02:36.763Z,27.73
2022-12-26T23:04:35.638Z,39.67
2022-12-26T23:06:35.681Z,33.50
2022-12-26T23:08:34.500Z,24.77
2022-12-26T23:10:35.477Z,27.63
2022-12-26T23:12:46.682Z,24.80
2022-12-26T23:14:45.288Z,27.25
2022-12-26T23:16:51.534Z,25.88
2022-12-26T23:19:11.721Z,27.40
2022-12-26T23:21:36.879Z,26.73
2022-12-26T23:23:35.469Z,24.77
2022-12-26T23:25:35.166Z,43.67
2022-12-26T23:27:50.827Z,53.90
2022-12-26T23:30:06.734Z,35.47
2022-12-26T23:32:05.768Z,20.90
2022-12-26T23:34:03.863Z,21.88
2022-12-26T23:36:02.271Z,27.40
2022-12-26T23:38:00.347Z,26.42
2022-12-26T23:39:58.765Z,24.23
2022-12-26T23:41:58.226Z,22.13
2022-12-26T23:43:56.535Z,24.85
2022-12-26T23:45:54.780Z,25.40
2022-12-26T23:47:52.881Z,20.20
2022-12-26T23:49:51.156Z,26.25
2022-12-26T23:51:49.300Z,28.02
2022-12-26T23:53:47.452Z,22.20
2022-12-26T23:55:45.642Z,29.15
2022-12-26T23:57:45.193Z,24.38
2022-12-26T23:59:43.455Z,26.08
