createdAt,value
2023-04-16T00:00:40.689Z,2.05
2023-04-16T00:01:43.683Z,1.80
2023-04-16T00:02:46.645Z,2.33
2023-04-16T00:03:49.769Z,2.63
2023-04-16T00:04:52.918Z,2.08
2023-04-16T00:05:59.479Z,2.03
2023-04-16T00:07:02.598Z,2.13
2023-04-16T00:08:05.467Z,1.92
2023-04-16T00:09:08.643Z,2.28
2023-04-16T00:10:12.032Z,2.17
2023-04-16T00:11:15.291Z,2.13
2023-04-16T00:12:18.147Z,2.15
2023-04-16T00:13:21.309Z,2.10
2023-04-16T00:14:24.193Z,2.58
2023-04-16T00:15:27.195Z,2.10
2023-04-16T00:16:30.314Z,1.85
2023-04-16T00:17:33.431Z,2.17
2023-04-16T00:18:36.346Z,2.33
2023-04-16T00:19:39.412Z,2.22
2023-04-16T00:20:42.530Z,2.28
2023-04-16T00:21:45.496Z,2.15
2023-04-16T00:22:48.370Z,1.85
2023-04-16T00:23:51.278Z,1.92
2023-04-16T00:24:54.040Z,2.40
2023-04-16T00:26:00.281Z,2.65
2023-04-16T00:27:03.164Z,2.25
2023-04-16T00:28:06.646Z,2.08
2023-04-16T00:29:09.620Z,2.58
2023-04-16T00:30:13.024Z,1.98
2023-04-16T00:31:15.900Z,2.33
2023-04-16T00:32:19.135Z,2.53
2023-04-16T00:33:22.905Z,1.88
2023-04-16T00:34:26.161Z,2.00
2023-04-16T00:35:29.025Z,2.03
2023-04-16T00:36:32.011Z,2.33
2023-04-16T00:37:34.862Z,1.98
2023-04-16T00:38:37.758Z,1.90
2023-04-16T00:39:40.684Z,1.85
2023-04-16T00:40:43.871Z,2.58
2023-04-16T00:41:47.169Z,1.92
2023-04-16T00:42:50.255Z,2.28
2023-04-16T00:43:53.602Z,2.10
2023-04-16T00:44:56.745Z,1.95
2023-04-16T00:45:59.978Z,2.30
2023-04-16T00:47:04.357Z,2.25
2023-04-16T00:48:07.349Z,2.45
2023-04-16T00:49:11.000Z,2.13
2023-04-16T00:50:14.517Z,2.10
2023-04-16T00:51:19.141Z,1.77
2023-04-16T00:52:21.974Z,2.05
2023-04-16T00:53:25.897Z,2.00
2023-04-16T00:54:29.090Z,2.17
2023-04-16T00:55:32.354Z,2.33
2023-04-16T00:56:36.898Z,1.85
2023-04-16T00:57:40.116Z,2.35
2023-04-16T00:58:43.186Z,1.98
2023-04-16T00:59:46.609Z,1.80
2023-04-16T01:00:49.430Z,1.75
2023-04-16T01:01:52.664Z,1.80
2023-04-16T01:02:57.289Z,2.20
2023-04-16T01:04:00.711Z,2.38
2023-04-16T01:05:04.688Z,2.05
2023-04-16T01:06:08.093Z,2.08
2023-04-16T01:07:11.690Z,2.47
2023-04-16T01:08:21.794Z,1.73
2023-04-16T01:09:24.546Z,2.20
2023-04-16T01:10:27.539Z,1.70
2023-04-16T01:11:30.530Z,2.50
2023-04-16T01:12:33.543Z,2.10
2023-04-16T01:13:39.890Z,2.58
2023-04-16T01:14:43.229Z,2.00
2023-04-16T01:15:45.976Z,2.20
2023-04-16T01:16:48.907Z,1.83
2023-04-16T01:17:51.832Z,2.63
2023-04-16T01:18:54.702Z,1.92
2023-04-16T01:20:01.464Z,2.10
2023-04-16T01:21:07.036Z,1.85
2023-04-16T01:22:09.907Z,1.95
2023-04-16T01:23:13.169Z,2.38
2023-04-16T01:24:16.013Z,2.20
2023-04-16T01:25:18.959Z,1.70
2023-04-16T01:26:21.821Z,1.88
2023-04-16T01:27:25.075Z,1.85
2023-04-16T01:28:27.964Z,2.00
2023-04-16T01:29:31.171Z,1.90
2023-04-16T01:30:35.216Z,1.77
2023-04-16T01:31:49.159Z,3.08
2023-04-16T01:33:03.555Z,1.92
2023-04-16T01:34:07.890Z,2.13
2023-04-16T01:35:11.522Z,1.98
2023-04-16T01:36:14.571Z,2.22
2023-04-16T01:37:17.979Z,1.75
2023-04-16T01:38:22.375Z,2.40
2023-04-16T01:39:25.186Z,2.08
2023-04-16T01:40:28.291Z,2.00
2023-04-16T01:41:32.423Z,2.10
2023-04-16T01:42:35.663Z,2.15
2023-04-16T01:43:40.301Z,2.10
2023-04-16T01:44:43.462Z,2.20
2023-04-16T01:45:46.586Z,2.65
2023-04-16T01:46:49.674Z,2.00
2023-04-16T01:47:52.886Z,1.75
2023-04-16T01:48:55.965Z,1.67
2023-04-16T01:50:00.508Z,1.92
2023-04-16T01:51:05.160Z,2.03
2023-04-16T01:52:08.823Z,2.10
2023-04-16T01:53:11.723Z,2.22
2023-04-16T01:54:14.864Z,2.00
2023-04-16T01:55:17.822Z,1.77
2023-04-16T01:56:20.935Z,2.72
2023-04-16T01:57:24.334Z,2.05
2023-04-16T01:58:30.217Z,2.85
2023-04-16T01:59:33.376Z,2.30
2023-04-16T02:00:36.296Z,2.22
2023-04-16T02:01:39.628Z,2.67
2023-04-16T02:02:42.751Z,2.10
2023-04-16T02:03:46.186Z,2.28
2023-04-16T02:04:49.142Z,2.10
2023-04-16T02:05:52.597Z,1.83
2023-04-16T02:06:55.396Z,2.00
2023-04-16T02:07:58.524Z,2.42
2023-04-16T02:09:01.428Z,2.15
2023-04-16T02:10:05.574Z,2.05
2023-04-16T02:11:09.102Z,2.60
2023-04-16T02:12:12.964Z,2.67
2023-04-16T02:13:17.230Z,2.35
2023-04-16T02:14:26.305Z,2.13
2023-04-16T02:15:29.244Z,2.17
2023-04-16T02:16:32.479Z,2.22
2023-04-16T02:18:08.643Z,2.42
2023-04-16T02:19:13.687Z,2.38
2023-04-16T02:20:18.414Z,2.10
2023-04-16T02:21:29.585Z,2.35
2023-04-16T02:22:32.335Z,1.95
2023-04-16T02:23:35.375Z,2.47
2023-04-16T02:24:38.187Z,2.25
2023-04-16T02:25:48.229Z,2.20
2023-04-16T02:26:52.023Z,2.42
2023-04-16T02:27:55.152Z,2.35
2023-04-16T02:29:05.400Z,2.30
2023-04-16T02:30:15.251Z,2.53
2023-04-16T02:31:19.917Z,2.80
2023-04-16T02:32:24.462Z,2.28
2023-04-16T02:33:27.369Z,2.85
2023-04-16T02:34:40.481Z,2.45
2023-04-16T02:35:43.831Z,2.38
2023-04-16T02:36:46.726Z,2.45
2023-04-16T02:37:49.713Z,2.42
2023-04-16T02:38:52.820Z,1.88
2023-04-16T02:39:56.053Z,2.55
2023-04-16T02:40:59.819Z,2.30
2023-04-16T02:42:02.969Z,2.20
2023-04-16T02:43:06.094Z,2.65
2023-04-16T02:44:09.161Z,2.33
2023-04-16T02:45:12.607Z,2.47
2023-04-16T02:46:17.554Z,2.80
2023-04-16T02:47:20.508Z,3.10
2023-04-16T02:48:23.262Z,2.67
2023-04-16T02:49:26.212Z,2.70
2023-04-16T02:50:28.997Z,2.50
2023-04-16T02:51:33.510Z,2.53
2023-04-16T02:52:36.538Z,3.00
2023-04-16T02:53:39.728Z,2.58
2023-04-16T02:54:42.566Z,2.95
2023-04-16T02:55:55.756Z,3.08
2023-04-16T02:56:58.543Z,2.60
2023-04-16T02:58:01.737Z,3.03
2023-04-16T02:59:04.605Z,2.60
2023-04-16T03:00:08.959Z,3.45
2023-04-16T03:01:12.173Z,2.75
2023-04-16T03:02:15.323Z,2.60
2023-04-16T03:03:18.381Z,2.47
2023-04-16T03:04:21.512Z,3.15
2023-04-16T03:05:24.558Z,3.17
2023-04-16T03:06:27.826Z,3.05
2023-04-16T03:07:30.991Z,3.13
2023-04-16T03:08:33.995Z,2.88
2023-04-16T03:09:36.808Z,2.70
2023-04-16T03:10:39.890Z,2.80
2023-04-16T03:11:42.803Z,2.67
2023-04-16T03:12:46.811Z,3.35
2023-04-16T03:13:49.860Z,2.63
2023-04-16T03:14:53.070Z,2.88
2023-04-16T03:15:56.052Z,2.95
2023-04-16T03:16:59.480Z,2.65
2023-04-16T03:18:02.713Z,3.25
2023-04-16T03:19:05.913Z,3.38
2023-04-16T03:20:09.612Z,2.80
2023-04-16T03:21:12.768Z,3.20
2023-04-16T03:22:15.987Z,3.00
2023-04-16T03:23:18.989Z,2.63
2023-04-16T03:24:22.061Z,3.00
2023-04-16T03:25:25.646Z,2.85
2023-04-16T03:26:28.394Z,2.75
2023-04-16T03:27:31.970Z,2.90
2023-04-16T03:28:34.837Z,2.90
2023-04-16T03:29:40.721Z,2.78
2023-04-16T03:30:51.406Z,3.35
2023-04-16T03:31:54.547Z,2.75
2023-04-16T03:32:59.260Z,2.63
2023-04-16T03:34:02.300Z,3.55
2023-04-16T03:35:08.088Z,2.70
2023-04-16T03:36:11.153Z,2.63
2023-04-16T03:37:14.006Z,3.22
2023-04-16T03:38:17.025Z,3.45
2023-04-16T03:39:19.989Z,2.97
2023-04-16T03:40:22.935Z,3.38
2023-04-16T03:41:25.805Z,2.70
2023-04-16T03:42:28.696Z,2.92
2023-04-16T03:43:33.708Z,2.85
2023-04-16T03:44:36.988Z,3.00
2023-04-16T03:45:47.676Z,2.50
2023-04-16T03:46:50.673Z,3.47
2023-04-16T03:47:53.709Z,3.30
2023-04-16T03:48:59.350Z,2.88
2023-04-16T03:50:02.307Z,3.08
2023-04-16T03:51:06.554Z,3.50
2023-04-16T03:52:11.518Z,3.17
2023-04-16T03:53:15.118Z,3.75
2023-04-16T03:54:19.626Z,3.08
2023-04-16T03:55:29.358Z,3.40
2023-04-16T03:56:33.268Z,3.25
2023-04-16T03:57:36.289Z,3.40
2023-04-16T03:58:44.577Z,3.28
2023-04-16T03:59:47.439Z,3.28
2023-04-16T04:00:53.158Z,3.15
2023-04-16T04:01:56.218Z,3.03
2023-04-16T04:02:59.356Z,3.47
2023-04-16T04:04:02.523Z,3.15
2023-04-16T04:05:05.861Z,3.10
2023-04-16T04:06:09.771Z,3.42
2023-04-16T04:07:12.730Z,3.45
2023-04-16T04:08:15.681Z,3.35
2023-04-16T04:09:18.571Z,2.95
2023-04-16T04:10:21.527Z,3.70
2023-04-16T04:11:24.263Z,3.13
2023-04-16T04:12:29.133Z,3.13
2023-04-16T04:13:32.303Z,3.53
2023-04-16T04:14:40.023Z,2.47
2023-04-16T04:15:44.730Z,2.80
2023-04-16T04:16:47.905Z,3.28
2023-04-16T04:17:51.063Z,3.22
2023-04-16T04:18:54.079Z,3.22
2023-04-16T04:20:01.312Z,3.17
2023-04-16T04:21:09.550Z,3.35
2023-04-16T04:22:12.331Z,3.42
2023-04-16T04:23:15.674Z,3.17
2023-04-16T04:24:18.539Z,3.25
2023-04-16T04:25:21.814Z,3.20
2023-04-16T04:26:24.947Z,3.30
2023-04-16T04:27:27.949Z,3.35
2023-04-16T04:28:31.173Z,3.13
2023-04-16T04:29:34.649Z,3.45
2023-04-16T04:30:37.507Z,3.22
2023-04-16T04:31:41.840Z,3.25
2023-04-16T04:32:44.637Z,3.22
2023-04-16T04:33:47.875Z,2.97
2023-04-16T04:34:50.906Z,3.40
2023-04-16T04:35:54.496Z,3.00
2023-04-16T04:36:57.469Z,3.83
2023-04-16T04:38:03.096Z,3.35
2023-04-16T04:39:06.246Z,3.20
2023-04-16T04:40:09.925Z,3.33
2023-04-16T04:41:12.767Z,2.97
2023-04-16T04:42:18.315Z,3.28
2023-04-16T04:43:21.795Z,3.92
2023-04-16T04:44:24.614Z,3.28
2023-04-16T04:45:29.621Z,3.30
2023-04-16T04:46:34.206Z,3.30
2023-04-16T04:47:37.157Z,3.50
2023-04-16T04:48:40.172Z,2.63
2023-04-16T04:49:43.004Z,3.40
2023-04-16T04:50:46.715Z,3.47
2023-04-16T04:51:50.094Z,2.67
2023-04-16T04:52:53.144Z,3.38
2023-04-16T04:53:56.034Z,3.20
2023-04-16T04:54:58.964Z,3.30
2023-04-16T04:56:09.216Z,4.00
2023-04-16T04:57:15.313Z,3.75
2023-04-16T04:58:19.353Z,3.13
2023-04-16T04:59:22.387Z,3.65
2023-04-16T05:00:25.490Z,3.10
2023-04-16T05:01:32.773Z,3.55
2023-04-16T05:02:35.774Z,3.67
2023-04-16T05:03:38.989Z,3.15
2023-04-16T05:04:41.994Z,3.70
2023-04-16T05:05:44.955Z,3.60
2023-04-16T05:06:47.712Z,3.75
2023-04-16T05:07:50.821Z,3.40
2023-04-16T05:08:53.770Z,3.30
2023-04-16T05:09:56.798Z,3.17
2023-04-16T05:10:59.610Z,3.47
2023-04-16T05:12:02.595Z,3.58
2023-04-16T05:13:05.378Z,3.40
2023-04-16T05:14:08.740Z,3.83
2023-04-16T05:15:11.762Z,3.50
2023-04-16T05:16:14.858Z,3.45
2023-04-16T05:17:17.659Z,3.58
2023-04-16T05:18:20.591Z,3.58
2023-04-16T05:19:23.583Z,3.17
2023-04-16T05:20:26.473Z,4.03
2023-04-16T05:21:29.564Z,3.17
2023-04-16T05:22:33.336Z,3.10
2023-04-16T05:23:36.126Z,3.40
2023-04-16T05:24:39.105Z,3.50
2023-04-16T05:25:41.928Z,3.35
2023-04-16T05:26:45.037Z,3.72
2023-04-16T05:27:47.783Z,4.07
2023-04-16T05:28:50.768Z,3.90
2023-04-16T05:29:53.700Z,4.10
2023-04-16T05:30:56.751Z,3.72
2023-04-16T05:31:59.762Z,4.57
2023-04-16T05:33:02.658Z,4.32
2023-04-16T05:34:05.547Z,4.22
2023-04-16T05:35:10.147Z,4.93
2023-04-16T05:36:12.970Z,4.47
2023-04-16T05:37:15.871Z,4.13
2023-04-16T05:38:18.684Z,3.83
2023-04-16T05:39:21.525Z,3.67
2023-04-16T05:40:24.289Z,3.92
2023-04-16T05:41:27.380Z,3.95
2023-04-16T05:42:30.257Z,4.03
2023-04-16T05:43:33.358Z,4.07
2023-04-16T05:44:36.225Z,3.83
2023-04-16T05:45:41.399Z,3.85
2023-04-16T05:46:44.338Z,4.05
2023-04-16T05:47:47.532Z,3.50
2023-04-16T05:48:50.630Z,3.95
2023-04-16T05:49:53.504Z,3.60
2023-04-16T05:50:56.361Z,4.25
2023-04-16T05:51:59.592Z,3.80
2023-04-16T05:53:08.344Z,3.67
2023-04-16T05:55:13.817Z,3.92
2023-04-16T05:56:16.907Z,3.58
2023-04-16T05:57:19.759Z,4.28
2023-04-16T05:58:22.591Z,3.95
2023-04-16T05:59:25.777Z,3.60
2023-04-16T06:00:28.793Z,3.92
2023-04-16T06:01:34.317Z,3.95
2023-04-16T06:02:37.653Z,3.45
2023-04-16T06:03:40.651Z,3.40
2023-04-16T06:04:44.424Z,3.63
2023-04-16T06:05:47.262Z,3.70
2023-04-16T06:06:50.317Z,3.63
2023-04-16T06:07:53.478Z,3.22
2023-04-16T06:08:56.699Z,4.13
2023-04-16T06:09:59.455Z,3.92
2023-04-16T06:11:02.470Z,3.45
2023-04-16T06:12:05.512Z,3.95
2023-04-16T06:13:08.535Z,3.75
2023-04-16T06:14:11.416Z,4.35
2023-04-16T06:15:14.379Z,3.85
2023-04-16T06:16:17.658Z,3.83
2023-04-16T06:17:21.755Z,4.18
2023-04-16T06:18:24.513Z,4.30
2023-04-16T06:19:27.361Z,3.80
2023-04-16T06:20:30.498Z,3.83
2023-04-16T06:21:33.804Z,3.97
2023-04-16T06:22:36.655Z,4.60
2023-04-16T06:23:39.662Z,3.50
2023-04-16T06:24:42.657Z,3.83
2023-04-16T06:25:45.736Z,3.80
2023-04-16T06:26:48.633Z,3.30
2023-04-16T06:27:51.463Z,3.58
2023-04-16T06:28:54.246Z,3.42
2023-04-16T06:29:57.710Z,3.80
2023-04-16T06:31:00.856Z,3.97
2023-04-16T06:32:04.119Z,3.55
2023-04-16T06:33:06.902Z,3.70
2023-04-16T06:34:10.015Z,3.90
2023-04-16T06:35:13.352Z,3.50
2023-04-16T06:36:17.040Z,3.40
2023-04-16T06:37:19.778Z,3.17
2023-04-16T06:38:22.555Z,3.47
2023-04-16T06:39:26.028Z,3.65
2023-04-16T06:40:28.988Z,3.78
2023-04-16T06:41:31.782Z,3.85
2023-04-16T06:42:34.778Z,3.53
2023-04-16T06:43:37.514Z,3.92
2023-04-16T06:44:40.471Z,4.05
2023-04-16T06:45:43.329Z,3.80
2023-04-16T06:46:46.360Z,3.90
2023-04-16T06:47:50.038Z,3.17
2023-04-16T06:48:52.885Z,3.30
2023-04-16T06:49:55.773Z,3.63
2023-04-16T06:50:58.698Z,3.67
2023-04-16T06:52:02.770Z,4.13
2023-04-16T06:53:06.746Z,3.50
2023-04-16T06:54:09.487Z,3.97
2023-04-16T06:55:12.665Z,3.22
2023-04-16T06:56:15.672Z,3.78
2023-04-16T06:57:18.850Z,3.75
2023-04-16T06:58:22.619Z,4.00
2023-04-16T06:59:25.664Z,3.75
2023-04-16T07:00:28.518Z,3.47
2023-04-16T07:01:34.402Z,3.22
2023-04-16T07:02:37.313Z,3.90
2023-04-16T07:03:40.555Z,3.60
2023-04-16T07:04:43.400Z,3.67
2023-04-16T07:05:48.348Z,3.45
2023-04-16T07:06:51.210Z,3.55
2023-04-16T07:07:54.120Z,4.07
2023-04-16T07:08:56.893Z,3.17
2023-04-16T07:10:00.593Z,3.05
2023-04-16T07:11:03.433Z,3.95
2023-04-16T07:12:07.501Z,3.67
2023-04-16T07:13:10.379Z,3.90
2023-04-16T07:14:13.595Z,3.65
2023-04-16T07:15:16.460Z,3.58
2023-04-16T07:16:19.438Z,4.07
2023-04-16T07:17:22.490Z,4.60
2023-04-16T07:18:25.580Z,5.10
2023-04-16T07:19:32.649Z,6.55
2023-04-16T07:20:36.474Z,5.35
2023-04-16T07:21:39.720Z,5.22
2023-04-16T07:22:43.618Z,5.57
2023-04-16T07:23:46.434Z,5.38
2023-04-16T07:24:49.409Z,5.30
2023-04-16T07:25:52.199Z,5.20
2023-04-16T07:26:55.214Z,5.03
2023-04-16T07:27:58.100Z,5.47
2023-04-16T07:29:01.307Z,6.68
2023-04-16T07:30:04.487Z,5.75
2023-04-16T07:31:08.506Z,5.70
2023-04-16T07:32:13.387Z,5.53
2023-04-16T07:33:17.843Z,5.95
2023-04-16T07:34:20.983Z,5.65
2023-04-16T07:35:24.010Z,5.13
2023-04-16T07:36:28.570Z,4.88
2023-04-16T07:37:31.576Z,6.07
2023-04-16T07:38:35.001Z,5.47
2023-04-16T07:39:37.960Z,5.32
2023-04-16T07:40:40.987Z,4.63
2023-04-16T07:41:44.133Z,5.18
2023-04-16T07:42:47.151Z,4.72
2023-04-16T07:43:50.039Z,5.28
2023-04-16T07:44:52.830Z,5.32
2023-04-16T07:45:55.910Z,4.85
2023-04-16T07:46:59.040Z,5.20
2023-04-16T07:48:02.189Z,4.80
2023-04-16T07:49:05.153Z,5.05
2023-04-16T07:50:08.716Z,4.47
2023-04-16T07:51:11.698Z,5.10
2023-04-16T07:52:14.660Z,5.05
2023-04-16T07:53:17.786Z,5.07
2023-04-16T07:54:21.259Z,4.65
2023-04-16T07:55:24.203Z,5.53
2023-04-16T07:56:28.472Z,4.93
2023-04-16T07:57:31.451Z,4.65
2023-04-16T07:58:34.446Z,5.30
2023-04-16T07:59:37.211Z,4.28
2023-04-16T08:00:40.402Z,4.78
2023-04-16T08:01:43.202Z,4.65
2023-04-16T08:02:46.518Z,4.57
2023-04-16T08:03:49.641Z,5.40
2023-04-16T08:04:52.932Z,5.07
2023-04-16T08:05:55.815Z,5.47
2023-04-16T08:06:58.650Z,5.47
2023-04-16T08:08:01.438Z,5.13
2023-04-16T08:09:04.346Z,4.70
2023-04-16T08:10:07.986Z,5.13
2023-04-16T08:11:11.095Z,4.35
2023-04-16T08:12:13.966Z,4.68
2023-04-16T08:13:16.787Z,5.18
2023-04-16T08:14:19.595Z,4.88
2023-04-16T08:15:22.525Z,4.95
2023-04-16T08:16:25.428Z,4.65
2023-04-16T08:17:29.845Z,4.85
2023-04-16T08:18:32.643Z,5.20
2023-04-16T08:19:35.785Z,4.60
2023-04-16T08:20:38.951Z,5.28
2023-04-16T08:21:42.021Z,4.65
2023-04-16T08:22:46.203Z,5.22
2023-04-16T08:23:49.080Z,4.90
2023-04-16T08:24:51.950Z,4.85
2023-04-16T08:25:55.128Z,4.22
2023-04-16T08:27:08.031Z,5.20
2023-04-16T08:28:20.574Z,4.40
2023-04-16T08:29:28.070Z,4.60
2023-04-16T08:30:31.047Z,5.05
2023-04-16T08:31:34.258Z,4.32
2023-04-16T08:32:37.324Z,4.97
2023-04-16T08:33:41.258Z,4.88
2023-04-16T08:34:44.709Z,4.15
2023-04-16T08:35:47.879Z,4.38
2023-04-16T08:36:53.538Z,4.90
2023-04-16T08:37:58.911Z,4.57
2023-04-16T08:39:03.281Z,4.68
2023-04-16T08:40:06.711Z,4.32
2023-04-16T08:41:13.164Z,5.32
2023-04-16T08:42:28.369Z,4.25
2023-04-16T08:43:34.303Z,4.32
2023-04-16T08:44:44.391Z,4.45
2023-04-16T08:45:48.680Z,4.50
2023-04-16T08:46:57.535Z,4.63
2023-04-16T08:48:02.245Z,4.57
2023-04-16T08:49:07.849Z,4.43
2023-04-16T08:50:12.321Z,4.22
2023-04-16T08:51:16.218Z,4.38
2023-04-16T08:52:20.607Z,4.07
2023-04-16T08:53:33.095Z,4.15
2023-04-16T08:55:00.302Z,4.65
2023-04-16T08:56:05.872Z,4.32
2023-04-16T08:57:12.204Z,4.28
2023-04-16T08:58:16.169Z,3.95
2023-04-16T08:59:19.491Z,4.10
2023-04-16T09:00:22.582Z,3.75
2023-04-16T09:01:29.096Z,4.65
2023-04-16T09:02:32.234Z,4.20
2023-04-16T09:03:36.614Z,4.00
2023-04-16T09:04:41.697Z,4.75
2023-04-16T09:05:44.896Z,4.45
2023-04-16T09:06:49.929Z,3.85
2023-04-16T09:07:54.850Z,4.13
2023-04-16T09:08:59.805Z,4.75
2023-04-16T09:10:05.518Z,4.40
2023-04-16T09:11:08.331Z,4.43
2023-04-16T09:12:11.371Z,4.32
2023-04-16T09:13:16.791Z,4.78
2023-04-16T09:14:20.235Z,4.25
2023-04-16T09:15:23.595Z,4.15
2023-04-16T09:16:28.260Z,4.97
2023-04-16T09:17:31.687Z,4.88
2023-04-16T09:18:34.632Z,4.78
2023-04-16T09:19:37.504Z,4.38
2023-04-16T09:20:40.755Z,4.05
2023-04-16T09:21:47.153Z,3.95
2023-04-16T09:22:50.045Z,4.35
2023-04-16T09:23:54.440Z,4.18
2023-04-16T09:24:57.406Z,3.75
2023-04-16T09:26:00.433Z,4.22
2023-04-16T09:27:03.812Z,4.20
2023-04-16T09:28:06.748Z,3.15
2023-04-16T09:29:10.109Z,3.63
2023-04-16T09:30:23.273Z,4.32
2023-04-16T09:32:29.379Z,4.15
2023-04-16T09:33:34.478Z,4.35
2023-04-16T09:34:58.042Z,3.75
2023-04-16T09:36:01.902Z,4.32
2023-04-16T09:37:19.754Z,3.22
2023-04-16T09:38:22.771Z,3.58
2023-04-16T09:39:25.812Z,4.07
2023-04-16T09:40:30.713Z,4.25
2023-04-16T09:41:39.900Z,3.58
2023-04-16T09:42:42.890Z,3.90
2023-04-16T09:43:55.765Z,3.28
2023-04-16T09:45:01.404Z,3.65
2023-04-16T09:46:08.079Z,3.65
2023-04-16T09:47:11.688Z,3.90
2023-04-16T09:48:14.499Z,3.78
2023-04-16T09:49:18.869Z,3.78
2023-04-16T09:50:21.681Z,3.45
2023-04-16T09:51:27.246Z,4.03
2023-04-16T09:52:30.024Z,3.67
2023-04-16T09:53:33.444Z,4.20
2023-04-16T09:54:36.287Z,3.63
2023-04-16T09:55:39.173Z,3.75
2023-04-16T09:56:46.415Z,4.20
2023-04-16T09:57:49.698Z,3.83
2023-04-16T09:58:58.587Z,4.20
2023-04-16T10:00:06.504Z,3.90
2023-04-16T10:01:13.560Z,3.45
2023-04-16T10:02:17.754Z,3.92
2023-04-16T10:03:30.595Z,4.13
2023-04-16T10:04:46.973Z,4.20
2023-04-16T10:05:49.763Z,3.38
2023-04-16T10:07:05.775Z,3.33
2023-04-16T10:08:14.826Z,3.78
2023-04-16T10:09:17.705Z,3.75
2023-04-16T10:10:20.880Z,3.10
2023-04-16T10:11:24.562Z,4.57
2023-04-16T10:12:28.996Z,3.22
2023-04-16T10:13:32.662Z,3.00
2023-04-16T10:14:35.762Z,2.95
2023-04-16T10:15:39.677Z,3.30
2023-04-16T10:16:44.215Z,3.38
2023-04-16T10:17:47.993Z,3.72
2023-04-16T10:18:50.922Z,3.78
2023-04-16T10:19:55.725Z,3.42
2023-04-16T10:20:59.265Z,3.90
2023-04-16T10:22:05.328Z,3.42
2023-04-16T10:23:08.235Z,3.95
2023-04-16T10:24:11.918Z,3.72
2023-04-16T10:25:14.970Z,3.55
2023-04-16T10:26:18.931Z,3.30
2023-04-16T10:27:21.959Z,3.65
2023-04-16T10:28:25.270Z,3.67
2023-04-16T10:29:29.981Z,3.63
2023-04-16T10:30:33.711Z,3.72
2023-04-16T10:31:38.070Z,3.90
2023-04-16T10:32:42.134Z,3.05
2023-04-16T10:33:45.798Z,3.33
2023-04-16T10:34:49.091Z,3.30
2023-04-16T10:36:04.989Z,3.47
2023-04-16T10:37:10.156Z,3.55
2023-04-16T10:38:28.127Z,3.08
2023-04-16T10:39:31.286Z,3.15
2023-04-16T10:40:35.710Z,2.92
2023-04-16T10:41:39.240Z,3.58
2023-04-16T10:42:42.046Z,3.25
2023-04-16T10:43:46.822Z,3.25
2023-04-16T10:44:49.876Z,2.95
2023-04-16T10:45:54.413Z,3.40
2023-04-16T10:46:57.234Z,3.38
2023-04-16T10:48:00.290Z,3.25
2023-04-16T10:49:12.931Z,3.78
2023-04-16T10:50:16.930Z,3.42
2023-04-16T10:51:35.409Z,3.08
2023-04-16T10:52:38.245Z,3.10
2023-04-16T10:53:41.086Z,2.95
2023-04-16T10:54:43.981Z,2.90
2023-04-16T10:56:01.684Z,2.63
2023-04-16T10:57:09.013Z,2.40
2023-04-16T10:58:31.453Z,2.88
2023-04-16T10:59:36.150Z,2.70
2023-04-16T11:00:52.103Z,2.78
2023-04-16T11:01:58.742Z,2.78
2023-04-16T11:03:03.822Z,2.90
2023-04-16T11:04:28.856Z,2.88
2023-04-16T11:07:14.255Z,3.15
2023-04-16T11:08:17.358Z,3.05
2023-04-16T11:09:54.447Z,2.80
2023-04-16T11:10:59.279Z,3.35
2023-04-16T11:12:03.923Z,3.03
2023-04-16T11:13:13.457Z,3.47
2023-04-16T11:14:16.468Z,2.83
2023-04-16T11:15:25.959Z,2.72
2023-04-16T11:16:31.993Z,3.08
2023-04-16T11:17:43.800Z,2.53
2023-04-16T11:18:51.810Z,2.85
2023-04-16T11:19:55.114Z,2.70
2023-04-16T11:20:58.413Z,2.70
2023-04-16T11:22:01.522Z,2.65
2023-04-16T11:23:10.898Z,2.42
2023-04-16T11:24:13.991Z,2.53
2023-04-16T11:25:34.749Z,3.03
2023-04-16T11:26:37.674Z,2.22
2023-04-16T11:27:41.312Z,2.25
2023-04-16T11:28:44.199Z,2.30
2023-04-16T11:29:56.692Z,2.80
2023-04-16T11:31:00.140Z,2.20
2023-04-16T11:32:02.979Z,2.28
2023-04-16T11:33:09.068Z,2.00
2023-04-16T11:34:11.972Z,2.42
2023-04-16T11:35:17.806Z,2.47
2023-04-16T11:36:20.812Z,2.15
2023-04-16T11:37:36.834Z,2.15
2023-04-16T11:38:42.087Z,1.90
2023-04-16T11:39:49.624Z,2.30
2023-04-16T11:40:54.342Z,2.13
2023-04-16T11:41:57.599Z,1.88
2023-04-16T11:43:23.934Z,1.75
2023-04-16T11:44:28.225Z,2.03
2023-04-16T11:45:31.143Z,1.67
2023-04-16T11:46:41.338Z,2.20
2023-04-16T11:47:47.969Z,2.40
2023-04-16T11:48:52.703Z,1.90
2023-04-16T11:49:55.433Z,2.03
2023-04-16T11:50:59.181Z,1.98
2023-04-16T11:52:02.306Z,1.85
2023-04-16T11:53:08.784Z,2.35
2023-04-16T11:54:22.763Z,1.80
2023-04-16T11:55:25.971Z,1.85
2023-04-16T11:56:30.337Z,1.50
2023-04-16T11:57:33.311Z,2.42
2023-04-16T11:58:36.131Z,1.83
2023-04-16T12:00:01.588Z,1.30
2023-04-16T12:01:21.347Z,1.77
2023-04-16T12:02:37.074Z,1.50
2023-04-16T12:03:46.519Z,1.80
2023-04-16T12:04:49.884Z,1.45
2023-04-16T12:05:52.806Z,1.75
2023-04-16T12:07:12.449Z,1.70
2023-04-16T12:08:33.169Z,1.65
2023-04-16T12:09:40.249Z,1.63
2023-04-16T12:10:54.706Z,1.77
2023-04-16T12:11:58.111Z,1.50
2023-04-16T12:13:11.636Z,1.80
2023-04-16T12:14:14.674Z,1.63
2023-04-16T12:15:17.654Z,1.60
2023-04-16T12:16:21.317Z,1.77
2023-04-16T12:17:24.694Z,1.63
2023-04-16T12:18:27.791Z,1.50
2023-04-16T12:19:30.676Z,1.85
2023-04-16T12:20:42.201Z,1.38
2023-04-16T12:21:47.678Z,1.52
2023-04-16T12:22:51.863Z,1.50
2023-04-16T12:23:55.067Z,2.03
2023-04-16T12:25:28.392Z,1.50
2023-04-16T12:26:49.093Z,1.52
2023-04-16T12:27:56.129Z,1.42
2023-04-16T12:29:34.592Z,1.17
2023-04-16T12:30:51.580Z,1.60
2023-04-16T12:31:55.017Z,1.35
2023-04-16T12:33:18.666Z,1.30
2023-04-16T12:34:28.987Z,1.48
2023-04-16T12:35:46.616Z,1.50
2023-04-16T12:37:08.331Z,1.35
2023-04-16T12:38:12.267Z,1.30
2023-04-16T12:39:16.184Z,1.50
2023-04-16T12:40:21.905Z,1.88
2023-04-16T12:41:24.707Z,1.45
2023-04-16T12:42:27.800Z,1.30
2023-04-16T12:43:30.581Z,1.30
2023-04-16T12:44:33.391Z,1.35
2023-04-16T12:45:36.489Z,1.88
2023-04-16T12:46:40.959Z,1.67
2023-04-16T12:47:44.125Z,1.40
2023-04-16T12:48:47.411Z,1.80
2023-04-16T12:49:50.273Z,1.50
2023-04-16T12:50:55.228Z,1.25
2023-04-16T12:51:58.227Z,1.35
2023-04-16T12:53:01.218Z,2.03
2023-04-16T12:54:06.107Z,1.63
2023-04-16T12:55:11.444Z,1.92
2023-04-16T12:56:14.292Z,1.40
2023-04-16T12:57:17.421Z,1.50
2023-04-16T12:58:20.308Z,1.83
2023-04-16T12:59:24.283Z,1.90
2023-04-16T13:00:27.230Z,1.40
2023-04-16T13:01:30.151Z,1.50
2023-04-16T13:02:33.604Z,1.90
2023-04-16T13:03:37.563Z,1.77
2023-04-16T13:04:41.109Z,1.40
2023-04-16T13:05:44.316Z,1.83
2023-04-16T13:06:47.559Z,2.13
2023-04-16T13:07:50.560Z,1.60
2023-04-16T13:08:53.456Z,1.60
2023-04-16T13:09:56.625Z,1.30
2023-04-16T13:10:59.490Z,1.48
2023-04-16T13:12:02.478Z,1.70
2023-04-16T13:13:06.190Z,1.85
2023-04-16T13:14:09.066Z,1.77
2023-04-16T13:15:12.060Z,2.33
2023-04-16T13:16:15.245Z,1.40
2023-04-16T13:17:18.340Z,1.20
2023-04-16T13:18:21.552Z,1.45
2023-04-16T13:19:24.426Z,1.88
2023-04-16T13:20:27.596Z,1.50
2023-04-16T13:21:31.852Z,1.75
2023-04-16T13:22:34.960Z,1.73
2023-04-16T13:23:37.806Z,1.83
2023-04-16T13:24:40.801Z,1.98
2023-04-16T13:25:43.635Z,1.92
2023-04-16T13:26:46.673Z,1.63
2023-04-16T13:27:49.533Z,1.60
2023-04-16T13:28:52.576Z,1.30
2023-04-16T13:29:55.713Z,2.00
2023-04-16T13:30:58.788Z,1.48
2023-04-16T13:32:01.809Z,1.73
2023-04-16T13:33:04.875Z,1.85
2023-04-16T13:34:07.931Z,1.52
2023-04-16T13:35:12.023Z,1.42
2023-04-16T13:36:15.031Z,1.48
2023-04-16T13:37:18.068Z,1.98
2023-04-16T13:38:21.394Z,1.88
2023-04-16T13:39:24.431Z,1.60
2023-04-16T13:40:27.298Z,1.45
2023-04-16T13:41:33.703Z,1.95
2023-04-16T13:42:36.728Z,1.42
2023-04-16T13:43:39.730Z,1.50
2023-04-16T13:44:42.891Z,1.20
2023-04-16T13:45:46.362Z,1.83
2023-04-16T13:46:50.176Z,1.80
2023-04-16T13:47:53.365Z,1.60
2023-04-16T13:48:56.291Z,1.50
2023-04-16T13:49:59.300Z,1.85
2023-04-16T13:51:03.589Z,1.33
2023-04-16T13:52:06.495Z,1.80
2023-04-16T13:53:09.428Z,1.60
2023-04-16T13:54:12.519Z,1.52
2023-04-16T13:55:18.352Z,1.73
2023-04-16T13:56:21.301Z,1.67
2023-04-16T13:57:24.470Z,1.20
2023-04-16T13:58:27.354Z,1.48
2023-04-16T13:59:30.424Z,1.20
2023-04-16T14:00:33.473Z,1.45
2023-04-16T14:01:36.560Z,1.30
2023-04-16T14:02:40.591Z,1.52
2023-04-16T14:03:43.552Z,1.27
2023-04-16T14:04:46.645Z,1.40
2023-04-16T14:05:49.490Z,1.60
2023-04-16T14:06:52.478Z,1.73
2023-04-16T14:07:55.271Z,1.45
2023-04-16T14:08:58.418Z,1.17
2023-04-16T14:10:01.368Z,1.60
2023-04-16T14:11:06.642Z,1.17
2023-04-16T14:12:09.701Z,1.45
2023-04-16T14:13:13.458Z,1.38
2023-04-16T14:14:16.396Z,1.33
2023-04-16T14:15:20.407Z,1.20
2023-04-16T14:16:23.459Z,1.13
2023-04-16T14:17:26.575Z,1.15
2023-04-16T14:18:29.656Z,1.50
2023-04-16T14:19:32.601Z,1.38
2023-04-16T14:20:35.563Z,1.70
2023-04-16T14:21:38.532Z,1.33
2023-04-16T14:22:42.749Z,1.65
2023-04-16T14:23:45.868Z,1.38