createdAt,value
2024-04-15T00:19:22.951Z,1015.27
2024-04-15T00:48:18.035Z,1014.83
2024-04-15T01:17:07.143Z,1014.74
2024-04-15T01:46:02.565Z,1014.82
2024-04-15T02:14:51.601Z,1014.45
2024-04-15T02:43:43.463Z,1013.88
2024-04-15T03:12:37.890Z,1013.64
2024-04-15T03:41:20.285Z,1013.6
2024-04-15T04:10:15.158Z,1013.3
2024-04-15T05:07:53.042Z,1013.46
2024-04-15T05:36:34.906Z,1013.89
2024-04-15T06:05:19.864Z,1013.85
2024-04-15T06:33:47.880Z,1013.91
2024-04-15T07:02:32.090Z,1013.71
2024-04-15T07:31:08.334Z,1013.18
2024-04-15T07:59:40.764Z,1013.18
2024-04-15T08:28:28.806Z,1012.84
2024-04-15T08:57:11.596Z,1012.87
2024-04-15T09:25:53.615Z,1012.37
2024-04-15T09:54:55.160Z,1012
2024-04-15T10:23:32.833Z,1011.73
2024-04-15T10:52:11.065Z,1011.4
2024-04-15T11:20:44.849Z,1010.93
2024-04-15T11:49:25.623Z,1010.42
2024-04-15T12:18:11.534Z,1009.68
2024-04-15T12:46:49.264Z,1008.93
2024-04-15T13:15:34.214Z,1008.53
2024-04-15T13:44:13.358Z,1007.86
2024-04-15T14:13:10.557Z,1007.28
2024-04-15T14:42:02.288Z,1006.81
2024-04-15T15:39:08.951Z,1006.71
2024-04-15T16:07:25.099Z,1006.64
2024-04-15T16:36:01.611Z,1006.77
2024-04-15T17:04:54.808Z,1007.3
2024-04-15T17:33:12.956Z,1007.34
2024-04-15T18:01:41.326Z,1007.67
2024-04-15T18:30:23.646Z,1008.52
2024-04-15T18:58:52.259Z,1010.43
2024-04-15T19:27:41.679Z,1011.75
2024-04-15T19:56:21.982Z,1012.14
2024-04-15T20:25:11.401Z,1012.38
2024-04-15T20:53:54.663Z,1012.74
2024-04-15T21:22:38.287Z,1012.15
2024-04-15T21:51:11.310Z,1011.93
2024-04-15T22:19:57.555Z,1011.93
2024-04-15T22:48:51.786Z,1011.5
2024-04-15T23:17:44.012Z,1011.14
2024-04-15T23:46:29.344Z,1010.94
