createdAt,value
2018-07-10T00:03:12.925Z,21.40
2018-07-10T00:05:43.394Z,21.40
2018-07-10T00:08:14.776Z,21.40
2018-07-10T00:10:45.785Z,21.40
2018-07-10T00:13:16.304Z,21.30
2018-07-10T00:15:46.338Z,21.30
2018-07-10T00:18:17.404Z,21.40
2018-07-10T00:20:47.223Z,21.30
2018-07-10T00:23:16.991Z,21.20
2018-07-10T00:25:46.629Z,21.10
2018-07-10T00:28:16.172Z,21.10
2018-07-10T00:30:47.201Z,21.00
2018-07-10T00:33:16.854Z,20.90
2018-07-10T00:35:47.239Z,20.80
2018-07-10T00:38:28.216Z,20.80
2018-07-10T00:40:59.093Z,20.70
2018-07-10T00:43:29.920Z,20.70
2018-07-10T00:45:58.859Z,20.70
2018-07-10T00:48:28.742Z,20.70
2018-07-10T00:50:59.012Z,20.70
2018-07-10T00:53:28.511Z,20.70
2018-07-10T00:55:58.073Z,20.80
2018-07-10T00:58:28.100Z,20.80
2018-07-10T01:00:58.020Z,20.80
2018-07-10T01:03:27.634Z,20.80
2018-07-10T01:05:57.235Z,20.80
2018-07-10T01:08:26.881Z,20.80
2018-07-10T01:10:56.416Z,20.90
2018-07-10T01:13:26.966Z,20.90
2018-07-10T01:15:56.600Z,20.90
2018-07-10T01:18:27.161Z,20.90
2018-07-10T01:20:56.896Z,20.90
2018-07-10T01:23:26.933Z,20.90
2018-07-10T01:25:57.401Z,20.90
2018-07-10T01:28:29.260Z,20.90
2018-07-10T01:30:59.177Z,20.90
2018-07-10T01:33:28.941Z,20.90
2018-07-10T01:35:58.983Z,20.90
2018-07-10T01:38:28.704Z,20.90
2018-07-10T01:40:58.611Z,20.90
2018-07-10T01:43:28.081Z,20.80
2018-07-10T01:45:57.558Z,20.80
2018-07-10T01:48:28.035Z,20.70
2018-07-10T01:50:57.436Z,20.70
2018-07-10T01:53:27.148Z,20.70
2018-07-10T01:55:59.669Z,20.80
2018-07-10T01:58:29.246Z,20.70
2018-07-10T02:00:59.034Z,20.60
2018-07-10T02:03:30.141Z,20.50
2018-07-10T02:06:00.001Z,20.50
2018-07-10T02:08:30.454Z,20.40
2018-07-10T02:11:00.128Z,20.40
2018-07-10T02:13:29.851Z,20.50
2018-07-10T02:15:59.578Z,20.60
2018-07-10T02:18:29.628Z,20.70
2018-07-10T02:21:00.929Z,20.70
2018-07-10T02:23:30.905Z,20.60
2018-07-10T02:26:00.668Z,20.60
2018-07-10T02:28:31.524Z,20.60
2018-07-10T02:31:00.982Z,20.60
2018-07-10T02:33:30.987Z,20.60
2018-07-10T02:36:01.676Z,20.60
2018-07-10T02:38:32.265Z,20.50
2018-07-10T02:41:01.966Z,20.60
2018-07-10T02:43:32.576Z,20.60
2018-07-10T02:46:05.892Z,20.60
2018-07-10T02:48:36.310Z,20.60
2018-07-10T02:51:06.094Z,20.60
2018-07-10T02:53:36.095Z,20.60
2018-07-10T02:56:06.022Z,20.50
2018-07-10T02:58:36.029Z,20.50
2018-07-10T03:01:05.997Z,20.50
2018-07-10T03:03:36.604Z,20.50
2018-07-10T03:06:07.513Z,20.50
2018-07-10T03:08:39.326Z,20.50
2018-07-10T03:11:09.712Z,20.50
2018-07-10T03:13:39.808Z,20.40
2018-07-10T03:16:09.857Z,20.40
2018-07-10T03:18:40.633Z,20.40
2018-07-10T03:21:11.782Z,20.40
2018-07-10T03:23:42.096Z,20.40
2018-07-10T03:26:11.571Z,20.30
2018-07-10T03:28:41.617Z,20.30
2018-07-10T03:31:11.049Z,20.20
2018-07-10T03:33:41.019Z,20.10
2018-07-10T03:36:11.005Z,20.10
2018-07-10T03:38:41.514Z,20.00
2018-07-10T03:41:11.708Z,20.00
2018-07-10T03:43:41.504Z,20.00
2018-07-10T03:46:11.894Z,19.90
2018-07-10T03:48:42.666Z,19.90
2018-07-10T03:51:12.992Z,19.80
2018-07-10T03:53:43.598Z,19.80
2018-07-10T03:56:13.843Z,19.70
2018-07-10T03:58:44.320Z,19.60
2018-07-10T04:01:15.198Z,19.60
2018-07-10T04:03:44.824Z,19.50
2018-07-10T04:06:15.832Z,19.60
2018-07-10T04:08:46.442Z,19.50
2018-07-10T04:11:17.092Z,19.50
2018-07-10T04:13:47.059Z,19.40
2018-07-10T04:16:17.043Z,19.40
2018-07-10T04:18:47.492Z,19.40
2018-07-10T04:21:17.863Z,19.30
2018-07-10T04:23:48.224Z,19.20
2018-07-10T04:26:18.773Z,19.10
2018-07-10T04:28:49.442Z,19.10
2018-07-10T04:31:19.699Z,19.10
2018-07-10T04:33:49.408Z,19.10
2018-07-10T04:36:20.885Z,19.00
2018-07-10T04:38:52.041Z,19.00
2018-07-10T04:41:21.882Z,18.90
2018-07-10T04:43:51.963Z,18.90
2018-07-10T04:46:21.681Z,18.80
2018-07-10T04:48:52.014Z,18.70
2018-07-10T04:51:23.186Z,18.70
2018-07-10T04:53:53.082Z,18.70
2018-07-10T04:56:23.306Z,18.70
2018-07-10T04:58:53.270Z,18.70
2018-07-10T05:01:23.276Z,18.70
2018-07-10T05:03:53.524Z,18.70
2018-07-10T05:06:24.161Z,18.70
2018-07-10T05:08:54.368Z,18.70
2018-07-10T05:11:24.442Z,18.60
2018-07-10T05:13:54.795Z,18.60
2018-07-10T05:16:26.177Z,18.60
2018-07-10T05:18:56.689Z,18.50
2018-07-10T05:21:26.843Z,18.50
2018-07-10T05:23:56.654Z,18.50
2018-07-10T05:26:26.719Z,18.50
2018-07-10T05:28:59.770Z,18.50
2018-07-10T05:31:30.308Z,18.50
2018-07-10T05:34:00.178Z,18.40
2018-07-10T05:36:30.813Z,18.40
2018-07-10T05:39:01.514Z,18.40
2018-07-10T05:41:31.815Z,18.40
2018-07-10T05:44:01.707Z,18.40
2018-07-10T05:46:31.594Z,18.40
2018-07-10T05:49:01.860Z,18.40
2018-07-10T05:51:33.119Z,18.40
2018-07-10T05:54:03.898Z,18.40
2018-07-10T05:56:33.412Z,18.40
2018-07-10T05:59:03.593Z,18.30
2018-07-10T06:01:35.187Z,18.30
2018-07-10T06:04:05.161Z,18.30
2018-07-10T06:06:35.533Z,18.30
2018-07-10T06:09:05.465Z,18.30
2018-07-10T06:11:36.224Z,18.30
2018-07-10T06:14:06.298Z,18.30
2018-07-10T06:16:36.300Z,18.20
2018-07-10T06:19:06.155Z,18.20
2018-07-10T06:21:35.946Z,18.20
2018-07-10T06:24:06.144Z,18.20
2018-07-10T06:26:36.158Z,18.20
2018-07-10T06:29:05.695Z,18.20
2018-07-10T06:31:35.492Z,18.20
2018-07-10T06:34:05.228Z,18.20
2018-07-10T06:36:35.534Z,18.20
2018-07-10T06:39:05.442Z,18.20
2018-07-10T06:41:35.454Z,18.20
2018-07-10T06:44:05.267Z,18.10
2018-07-10T06:46:35.672Z,18.10
2018-07-10T06:49:05.337Z,18.10
2018-07-10T06:51:36.831Z,18.10
2018-07-10T06:54:06.478Z,18.10
2018-07-10T06:56:36.481Z,18.10
2018-07-10T06:59:06.266Z,18.10
2018-07-10T07:01:35.819Z,18.20
2018-07-10T07:04:06.826Z,18.20
2018-07-10T07:06:36.322Z,18.10
2018-07-10T07:09:05.965Z,18.10
2018-07-10T07:11:35.867Z,18.00
2018-07-10T07:14:06.418Z,18.00
2018-07-10T07:16:36.107Z,18.00
2018-07-10T07:19:05.816Z,17.90
2018-07-10T07:21:35.182Z,17.90
2018-07-10T07:24:04.916Z,17.90
2018-07-10T07:26:34.284Z,17.90
2018-07-10T07:29:04.877Z,17.90
2018-07-10T07:31:34.847Z,17.90
2018-07-10T07:34:04.465Z,17.90
2018-07-10T07:36:34.206Z,17.80
2018-07-10T07:39:04.207Z,17.80
2018-07-10T07:41:34.315Z,17.70
2018-07-10T07:44:04.851Z,17.70
2018-07-10T07:46:35.005Z,17.70
2018-07-10T07:49:05.018Z,17.70
2018-07-10T07:51:34.565Z,17.70
2018-07-10T07:54:05.221Z,17.70
2018-07-10T07:56:36.097Z,17.70
2018-07-10T07:59:05.986Z,17.70
2018-07-10T08:01:35.588Z,17.70
2018-07-10T08:04:05.247Z,17.70
2018-07-10T08:06:35.205Z,17.70
2018-07-10T08:09:04.871Z,17.70
2018-07-10T08:11:34.418Z,17.70
2018-07-10T08:14:04.625Z,17.70
2018-07-10T08:16:34.529Z,17.70
2018-07-10T08:19:04.386Z,17.70
2018-07-10T08:21:34.067Z,17.60
2018-07-10T08:24:03.776Z,17.70
2018-07-10T08:26:34.457Z,17.60
2018-07-10T08:29:05.043Z,17.60
2018-07-10T08:31:35.502Z,17.60
2018-07-10T08:34:05.090Z,17.50
2018-07-10T08:36:34.789Z,17.50
2018-07-10T08:39:06.212Z,17.40
2018-07-10T08:41:37.353Z,17.30
2018-07-10T08:44:06.896Z,17.30
2018-07-10T08:46:36.948Z,17.30
2018-07-10T08:49:06.915Z,17.20
2018-07-10T08:51:37.119Z,17.20
2018-07-10T08:54:07.296Z,17.20
2018-07-10T08:56:37.407Z,17.20
2018-07-10T08:59:08.051Z,17.20
2018-07-10T09:01:37.564Z,17.20
2018-07-10T09:04:07.545Z,17.20
2018-07-10T09:06:38.689Z,17.20
2018-07-10T09:09:08.548Z,17.20
2018-07-10T09:11:38.614Z,17.20
2018-07-10T09:14:08.057Z,17.20
2018-07-10T09:16:38.376Z,17.30
2018-07-10T09:19:08.522Z,17.20
2018-07-10T09:21:38.548Z,17.10
2018-07-10T09:24:07.985Z,17.10
2018-07-10T09:26:38.046Z,17.10
2018-07-10T09:29:07.752Z,17.10
2018-07-10T09:31:37.155Z,17.20
2018-07-10T09:34:06.478Z,17.10
2018-07-10T09:36:36.249Z,17.10
2018-07-10T09:39:06.556Z,17.10
2018-07-10T09:41:36.553Z,17.20
2018-07-10T09:44:07.336Z,17.20
2018-07-10T09:46:38.280Z,17.20
2018-07-10T09:49:08.749Z,17.20
2018-07-10T09:51:39.538Z,17.20
2018-07-10T09:54:08.835Z,17.20
2018-07-10T09:56:39.143Z,17.20
2018-07-10T09:59:09.285Z,17.20
2018-07-10T10:01:39.704Z,17.10
2018-07-10T10:04:09.047Z,17.10
2018-07-10T10:06:38.716Z,17.00
2018-07-10T10:09:09.675Z,17.00
2018-07-10T10:11:39.424Z,17.00
2018-07-10T10:14:09.546Z,17.00
2018-07-10T10:16:39.742Z,17.00
2018-07-10T10:19:09.602Z,17.00
2018-07-10T10:21:39.478Z,17.00
2018-07-10T10:24:09.623Z,17.00
2018-07-10T10:26:39.383Z,16.90
2018-07-10T10:29:08.905Z,16.90
2018-07-10T10:31:38.814Z,16.90
2018-07-10T10:34:08.576Z,16.90
2018-07-10T10:36:37.915Z,17.00
2018-07-10T10:39:07.855Z,17.00
2018-07-10T10:41:39.093Z,16.90
2018-07-10T10:44:09.058Z,16.90
2018-07-10T10:46:39.186Z,16.90
2018-07-10T10:49:08.722Z,16.90
2018-07-10T10:51:39.128Z,16.90
2018-07-10T10:54:08.672Z,16.90
2018-07-10T10:56:38.542Z,16.80
2018-07-10T10:59:08.928Z,16.80
2018-07-10T11:01:39.354Z,16.80
2018-07-10T11:04:09.458Z,16.80
2018-07-10T11:06:40.288Z,16.80
2018-07-10T11:09:10.157Z,16.70
2018-07-10T11:11:40.755Z,16.70
2018-07-10T11:14:10.613Z,16.80
2018-07-10T11:16:41.302Z,16.80
2018-07-10T11:19:11.402Z,16.70
2018-07-10T11:21:42.118Z,16.70
2018-07-10T11:24:14.425Z,16.70
2018-07-10T11:26:44.165Z,16.70
2018-07-10T11:29:13.993Z,16.70
2018-07-10T11:31:43.588Z,16.70
2018-07-10T11:34:13.852Z,16.70
2018-07-10T11:36:43.286Z,16.70
2018-07-10T11:39:13.358Z,16.70
2018-07-10T11:41:44.263Z,16.70
2018-07-10T11:44:13.740Z,16.60
2018-07-10T11:46:43.664Z,16.70
2018-07-10T11:49:13.500Z,16.60
2018-07-10T11:51:44.145Z,16.60
2018-07-10T11:54:13.818Z,16.60
2018-07-10T11:56:43.281Z,16.60
2018-07-10T11:59:13.011Z,16.60
2018-07-10T12:01:44.193Z,16.60
2018-07-10T12:04:13.856Z,16.60
2018-07-10T12:06:44.200Z,16.60
2018-07-10T12:09:13.789Z,16.60
2018-07-10T12:11:43.808Z,16.60
2018-07-10T12:14:14.229Z,16.60
2018-07-10T12:16:43.875Z,16.60
2018-07-10T12:19:13.493Z,16.60
2018-07-10T12:21:43.679Z,16.60
2018-07-10T12:24:13.718Z,16.60
2018-07-10T12:26:43.511Z,16.60
2018-07-10T12:29:13.420Z,16.60
2018-07-10T12:31:43.022Z,16.60
2018-07-10T12:34:12.667Z,16.60
2018-07-10T12:36:42.392Z,16.60
2018-07-10T12:39:11.944Z,16.60
2018-07-10T12:41:41.507Z,16.60
2018-07-10T12:44:14.459Z,16.60
2018-07-10T12:46:44.676Z,16.50
2018-07-10T12:49:14.495Z,16.50
2018-07-10T12:51:44.413Z,16.50
2018-07-10T12:54:14.531Z,16.50
2018-07-10T12:56:46.298Z,16.50
2018-07-10T12:59:17.242Z,16.50
2018-07-10T13:01:46.907Z,16.50
2018-07-10T13:04:17.344Z,16.50
2018-07-10T13:06:47.262Z,16.40
2018-07-10T13:09:17.069Z,16.40
2018-07-10T13:11:46.851Z,16.50
2018-07-10T13:14:16.506Z,16.50
2018-07-10T13:16:46.078Z,16.50
2018-07-10T13:19:16.325Z,16.40
2018-07-10T13:21:45.981Z,16.40
2018-07-10T13:24:15.504Z,16.40
2018-07-10T13:26:46.235Z,16.40
2018-07-10T13:29:17.638Z,16.40
2018-07-10T13:31:48.263Z,16.40
2018-07-10T13:34:22.283Z,16.40
2018-07-10T13:36:53.057Z,16.40
2018-07-10T13:39:22.673Z,16.30
2018-07-10T13:41:52.768Z,16.40
2018-07-10T13:44:22.112Z,16.40
2018-07-10T13:46:52.677Z,16.20
2018-07-10T13:49:23.092Z,16.20
2018-07-10T13:51:53.162Z,16.20
2018-07-10T13:54:23.387Z,16.20
2018-07-10T13:56:53.492Z,16.20
2018-07-10T13:59:23.658Z,16.20
2018-07-10T14:01:53.918Z,16.20
2018-07-10T14:04:23.693Z,16.20
2018-07-10T14:06:53.677Z,16.20
2018-07-10T14:09:23.043Z,16.30
2018-07-10T14:11:53.753Z,16.30
2018-07-10T14:14:24.044Z,16.40
2018-07-10T14:16:53.638Z,16.40
2018-07-10T14:19:23.037Z,16.40
2018-07-10T14:21:52.773Z,16.40
2018-07-10T14:24:22.574Z,16.40
2018-07-10T14:26:51.897Z,16.40
2018-07-10T14:29:22.496Z,16.40
2018-07-10T14:31:52.311Z,16.50
2018-07-10T14:34:21.683Z,16.50
2018-07-10T14:36:51.036Z,16.50
2018-07-10T14:39:20.920Z,16.40
2018-07-10T14:41:51.301Z,16.40
2018-07-10T14:44:21.943Z,16.40
2018-07-10T14:46:51.872Z,16.30
2018-07-10T14:49:22.020Z,16.40
2018-07-10T14:51:51.893Z,16.40
2018-07-10T14:54:22.063Z,16.40
2018-07-10T14:56:52.008Z,16.40
2018-07-10T14:59:22.557Z,16.40
2018-07-10T15:01:52.354Z,16.40
2018-07-10T15:04:23.155Z,16.40
2018-07-10T15:06:52.793Z,16.50
2018-07-10T15:09:23.309Z,16.50
2018-07-10T15:11:52.825Z,16.50
2018-07-10T15:14:22.099Z,16.50
2018-07-10T15:16:51.759Z,16.50
2018-07-10T15:19:21.553Z,16.50
2018-07-10T15:21:51.863Z,16.50
2018-07-10T15:24:33.100Z,16.50
2018-07-10T15:27:04.920Z,16.60
2018-07-10T15:29:34.829Z,16.50
2018-07-10T15:32:05.335Z,16.60
2018-07-10T15:34:35.215Z,16.60
2018-07-10T15:37:05.368Z,16.60
2018-07-10T15:39:34.985Z,16.70
2018-07-10T15:42:05.472Z,16.60
2018-07-10T15:44:35.002Z,16.60
2018-07-10T15:47:04.949Z,16.60
2018-07-10T15:49:35.882Z,16.60
2018-07-10T15:52:07.314Z,16.60
2018-07-10T15:54:38.432Z,16.60
2018-07-10T15:57:08.124Z,16.60
2018-07-10T15:59:37.581Z,16.50
2018-07-10T16:02:08.490Z,16.60
2018-07-10T16:04:37.974Z,16.60
2018-07-10T16:07:07.512Z,16.60
2018-07-10T16:09:37.272Z,16.60
2018-07-10T16:12:07.168Z,16.60
2018-07-10T16:14:36.997Z,16.50
2018-07-10T16:17:07.207Z,16.50
2018-07-10T16:19:37.201Z,16.60
2018-07-10T16:22:08.003Z,16.50
2018-07-10T16:24:38.187Z,16.60
2018-07-10T16:27:08.736Z,16.60
2018-07-10T16:29:38.411Z,16.60
2018-07-10T16:32:09.066Z,16.60
2018-07-10T16:34:39.904Z,16.50
2018-07-10T16:37:09.569Z,16.50
2018-07-10T16:39:40.052Z,16.50
2018-07-10T16:42:11.309Z,16.40
2018-07-10T16:44:41.353Z,16.50
2018-07-10T16:47:11.480Z,16.50
2018-07-10T16:49:41.204Z,16.50
2018-07-10T16:52:11.653Z,16.40
2018-07-10T16:54:45.272Z,16.40
2018-07-10T16:57:16.074Z,16.40
2018-07-10T16:59:45.855Z,16.50
2018-07-10T17:02:16.024Z,16.50
2018-07-10T17:04:45.725Z,16.50
2018-07-10T17:07:18.160Z,16.50
2018-07-10T17:09:47.741Z,16.50
2018-07-10T17:12:17.252Z,16.50
2018-07-10T17:14:46.951Z,16.40
2018-07-10T17:17:16.811Z,16.40
2018-07-10T17:19:46.905Z,16.40
2018-07-10T17:22:16.763Z,16.40
2018-07-10T17:24:49.117Z,16.40
2018-07-10T17:27:18.973Z,16.30
2018-07-10T17:29:48.759Z,16.40
2018-07-10T17:32:18.980Z,16.30
2018-07-10T17:34:49.038Z,16.40
2018-07-10T17:37:19.065Z,16.40
2018-07-10T17:39:48.675Z,16.40
2018-07-10T17:42:19.116Z,16.40
2018-07-10T17:44:49.111Z,16.40
2018-07-10T17:47:18.697Z,16.40
2018-07-10T17:49:48.232Z,16.40
2018-07-10T17:52:17.834Z,16.40
2018-07-10T17:54:47.464Z,16.50
2018-07-10T17:57:17.308Z,16.50
2018-07-10T17:59:47.469Z,16.50
2018-07-10T18:02:17.255Z,16.50
2018-07-10T18:04:46.863Z,16.50
2018-07-10T18:07:16.744Z,16.50
2018-07-10T18:09:46.490Z,16.60
2018-07-10T18:12:16.150Z,16.60
2018-07-10T18:14:45.602Z,16.50
2018-07-10T18:17:15.150Z,16.50
2018-07-10T18:19:45.122Z,16.50
2018-07-10T18:22:15.116Z,16.50
2018-07-10T18:24:45.420Z,16.50
2018-07-10T18:27:15.097Z,16.50
2018-07-10T18:29:44.989Z,16.50
2018-07-10T18:32:16.570Z,16.50
2018-07-10T18:34:46.555Z,16.50
2018-07-10T18:37:16.016Z,16.60
2018-07-10T18:39:46.230Z,16.60
2018-07-10T18:42:16.267Z,16.60
2018-07-10T18:44:46.699Z,16.60
2018-07-10T18:47:16.626Z,16.60
2018-07-10T18:49:46.588Z,16.60
2018-07-10T18:52:16.367Z,16.60
2018-07-10T18:54:45.741Z,16.60
2018-07-10T18:57:15.628Z,16.60
2018-07-10T18:59:48.885Z,16.70
2018-07-10T19:02:19.992Z,16.70
2018-07-10T19:04:49.678Z,16.80
2018-07-10T19:07:19.182Z,16.90
2018-07-10T19:09:49.268Z,17.00
2018-07-10T19:12:19.868Z,17.00
2018-07-10T19:14:50.463Z,17.00
2018-07-10T19:17:21.251Z,17.00
2018-07-10T19:19:51.941Z,17.10
2018-07-10T19:22:21.750Z,17.10
2018-07-10T19:24:52.551Z,17.20
2018-07-10T19:27:22.267Z,17.20
2018-07-10T19:29:53.917Z,17.30
2018-07-10T19:32:24.263Z,17.40
2018-07-10T19:34:54.547Z,17.50
2018-07-10T19:37:24.683Z,17.60
2018-07-10T19:39:54.611Z,17.70
2018-07-10T19:42:24.558Z,17.70
2018-07-10T19:44:54.202Z,17.70
2018-07-10T19:47:24.193Z,17.70
2018-07-10T19:49:54.001Z,17.60
2018-07-10T19:52:24.113Z,17.50
2018-07-10T19:54:55.633Z,17.50
2018-07-10T19:57:25.786Z,17.60
2018-07-10T19:59:57.160Z,17.70
2018-07-10T20:02:28.135Z,17.70
2018-07-10T20:04:57.914Z,17.70
2018-07-10T20:07:29.500Z,17.70
2018-07-10T20:09:59.516Z,17.70
2018-07-10T20:12:29.398Z,17.70
2018-07-10T20:14:59.548Z,17.80
2018-07-10T20:17:29.447Z,17.90
2018-07-10T20:19:59.176Z,18.00
2018-07-10T20:22:29.330Z,17.90
2018-07-10T20:24:59.264Z,17.90
2018-07-10T20:27:29.396Z,17.90
2018-07-10T20:29:59.565Z,17.80
2018-07-10T20:32:29.660Z,17.90
2018-07-10T20:34:59.467Z,18.00
2018-07-10T20:37:29.587Z,18.10
2018-07-10T20:40:02.168Z,18.10
2018-07-10T20:42:32.124Z,18.10
2018-07-10T20:45:02.270Z,18.20
2018-07-10T20:47:33.765Z,18.30
2018-07-10T20:50:03.469Z,18.10
2018-07-10T20:52:32.874Z,18.10
2018-07-10T20:55:03.406Z,18.30
2018-07-10T20:57:32.957Z,18.40
2018-07-10T21:00:03.010Z,18.60
2018-07-10T21:02:33.820Z,19.10
2018-07-10T21:05:03.955Z,19.10
2018-07-10T21:07:34.077Z,19.30
2018-07-10T21:10:03.608Z,19.20
2018-07-10T21:12:33.810Z,19.30
2018-07-10T21:15:04.618Z,19.30
2018-07-10T21:17:34.781Z,19.20
2018-07-10T21:20:05.419Z,19.40
2018-07-10T21:22:35.073Z,19.50
2018-07-10T21:25:04.948Z,19.70
2018-07-10T21:27:34.907Z,20.00
2018-07-10T21:30:06.363Z,20.00
2018-07-10T21:32:37.866Z,20.10
2018-07-10T21:35:07.716Z,20.20
2018-07-10T21:37:37.809Z,20.30
2018-07-10T21:40:07.714Z,20.50
2018-07-10T21:42:37.698Z,20.60
2018-07-10T21:45:07.222Z,20.60
2018-07-10T21:47:37.076Z,20.60
2018-07-10T21:50:07.441Z,20.70
2018-07-10T21:52:36.917Z,20.60
2018-07-10T21:55:07.199Z,20.40
2018-07-10T21:57:37.432Z,20.30
2018-07-10T22:00:07.137Z,20.40
2018-07-10T22:02:37.005Z,20.50
2018-07-10T22:05:06.955Z,20.60
2018-07-10T22:07:36.619Z,20.60
2018-07-10T22:10:07.064Z,20.70
2018-07-10T22:12:36.815Z,20.90
2018-07-10T22:15:07.460Z,20.90
2018-07-10T22:17:38.200Z,20.80
2018-07-10T22:20:09.201Z,20.90
2018-07-10T22:22:39.390Z,21.00
2018-07-10T22:25:09.762Z,21.00
2018-07-10T22:27:39.653Z,20.70
2018-07-10T22:30:09.611Z,20.60
2018-07-10T22:32:39.251Z,20.70
2018-07-10T22:35:10.196Z,20.80
2018-07-10T22:37:40.214Z,20.80
2018-07-10T22:40:10.645Z,20.70
2018-07-10T22:42:40.073Z,20.70
2018-07-10T22:45:11.641Z,20.50
2018-07-10T22:47:41.889Z,20.50
2018-07-10T22:50:12.225Z,20.50
2018-07-10T22:52:42.912Z,20.30
2018-07-10T22:55:13.193Z,20.30
2018-07-10T22:57:43.957Z,20.40
2018-07-10T23:00:14.681Z,20.50
2018-07-10T23:02:44.780Z,20.70
2018-07-10T23:05:14.978Z,20.80
2018-07-10T23:07:44.461Z,20.90
2018-07-10T23:10:14.627Z,20.70
2018-07-10T23:12:45.603Z,20.70
2018-07-10T23:15:15.626Z,20.70
2018-07-10T23:17:48.088Z,20.80
2018-07-10T23:20:17.903Z,20.80
2018-07-10T23:23:01.939Z,20.70
2018-07-10T23:25:32.290Z,20.60
2018-07-10T23:28:02.120Z,20.70
2018-07-10T23:30:32.470Z,20.70
2018-07-10T23:33:02.537Z,20.70
2018-07-10T23:35:32.963Z,20.70
2018-07-10T23:38:03.020Z,20.80
2018-07-10T23:40:33.011Z,20.70
2018-07-10T23:43:03.307Z,20.80
2018-07-10T23:45:33.332Z,20.90
2018-07-10T23:48:03.456Z,21.00
2018-07-10T23:50:33.418Z,21.00
2018-07-10T23:53:05.821Z,21.00
2018-07-10T23:55:35.709Z,21.00
2018-07-10T23:58:05.182Z,21.00
