createdAt,value
2022-12-09T00:00:05.972Z,50.866745
2022-12-09T00:01:05.551Z,50.866745
2022-12-09T00:02:05.575Z,50.866875
2022-12-09T00:03:05.402Z,50.866905
2022-12-09T00:04:05.608Z,50.866856
2022-12-09T00:05:05.616Z,50.866920
2022-12-09T00:06:05.531Z,50.866898
2022-12-09T00:07:05.329Z,50.866859
2022-12-09T00:08:05.411Z,50.866817
2022-12-09T00:09:05.537Z,50.866905
2022-12-09T00:10:05.960Z,50.866829
2022-12-09T00:11:05.299Z,50.866837
2022-12-09T00:12:05.285Z,50.866867
2022-12-09T00:13:05.367Z,50.866867
2022-12-09T00:14:05.443Z,50.866875
2022-12-09T00:15:05.247Z,50.866894
2022-12-09T00:16:05.351Z,50.866917
2022-12-09T00:17:05.553Z,50.866863
2022-12-09T00:18:05.360Z,50.866875
2022-12-09T00:19:06.224Z,50.866814
2022-12-09T00:20:05.649Z,50.866787
2022-12-09T00:21:05.238Z,50.866802
2022-12-09T00:22:05.210Z,50.866787
2022-12-09T00:23:05.206Z,50.866810
2022-12-09T00:24:05.282Z,50.866829
2022-12-09T00:25:05.172Z,50.866917
2022-12-09T00:26:05.188Z,50.866867
2022-12-09T00:59:05.989Z,50.866737
2022-12-09T01:00:06.717Z,50.866688
2022-12-09T01:01:05.955Z,50.866699
2022-12-09T01:02:06.230Z,50.866749
2022-12-09T01:03:06.011Z,50.866684
2022-12-09T01:04:06.206Z,50.866657
2022-12-09T01:05:06.312Z,50.866707
2022-12-09T01:06:05.869Z,50.866707
2022-12-09T01:07:06.454Z,50.866707
2022-12-09T01:08:06.310Z,50.866741
2022-12-09T01:09:05.955Z,50.866726
2022-12-09T01:10:06.413Z,50.866722
2022-12-09T01:11:05.967Z,50.866734
2022-12-09T01:12:05.831Z,50.866734
2022-12-09T01:13:05.816Z,50.866711
2022-12-09T01:14:05.830Z,50.866692
2022-12-09T01:15:06.550Z,50.866707
2022-12-09T01:16:05.970Z,50.866699
2022-12-09T01:17:05.837Z,50.866707
2022-12-09T01:18:05.782Z,50.866680
2022-12-09T01:19:05.879Z,50.866688
2022-12-09T01:20:06.541Z,50.866692
2022-12-09T01:21:06.760Z,50.866684
2022-12-09T01:22:05.789Z,50.866722
2022-12-09T01:23:05.828Z,50.866692
2022-12-09T01:24:05.734Z,50.866653
2022-12-09T01:25:05.912Z,50.866669
2022-12-09T01:26:05.720Z,50.866684
2022-12-09T01:27:05.700Z,50.866734
2022-12-09T01:28:06.742Z,50.866760
2022-12-09T01:29:05.752Z,50.866661
2022-12-09T01:30:06.419Z,50.866726
2022-12-09T01:31:05.736Z,50.866695
2022-12-09T01:32:05.757Z,50.866810
2022-12-09T01:33:05.690Z,50.866814
2022-12-09T01:34:06.931Z,50.866768
2022-12-09T01:35:05.649Z,50.866829
2022-12-09T01:36:05.939Z,50.866745
2022-12-09T01:59:13.442Z,50.866581
2022-12-09T02:00:13.788Z,50.866665
2022-12-09T02:01:13.398Z,50.866554
2022-12-09T02:02:13.709Z,50.866604
2022-12-09T02:03:13.729Z,50.866711
2022-12-09T02:04:13.679Z,50.866711
2022-12-09T02:05:13.443Z,50.866581
2022-12-09T02:06:13.483Z,50.866615
2022-12-09T02:07:13.379Z,50.866692
2022-12-09T02:08:13.392Z,50.866669
2022-12-09T02:09:13.418Z,50.866665
2022-12-09T02:10:13.555Z,50.866703
2022-12-09T02:11:13.586Z,50.866726
2022-12-09T02:12:13.305Z,50.866726
2022-12-09T02:13:13.301Z,50.866707
2022-12-09T02:14:13.517Z,50.866665
2022-12-09T02:15:13.478Z,50.866596
2022-12-09T02:16:13.569Z,50.866688
2022-12-09T02:17:13.715Z,50.866768
2022-12-09T02:18:13.269Z,50.866802
2022-12-09T02:19:13.259Z,50.866642
2022-12-09T02:20:13.685Z,50.866608
2022-12-09T02:21:13.250Z,50.866547
2022-12-09T02:22:13.260Z,50.866558
2022-12-09T02:23:13.414Z,50.866611
2022-12-09T02:24:13.546Z,50.866806
2022-12-09T02:25:13.363Z,50.866528
2022-12-09T02:26:13.213Z,50.866238
2022-12-09T02:27:13.390Z,50.866100
2022-12-09T02:28:13.460Z,50.866192
2022-12-09T02:29:13.170Z,50.866077
2022-12-09T02:30:13.567Z,50.866287
2022-12-09T02:31:13.235Z,50.866261
2022-12-09T02:32:13.244Z,50.866215
2022-12-09T02:33:13.335Z,50.866142
2022-12-09T02:34:13.139Z,50.865982
2022-12-09T02:35:13.128Z,50.866245
2022-12-09T02:36:13.138Z,50.866497
2022-12-09T02:37:13.296Z,50.866478
2022-12-09T02:38:13.300Z,50.866425
2022-12-09T02:39:13.362Z,50.866436
2022-12-09T02:40:13.330Z,50.866516
2022-12-09T02:41:13.287Z,50.866638
2022-12-09T02:42:13.432Z,50.866642
2022-12-09T02:43:13.406Z,50.866665
2022-12-09T02:44:13.102Z,50.866714
2022-12-09T02:45:13.074Z,50.866665
2022-12-09T02:46:13.219Z,50.866634
2022-12-09T02:47:13.455Z,50.866642
2022-12-09T02:48:13.097Z,50.866642
2022-12-09T02:49:13.018Z,50.866650
2022-12-09T02:50:13.462Z,50.866646
2022-12-09T02:51:13.002Z,50.866634
2022-12-09T02:52:13.844Z,50.866642
2022-12-09T02:53:12.992Z,50.866558
2022-12-09T02:54:12.973Z,50.866493
2022-12-09T02:55:12.968Z,50.866570
2022-12-09T02:56:12.965Z,50.866631
2022-12-09T02:57:12.957Z,50.866703
2022-12-09T02:58:12.937Z,50.866573
2022-12-09T02:59:12.939Z,50.866634
2022-12-09T03:00:13.404Z,50.866631
2022-12-09T03:01:12.973Z,50.866692
2022-12-09T03:02:13.089Z,50.866665
2022-12-09T03:03:13.293Z,50.866760
2022-12-09T03:04:13.341Z,50.866711
2022-12-09T03:05:12.905Z,50.866684
2022-12-09T03:06:13.156Z,50.866722
2022-12-09T03:07:13.200Z,50.866810
2022-12-09T03:08:13.654Z,50.866676
2022-12-09T03:09:12.950Z,50.866638
2022-12-09T03:10:13.025Z,50.866562
2022-12-09T03:11:12.866Z,50.866619
2022-12-09T03:12:12.843Z,50.866772
2022-12-09T03:13:12.859Z,50.866779
2022-12-09T03:14:13.147Z,50.866779
2022-12-09T03:15:12.812Z,50.866772
2022-12-09T03:16:13.177Z,50.866737
2022-12-09T03:17:12.926Z,50.866737
2022-12-09T03:18:12.919Z,50.866756
2022-12-09T03:19:12.864Z,50.866829
2022-12-09T03:20:14.020Z,50.866863
2022-12-09T03:21:12.758Z,50.866890
2022-12-09T03:22:12.986Z,50.866787
2022-12-09T03:23:13.371Z,50.866772
2022-12-09T03:24:12.753Z,50.866486
2022-12-09T03:25:12.948Z,50.866688
2022-12-09T03:26:12.719Z,50.866730
2022-12-09T03:27:12.778Z,50.866692
2022-12-09T03:28:12.849Z,50.866547
2022-12-09T03:29:12.689Z,50.866741
2022-12-09T03:30:13.304Z,50.866795
2022-12-09T03:31:13.124Z,50.866798
2022-12-09T03:32:12.802Z,50.866753
2022-12-09T03:33:12.881Z,50.866798
2022-12-09T03:34:12.738Z,50.866730
2022-12-09T03:35:12.719Z,50.866680
2022-12-09T03:36:12.639Z,50.866669
2022-12-09T03:37:12.721Z,50.866642
2022-12-09T03:38:12.626Z,50.866619
2022-12-09T03:39:12.834Z,50.866699
2022-12-09T03:40:14.345Z,50.866684
2022-12-09T03:41:13.598Z,50.866791
2022-12-09T03:42:12.629Z,50.866688
2022-12-09T03:43:12.589Z,50.866760
2022-12-09T03:44:13.351Z,50.866737
2022-12-09T03:45:12.645Z,50.866837
2022-12-09T03:46:12.953Z,50.866798
2022-12-09T03:47:12.968Z,50.866802
2022-12-09T03:48:12.538Z,50.866833
2022-12-09T03:49:12.529Z,50.866840
2022-12-09T03:50:13.101Z,50.866776
2022-12-09T03:51:12.515Z,50.866821
2022-12-09T03:52:12.806Z,50.866844
2022-12-09T03:53:12.500Z,50.866703
2022-12-09T03:54:12.654Z,50.866749
2022-12-09T03:55:12.853Z,50.866795
2022-12-09T03:56:12.485Z,50.866848
2022-12-09T03:57:17.062Z,50.866810
2022-12-09T03:58:14.456Z,50.866814
2022-12-09T03:59:12.504Z,50.866749
2022-12-09T04:00:13.319Z,50.866821
2022-12-09T04:01:12.870Z,50.866848
2022-12-09T04:02:12.621Z,50.866806
2022-12-09T04:03:12.775Z,50.866657
2022-12-09T04:04:12.601Z,50.866730
2022-12-09T04:05:13.788Z,50.866837
2022-12-09T04:06:12.553Z,50.866844
2022-12-09T04:07:12.398Z,50.866745
2022-12-09T04:08:12.854Z,50.866741
2022-12-09T04:09:12.506Z,50.866776
2022-12-09T04:10:13.490Z,50.866665
2022-12-09T04:11:12.391Z,50.866692
2022-12-09T04:12:12.357Z,50.866741
2022-12-09T04:13:12.484Z,50.866646
2022-12-09T04:14:15.574Z,50.866669
2022-12-09T04:15:13.377Z,50.866669
2022-12-09T04:16:12.436Z,50.866680
2022-12-09T04:17:12.707Z,50.866692
2022-12-09T04:18:12.430Z,50.866703
2022-12-09T04:19:12.489Z,50.866768
2022-12-09T04:20:13.087Z,50.866619
2022-12-09T04:21:12.301Z,50.866596
2022-12-09T04:22:12.284Z,50.866814
2022-12-09T04:23:12.636Z,50.866703
2022-12-09T04:24:12.481Z,50.866695
2022-12-09T04:25:12.307Z,50.866600
2022-12-09T04:26:12.251Z,50.866646
2022-12-09T04:27:12.594Z,50.866814
2022-12-09T04:28:12.246Z,50.866726
2022-12-09T04:29:12.577Z,50.866810
2022-12-09T04:30:12.735Z,50.866795
2022-12-09T04:31:12.249Z,50.867146
2022-12-09T04:32:12.707Z,50.866936
2022-12-09T04:33:12.188Z,50.866726
2022-12-09T04:34:12.189Z,50.866535
2022-12-09T04:35:12.545Z,50.866493
2022-12-09T04:36:12.455Z,50.866699
2022-12-09T04:37:12.201Z,50.866955
2022-12-09T04:38:13.157Z,50.867531
2022-12-09T04:39:12.200Z,50.867031
2022-12-09T04:40:15.614Z,50.867374
2022-12-09T04:41:13.217Z,50.867165
2022-12-09T04:42:12.203Z,50.866814
2022-12-09T04:43:12.168Z,50.866844
2022-12-09T04:44:12.110Z,50.866524
2022-12-09T04:45:12.094Z,50.866230
2022-12-09T04:46:12.210Z,50.866470
2022-12-09T04:47:12.196Z,50.867008
2022-12-09T04:48:12.138Z,50.867336
2022-12-09T04:49:12.475Z,50.866699
2022-12-09T04:50:12.511Z,50.866447
2022-12-09T04:51:12.072Z,50.866882
2022-12-09T04:52:13.129Z,50.866993
2022-12-09T04:53:12.048Z,50.867119
2022-12-09T04:54:12.353Z,50.866989
2022-12-09T04:55:12.124Z,50.867268
2022-12-09T04:56:12.100Z,50.867439
2022-12-09T04:57:12.402Z,50.866970
2022-12-09T04:58:12.167Z,50.867161
2022-12-09T04:59:11.985Z,50.867065
2022-12-09T05:00:12.436Z,50.866707
2022-12-09T05:01:12.143Z,50.866699
2022-12-09T05:02:12.178Z,50.866676
2022-12-09T05:03:12.156Z,50.866879
2022-12-09T05:04:12.245Z,50.866955
2022-12-09T05:05:12.319Z,50.866936
2022-12-09T05:06:12.505Z,50.866703
2022-12-09T05:07:12.090Z,50.866642
2022-12-09T05:08:12.341Z,50.866890
2022-12-09T05:09:12.375Z,50.866783
2022-12-09T05:10:12.639Z,50.866837
2022-12-09T05:11:12.073Z,50.866657
2022-12-09T05:12:12.081Z,50.866562
2022-12-09T05:13:11.987Z,50.866657
2022-12-09T05:14:11.970Z,50.866787
2022-12-09T05:15:12.099Z,50.867027
2022-12-09T05:16:15.993Z,50.866947
2022-12-09T05:17:13.923Z,50.866917
2022-12-09T05:18:12.018Z,50.866894
2022-12-09T05:19:12.067Z,50.866928
2022-12-09T05:20:12.379Z,50.866974
2022-12-09T05:21:11.982Z,50.867073
2022-12-09T05:22:11.860Z,50.866985
2022-12-09T05:23:12.011Z,50.867153
2022-12-09T05:24:11.831Z,50.866947
2022-12-09T05:25:12.124Z,50.866940
2022-12-09T05:26:11.938Z,50.866913
2022-12-09T05:27:12.079Z,50.867104
2022-12-09T05:28:11.804Z,50.867207
2022-12-09T05:29:13.383Z,50.867088
2022-12-09T05:30:12.063Z,50.867126
2022-12-09T05:31:12.242Z,50.866924
2022-12-09T05:32:11.820Z,50.867023
2022-12-09T05:33:11.892Z,50.867008
2022-12-09T05:34:11.814Z,50.866943
2022-12-09T05:35:12.081Z,50.866917
2022-12-09T05:36:11.845Z,50.866997
2022-12-09T05:37:11.825Z,50.867088
2022-12-09T05:38:11.766Z,50.866978
2022-12-09T05:39:11.732Z,50.866871
2022-12-09T05:40:12.234Z,50.866928
2022-12-09T05:41:12.009Z,50.866859
2022-12-09T05:42:11.745Z,50.866875
2022-12-09T05:43:12.657Z,50.866917
2022-12-09T05:44:11.763Z,50.867012
2022-12-09T05:45:11.799Z,50.866848
2022-12-09T05:46:11.753Z,50.866913
2022-12-09T05:47:12.138Z,50.866848
2022-12-09T05:48:11.827Z,50.866806
2022-12-09T05:49:11.962Z,50.866764
2022-12-09T05:50:12.616Z,50.866787
2022-12-09T05:51:11.778Z,50.866779
2022-12-09T05:52:11.613Z,50.866779
2022-12-09T05:53:11.706Z,50.866772
2022-12-09T05:54:11.988Z,50.866802
2022-12-09T05:55:12.015Z,50.866821
2022-12-09T05:56:11.715Z,50.866795
2022-12-09T05:57:11.643Z,50.866837
2022-12-09T05:58:11.555Z,50.866856
2022-12-09T05:59:12.133Z,50.866810
2022-12-09T06:00:14.434Z,50.866817
2022-12-09T06:01:11.921Z,50.866821
2022-12-09T06:02:11.642Z,50.866787
2022-12-09T06:03:12.020Z,50.866825
2022-12-09T06:04:12.023Z,50.866768
2022-12-09T06:05:12.086Z,50.866669
2022-12-09T06:06:11.651Z,50.866783
2022-12-09T06:07:11.607Z,50.866726
2022-12-09T06:08:12.731Z,50.866726
2022-12-09T06:09:12.212Z,50.866848
2022-12-09T06:10:12.353Z,50.866798
2022-12-09T06:11:11.896Z,50.866764
2022-12-09T06:12:11.795Z,50.866745
2022-12-09T06:13:11.637Z,50.866779
2022-12-09T06:14:11.586Z,50.866787
2022-12-09T06:15:14.445Z,50.866795
2022-12-09T06:16:12.895Z,50.866753
2022-12-09T06:17:11.828Z,50.866768
2022-12-09T06:18:13.975Z,50.866676
2022-12-09T06:19:11.475Z,50.866684
2022-12-09T06:20:11.914Z,50.866817
2022-12-09T06:21:11.525Z,50.866825
2022-12-09T06:22:12.749Z,50.866840
2022-12-09T06:23:12.541Z,50.866947
2022-12-09T06:24:11.704Z,50.866852
2022-12-09T06:25:11.720Z,50.866802
2022-12-09T06:26:12.096Z,50.866810
2022-12-09T06:27:11.664Z,50.866817
2022-12-09T06:28:11.286Z,50.866802
2022-12-09T06:29:12.344Z,50.866848
2022-12-09T06:30:11.452Z,50.866871
2022-12-09T06:31:11.717Z,50.867111
2022-12-09T06:32:11.614Z,50.866970
2022-12-09T06:33:36.945Z,50.866791
2022-12-09T06:34:13.304Z,50.866688
2022-12-09T06:35:11.984Z,50.866737
2022-12-09T06:36:11.425Z,50.866779
2022-12-09T06:37:11.520Z,50.866768
2022-12-09T06:38:11.412Z,50.866756
2022-12-09T06:39:11.456Z,50.866737
2022-12-09T06:40:12.502Z,50.866753
2022-12-09T06:41:12.395Z,50.866795
2022-12-09T06:42:11.419Z,50.866787
2022-12-09T06:43:11.226Z,50.866749
2022-12-09T06:44:11.710Z,50.866806
2022-12-09T06:45:11.554Z,50.866730
2022-12-09T06:46:11.403Z,50.866791
2022-12-09T06:47:11.224Z,50.866825
2022-12-09T06:48:11.623Z,50.866909
2022-12-09T06:49:11.884Z,50.866837
2022-12-09T06:50:11.535Z,50.866859
2022-12-09T06:51:11.298Z,50.866890
2022-12-09T06:52:11.246Z,50.866810
2022-12-09T06:53:11.393Z,50.866753
2022-12-09T06:54:11.183Z,50.866806
2022-12-09T06:55:11.692Z,50.866817
2022-12-09T06:56:12.558Z,50.866821
2022-12-09T06:57:12.171Z,50.866833
2022-12-09T06:58:11.243Z,50.866833
2022-12-09T06:59:11.305Z,50.866795
2022-12-09T07:00:11.420Z,50.866760
2022-12-09T07:01:11.382Z,50.866760
2022-12-09T07:02:11.575Z,50.866795
2022-12-09T07:03:11.329Z,50.866840
2022-12-09T07:04:11.477Z,50.866798
2022-12-09T07:05:11.451Z,50.866749
2022-12-09T07:06:11.165Z,50.866779
2022-12-09T07:07:11.202Z,50.866920
2022-12-09T07:08:11.210Z,50.866894
2022-12-09T07:09:11.413Z,50.866798
2022-12-09T07:10:11.447Z,50.866867
2022-12-09T07:11:11.182Z,50.866814
2022-12-09T07:12:11.079Z,50.866840
2022-12-09T07:13:10.943Z,50.866764
2022-12-09T07:14:11.471Z,50.866741
2022-12-09T07:15:11.215Z,50.866772
2022-12-09T07:16:11.112Z,50.866760
2022-12-09T07:17:11.285Z,50.866768
2022-12-09T07:18:11.167Z,50.866764
2022-12-09T07:19:11.156Z,50.866787
2022-12-09T07:20:11.218Z,50.866783
2022-12-09T07:21:11.291Z,50.866810
2022-12-09T07:22:10.957Z,50.866837
2022-12-09T07:23:10.894Z,50.866791
2022-12-09T07:24:11.337Z,50.866798
2022-12-09T07:25:12.174Z,50.866772
2022-12-09T07:26:10.882Z,50.866817
2022-12-09T07:27:15.765Z,50.866783
2022-12-09T07:28:13.325Z,50.866741
2022-12-09T07:29:11.138Z,50.866756
2022-12-09T07:30:10.988Z,50.866669
2022-12-09T07:31:11.115Z,50.866722
2022-12-09T07:32:11.005Z,50.866707
2022-12-09T07:33:10.943Z,50.866707
2022-12-09T07:34:11.063Z,50.866795
2022-12-09T07:35:11.381Z,50.866791
2022-12-09T07:36:13.482Z,50.866806
2022-12-09T07:37:12.067Z,50.866768
2022-12-09T07:38:10.961Z,50.866726
2022-12-09T07:39:10.926Z,50.866737
2022-12-09T07:40:11.126Z,50.866753
2022-12-09T07:41:10.779Z,50.866753
2022-12-09T07:42:10.804Z,50.866619
2022-12-09T07:43:11.154Z,50.866615
2022-12-09T07:44:11.899Z,50.866730
2022-12-09T07:45:10.939Z,50.866791
2022-12-09T07:46:10.795Z,50.866806
2022-12-09T07:47:10.983Z,50.866821
2022-12-09T07:48:11.077Z,50.866802
2022-12-09T07:49:11.061Z,50.866791
2022-12-09T07:50:11.108Z,50.866779
2022-12-09T07:51:10.870Z,50.866726
2022-12-09T07:52:10.910Z,50.866737
2022-12-09T07:53:10.684Z,50.866753
2022-12-09T07:54:10.639Z,50.866779
2022-12-09T07:55:10.931Z,50.866734
2022-12-09T07:56:10.635Z,50.866779
2022-12-09T07:57:10.783Z,50.866730
2022-12-09T07:58:10.733Z,50.866699
2022-12-09T07:59:12.983Z,50.866798
2022-12-09T08:00:10.900Z,50.866791
2022-12-09T08:01:10.811Z,50.866787
2022-12-09T08:02:10.690Z,50.866634
2022-12-09T08:03:10.991Z,50.866810
2022-12-09T08:04:11.202Z,50.866768
2022-12-09T08:05:12.122Z,50.866688
2022-12-09T08:06:10.963Z,50.866699
2022-12-09T08:07:12.886Z,50.866772
2022-12-09T08:08:10.997Z,50.866741
2022-12-09T08:09:11.156Z,50.866756
2022-12-09T08:10:10.823Z,50.866741
2022-12-09T08:11:11.074Z,50.866714
2022-12-09T08:12:10.949Z,50.866760
2022-12-09T08:13:10.987Z,50.866684
2022-12-09T08:14:12.598Z,50.866665
2022-12-09T08:15:11.831Z,50.866570
2022-12-09T08:16:10.835Z,50.866592
2022-12-09T08:17:10.614Z,50.866623
2022-12-09T08:18:10.562Z,50.866646
2022-12-09T08:19:10.748Z,50.866657
2022-12-09T08:20:11.150Z,50.866646
2022-12-09T08:21:10.507Z,50.866653
2022-12-09T08:22:10.605Z,50.866611
2022-12-09T08:23:10.556Z,50.866596
2022-12-09T08:24:10.532Z,50.866653
2022-12-09T08:25:11.123Z,50.866703
2022-12-09T08:26:10.580Z,50.866642
2022-12-09T08:27:10.547Z,50.866501
2022-12-09T08:28:10.495Z,50.866550
2022-12-09T08:29:11.014Z,50.866673
2022-12-09T08:30:10.943Z,50.866890
2022-12-09T08:31:10.593Z,50.867359
2022-12-09T08:32:10.504Z,50.867554
2022-12-09T08:33:10.502Z,50.867676
2022-12-09T08:34:10.888Z,50.867283
2022-12-09T08:35:10.463Z,50.867081
2022-12-09T08:36:10.371Z,50.867020
2022-12-09T08:37:10.420Z,50.867008
2022-12-09T08:38:10.334Z,50.867023
2022-12-09T08:39:10.841Z,50.866966
2022-12-09T08:40:10.614Z,50.867004
2022-12-09T08:41:10.543Z,50.867054
2022-12-09T08:42:10.358Z,50.867115
2022-12-09T08:43:10.334Z,50.867107
2022-12-09T08:44:10.378Z,50.867111
2022-12-09T08:45:10.695Z,50.867031
2022-12-09T08:46:11.225Z,50.867069
2022-12-09T08:47:10.661Z,50.866913
2022-12-09T08:48:10.522Z,50.866905
2022-12-09T08:49:10.466Z,50.866806
2022-12-09T08:50:11.412Z,50.866730
2022-12-09T08:51:11.357Z,50.866997
2022-12-09T08:52:10.249Z,50.867123
2022-12-09T08:53:10.627Z,50.867085
2022-12-09T08:54:10.686Z,50.867153
2022-12-09T08:55:10.220Z,50.867245
2022-12-09T08:56:10.327Z,50.867146
2022-12-09T08:57:10.186Z,50.867058
2022-12-09T08:58:10.461Z,50.866936
2022-12-09T08:59:10.435Z,50.866795
2022-12-09T09:00:10.861Z,50.866821
2022-12-09T09:01:10.570Z,50.866814
2022-12-09T09:02:11.555Z,50.866859
2022-12-09T09:03:10.547Z,50.866852
2022-12-09T09:04:10.635Z,50.866840
2022-12-09T09:05:10.570Z,50.866856
2022-12-09T09:06:11.184Z,50.866890
2022-12-09T09:07:11.527Z,50.866924
2022-12-09T09:08:10.419Z,50.866875
2022-12-09T09:09:12.422Z,50.866806
2022-12-09T09:10:10.588Z,50.866943
2022-12-09T09:11:10.421Z,50.866974
2022-12-09T09:12:10.199Z,50.866890
2022-12-09T09:13:10.314Z,50.866863
2022-12-09T09:14:10.132Z,50.866882
2022-12-09T09:15:10.511Z,50.866825
2022-12-09T09:16:10.388Z,50.866901
2022-12-09T09:17:11.242Z,50.866879
2022-12-09T09:18:11.151Z,50.866879
2022-12-09T09:19:10.505Z,50.866802
2022-12-09T09:20:10.991Z,50.866772
2022-12-09T09:21:10.417Z,50.866810
2022-12-09T09:22:10.006Z,50.866837
2022-12-09T09:23:10.099Z,50.866848
2022-12-09T09:24:10.421Z,50.866917
2022-12-09T09:25:10.662Z,50.866920
2022-12-09T09:26:09.922Z,50.866936
2022-12-09T09:27:10.326Z,50.866970
2022-12-09T09:28:10.062Z,50.867020
2022-12-09T09:29:09.908Z,50.866982
2022-12-09T09:30:10.664Z,50.867008
2022-12-09T09:31:10.236Z,50.866982
2022-12-09T09:32:09.992Z,50.866894
2022-12-09T09:33:10.793Z,50.866928
2022-12-09T09:34:10.212Z,50.866962
2022-12-09T09:35:10.245Z,50.867020
2022-12-09T09:36:10.714Z,50.866966
2022-12-09T09:37:10.843Z,50.866901
2022-12-09T09:38:10.101Z,50.866936
2022-12-09T09:39:09.942Z,50.866940
2022-12-09T09:40:10.499Z,50.867004
2022-12-09T09:41:10.122Z,50.867001
2022-12-09T09:42:09.861Z,50.866917
2022-12-09T09:43:09.781Z,50.866913
2022-12-09T09:44:10.257Z,50.866947
2022-12-09T09:45:09.969Z,50.866917
2022-12-09T09:46:10.113Z,50.866909
2022-12-09T09:47:10.018Z,50.866993
2022-12-09T09:48:10.287Z,50.866982
2022-12-09T09:49:10.365Z,50.866985
2022-12-09T09:50:10.660Z,50.866982
2022-12-09T09:51:09.850Z,50.867016
2022-12-09T09:52:10.206Z,50.866966
2022-12-09T09:53:09.741Z,50.866924
2022-12-09T09:54:09.996Z,50.866875
2022-12-09T09:55:11.814Z,50.866905
2022-12-09T09:56:09.686Z,50.866962
2022-12-09T09:57:10.186Z,50.866985
2022-12-09T09:58:09.845Z,50.867039
2022-12-09T09:59:09.826Z,50.867050
2022-12-09T10:00:11.211Z,50.867069
2022-12-09T10:01:09.858Z,50.867008
2022-12-09T10:02:09.918Z,50.867104
2022-12-09T10:03:10.508Z,50.867119
2022-12-09T10:04:09.930Z,50.867165
2022-12-09T10:05:10.178Z,50.867046
2022-12-09T10:06:09.877Z,50.866905
2022-12-09T10:07:09.834Z,50.867157
2022-12-09T10:08:10.195Z,50.867153
2022-12-09T10:09:10.373Z,50.867111
2022-12-09T10:10:10.304Z,50.867016
2022-12-09T10:11:10.980Z,50.867085
2022-12-09T10:12:09.890Z,50.867088
2022-12-09T10:13:16.117Z,50.867161
2022-12-09T10:14:12.079Z,50.866882
2022-12-09T10:15:09.795Z,50.866814
2022-12-09T10:16:09.819Z,50.866776
2022-12-09T10:17:09.771Z,50.866779
2022-12-09T10:18:09.716Z,50.866791
2022-12-09T10:19:09.996Z,50.866806
2022-12-09T10:20:09.948Z,50.866806
2022-12-09T10:21:09.713Z,50.866848
2022-12-09T10:22:09.678Z,50.866886
2022-12-09T10:23:10.465Z,50.866859
2022-12-09T10:24:09.565Z,50.866871
2022-12-09T10:25:09.678Z,50.866806
2022-12-09T10:26:09.546Z,50.866714
2022-12-09T10:27:09.709Z,50.866882
2022-12-09T10:28:09.522Z,50.866825
2022-12-09T10:29:10.219Z,50.866871
2022-12-09T10:30:10.262Z,50.866928
2022-12-09T10:31:09.589Z,50.866920
2022-12-09T10:32:09.722Z,50.866856
2022-12-09T10:33:09.569Z,50.866898
2022-12-09T10:34:10.041Z,50.866779
2022-12-09T10:35:09.577Z,50.866856
2022-12-09T10:36:09.725Z,50.866863
2022-12-09T10:37:09.730Z,50.866867
2022-12-09T10:38:09.738Z,50.866768
2022-12-09T10:39:09.769Z,50.866760
2022-12-09T10:40:09.851Z,50.866802
2022-12-09T10:41:09.328Z,50.866859
2022-12-09T10:42:09.806Z,50.866825
2022-12-09T10:43:09.480Z,50.866833
2022-12-09T10:44:09.699Z,50.866825
2022-12-09T10:45:09.395Z,50.866798
2022-12-09T10:46:25.575Z,50.866802
2022-12-09T10:47:11.760Z,50.866814
2022-12-09T10:48:09.340Z,50.866825
2022-12-09T10:49:09.780Z,50.866863
2022-12-09T10:50:10.070Z,50.866848
2022-12-09T10:51:09.638Z,50.866833
2022-12-09T10:52:09.334Z,50.866905
2022-12-09T10:53:09.774Z,50.866772
2022-12-09T10:54:09.725Z,50.866829
2022-12-09T10:55:09.263Z,50.866764
2022-12-09T10:56:09.296Z,50.866802
2022-12-09T10:57:09.634Z,50.866745
2022-12-09T10:58:09.651Z,50.866722
2022-12-09T10:59:10.479Z,50.866753
2022-12-09T11:00:09.854Z,50.866779
2022-12-09T11:01:09.579Z,50.866848
2022-12-09T11:02:09.900Z,50.866783
2022-12-09T11:03:09.254Z,50.866756
2022-12-09T11:04:09.768Z,50.866779
2022-12-09T11:05:09.364Z,50.866737
2022-12-09T11:06:09.483Z,50.867001
2022-12-09T11:07:09.459Z,50.867069
2022-12-09T11:08:09.687Z,50.867039
2022-12-09T11:09:09.396Z,50.866985
2022-12-09T11:10:09.813Z,50.866867
2022-12-09T11:11:09.437Z,50.866665
2022-12-09T11:12:10.209Z,50.866688
2022-12-09T11:13:09.151Z,50.866924
2022-12-09T11:14:09.477Z,50.866974
2022-12-09T11:15:09.082Z,50.867081
2022-12-09T11:16:09.277Z,50.867157
2022-12-09T11:17:09.629Z,50.867027
2022-12-09T11:18:09.617Z,50.866989
2022-12-09T11:19:09.161Z,50.867458
2022-12-09T11:20:09.983Z,50.867569
2022-12-09T11:21:09.560Z,50.867455
2022-12-09T11:22:09.416Z,50.867302
2022-12-09T11:23:09.159Z,50.867477
2022-12-09T11:24:09.541Z,50.867504
2022-12-09T11:25:09.420Z,50.867352
2022-12-09T11:26:10.334Z,50.867321
2022-12-09T11:27:08.989Z,50.867199
2022-12-09T11:28:09.371Z,50.867023
2022-12-09T11:29:10.047Z,50.867031
2022-12-09T11:30:13.137Z,50.867073
2022-12-09T11:31:39.013Z,50.867012
2022-12-09T11:32:11.125Z,50.867001
2022-12-09T11:33:09.104Z,50.866932
2022-12-09T11:34:09.120Z,50.866974
2022-12-09T11:35:09.438Z,50.866898
2022-12-09T11:36:08.921Z,50.866928
2022-12-09T11:37:08.887Z,50.867134
2022-12-09T11:38:08.880Z,50.867157
2022-12-09T11:39:08.877Z,50.867039
2022-12-09T11:40:09.200Z,50.866943
2022-12-09T11:41:08.854Z,50.866985
2022-12-09T11:42:16.072Z,50.867058
2022-12-09T11:43:10.839Z,50.867077
2022-12-09T11:44:08.835Z,50.866879
2022-12-09T11:45:08.833Z,50.866882
2022-12-09T11:46:08.816Z,50.866795
2022-12-09T11:47:09.508Z,50.866814
2022-12-09T11:48:32.544Z,50.866867
2022-12-09T11:49:10.802Z,50.867012
2022-12-09T11:50:09.896Z,50.867199
2022-12-09T11:51:08.787Z,50.867474
2022-12-09T11:52:08.775Z,50.867203
2022-12-09T11:53:08.770Z,50.867146
2022-12-09T11:54:08.767Z,50.867157
2022-12-09T11:55:08.775Z,50.867054
2022-12-09T11:56:09.382Z,50.867058
2022-12-09T11:57:08.744Z,50.866962
2022-12-09T11:58:09.537Z,50.866810
2022-12-09T11:59:09.745Z,50.866695
2022-12-09T12:00:08.954Z,50.866802
2022-12-09T12:01:08.693Z,50.866661
2022-12-09T12:02:08.739Z,50.866711
2022-12-09T12:03:08.710Z,50.866695
2022-12-09T12:04:08.679Z,50.866730
2022-12-09T12:05:08.672Z,50.866772
2022-12-09T12:06:09.504Z,50.866779
2022-12-09T12:07:08.645Z,50.866821
2022-12-09T12:08:08.734Z,50.866676
2022-12-09T12:09:08.679Z,50.866695
2022-12-09T12:10:08.871Z,50.866779
2022-12-09T12:11:14.848Z,50.866756
2022-12-09T12:12:10.609Z,50.866917
2022-12-09T12:13:08.600Z,50.866821
2022-12-09T12:14:08.609Z,50.866863
2022-12-09T12:15:08.680Z,50.866741
2022-12-09T12:16:08.574Z,50.866959
2022-12-09T12:17:08.627Z,50.866970
2022-12-09T12:18:08.564Z,50.866920